createdAt,value
2017-09-29T00:01:02.964Z,11.40
2017-09-29T00:03:30.712Z,11.97
2017-09-29T00:05:58.553Z,10.80
2017-09-29T00:08:26.204Z,12.93
2017-09-29T00:10:53.863Z,11.67
2017-09-29T00:13:21.620Z,11.27
2017-09-29T00:15:49.674Z,12.57
2017-09-29T00:18:17.328Z,11.80
2017-09-29T00:20:45.495Z,12.77
2017-09-29T00:23:13.543Z,11.07
2017-09-29T00:25:41.596Z,12.17
2017-09-29T00:28:09.915Z,13.33
2017-09-29T00:30:37.673Z,12.70
2017-09-29T00:33:05.420Z,12.83
2017-09-29T00:35:33.167Z,13.43
2017-09-29T00:38:00.863Z,13.80
2017-09-29T00:40:28.636Z,13.17
2017-09-29T00:42:56.371Z,13.73
2017-09-29T00:45:24.159Z,12.63
2017-09-29T00:47:51.835Z,12.80
2017-09-29T00:50:20.165Z,13.33
2017-09-29T00:52:47.866Z,11.90
2017-09-29T00:55:15.587Z,12.37
2017-09-29T00:57:43.319Z,10.90
2017-09-29T01:00:10.963Z,10.60
2017-09-29T01:02:38.631Z,11.10
2017-09-29T01:05:07.057Z,12.37
2017-09-29T01:07:34.760Z,12.53
2017-09-29T01:10:02.483Z,12.07
2017-09-29T01:12:30.622Z,11.60
2017-09-29T01:14:58.291Z,8.30
2017-09-29T01:17:26.411Z,11.90
2017-09-29T01:19:54.202Z,11.60
2017-09-29T01:22:21.928Z,8.90
2017-09-29T01:24:50.047Z,11.27
2017-09-29T01:27:17.828Z,9.20
2017-09-29T01:29:45.659Z,9.77
2017-09-29T01:32:13.387Z,9.90
2017-09-29T01:34:41.255Z,10.20
2017-09-29T01:37:08.967Z,11.13
2017-09-29T01:39:36.749Z,11.00
2017-09-29T01:42:04.605Z,10.10
2017-09-29T01:44:32.314Z,10.17
2017-09-29T01:47:00.094Z,9.17
2017-09-29T01:49:27.867Z,11.10
2017-09-29T01:51:55.959Z,9.30
2017-09-29T01:54:23.692Z,7.63
2017-09-29T01:56:51.484Z,9.87
2017-09-29T01:59:19.236Z,8.80
2017-09-29T02:01:47.092Z,11.17
2017-09-29T02:04:14.884Z,11.47
2017-09-29T02:06:42.801Z,11.03
2017-09-29T02:09:10.536Z,11.40
2017-09-29T02:11:38.387Z,11.27
2017-09-29T02:14:06.132Z,10.73
2017-09-29T02:16:33.830Z,10.53
2017-09-29T02:19:01.631Z,9.27
2017-09-29T02:21:29.356Z,10.77
2017-09-29T02:23:57.121Z,10.57
2017-09-29T02:26:24.948Z,9.73
2017-09-29T02:28:52.722Z,8.80
2017-09-29T02:31:20.470Z,8.77
2017-09-29T02:33:48.346Z,9.83
2017-09-29T02:36:16.475Z,9.17
2017-09-29T02:38:44.196Z,9.90
2017-09-29T02:41:12.176Z,10.57
2017-09-29T02:43:39.922Z,13.63
2017-09-29T02:46:07.668Z,11.63
2017-09-29T02:48:35.463Z,11.80
2017-09-29T02:51:03.266Z,10.37
2017-09-29T02:53:30.990Z,11.90
2017-09-29T02:55:58.775Z,11.87
2017-09-29T02:58:26.987Z,13.53
2017-09-29T03:00:56.882Z,15.70
2017-09-29T03:03:25.774Z,13.83
2017-09-29T03:05:56.301Z,13.17
2017-09-29T03:08:24.043Z,12.30
2017-09-29T03:10:51.800Z,12.13
2017-09-29T03:13:19.458Z,12.80
2017-09-29T03:15:47.111Z,10.43
2017-09-29T03:18:15.443Z,12.80
2017-09-29T03:20:43.198Z,11.07
2017-09-29T03:23:10.944Z,13.30
2017-09-29T03:25:38.691Z,13.83
2017-09-29T03:28:06.438Z,13.27
2017-09-29T03:30:34.385Z,11.47
2017-09-29T03:33:02.150Z,11.90
2017-09-29T03:35:29.884Z,11.20
2017-09-29T03:37:57.569Z,11.90
2017-09-29T03:40:25.706Z,9.07
2017-09-29T03:42:53.437Z,8.90
2017-09-29T03:45:21.160Z,11.43
2017-09-29T03:47:48.914Z,9.30
2017-09-29T03:50:20.503Z,12.80
2017-09-29T03:52:51.171Z,10.90
2017-09-29T03:55:20.915Z,11.63
2017-09-29T03:57:50.674Z,9.23
2017-09-29T04:00:18.522Z,10.57
2017-09-29T04:02:46.186Z,11.77
2017-09-29T04:05:14.390Z,8.43
2017-09-29T04:07:42.039Z,12.40
2017-09-29T04:10:09.821Z,10.93
2017-09-29T04:12:37.667Z,9.67
2017-09-29T04:15:05.402Z,10.53
2017-09-29T04:17:33.134Z,9.77
2017-09-29T04:20:00.891Z,8.30
2017-09-29T04:22:28.655Z,11.20
2017-09-29T04:24:56.403Z,10.57
2017-09-29T04:27:24.356Z,8.60
2017-09-29T04:29:52.044Z,9.70
2017-09-29T04:32:20.104Z,9.00
2017-09-29T04:34:48.000Z,10.70
2017-09-29T04:37:15.756Z,8.87
2017-09-29T04:39:43.503Z,10.27
2017-09-29T04:42:11.294Z,8.63
2017-09-29T04:44:38.997Z,7.43
2017-09-29T04:47:06.642Z,6.70
2017-09-29T04:49:34.390Z,8.13
2017-09-29T04:52:02.135Z,6.90
2017-09-29T04:54:29.883Z,6.70
2017-09-29T04:56:57.632Z,7.83
2017-09-29T04:59:25.280Z,8.07
2017-09-29T05:01:52.935Z,10.00
2017-09-29T05:04:20.688Z,9.30
2017-09-29T05:06:48.339Z,9.63
2017-09-29T05:09:16.399Z,7.60
2017-09-29T05:11:44.525Z,7.53
2017-09-29T05:14:12.274Z,9.23
2017-09-29T05:16:39.918Z,8.10
2017-09-29T05:19:07.638Z,6.93
2017-09-29T05:21:35.339Z,5.93
2017-09-29T05:24:03.469Z,7.00
2017-09-29T05:26:31.307Z,8.63
2017-09-29T05:28:59.064Z,7.23
2017-09-29T05:31:26.727Z,8.03
2017-09-29T05:33:54.432Z,8.10
2017-09-29T05:36:22.083Z,8.23
2017-09-29T05:38:49.720Z,6.40
2017-09-29T05:41:17.414Z,8.43
2017-09-29T05:43:45.063Z,8.07
2017-09-29T05:46:13.098Z,7.17
2017-09-29T05:48:40.841Z,7.63
2017-09-29T05:51:08.496Z,7.30
2017-09-29T05:53:36.232Z,7.57
2017-09-29T05:56:03.964Z,8.13
2017-09-29T05:58:31.612Z,8.17
2017-09-29T06:00:59.262Z,6.60
2017-09-29T06:03:26.963Z,7.43
2017-09-29T06:05:54.613Z,6.67
2017-09-29T06:08:22.263Z,8.10
2017-09-29T06:10:49.959Z,6.90
2017-09-29T06:13:17.599Z,6.20
2017-09-29T06:15:45.252Z,7.10
2017-09-29T06:18:12.963Z,5.83
2017-09-29T06:20:41.044Z,5.00
2017-09-29T06:23:08.695Z,6.20
2017-09-29T06:25:36.441Z,6.40
2017-09-29T06:28:04.139Z,7.67
2017-09-29T06:30:31.855Z,6.30
2017-09-29T06:32:59.969Z,6.27
2017-09-29T06:35:27.622Z,6.80
2017-09-29T06:37:55.288Z,6.33
2017-09-29T06:40:22.991Z,6.73
2017-09-29T06:42:50.648Z,6.07
2017-09-29T06:45:18.315Z,5.80
2017-09-29T06:47:46.022Z,6.00
2017-09-29T06:50:13.662Z,5.33
2017-09-29T06:52:41.315Z,5.80
2017-09-29T06:55:09.064Z,5.43
2017-09-29T06:57:36.723Z,5.60
2017-09-29T07:00:04.411Z,6.30
2017-09-29T07:02:32.499Z,5.40
2017-09-29T07:05:00.147Z,6.87
2017-09-29T07:07:27.869Z,5.83
2017-09-29T07:09:55.980Z,5.40
2017-09-29T07:12:23.637Z,5.47
2017-09-29T07:14:51.304Z,5.80
2017-09-29T07:17:19.416Z,6.30
2017-09-29T07:19:47.085Z,5.43
2017-09-29T07:22:14.748Z,5.53
2017-09-29T07:24:44.555Z,5.23
2017-09-29T07:27:13.600Z,5.50
2017-09-29T07:29:42.636Z,5.50
2017-09-29T07:32:10.827Z,5.93
2017-09-29T07:34:38.587Z,5.40
2017-09-29T07:37:06.252Z,6.10
2017-09-29T07:39:34.006Z,6.70
2017-09-29T07:42:02.078Z,5.60
2017-09-29T07:44:29.782Z,5.40
2017-09-29T07:46:57.514Z,5.90
2017-09-29T07:49:25.171Z,5.77
2017-09-29T07:51:52.923Z,5.73
2017-09-29T07:54:21.252Z,5.73
2017-09-29T07:56:49.507Z,5.83
2017-09-29T07:59:17.188Z,5.23
2017-09-29T08:01:44.891Z,5.47
2017-09-29T08:04:12.583Z,5.40
2017-09-29T08:06:40.738Z,5.40
2017-09-29T08:09:08.485Z,5.93
2017-09-29T08:11:36.231Z,6.07
2017-09-29T08:14:03.978Z,5.03
2017-09-29T08:16:31.679Z,5.30
2017-09-29T08:18:59.327Z,4.90
2017-09-29T08:21:26.976Z,4.70
2017-09-29T08:23:54.686Z,4.97
2017-09-29T08:26:22.819Z,5.10
2017-09-29T08:28:50.567Z,6.10
2017-09-29T08:31:18.275Z,5.07
2017-09-29T08:33:45.928Z,5.53
2017-09-29T08:36:13.603Z,4.80
2017-09-29T08:38:41.453Z,5.50
2017-09-29T08:41:09.200Z,4.90
2017-09-29T08:43:36.868Z,5.57
2017-09-29T08:46:04.988Z,5.57
2017-09-29T08:48:32.679Z,5.23
2017-09-29T08:51:00.723Z,5.73
2017-09-29T08:53:28.444Z,5.23
2017-09-29T08:55:56.088Z,5.27
2017-09-29T08:58:23.730Z,5.30
2017-09-29T09:00:51.494Z,6.37
2017-09-29T09:03:19.234Z,5.80
2017-09-29T09:05:46.982Z,5.67
2017-09-29T09:08:14.754Z,5.97
2017-09-29T09:10:42.802Z,5.67
2017-09-29T09:13:10.530Z,5.23
2017-09-29T09:15:38.367Z,6.97
2017-09-29T09:18:06.023Z,6.30
2017-09-29T09:20:33.696Z,5.70
2017-09-29T09:23:01.795Z,6.03
2017-09-29T09:25:29.472Z,6.80
2017-09-29T09:27:57.119Z,6.90
2017-09-29T09:30:24.913Z,6.33
2017-09-29T09:32:52.555Z,5.87
2017-09-29T09:35:20.207Z,7.17
2017-09-29T09:37:47.924Z,8.17
2017-09-29T09:40:15.575Z,7.87
2017-09-29T09:42:43.615Z,6.93
2017-09-29T09:45:11.476Z,6.50
2017-09-29T09:47:39.131Z,5.60
2017-09-29T09:50:07.181Z,7.03
2017-09-29T09:52:35.278Z,6.50
2017-09-29T09:55:02.952Z,7.60
2017-09-29T09:57:30.603Z,6.27
2017-09-29T09:59:58.310Z,7.20
2017-09-29T10:02:26.351Z,6.40
2017-09-29T10:04:54.356Z,5.97
2017-09-29T10:07:22.705Z,7.30
2017-09-29T10:09:50.543Z,7.07
2017-09-29T10:12:18.318Z,7.90
2017-09-29T10:14:46.126Z,8.10
2017-09-29T10:17:13.779Z,7.80
2017-09-29T10:19:41.452Z,6.90
2017-09-29T10:22:09.171Z,7.07
2017-09-29T10:24:36.824Z,6.37
2017-09-29T10:27:04.532Z,6.20
2017-09-29T10:29:32.657Z,6.43
2017-09-29T10:32:00.376Z,6.10
2017-09-29T10:34:28.040Z,6.03
2017-09-29T10:36:55.730Z,7.57
2017-09-29T10:39:26.345Z,6.60
2017-09-29T10:41:54.149Z,7.60
2017-09-29T10:44:21.847Z,7.47
2017-09-29T10:46:49.542Z,6.80
2017-09-29T10:49:17.208Z,8.30
2017-09-29T10:51:44.908Z,7.27
2017-09-29T10:54:12.567Z,6.63
2017-09-29T10:56:40.326Z,6.20
2017-09-29T10:59:08.176Z,6.57
2017-09-29T11:01:35.831Z,6.00
2017-09-29T11:04:03.687Z,6.80
2017-09-29T11:06:31.382Z,6.30
2017-09-29T11:08:59.165Z,6.90
2017-09-29T11:11:26.814Z,7.10
2017-09-29T11:13:54.561Z,6.60
2017-09-29T11:16:22.204Z,6.80
2017-09-29T11:18:49.950Z,6.30
2017-09-29T11:21:17.698Z,6.70
2017-09-29T11:23:45.348Z,7.30
2017-09-29T11:26:13.090Z,7.37
2017-09-29T11:28:40.837Z,6.90
2017-09-29T11:31:08.502Z,7.90
2017-09-29T11:33:36.229Z,8.47
2017-09-29T11:36:04.028Z,7.13
2017-09-29T11:38:31.681Z,6.00
2017-09-29T11:40:59.368Z,6.50
2017-09-29T11:43:27.067Z,7.03
2017-09-29T11:45:54.874Z,6.63
2017-09-29T11:48:22.612Z,6.87
2017-09-29T11:50:50.667Z,7.40
2017-09-29T11:53:18.322Z,7.30
2017-09-29T11:55:45.983Z,8.00
2017-09-29T11:58:14.135Z,8.77
2017-09-29T12:00:41.803Z,7.20
2017-09-29T12:03:09.454Z,8.43
2017-09-29T12:05:37.252Z,8.30
2017-09-29T12:08:04.899Z,6.80
2017-09-29T12:10:32.644Z,8.30
2017-09-29T12:13:00.348Z,6.83
2017-09-29T12:15:28.036Z,7.30
2017-09-29T12:17:55.681Z,7.27
2017-09-29T12:20:23.411Z,10.07
2017-09-29T12:22:51.072Z,8.00
2017-09-29T12:25:18.828Z,8.40
2017-09-29T12:27:46.570Z,8.67
2017-09-29T12:30:14.317Z,7.43
2017-09-29T12:32:41.967Z,9.23
2017-09-29T12:35:09.672Z,9.73
2017-09-29T12:37:37.331Z,9.20
2017-09-29T12:40:04.979Z,9.73
2017-09-29T12:42:32.745Z,8.40
2017-09-29T12:45:00.493Z,8.40
2017-09-29T12:47:28.142Z,9.33
2017-09-29T12:49:55.842Z,8.07
2017-09-29T12:52:23.634Z,7.30
2017-09-29T12:54:51.280Z,7.83
2017-09-29T12:57:18.975Z,8.10
2017-09-29T12:59:46.614Z,7.87
2017-09-29T13:02:14.725Z,8.47
2017-09-29T13:04:42.472Z,7.57
2017-09-29T13:07:10.163Z,6.87
2017-09-29T13:09:37.872Z,8.60
2017-09-29T13:12:05.713Z,8.50
2017-09-29T13:14:33.461Z,9.80
2017-09-29T13:17:01.107Z,8.07
2017-09-29T13:19:28.914Z,8.00
2017-09-29T13:21:56.556Z,7.87
2017-09-29T13:24:24.247Z,8.70
2017-09-29T13:26:51.994Z,7.87
2017-09-29T13:29:19.742Z,9.77
2017-09-29T13:31:47.439Z,8.37
2017-09-29T13:34:15.543Z,9.70
2017-09-29T13:36:43.238Z,9.40
2017-09-29T13:39:10.935Z,8.10
2017-09-29T13:41:38.688Z,9.90
2017-09-29T13:44:06.430Z,9.50
2017-09-29T13:46:34.075Z,9.80
2017-09-29T13:49:01.821Z,8.93
2017-09-29T13:51:29.487Z,8.60
2017-09-29T13:53:57.315Z,7.70
2017-09-29T13:56:25.033Z,7.87
2017-09-29T13:58:52.676Z,9.50
2017-09-29T14:01:20.461Z,8.93
2017-09-29T14:03:48.213Z,9.50
2017-09-29T14:06:15.862Z,8.77
2017-09-29T14:08:43.513Z,10.93
2017-09-29T14:11:11.241Z,12.10
2017-09-29T14:13:38.892Z,11.63
2017-09-29T14:16:06.736Z,12.57
2017-09-29T14:18:34.647Z,13.10
2017-09-29T14:21:02.839Z,15.40
2017-09-29T14:23:30.593Z,16.00
2017-09-29T14:25:58.403Z,14.30
2017-09-29T14:28:26.054Z,12.17
2017-09-29T14:30:53.699Z,10.80
2017-09-29T14:33:21.891Z,13.13
2017-09-29T14:35:49.543Z,13.47
2017-09-29T14:38:17.282Z,12.50
2017-09-29T14:40:45.234Z,10.90
2017-09-29T14:43:12.886Z,11.97
2017-09-29T14:45:40.559Z,10.60
2017-09-29T14:48:08.785Z,13.13
2017-09-29T14:50:36.435Z,11.97
2017-09-29T14:53:04.096Z,15.90
2017-09-29T14:55:32.206Z,16.27
2017-09-29T14:57:59.873Z,16.00
2017-09-29T15:00:27.621Z,16.40
2017-09-29T15:02:55.372Z,17.00
2017-09-29T15:05:23.119Z,17.23
2017-09-29T15:07:50.865Z,15.50
2017-09-29T15:10:18.570Z,16.77
2017-09-29T15:12:45.718Z,15.93
2017-09-29T15:15:13.391Z,15.20
2017-09-29T15:17:41.137Z,16.37
2017-09-29T15:20:08.783Z,20.00
2017-09-29T15:22:36.529Z,20.83
2017-09-29T15:25:04.277Z,18.43
2017-09-29T15:27:32.024Z,18.67
2017-09-29T15:29:59.770Z,16.43
2017-09-29T15:32:27.518Z,18.40
2017-09-29T15:34:55.171Z,17.30
2017-09-29T15:37:22.819Z,17.00
2017-09-29T15:39:50.520Z,17.10
2017-09-29T15:42:18.175Z,20.70
2017-09-29T15:44:45.846Z,19.90
2017-09-29T15:47:13.574Z,16.20
2017-09-29T15:49:41.224Z,18.40
2017-09-29T15:52:08.863Z,17.80
2017-09-29T15:54:36.732Z,18.03
2017-09-29T15:57:04.377Z,20.97
2017-09-29T15:59:32.125Z,21.50
2017-09-29T16:01:59.823Z,22.57
2017-09-29T16:04:27.475Z,21.63
2017-09-29T16:06:55.135Z,22.97
2017-09-29T16:09:22.912Z,21.30
2017-09-29T16:11:50.555Z,20.07
2017-09-29T16:14:18.334Z,22.27
2017-09-29T16:16:46.464Z,24.37
2017-09-29T16:19:14.111Z,23.47
2017-09-29T16:21:41.853Z,23.30
2017-09-29T16:24:09.702Z,22.43
2017-09-29T16:26:37.449Z,23.43
2017-09-29T16:29:05.103Z,23.03
2017-09-29T16:31:32.842Z,24.43
2017-09-29T16:34:00.495Z,19.97
2017-09-29T16:36:28.158Z,25.73
2017-09-29T16:38:55.881Z,20.10
2017-09-29T16:41:23.531Z,24.30
2017-09-29T16:43:51.275Z,23.60
2017-09-29T16:46:19.020Z,23.90
2017-09-29T16:48:46.666Z,24.80
2017-09-29T16:51:14.326Z,24.80
2017-09-29T16:53:42.035Z,24.30
2017-09-29T16:56:09.684Z,25.20
2017-09-29T16:58:37.330Z,23.63
2017-09-29T17:01:05.094Z,21.73
2017-09-29T17:03:32.811Z,24.37
2017-09-29T17:06:00.694Z,23.80
2017-09-29T17:08:28.642Z,23.97
2017-09-29T17:10:56.290Z,25.40
2017-09-29T17:13:24.037Z,25.67
2017-09-29T17:15:51.735Z,25.33
2017-09-29T17:18:19.432Z,23.93
2017-09-29T17:20:47.090Z,25.90
2017-09-29T17:23:15.025Z,23.13
2017-09-29T17:25:42.773Z,25.30
2017-09-29T17:28:10.520Z,26.47
2017-09-29T17:30:38.369Z,28.83
2017-09-29T17:33:06.119Z,25.87
2017-09-29T17:35:33.865Z,25.27
2017-09-29T17:38:01.612Z,27.17
2017-09-29T17:40:29.267Z,77.67
2017-09-29T17:42:57.003Z,41.27
2017-09-29T17:45:24.732Z,41.60
2017-09-29T17:47:52.500Z,74.87
2017-09-29T17:50:20.247Z,72.33
2017-09-29T17:52:48.046Z,47.17
2017-09-29T17:55:15.741Z,35.43
2017-09-29T17:57:43.591Z,26.23
2017-09-29T18:00:11.308Z,22.00
2017-09-29T18:02:38.986Z,18.13
2017-09-29T18:05:06.730Z,20.10
2017-09-29T18:07:34.477Z,20.30
2017-09-29T18:10:02.225Z,22.00
2017-09-29T18:12:29.875Z,17.90
2017-09-29T18:14:57.820Z,18.30
2017-09-29T18:17:25.571Z,19.03
2017-09-29T18:19:53.319Z,18.87
2017-09-29T18:22:21.024Z,18.33
2017-09-29T18:24:48.710Z,20.10
2017-09-29T18:27:16.458Z,18.77
2017-09-29T18:29:44.205Z,22.37
2017-09-29T18:32:11.859Z,19.07
2017-09-29T18:37:13.815Z,19.00
2017-09-29T18:39:41.470Z,21.47
2017-09-29T18:42:09.582Z,19.90
2017-09-29T18:44:37.331Z,17.43
2017-09-29T18:50:04.323Z,15.73
2017-09-29T18:52:32.019Z,19.90
2017-09-29T18:54:59.765Z,20.83
2017-09-29T18:57:27.615Z,18.40
2017-09-29T18:59:55.364Z,16.03
2017-09-29T19:02:23.066Z,20.10
2017-09-29T19:04:51.679Z,21.10
2017-09-29T19:07:19.322Z,21.30
2017-09-29T19:09:47.071Z,21.10
2017-09-29T19:12:15.799Z,22.50
2017-09-29T19:14:43.483Z,24.10
2017-09-29T19:17:11.233Z,22.17
2017-09-29T19:19:38.959Z,21.27
2017-09-29T19:22:06.625Z,21.90
2017-09-29T19:24:34.372Z,17.10
2017-09-29T19:27:02.324Z,17.33
2017-09-29T19:29:31.506Z,19.50
2017-09-29T19:31:59.355Z,16.93
2017-09-29T19:34:27.103Z,22.17
2017-09-29T19:36:54.852Z,21.20
2017-09-29T19:39:22.599Z,17.33
2017-09-29T19:41:50.449Z,20.57
2017-09-29T19:44:18.198Z,18.53
2017-09-29T19:46:47.276Z,20.90
2017-09-29T19:49:15.012Z,20.43
2017-09-29T19:51:45.022Z,21.23
2017-09-29T19:54:12.769Z,22.20
2017-09-29T19:56:40.618Z,20.17
2017-09-29T19:59:08.365Z,22.60
2017-09-29T20:01:36.166Z,19.80
2017-09-29T20:04:03.962Z,20.80
2017-09-29T20:06:31.708Z,18.90
2017-09-29T20:09:00.175Z,20.50
2017-09-29T20:11:27.891Z,22.10
2017-09-29T20:13:55.569Z,20.00
2017-09-29T20:16:23.314Z,20.57
2017-09-29T20:18:51.062Z,17.93
2017-09-29T20:21:18.808Z,21.03
2017-09-29T20:23:46.467Z,19.77
2017-09-29T20:26:14.171Z,20.20
2017-09-29T20:28:41.845Z,20.50
2017-09-29T20:31:09.491Z,22.10
2017-09-29T20:33:37.194Z,22.27
2017-09-29T20:36:04.843Z,22.87
2017-09-29T20:38:32.490Z,23.20
2017-09-29T20:41:00.274Z,19.93
2017-09-29T20:43:27.934Z,18.67
2017-09-29T20:45:55.669Z,19.13
2017-09-29T20:48:23.468Z,21.10
2017-09-29T20:50:51.124Z,20.77
2017-09-29T20:53:18.810Z,21.07
2017-09-29T20:55:46.507Z,17.70
2017-09-29T20:58:14.159Z,20.93
2017-09-29T21:00:41.820Z,20.87
2017-09-29T21:03:09.550Z,17.10
2017-09-29T21:05:37.264Z,22.57
2017-09-29T21:08:05.312Z,21.13
2017-09-29T21:10:33.242Z,19.80
2017-09-29T21:13:00.897Z,20.00
2017-09-29T21:15:28.567Z,17.87
2017-09-29T21:17:56.674Z,18.00
2017-09-29T21:20:24.336Z,19.53
2017-09-29T21:22:52.084Z,16.97
2017-09-29T21:25:19.933Z,18.53
2017-09-29T21:27:47.886Z,19.53
2017-09-29T21:30:15.576Z,17.63
2017-09-29T21:32:43.380Z,18.57
2017-09-29T21:35:11.127Z,18.00
2017-09-29T21:37:38.783Z,18.43
2017-09-29T21:40:06.621Z,20.30
2017-09-29T21:42:34.367Z,16.07
2017-09-29T21:45:02.023Z,18.40
2017-09-29T21:47:29.758Z,17.80
2017-09-29T21:49:57.414Z,16.83
2017-09-29T21:52:25.155Z,16.83
2017-09-29T21:54:52.899Z,18.27
2017-09-29T21:57:20.555Z,18.33
2017-09-29T21:59:48.211Z,21.70
2017-09-29T22:02:16.554Z,20.30
2017-09-29T22:04:44.208Z,14.67
2017-09-29T22:07:11.866Z,18.67
2017-09-29T22:09:40.101Z,17.53
2017-09-29T22:12:07.848Z,17.93
2017-09-29T22:14:35.596Z,16.67
2017-09-29T22:17:03.445Z,16.27
2017-09-29T22:19:31.193Z,14.53
2017-09-29T22:21:58.939Z,17.70
2017-09-29T22:24:26.663Z,16.67
2017-09-29T22:26:54.319Z,17.03
2017-09-29T22:29:22.081Z,18.80
2017-09-29T22:31:49.932Z,13.87
2017-09-29T22:34:17.599Z,14.67
2017-09-29T22:36:45.648Z,16.80
2017-09-29T22:39:13.372Z,16.83
2017-09-29T22:41:41.031Z,16.93
2017-09-29T22:44:08.699Z,16.30
2017-09-29T22:46:36.800Z,16.10
2017-09-29T22:49:04.469Z,15.40
2017-09-29T22:51:32.124Z,16.53
2017-09-29T22:53:59.887Z,17.90
2017-09-29T22:56:28.017Z,16.87
2017-09-29T22:58:55.767Z,17.60
2017-09-29T23:01:23.475Z,17.43
2017-09-29T23:03:51.123Z,19.17
2017-09-29T23:06:18.772Z,17.30
2017-09-29T23:08:46.472Z,17.27
2017-09-29T23:11:14.519Z,17.03
2017-09-29T23:13:42.165Z,17.87
2017-09-29T23:16:09.997Z,16.47
2017-09-29T23:18:37.744Z,16.50
2017-09-29T23:21:05.495Z,18.07
2017-09-29T23:23:33.238Z,18.50
2017-09-29T23:26:00.986Z,18.63
2017-09-29T23:28:28.633Z,17.73
2017-09-29T23:30:56.443Z,15.33
2017-09-29T23:33:24.129Z,16.10
2017-09-29T23:35:51.875Z,16.03
2017-09-29T23:38:19.579Z,14.13
2017-09-29T23:40:47.268Z,15.60
2017-09-29T23:43:15.014Z,17.20
2017-09-29T23:45:42.761Z,14.37
2017-09-29T23:48:10.428Z,16.83
2017-09-29T23:50:38.153Z,15.77
2017-09-29T23:53:06.002Z,15.80
2017-09-29T23:55:33.750Z,16.30
2017-09-29T23:58:01.497Z,13.00
