createdAt,value
2023-01-05T00:01:49.098Z,23.40
2023-01-05T00:04:17.559Z,31.15
2023-01-05T00:06:46.355Z,31.15
2023-01-05T00:09:16.679Z,32.65
2023-01-05T00:12:04.133Z,28.15
2023-01-05T00:14:51.269Z,22.95
2023-01-05T00:17:38.069Z,25.33
2023-01-05T00:20:26.753Z,35.78
2023-01-05T00:22:55.956Z,27.02
2023-01-05T00:25:26.351Z,28.20
2023-01-05T00:27:58.142Z,32.08
2023-01-05T00:30:28.779Z,27.00
2023-01-05T00:32:57.174Z,26.73
2023-01-05T00:35:25.671Z,41.38
2023-01-05T00:37:54.106Z,31.02
2023-01-05T00:40:23.855Z,39.90
2023-01-05T00:42:52.312Z,28.77
2023-01-05T00:45:22.668Z,31.88
2023-01-05T00:47:52.071Z,20.27
2023-01-05T00:50:21.419Z,28.38
2023-01-05T00:52:51.086Z,24.63
2023-01-05T00:55:19.611Z,37.08
2023-01-05T00:57:48.112Z,36.05
2023-01-05T01:00:19.536Z,25.20
2023-01-05T01:02:51.897Z,25.48
2023-01-05T01:05:20.664Z,30.83
2023-01-05T01:07:49.796Z,28.90
2023-01-05T01:10:18.327Z,25.85
2023-01-05T01:12:46.688Z,26.23
2023-01-05T01:15:15.133Z,26.50
2023-01-05T01:17:43.584Z,25.90
2023-01-05T01:20:13.323Z,23.90
2023-01-05T01:22:41.734Z,25.45
2023-01-05T01:25:10.748Z,23.92
2023-01-05T01:27:39.144Z,29.02
2023-01-05T01:30:09.020Z,27.52
2023-01-05T01:32:37.838Z,34.08
2023-01-05T01:35:08.548Z,27.95
2023-01-05T01:37:38.443Z,33.60
2023-01-05T01:40:10.012Z,23.40
2023-01-05T01:42:38.366Z,27.90
2023-01-05T01:45:20.834Z,22.70
2023-01-05T01:47:51.533Z,29.02
2023-01-05T01:50:23.475Z,24.50
2023-01-05T01:52:56.551Z,19.83
2023-01-05T01:55:25.499Z,23.83
2023-01-05T01:57:54.639Z,33.30
2023-01-05T02:00:23.137Z,20.42
2023-01-05T02:02:54.410Z,37.50
2023-01-05T02:05:28.522Z,21.95
2023-01-05T02:07:58.416Z,33.60
2023-01-05T02:10:38.100Z,22.88
2023-01-05T02:13:31.542Z,29.60
2023-01-05T02:16:08.380Z,26.17
2023-01-05T02:18:53.239Z,32.33
2023-01-05T02:21:30.970Z,22.80
2023-01-05T02:24:44.299Z,23.05
2023-01-05T02:27:28.859Z,24.75
2023-01-05T02:30:36.087Z,25.88
2023-01-05T02:33:16.849Z,30.98
2023-01-05T02:35:52.806Z,21.77
2023-01-05T02:38:26.019Z,24.50
2023-01-05T02:40:59.332Z,27.30
2023-01-05T02:43:30.239Z,30.08
2023-01-05T02:45:59.655Z,26.25
2023-01-05T02:48:29.629Z,27.42
2023-01-05T02:51:02.128Z,28.70
2023-01-05T02:53:35.366Z,25.33
2023-01-05T02:56:10.164Z,30.48
2023-01-05T02:58:42.935Z,30.67
2023-01-05T03:01:14.511Z,31.20
2023-01-05T03:03:46.609Z,23.75
2023-01-05T03:06:18.664Z,27.75
2023-01-05T03:08:52.319Z,31.70
2023-01-05T03:11:38.915Z,28.17
2023-01-05T03:14:13.788Z,22.40
2023-01-05T03:16:42.169Z,22.20
2023-01-05T03:19:33.509Z,30.95
2023-01-05T03:22:22.133Z,25.48
2023-01-05T03:25:09.610Z,27.27
2023-01-05T03:27:56.514Z,29.75
2023-01-05T03:30:51.658Z,24.67
2023-01-05T03:33:48.904Z,30.33
2023-01-05T03:36:22.744Z,31.83
2023-01-05T03:38:54.462Z,27.13
2023-01-05T03:41:24.843Z,26.50
2023-01-05T03:43:53.426Z,27.73
2023-01-05T03:46:23.376Z,28.98
2023-01-05T03:48:52.089Z,20.85
2023-01-05T03:51:22.084Z,23.77
2023-01-05T03:53:50.668Z,25.95
2023-01-05T03:56:18.953Z,25.05
2023-01-05T03:58:47.403Z,32.90
2023-01-05T04:01:15.884Z,24.60
2023-01-05T04:03:44.497Z,20.77
2023-01-05T04:06:12.973Z,36.58
2023-01-05T04:08:42.775Z,18.23
2023-01-05T04:11:15.874Z,28.50
2023-01-05T04:13:44.427Z,19.17
2023-01-05T04:16:13.478Z,27.35
2023-01-05T04:18:41.941Z,26.48
2023-01-05T04:21:10.776Z,24.70
2023-01-05T04:23:39.108Z,24.83
2023-01-05T04:26:08.882Z,19.05
2023-01-05T04:28:37.304Z,24.90
2023-01-05T04:31:05.990Z,31.40
2023-01-05T04:33:34.366Z,24.60
2023-01-05T04:36:02.738Z,33.45
2023-01-05T04:38:31.161Z,23.30
2023-01-05T04:40:59.611Z,24.02
2023-01-05T04:43:29.350Z,30.08
2023-01-05T04:45:57.733Z,24.60
2023-01-05T04:48:26.135Z,26.80
2023-01-05T04:50:55.543Z,23.08
2023-01-05T04:53:24.422Z,30.10
2023-01-05T04:55:53.340Z,19.45
2023-01-05T04:58:21.930Z,20.40
2023-01-05T05:00:51.830Z,31.02
2023-01-05T05:03:20.355Z,27.70
2023-01-05T05:05:48.903Z,30.48
2023-01-05T05:08:17.242Z,23.05
2023-01-05T05:10:45.694Z,26.15
2023-01-05T05:13:15.429Z,35.13
2023-01-05T05:15:46.310Z,28.63
2023-01-05T05:18:16.134Z,31.42
2023-01-05T05:20:46.621Z,30.77
2023-01-05T05:23:14.940Z,32.47
2023-01-05T05:25:43.438Z,30.30
2023-01-05T05:28:11.922Z,30.83
2023-01-05T05:30:40.272Z,43.53
2023-01-05T05:33:08.769Z,35.22
2023-01-05T05:35:38.512Z,32.63
2023-01-05T05:38:06.823Z,26.80
2023-01-05T05:40:35.144Z,32.42
2023-01-05T05:43:03.545Z,38.33
2023-01-05T05:45:31.844Z,25.75
2023-01-05T05:48:01.346Z,36.10
2023-01-05T05:50:29.816Z,31.83
2023-01-05T05:52:59.669Z,26.95
2023-01-05T05:55:28.057Z,38.55
2023-01-05T05:57:56.395Z,28.05
2023-01-05T06:00:25.327Z,32.38
2023-01-05T06:02:53.818Z,27.90
2023-01-05T06:05:22.351Z,34.60
2023-01-05T06:07:50.665Z,25.63
2023-01-05T06:10:20.404Z,44.67
2023-01-05T06:12:48.814Z,36.75
2023-01-05T06:15:17.651Z,29.88
2023-01-05T06:17:48.533Z,27.00
2023-01-05T06:20:17.860Z,42.55
2023-01-05T06:22:46.473Z,33.92
2023-01-05T06:25:14.934Z,32.55
2023-01-05T06:27:44.755Z,33.40
2023-01-05T06:30:14.564Z,38.25
2023-01-05T06:32:42.908Z,31.42
2023-01-05T06:35:11.536Z,29.45
2023-01-05T06:37:39.968Z,34.75
2023-01-05T06:40:11.459Z,32.38
2023-01-05T06:42:40.164Z,33.20
2023-01-05T06:45:13.154Z,37.92
2023-01-05T06:47:41.832Z,38.47
2023-01-05T06:50:10.999Z,32.17
2023-01-05T06:52:40.374Z,27.48
2023-01-05T06:55:10.355Z,38.58
2023-01-05T06:57:39.074Z,36.55
2023-01-05T07:00:11.716Z,45.55
2023-01-05T07:02:40.050Z,29.98
2023-01-05T07:05:09.724Z,30.20
2023-01-05T07:07:38.526Z,40.83
2023-01-05T07:10:08.076Z,36.60
2023-01-05T07:12:36.550Z,32.30
2023-01-05T07:15:06.205Z,29.67
2023-01-05T07:17:36.646Z,43.47
2023-01-05T07:20:05.331Z,36.97
2023-01-05T07:22:33.841Z,40.20
2023-01-05T07:25:02.204Z,37.58
2023-01-05T07:27:31.759Z,34.08
2023-01-05T07:30:00.293Z,44.17
2023-01-05T07:32:28.649Z,25.05
2023-01-05T07:34:58.502Z,34.70
2023-01-05T07:37:26.843Z,51.00
2023-01-05T07:39:55.350Z,51.67
2023-01-05T07:42:24.106Z,42.58
2023-01-05T07:44:52.566Z,32.65
2023-01-05T07:47:20.909Z,35.45
2023-01-05T07:49:49.583Z,38.03
2023-01-05T07:52:19.352Z,30.80
2023-01-05T07:54:47.740Z,33.08
2023-01-05T07:57:16.101Z,46.47
2023-01-05T07:59:44.576Z,42.55
2023-01-05T08:02:13.515Z,33.38
2023-01-05T08:04:42.087Z,46.17
2023-01-05T08:07:11.587Z,41.17
2023-01-05T08:09:59.101Z,39.47
2023-01-05T08:12:28.776Z,33.03
2023-01-05T08:14:57.098Z,35.70
2023-01-05T08:17:25.601Z,40.30
2023-01-05T08:19:54.028Z,45.30
2023-01-05T08:22:22.473Z,41.20
2023-01-05T08:24:52.598Z,34.60
2023-01-05T08:27:20.980Z,36.30
2023-01-05T08:29:49.478Z,47.75
2023-01-05T08:32:17.813Z,39.67
2023-01-05T08:34:49.200Z,41.38
2023-01-05T08:37:21.925Z,53.13
2023-01-05T08:39:51.656Z,37.53
2023-01-05T08:42:20.040Z,33.22
2023-01-05T08:44:48.423Z,37.03
2023-01-05T08:47:18.405Z,42.67
2023-01-05T08:49:47.203Z,33.95
2023-01-05T08:52:15.729Z,40.97
2023-01-05T08:54:44.821Z,34.83
2023-01-05T08:57:14.575Z,45.95
2023-01-05T08:59:43.562Z,32.67
2023-01-05T09:02:13.129Z,48.63
2023-01-05T09:04:41.653Z,44.90
2023-01-05T09:07:10.029Z,37.40
2023-01-05T09:09:38.317Z,42.80
2023-01-05T09:12:07.443Z,26.35
2023-01-05T09:14:37.238Z,40.08
2023-01-05T09:17:07.482Z,41.60
2023-01-05T09:19:36.667Z,51.60
2023-01-05T09:22:05.429Z,46.22
2023-01-05T09:24:33.904Z,40.22
2023-01-05T09:27:03.825Z,46.15
2023-01-05T09:29:32.303Z,51.78
2023-01-05T09:32:02.185Z,39.40
2023-01-05T09:34:30.704Z,47.15
2023-01-05T09:36:59.267Z,44.58
2023-01-05T09:39:27.652Z,36.35
2023-01-05T09:41:58.951Z,49.00
2023-01-05T09:44:31.649Z,38.83
2023-01-05T09:47:05.804Z,47.67
2023-01-05T09:49:36.013Z,53.75
2023-01-05T09:52:09.443Z,42.15
2023-01-05T09:54:39.620Z,32.78
2023-01-05T09:57:16.993Z,53.40
2023-01-05T09:59:48.065Z,43.05
2023-01-05T10:02:26.708Z,39.33
2023-01-05T10:04:56.673Z,49.15
2023-01-05T10:07:35.994Z,42.63
2023-01-05T10:10:13.607Z,39.65
2023-01-05T10:13:04.268Z,41.83
2023-01-05T10:15:38.883Z,51.40
2023-01-05T10:22:07.545Z,40.45
2023-01-05T10:44:56.659Z,32.72
2023-01-05T10:47:27.253Z,32.40
2023-01-05T10:49:55.816Z,34.78
2023-01-05T10:52:24.911Z,31.92
2023-01-05T11:06:29.968Z,29.30
2023-01-05T11:09:22.084Z,35.33
2023-01-05T11:11:56.722Z,26.42
2023-01-05T11:14:26.175Z,30.58
2023-01-05T11:16:56.530Z,29.23
2023-01-05T11:19:31.304Z,32.58
2023-01-05T11:22:02.337Z,31.95
2023-01-05T11:24:37.726Z,32.17
2023-01-05T11:27:19.723Z,22.67
2023-01-05T11:34:07.117Z,26.52
2023-01-05T11:43:02.530Z,27.77
2023-01-05T11:45:40.072Z,27.05
2023-01-05T11:48:09.515Z,27.15
2023-01-05T11:50:46.971Z,20.88
2023-01-05T11:53:26.929Z,27.75
2023-01-05T11:56:02.192Z,28.02
2023-01-05T11:58:36.091Z,28.10
2023-01-05T12:01:29.806Z,29.30
2023-01-05T12:04:24.660Z,26.80
2023-01-05T12:07:10.154Z,40.15
2023-01-05T12:09:41.982Z,21.88
2023-01-05T12:12:30.435Z,26.17
2023-01-05T12:15:33.707Z,32.97
2023-01-05T12:18:15.513Z,27.38
2023-01-05T12:20:57.395Z,32.35
2023-01-05T12:23:55.292Z,20.77
2023-01-05T12:26:28.529Z,23.08
2023-01-05T12:30:43.365Z,35.17
2023-01-05T12:34:00.043Z,24.23
2023-01-05T12:35:47.578Z,25.17
2023-01-05T12:38:38.758Z,33.33
2023-01-05T12:41:30.832Z,34.00
2023-01-05T12:44:22.146Z,27.20
2023-01-05T12:47:05.914Z,23.98
2023-01-05T12:49:41.091Z,26.67
2023-01-05T12:52:14.738Z,28.73
2023-01-05T12:54:48.058Z,23.42
2023-01-05T12:57:21.934Z,23.88
2023-01-05T12:59:58.779Z,25.10
2023-01-05T13:05:29.151Z,25.55
2023-01-05T13:08:01.932Z,24.58
2023-01-05T13:10:37.254Z,26.85
2023-01-05T13:13:10.006Z,27.13
2023-01-05T13:15:43.942Z,23.25
2023-01-05T13:18:17.310Z,23.30
2023-01-05T13:20:53.283Z,25.80
2023-01-05T13:23:25.660Z,24.13
2023-01-05T13:25:58.680Z,20.42
2023-01-05T13:28:29.701Z,15.57
2023-01-05T13:31:29.880Z,24.23
2023-01-05T13:34:17.946Z,16.63
2023-01-05T13:37:31.227Z,18.35
2023-01-05T13:40:31.262Z,17.60
2023-01-05T13:43:35.515Z,13.65
2023-01-05T13:46:27.056Z,18.83
2023-01-05T13:49:25.750Z,17.63
2023-01-05T13:51:57.271Z,13.50
2023-01-05T13:55:00.051Z,20.10
2023-01-05T13:57:32.358Z,20.35
2023-01-05T14:00:09.502Z,12.85
2023-01-05T14:02:42.713Z,12.85
2023-01-05T14:05:25.328Z,18.30
2023-01-05T14:07:55.632Z,18.30
2023-01-05T14:10:27.830Z,15.45
2023-01-05T14:12:58.804Z,23.23
2023-01-05T14:15:37.799Z,20.33
2023-01-05T14:18:07.696Z,23.50
2023-01-05T14:20:49.175Z,19.80
2023-01-05T14:23:58.378Z,19.58
2023-01-05T14:27:08.155Z,19.25
2023-01-05T14:30:04.005Z,18.40
2023-01-05T14:32:36.717Z,18.63
2023-01-05T14:35:18.868Z,17.40
2023-01-05T14:37:56.775Z,18.75
2023-01-05T14:40:38.753Z,14.98
2023-01-05T14:43:23.109Z,15.30
2023-01-05T14:46:03.973Z,19.60
2023-01-05T14:48:35.948Z,11.63
2023-01-05T14:51:17.736Z,21.83
2023-01-05T14:53:47.736Z,14.25
2023-01-05T14:56:20.334Z,12.27
2023-01-05T14:59:06.951Z,11.77
2023-01-05T15:01:42.822Z,12.10
2023-01-05T15:04:18.502Z,14.32
2023-01-05T15:07:09.588Z,17.48
2023-01-05T15:10:04.947Z,12.98
2023-01-05T15:12:47.443Z,14.60
2023-01-05T15:15:32.750Z,6.95
2023-01-05T15:18:42.591Z,8.18
2023-01-05T15:21:33.983Z,9.77
2023-01-05T15:24:31.637Z,10.05
2023-01-05T15:27:18.866Z,8.15
2023-01-05T15:30:05.373Z,8.57
2023-01-05T15:32:38.623Z,6.40
2023-01-05T15:35:16.630Z,7.45
2023-01-05T15:37:48.786Z,7.35
2023-01-05T15:40:31.960Z,7.38
2023-01-05T15:43:04.005Z,7.38
2023-01-05T15:45:35.269Z,10.15
2023-01-05T15:48:09.292Z,6.38
2023-01-05T15:50:45.186Z,7.80
2023-01-05T15:53:26.924Z,6.18
2023-01-05T15:55:55.346Z,7.63
2023-01-05T15:58:25.875Z,5.55
2023-01-05T16:01:09.145Z,5.93
2023-01-05T16:03:39.696Z,6.82
2023-01-05T16:06:10.275Z,6.28
2023-01-05T16:08:45.581Z,7.07
2023-01-05T16:11:16.936Z,5.93
2023-01-05T16:13:49.805Z,12.82
2023-01-05T16:16:50.674Z,7.97
2023-01-05T16:19:20.093Z,9.60
2023-01-05T16:21:53.686Z,8.32
2023-01-05T16:24:27.291Z,6.28
2023-01-05T16:26:56.057Z,10.02
2023-01-05T16:29:35.332Z,7.43
2023-01-05T16:32:04.127Z,6.82
2023-01-05T16:34:33.256Z,8.32
2023-01-05T16:37:04.102Z,9.63
2023-01-05T16:39:39.990Z,6.60
2023-01-05T16:42:40.448Z,9.93
2023-01-05T16:45:18.474Z,8.88
2023-01-05T16:47:47.089Z,5.10
2023-01-05T16:50:53.243Z,5.85
2023-01-05T16:53:24.496Z,9.30
2023-01-05T16:55:57.143Z,8.80
2023-01-05T16:58:38.598Z,8.75
2023-01-05T17:01:20.466Z,28.63
2023-01-05T17:03:49.161Z,21.27
2023-01-05T17:06:26.729Z,26.70
2023-01-05T17:08:56.007Z,11.10
2023-01-05T17:11:28.042Z,10.43
2023-01-05T17:13:56.999Z,11.45
2023-01-05T17:16:25.529Z,4.80
2023-01-05T17:18:54.072Z,5.72
2023-01-05T17:21:24.894Z,3.85
2023-01-05T17:23:55.544Z,8.15
2023-01-05T17:26:28.362Z,5.85
2023-01-05T17:29:07.217Z,9.43
2023-01-05T17:31:35.879Z,9.00
2023-01-05T17:34:04.692Z,7.95
2023-01-05T17:36:35.091Z,11.02
2023-01-05T17:39:03.501Z,8.98
2023-01-05T17:41:33.323Z,13.55
2023-01-05T17:44:01.809Z,8.40
2023-01-05T17:46:32.612Z,5.72
2023-01-05T17:49:01.372Z,7.35
2023-01-05T17:51:30.534Z,6.25
2023-01-05T17:53:59.866Z,6.53
2023-01-05T17:56:28.228Z,8.45
2023-01-05T17:58:58.154Z,7.72
2023-01-05T18:01:26.733Z,10.43
2023-01-05T18:03:55.236Z,6.65
2023-01-05T18:06:23.692Z,8.85
2023-01-05T18:08:52.279Z,6.13
2023-01-05T18:11:20.851Z,6.57
2023-01-05T18:13:49.667Z,10.18
2023-01-05T18:16:19.518Z,7.55
2023-01-05T18:18:48.019Z,12.85
2023-01-05T18:21:16.626Z,14.40
2023-01-05T18:23:45.188Z,27.05
2023-01-05T18:26:13.662Z,17.15
2023-01-05T18:28:42.074Z,20.60
2023-01-05T18:31:12.315Z,20.38
2023-01-05T18:33:42.490Z,20.42
2023-01-05T18:36:14.386Z,18.08
2023-01-05T18:38:43.388Z,18.52
2023-01-05T18:41:12.510Z,14.80
2023-01-05T18:43:41.583Z,19.90
2023-01-05T18:46:10.102Z,13.02
2023-01-05T18:48:38.569Z,20.50
2023-01-05T18:51:10.021Z,15.02
2023-01-05T18:53:39.878Z,16.85
2023-01-05T18:56:09.678Z,13.63
2023-01-05T18:58:38.111Z,11.75
2023-01-05T19:01:10.508Z,7.50
2023-01-05T19:03:39.575Z,11.43
2023-01-05T19:06:12.115Z,14.50
2023-01-05T19:08:41.166Z,12.77
2023-01-05T19:11:14.209Z,11.43
2023-01-05T19:13:45.217Z,8.13
2023-01-05T19:16:15.728Z,13.25
2023-01-05T19:18:44.372Z,9.70
2023-01-05T19:21:14.087Z,14.90
2023-01-05T19:23:42.511Z,11.30
2023-01-05T19:26:11.080Z,15.25
2023-01-05T19:28:41.378Z,13.02
2023-01-05T19:31:11.559Z,15.07
2023-01-05T19:33:41.410Z,12.63
2023-01-05T19:36:12.078Z,8.63
2023-01-05T19:38:42.899Z,14.32
2023-01-05T19:41:15.130Z,15.05
2023-01-05T19:43:45.074Z,10.30
2023-01-05T19:46:15.117Z,12.35
2023-01-05T19:48:44.647Z,11.32
2023-01-05T19:51:14.762Z,12.65
2023-01-05T19:53:46.111Z,11.25
2023-01-05T19:56:16.839Z,12.57
2023-01-05T19:58:45.748Z,7.07
2023-01-05T20:01:16.526Z,17.83
2023-01-05T20:03:46.914Z,9.10
2023-01-05T20:06:18.048Z,12.98
2023-01-05T20:08:52.635Z,14.23
2023-01-05T20:11:36.065Z,16.30
2023-01-05T20:14:05.890Z,9.85
2023-01-05T20:16:34.906Z,14.18
2023-01-05T20:19:03.871Z,15.30
2023-01-05T20:21:33.949Z,11.70
2023-01-05T20:24:06.603Z,9.38
2023-01-05T20:26:35.073Z,11.23
2023-01-05T20:29:03.402Z,8.10
2023-01-05T20:31:33.705Z,13.85
2023-01-05T20:34:06.147Z,10.30
2023-01-05T20:36:35.336Z,6.40
2023-01-05T20:39:07.016Z,8.25
2023-01-05T20:41:37.560Z,15.77
2023-01-05T20:44:07.539Z,13.95
2023-01-05T20:46:39.918Z,13.18
2023-01-05T20:49:08.595Z,6.50
2023-01-05T20:51:37.357Z,14.98
2023-01-05T20:54:10.062Z,13.70
2023-01-05T20:56:40.424Z,6.05
2023-01-05T20:59:12.548Z,10.23
2023-01-05T21:01:41.143Z,8.30
2023-01-05T21:04:09.735Z,6.10
2023-01-05T21:06:38.684Z,11.60
2023-01-05T21:09:09.437Z,10.40
2023-01-05T21:11:38.502Z,8.98
2023-01-05T21:14:08.949Z,10.93
2023-01-05T21:16:40.025Z,7.72
2023-01-05T21:19:09.024Z,7.50
2023-01-05T21:21:37.566Z,5.13
2023-01-05T21:24:08.845Z,9.50
2023-01-05T21:26:37.311Z,8.02
2023-01-05T21:29:06.937Z,12.18
2023-01-05T21:31:37.106Z,7.78
2023-01-05T21:34:06.411Z,9.27
2023-01-05T21:36:38.293Z,11.60
2023-01-05T21:39:09.807Z,6.95
2023-01-05T21:41:56.423Z,6.18
2023-01-05T21:44:25.019Z,4.63
2023-01-05T21:46:53.705Z,5.57
2023-01-05T21:49:22.290Z,8.00
2023-01-05T21:52:08.208Z,7.20
2023-01-05T21:54:55.453Z,9.93
2023-01-05T21:57:23.992Z,4.88
2023-01-05T21:59:54.329Z,5.13
2023-01-05T22:02:22.908Z,5.28
2023-01-05T22:04:51.349Z,5.72
2023-01-05T22:07:19.758Z,7.82
2023-01-05T22:09:49.553Z,6.00
2023-01-05T22:12:18.027Z,7.40
2023-01-05T22:14:47.889Z,2.05
2023-01-05T22:17:16.415Z,2.42
2023-01-05T22:19:44.869Z,3.60
2023-01-05T22:22:13.561Z,3.80
2023-01-05T22:24:42.044Z,3.53
2023-01-05T22:27:11.875Z,5.68
2023-01-05T22:29:41.775Z,2.72
2023-01-05T22:32:10.276Z,8.23
2023-01-05T22:34:43.763Z,4.20
2023-01-05T22:37:12.209Z,4.43
2023-01-05T22:39:40.636Z,5.43
2023-01-05T22:42:08.994Z,2.70
2023-01-05T22:44:38.758Z,4.50
2023-01-05T22:47:07.325Z,3.00
2023-01-05T22:49:35.717Z,7.25
2023-01-05T22:52:04.200Z,6.85
2023-01-05T22:54:32.973Z,6.38
2023-01-05T22:57:01.417Z,8.90
2023-01-05T22:59:29.895Z,8.10
2023-01-05T23:01:59.689Z,2.55
2023-01-05T23:04:28.185Z,3.50
2023-01-05T23:06:56.493Z,5.07
2023-01-05T23:09:25.359Z,8.00
2023-01-05T23:11:53.898Z,4.75
2023-01-05T23:14:22.764Z,5.72
2023-01-05T23:16:51.204Z,6.47
2023-01-05T23:19:21.560Z,5.28
2023-01-05T23:21:50.239Z,7.18
2023-01-05T23:24:18.671Z,5.07
2023-01-05T23:26:47.222Z,4.57
2023-01-05T23:29:15.566Z,4.38
2023-01-05T23:31:43.892Z,5.18
2023-01-05T23:34:12.254Z,3.80
2023-01-05T23:36:42.006Z,6.57
2023-01-05T23:39:10.439Z,5.68
2023-01-05T23:41:39.223Z,2.13
2023-01-05T23:44:08.199Z,8.55
2023-01-05T23:46:36.634Z,3.55
2023-01-05T23:49:05.292Z,5.60
2023-01-05T23:51:33.901Z,3.28
2023-01-05T23:54:03.681Z,8.00
2023-01-05T23:56:32.891Z,6.25
2023-01-05T23:59:05.286Z,1.75
