createdAt,value
2022-11-29T00:01:32.383Z,19.48
2022-11-29T00:04:01.146Z,20.77
2022-11-29T00:06:29.660Z,21.35
2022-11-29T00:08:58.068Z,23.38
2022-11-29T00:11:26.916Z,18.77
2022-11-29T00:13:53.318Z,18.80
2022-11-29T00:16:19.832Z,22.27
2022-11-29T00:18:48.834Z,23.73
2022-11-29T00:21:16.640Z,31.30
2022-11-29T00:23:43.094Z,20.90
2022-11-29T00:26:09.589Z,21.08
2022-11-29T00:28:36.993Z,21.40
2022-11-29T00:31:13.983Z,18.92
2022-11-29T00:33:40.569Z,20.55
2022-11-29T00:36:07.747Z,19.67
2022-11-29T00:38:35.610Z,21.48
2022-11-29T00:41:02.046Z,21.02
2022-11-29T00:43:28.513Z,18.73
2022-11-29T00:45:55.319Z,20.63
2022-11-29T00:48:22.005Z,18.92
2022-11-29T00:50:48.615Z,19.05
2022-11-29T00:53:15.188Z,18.17
2022-11-29T00:55:44.127Z,21.52
2022-11-29T00:58:10.965Z,18.73
2022-11-29T01:00:37.521Z,17.65
2022-11-29T01:03:04.066Z,19.67
2022-11-29T01:05:30.795Z,16.00
2022-11-29T01:07:57.388Z,18.67
2022-11-29T01:10:24.221Z,19.70
2022-11-29T01:12:51.984Z,17.98
2022-11-29T01:15:19.495Z,22.67
2022-11-29T01:17:45.912Z,22.52
2022-11-29T01:20:13.522Z,22.65
2022-11-29T01:22:40.445Z,16.00
2022-11-29T01:25:08.134Z,18.13
2022-11-29T01:27:35.013Z,20.10
2022-11-29T01:30:04.153Z,18.73
2022-11-29T01:32:31.116Z,21.05
2022-11-29T01:34:57.657Z,23.95
2022-11-29T01:37:24.194Z,18.60
2022-11-29T01:39:50.681Z,23.00
2022-11-29T01:42:17.082Z,20.33
2022-11-29T01:45:19.391Z,20.95
2022-11-29T01:47:47.515Z,19.73
2022-11-29T01:50:14.510Z,21.33
2022-11-29T01:52:42.074Z,21.90
2022-11-29T01:55:09.381Z,17.35
2022-11-29T01:57:39.418Z,20.90
2022-11-29T02:00:09.821Z,17.67
2022-11-29T02:02:42.779Z,19.50
2022-11-29T02:05:12.177Z,20.50
2022-11-29T02:07:38.810Z,19.13
2022-11-29T02:10:07.510Z,18.40
2022-11-29T02:12:42.735Z,18.45
2022-11-29T02:15:21.571Z,18.80
2022-11-29T02:18:05.069Z,18.92
2022-11-29T02:21:02.653Z,19.83
2022-11-29T02:23:58.974Z,19.05
2022-11-29T02:26:54.597Z,20.38
2022-11-29T02:29:46.841Z,17.55
2022-11-29T02:32:48.801Z,18.17
2022-11-29T02:35:30.462Z,21.50
2022-11-29T02:38:13.688Z,19.45
2022-11-29T02:40:56.162Z,19.23
2022-11-29T02:43:42.347Z,19.13
2022-11-29T02:46:26.300Z,20.50
2022-11-29T02:49:04.541Z,19.10
2022-11-29T02:51:41.126Z,17.92
2022-11-29T02:54:15.119Z,19.42
2022-11-29T02:56:46.583Z,21.17
2022-11-29T02:59:21.365Z,18.25
2022-11-29T03:01:57.799Z,23.63
2022-11-29T03:04:32.610Z,21.33
2022-11-29T03:07:05.986Z,19.10
2022-11-29T03:09:38.815Z,19.85
2022-11-29T03:12:18.348Z,20.20
2022-11-29T03:14:57.480Z,20.15
2022-11-29T03:17:32.510Z,18.35
2022-11-29T03:20:21.897Z,20.48
2022-11-29T03:23:06.930Z,17.55
2022-11-29T03:25:38.706Z,20.10
2022-11-29T03:28:11.261Z,21.80
2022-11-29T03:30:42.782Z,19.67
2022-11-29T03:33:16.251Z,18.88
2022-11-29T03:35:55.297Z,18.33
2022-11-29T03:38:28.230Z,18.98
2022-11-29T03:41:04.101Z,18.70
2022-11-29T03:43:39.255Z,20.77
2022-11-29T03:46:10.924Z,19.85
2022-11-29T03:48:43.983Z,19.40
2022-11-29T03:51:16.085Z,18.63
2022-11-29T03:53:49.060Z,20.55
2022-11-29T03:56:27.459Z,17.07
2022-11-29T03:59:03.754Z,22.83
2022-11-29T04:02:02.340Z,18.13
2022-11-29T04:05:07.260Z,18.17
2022-11-29T04:07:49.588Z,23.60
2022-11-29T04:10:35.545Z,17.65
2022-11-29T04:13:33.930Z,20.33
2022-11-29T04:16:26.718Z,21.45
2022-11-29T04:19:23.630Z,21.60
2022-11-29T04:22:11.198Z,19.75
2022-11-29T04:25:36.102Z,21.85
2022-11-29T04:28:25.219Z,20.05
2022-11-29T04:31:00.799Z,17.73
2022-11-29T04:33:57.028Z,21.23
2022-11-29T04:36:41.950Z,18.15
2022-11-29T04:39:26.329Z,19.77
2022-11-29T04:42:14.652Z,21.23
2022-11-29T04:44:55.322Z,19.10
2022-11-29T04:47:43.949Z,17.63
2022-11-29T04:50:25.455Z,18.75
2022-11-29T04:53:15.223Z,20.33
2022-11-29T04:55:50.999Z,19.88
2022-11-29T04:58:29.873Z,19.45
2022-11-29T05:01:03.894Z,19.77
2022-11-29T05:03:39.593Z,18.13
2022-11-29T05:06:19.613Z,18.08
2022-11-29T05:08:51.207Z,20.60
2022-11-29T05:11:26.992Z,20.20
2022-11-29T05:14:00.945Z,21.40
2022-11-29T05:19:35.244Z,19.20
2022-11-29T05:24:46.843Z,26.33
2022-11-29T05:27:22.996Z,22.02
2022-11-29T05:29:58.264Z,27.20
2022-11-29T05:32:30.839Z,24.17
2022-11-29T05:35:13.628Z,22.63
2022-11-29T05:37:45.783Z,26.23
2022-11-29T05:40:35.767Z,25.83
2022-11-29T05:43:12.593Z,20.88
2022-11-29T05:45:47.648Z,28.10
2022-11-29T05:48:24.275Z,28.75
2022-11-29T05:50:59.607Z,23.77
2022-11-29T05:53:33.951Z,24.17
2022-11-29T05:56:09.186Z,25.00
2022-11-29T05:58:47.433Z,22.95
2022-11-29T06:01:21.644Z,21.80
2022-11-29T06:03:57.951Z,26.48
2022-11-29T06:06:32.652Z,23.42
2022-11-29T06:09:04.806Z,28.38
2022-11-29T06:11:36.147Z,29.10
2022-11-29T06:14:07.444Z,23.63
2022-11-29T06:17:00.436Z,22.17
2022-11-29T06:19:52.933Z,22.27
2022-11-29T06:22:39.433Z,23.25
2022-11-29T06:25:27.683Z,27.13
2022-11-29T06:28:08.973Z,23.77
2022-11-29T06:30:47.955Z,23.63
2022-11-29T06:33:22.504Z,26.25
2022-11-29T06:35:57.522Z,21.08
2022-11-29T06:38:27.154Z,30.67
2022-11-29T06:41:00.136Z,22.65
2022-11-29T06:43:29.365Z,28.60
2022-11-29T06:46:03.853Z,26.25
2022-11-29T06:48:39.908Z,23.83
2022-11-29T06:51:10.682Z,26.52
2022-11-29T06:53:44.996Z,24.48
2022-11-29T06:56:21.342Z,25.48
2022-11-29T06:58:55.554Z,24.95
2022-11-29T07:01:35.610Z,22.15
2022-11-29T07:04:23.052Z,26.33
2022-11-29T07:06:49.914Z,25.95
2022-11-29T07:09:18.894Z,25.52
2022-11-29T07:11:46.825Z,23.83
2022-11-29T07:14:13.755Z,24.65
2022-11-29T07:16:53.155Z,25.30
2022-11-29T07:19:30.852Z,22.70
2022-11-29T07:22:05.155Z,23.20
2022-11-29T07:24:47.588Z,27.13
2022-11-29T07:27:19.802Z,25.75
2022-11-29T07:30:02.646Z,28.13
2022-11-29T07:32:42.093Z,26.63
2022-11-29T07:35:16.967Z,27.95
2022-11-29T07:37:56.985Z,24.92
2022-11-29T07:40:35.931Z,27.42
2022-11-29T07:43:22.388Z,26.65
2022-11-29T07:45:50.307Z,26.17
2022-11-29T07:48:17.432Z,29.92
2022-11-29T07:50:45.444Z,29.92
2022-11-29T07:53:16.151Z,28.42
2022-11-29T07:55:42.912Z,24.98
2022-11-29T07:58:10.989Z,23.90
2022-11-29T08:00:37.519Z,27.08
2022-11-29T08:03:04.581Z,32.78
2022-11-29T08:05:31.323Z,26.38
2022-11-29T08:07:59.747Z,26.10
2022-11-29T08:10:26.386Z,26.92
2022-11-29T08:12:53.116Z,26.42
2022-11-29T08:15:22.187Z,29.67
2022-11-29T08:17:49.235Z,25.13
2022-11-29T08:20:16.219Z,28.05
2022-11-29T08:22:43.028Z,25.20
2022-11-29T08:25:11.367Z,26.50
2022-11-29T08:27:38.217Z,23.48
2022-11-29T08:30:06.481Z,23.73
2022-11-29T08:32:33.627Z,24.48
2022-11-29T08:35:00.117Z,27.25
2022-11-29T08:37:26.560Z,24.73
2022-11-29T08:39:52.982Z,26.08
2022-11-29T08:42:20.764Z,26.48
2022-11-29T08:44:47.393Z,25.80
2022-11-29T08:47:14.027Z,24.58
2022-11-29T08:49:40.517Z,27.63
2022-11-29T08:52:06.926Z,24.80
2022-11-29T08:54:33.322Z,24.63
2022-11-29T08:57:37.430Z,23.27
2022-11-29T08:59:47.418Z,25.25
2022-11-29T09:02:13.909Z,26.58
2022-11-29T09:04:40.322Z,27.35
2022-11-29T09:07:06.839Z,23.83
2022-11-29T09:09:33.409Z,30.08
2022-11-29T09:11:59.795Z,28.60
2022-11-29T09:14:26.575Z,26.15
2022-11-29T09:16:54.416Z,27.92
2022-11-29T09:19:20.864Z,29.27
2022-11-29T09:21:47.276Z,26.52
2022-11-29T09:24:13.962Z,26.92
2022-11-29T09:26:40.350Z,26.20
2022-11-29T09:29:06.959Z,26.17
2022-11-29T09:31:34.328Z,28.05
2022-11-29T09:34:02.208Z,32.60
2022-11-29T09:36:29.643Z,25.40
2022-11-29T09:38:56.623Z,24.83
2022-11-29T09:41:38.568Z,25.70
2022-11-29T09:44:14.414Z,27.35
2022-11-29T09:46:55.826Z,29.55
2022-11-29T09:49:50.120Z,30.15
2022-11-29T09:52:26.535Z,26.00
2022-11-29T09:55:01.398Z,29.17
2022-11-29T09:57:29.479Z,29.50
2022-11-29T09:59:59.086Z,26.75
2022-11-29T10:02:36.283Z,29.40
2022-11-29T10:05:09.866Z,27.73
2022-11-29T10:07:42.781Z,32.38
2022-11-29T10:10:16.965Z,21.53
2022-11-29T10:12:48.755Z,27.63
2022-11-29T10:15:19.681Z,33.72
2022-11-29T10:17:53.186Z,26.67
2022-11-29T10:20:24.226Z,28.88
2022-11-29T10:22:55.233Z,30.05
2022-11-29T10:25:25.644Z,33.05
2022-11-29T10:27:53.234Z,33.13
2022-11-29T10:30:21.369Z,32.05
2022-11-29T10:32:51.812Z,24.92
2022-11-29T10:35:21.577Z,35.63
2022-11-29T10:38:14.479Z,29.00
2022-11-29T10:40:38.998Z,33.25
2022-11-29T10:43:05.485Z,31.52
2022-11-29T10:45:34.742Z,33.47
2022-11-29T10:48:04.669Z,35.65
2022-11-29T10:50:35.224Z,32.90
2022-11-29T10:53:05.579Z,32.08
2022-11-29T10:55:39.975Z,30.45
2022-11-29T10:58:15.791Z,36.70
2022-11-29T11:00:50.279Z,30.45
2022-11-29T11:03:24.276Z,31.45
2022-11-29T11:06:01.690Z,39.88
2022-11-29T11:08:29.422Z,33.05
2022-11-29T11:11:01.240Z,35.53
2022-11-29T11:13:30.890Z,32.92
2022-11-29T11:15:59.319Z,36.28
2022-11-29T11:18:27.132Z,36.75
2022-11-29T11:20:56.506Z,33.20
2022-11-29T11:23:26.765Z,33.90
2022-11-29T11:25:59.001Z,36.05
2022-11-29T11:28:28.141Z,36.88
2022-11-29T11:30:57.182Z,40.38
2022-11-29T11:33:26.774Z,37.30
2022-11-29T11:36:07.385Z,40.70
2022-11-29T11:38:36.640Z,40.20
2022-11-29T11:41:07.319Z,37.85
2022-11-29T11:43:34.413Z,41.28
2022-11-29T11:46:01.026Z,41.83
2022-11-29T11:48:27.821Z,42.15
2022-11-29T11:50:55.973Z,44.92
2022-11-29T11:53:24.943Z,45.83
2022-11-29T11:55:59.178Z,46.83
2022-11-29T11:58:28.713Z,39.92
2022-11-29T12:01:05.261Z,37.85
2022-11-29T12:03:45.386Z,38.28
2022-11-29T12:06:39.302Z,38.42
2022-11-29T12:09:12.266Z,33.10
2022-11-29T12:11:47.723Z,37.05
2022-11-29T12:14:23.306Z,39.92
2022-11-29T12:16:55.119Z,37.65
2022-11-29T12:19:24.961Z,39.47
2022-11-29T12:21:58.417Z,37.13
2022-11-29T12:24:30.258Z,36.45
2022-11-29T12:27:03.971Z,38.67
2022-11-29T12:32:19.596Z,34.33
2022-11-29T12:35:00.340Z,44.42
2022-11-29T12:37:35.563Z,46.45
2022-11-29T12:40:06.413Z,38.28
2022-11-29T12:42:44.447Z,36.55
2022-11-29T12:45:34.332Z,37.03
2022-11-29T12:48:09.500Z,39.17
2022-11-29T12:50:45.283Z,34.30
2022-11-29T12:53:27.725Z,35.47
2022-11-29T12:56:04.759Z,34.97
2022-11-29T12:58:45.880Z,36.17
2022-11-29T13:01:23.046Z,35.30
2022-11-29T13:03:58.558Z,35.35
2022-11-29T13:06:31.414Z,37.85
2022-11-29T13:09:28.059Z,35.07
2022-11-29T13:11:58.221Z,38.40
2022-11-29T13:14:42.694Z,33.35
2022-11-29T13:17:25.894Z,35.15
2022-11-29T13:19:57.360Z,36.47
2022-11-29T13:22:28.711Z,37.83
2022-11-29T13:24:59.019Z,36.80
2022-11-29T13:27:29.779Z,41.78
2022-11-29T13:30:00.307Z,34.78
2022-11-29T13:32:35.927Z,38.47
2022-11-29T13:35:11.675Z,38.67
2022-11-29T13:37:45.072Z,39.45
2022-11-29T13:40:22.598Z,39.28
2022-11-29T13:42:57.870Z,43.95
2022-11-29T13:45:34.094Z,45.00
2022-11-29T13:48:24.951Z,41.70
2022-11-29T13:50:55.208Z,44.80
2022-11-29T13:53:23.823Z,48.05
2022-11-29T13:55:55.164Z,41.55
2022-11-29T13:58:34.968Z,43.40
2022-11-29T14:01:06.946Z,43.58
2022-11-29T14:03:36.282Z,40.05
2022-11-29T14:06:13.362Z,42.08
2022-11-29T14:09:17.149Z,45.30
2022-11-29T14:11:36.096Z,46.20
2022-11-29T14:14:05.866Z,44.42
2022-11-29T14:16:38.115Z,47.17
2022-11-29T14:19:19.860Z,40.70
2022-11-29T14:22:15.741Z,42.90
2022-11-29T14:24:43.410Z,42.58
2022-11-29T14:27:47.457Z,47.40
2022-11-29T14:30:49.170Z,48.38
2022-11-29T14:33:29.152Z,45.42
2022-11-29T14:36:19.803Z,41.45
2022-11-29T14:38:51.985Z,47.53
2022-11-29T14:41:28.585Z,41.55
2022-11-29T14:44:15.584Z,41.72
2022-11-29T14:46:42.669Z,37.35
2022-11-29T14:49:22.257Z,42.25
2022-11-29T14:52:16.057Z,39.42
2022-11-29T14:54:54.680Z,38.42
2022-11-29T14:57:53.339Z,37.70
2022-11-29T15:00:21.550Z,39.90
2022-11-29T15:02:50.532Z,39.88
2022-11-29T15:05:22.153Z,41.67
2022-11-29T15:07:56.562Z,41.35
2022-11-29T15:10:28.135Z,38.55
2022-11-29T15:12:55.652Z,38.05
2022-11-29T15:15:40.666Z,41.78
2022-11-29T15:18:30.152Z,40.03
2022-11-29T15:21:14.639Z,41.50
2022-11-29T15:23:41.887Z,41.38
2022-11-29T15:26:17.008Z,39.03
2022-11-29T15:28:43.710Z,44.60
2022-11-29T15:31:13.039Z,37.78
2022-11-29T15:33:41.679Z,43.35
2022-11-29T15:36:15.900Z,41.15
2022-11-29T15:38:44.104Z,38.95
2022-11-29T15:41:22.024Z,38.72
2022-11-29T15:43:52.932Z,39.97
2022-11-29T15:46:20.548Z,41.92
2022-11-29T15:48:47.000Z,40.42
2022-11-29T15:51:24.124Z,42.30
2022-11-29T15:54:11.247Z,46.95
2022-11-29T15:56:44.854Z,43.67
2022-11-29T15:59:18.651Z,42.40
2022-11-29T16:01:49.034Z,43.83
2022-11-29T16:04:20.005Z,44.33
2022-11-29T16:06:49.541Z,48.63
2022-11-29T16:09:32.431Z,52.42
2022-11-29T16:12:01.126Z,47.72
2022-11-29T16:14:27.694Z,44.70
2022-11-29T16:16:56.956Z,44.85
2022-11-29T16:19:29.803Z,50.25
2022-11-29T16:22:13.647Z,43.35
2022-11-29T16:24:46.267Z,47.22
2022-11-29T16:27:13.227Z,53.83
2022-11-29T16:29:43.653Z,50.92
2022-11-29T16:32:20.243Z,49.75
2022-11-29T16:34:47.144Z,45.72
2022-11-29T16:37:18.092Z,49.20
2022-11-29T16:39:46.772Z,57.00
2022-11-29T16:42:20.627Z,58.95
2022-11-29T16:45:02.837Z,51.13
2022-11-29T16:47:30.730Z,50.30
2022-11-29T16:50:13.145Z,50.47
2022-11-29T16:52:40.931Z,54.28
2022-11-29T16:55:08.251Z,55.92
2022-11-29T16:57:35.749Z,58.15
2022-11-29T17:00:08.967Z,56.22
2022-11-29T17:02:35.410Z,52.28
2022-11-29T17:05:01.821Z,56.58
2022-11-29T17:07:30.929Z,51.45
2022-11-29T17:09:59.538Z,59.70
2022-11-29T17:12:26.026Z,57.13
2022-11-29T17:14:52.428Z,55.97
2022-11-29T17:17:19.363Z,58.03
2022-11-29T17:19:45.823Z,58.95
2022-11-29T17:22:12.559Z,56.15
2022-11-29T17:24:42.328Z,60.25
2022-11-29T17:29:40.418Z,53.55
2022-11-29T17:32:06.904Z,54.20
2022-11-29T17:34:33.462Z,62.47
2022-11-29T17:36:59.926Z,63.72
2022-11-29T17:39:26.415Z,60.25
2022-11-29T17:41:52.875Z,60.05
2022-11-29T17:44:20.639Z,68.68
2022-11-29T17:46:47.063Z,62.28
2022-11-29T17:49:13.488Z,63.17
2022-11-29T17:51:51.639Z,65.15
2022-11-29T17:54:18.476Z,70.15
2022-11-29T17:56:45.151Z,65.40
2022-11-29T17:59:11.602Z,72.05
2022-11-29T18:01:39.526Z,65.65
2022-11-29T18:04:06.712Z,65.35
2022-11-29T18:06:35.458Z,72.18
2022-11-29T18:09:03.578Z,71.10
2022-11-29T18:11:37.515Z,65.43
2022-11-29T18:14:10.755Z,65.72
2022-11-29T18:16:38.657Z,68.35
2022-11-29T18:19:07.500Z,66.47
2022-11-29T18:21:34.733Z,72.95
2022-11-29T18:24:03.173Z,69.88
2022-11-29T18:26:30.827Z,69.72
2022-11-29T18:28:58.769Z,69.07
2022-11-29T18:31:28.164Z,72.13
2022-11-29T18:33:58.054Z,72.10
2022-11-29T18:36:27.877Z,71.50
2022-11-29T18:38:56.373Z,72.20
2022-11-29T18:41:23.470Z,69.15
2022-11-29T18:43:56.828Z,68.05
2022-11-29T18:46:23.785Z,67.85
2022-11-29T18:48:50.297Z,68.10
2022-11-29T18:51:20.069Z,76.85
2022-11-29T18:53:46.810Z,74.93
2022-11-29T18:56:15.509Z,74.32
2022-11-29T18:58:42.447Z,72.18
2022-11-29T19:01:10.543Z,78.45
2022-11-29T19:03:38.468Z,71.05
2022-11-29T19:06:06.739Z,79.63
2022-11-29T19:08:34.630Z,78.75
2022-11-29T19:11:04.373Z,76.68
2022-11-29T19:13:30.825Z,72.78
2022-11-29T19:15:57.299Z,73.30
2022-11-29T19:18:23.769Z,74.43
2022-11-29T19:20:50.535Z,73.68
2022-11-29T19:23:16.963Z,74.82
2022-11-29T19:25:44.717Z,74.30
2022-11-29T19:28:14.088Z,73.03
2022-11-29T19:30:41.008Z,68.57
2022-11-29T19:33:07.463Z,75.18
2022-11-29T19:35:34.797Z,74.72
2022-11-29T19:38:01.224Z,72.05
2022-11-29T19:40:27.626Z,73.10
2022-11-29T19:42:55.397Z,75.60
2022-11-29T19:45:22.115Z,82.13
2022-11-29T19:47:48.529Z,74.32
2022-11-29T19:50:15.183Z,73.88
2022-11-29T19:52:41.634Z,74.32
2022-11-29T19:55:08.936Z,76.50
2022-11-29T19:57:35.353Z,71.28
2022-11-29T20:00:03.645Z,82.93
2022-11-29T20:02:30.117Z,74.40
2022-11-29T20:04:56.767Z,73.25
2022-11-29T20:07:23.395Z,79.45
2022-11-29T20:09:49.844Z,76.40
2022-11-29T20:12:16.330Z,73.13
2022-11-29T20:14:42.767Z,91.43
2022-11-29T20:17:10.511Z,75.03
2022-11-29T20:19:36.956Z,77.20
2022-11-29T20:22:03.464Z,69.00
2022-11-29T20:24:34.885Z,78.22
2022-11-29T20:27:04.878Z,85.63
2022-11-29T20:29:31.325Z,80.75
2022-11-29T20:31:57.891Z,80.25
2022-11-29T20:34:26.138Z,79.85
2022-11-29T20:37:29.956Z,73.43
2022-11-29T20:39:59.936Z,82.10
2022-11-29T20:42:46.646Z,69.95
2022-11-29T20:45:14.715Z,80.05
2022-11-29T20:47:48.558Z,78.55
2022-11-29T20:52:58.183Z,86.80
2022-11-29T20:55:24.817Z,80.30
2022-11-29T20:57:51.342Z,89.13
2022-11-29T21:00:18.333Z,82.22
2022-11-29T21:02:44.785Z,82.10
2022-11-29T21:05:11.234Z,83.95
2022-11-29T21:07:39.023Z,90.60
2022-11-29T21:10:06.883Z,85.47
2022-11-29T21:12:33.845Z,99.63
2022-11-29T21:15:00.775Z,97.25
2022-11-29T21:17:33.356Z,89.03
2022-11-29T21:20:00.769Z,94.90
2022-11-29T21:22:37.687Z,101.05
2022-11-29T21:25:15.075Z,106.85
2022-11-29T21:27:42.113Z,115.93
2022-11-29T21:30:18.021Z,100.28
2022-11-29T21:32:45.199Z,104.43
2022-11-29T21:35:11.850Z,101.68
2022-11-29T21:37:38.652Z,112.43
2022-11-29T21:40:08.323Z,114.85
2022-11-29T21:42:34.880Z,115.07
2022-11-29T21:45:01.571Z,106.45
2022-11-29T21:47:28.013Z,108.15
2022-11-29T21:49:54.410Z,111.10
2022-11-29T21:52:22.864Z,112.50
2022-11-29T21:54:49.770Z,104.68
2022-11-29T21:57:17.531Z,108.45
2022-11-29T21:59:43.953Z,105.38
2022-11-29T22:02:10.526Z,93.18
2022-11-29T22:04:37.035Z,95.32
2022-11-29T22:07:03.442Z,94.35
2022-11-29T22:09:29.838Z,90.97
2022-11-29T22:11:56.376Z,88.15
2022-11-29T22:14:24.273Z,87.65
2022-11-29T22:16:52.474Z,84.15
2022-11-29T22:19:20.565Z,74.65
2022-11-29T22:21:49.266Z,79.13
2022-11-29T22:24:17.217Z,84.63
2022-11-29T22:26:44.114Z,89.20
2022-11-29T22:29:10.818Z,95.15
2022-11-29T22:31:38.898Z,94.45
2022-11-29T22:34:05.388Z,88.88
2022-11-29T22:36:32.123Z,87.53
2022-11-29T22:38:58.702Z,76.20
2022-11-29T22:41:25.261Z,88.03
2022-11-29T22:43:51.728Z,84.57
2022-11-29T22:46:20.159Z,80.03
2022-11-29T22:48:49.493Z,73.25
2022-11-29T22:51:17.894Z,80.72
2022-11-29T22:53:49.232Z,76.10
2022-11-29T22:56:17.027Z,71.65
2022-11-29T22:58:43.671Z,66.72
2022-11-29T23:01:12.330Z,68.65
2022-11-29T23:03:42.265Z,67.93
2022-11-29T23:06:12.258Z,66.03
2022-11-29T23:08:39.921Z,72.05
2022-11-29T23:11:08.578Z,62.83
2022-11-29T23:13:36.771Z,64.28
2022-11-29T23:16:05.382Z,60.50
2022-11-29T23:18:32.302Z,64.22
2022-11-29T23:21:02.006Z,60.25
2022-11-29T23:23:30.363Z,63.47
2022-11-29T23:25:57.128Z,65.03
2022-11-29T23:28:23.997Z,68.97
2022-11-29T23:30:50.633Z,61.78
2022-11-29T23:33:17.278Z,63.58
2022-11-29T23:35:43.862Z,67.72
2022-11-29T23:38:10.279Z,67.38
2022-11-29T23:40:38.020Z,63.40
2022-11-29T23:43:04.444Z,65.70
2022-11-29T23:45:30.929Z,65.65
2022-11-29T23:47:57.693Z,73.00
2022-11-29T23:50:24.531Z,74.75
2022-11-29T23:52:55.203Z,65.93
2022-11-29T23:55:22.731Z,69.05
2022-11-29T23:57:51.210Z,74.15
