createdAt,value
2018-12-20T00:00:44.125Z,24.33
2018-12-20T00:03:11.583Z,23.10
2018-12-20T00:05:39.322Z,21.87
2018-12-20T00:08:07.111Z,22.93
2018-12-20T00:10:34.643Z,23.10
2018-12-20T00:13:02.365Z,21.70
2018-12-20T00:15:30.283Z,21.30
2018-12-20T00:17:58.043Z,21.77
2018-12-20T00:20:26.902Z,22.30
2018-12-20T00:22:54.464Z,22.03
2018-12-20T00:25:21.963Z,23.73
2018-12-20T00:27:49.559Z,24.13
2018-12-20T00:30:17.025Z,24.83
2018-12-20T00:32:45.090Z,24.20
2018-12-20T00:35:13.315Z,24.20
2018-12-20T00:37:41.280Z,23.53
2018-12-20T00:40:09.270Z,23.23
2018-12-20T00:42:36.785Z,28.00
2018-12-20T00:45:04.605Z,24.40
2018-12-20T00:47:32.271Z,27.30
2018-12-20T00:50:00.206Z,26.33
2018-12-20T00:52:27.722Z,26.83
2018-12-20T00:54:55.368Z,25.83
2018-12-20T00:57:23.716Z,26.60
2018-12-20T00:59:51.197Z,28.37
2018-12-20T01:02:19.095Z,31.00
2018-12-20T01:04:47.073Z,28.03
2018-12-20T01:07:14.635Z,28.50
2018-12-20T01:09:42.361Z,30.67
2018-12-20T01:12:10.330Z,32.67
2018-12-20T01:14:45.188Z,30.90
2018-12-20T01:17:07.339Z,30.27
2018-12-20T01:19:35.367Z,29.43
2018-12-20T01:22:02.925Z,32.60
2018-12-20T01:24:30.566Z,30.63
2018-12-20T01:26:58.313Z,27.40
2018-12-20T01:29:26.049Z,31.10
2018-12-20T01:31:54.341Z,30.47
2018-12-20T01:34:21.824Z,30.63
2018-12-20T01:36:49.772Z,30.30
2018-12-20T01:39:17.338Z,29.73
2018-12-20T01:41:45.049Z,31.17
2018-12-20T01:44:12.647Z,29.60
2018-12-20T01:46:40.323Z,33.73
2018-12-20T01:49:07.880Z,32.17
2018-12-20T01:51:36.023Z,33.57
2018-12-20T01:54:03.781Z,34.77
2018-12-20T01:56:31.365Z,32.30
2018-12-20T01:58:58.990Z,32.30
2018-12-20T02:01:26.819Z,34.63
2018-12-20T02:03:54.932Z,30.87
2018-12-20T02:06:22.759Z,34.57
2018-12-20T02:08:50.388Z,32.40
2018-12-20T02:11:18.063Z,31.60
2018-12-20T02:13:46.217Z,32.70
2018-12-20T02:16:13.793Z,33.17
2018-12-20T02:18:41.251Z,34.13
2018-12-20T02:21:08.995Z,31.83
2018-12-20T02:23:36.692Z,36.60
2018-12-20T02:26:04.361Z,35.20
2018-12-20T02:28:31.946Z,31.70
2018-12-20T02:30:59.671Z,32.20
2018-12-20T02:33:27.482Z,34.10
2018-12-20T02:35:55.490Z,32.70
2018-12-20T02:38:23.060Z,33.50
2018-12-20T02:40:50.494Z,31.63
2018-12-20T02:43:17.959Z,32.63
2018-12-20T02:45:46.083Z,33.47
2018-12-20T02:48:13.610Z,31.53
2018-12-20T02:50:41.434Z,32.60
2018-12-20T02:53:09.244Z,32.90
2018-12-20T02:55:36.746Z,33.07
2018-12-20T02:58:04.219Z,31.60
2018-12-20T03:00:32.461Z,32.27
2018-12-20T03:03:00.069Z,33.30
2018-12-20T03:05:27.859Z,33.23
2018-12-20T03:07:55.427Z,34.07
2018-12-20T03:10:22.952Z,35.63
2018-12-20T03:12:51.103Z,35.27
2018-12-20T03:15:20.049Z,33.83
2018-12-20T03:17:48.130Z,35.53
2018-12-20T03:20:15.679Z,32.43
2018-12-20T03:22:43.418Z,34.80
2018-12-20T03:25:10.893Z,38.77
2018-12-20T03:27:38.421Z,35.40
2018-12-20T03:30:06.333Z,33.47
2018-12-20T03:32:34.018Z,33.10
2018-12-20T03:35:01.769Z,34.70
2018-12-20T03:37:29.686Z,32.27
2018-12-20T03:39:57.294Z,33.47
2018-12-20T03:42:25.131Z,37.40
2018-12-20T03:44:52.768Z,34.63
2018-12-20T03:47:20.453Z,34.87
2018-12-20T03:49:48.052Z,35.80
2018-12-20T03:52:16.155Z,37.70
2018-12-20T03:54:43.947Z,33.13
2018-12-20T03:57:11.684Z,33.87
2018-12-20T03:59:39.403Z,33.67
2018-12-20T04:02:06.940Z,32.17
2018-12-20T04:04:34.952Z,34.90
2018-12-20T04:07:02.494Z,32.80
2018-12-20T04:09:29.998Z,32.73
2018-12-20T04:11:57.517Z,38.67
2018-12-20T04:14:25.137Z,34.83
2018-12-20T04:16:52.707Z,34.80
2018-12-20T04:19:20.579Z,38.50
2018-12-20T04:21:49.238Z,38.57
2018-12-20T04:24:16.938Z,36.60
2018-12-20T04:26:44.417Z,33.27
2018-12-20T04:29:12.282Z,34.87
2018-12-20T04:31:40.034Z,35.57
2018-12-20T04:34:07.763Z,33.80
2018-12-20T04:36:35.813Z,34.10
2018-12-20T04:39:06.763Z,34.30
2018-12-20T04:41:34.263Z,33.27
2018-12-20T04:44:01.757Z,32.53
2018-12-20T04:46:29.511Z,38.70
2018-12-20T04:48:57.014Z,33.67
2018-12-20T04:51:24.632Z,36.90
2018-12-20T04:53:52.484Z,41.80
2018-12-20T04:56:20.348Z,35.67
2018-12-20T04:58:47.881Z,39.03
2018-12-20T05:01:15.510Z,37.80
2018-12-20T05:03:43.419Z,38.10
2018-12-20T05:06:11.072Z,34.40
2018-12-20T05:08:38.797Z,39.07
2018-12-20T05:11:06.347Z,38.23
2018-12-20T05:13:33.918Z,35.17
2018-12-20T05:16:01.400Z,31.07
2018-12-20T05:18:29.090Z,35.17
2018-12-20T05:20:56.735Z,33.57
2018-12-20T05:23:24.493Z,31.47
2018-12-20T05:25:52.075Z,38.13
2018-12-20T05:28:19.701Z,32.97
2018-12-20T05:30:47.518Z,34.63
2018-12-20T05:33:15.538Z,31.70
2018-12-20T05:35:43.404Z,33.10
2018-12-20T05:38:11.038Z,40.03
2018-12-20T05:40:38.504Z,32.83
2018-12-20T05:43:06.195Z,31.47
2018-12-20T05:45:33.933Z,35.20
2018-12-20T05:48:01.550Z,32.07
2018-12-20T05:50:29.572Z,38.17
2018-12-20T05:52:57.153Z,35.93
2018-12-20T05:55:24.704Z,36.20
2018-12-20T05:57:52.245Z,36.87
2018-12-20T06:00:20.104Z,33.60
2018-12-20T06:02:47.714Z,37.00
2018-12-20T06:05:15.530Z,31.60
2018-12-20T06:07:43.287Z,32.43
2018-12-20T06:10:10.990Z,35.27
2018-12-20T06:12:38.762Z,37.03
2018-12-20T06:15:06.840Z,35.20
2018-12-20T06:17:34.287Z,38.20
2018-12-20T06:20:02.322Z,34.87
2018-12-20T06:22:30.110Z,38.27
2018-12-20T06:24:57.557Z,37.10
2018-12-20T06:27:24.996Z,33.63
2018-12-20T06:29:52.758Z,38.53
2018-12-20T06:32:20.603Z,34.00
2018-12-20T06:34:48.426Z,37.60
2018-12-20T06:37:16.287Z,39.17
2018-12-20T06:39:43.842Z,39.50
2018-12-20T06:42:11.299Z,35.83
2018-12-20T06:44:38.752Z,36.93
2018-12-20T06:47:06.226Z,35.80
2018-12-20T06:49:33.869Z,38.67
2018-12-20T06:52:01.743Z,36.67
2018-12-20T06:54:29.194Z,37.37
2018-12-20T06:56:56.652Z,35.27
2018-12-20T06:59:24.683Z,33.93
2018-12-20T07:01:52.134Z,35.20
2018-12-20T07:04:19.927Z,33.47
2018-12-20T07:06:47.381Z,34.60
2018-12-20T07:09:14.853Z,33.53
2018-12-20T07:11:42.310Z,37.83
2018-12-20T07:14:09.973Z,43.23
2018-12-20T07:16:37.426Z,36.13
2018-12-20T07:19:05.061Z,33.63
2018-12-20T07:21:32.522Z,32.83
2018-12-20T07:24:00.002Z,34.80
2018-12-20T07:26:27.765Z,31.23
2018-12-20T07:28:55.201Z,35.03
2018-12-20T07:31:22.680Z,41.20
2018-12-20T07:33:50.410Z,38.50
2018-12-20T07:36:18.158Z,40.47
2018-12-20T07:38:45.605Z,38.07
2018-12-20T07:41:13.093Z,36.63
2018-12-20T07:43:40.563Z,37.93
2018-12-20T07:46:08.132Z,39.53
2018-12-20T07:48:35.577Z,36.07
2018-12-20T07:51:03.711Z,37.37
2018-12-20T07:53:31.603Z,38.93
2018-12-20T07:55:59.043Z,38.63
2018-12-20T07:58:26.494Z,38.93
2018-12-20T08:00:53.999Z,40.07
2018-12-20T08:03:21.437Z,37.83
2018-12-20T08:05:49.095Z,43.53
2018-12-20T08:08:16.889Z,37.00
2018-12-20T08:10:44.397Z,36.43
2018-12-20T08:13:12.097Z,41.97
2018-12-20T08:15:39.553Z,35.90
2018-12-20T08:18:07.000Z,39.93
2018-12-20T08:20:34.678Z,39.40
2018-12-20T08:23:02.134Z,42.60
2018-12-20T08:25:29.586Z,38.50
2018-12-20T08:27:57.054Z,41.17
2018-12-20T08:30:24.509Z,41.00
2018-12-20T08:32:52.057Z,38.37
2018-12-20T08:35:19.614Z,37.63
2018-12-20T08:37:47.286Z,39.87
2018-12-20T08:40:14.783Z,37.93
2018-12-20T08:42:42.233Z,40.23
2018-12-20T08:45:09.713Z,35.57
2018-12-20T08:47:37.156Z,37.07
2018-12-20T08:50:05.534Z,37.50
2018-12-20T08:52:33.206Z,36.83
2018-12-20T08:55:00.679Z,35.33
2018-12-20T08:57:28.161Z,41.77
2018-12-20T08:59:55.976Z,37.80
2018-12-20T09:02:23.792Z,37.73
2018-12-20T09:04:51.533Z,37.00
2018-12-20T09:07:19.013Z,38.17
2018-12-20T09:09:46.487Z,37.47
2018-12-20T09:12:14.073Z,33.10
2018-12-20T09:14:41.528Z,34.80
2018-12-20T09:17:08.986Z,36.87
2018-12-20T09:19:36.500Z,34.77
2018-12-20T09:22:03.945Z,34.67
2018-12-20T09:24:31.402Z,41.97
2018-12-20T09:26:59.235Z,36.17
2018-12-20T09:29:26.678Z,35.67
2018-12-20T09:31:54.256Z,37.33
2018-12-20T09:34:21.706Z,34.20
2018-12-20T09:36:49.402Z,34.27
2018-12-20T09:39:16.844Z,34.67
2018-12-20T09:41:44.289Z,32.93
2018-12-20T09:44:11.748Z,36.17
2018-12-20T09:46:39.274Z,34.83
2018-12-20T09:49:07.030Z,36.43
2018-12-20T09:51:34.624Z,34.77
2018-12-20T09:54:02.338Z,35.20
2018-12-20T09:56:29.836Z,34.30
2018-12-20T09:58:57.289Z,36.57
2018-12-20T10:01:24.802Z,35.17
2018-12-20T10:03:52.428Z,38.03
2018-12-20T10:06:19.877Z,37.40
2018-12-20T10:08:47.333Z,35.53
2018-12-20T10:11:14.922Z,37.20
2018-12-20T10:13:42.732Z,35.37
2018-12-20T10:16:10.161Z,39.50
2018-12-20T10:18:37.605Z,35.83
2018-12-20T10:21:05.263Z,39.13
2018-12-20T10:23:32.909Z,37.37
2018-12-20T10:26:00.357Z,36.33
2018-12-20T10:28:27.856Z,40.27
2018-12-20T10:30:55.405Z,40.30
2018-12-20T10:33:23.274Z,38.60
2018-12-20T10:35:50.973Z,36.53
2018-12-20T10:38:18.423Z,37.50
2018-12-20T10:40:45.885Z,37.07
2018-12-20T10:43:13.897Z,39.97
2018-12-20T10:45:41.367Z,38.43
2018-12-20T10:48:09.055Z,37.40
2018-12-20T10:50:36.763Z,37.97
2018-12-20T10:53:04.599Z,37.90
2018-12-20T10:55:32.054Z,40.10
2018-12-20T10:57:59.505Z,37.70
2018-12-20T11:00:28.900Z,36.37
2018-12-20T11:03:02.033Z,39.70
2018-12-20T11:05:41.540Z,41.23
2018-12-20T11:08:14.673Z,36.83
2018-12-20T11:10:42.129Z,37.77
2018-12-20T11:13:11.813Z,38.50
2018-12-20T11:15:39.296Z,40.07
2018-12-20T11:18:06.929Z,39.67
2018-12-20T11:20:34.515Z,37.90
2018-12-20T11:23:01.986Z,36.80
2018-12-20T11:25:29.458Z,37.43
2018-12-20T11:27:56.904Z,38.00
2018-12-20T11:30:24.372Z,41.97
2018-12-20T11:32:52.092Z,41.93
2018-12-20T11:35:19.991Z,40.13
2018-12-20T11:37:47.447Z,39.10
2018-12-20T11:40:15.185Z,43.57
2018-12-20T11:42:42.678Z,41.80
2018-12-20T11:45:10.315Z,41.07
2018-12-20T11:47:45.683Z,41.03
2018-12-20T11:50:07.658Z,43.30
2018-12-20T11:52:42.369Z,39.33
2018-12-20T11:55:04.873Z,38.30
2018-12-20T11:57:32.365Z,38.67
2018-12-20T11:59:59.865Z,38.60
2018-12-20T12:02:27.318Z,37.70
2018-12-20T12:04:55.080Z,43.50
2018-12-20T12:07:22.525Z,43.43
2018-12-20T12:09:50.051Z,37.53
2018-12-20T12:12:17.883Z,38.57
2018-12-20T12:14:45.340Z,42.07
2018-12-20T12:17:12.883Z,38.10
2018-12-20T12:19:40.882Z,40.40
2018-12-20T12:22:08.570Z,37.17
2018-12-20T12:24:36.567Z,36.37
2018-12-20T12:27:04.085Z,35.67
2018-12-20T12:29:32.070Z,38.07
2018-12-20T12:31:59.997Z,40.37
2018-12-20T12:34:27.497Z,39.87
2018-12-20T12:36:55.345Z,36.30
2018-12-20T12:39:22.823Z,38.13
2018-12-20T12:41:50.291Z,36.90
2018-12-20T12:44:17.819Z,39.40
2018-12-20T12:46:45.270Z,40.27
2018-12-20T12:49:12.962Z,37.50
2018-12-20T12:51:40.631Z,36.27
2018-12-20T12:54:08.201Z,37.60
2018-12-20T12:56:35.653Z,39.50
2018-12-20T12:59:03.105Z,41.20
2018-12-20T13:01:30.569Z,39.80
2018-12-20T13:03:58.438Z,42.07
2018-12-20T13:06:25.882Z,40.20
2018-12-20T13:08:53.353Z,38.63
2018-12-20T13:11:21.092Z,40.07
2018-12-20T13:13:48.542Z,40.97
2018-12-20T13:16:16.003Z,37.53
2018-12-20T13:18:44.359Z,38.60
2018-12-20T13:21:12.207Z,36.37
2018-12-20T13:23:40.090Z,41.20
2018-12-20T13:26:07.541Z,36.17
2018-12-20T13:28:36.245Z,37.43
2018-12-20T13:31:03.707Z,39.57
2018-12-20T13:33:31.469Z,40.37
2018-12-20T13:35:59.425Z,38.47
2018-12-20T13:38:26.883Z,38.83
2018-12-20T13:40:54.341Z,40.13
2018-12-20T13:43:22.069Z,37.87
2018-12-20T13:45:49.512Z,38.80
2018-12-20T13:48:22.144Z,36.80
2018-12-20T13:50:47.450Z,39.63
2018-12-20T13:53:15.213Z,38.60
2018-12-20T13:55:42.680Z,39.63
2018-12-20T13:58:10.135Z,36.57
2018-12-20T14:00:37.871Z,38.60
2018-12-20T14:03:05.329Z,38.20
2018-12-20T14:05:33.054Z,38.53
2018-12-20T14:08:00.519Z,38.77
2018-12-20T14:10:28.133Z,36.07
2018-12-20T14:12:55.812Z,38.40
2018-12-20T14:15:23.345Z,40.77
2018-12-20T14:17:50.801Z,36.00
2018-12-20T14:20:18.490Z,36.33
2018-12-20T14:22:45.946Z,35.90
2018-12-20T14:25:13.629Z,39.43
2018-12-20T14:27:41.075Z,37.90
2018-12-20T14:30:08.634Z,38.33
2018-12-20T14:32:37.305Z,39.70
2018-12-20T14:35:05.641Z,40.13
2018-12-20T14:37:33.148Z,38.27
2018-12-20T14:40:00.671Z,38.40
2018-12-20T14:42:28.461Z,36.97
2018-12-20T14:44:55.971Z,37.07
2018-12-20T14:47:23.482Z,34.87
2018-12-20T14:49:51.257Z,39.77
2018-12-20T14:52:18.989Z,40.73
2018-12-20T14:54:46.901Z,37.13
2018-12-20T14:57:14.461Z,34.37
2018-12-20T14:59:41.976Z,34.53
2018-12-20T15:02:09.486Z,33.23
2018-12-20T15:04:37.585Z,40.87
2018-12-20T15:07:05.500Z,39.27
2018-12-20T15:09:33.050Z,39.73
2018-12-20T15:12:00.554Z,36.17
2018-12-20T15:14:28.106Z,34.87
2018-12-20T15:16:55.616Z,37.13
2018-12-20T15:19:23.385Z,42.93
2018-12-20T15:21:50.889Z,40.30
2018-12-20T15:24:18.383Z,37.23
2018-12-20T15:26:45.917Z,38.80
2018-12-20T15:29:13.417Z,38.33
2018-12-20T15:31:41.110Z,38.77
2018-12-20T15:34:08.608Z,37.63
2018-12-20T15:36:36.401Z,37.47
2018-12-20T15:39:05.653Z,40.90
2018-12-20T15:41:33.199Z,35.63
2018-12-20T15:44:01.269Z,38.40
2018-12-20T15:46:28.781Z,36.60
2018-12-20T15:49:02.533Z,35.53
2018-12-20T15:51:31.349Z,40.60
2018-12-20T15:53:59.665Z,34.57
2018-12-20T15:56:27.685Z,40.87
2018-12-20T15:58:55.197Z,36.00
2018-12-20T16:01:22.713Z,40.43
2018-12-20T16:03:50.546Z,36.70
2018-12-20T16:06:18.542Z,38.20
2018-12-20T16:08:46.042Z,38.47
2018-12-20T16:11:13.793Z,35.37
2018-12-20T16:13:41.292Z,35.23
2018-12-20T16:16:08.801Z,37.50
2018-12-20T16:18:36.314Z,34.53
2018-12-20T16:21:03.929Z,41.87
2018-12-20T16:23:31.542Z,41.00
2018-12-20T16:25:59.204Z,35.80
2018-12-20T16:28:26.705Z,36.83
2018-12-20T16:30:54.199Z,36.90
2018-12-20T16:33:22.051Z,39.00
2018-12-20T16:35:50.016Z,40.73
2018-12-20T16:38:17.567Z,36.00
2018-12-20T16:40:45.134Z,40.67
2018-12-20T16:43:12.639Z,34.97
2018-12-20T16:45:41.133Z,37.37
2018-12-20T16:48:08.771Z,35.10
2018-12-20T16:50:36.410Z,32.93
2018-12-20T16:53:04.382Z,36.10
2018-12-20T16:55:31.887Z,32.60
2018-12-20T16:57:59.475Z,35.27
2018-12-20T17:00:26.980Z,33.23
2018-12-20T17:02:54.557Z,34.37
2018-12-20T17:05:22.525Z,31.50
2018-12-20T17:07:51.149Z,33.77
2018-12-20T17:10:18.711Z,34.73
2018-12-20T17:12:46.264Z,32.47
2018-12-20T17:15:15.706Z,31.50
2018-12-20T17:17:43.215Z,32.70
2018-12-20T17:20:11.086Z,32.40
2018-12-20T17:22:38.589Z,31.60
2018-12-20T17:25:09.047Z,37.60
2018-12-20T17:27:38.202Z,34.77
2018-12-20T17:30:06.665Z,32.37
2018-12-20T17:32:34.762Z,33.30
2018-12-20T17:35:03.298Z,33.13
2018-12-20T17:37:31.265Z,34.30
2018-12-20T17:39:58.782Z,33.13
2018-12-20T17:42:26.568Z,34.33
2018-12-20T17:44:54.069Z,32.83
2018-12-20T17:47:21.997Z,33.40
2018-12-20T17:49:49.668Z,32.80
2018-12-20T17:52:17.332Z,29.67
2018-12-20T17:54:44.864Z,30.97
2018-12-20T17:57:12.415Z,30.63
2018-12-20T17:59:39.933Z,32.47
2018-12-20T18:02:07.449Z,31.67
2018-12-20T18:04:35.318Z,30.27
2018-12-20T18:07:03.044Z,34.93
2018-12-20T18:09:30.556Z,38.73
2018-12-20T18:11:58.058Z,35.77
2018-12-20T18:14:25.901Z,36.30
2018-12-20T18:16:53.413Z,35.40
2018-12-20T18:19:21.166Z,34.83
2018-12-20T18:21:48.680Z,33.57
2018-12-20T18:24:16.581Z,32.97
2018-12-20T18:26:44.357Z,31.17
2018-12-20T18:29:11.861Z,32.97
2018-12-20T18:31:39.378Z,35.70
2018-12-20T18:36:36.285Z,34.70
2018-12-20T18:39:05.657Z,29.90
2018-12-20T18:41:33.400Z,35.10
2018-12-20T18:44:00.947Z,36.23
2018-12-20T18:46:29.193Z,35.33
2018-12-20T18:48:57.044Z,31.80
2018-12-20T18:51:25.278Z,35.00
2018-12-20T18:53:53.143Z,35.27
2018-12-20T18:56:20.652Z,32.23
2018-12-20T18:58:48.166Z,31.97
2018-12-20T19:01:15.676Z,37.90
2018-12-20T19:03:43.589Z,38.20
2018-12-20T19:06:11.408Z,41.17
2018-12-20T19:08:38.909Z,31.63
2018-12-20T19:11:06.391Z,34.27
2018-12-20T19:13:33.926Z,30.43
2018-12-20T19:16:01.417Z,30.23
2018-12-20T19:18:30.036Z,31.50
2018-12-20T19:20:57.937Z,31.77
2018-12-20T19:23:25.427Z,36.40
2018-12-20T19:25:53.541Z,31.53
2018-12-20T19:28:21.224Z,36.00
2018-12-20T19:30:48.729Z,29.47
2018-12-20T19:33:16.376Z,32.37
2018-12-20T19:35:44.065Z,30.40
2018-12-20T19:38:11.565Z,30.03
2018-12-20T19:40:39.237Z,30.13
2018-12-20T19:43:06.775Z,28.50
2018-12-20T19:45:34.252Z,31.90
2018-12-20T19:48:01.807Z,30.80
2018-12-20T19:50:29.977Z,30.30
2018-12-20T19:52:58.083Z,34.70
2018-12-20T19:55:25.713Z,34.50
2018-12-20T19:57:53.374Z,30.00
2018-12-20T20:00:21.374Z,28.57
2018-12-20T20:02:49.036Z,31.40
2018-12-20T20:05:17.409Z,28.57
2018-12-20T20:07:44.995Z,33.40
2018-12-20T20:10:12.627Z,31.17
2018-12-20T20:12:40.364Z,32.43
2018-12-20T20:15:16.075Z,32.60
2018-12-20T20:17:38.360Z,33.50
2018-12-20T20:20:13.860Z,32.77
2018-12-20T20:22:35.985Z,40.87
2018-12-20T20:25:03.952Z,30.27
2018-12-20T20:27:31.764Z,30.47
2018-12-20T20:29:59.270Z,30.70
2018-12-20T20:32:27.171Z,40.20
2018-12-20T20:34:55.013Z,31.33
2018-12-20T20:37:22.530Z,29.23
2018-12-20T20:39:50.012Z,30.63
2018-12-20T20:42:17.610Z,28.87
2018-12-20T20:44:45.197Z,32.03
2018-12-20T20:47:12.959Z,31.87
2018-12-20T20:49:41.100Z,35.67
2018-12-20T20:52:08.824Z,30.27
2018-12-20T20:54:36.325Z,31.13
2018-12-20T20:57:03.825Z,32.03
2018-12-20T20:59:31.341Z,33.80
2018-12-20T21:01:58.838Z,30.40
2018-12-20T21:04:26.586Z,31.70
2018-12-20T21:06:54.101Z,32.57
2018-12-20T21:09:21.621Z,29.10
2018-12-20T21:11:49.236Z,39.80
2018-12-20T21:14:16.741Z,27.53
2018-12-20T21:19:24.108Z,28.50
2018-12-20T21:21:51.868Z,28.63
2018-12-20T21:24:19.421Z,30.90
2018-12-20T21:26:47.097Z,27.53
2018-12-20T21:29:14.602Z,28.67
2018-12-20T21:31:42.499Z,33.80
2018-12-20T21:34:10.215Z,27.93
2018-12-20T21:36:37.940Z,27.43
2018-12-20T21:39:05.709Z,26.43
2018-12-20T21:41:33.230Z,27.10
2018-12-20T21:44:01.317Z,37.10
2018-12-20T21:46:28.825Z,36.07
2018-12-20T21:48:56.324Z,26.93
2018-12-20T21:51:24.212Z,34.80
2018-12-20T21:53:55.000Z,31.33
2018-12-20T21:56:21.465Z,26.40
2018-12-20T21:58:48.966Z,27.13
2018-12-20T22:01:16.500Z,26.00
2018-12-20T22:03:44.286Z,25.67
2018-12-20T22:06:12.197Z,25.73
2018-12-20T22:08:40.004Z,26.67
2018-12-20T22:11:07.516Z,25.97
2018-12-20T22:13:35.038Z,27.33
2018-12-20T22:16:02.561Z,32.83
2018-12-20T22:18:30.338Z,28.10
2018-12-20T22:20:58.350Z,36.80
2018-12-20T22:23:25.858Z,25.93
2018-12-20T22:25:53.533Z,28.10
2018-12-20T22:30:57.205Z,23.53
2018-12-20T22:33:24.852Z,30.63
2018-12-20T22:35:52.676Z,24.73
2018-12-20T22:38:20.159Z,25.63
2018-12-20T22:40:47.670Z,25.93
2018-12-20T22:43:15.367Z,27.97
2018-12-20T22:45:42.856Z,24.57
2018-12-20T22:48:10.360Z,24.30
2018-12-20T22:50:37.937Z,24.13
2018-12-20T22:53:07.211Z,27.40
2018-12-20T22:55:34.879Z,24.17
2018-12-20T22:58:03.164Z,24.43
2018-12-20T23:00:30.655Z,30.37
2018-12-20T23:02:58.173Z,23.97
2018-12-20T23:05:25.793Z,24.90
2018-12-20T23:07:53.306Z,25.77
2018-12-20T23:10:20.804Z,25.50
2018-12-20T23:12:48.305Z,21.43
2018-12-20T23:15:15.821Z,24.80
2018-12-20T23:17:43.337Z,23.30
2018-12-20T23:20:11.144Z,24.40
2018-12-20T23:22:38.976Z,23.60
2018-12-20T23:25:06.533Z,22.47
2018-12-20T23:27:34.436Z,25.77
2018-12-20T23:30:02.005Z,22.20
2018-12-20T23:32:29.801Z,24.53
2018-12-20T23:34:57.588Z,25.33
2018-12-20T23:37:25.086Z,22.67
2018-12-20T23:39:52.585Z,25.63
2018-12-20T23:42:20.144Z,23.10
2018-12-20T23:44:47.668Z,22.17
2018-12-20T23:47:15.234Z,23.90
2018-12-20T23:49:43.071Z,25.20
2018-12-20T23:52:11.028Z,21.13
2018-12-20T23:57:07.379Z,23.37
2018-12-20T23:59:34.881Z,21.57
