createdAt,value
2019-03-24T00:02:13.761Z,13.35
2019-03-24T00:04:44.379Z,12.90
2019-03-24T00:07:14.997Z,13.60
2019-03-24T00:09:45.490Z,12.15
2019-03-24T00:12:16.078Z,12.10
2019-03-24T00:14:46.350Z,12.55
2019-03-24T00:17:17.359Z,11.25
2019-03-24T00:19:47.915Z,8.85
2019-03-24T00:22:18.958Z,9.10
2019-03-24T00:24:49.575Z,10.45
2019-03-24T00:27:19.793Z,9.33
2019-03-24T00:29:54.685Z,9.85
2019-03-24T00:32:25.345Z,9.65
2019-03-24T00:34:55.807Z,8.80
2019-03-24T00:37:26.464Z,8.48
2019-03-24T00:39:57.263Z,9.58
2019-03-24T00:42:28.005Z,9.55
2019-03-24T00:44:59.333Z,9.88
2019-03-24T00:47:29.926Z,9.18
2019-03-24T00:50:00.587Z,8.93
2019-03-24T00:52:31.817Z,8.40
2019-03-24T00:55:02.399Z,9.10
2019-03-24T00:57:33.126Z,8.98
2019-03-24T01:00:04.963Z,7.85
2019-03-24T01:02:35.445Z,8.35
2019-03-24T01:05:06.242Z,8.25
2019-03-24T01:07:36.973Z,9.13
2019-03-24T01:10:08.027Z,8.15
2019-03-24T01:12:38.498Z,9.08
2019-03-24T01:15:09.127Z,8.38
2019-03-24T01:17:39.450Z,9.15
2019-03-24T01:20:10.904Z,8.83
2019-03-24T01:22:42.362Z,8.98
2019-03-24T01:25:13.104Z,9.45
2019-03-24T01:27:43.688Z,10.18
2019-03-24T01:30:14.490Z,9.93
2019-03-24T01:32:45.592Z,9.10
2019-03-24T01:35:16.199Z,7.58
2019-03-24T01:37:47.022Z,8.78
2019-03-24T01:40:17.136Z,8.03
2019-03-24T01:42:47.644Z,8.33
2019-03-24T01:45:19.124Z,8.60
2019-03-24T01:47:49.583Z,8.00
2019-03-24T01:50:20.657Z,8.10
2019-03-24T01:52:51.212Z,8.03
2019-03-24T01:55:22.651Z,8.83
2019-03-24T01:57:53.193Z,6.97
2019-03-24T02:00:23.606Z,7.35
2019-03-24T02:02:54.174Z,5.90
2019-03-24T02:05:24.695Z,6.80
2019-03-24T02:07:55.169Z,6.65
2019-03-24T02:10:25.492Z,6.60
2019-03-24T02:12:56.204Z,5.60
2019-03-24T02:15:26.630Z,6.33
2019-03-24T02:17:57.829Z,6.05
2019-03-24T02:20:28.362Z,6.15
2019-03-24T02:22:58.916Z,5.97
2019-03-24T02:25:29.386Z,5.58
2019-03-24T02:27:59.889Z,6.17
2019-03-24T02:30:30.989Z,6.75
2019-03-24T02:33:01.862Z,6.45
2019-03-24T02:35:32.517Z,6.55
2019-03-24T02:38:03.143Z,5.95
2019-03-24T02:40:34.076Z,5.58
2019-03-24T02:43:05.029Z,5.03
2019-03-24T02:45:35.613Z,5.47
2019-03-24T02:48:06.238Z,5.40
2019-03-24T02:50:36.715Z,5.80
2019-03-24T02:53:07.291Z,5.60
2019-03-24T02:55:38.183Z,6.30
2019-03-24T02:58:08.795Z,5.42
2019-03-24T03:00:39.447Z,5.65
2019-03-24T03:03:10.030Z,5.47
2019-03-24T03:05:40.641Z,5.30
2019-03-24T03:08:11.325Z,4.40
2019-03-24T03:10:41.903Z,4.90
2019-03-24T03:13:12.428Z,5.10
2019-03-24T03:15:43.234Z,5.33
2019-03-24T03:18:13.967Z,4.30
2019-03-24T03:20:44.502Z,3.98
2019-03-24T03:23:15.147Z,4.15
2019-03-24T03:25:45.570Z,4.97
2019-03-24T03:28:16.073Z,4.58
2019-03-24T03:30:46.758Z,4.42
2019-03-24T03:33:17.316Z,4.75
2019-03-24T03:35:47.921Z,5.20
2019-03-24T03:38:18.453Z,5.10
2019-03-24T03:40:49.229Z,4.83
2019-03-24T03:43:19.808Z,5.40
2019-03-24T03:45:50.437Z,5.35
2019-03-24T03:48:21.045Z,5.08
2019-03-24T03:50:51.413Z,5.97
2019-03-24T03:53:21.999Z,5.35
2019-03-24T03:55:52.404Z,5.65
2019-03-24T03:58:25.307Z,5.45
2019-03-24T04:00:55.892Z,5.33
2019-03-24T04:03:26.369Z,6.65
2019-03-24T04:05:57.160Z,5.75
2019-03-24T04:08:28.098Z,5.80
2019-03-24T04:10:59.548Z,5.55
2019-03-24T04:13:30.180Z,5.65
2019-03-24T04:16:00.646Z,5.65
2019-03-24T04:18:31.202Z,5.85
2019-03-24T04:21:01.592Z,5.70
2019-03-24T04:23:32.174Z,5.70
2019-03-24T04:26:03.086Z,5.85
2019-03-24T04:28:34.051Z,5.28
2019-03-24T04:31:04.562Z,5.80
2019-03-24T04:33:34.932Z,6.75
2019-03-24T04:36:05.603Z,6.20
2019-03-24T04:38:35.998Z,5.12
2019-03-24T04:41:06.670Z,5.72
2019-03-24T04:43:37.319Z,5.95
2019-03-24T04:46:08.087Z,6.92
2019-03-24T04:48:38.668Z,6.47
2019-03-24T04:51:09.060Z,6.08
2019-03-24T04:53:39.749Z,5.97
2019-03-24T04:56:10.333Z,5.05
2019-03-24T04:58:40.799Z,5.45
2019-03-24T05:01:11.467Z,6.25
2019-03-24T05:03:41.837Z,5.78
2019-03-24T05:06:12.617Z,5.92
2019-03-24T05:08:43.338Z,5.53
2019-03-24T05:11:14.250Z,5.55
2019-03-24T05:13:45.280Z,6.40
2019-03-24T05:16:15.688Z,6.05
2019-03-24T05:18:46.319Z,5.67
2019-03-24T05:21:16.837Z,5.35
2019-03-24T05:23:47.353Z,6.37
2019-03-24T05:26:18.066Z,5.55
2019-03-24T05:28:49.345Z,6.45
2019-03-24T05:31:19.993Z,7.03
2019-03-24T05:33:50.756Z,6.28
2019-03-24T05:36:23.838Z,6.53
2019-03-24T05:38:55.109Z,6.45
2019-03-24T05:41:25.456Z,7.00
2019-03-24T05:43:55.977Z,6.92
2019-03-24T05:46:26.931Z,7.72
2019-03-24T05:48:57.388Z,6.30
2019-03-24T05:51:27.829Z,6.83
2019-03-24T05:53:58.555Z,8.50
2019-03-24T05:56:28.966Z,8.05
2019-03-24T05:58:59.921Z,8.55
2019-03-24T06:01:30.728Z,7.70
2019-03-24T06:04:01.262Z,9.08
2019-03-24T06:06:31.668Z,9.25
2019-03-24T06:09:04.215Z,8.90
2019-03-24T06:11:35.345Z,9.50
2019-03-24T06:14:05.803Z,9.18
2019-03-24T06:16:37.990Z,8.70
2019-03-24T06:19:08.737Z,8.93
2019-03-24T06:21:39.445Z,9.05
2019-03-24T06:24:10.737Z,10.20
2019-03-24T06:26:41.366Z,9.83
2019-03-24T06:29:11.862Z,9.80
2019-03-24T06:31:42.386Z,9.05
2019-03-24T06:34:13.053Z,10.15
2019-03-24T06:36:43.839Z,11.60
2019-03-24T06:39:14.074Z,11.22
2019-03-24T06:41:44.836Z,12.28
2019-03-24T06:44:15.412Z,12.05
2019-03-24T06:46:46.031Z,11.97
2019-03-24T06:49:17.202Z,9.68
2019-03-24T06:51:47.879Z,13.25
2019-03-24T06:54:19.342Z,11.00
2019-03-24T06:56:50.169Z,11.22
2019-03-24T06:59:20.873Z,11.22
2019-03-24T07:01:51.798Z,9.93
2019-03-24T07:04:22.338Z,9.60
2019-03-24T07:06:53.083Z,8.63
2019-03-24T07:09:23.600Z,10.15
2019-03-24T07:11:54.389Z,11.35
2019-03-24T07:14:25.077Z,11.08
2019-03-24T07:16:55.504Z,11.05
2019-03-24T07:19:26.731Z,11.93
2019-03-24T07:21:57.267Z,10.63
2019-03-24T07:24:28.400Z,11.43
2019-03-24T07:26:59.355Z,9.78
2019-03-24T07:29:30.084Z,9.85
2019-03-24T07:32:00.574Z,11.10
2019-03-24T07:34:31.391Z,11.40
2019-03-24T07:37:01.888Z,13.70
2019-03-24T07:39:34.600Z,10.95
2019-03-24T07:42:11.027Z,11.03
2019-03-24T07:44:41.645Z,11.22
2019-03-24T07:47:13.559Z,11.08
2019-03-24T07:49:44.107Z,10.80
2019-03-24T07:52:14.747Z,12.98
2019-03-24T07:54:45.214Z,11.70
2019-03-24T07:57:16.276Z,10.60
2019-03-24T07:59:46.859Z,11.97
2019-03-24T08:02:17.876Z,11.70
2019-03-24T08:04:48.708Z,11.43
2019-03-24T08:07:20.179Z,12.47
2019-03-24T08:09:50.623Z,11.30
2019-03-24T08:12:21.962Z,10.23
2019-03-24T08:14:53.308Z,10.53
2019-03-24T08:17:24.313Z,10.53
2019-03-24T08:19:55.099Z,9.58
2019-03-24T08:22:25.515Z,10.43
2019-03-24T08:24:56.239Z,10.70
2019-03-24T08:27:26.839Z,9.68
2019-03-24T08:29:57.592Z,9.85
2019-03-24T08:32:28.436Z,9.80
2019-03-24T08:34:59.356Z,9.68
2019-03-24T08:37:30.823Z,10.75
2019-03-24T08:40:02.381Z,9.43
2019-03-24T08:42:33.035Z,9.05
2019-03-24T08:45:03.899Z,8.58
2019-03-24T08:47:34.815Z,9.45
2019-03-24T08:50:06.591Z,9.95
2019-03-24T08:52:37.645Z,8.90
2019-03-24T08:55:08.361Z,9.73
2019-03-24T08:57:45.161Z,8.60
2019-03-24T09:00:15.958Z,9.65
2019-03-24T09:02:52.471Z,10.03
2019-03-24T09:05:24.488Z,8.93
2019-03-24T09:07:59.174Z,10.25
2019-03-24T09:10:32.131Z,10.15
2019-03-24T09:13:02.991Z,10.82
2019-03-24T09:15:33.562Z,10.60
2019-03-24T09:18:04.778Z,11.22
2019-03-24T09:20:41.701Z,10.90
2019-03-24T09:23:10.579Z,11.93
2019-03-24T09:25:41.149Z,10.85
2019-03-24T09:28:11.701Z,11.55
2019-03-24T09:30:42.755Z,12.55
2019-03-24T09:33:13.509Z,11.43
2019-03-24T09:35:44.423Z,10.95
2019-03-24T09:38:15.492Z,13.03
2019-03-24T09:40:47.004Z,14.05
2019-03-24T09:43:18.770Z,11.40
2019-03-24T09:45:50.041Z,11.90
2019-03-24T09:48:22.007Z,15.35
2019-03-24T09:50:53.286Z,13.85
2019-03-24T09:53:23.936Z,12.53
2019-03-24T09:55:55.708Z,13.50
2019-03-24T09:58:26.429Z,13.10
2019-03-24T10:00:57.313Z,12.75
2019-03-24T10:03:28.572Z,12.07
2019-03-24T10:06:01.296Z,9.25
2019-03-24T10:08:32.578Z,9.75
2019-03-24T10:11:20.885Z,10.50
2019-03-24T10:13:52.452Z,10.00
2019-03-24T10:16:23.248Z,12.15
2019-03-24T10:18:53.924Z,12.45
2019-03-24T10:21:25.246Z,10.45
2019-03-24T10:23:56.633Z,9.48
2019-03-24T10:26:27.460Z,10.23
2019-03-24T10:28:58.395Z,11.25
2019-03-24T10:31:29.714Z,10.10
2019-03-24T10:34:00.054Z,11.03
2019-03-24T10:36:34.129Z,10.35
2019-03-24T10:39:05.494Z,10.53
2019-03-24T10:41:36.857Z,10.10
2019-03-24T10:44:09.034Z,11.33
2019-03-24T10:46:40.123Z,10.98
2019-03-24T10:49:24.173Z,10.65
2019-03-24T10:51:46.837Z,10.68
2019-03-24T10:54:18.644Z,10.60
2019-03-24T10:56:49.824Z,10.23
2019-03-24T10:59:20.971Z,10.90
2019-03-24T11:01:54.936Z,11.03
2019-03-24T11:04:30.924Z,11.93
2019-03-24T11:07:02.058Z,10.68
2019-03-24T11:09:35.466Z,10.28
2019-03-24T11:12:07.222Z,11.45
2019-03-24T11:14:38.391Z,11.73
2019-03-24T11:17:11.491Z,12.40
2019-03-24T11:19:42.716Z,12.65
2019-03-24T11:22:14.148Z,11.30
2019-03-24T11:24:45.079Z,11.20
2019-03-24T11:27:15.995Z,9.73
2019-03-24T11:29:46.627Z,11.38
2019-03-24T11:32:17.438Z,13.55
2019-03-24T11:34:48.885Z,11.12
2019-03-24T11:37:19.819Z,13.20
2019-03-24T11:39:50.876Z,11.68
2019-03-24T11:42:23.991Z,12.88
2019-03-24T11:44:57.779Z,13.03
2019-03-24T11:47:28.821Z,13.00
2019-03-24T11:50:04.642Z,13.60
2019-03-24T11:52:37.657Z,14.10
2019-03-24T11:55:11.465Z,14.83
2019-03-24T11:57:43.017Z,14.87
2019-03-24T12:00:14.318Z,13.25
2019-03-24T12:02:45.057Z,11.88
2019-03-24T12:05:18.309Z,14.50
2019-03-24T12:07:50.769Z,15.65
2019-03-24T12:10:22.396Z,15.30
2019-03-24T12:12:56.200Z,14.65
2019-03-24T12:15:27.220Z,15.53
2019-03-24T12:17:58.514Z,17.07
2019-03-24T12:20:29.347Z,12.18
2019-03-24T12:23:00.753Z,13.38
2019-03-24T12:25:33.335Z,14.38
2019-03-24T12:28:04.346Z,13.68
2019-03-24T12:30:35.625Z,13.13
2019-03-24T12:33:09.072Z,12.98
2019-03-24T12:35:42.892Z,12.63
2019-03-24T12:40:47.435Z,11.80
2019-03-24T12:43:19.776Z,14.10
2019-03-24T12:45:50.977Z,12.55
2019-03-24T12:48:22.447Z,15.32
2019-03-24T12:50:54.921Z,13.83
2019-03-24T12:53:25.678Z,13.15
2019-03-24T12:55:56.480Z,13.28
2019-03-24T12:58:30.122Z,13.72
2019-03-24T13:01:03.173Z,14.47
2019-03-24T13:03:35.807Z,13.15
2019-03-24T13:06:07.076Z,12.90
2019-03-24T13:08:37.774Z,14.80
2019-03-24T13:11:09.130Z,13.30
2019-03-24T13:13:40.904Z,15.78
2019-03-24T13:16:11.478Z,12.03
2019-03-24T13:18:42.209Z,16.27
2019-03-24T13:21:14.853Z,10.93
2019-03-24T13:23:45.659Z,12.10
2019-03-24T13:26:16.446Z,14.87
2019-03-24T13:28:47.069Z,11.38
2019-03-24T13:31:19.614Z,10.48
2019-03-24T13:33:50.174Z,12.13
2019-03-24T13:36:20.793Z,12.07
2019-03-24T13:38:52.172Z,12.45
2019-03-24T13:41:22.954Z,10.43
2019-03-24T13:43:54.074Z,10.98
2019-03-24T13:46:27.736Z,8.45
2019-03-24T13:48:58.303Z,12.05
2019-03-24T13:51:29.120Z,11.88
2019-03-24T13:54:00.263Z,10.43
2019-03-24T13:56:31.332Z,12.10
2019-03-24T13:59:03.645Z,12.30
2019-03-24T14:01:34.960Z,10.25
2019-03-24T14:04:05.912Z,10.30
2019-03-24T14:06:36.682Z,11.28
2019-03-24T14:09:10.786Z,11.43
2019-03-24T14:11:41.562Z,9.83
2019-03-24T14:14:15.234Z,11.45
2019-03-24T14:16:46.804Z,12.98
2019-03-24T14:19:17.291Z,11.48
2019-03-24T14:21:48.589Z,11.03
2019-03-24T14:24:20.219Z,13.38
2019-03-24T14:26:53.912Z,11.10
2019-03-24T14:29:27.042Z,11.18
2019-03-24T14:31:59.023Z,12.55
2019-03-24T14:34:33.711Z,12.47
2019-03-24T14:37:06.434Z,11.57
2019-03-24T14:39:38.425Z,14.50
2019-03-24T14:42:09.686Z,13.18
2019-03-24T14:44:45.284Z,11.73
2019-03-24T14:47:17.028Z,11.48
2019-03-24T14:49:48.271Z,13.72
2019-03-24T14:52:18.915Z,13.28
2019-03-24T14:54:49.653Z,14.05
2019-03-24T14:57:20.935Z,15.35
2019-03-24T14:59:51.723Z,14.55
2019-03-24T15:02:22.650Z,16.82
2019-03-24T15:04:53.322Z,12.65
2019-03-24T15:07:24.037Z,10.43
2019-03-24T15:09:55.224Z,9.30
2019-03-24T15:12:26.259Z,10.10
2019-03-24T15:14:59.992Z,9.73
2019-03-24T15:17:30.967Z,10.82
2019-03-24T15:20:04.863Z,11.63
2019-03-24T15:22:36.889Z,12.95
2019-03-24T15:25:07.726Z,14.35
2019-03-24T15:27:38.706Z,16.57
2019-03-24T15:30:09.851Z,15.18
2019-03-24T15:32:40.616Z,27.30
2019-03-24T15:35:11.595Z,19.02
2019-03-24T15:37:42.218Z,18.77
2019-03-24T15:40:13.259Z,17.42
2019-03-24T15:42:44.252Z,14.38
2019-03-24T15:45:15.302Z,17.23
2019-03-24T15:47:46.191Z,19.45
2019-03-24T15:50:19.093Z,20.35
2019-03-24T15:52:53.549Z,15.63
2019-03-24T15:55:24.457Z,15.63
2019-03-24T15:57:55.350Z,18.00
2019-03-24T16:00:41.000Z,16.20
2019-03-24T16:03:11.528Z,18.00
2019-03-24T16:05:42.579Z,11.25
2019-03-24T16:08:13.447Z,13.18
2019-03-24T16:10:44.518Z,14.83
2019-03-24T16:13:16.467Z,12.98
2019-03-24T16:15:49.708Z,12.05
2019-03-24T16:19:38.435Z,11.22
2019-03-24T16:22:09.246Z,10.25
2019-03-24T16:24:40.663Z,8.98
2019-03-24T16:27:11.457Z,17.85
2019-03-24T16:29:44.447Z,14.45
2019-03-24T16:32:15.552Z,9.08
2019-03-24T16:34:49.112Z,8.73
2019-03-24T16:37:22.587Z,9.55
2019-03-24T16:39:52.627Z,7.50
2019-03-24T16:42:23.537Z,9.25
2019-03-24T16:44:54.599Z,10.20
2019-03-24T16:47:26.614Z,6.97
2019-03-24T16:49:58.670Z,6.03
2019-03-24T16:52:29.406Z,7.33
2019-03-24T16:55:01.171Z,5.40
2019-03-24T16:57:37.570Z,6.37
2019-03-24T17:00:08.826Z,5.37
2019-03-24T17:02:40.318Z,7.35
2019-03-24T17:05:15.821Z,6.03
2019-03-24T17:07:49.766Z,5.50
2019-03-24T17:10:27.884Z,5.42
2019-03-24T17:13:05.343Z,6.10
2019-03-24T17:15:41.663Z,5.60
2019-03-24T17:18:12.659Z,4.33
2019-03-24T17:20:45.929Z,5.10
2019-03-24T17:23:17.007Z,5.97
2019-03-24T17:25:49.477Z,6.00
2019-03-24T17:28:22.889Z,6.03
2019-03-24T17:30:53.993Z,3.42
2019-03-24T17:33:25.188Z,2.85
2019-03-24T17:35:56.942Z,5.50
2019-03-24T17:38:29.217Z,6.47
2019-03-24T17:41:01.693Z,7.75
2019-03-24T17:43:32.783Z,6.33
2019-03-24T17:46:04.909Z,6.17
2019-03-24T17:48:35.729Z,4.75
2019-03-24T17:51:08.633Z,4.37
2019-03-24T17:53:39.537Z,6.78
2019-03-24T17:56:12.777Z,6.08
2019-03-24T17:58:42.763Z,9.18
2019-03-24T18:01:16.065Z,7.67
2019-03-24T18:03:48.059Z,7.17
2019-03-24T18:06:18.948Z,7.62
2019-03-24T18:08:50.212Z,7.58
2019-03-24T18:11:23.728Z,9.88
2019-03-24T18:14:04.171Z,9.85
2019-03-24T18:16:37.643Z,10.55
2019-03-24T18:19:09.226Z,9.75
2019-03-24T18:21:40.315Z,8.68
2019-03-24T18:24:13.465Z,8.35
2019-03-24T18:26:47.345Z,10.00
2019-03-24T18:29:18.507Z,9.05
2019-03-24T18:31:49.435Z,7.05
2019-03-24T18:34:20.288Z,7.47
2019-03-24T18:36:51.732Z,7.35
2019-03-24T18:39:22.430Z,8.70
2019-03-24T18:41:55.105Z,8.15
2019-03-24T18:44:29.234Z,8.15
2019-03-24T18:47:00.199Z,10.35
2019-03-24T18:49:31.367Z,9.58
2019-03-24T18:52:01.940Z,11.95
2019-03-24T18:54:32.677Z,12.85
2019-03-24T18:57:03.454Z,21.85
2019-03-24T18:59:34.210Z,18.20
2019-03-24T19:02:05.239Z,11.75
2019-03-24T19:04:36.400Z,11.65
2019-03-24T19:07:07.378Z,11.90
2019-03-24T19:09:38.730Z,13.45
2019-03-24T19:12:12.237Z,10.93
2019-03-24T19:14:46.372Z,13.65
2019-03-24T19:17:17.697Z,13.28
2019-03-24T19:19:51.190Z,33.60
2019-03-24T19:22:32.983Z,17.62
2019-03-24T19:24:59.942Z,13.83
2019-03-24T19:27:33.339Z,19.45
2019-03-24T19:30:08.304Z,16.42
2019-03-24T19:32:39.280Z,19.02
2019-03-24T19:35:19.732Z,19.77
2019-03-24T19:37:54.224Z,15.07
2019-03-24T19:40:31.245Z,19.17
2019-03-24T19:43:03.350Z,17.45
2019-03-24T19:45:35.147Z,19.75
2019-03-24T19:48:06.037Z,18.92
2019-03-24T19:50:39.768Z,19.85
2019-03-24T19:53:11.165Z,20.43
2019-03-24T19:55:42.130Z,19.60
2019-03-24T19:58:24.790Z,21.27
2019-03-24T20:00:55.520Z,16.85
2019-03-24T20:03:27.429Z,16.25
2019-03-24T20:05:59.423Z,17.20
2019-03-24T20:08:31.378Z,17.65
2019-03-24T20:11:02.282Z,13.62
2019-03-24T20:13:33.019Z,13.38
2019-03-24T20:16:06.423Z,15.75
2019-03-24T20:18:37.327Z,10.93
2019-03-24T20:21:11.375Z,12.82
2019-03-24T20:23:42.221Z,12.95
2019-03-24T20:26:13.590Z,10.70
2019-03-24T20:29:09.110Z,11.85
2019-03-24T20:31:45.962Z,14.70
2019-03-24T20:34:17.804Z,10.45
2019-03-24T20:36:51.749Z,9.80
2019-03-24T20:39:24.203Z,10.00
2019-03-24T20:41:55.109Z,12.05
2019-03-24T20:44:27.530Z,11.78
2019-03-24T20:46:58.234Z,10.15
2019-03-24T20:49:28.949Z,10.72
2019-03-24T20:51:59.630Z,9.80
2019-03-24T20:54:34.678Z,9.23
2019-03-24T20:57:05.279Z,11.95
2019-03-24T20:59:36.248Z,9.75
2019-03-24T21:02:07.799Z,8.45
2019-03-24T21:04:38.550Z,7.58
2019-03-24T21:07:09.436Z,8.85
2019-03-24T21:09:40.182Z,7.53
2019-03-24T21:12:10.662Z,7.50
2019-03-24T21:14:42.081Z,8.80
2019-03-24T21:17:13.119Z,14.30
2019-03-24T21:19:44.588Z,6.05
2019-03-24T21:22:15.395Z,6.62
2019-03-24T21:24:46.103Z,5.67
2019-03-24T21:27:16.874Z,6.12
2019-03-24T21:29:47.631Z,5.40
2019-03-24T21:32:18.492Z,6.45
2019-03-24T21:34:49.243Z,5.90
2019-03-24T21:37:20.084Z,5.33
2019-03-24T21:39:50.802Z,5.17
2019-03-24T21:42:21.472Z,5.53
2019-03-24T21:44:52.204Z,5.65
2019-03-24T21:47:22.972Z,6.17
2019-03-24T21:49:53.647Z,6.37
2019-03-24T21:52:24.150Z,6.67
2019-03-24T21:54:54.538Z,6.03
2019-03-24T21:57:25.275Z,6.50
2019-03-24T21:59:55.838Z,5.67
2019-03-24T22:02:26.566Z,6.30
2019-03-24T22:04:57.550Z,5.87
2019-03-24T22:07:28.441Z,4.53
2019-03-24T22:09:59.333Z,5.03
2019-03-24T22:12:30.295Z,3.27
2019-03-24T22:15:00.689Z,4.03
2019-03-24T22:17:34.335Z,3.30
2019-03-24T22:20:05.266Z,3.67
2019-03-24T22:22:35.748Z,4.37
2019-03-24T22:25:07.376Z,3.90
2019-03-24T22:27:38.058Z,2.95
2019-03-24T22:30:09.429Z,2.77
2019-03-24T22:32:40.260Z,3.80
2019-03-24T22:35:10.876Z,2.90
2019-03-24T22:37:41.607Z,2.80
2019-03-24T22:40:12.431Z,3.90
2019-03-24T22:42:43.148Z,2.40
2019-03-24T22:45:13.876Z,3.45
2019-03-24T22:47:44.478Z,3.95
2019-03-24T22:50:15.221Z,2.37
2019-03-24T22:52:45.777Z,2.27
2019-03-24T22:55:16.546Z,4.80
2019-03-24T22:57:47.527Z,3.47
2019-03-24T23:00:26.352Z,1.22
2019-03-24T23:02:57.219Z,2.60
2019-03-24T23:05:27.747Z,2.10
2019-03-24T23:07:58.250Z,2.37
2019-03-24T23:10:28.485Z,1.72
2019-03-24T23:12:59.734Z,2.47
2019-03-24T23:15:30.525Z,2.37
2019-03-24T23:18:02.804Z,1.70
2019-03-24T23:20:33.349Z,2.65
2019-03-24T23:23:04.528Z,2.17
2019-03-24T23:25:35.261Z,1.95
2019-03-24T23:28:06.555Z,1.85
2019-03-24T23:30:37.281Z,2.08
2019-03-24T23:33:08.152Z,1.47
2019-03-24T23:35:38.895Z,1.70
2019-03-24T23:38:12.585Z,1.75
2019-03-24T23:40:44.211Z,1.85
2019-03-24T23:43:15.136Z,2.33
2019-03-24T23:45:47.673Z,0.80
2019-03-24T23:48:18.066Z,1.42
2019-03-24T23:50:48.758Z,1.90
2019-03-24T23:53:19.546Z,0.78
2019-03-24T23:55:50.481Z,1.30
2019-03-24T23:58:21.201Z,1.67
