createdAt,value
2017-10-06T00:01:05.676Z,2.00
2017-10-06T00:03:33.151Z,2.77
2017-10-06T00:06:01.396Z,2.00
2017-10-06T00:08:28.874Z,1.90
2017-10-06T00:10:56.390Z,2.40
2017-10-06T00:13:23.889Z,1.73
2017-10-06T00:15:51.347Z,2.10
2017-10-06T00:18:18.814Z,2.40
2017-10-06T00:20:47.067Z,2.47
2017-10-06T00:23:14.542Z,2.87
2017-10-06T00:25:42.010Z,2.10
2017-10-06T00:28:10.249Z,2.33
2017-10-06T00:30:37.735Z,1.77
2017-10-06T00:33:05.994Z,2.40
2017-10-06T00:35:33.460Z,2.03
2017-10-06T00:38:01.743Z,3.17
2017-10-06T00:40:30.010Z,1.90
2017-10-06T00:42:57.478Z,1.83
2017-10-06T00:45:25.714Z,2.40
2017-10-06T00:47:53.309Z,2.00
2017-10-06T00:50:21.574Z,1.90
2017-10-06T00:52:49.040Z,1.90
2017-10-06T00:55:17.278Z,2.40
2017-10-06T00:57:44.755Z,2.30
2017-10-06T01:00:12.224Z,1.77
2017-10-06T01:02:40.472Z,2.87
2017-10-06T01:05:07.946Z,1.83
2017-10-06T01:07:35.433Z,2.23
2017-10-06T01:10:02.895Z,2.37
2017-10-06T01:12:30.376Z,2.03
2017-10-06T01:14:57.933Z,2.30
2017-10-06T01:17:25.457Z,2.10
2017-10-06T01:19:53.707Z,2.27
2017-10-06T01:22:21.177Z,2.67
2017-10-06T01:24:49.405Z,2.00
2017-10-06T01:27:16.878Z,2.53
2017-10-06T01:29:44.373Z,2.77
2017-10-06T01:32:12.607Z,2.23
2017-10-06T01:34:40.089Z,1.83
2017-10-06T01:37:07.554Z,2.30
2017-10-06T01:39:35.796Z,2.20
2017-10-06T01:42:03.706Z,2.63
2017-10-06T01:44:31.944Z,2.47
2017-10-06T01:46:59.414Z,2.60
2017-10-06T01:49:26.891Z,2.03
2017-10-06T01:51:55.173Z,6.20
2017-10-06T01:54:23.418Z,2.27
2017-10-06T01:56:50.886Z,2.63
2017-10-06T01:59:19.189Z,2.30
2017-10-06T02:01:46.834Z,2.17
2017-10-06T02:04:15.078Z,2.40
2017-10-06T02:06:42.541Z,2.60
2017-10-06T02:09:10.022Z,2.53
2017-10-06T02:11:38.273Z,2.10
2017-10-06T02:14:05.870Z,2.33
2017-10-06T02:16:33.353Z,2.93
2017-10-06T02:19:00.867Z,2.03
2017-10-06T02:21:29.109Z,1.90
2017-10-06T02:23:56.654Z,3.00
2017-10-06T02:26:24.159Z,2.50
2017-10-06T02:28:52.424Z,2.57
2017-10-06T02:31:19.895Z,1.90
2017-10-06T02:33:48.150Z,2.27
2017-10-06T02:36:15.736Z,2.53
2017-10-06T02:38:43.987Z,2.80
2017-10-06T02:41:11.450Z,2.17
2017-10-06T02:43:38.931Z,2.33
2017-10-06T02:48:41.907Z,2.97
2017-10-06T02:51:09.369Z,2.33
2017-10-06T02:53:37.614Z,2.00
2017-10-06T02:56:05.254Z,2.20
2017-10-06T02:58:32.724Z,2.30
2017-10-06T03:01:00.323Z,2.57
2017-10-06T03:03:27.790Z,2.43
2017-10-06T03:05:56.042Z,2.30
2017-10-06T03:08:23.615Z,3.00
2017-10-06T03:10:51.870Z,3.00
2017-10-06T03:13:19.342Z,6.73
2017-10-06T03:15:46.810Z,7.07
2017-10-06T03:18:15.099Z,4.27
2017-10-06T03:20:43.401Z,2.80
2017-10-06T03:23:10.940Z,2.30
2017-10-06T03:25:38.546Z,2.60
2017-10-06T03:28:06.179Z,2.53
2017-10-06T03:30:33.676Z,3.27
2017-10-06T03:33:01.142Z,2.87
2017-10-06T03:35:28.618Z,2.90
2017-10-06T03:37:56.855Z,2.80
2017-10-06T03:40:24.339Z,2.67
2017-10-06T03:42:51.799Z,2.83
2017-10-06T03:45:20.041Z,3.07
2017-10-06T03:47:47.505Z,2.73
2017-10-06T03:50:14.983Z,2.40
2017-10-06T03:52:42.601Z,2.00
2017-10-06T03:55:10.081Z,2.30
2017-10-06T03:57:37.553Z,2.40
2017-10-06T04:00:05.791Z,3.00
2017-10-06T04:02:33.255Z,2.77
2017-10-06T04:05:00.738Z,2.43
2017-10-06T04:07:28.360Z,2.60
2017-10-06T04:09:55.833Z,2.20
2017-10-06T04:12:23.301Z,2.60
2017-10-06T04:14:50.792Z,3.40
2017-10-06T04:17:19.019Z,2.50
2017-10-06T04:19:46.517Z,2.50
2017-10-06T04:22:14.771Z,3.30
2017-10-06T04:24:42.236Z,2.50
2017-10-06T04:27:09.706Z,3.63
2017-10-06T04:29:37.958Z,3.10
2017-10-06T04:32:06.214Z,3.70
2017-10-06T04:34:33.699Z,3.23
2017-10-06T04:37:01.182Z,3.00
2017-10-06T04:39:28.658Z,3.43
2017-10-06T04:41:56.157Z,3.63
2017-10-06T04:44:23.628Z,2.63
2017-10-06T04:46:51.107Z,3.13
2017-10-06T04:49:19.347Z,2.80
2017-10-06T04:51:46.821Z,3.17
2017-10-06T04:54:14.318Z,3.10
2017-10-06T04:56:41.788Z,2.77
2017-10-06T04:59:09.262Z,2.93
2017-10-06T05:01:36.747Z,3.00
2017-10-06T05:04:05.015Z,2.60
2017-10-06T05:06:32.482Z,2.50
2017-10-06T05:08:59.946Z,2.63
2017-10-06T05:11:28.190Z,2.60
2017-10-06T05:13:55.674Z,3.10
2017-10-06T05:16:24.098Z,2.90
2017-10-06T05:18:51.589Z,2.97
2017-10-06T05:21:19.203Z,2.30
2017-10-06T05:23:46.722Z,2.53
2017-10-06T05:26:14.186Z,2.70
2017-10-06T05:28:42.432Z,2.20
2017-10-06T05:31:09.903Z,2.80
2017-10-06T05:33:37.379Z,3.30
2017-10-06T05:36:05.701Z,2.43
2017-10-06T05:38:33.405Z,2.90
2017-10-06T05:41:01.651Z,2.73
2017-10-06T05:43:29.162Z,2.40
2017-10-06T05:45:57.406Z,2.60
2017-10-06T05:48:26.406Z,2.40
2017-10-06T05:50:53.869Z,2.10
2017-10-06T05:53:22.104Z,3.10
2017-10-06T05:55:49.586Z,2.53
2017-10-06T05:58:17.055Z,2.53
2017-10-06T06:00:44.526Z,2.53
2017-10-06T06:03:12.773Z,2.40
2017-10-06T06:05:40.251Z,2.93
2017-10-06T06:08:08.506Z,2.60
2017-10-06T06:10:35.993Z,2.47
2017-10-06T06:13:04.234Z,2.73
2017-10-06T06:15:31.713Z,2.70
2017-10-06T06:17:59.973Z,3.20
2017-10-06T06:20:27.437Z,3.13
2017-10-06T06:22:54.902Z,3.00
2017-10-06T06:25:23.158Z,2.50
2017-10-06T06:27:50.734Z,2.97
2017-10-06T06:30:18.967Z,3.30
2017-10-06T06:32:46.441Z,3.93
2017-10-06T06:35:13.921Z,4.03
2017-10-06T06:37:42.415Z,3.50
2017-10-06T06:40:10.662Z,3.63
2017-10-06T06:42:38.142Z,3.67
2017-10-06T06:45:06.558Z,3.10
2017-10-06T06:47:34.049Z,3.33
2017-10-06T06:50:01.580Z,3.50
2017-10-06T06:52:29.050Z,4.17
2017-10-06T06:55:08.108Z,3.67
2017-10-06T06:57:35.587Z,3.10
2017-10-06T07:00:04.008Z,3.77
2017-10-06T07:02:32.859Z,3.30
2017-10-06T07:05:00.485Z,3.40
2017-10-06T07:07:28.058Z,3.80
2017-10-06T07:09:55.723Z,3.37
2017-10-06T07:12:23.250Z,4.93
2017-10-06T07:14:50.861Z,3.40
2017-10-06T07:17:19.110Z,3.40
2017-10-06T07:19:47.340Z,3.10
2017-10-06T07:22:14.820Z,2.63
2017-10-06T07:24:42.297Z,3.00
2017-10-06T07:27:10.119Z,3.30
2017-10-06T07:29:37.581Z,2.53
2017-10-06T07:32:05.052Z,2.50
2017-10-06T07:34:32.680Z,2.57
2017-10-06T07:37:00.271Z,3.00
2017-10-06T07:39:27.744Z,2.83
2017-10-06T07:41:55.264Z,3.30
2017-10-06T07:44:22.766Z,3.00
2017-10-06T07:46:50.229Z,2.77
2017-10-06T07:49:17.702Z,2.30
2017-10-06T07:51:45.942Z,2.63
2017-10-06T07:54:13.456Z,3.03
2017-10-06T07:56:40.925Z,3.63
2017-10-06T07:59:08.414Z,2.80
2017-10-06T08:01:35.988Z,2.60
2017-10-06T08:04:03.695Z,2.60
2017-10-06T08:06:31.196Z,2.87
2017-10-06T08:08:58.872Z,3.00
2017-10-06T08:11:26.346Z,3.30
2017-10-06T08:13:54.597Z,2.70
2017-10-06T08:16:22.059Z,2.93
2017-10-06T08:18:49.541Z,2.50
2017-10-06T08:21:17.777Z,3.30
2017-10-06T08:23:45.310Z,2.70
2017-10-06T08:26:12.794Z,2.47
2017-10-06T08:28:41.039Z,4.83
2017-10-06T08:31:08.521Z,6.37
2017-10-06T08:33:36.071Z,7.67
2017-10-06T08:36:03.558Z,7.70
2017-10-06T08:38:31.810Z,5.70
2017-10-06T08:40:59.490Z,5.10
2017-10-06T08:43:26.961Z,6.30
2017-10-06T08:45:55.306Z,5.73
2017-10-06T08:48:22.774Z,6.70
2017-10-06T08:50:50.246Z,5.50
2017-10-06T08:53:18.492Z,2.57
2017-10-06T08:55:45.963Z,2.30
2017-10-06T08:58:13.445Z,2.73
2017-10-06T09:00:41.793Z,4.17
2017-10-06T09:03:09.382Z,2.23
2017-10-06T09:05:37.630Z,2.60
2017-10-06T09:08:05.102Z,2.20
2017-10-06T09:10:33.411Z,1.97
2017-10-06T09:13:00.913Z,2.60
2017-10-06T09:15:28.395Z,2.17
2017-10-06T09:17:56.641Z,2.77
2017-10-06T09:20:24.110Z,2.03
2017-10-06T09:22:51.574Z,2.50
2017-10-06T09:25:19.065Z,2.50
2017-10-06T09:27:46.537Z,2.27
2017-10-06T09:30:14.002Z,2.23
2017-10-06T09:32:41.490Z,2.70
2017-10-06T09:35:08.979Z,2.03
2017-10-06T09:37:37.222Z,2.37
2017-10-06T09:40:04.697Z,2.10
2017-10-06T09:42:32.958Z,2.40
2017-10-06T09:45:00.423Z,2.03
2017-10-06T09:47:28.755Z,2.97
2017-10-06T09:49:56.254Z,1.87
2017-10-06T09:52:23.714Z,1.73
2017-10-06T09:54:51.174Z,2.57
2017-10-06T09:57:18.642Z,2.40
2017-10-06T09:59:46.898Z,2.33
2017-10-06T10:02:14.353Z,2.17
2017-10-06T10:04:41.824Z,1.93
2017-10-06T10:07:09.287Z,2.20
2017-10-06T10:09:37.539Z,3.70
2017-10-06T10:12:05.106Z,4.27
2017-10-06T10:14:32.566Z,2.40
2017-10-06T10:17:00.043Z,1.87
2017-10-06T10:19:28.270Z,1.80
2017-10-06T10:21:55.749Z,1.90
2017-10-06T10:24:23.214Z,1.90
2017-10-06T10:26:51.474Z,1.80
2017-10-06T10:29:18.958Z,2.10
2017-10-06T10:31:47.196Z,2.10
2017-10-06T10:34:14.655Z,1.80
2017-10-06T10:36:42.168Z,2.43
2017-10-06T10:39:09.650Z,2.17
2017-10-06T10:41:37.187Z,1.77
2017-10-06T10:44:04.694Z,1.80
2017-10-06T10:46:32.165Z,2.03
2017-10-06T10:48:59.647Z,2.60
2017-10-06T10:51:27.846Z,2.20
2017-10-06T10:53:55.321Z,3.20
2017-10-06T10:56:22.802Z,2.40
2017-10-06T10:58:51.907Z,1.73
2017-10-06T11:01:20.141Z,2.40
2017-10-06T11:03:47.625Z,2.33
2017-10-06T11:06:16.597Z,2.60
2017-10-06T11:08:44.081Z,2.60
2017-10-06T11:11:11.564Z,2.00
2017-10-06T11:13:39.789Z,3.10
2017-10-06T11:16:07.354Z,2.60
2017-10-06T11:18:34.890Z,2.17
2017-10-06T11:21:02.554Z,2.50
2017-10-06T11:23:30.018Z,2.87
2017-10-06T11:25:57.475Z,4.27
2017-10-06T11:28:24.999Z,8.67
2017-10-06T11:30:52.473Z,6.70
2017-10-06T11:33:19.951Z,7.83
2017-10-06T11:35:47.417Z,9.60
2017-10-06T11:38:14.890Z,3.20
2017-10-06T11:40:42.375Z,3.50
2017-10-06T11:43:09.871Z,2.43
2017-10-06T11:45:37.341Z,1.80
2017-10-06T11:48:04.818Z,1.50
2017-10-06T11:50:32.303Z,1.83
2017-10-06T11:53:00.544Z,1.53
2017-10-06T11:55:28.152Z,2.40
2017-10-06T11:57:55.621Z,2.43
2017-10-06T12:00:23.110Z,2.30
2017-10-06T12:02:50.586Z,2.53
2017-10-06T12:05:18.822Z,2.43
2017-10-06T12:07:46.313Z,6.50
2017-10-06T12:10:13.769Z,3.10
2017-10-06T12:12:41.377Z,2.73
2017-10-06T12:15:08.855Z,2.07
2017-10-06T12:17:36.339Z,2.10
2017-10-06T12:20:04.571Z,2.10
2017-10-06T12:22:32.047Z,3.20
2017-10-06T12:24:59.528Z,2.37
2017-10-06T12:27:27.065Z,4.00
2017-10-06T12:29:54.551Z,5.00
2017-10-06T12:32:22.029Z,6.50
2017-10-06T12:34:50.260Z,2.93
2017-10-06T12:37:17.921Z,1.90
2017-10-06T12:39:45.448Z,1.70
2017-10-06T12:42:13.115Z,2.30
2017-10-06T12:44:40.660Z,1.50
2017-10-06T12:47:08.281Z,1.90
2017-10-06T12:49:35.760Z,1.60
2017-10-06T12:52:04.002Z,1.47
2017-10-06T12:54:32.250Z,2.53
2017-10-06T12:56:59.919Z,1.97
2017-10-06T12:59:27.387Z,2.10
2017-10-06T13:01:54.906Z,2.00
2017-10-06T13:04:23.349Z,1.90
2017-10-06T13:06:51.569Z,1.93
2017-10-06T13:09:19.522Z,2.20
2017-10-06T13:11:47.144Z,2.33
2017-10-06T13:14:14.699Z,2.73
2017-10-06T13:16:42.378Z,1.97
2017-10-06T13:19:10.106Z,2.13
2017-10-06T13:21:37.886Z,2.83
2017-10-06T13:24:05.354Z,2.10
2017-10-06T13:26:32.833Z,3.00
2017-10-06T13:29:00.334Z,2.30
2017-10-06T13:31:27.821Z,2.30
2017-10-06T13:33:55.292Z,2.37
2017-10-06T13:36:23.557Z,2.23
2017-10-06T13:38:51.809Z,1.87
2017-10-06T13:41:25.529Z,2.07
2017-10-06T13:43:53.964Z,2.17
2017-10-06T13:46:21.526Z,3.37
2017-10-06T13:48:49.050Z,2.40
2017-10-06T13:51:17.467Z,2.33
2017-10-06T13:53:44.958Z,2.43
2017-10-06T13:56:12.444Z,2.90
2017-10-06T13:58:40.688Z,1.80
2017-10-06T14:01:08.178Z,3.13
2017-10-06T14:03:36.433Z,2.20
2017-10-06T14:06:03.905Z,3.70
2017-10-06T14:08:32.158Z,2.07
2017-10-06T14:10:59.643Z,3.03
2017-10-06T14:13:27.967Z,2.23
2017-10-06T14:15:55.460Z,2.13
2017-10-06T14:18:22.960Z,2.50
2017-10-06T14:20:50.437Z,2.00
2017-10-06T14:23:17.920Z,1.80
2017-10-06T14:25:45.384Z,2.77
2017-10-06T14:28:12.944Z,2.00
2017-10-06T14:30:40.411Z,2.87
2017-10-06T14:33:08.679Z,1.83
2017-10-06T14:35:36.251Z,2.07
2017-10-06T14:38:04.473Z,2.50
2017-10-06T14:40:31.968Z,2.60
2017-10-06T14:42:59.429Z,2.77
2017-10-06T14:45:27.723Z,1.90
2017-10-06T14:47:55.959Z,1.70
2017-10-06T14:50:24.989Z,2.00
2017-10-06T14:52:53.410Z,2.00
2017-10-06T14:55:20.970Z,2.20
2017-10-06T14:57:48.469Z,1.93
2017-10-06T15:00:16.734Z,2.47
2017-10-06T15:02:45.727Z,1.90
2017-10-06T15:05:13.184Z,2.30
2017-10-06T15:07:41.419Z,2.13
2017-10-06T15:10:08.899Z,2.80
2017-10-06T15:12:36.382Z,1.80
2017-10-06T15:15:05.367Z,2.60
2017-10-06T15:17:33.606Z,2.37
2017-10-06T15:20:01.067Z,2.50
2017-10-06T15:22:28.655Z,2.07
2017-10-06T15:24:56.890Z,2.13
2017-10-06T15:27:24.366Z,2.03
2017-10-06T15:29:51.879Z,2.00
2017-10-06T15:32:20.121Z,2.27
2017-10-06T15:34:47.590Z,2.20
2017-10-06T15:37:15.901Z,2.10
2017-10-06T15:39:43.393Z,2.70
2017-10-06T15:42:10.861Z,2.60
2017-10-06T15:44:38.326Z,2.87
2017-10-06T15:47:05.799Z,3.40
2017-10-06T15:49:34.093Z,4.00
2017-10-06T15:52:01.650Z,2.50
2017-10-06T15:54:29.191Z,1.90
2017-10-06T15:56:57.442Z,1.90
2017-10-06T15:59:25.677Z,3.20
2017-10-06T16:01:53.163Z,2.17
2017-10-06T16:04:20.643Z,2.10
2017-10-06T16:06:48.131Z,2.73
2017-10-06T16:09:15.595Z,2.20
2017-10-06T16:11:43.221Z,2.90
2017-10-06T16:14:12.210Z,3.60
2017-10-06T16:16:39.680Z,4.60
2017-10-06T16:19:07.954Z,3.63
2017-10-06T16:21:36.198Z,3.10
2017-10-06T16:24:03.683Z,2.97
2017-10-06T16:26:31.219Z,2.63
2017-10-06T16:28:58.699Z,3.00
2017-10-06T16:31:26.190Z,2.33
2017-10-06T16:33:53.666Z,2.70
2017-10-06T16:36:21.310Z,2.20
2017-10-06T16:38:48.792Z,2.20
2017-10-06T16:41:16.275Z,2.27
2017-10-06T16:43:43.739Z,2.33
2017-10-06T16:46:11.222Z,2.73
2017-10-06T16:48:38.722Z,2.23
2017-10-06T16:51:06.205Z,2.47
2017-10-06T16:53:34.447Z,2.70
2017-10-06T16:56:01.932Z,3.27
2017-10-06T16:58:29.418Z,4.67
2017-10-06T17:00:56.966Z,4.83
2017-10-06T17:03:25.239Z,5.57
2017-10-06T17:05:53.480Z,5.20
2017-10-06T17:08:20.966Z,6.43
2017-10-06T17:10:49.222Z,3.87
2017-10-06T17:13:16.743Z,4.80
2017-10-06T17:15:44.234Z,6.30
2017-10-06T17:18:11.719Z,5.60
2017-10-06T17:20:39.976Z,5.90
2017-10-06T17:23:07.464Z,5.50
2017-10-06T17:25:35.875Z,3.10
2017-10-06T17:28:03.350Z,2.87
2017-10-06T17:30:30.845Z,2.60
2017-10-06T17:32:59.097Z,2.67
2017-10-06T17:35:26.627Z,3.50
2017-10-06T17:37:54.106Z,3.13
2017-10-06T17:40:21.585Z,4.50
2017-10-06T17:42:49.960Z,8.40
2017-10-06T17:45:17.466Z,10.63
2017-10-06T17:47:44.961Z,8.73
2017-10-06T17:50:12.571Z,8.60
2017-10-06T17:55:14.794Z,8.97
2017-10-06T17:57:42.293Z,8.30
2017-10-06T18:00:10.548Z,8.50
2017-10-06T18:02:38.783Z,5.50
2017-10-06T18:05:06.274Z,4.17
2017-10-06T18:07:33.746Z,3.90
2017-10-06T18:10:02.092Z,2.80
2017-10-06T18:12:29.583Z,2.57
2017-10-06T18:14:57.815Z,2.30
2017-10-06T18:17:25.298Z,3.17
2017-10-06T18:19:52.785Z,2.90
2017-10-06T18:22:21.054Z,3.03
2017-10-06T18:24:49.302Z,12.80
2017-10-06T18:27:16.789Z,4.13
2017-10-06T18:29:45.023Z,3.33
2017-10-06T18:32:12.492Z,3.40
2017-10-06T18:34:40.065Z,3.70
2017-10-06T18:37:07.590Z,3.50
2017-10-06T18:39:35.090Z,3.10
2017-10-06T18:42:03.352Z,3.57
2017-10-06T18:44:30.836Z,3.97
2017-10-06T18:46:59.122Z,3.63
2017-10-06T18:49:26.601Z,2.90
2017-10-06T18:51:54.114Z,2.40
2017-10-06T18:54:22.368Z,6.37
2017-10-06T18:56:50.847Z,6.23
2017-10-06T18:59:18.332Z,5.57
2017-10-06T19:01:46.578Z,9.40
2017-10-06T19:04:14.049Z,5.33
2017-10-06T19:06:42.297Z,8.10
2017-10-06T19:11:44.375Z,14.80
2017-10-06T19:14:11.848Z,12.80
2017-10-06T19:16:39.364Z,11.30
2017-10-06T19:19:06.897Z,13.57
2017-10-06T19:21:35.216Z,20.63
2017-10-06T19:24:02.688Z,15.43
2017-10-06T19:26:30.168Z,7.00
2017-10-06T19:28:57.630Z,7.43
2017-10-06T19:31:25.904Z,5.77
2017-10-06T19:33:54.147Z,7.70
2017-10-06T19:36:21.624Z,6.17
2017-10-06T19:38:49.094Z,3.60
2017-10-06T19:41:17.355Z,6.43
2017-10-06T19:43:44.822Z,7.60
2017-10-06T19:46:12.309Z,8.20
2017-10-06T19:48:39.782Z,9.50
2017-10-06T19:51:07.290Z,12.07
2017-10-06T19:53:34.812Z,9.43
2017-10-06T19:56:02.281Z,14.57
2017-10-06T19:58:29.795Z,12.60
2017-10-06T20:00:58.034Z,13.77
2017-10-06T20:03:25.535Z,13.70
2017-10-06T20:05:53.037Z,14.40
2017-10-06T20:08:20.526Z,9.23
2017-10-06T20:10:48.776Z,7.47
2017-10-06T20:13:16.260Z,4.70
2017-10-06T20:15:44.517Z,8.60
2017-10-06T20:18:12.010Z,9.53
2017-10-06T20:20:39.501Z,10.00
2017-10-06T20:23:06.992Z,15.13
2017-10-06T20:25:34.483Z,16.57
2017-10-06T20:28:01.966Z,16.50
2017-10-06T20:30:29.470Z,15.33
2017-10-06T20:32:57.885Z,14.57
2017-10-06T20:35:25.355Z,14.53
2017-10-06T20:37:52.842Z,16.90
2017-10-06T20:40:20.462Z,15.90
2017-10-06T20:42:48.666Z,16.37
2017-10-06T20:45:16.159Z,17.30
2017-10-06T20:47:44.421Z,13.80
2017-10-06T20:50:11.910Z,18.00
2017-10-06T20:52:39.387Z,16.80
2017-10-06T20:55:07.713Z,15.50
2017-10-06T20:57:35.951Z,15.07
2017-10-06T21:00:03.497Z,16.73
2017-10-06T21:02:30.977Z,16.03
2017-10-06T21:04:58.555Z,13.60
2017-10-06T21:07:26.040Z,13.50
2017-10-06T21:09:54.286Z,15.03
2017-10-06T21:12:21.789Z,13.87
2017-10-06T21:14:49.270Z,12.30
2017-10-06T21:17:16.762Z,13.40
2017-10-06T21:19:45.753Z,9.37
2017-10-06T21:22:13.235Z,6.97
2017-10-06T21:24:41.473Z,3.43
2017-10-06T21:27:09.006Z,3.80
2017-10-06T21:29:36.494Z,2.93
2017-10-06T21:32:03.965Z,3.37
2017-10-06T21:34:31.622Z,3.80
2017-10-06T21:36:59.098Z,3.57
2017-10-06T21:39:27.331Z,3.00
2017-10-06T21:41:54.820Z,3.33
2017-10-06T21:44:23.062Z,3.57
2017-10-06T21:46:50.551Z,2.53
2017-10-06T21:49:18.016Z,3.43
2017-10-06T21:51:46.266Z,3.60
2017-10-06T21:54:13.801Z,3.33
2017-10-06T21:56:41.377Z,3.73
2017-10-06T21:59:08.866Z,3.77
2017-10-06T22:01:37.098Z,2.93
2017-10-06T22:04:04.599Z,4.00
2017-10-06T22:06:32.835Z,3.60
2017-10-06T22:09:00.316Z,3.30
2017-10-06T22:11:27.886Z,3.70
2017-10-06T22:13:56.150Z,3.33
2017-10-06T22:16:23.667Z,4.70
2017-10-06T22:18:51.117Z,3.30
2017-10-06T22:21:18.622Z,2.93
2017-10-06T22:23:46.271Z,3.00
2017-10-06T22:26:13.814Z,2.87
2017-10-06T22:28:41.294Z,2.87
2017-10-06T22:31:08.759Z,3.30
2017-10-06T22:33:36.251Z,3.07
2017-10-06T22:36:03.740Z,3.20
2017-10-06T22:38:31.288Z,3.30
2017-10-06T22:40:58.752Z,3.87
2017-10-06T22:43:26.230Z,3.13
2017-10-06T22:45:53.697Z,2.87
2017-10-06T22:48:21.325Z,3.40
2017-10-06T22:50:48.792Z,3.40
2017-10-06T22:53:16.280Z,4.50
2017-10-06T22:55:44.519Z,3.40
2017-10-06T22:58:11.964Z,3.63
2017-10-06T23:00:39.448Z,3.10
2017-10-06T23:03:06.905Z,3.00
2017-10-06T23:05:34.371Z,3.70
2017-10-06T23:08:02.430Z,3.30
2017-10-06T23:10:29.904Z,3.80
2017-10-06T23:12:58.129Z,2.80
2017-10-06T23:15:25.611Z,3.17
2017-10-06T23:17:53.072Z,3.27
2017-10-06T23:20:20.533Z,3.00
2017-10-06T23:22:48.057Z,3.43
2017-10-06T23:25:15.532Z,3.53
2017-10-06T23:27:42.992Z,3.00
2017-10-06T23:30:10.468Z,3.90
2017-10-06T23:32:37.961Z,4.43
2017-10-06T23:35:05.416Z,3.80
2017-10-06T23:37:32.910Z,4.63
2017-10-06T23:40:00.438Z,3.70
2017-10-06T23:42:27.923Z,3.53
2017-10-06T23:44:55.405Z,3.13
2017-10-06T23:47:22.873Z,3.87
2017-10-06T23:49:50.338Z,3.37
2017-10-06T23:52:17.925Z,5.03
2017-10-06T23:54:45.405Z,4.10
2017-10-06T23:57:12.857Z,2.77
2017-10-06T23:59:40.317Z,4.10
