createdAt,value
2017-11-25T00:00:13.891Z,57.1
2017-11-25T00:01:17.405Z,57
2017-11-25T00:02:19.711Z,57
2017-11-25T00:03:22.119Z,57.3
2017-11-25T00:04:24.445Z,57.4
2017-11-25T00:05:26.791Z,57.6
2017-11-25T00:06:29.040Z,57.8
2017-11-25T00:07:31.349Z,58.1
2017-11-25T00:08:33.640Z,58.3
2017-11-25T00:09:37.930Z,58.1
2017-11-25T00:10:40.147Z,58
2017-11-25T00:11:42.517Z,58
2017-11-25T00:12:44.773Z,58.1
2017-11-25T00:13:47.757Z,58.1
2017-11-25T00:14:50.101Z,58.1
2017-11-25T00:15:53.986Z,58.1
2017-11-25T00:16:57.214Z,58.2
2017-11-25T00:17:59.519Z,58.3
2017-11-25T00:19:01.796Z,58.6
2017-11-25T00:20:06.578Z,58.9
2017-11-25T00:21:08.892Z,59
2017-11-25T00:22:12.430Z,58.9
2017-11-25T00:23:14.709Z,59
2017-11-25T00:24:17.077Z,59.1
2017-11-25T00:25:21.441Z,59
2017-11-25T00:26:23.770Z,59.1
2017-11-25T00:27:26.748Z,59.2
2017-11-25T00:28:30.040Z,59.3
2017-11-25T00:29:33.042Z,59.3
2017-11-25T00:30:37.288Z,59.3
2017-11-25T00:31:39.781Z,59.3
2017-11-25T00:32:42.652Z,59.4
2017-11-25T00:33:45.004Z,59.4
2017-11-25T00:34:47.320Z,59.5
2017-11-25T00:35:49.614Z,59.5
2017-11-25T00:36:51.933Z,60.1
2017-11-25T00:37:54.234Z,59.8
2017-11-25T00:38:56.896Z,60
2017-11-25T00:39:59.124Z,60
2017-11-25T00:41:02.921Z,60.4
2017-11-25T00:42:05.364Z,60.4
2017-11-25T00:43:07.773Z,60.5
2017-11-25T00:44:10.093Z,60.5
2017-11-25T00:45:12.496Z,60.7
2017-11-25T00:46:14.775Z,60.7
2017-11-25T00:47:17.167Z,60.7
2017-11-25T00:48:19.417Z,60.9
2017-11-25T00:49:21.839Z,60.7
2017-11-25T00:50:24.266Z,60.7
2017-11-25T00:51:28.154Z,61
2017-11-25T00:52:30.480Z,60.9
2017-11-25T00:53:32.738Z,60.7
2017-11-25T00:54:35.030Z,60.7
2017-11-25T00:55:37.991Z,60.5
2017-11-25T00:56:40.281Z,60.4
2017-11-25T00:57:42.723Z,60.4
2017-11-25T00:58:45.058Z,60.7
2017-11-25T00:59:47.315Z,60.6
2017-11-25T01:00:49.698Z,60.4
2017-11-25T01:01:54.316Z,60.1
2017-11-25T01:02:57.308Z,59.9
2017-11-25T01:03:59.571Z,59.9
2017-11-25T01:05:02.126Z,59.9
2017-11-25T01:06:04.424Z,60
2017-11-25T01:07:07.481Z,60
2017-11-25T01:08:09.741Z,60.3
2017-11-25T01:09:12.087Z,60.6
2017-11-25T01:10:14.586Z,60.8
2017-11-25T01:11:17.614Z,60.9
2017-11-25T01:12:22.814Z,61
2017-11-25T01:13:26.848Z,61
2017-11-25T01:14:30.874Z,61.2
2017-11-25T01:15:34.960Z,61.2
2017-11-25T01:16:38.946Z,61.2
2017-11-25T01:17:41.302Z,61.1
2017-11-25T01:18:45.553Z,60.9
2017-11-25T01:19:47.911Z,60.8
2017-11-25T01:20:50.242Z,60.9
2017-11-25T01:21:53.476Z,60.8
2017-11-25T01:22:58.932Z,60.9
2017-11-25T01:24:01.298Z,61.1
2017-11-25T01:25:03.659Z,61
2017-11-25T01:26:06.051Z,61.1
2017-11-25T01:27:08.397Z,61.1
2017-11-25T01:28:11.400Z,61.1
2017-11-25T01:29:14.298Z,60.9
2017-11-25T01:30:16.595Z,60.8
2017-11-25T01:31:19.532Z,60.6
2017-11-25T01:32:21.883Z,60.5
2017-11-25T01:33:26.320Z,60.5
2017-11-25T01:34:29.808Z,60.3
2017-11-25T01:35:32.061Z,60.3
2017-11-25T01:36:34.888Z,60.2
2017-11-25T01:37:37.240Z,60.3
2017-11-25T01:38:39.574Z,60
2017-11-25T01:39:41.845Z,60.2
2017-11-25T01:40:46.187Z,60.1
2017-11-25T01:41:48.565Z,60.1
2017-11-25T01:42:51.905Z,60
2017-11-25T01:43:56.242Z,60
2017-11-25T01:44:58.495Z,60.3
2017-11-25T01:46:00.533Z,60.3
2017-11-25T01:47:02.869Z,60.2
2017-11-25T01:48:07.058Z,60
2017-11-25T01:49:09.276Z,60
2017-11-25T01:50:12.228Z,60.9
2017-11-25T01:51:14.525Z,60.3
2017-11-25T01:52:17.867Z,60
2017-11-25T01:53:21.470Z,59.8
2017-11-25T01:54:25.121Z,59.9
2017-11-25T01:55:27.429Z,60
2017-11-25T01:56:31.110Z,59.9
2017-11-25T01:57:33.483Z,59.7
2017-11-25T01:58:36.393Z,59.9
2017-11-25T01:59:39.401Z,59.9
2017-11-25T02:00:42.260Z,60
2017-11-25T02:01:44.527Z,60.3
2017-11-25T02:02:47.603Z,60.4
2017-11-25T02:03:50.015Z,60.4
2017-11-25T02:04:54.207Z,60.5
2017-11-25T02:05:56.477Z,60.5
2017-11-25T02:06:58.714Z,60.5
2017-11-25T02:08:01.431Z,60.5
2017-11-25T02:09:03.692Z,60.6
2017-11-25T02:10:06.410Z,60.4
2017-11-25T02:11:09.421Z,60.6
2017-11-25T02:12:11.837Z,60.5
2017-11-25T02:13:14.146Z,60.5
2017-11-25T02:14:16.512Z,60.4
2017-11-25T02:15:20.880Z,60.6
2017-11-25T02:16:23.201Z,60.9
2017-11-25T02:17:25.528Z,60.9
2017-11-25T02:18:27.898Z,60.8
2017-11-25T02:19:30.215Z,61.1
2017-11-25T02:20:32.525Z,61
2017-11-25T02:21:35.786Z,61
2017-11-25T02:22:38.805Z,60.9
2017-11-25T02:23:41.785Z,60.8
2017-11-25T02:24:44.074Z,60.6
2017-11-25T02:25:49.252Z,60.6
2017-11-25T02:26:51.501Z,60.6
2017-11-25T02:27:53.805Z,60.7
2017-11-25T02:28:57.358Z,60.9
2017-11-25T02:30:00.466Z,61
2017-11-25T02:31:02.809Z,61.5
2017-11-25T02:32:05.235Z,61.6
2017-11-25T02:33:07.604Z,61.9
2017-11-25T02:34:10.695Z,61.9
2017-11-25T02:35:13.042Z,62
2017-11-25T02:36:16.497Z,61.8
2017-11-25T02:37:19.306Z,61.9
2017-11-25T02:38:22.209Z,62
2017-11-25T02:39:25.293Z,61.9
2017-11-25T02:40:30.678Z,62
2017-11-25T02:41:33.648Z,62.1
2017-11-25T02:42:36.905Z,62.1
2017-11-25T02:43:39.381Z,62.1
2017-11-25T02:44:41.734Z,62.2
2017-11-25T02:45:46.019Z,62.2
2017-11-25T02:46:51.757Z,62
2017-11-25T02:47:54.044Z,61.9
2017-11-25T02:48:57.329Z,62
2017-11-25T02:50:00.357Z,62.1
2017-11-25T02:51:02.653Z,62.3
2017-11-25T02:52:05.765Z,62.3
2017-11-25T02:53:08.762Z,62.4
2017-11-25T02:54:11.599Z,62.4
2017-11-25T02:55:13.878Z,62.2
2017-11-25T02:56:16.117Z,62.1
2017-11-25T02:57:22.909Z,62.3
2017-11-25T02:58:25.273Z,62.2
2017-11-25T02:59:27.552Z,62.2
2017-11-25T03:00:29.897Z,62.4
2017-11-25T03:01:32.199Z,62.5
2017-11-25T03:02:34.480Z,62.8
2017-11-25T03:03:36.810Z,62.8
2017-11-25T03:04:39.049Z,62.8
2017-11-25T03:05:41.317Z,62.9
2017-11-25T03:06:43.724Z,63
2017-11-25T03:07:47.433Z,63.2
2017-11-25T03:08:49.757Z,63.7
2017-11-25T03:09:52.054Z,63.6
2017-11-25T03:10:54.290Z,63.5
2017-11-25T03:11:56.690Z,63.5
2017-11-25T03:12:58.948Z,63.6
2017-11-25T03:14:01.176Z,63.5
2017-11-25T03:15:03.408Z,63.6
2017-11-25T03:16:06.035Z,63.6
2017-11-25T03:17:08.355Z,63.3
2017-11-25T03:18:12.011Z,63.4
2017-11-25T03:19:14.916Z,63.4
2017-11-25T03:20:17.201Z,63.3
2017-11-25T03:21:19.549Z,63.2
2017-11-25T03:22:22.505Z,63.3
2017-11-25T03:23:24.723Z,63.4
2017-11-25T03:24:27.104Z,63.5
2017-11-25T03:25:29.395Z,63.5
2017-11-25T03:26:31.666Z,63.4
2017-11-25T03:27:34.064Z,63.3
2017-11-25T03:28:37.871Z,63.4
2017-11-25T03:29:40.936Z,63.4
2017-11-25T03:30:43.247Z,63.4
2017-11-25T03:31:46.229Z,63.3
2017-11-25T03:32:49.516Z,63.3
2017-11-25T03:33:51.949Z,63.3
2017-11-25T03:34:54.894Z,63.5
2017-11-25T03:35:57.231Z,63.6
2017-11-25T03:36:59.793Z,63.5
2017-11-25T03:38:02.091Z,63.5
2017-11-25T03:39:05.745Z,63.2
2017-11-25T03:40:08.769Z,63.2
2017-11-25T03:41:11.090Z,63.1
2017-11-25T03:42:14.163Z,63.1
2017-11-25T03:43:16.505Z,62.8
2017-11-25T03:44:20.055Z,62.8
2017-11-25T03:45:23.076Z,62.8
2017-11-25T03:46:25.397Z,62.9
2017-11-25T03:47:29.050Z,63
2017-11-25T03:48:31.325Z,63
2017-11-25T03:49:36.292Z,63
2017-11-25T03:50:39.494Z,63.1
2017-11-25T03:51:42.501Z,63.1
2017-11-25T03:52:45.124Z,63.2
2017-11-25T03:53:47.402Z,63
2017-11-25T03:54:50.418Z,62.7
2017-11-25T03:55:52.717Z,62.5
2017-11-25T03:56:55.186Z,62.5
2017-11-25T03:57:57.546Z,62.6
2017-11-25T03:58:59.955Z,63
2017-11-25T04:00:04.473Z,62.8
2017-11-25T04:01:06.805Z,63
2017-11-25T04:02:10.229Z,63.1
2017-11-25T04:03:12.550Z,63.1
2017-11-25T04:04:14.855Z,63.2
2017-11-25T04:05:18.916Z,63.3
2017-11-25T04:06:21.864Z,63.3
2017-11-25T04:07:24.139Z,63.4
2017-11-25T04:08:26.439Z,63.6
2017-11-25T04:09:29.415Z,63.9
2017-11-25T04:10:34.941Z,63.9
2017-11-25T04:11:37.229Z,64.1
2017-11-25T04:12:39.474Z,64
2017-11-25T04:13:42.715Z,64.2
2017-11-25T04:14:45.780Z,64.2
2017-11-25T04:15:48.195Z,64.2
2017-11-25T04:16:50.623Z,64.2
2017-11-25T04:17:53.451Z,64.2
2017-11-25T04:18:55.653Z,64.2
2017-11-25T04:19:58.027Z,64.2
2017-11-25T04:21:01.674Z,64.2
2017-11-25T04:22:04.540Z,64.1
2017-11-25T04:23:08.481Z,64.2
2017-11-25T04:24:10.845Z,64.4
2017-11-25T04:25:13.148Z,64.6
2017-11-25T04:26:16.081Z,64.1
2017-11-25T04:27:18.339Z,64.5
2017-11-25T04:28:21.300Z,64.4
2017-11-25T04:29:25.257Z,64.5
2017-11-25T04:30:27.594Z,64.3
2017-11-25T04:31:33.248Z,63.9
2017-11-25T04:32:36.295Z,63.8
2017-11-25T04:33:38.606Z,63.4
2017-11-25T04:34:41.657Z,62.9
2017-11-25T04:35:43.879Z,61.7
2017-11-25T04:36:46.141Z,60.6
2017-11-25T04:37:48.503Z,60.7
2017-11-25T04:38:50.814Z,60.2
2017-11-25T04:39:53.106Z,59.9
2017-11-25T04:40:55.187Z,59.7
2017-11-25T04:41:58.861Z,59.5
2017-11-25T04:43:01.268Z,59.7
2017-11-25T04:44:03.540Z,59.2
2017-11-25T04:45:07.251Z,59.4
2017-11-25T04:46:09.593Z,59.4
2017-11-25T04:47:13.083Z,59.4
2017-11-25T04:48:15.363Z,59.1
2017-11-25T04:49:17.813Z,59.3
2017-11-25T04:50:21.273Z,59.2
2017-11-25T04:51:23.515Z,59.2
2017-11-25T04:52:27.253Z,59.6
2017-11-25T04:53:30.179Z,59.8
2017-11-25T04:54:32.540Z,59.8
2017-11-25T04:55:34.852Z,59.7
2017-11-25T04:56:37.123Z,59.4
2017-11-25T04:57:39.464Z,59.3
2017-11-25T04:58:41.862Z,59.4
2017-11-25T04:59:44.181Z,59
2017-11-25T05:00:46.626Z,59.1
2017-11-25T05:01:48.907Z,59.3
2017-11-25T05:02:52.579Z,59.1
2017-11-25T05:03:55.720Z,59.1
2017-11-25T05:04:58.350Z,59.2
2017-11-25T05:06:01.328Z,59.3
2017-11-25T05:07:03.423Z,59.1
2017-11-25T05:08:05.782Z,59.1
2017-11-25T05:09:08.661Z,59.4
2017-11-25T05:10:10.919Z,59.5
2017-11-25T05:11:13.212Z,59.7
2017-11-25T05:12:16.895Z,59.9
2017-11-25T05:13:23.271Z,60.9
2017-11-25T05:14:26.914Z,61.1
2017-11-25T05:15:29.190Z,61.7
2017-11-25T05:16:31.976Z,62.2
2017-11-25T05:17:34.213Z,62.6
2017-11-25T05:18:36.498Z,62.5
2017-11-25T05:19:38.709Z,62.4
2017-11-25T05:20:41.629Z,62.4
2017-11-25T05:21:45.202Z,62.4
2017-11-25T05:22:47.521Z,62.2
2017-11-25T05:23:52.551Z,62.5
2017-11-25T05:24:54.942Z,62.7
2017-11-25T05:25:57.272Z,62.7
2017-11-25T05:26:59.757Z,63.1
2017-11-25T05:28:02.086Z,63.2
2017-11-25T05:29:04.376Z,63.2
2017-11-25T05:30:06.651Z,63.1
2017-11-25T05:31:08.998Z,63
2017-11-25T05:32:11.420Z,63
2017-11-25T05:33:13.833Z,63.1
2017-11-25T05:34:17.575Z,62.8
2017-11-25T05:35:19.832Z,62.6
2017-11-25T05:36:22.136Z,62.4
2017-11-25T05:37:24.700Z,62.3
2017-11-25T05:38:26.933Z,62.4
2017-11-25T05:39:29.195Z,61.9
2017-11-25T05:40:31.613Z,61.9
2017-11-25T05:41:33.986Z,61.8
2017-11-25T05:42:36.530Z,61.5
2017-11-25T05:43:38.793Z,60.6
2017-11-25T05:44:42.566Z,60.9
2017-11-25T05:45:44.937Z,61
2017-11-25T05:46:47.201Z,61.1
2017-11-25T05:47:49.811Z,61
2017-11-25T05:48:53.255Z,61
2017-11-25T05:49:55.315Z,60.6
2017-11-25T05:50:57.648Z,60.9
2017-11-25T05:51:59.944Z,61
2017-11-25T05:53:02.298Z,61
2017-11-25T05:54:05.200Z,61.1
2017-11-25T05:55:09.523Z,61.6
2017-11-25T05:56:11.914Z,61.3
2017-11-25T05:57:14.871Z,59.8
2017-11-25T05:58:17.224Z,59.7
2017-11-25T05:59:19.536Z,59.7
2017-11-25T06:00:23.937Z,59.8
2017-11-25T06:01:26.157Z,59.3
2017-11-25T06:02:28.487Z,59.5
2017-11-25T06:03:30.743Z,59.5
2017-11-25T06:04:33.032Z,59.6
2017-11-25T06:05:36.760Z,59.9
2017-11-25T06:06:39.020Z,60.4
2017-11-25T06:07:41.387Z,60.7
2017-11-25T06:08:45.187Z,60.9
2017-11-25T06:09:47.477Z,61.2
2017-11-25T06:10:50.431Z,61.3
2017-11-25T06:11:52.811Z,61.5
2017-11-25T06:12:55.101Z,61.6
2017-11-25T06:13:58.171Z,62
2017-11-25T06:15:02.756Z,62
2017-11-25T06:16:06.385Z,62.4
2017-11-25T06:17:08.711Z,61.5
2017-11-25T06:18:10.806Z,60
2017-11-25T06:19:13.219Z,59.4
2017-11-25T06:20:15.324Z,59
2017-11-25T06:21:17.663Z,58.3
2017-11-25T06:22:19.950Z,58.3
2017-11-25T06:23:22.920Z,59.2
2017-11-25T06:24:25.287Z,60.3
2017-11-25T06:25:28.994Z,61.6
2017-11-25T06:26:33.316Z,62.5
2017-11-25T06:27:35.648Z,63.1
2017-11-25T06:28:37.929Z,63.1
2017-11-25T06:29:41.263Z,63.1
2017-11-25T06:30:43.586Z,63.1
2017-11-25T06:31:45.875Z,63
2017-11-25T06:32:48.575Z,63
2017-11-25T06:33:50.848Z,63.3
2017-11-25T06:34:53.991Z,63.5
2017-11-25T06:35:56.188Z,63.6
2017-11-25T06:36:59.997Z,64
2017-11-25T06:38:02.388Z,63.9
2017-11-25T06:39:05.700Z,63.7
2017-11-25T06:40:07.989Z,63.7
2017-11-25T06:41:10.842Z,63.5
2017-11-25T06:42:13.948Z,63.7
2017-11-25T06:43:17.044Z,63.6
2017-11-25T06:44:19.431Z,63.1
2017-11-25T06:45:21.740Z,63.1
2017-11-25T06:46:25.006Z,62.8
2017-11-25T06:47:28.773Z,63.3
2017-11-25T06:48:31.006Z,62.6
2017-11-25T06:49:34.045Z,62.6
2017-11-25T06:50:36.418Z,62.7
2017-11-25T06:51:39.779Z,62.7
2017-11-25T06:52:41.996Z,62.5
2017-11-25T06:53:44.323Z,62.5
2017-11-25T06:54:46.598Z,62.9
2017-11-25T06:55:49.029Z,62.3
2017-11-25T06:56:51.326Z,62.9
2017-11-25T06:57:54.933Z,62.5
2017-11-25T06:58:57.223Z,62.4
2017-11-25T06:59:59.589Z,62.7
2017-11-25T07:01:02.690Z,62.4
2017-11-25T07:02:05.001Z,62.7
2017-11-25T07:03:07.240Z,62.8
2017-11-25T07:04:11.005Z,62
2017-11-25T07:05:14.319Z,61.2
2017-11-25T07:06:16.728Z,62
2017-11-25T07:07:19.696Z,61.5
2017-11-25T07:08:24.508Z,61.4
2017-11-25T07:09:26.858Z,62
2017-11-25T07:10:31.022Z,62.2
2017-11-25T07:11:33.947Z,61.6
2017-11-25T07:12:36.280Z,62.4
2017-11-25T07:13:38.618Z,61.9
2017-11-25T07:14:41.771Z,61.9
2017-11-25T07:15:43.879Z,61.8
2017-11-25T07:16:46.217Z,62.1
2017-11-25T07:17:48.525Z,62.1
2017-11-25T07:18:53.655Z,61.2
2017-11-25T07:19:55.946Z,60.7
2017-11-25T07:20:58.259Z,60.4
2017-11-25T07:22:01.467Z,59.5
2017-11-25T07:23:03.983Z,58.9
2017-11-25T07:24:06.784Z,59.1
2017-11-25T07:25:09.122Z,57.6
2017-11-25T07:26:11.405Z,56.2
2017-11-25T07:27:13.710Z,55.3
2017-11-25T07:28:15.916Z,54.2
2017-11-25T07:29:20.283Z,53.6
2017-11-25T07:30:23.927Z,53.2
2017-11-25T07:31:26.171Z,52.8
2017-11-25T07:32:29.653Z,53.7
2017-11-25T07:33:32.573Z,53.3
2017-11-25T07:34:34.999Z,53.8
2017-11-25T07:35:38.010Z,54.2
2017-11-25T07:36:40.369Z,54.4
2017-11-25T07:37:43.327Z,54.5
2017-11-25T07:38:47.741Z,54.6
2017-11-25T07:39:52.320Z,54.4
2017-11-25T07:40:54.661Z,54.1
2017-11-25T07:41:58.360Z,54.4
2017-11-25T07:43:01.184Z,55.5
2017-11-25T07:44:03.546Z,56.3
2017-11-25T07:45:05.843Z,56.9
2017-11-25T07:46:08.137Z,57.4
2017-11-25T07:47:11.146Z,58.5
2017-11-25T07:48:13.841Z,59.5
2017-11-25T07:49:16.285Z,60.2
2017-11-25T07:50:21.947Z,60.8
2017-11-25T07:51:24.270Z,61.7
2017-11-25T07:52:26.483Z,62.2
2017-11-25T07:53:28.862Z,62.7
2017-11-25T07:54:31.147Z,63.2
2017-11-25T07:55:33.431Z,63.9
2017-11-25T07:56:35.730Z,64.1
2017-11-25T07:57:40.085Z,64.9
2017-11-25T07:58:42.438Z,65.8
2017-11-25T07:59:44.796Z,65.7
2017-11-25T08:00:48.481Z,65.3
2017-11-25T08:01:50.874Z,65
2017-11-25T08:02:53.231Z,64.7
2017-11-25T08:03:55.515Z,64.6
2017-11-25T08:04:57.814Z,64.9
2017-11-25T08:06:00.112Z,65.2
2017-11-25T08:07:02.488Z,65.2
2017-11-25T08:08:04.836Z,65.4
2017-11-25T08:09:07.498Z,65.4
2017-11-25T08:10:09.746Z,65.9
2017-11-25T08:11:14.348Z,66.2
2017-11-25T08:12:16.654Z,66
2017-11-25T08:13:19.808Z,66.3
2017-11-25T08:14:22.190Z,66.1
2017-11-25T08:15:24.495Z,65.7
2017-11-25T08:16:27.661Z,65.5
2017-11-25T08:17:29.992Z,65.4
2017-11-25T08:18:32.480Z,65.2
2017-11-25T08:19:34.910Z,65
2017-11-25T08:20:37.338Z,64.9
2017-11-25T08:21:40.956Z,64.8
2017-11-25T08:22:43.213Z,64.9
2017-11-25T08:23:45.614Z,65.1
2017-11-25T08:24:47.999Z,65.2
2017-11-25T08:25:50.269Z,65.2
2017-11-25T08:26:52.566Z,65
2017-11-25T08:27:54.885Z,65.2
2017-11-25T08:28:57.127Z,65.1
2017-11-25T08:29:59.508Z,65
2017-11-25T08:31:02.881Z,64.7
2017-11-25T08:32:06.621Z,64.8
2017-11-25T08:33:09.016Z,65
2017-11-25T08:34:11.391Z,64.8
2017-11-25T08:35:14.047Z,64.3
2017-11-25T08:36:16.331Z,64.2
2017-11-25T08:37:18.547Z,64.3
2017-11-25T08:38:22.101Z,64
2017-11-25T08:39:24.414Z,63.8
2017-11-25T08:40:28.871Z,63.7
2017-11-25T08:41:31.138Z,63.6
2017-11-25T08:42:36.143Z,63.4
2017-11-25T08:43:38.401Z,63
2017-11-25T08:44:41.725Z,62.8
2017-11-25T08:45:45.073Z,62.4
2017-11-25T08:46:48.440Z,62.1
2017-11-25T08:47:50.702Z,62.1
2017-11-25T08:48:54.834Z,61.7
2017-11-25T08:49:57.218Z,61.6
2017-11-25T08:51:00.251Z,61.3
2017-11-25T08:52:03.874Z,61.3
2017-11-25T08:53:07.660Z,61.2
2017-11-25T08:54:12.078Z,61.2
2017-11-25T08:55:15.781Z,61.3
2017-11-25T08:56:18.137Z,61.2
2017-11-25T08:57:21.437Z,61.3
2017-11-25T08:58:23.742Z,61.6
2017-11-25T08:59:26.734Z,62
2017-11-25T09:00:29.085Z,62.1
2017-11-25T09:01:31.532Z,62
2017-11-25T09:02:33.952Z,61.8
2017-11-25T09:03:39.779Z,61.7
2017-11-25T09:04:42.016Z,61.9
2017-11-25T09:05:44.331Z,62.4
2017-11-25T09:06:46.673Z,62.5
2017-11-25T09:07:48.936Z,62.3
2017-11-25T09:08:51.284Z,62.2
2017-11-25T09:09:53.576Z,61.8
2017-11-25T09:10:55.958Z,61.9
2017-11-25T09:11:58.302Z,61.6
2017-11-25T09:13:01.157Z,61.5
2017-11-25T09:14:05.506Z,61.2
2017-11-25T09:15:08.598Z,61.4
2017-11-25T09:16:11.449Z,61.2
2017-11-25T09:17:15.522Z,61
2017-11-25T09:18:17.917Z,60.9
2017-11-25T09:19:20.226Z,61
2017-11-25T09:20:22.633Z,61.3
2017-11-25T09:21:25.064Z,61.5
2017-11-25T09:22:27.467Z,61.9
2017-11-25T09:23:31.451Z,62.2
2017-11-25T09:24:37.237Z,63.1
2017-11-25T09:25:40.068Z,63.9
2017-11-25T09:26:42.354Z,63.6
2017-11-25T09:27:46.287Z,62.6
2017-11-25T09:28:48.948Z,63
2017-11-25T09:29:51.385Z,63.6
2017-11-25T09:30:55.835Z,63.6
2017-11-25T09:31:58.172Z,62.9
2017-11-25T09:33:00.404Z,62.9
2017-11-25T09:34:04.939Z,63.5
2017-11-25T09:35:08.641Z,62.8
2017-11-25T09:36:12.421Z,62.6
2017-11-25T09:37:14.835Z,62.8
2017-11-25T09:38:18.989Z,62.5
2017-11-25T09:39:21.354Z,62.1
2017-11-25T09:40:23.647Z,61.8
2017-11-25T09:41:25.984Z,61.6
2017-11-25T09:42:28.397Z,62.4
2017-11-25T09:43:31.911Z,62.5
2017-11-25T09:44:34.685Z,62.4
2017-11-25T09:45:38.953Z,62.3
2017-11-25T09:46:41.563Z,62.2
2017-11-25T09:47:44.560Z,62.4
2017-11-25T09:48:47.215Z,62.8
2017-11-25T09:49:49.539Z,63.1
2017-11-25T09:50:51.932Z,62.8
2017-11-25T09:51:54.260Z,62.7
2017-11-25T09:52:56.700Z,62.7
2017-11-25T09:53:59.082Z,62.2
2017-11-25T09:55:03.222Z,62.1
2017-11-25T09:56:08.221Z,62.1
2017-11-25T09:57:10.594Z,62.5
2017-11-25T09:58:14.224Z,63.1
2017-11-25T09:59:16.437Z,63.1
2017-11-25T10:00:19.350Z,63.3
2017-11-25T10:01:23.106Z,63.4
2017-11-25T10:02:26.725Z,63.5
2017-11-25T10:03:29.127Z,63.5
2017-11-25T10:04:32.660Z,63.8
2017-11-25T10:05:34.955Z,64
2017-11-25T10:06:40.093Z,67.6
2017-11-25T10:07:42.943Z,69.4
2017-11-25T10:08:44.959Z,70
2017-11-25T10:09:47.895Z,70.3
2017-11-25T10:10:51.427Z,70.7
2017-11-25T10:11:55.465Z,71.3
2017-11-25T10:12:58.880Z,74
2017-11-25T10:14:01.317Z,73.5
2017-11-25T10:15:03.674Z,73.7
2017-11-25T10:16:05.985Z,73.4
2017-11-25T10:17:10.206Z,73.6
2017-11-25T10:18:12.526Z,74.8
2017-11-25T10:19:14.938Z,74.7
2017-11-25T10:20:17.296Z,73.8
2017-11-25T10:21:19.655Z,73.9
2017-11-25T10:22:21.981Z,74.2
2017-11-25T10:23:24.294Z,73.9
2017-11-25T10:24:26.618Z,75.4
2017-11-25T10:25:28.967Z,75.4
2017-11-25T10:26:31.435Z,75.7
2017-11-25T10:27:35.250Z,75.7
2017-11-25T10:28:37.540Z,75.6
2017-11-25T10:29:39.807Z,75.7
2017-11-25T10:30:42.212Z,76.1
2017-11-25T10:31:44.665Z,76
2017-11-25T10:32:47.153Z,76
2017-11-25T10:33:49.565Z,76.1
2017-11-25T10:34:51.893Z,76.3
2017-11-25T10:35:54.319Z,76.6
2017-11-25T10:36:56.752Z,76.8
2017-11-25T10:38:00.390Z,76.9
2017-11-25T10:39:02.744Z,77.2
2017-11-25T10:40:05.323Z,77.5
2017-11-25T10:41:08.602Z,77.4
2017-11-25T10:42:11.092Z,77.7
2017-11-25T10:43:14.203Z,78.2
2017-11-25T10:44:16.491Z,78.4
2017-11-25T10:45:18.942Z,78.8
2017-11-25T10:46:21.978Z,79.6
2017-11-25T10:47:25.932Z,79.7
2017-11-25T10:48:32.252Z,79.8
2017-11-25T10:49:35.252Z,80.1
2017-11-25T10:50:37.672Z,80
2017-11-25T10:51:41.960Z,80.4
2017-11-25T10:52:44.864Z,80.6
2017-11-25T10:53:49.083Z,80.3
2017-11-25T10:54:52.666Z,80.2
2017-11-25T10:55:56.163Z,80.4
2017-11-25T10:57:00.715Z,80.6
2017-11-25T10:58:03.708Z,80.5
2017-11-25T10:59:10.965Z,80.1
2017-11-25T11:00:15.479Z,79.6
2017-11-25T11:01:17.654Z,80
2017-11-25T11:02:23.892Z,80
2017-11-25T11:03:28.285Z,79.8
2017-11-25T11:04:35.335Z,79.4
2017-11-25T11:05:40.249Z,79.9
2017-11-25T11:06:44.542Z,79.9
2017-11-25T11:07:50.072Z,80.4
2017-11-25T11:08:54.383Z,80.1
2017-11-25T11:09:58.025Z,80.1
2017-11-25T11:11:03.085Z,79.8
2017-11-25T11:12:05.377Z,80.1
2017-11-25T11:13:07.774Z,80.5
2017-11-25T11:14:12.016Z,79.6
2017-11-25T11:15:14.990Z,79.7
2017-11-25T11:16:17.897Z,79.3
2017-11-25T11:17:22.030Z,79.2
2017-11-25T11:18:28.173Z,79.6
2017-11-25T11:19:33.017Z,79.6
2017-11-25T11:20:38.809Z,79.4
2017-11-25T11:21:42.403Z,79
2017-11-25T11:22:46.973Z,78.8
2017-11-25T11:23:49.290Z,78.4
2017-11-25T11:24:53.032Z,78.5
2017-11-25T11:25:55.858Z,78.7
2017-11-25T11:26:59.275Z,78.9
2017-11-25T11:28:03.039Z,78.7
2017-11-25T11:29:05.331Z,78.3
2017-11-25T11:30:08.200Z,78.2
2017-11-25T11:31:13.375Z,78.3
2017-11-25T11:32:15.611Z,78.4
2017-11-25T11:33:19.175Z,78.2
2017-11-25T11:34:21.585Z,78.3
2017-11-25T11:35:23.889Z,77.7
2017-11-25T11:36:26.946Z,77.7
2017-11-25T11:37:29.283Z,77.7
2017-11-25T11:38:32.842Z,77.5
2017-11-25T11:39:35.181Z,77.6
2017-11-25T11:40:39.118Z,77.7
2017-11-25T11:41:43.920Z,77.8
2017-11-25T11:42:46.306Z,77.8
2017-11-25T11:43:51.171Z,77.4
2017-11-25T11:44:53.487Z,77.5
2017-11-25T11:45:58.678Z,76.8
2017-11-25T11:47:01.524Z,77.1
2017-11-25T11:48:04.621Z,77.4
2017-11-25T11:49:07.576Z,77.3
2017-11-25T11:50:10.147Z,77.4
2017-11-25T11:51:12.533Z,77.4
2017-11-25T11:52:19.190Z,77.4
2017-11-25T11:53:21.549Z,77.6
2017-11-25T11:54:26.570Z,77.7
2017-11-25T11:55:29.653Z,77.8
2017-11-25T11:56:32.913Z,77.8
2017-11-25T11:57:36.610Z,77.5
2017-11-25T11:58:39.002Z,77.4
2017-11-25T11:59:45.007Z,77.5
2017-11-25T12:00:47.405Z,78.1
2017-11-25T12:01:51.091Z,78.4
2017-11-25T12:02:56.366Z,78
2017-11-25T12:03:58.755Z,78.5
2017-11-25T12:05:01.090Z,78.8
2017-11-25T12:06:04.073Z,78.8
2017-11-25T12:07:06.246Z,79.1
2017-11-25T12:08:09.989Z,78.8
2017-11-25T12:09:12.318Z,78.6
2017-11-25T12:10:15.891Z,78.7
2017-11-25T12:11:19.279Z,78.6
2017-11-25T12:12:23.548Z,78.9
2017-11-25T12:13:31.648Z,78.9
2017-11-25T12:14:34.072Z,78.3
2017-11-25T12:15:36.536Z,78.3
2017-11-25T12:16:39.605Z,78.7
2017-11-25T12:17:41.977Z,78.9
2017-11-25T12:18:44.467Z,78.9
2017-11-25T12:19:47.462Z,78.9
2017-11-25T12:20:51.422Z,79
2017-11-25T12:21:54.460Z,78.9
2017-11-25T12:22:57.471Z,78.9
2017-11-25T12:24:04.184Z,79.1
2017-11-25T12:25:07.227Z,79.2
2017-11-25T12:26:11.708Z,79.6
2017-11-25T12:27:14.835Z,79.6
2017-11-25T12:28:17.647Z,79.3
2017-11-25T12:29:22.712Z,79.6
2017-11-25T12:30:27.298Z,79.5
2017-11-25T12:31:30.436Z,79.6
2017-11-25T12:32:32.831Z,80
2017-11-25T12:33:35.278Z,79.6
2017-11-25T12:34:39.056Z,79.5
2017-11-25T12:35:41.421Z,80
2017-11-25T12:36:43.854Z,80
2017-11-25T12:37:46.222Z,79.8
2017-11-25T12:38:48.572Z,79.5
2017-11-25T12:39:50.973Z,79.3
2017-11-25T12:40:53.347Z,79.1
2017-11-25T12:41:55.666Z,79.2
2017-11-25T12:42:58.019Z,79.6
2017-11-25T12:44:00.457Z,79.4
2017-11-25T12:45:04.150Z,79.6
2017-11-25T12:46:06.587Z,79.1
2017-11-25T12:47:08.969Z,79.1
2017-11-25T12:48:11.257Z,79.3
2017-11-25T12:49:13.766Z,79.4
2017-11-25T12:50:16.241Z,79.4
2017-11-25T12:51:18.616Z,79.5
2017-11-25T12:52:21.115Z,79.8
2017-11-25T12:53:23.508Z,80
2017-11-25T12:54:26.424Z,79.8
2017-11-25T12:55:30.196Z,80
2017-11-25T12:56:32.553Z,79.9
2017-11-25T12:57:34.917Z,79.6
2017-11-25T12:58:37.303Z,79.8
2017-11-25T12:59:39.641Z,80
2017-11-25T13:00:42.553Z,80
2017-11-25T13:01:45.001Z,80.2
2017-11-25T13:02:47.396Z,80.4
2017-11-25T13:03:49.716Z,80.2
2017-11-25T13:04:51.986Z,80.5
2017-11-25T13:05:55.638Z,80.6
2017-11-25T13:06:57.930Z,80.3
2017-11-25T13:08:00.225Z,80.1
2017-11-25T13:09:03.437Z,80.2
2017-11-25T13:10:05.779Z,80.4
2017-11-25T13:11:08.105Z,80.5
2017-11-25T13:12:11.087Z,80.7
2017-11-25T13:13:13.422Z,80.6
2017-11-25T13:14:15.518Z,80.4
2017-11-25T13:15:17.849Z,80.1
2017-11-25T13:16:21.645Z,80.2
2017-11-25T13:17:23.812Z,80.2
2017-11-25T13:18:26.860Z,80.3
2017-11-25T13:19:30.579Z,80.3
2017-11-25T13:20:32.863Z,80.3
2017-11-25T13:21:36.215Z,80.2
2017-11-25T13:22:41.132Z,80.6
2017-11-25T13:23:43.594Z,80.8
2017-11-25T13:24:45.885Z,80.9
2017-11-25T13:25:48.261Z,80.9
2017-11-25T13:26:51.928Z,80.8
2017-11-25T13:27:55.342Z,80.7
2017-11-25T13:28:58.452Z,81.1
2017-11-25T13:30:00.743Z,80.7
2017-11-25T13:31:04.822Z,79.8
2017-11-25T13:32:07.238Z,80.2
2017-11-25T13:33:11.159Z,80.4
2017-11-25T13:34:13.528Z,80.7
2017-11-25T13:35:16.594Z,80.7
2017-11-25T13:36:19.546Z,80.7
2017-11-25T13:37:23.937Z,80.3
2017-11-25T13:38:26.115Z,80.6
2017-11-25T13:39:29.990Z,80.9
2017-11-25T13:40:32.346Z,81.2
2017-11-25T13:41:36.786Z,80.9
2017-11-25T13:42:39.754Z,80.9
2017-11-25T13:43:41.798Z,80.6
2017-11-25T13:44:44.744Z,80.6
2017-11-25T13:45:47.148Z,80.9
2017-11-25T13:46:50.078Z,81.2
2017-11-25T13:47:54.046Z,81.1
2017-11-25T13:48:56.375Z,80.9
2017-11-25T13:50:01.729Z,81.1
2017-11-25T13:51:04.191Z,81.2
2017-11-25T13:52:07.118Z,81.3
2017-11-25T13:53:09.492Z,81.2
2017-11-25T13:54:11.880Z,81.2
2017-11-25T13:55:14.839Z,80.8
2017-11-25T13:56:17.952Z,80.9
2017-11-25T13:57:21.515Z,81.2
2017-11-25T13:58:26.550Z,81.3
2017-11-25T13:59:28.881Z,81.3
2017-11-25T14:00:30.904Z,81.6
2017-11-25T14:01:33.328Z,81.6
2017-11-25T14:02:35.723Z,81.3
2017-11-25T14:03:38.078Z,81.3