createdAt,value
2019-04-03T00:01:10.581Z,71.60
2019-04-03T00:03:39.969Z,71.60
2019-04-03T00:06:09.349Z,71.30
2019-04-03T00:08:38.674Z,71.30
2019-04-03T00:11:09.429Z,71.20
2019-04-03T00:13:41.521Z,71.30
2019-04-03T00:16:10.320Z,71.80
2019-04-03T00:18:39.729Z,72.20
2019-04-03T00:21:09.120Z,73.60
2019-04-03T00:23:38.520Z,73.80
2019-04-03T00:26:07.974Z,74.90
2019-04-03T00:28:37.688Z,75.80
2019-04-03T00:31:07.169Z,76.40
2019-04-03T00:33:36.687Z,77.90
2019-04-03T00:36:06.119Z,77.90
2019-04-03T00:38:35.596Z,78.40
2019-04-03T00:41:04.961Z,78.90
2019-04-03T00:43:34.327Z,79.50
2019-04-03T00:46:03.745Z,79.60
2019-04-03T00:48:33.225Z,80.00
2019-04-03T00:51:02.563Z,79.90
2019-04-03T00:53:31.999Z,80.60
2019-04-03T00:56:01.469Z,81.10
2019-04-03T00:58:37.135Z,81.30
2019-04-03T01:01:08.502Z,82.00
2019-04-03T01:03:38.046Z,82.00
2019-04-03T01:06:08.738Z,82.10
2019-04-03T01:08:38.225Z,82.50
2019-04-03T01:11:08.040Z,82.00
2019-04-03T01:13:37.398Z,82.60
2019-04-03T01:16:07.132Z,83.40
2019-04-03T01:18:36.473Z,83.00
2019-04-03T01:21:06.858Z,83.80
2019-04-03T01:23:37.998Z,84.60
2019-04-03T01:26:09.529Z,84.70
2019-04-03T01:28:41.469Z,85.00
2019-04-03T01:31:09.742Z,86.30
2019-04-03T01:33:39.088Z,87.30
2019-04-03T01:36:08.536Z,87.50
2019-04-03T01:38:37.979Z,88.20
2019-04-03T01:41:07.336Z,89.40
2019-04-03T01:43:36.760Z,89.70
2019-04-03T01:46:06.119Z,90.20
2019-04-03T01:48:35.496Z,90.60
2019-04-03T01:51:07.555Z,90.40
2019-04-03T01:53:37.027Z,90.50
2019-04-03T01:56:06.510Z,91.30
2019-04-03T01:58:36.505Z,91.00
2019-04-03T02:01:07.832Z,90.70
2019-04-03T02:03:37.386Z,90.70
2019-04-03T02:06:06.878Z,91.20
2019-04-03T02:08:36.591Z,91.70
2019-04-03T02:11:06.327Z,92.20
2019-04-03T02:13:35.893Z,92.50
2019-04-03T02:16:05.241Z,92.50
2019-04-03T02:18:34.608Z,92.60
2019-04-03T02:21:04.188Z,93.00
2019-04-03T02:23:33.659Z,93.30
2019-04-03T02:26:03.109Z,93.50
2019-04-03T02:28:34.214Z,93.40
2019-04-03T02:31:04.226Z,93.20
2019-04-03T02:33:33.960Z,93.60
2019-04-03T02:36:03.491Z,93.60
2019-04-03T02:38:33.117Z,93.60
2019-04-03T02:41:04.052Z,93.70
2019-04-03T02:43:33.820Z,93.80
2019-04-03T02:46:03.484Z,93.90
2019-04-03T02:48:33.117Z,93.90
2019-04-03T02:51:02.931Z,94.00
2019-04-03T02:53:32.578Z,93.80
2019-04-03T02:56:02.873Z,93.90
2019-04-03T02:58:32.281Z,93.80
2019-04-03T03:01:05.645Z,93.60
2019-04-03T03:03:33.972Z,93.50
2019-04-03T03:06:03.417Z,93.60
2019-04-03T03:08:33.162Z,94.20
2019-04-03T03:11:04.547Z,94.60
2019-04-03T03:13:35.780Z,94.80
2019-04-03T03:16:05.501Z,94.80
2019-04-03T03:18:35.001Z,95.40
2019-04-03T03:21:07.365Z,95.90
2019-04-03T03:23:37.357Z,96.40
2019-04-03T03:26:07.737Z,96.60
2019-04-03T03:28:37.298Z,97.10
2019-04-03T03:31:08.019Z,97.60
2019-04-03T03:33:41.159Z,97.60
2019-04-03T03:36:10.195Z,98.20
2019-04-03T03:38:40.962Z,97.80
2019-04-03T03:41:10.792Z,98.60
2019-04-03T03:43:40.963Z,98.90
2019-04-03T03:46:11.436Z,99.60
2019-04-03T03:48:43.966Z,99.80
2019-04-03T03:51:14.593Z,99.60
2019-04-03T03:53:46.047Z,99.40
2019-04-03T03:56:18.402Z,98.80
2019-04-03T03:58:48.882Z,98.80
2019-04-03T04:01:18.776Z,98.40
2019-04-03T04:03:48.286Z,98.40
2019-04-03T04:06:18.026Z,98.50
2019-04-03T04:08:47.540Z,98.60
2019-04-03T04:11:17.061Z,98.70
2019-04-03T04:13:48.776Z,98.70
2019-04-03T04:16:17.679Z,98.60
2019-04-03T04:18:47.117Z,99.00
2019-04-03T04:21:16.797Z,98.80
2019-04-03T04:23:46.510Z,98.90
2019-04-03T04:26:15.896Z,99.50
2019-04-03T04:28:45.262Z,99.40
2019-04-03T04:31:14.564Z,99.30
2019-04-03T04:33:43.916Z,99.30
2019-04-03T04:36:13.251Z,99.50
2019-04-03T04:38:42.877Z,99.80
2019-04-03T04:41:12.433Z,99.80
2019-04-03T04:43:42.027Z,99.70
2019-04-03T04:46:13.347Z,99.20
2019-04-03T04:48:42.590Z,98.70
2019-04-03T04:51:11.997Z,98.40
2019-04-03T04:53:41.408Z,98.60
2019-04-03T04:56:10.831Z,98.70
2019-04-03T04:58:42.731Z,98.20
2019-04-03T05:01:11.466Z,97.40
2019-04-03T05:03:41.034Z,97.20
2019-04-03T05:06:10.532Z,96.80
2019-04-03T05:08:40.838Z,96.60
2019-04-03T05:11:10.457Z,96.20
2019-04-03T05:13:40.094Z,96.40
2019-04-03T05:16:10.367Z,96.40
2019-04-03T05:18:39.806Z,96.30
2019-04-03T05:21:09.260Z,96.20
2019-04-03T05:23:38.694Z,96.30
2019-04-03T05:26:08.110Z,96.30
2019-04-03T05:28:37.447Z,96.60
2019-04-03T05:31:08.138Z,96.70
2019-04-03T05:33:37.986Z,96.60
2019-04-03T05:36:07.472Z,96.40
2019-04-03T05:38:38.039Z,96.40
2019-04-03T05:41:08.021Z,96.40
2019-04-03T05:43:38.128Z,96.80
2019-04-03T05:46:07.538Z,96.60
2019-04-03T05:48:36.998Z,96.50
2019-04-03T05:51:06.505Z,96.80
2019-04-03T05:53:37.201Z,96.70
2019-04-03T05:56:06.904Z,96.80
2019-04-03T05:58:36.392Z,96.70
2019-04-03T06:01:06.891Z,96.90
2019-04-03T06:03:43.894Z,96.60
2019-04-03T06:06:08.975Z,96.50
2019-04-03T06:08:38.405Z,96.20
2019-04-03T06:11:09.210Z,96.10
2019-04-03T06:13:38.870Z,95.90
2019-04-03T06:16:08.237Z,95.80
2019-04-03T06:18:37.692Z,95.60
2019-04-03T06:21:07.212Z,95.80
2019-04-03T06:23:36.790Z,95.40
2019-04-03T06:26:06.193Z,95.00
2019-04-03T06:28:35.656Z,94.90
2019-04-03T06:31:07.966Z,94.70
2019-04-03T06:33:36.677Z,94.60
2019-04-03T06:36:06.385Z,94.50
2019-04-03T06:38:35.913Z,94.80
2019-04-03T06:41:08.039Z,94.60
2019-04-03T06:43:36.420Z,94.40
2019-04-03T06:46:05.867Z,94.60
2019-04-03T06:48:36.514Z,94.60
2019-04-03T06:51:06.926Z,94.70
2019-04-03T06:53:36.399Z,94.60
2019-04-03T06:56:07.664Z,94.60
2019-04-03T06:58:38.618Z,94.40
2019-04-03T07:01:07.930Z,94.20
2019-04-03T07:03:37.266Z,94.30
2019-04-03T07:06:06.651Z,94.20
2019-04-03T07:08:38.071Z,94.30
2019-04-03T07:11:07.086Z,94.10
2019-04-03T07:13:36.523Z,94.00
2019-04-03T07:16:06.051Z,93.90
2019-04-03T07:18:36.999Z,93.80
2019-04-03T07:21:06.594Z,93.80
2019-04-03T07:23:35.985Z,93.60
2019-04-03T07:26:05.662Z,93.60
2019-04-03T07:28:35.215Z,93.60
2019-04-03T07:31:04.608Z,93.40
2019-04-03T07:33:34.098Z,93.20
2019-04-03T07:36:03.687Z,93.00
2019-04-03T07:38:33.401Z,92.30
2019-04-03T07:41:02.924Z,92.80
2019-04-03T07:43:32.558Z,92.10
2019-04-03T07:46:03.439Z,91.90
2019-04-03T07:48:33.582Z,91.40
2019-04-03T07:51:03.285Z,90.80
2019-04-03T07:53:32.689Z,90.70
2019-04-03T07:56:02.038Z,90.10
2019-04-03T07:58:32.491Z,90.20
2019-04-03T08:01:02.059Z,88.90
2019-04-03T08:03:31.478Z,87.60
2019-04-03T08:06:02.623Z,88.10
2019-04-03T08:08:31.946Z,88.00
2019-04-03T08:11:01.935Z,86.20
2019-04-03T08:13:32.021Z,86.00
2019-04-03T08:16:01.710Z,85.70
2019-04-03T08:18:31.202Z,85.10
2019-04-03T08:21:01.829Z,84.80
2019-04-03T08:23:37.038Z,84.90
2019-04-03T08:26:06.437Z,85.10
2019-04-03T08:28:36.590Z,84.90
2019-04-03T08:31:06.184Z,84.60
2019-04-03T08:33:35.850Z,84.90
2019-04-03T08:36:07.706Z,84.10
2019-04-03T08:38:36.580Z,83.40
2019-04-03T08:41:06.319Z,82.10
2019-04-03T08:43:35.888Z,83.00
2019-04-03T08:46:05.386Z,82.70
2019-04-03T08:48:35.187Z,81.50
2019-04-03T08:51:06.063Z,80.70
2019-04-03T08:53:38.533Z,81.30
2019-04-03T08:56:06.756Z,82.70
2019-04-03T08:58:36.386Z,81.40
2019-04-03T09:01:05.825Z,80.00
2019-04-03T09:03:35.294Z,78.00
2019-04-03T09:06:04.661Z,79.30
2019-04-03T09:08:34.241Z,76.70
2019-04-03T09:11:05.102Z,76.70
2019-04-03T09:13:34.914Z,76.50
2019-04-03T09:16:04.689Z,75.70
2019-04-03T09:18:34.153Z,75.10
2019-04-03T09:21:03.748Z,75.60
2019-04-03T09:23:33.289Z,75.10
2019-04-03T09:26:03.842Z,75.40
2019-04-03T09:28:33.842Z,76.10
2019-04-03T09:31:03.548Z,76.60
2019-04-03T09:33:32.997Z,74.30
2019-04-03T09:36:04.386Z,74.30
2019-04-03T09:38:35.473Z,73.00
2019-04-03T09:41:04.576Z,73.60
2019-04-03T09:43:34.347Z,74.70
2019-04-03T09:46:03.739Z,74.30
2019-04-03T09:48:33.225Z,72.60
2019-04-03T09:51:02.664Z,71.70
2019-04-03T09:53:32.116Z,71.20
2019-04-03T09:56:01.574Z,70.30
2019-04-03T09:58:30.953Z,70.80
2019-04-03T10:01:00.728Z,71.60
2019-04-03T10:03:31.514Z,69.00
2019-04-03T10:06:02.855Z,68.20
2019-04-03T10:08:32.200Z,66.30
2019-04-03T10:11:03.727Z,65.30
2019-04-03T10:13:33.197Z,65.40
2019-04-03T10:16:04.301Z,65.00
2019-04-03T10:18:33.900Z,63.90
2019-04-03T10:21:03.351Z,65.00
2019-04-03T10:23:32.762Z,64.40
2019-04-03T10:26:03.480Z,65.10
2019-04-03T10:28:32.993Z,63.00
2019-04-03T10:31:02.900Z,62.10
2019-04-03T10:33:32.542Z,61.90
2019-04-03T10:36:03.306Z,61.20
2019-04-03T10:38:32.816Z,59.90
2019-04-03T10:41:03.510Z,59.30
2019-04-03T10:43:33.200Z,59.00
2019-04-03T10:46:03.354Z,58.80
2019-04-03T10:48:32.718Z,58.90
2019-04-03T10:51:03.614Z,57.90
2019-04-03T10:53:33.119Z,58.00
2019-04-03T10:56:03.222Z,58.50
2019-04-03T10:58:32.638Z,58.00
2019-04-03T11:01:03.706Z,57.10
2019-04-03T11:03:33.086Z,57.10
2019-04-03T11:06:03.305Z,57.10
2019-04-03T11:08:32.742Z,56.90
2019-04-03T11:11:04.644Z,57.60
2019-04-03T11:13:34.781Z,57.00
2019-04-03T11:16:04.347Z,56.70
2019-04-03T11:18:33.746Z,55.50
2019-04-03T11:21:03.288Z,55.90
2019-04-03T11:23:38.980Z,55.90
2019-04-03T11:26:05.887Z,55.20
2019-04-03T11:28:37.861Z,55.10
2019-04-03T11:31:06.405Z,54.60
2019-04-03T11:33:35.847Z,55.50
2019-04-03T11:36:05.472Z,53.60
2019-04-03T11:38:34.837Z,54.40
2019-04-03T11:41:13.129Z,53.90
2019-04-03T11:43:38.648Z,54.20
2019-04-03T11:46:08.323Z,52.90
2019-04-03T11:48:37.995Z,53.00
2019-04-03T11:51:07.659Z,53.20
2019-04-03T11:53:37.070Z,52.50
2019-04-03T11:56:06.479Z,52.20
2019-04-03T11:58:35.886Z,52.80
2019-04-03T12:01:06.585Z,53.00
2019-04-03T12:03:36.383Z,53.00
2019-04-03T12:06:06.039Z,51.90
2019-04-03T12:08:35.405Z,52.20
2019-04-03T12:11:06.076Z,52.10
2019-04-03T12:13:36.546Z,52.50
2019-04-03T12:16:06.243Z,53.70
2019-04-03T12:18:35.676Z,54.00
2019-04-03T12:21:05.106Z,53.20
2019-04-03T12:23:34.582Z,53.00
2019-04-03T12:26:04.110Z,53.10
2019-04-03T12:28:33.582Z,52.10
2019-04-03T12:33:46.656Z,51.80
2019-04-03T12:36:11.087Z,53.10
2019-04-03T12:38:40.879Z,51.50
2019-04-03T12:41:12.720Z,52.30
2019-04-03T12:43:42.180Z,50.90
2019-04-03T12:46:11.916Z,51.00
2019-04-03T12:48:41.422Z,51.90
2019-04-03T12:51:11.084Z,51.70
2019-04-03T12:53:40.630Z,50.60
2019-04-03T12:56:10.155Z,50.80
2019-04-03T12:58:39.612Z,51.50
2019-04-03T13:01:11.358Z,50.40
2019-04-03T13:03:40.697Z,50.80
2019-04-03T13:06:10.866Z,50.40
2019-04-03T13:08:40.615Z,50.70
2019-04-03T13:11:10.449Z,51.10
2019-04-03T13:13:40.094Z,50.00
2019-04-03T13:16:10.932Z,50.40
2019-04-03T13:18:40.812Z,51.70
2019-04-03T13:21:10.590Z,50.80
2019-04-03T13:23:40.417Z,50.70
2019-04-03T13:26:09.893Z,51.20
2019-04-03T13:28:40.754Z,51.20
2019-04-03T13:31:10.917Z,51.00
2019-04-03T13:33:40.910Z,50.90
2019-04-03T13:36:10.626Z,51.20
2019-04-03T13:38:40.216Z,51.20
2019-04-03T13:41:10.252Z,51.40
2019-04-03T13:43:40.634Z,51.80
2019-04-03T13:46:10.087Z,52.30
2019-04-03T13:48:39.698Z,52.50
2019-04-03T13:51:12.200Z,53.40
2019-04-03T13:53:40.354Z,52.90
2019-04-03T13:56:11.188Z,52.80
2019-04-03T13:58:40.871Z,53.30
2019-04-03T14:01:10.325Z,52.90
2019-04-03T14:03:39.658Z,52.60
2019-04-03T14:06:09.134Z,52.40
2019-04-03T14:08:38.813Z,52.80
2019-04-03T14:11:08.435Z,53.00
2019-04-03T14:13:37.999Z,52.80
2019-04-03T14:16:19.034Z,53.20
2019-04-03T14:18:40.214Z,53.90
2019-04-03T14:21:09.576Z,52.70
2019-04-03T14:23:40.996Z,52.80
2019-04-03T14:26:12.948Z,53.10
2019-04-03T14:28:42.059Z,53.30
2019-04-03T14:31:11.950Z,53.00
2019-04-03T14:33:45.145Z,52.70
2019-04-03T14:36:12.451Z,52.80
2019-04-03T14:38:42.172Z,52.60
2019-04-03T14:41:11.881Z,52.70
2019-04-03T14:43:41.625Z,53.00
2019-04-03T14:46:11.082Z,52.90
2019-04-03T14:48:40.487Z,53.40
2019-04-03T14:51:11.359Z,52.60
2019-04-03T14:53:41.669Z,53.10
2019-04-03T14:56:10.999Z,52.20
2019-04-03T14:58:40.360Z,51.50
2019-04-03T15:01:09.784Z,50.50
2019-04-03T15:03:39.225Z,50.40
2019-04-03T15:06:08.569Z,49.60
2019-04-03T15:08:38.334Z,50.70
2019-04-03T15:11:07.765Z,51.20
2019-04-03T15:13:37.660Z,50.60
2019-04-03T15:16:07.669Z,49.20
2019-04-03T15:18:37.203Z,49.00
2019-04-03T15:21:06.708Z,48.80
2019-04-03T15:23:40.775Z,49.20
2019-04-03T15:26:08.098Z,49.50
2019-04-03T15:28:38.561Z,48.60
2019-04-03T15:31:07.901Z,48.60
2019-04-03T15:33:37.354Z,49.50
2019-04-03T15:36:06.842Z,50.00
2019-04-03T15:38:36.226Z,48.60
2019-04-03T15:41:05.798Z,48.20
2019-04-03T15:43:35.306Z,48.10
2019-04-03T15:46:04.890Z,47.60
2019-04-03T15:48:35.642Z,48.40
2019-04-03T15:51:07.089Z,48.50
2019-04-03T15:53:37.219Z,48.90
2019-04-03T15:56:06.695Z,48.80
2019-04-03T15:58:36.293Z,48.30
2019-04-03T16:01:08.347Z,48.60
2019-04-03T16:03:37.007Z,48.10
2019-04-03T16:06:06.434Z,48.40
2019-04-03T16:08:35.875Z,49.00
2019-04-03T16:11:07.101Z,47.60
2019-04-03T16:13:36.552Z,47.90
2019-04-03T16:16:06.115Z,48.20
2019-04-03T16:18:37.883Z,48.30
2019-04-03T16:21:06.688Z,48.10
2019-04-03T16:23:37.424Z,48.20
2019-04-03T16:26:07.199Z,48.20
2019-04-03T16:28:37.113Z,47.90
2019-04-03T16:31:06.557Z,48.90
2019-04-03T16:33:36.949Z,48.70
2019-04-03T16:36:07.033Z,48.80
2019-04-03T16:38:36.523Z,49.50
2019-04-03T16:41:07.921Z,49.80
2019-04-03T16:43:37.968Z,49.20
2019-04-03T16:46:09.885Z,49.90
2019-04-03T16:48:39.239Z,49.20
2019-04-03T16:51:10.029Z,49.00
2019-04-03T16:53:40.106Z,49.30
2019-04-03T16:56:09.557Z,48.90
2019-04-03T16:58:39.489Z,49.90
2019-04-03T17:01:08.954Z,49.20
2019-04-03T17:03:38.668Z,49.70
2019-04-03T17:06:08.218Z,50.00
2019-04-03T17:08:37.602Z,50.40
2019-04-03T17:11:07.336Z,50.20
2019-04-03T17:13:36.687Z,50.60
2019-04-03T17:16:06.977Z,51.20
2019-04-03T17:18:37.289Z,51.20
2019-04-03T17:21:06.758Z,51.40
2019-04-03T17:23:36.162Z,51.90
2019-04-03T17:26:09.323Z,51.90
2019-04-03T17:28:39.345Z,52.40
2019-04-03T17:31:07.667Z,52.30
2019-04-03T17:33:37.038Z,52.80
2019-04-03T17:36:06.762Z,53.10
2019-04-03T17:38:36.727Z,53.50
2019-04-03T17:41:07.024Z,53.80
2019-04-03T17:43:36.750Z,53.90
2019-04-03T17:46:06.338Z,54.30
2019-04-03T17:48:35.669Z,54.50
2019-04-03T17:51:07.257Z,54.80
2019-04-03T17:53:37.156Z,55.00
2019-04-03T17:56:06.674Z,55.50
2019-04-03T17:58:36.038Z,55.70
2019-04-03T18:01:05.373Z,56.00
2019-04-03T18:03:34.757Z,56.30
2019-04-03T18:06:04.388Z,56.60
2019-04-03T18:08:33.825Z,56.60
2019-04-03T18:11:04.670Z,56.70
2019-04-03T18:13:34.108Z,57.00
2019-04-03T18:16:03.562Z,57.20
2019-04-03T18:18:33.422Z,57.50
2019-04-03T18:21:03.586Z,57.60
2019-04-03T18:23:33.033Z,57.80
2019-04-03T18:26:02.434Z,57.80
2019-04-03T18:28:31.819Z,58.50
2019-04-03T18:31:03.478Z,58.50
2019-04-03T18:33:32.815Z,58.70
2019-04-03T18:36:02.913Z,58.60
2019-04-03T18:38:32.330Z,58.60
2019-04-03T18:41:04.105Z,58.50
2019-04-03T18:43:33.738Z,58.80
2019-04-03T18:46:03.118Z,58.70
2019-04-03T18:48:32.546Z,58.70
2019-04-03T18:51:05.664Z,58.70
2019-04-03T18:53:34.087Z,58.60
2019-04-03T18:56:03.723Z,58.60
2019-04-03T18:58:33.126Z,58.80
2019-04-03T19:01:07.181Z,59.00
2019-04-03T19:03:37.001Z,59.40
2019-04-03T19:06:06.635Z,59.30
2019-04-03T19:08:36.022Z,59.40
2019-04-03T19:11:09.430Z,59.90
2019-04-03T19:13:36.659Z,59.90
2019-04-03T19:16:08.167Z,60.30
2019-04-03T19:18:37.202Z,60.40
2019-04-03T19:21:06.658Z,60.60
2019-04-03T19:23:36.078Z,60.80
2019-04-03T19:26:05.431Z,61.10
2019-04-03T19:28:35.049Z,61.00
2019-04-03T19:31:04.485Z,61.40
2019-04-03T19:33:33.863Z,61.50
2019-04-03T19:36:03.178Z,61.90
2019-04-03T19:38:33.882Z,61.90
2019-04-03T19:41:03.804Z,62.30
2019-04-03T19:43:33.224Z,62.40
2019-04-03T19:46:02.625Z,62.60
2019-04-03T19:48:32.027Z,62.60
2019-04-03T19:51:03.376Z,62.50
2019-04-03T19:53:32.469Z,62.50
2019-04-03T19:56:01.897Z,62.70
2019-04-03T19:58:31.309Z,62.50
2019-04-03T20:01:03.436Z,63.00
2019-04-03T20:03:31.821Z,63.20
2019-04-03T20:06:01.146Z,63.30
2019-04-03T20:08:30.706Z,63.30
2019-04-03T20:11:00.026Z,63.10
2019-04-03T20:13:29.457Z,63.20
2019-04-03T20:15:58.834Z,63.40
2019-04-03T20:18:28.213Z,63.80
2019-04-03T20:20:57.646Z,63.80
2019-04-03T20:23:29.975Z,64.10
2019-04-03T20:25:58.063Z,64.40
2019-04-03T20:28:27.574Z,64.50
2019-04-03T20:30:57.014Z,65.10
2019-04-03T20:33:26.513Z,65.00
2019-04-03T20:35:56.245Z,65.40
2019-04-03T20:38:27.316Z,65.70
2019-04-03T20:40:56.648Z,65.80
2019-04-03T20:43:26.082Z,66.20
2019-04-03T20:45:55.462Z,66.40
2019-04-03T20:48:27.999Z,66.70
2019-04-03T20:50:55.901Z,67.00
2019-04-03T20:53:25.298Z,67.10
2019-04-03T20:55:56.010Z,67.90
2019-04-03T20:58:25.714Z,67.90
2019-04-03T21:01:06.187Z,68.10
2019-04-03T21:03:26.198Z,68.60
2019-04-03T21:05:55.521Z,68.80
2019-04-03T21:08:26.611Z,69.40
2019-04-03T21:10:55.913Z,69.80
2019-04-03T21:13:25.340Z,70.00
2019-04-03T21:15:54.666Z,70.40
2019-04-03T21:18:24.058Z,70.60
2019-04-03T21:20:54.762Z,71.10
2019-04-03T21:23:24.770Z,71.10
2019-04-03T21:25:54.085Z,71.40
2019-04-03T21:28:23.489Z,71.60
2019-04-03T21:30:53.088Z,72.00
2019-04-03T21:33:23.892Z,72.30
2019-04-03T21:35:53.301Z,72.30
2019-04-03T21:38:22.807Z,72.50
2019-04-03T21:40:52.199Z,73.20
2019-04-03T21:43:21.654Z,73.40
2019-04-03T21:45:50.975Z,73.80
2019-04-03T21:48:20.332Z,74.00
2019-04-03T21:50:50.355Z,74.10
2019-04-03T21:53:19.861Z,74.60
2019-04-03T21:55:49.254Z,74.90
2019-04-03T21:58:18.609Z,75.80
2019-04-03T22:01:20.634Z,76.00
2019-04-03T22:03:51.497Z,76.40
2019-04-03T22:06:21.069Z,77.00
2019-04-03T22:08:51.625Z,77.30
2019-04-03T22:11:21.305Z,77.90
2019-04-03T22:13:53.760Z,78.40
2019-04-03T22:16:23.151Z,78.80
2019-04-03T22:18:52.956Z,79.10
2019-04-03T22:21:23.615Z,79.70
2019-04-03T22:23:53.027Z,80.20
2019-04-03T22:26:22.341Z,80.70
2019-04-03T22:28:51.705Z,81.00
2019-04-03T22:31:22.848Z,80.80
2019-04-03T22:33:52.182Z,81.20
2019-04-03T22:36:21.590Z,81.40
2019-04-03T22:38:51.005Z,81.60
2019-04-03T22:41:20.352Z,81.80
2019-04-03T22:43:49.762Z,81.90
2019-04-03T22:46:21.727Z,82.70
2019-04-03T22:48:50.225Z,82.40
2019-04-03T22:51:19.569Z,82.10
2019-04-03T22:53:48.981Z,82.70
2019-04-03T22:56:18.307Z,82.80
2019-04-03T22:58:47.765Z,82.70
2019-04-03T23:01:17.170Z,83.20
2019-04-03T23:03:49.152Z,83.40
2019-04-03T23:06:18.748Z,83.20
2019-04-03T23:08:48.727Z,83.30
2019-04-03T23:11:18.138Z,82.90
2019-04-03T23:13:47.729Z,83.00
2019-04-03T23:16:17.216Z,83.30
2019-04-03T23:18:46.856Z,83.00
2019-04-03T23:21:16.990Z,83.40
2019-04-03T23:23:46.461Z,83.50
2019-04-03T23:26:15.910Z,83.70
2019-04-03T23:28:45.365Z,83.60
2019-04-03T23:31:14.772Z,84.30
2019-04-03T23:33:44.249Z,84.60
2019-04-03T23:36:14.401Z,84.90
2019-04-03T23:38:43.769Z,85.90
2019-04-03T23:41:13.283Z,86.40
2019-04-03T23:43:42.710Z,86.50
2019-04-03T23:46:12.826Z,87.00
2019-04-03T23:48:43.222Z,87.10
2019-04-03T23:51:22.625Z,87.50
2019-04-03T23:53:43.908Z,87.60
2019-04-03T23:56:13.329Z,88.50
2019-04-03T23:58:42.771Z,88.10
