createdAt,value
2019-03-19T00:01:07.814Z,8.11
2019-03-19T00:03:41.868Z,8.14
2019-03-19T00:06:15.969Z,8.27
2019-03-19T00:08:52.646Z,8.48
2019-03-19T00:11:26.874Z,8.56
2019-03-19T00:14:00.561Z,8.78
2019-03-19T00:16:34.295Z,8.83
2019-03-19T00:19:09.823Z,9.01
2019-03-19T00:21:44.012Z,9.07
2019-03-19T00:24:17.899Z,9.39
2019-03-19T00:26:51.565Z,9.23
2019-03-19T00:29:25.253Z,9.29
2019-03-19T00:31:59.060Z,9.37
2019-03-19T00:34:32.516Z,9.60
2019-03-19T00:37:06.852Z,9.79
2019-03-19T00:39:40.770Z,10.01
2019-03-19T00:42:14.576Z,10.10
2019-03-19T00:44:48.835Z,10.16
2019-03-19T00:47:22.986Z,10.19
2019-03-19T00:49:56.890Z,10.13
2019-03-19T00:52:31.117Z,10.25
2019-03-19T00:55:05.461Z,10.37
2019-03-19T00:57:40.322Z,10.41
2019-03-19T01:00:21.242Z,10.45
2019-03-19T01:02:57.011Z,10.70
2019-03-19T01:05:30.869Z,10.78
2019-03-19T01:08:04.479Z,10.96
2019-03-19T01:10:38.303Z,11.09
2019-03-19T01:13:12.134Z,11.07
2019-03-19T01:15:46.002Z,11.40
2019-03-19T01:18:21.500Z,11.37
2019-03-19T01:20:55.200Z,11.40
2019-03-19T01:23:28.798Z,11.56
2019-03-19T01:26:03.101Z,11.42
2019-03-19T01:28:37.427Z,11.50
2019-03-19T01:31:11.471Z,11.58
2019-03-19T01:33:45.239Z,11.72
2019-03-19T01:36:19.425Z,12.05
2019-03-19T01:38:53.247Z,12.13
2019-03-19T01:41:27.316Z,12.18
2019-03-19T01:44:01.673Z,12.37
2019-03-19T01:46:35.602Z,12.40
2019-03-19T01:49:09.344Z,12.61
2019-03-19T01:51:43.678Z,12.63
2019-03-19T01:54:17.428Z,12.57
2019-03-19T01:56:51.431Z,12.75
2019-03-19T01:59:25.605Z,12.89
2019-03-19T02:01:59.913Z,12.91
2019-03-19T02:04:33.995Z,13.05
2019-03-19T02:07:08.115Z,13.31
2019-03-19T02:09:42.862Z,13.34
2019-03-19T02:12:16.726Z,13.33
2019-03-19T02:14:50.605Z,13.43
2019-03-19T02:17:24.335Z,13.61
2019-03-19T02:19:58.414Z,13.64
2019-03-19T02:22:32.106Z,14.02
2019-03-19T02:25:06.136Z,13.93
2019-03-19T02:27:40.298Z,14.27
2019-03-19T02:30:17.115Z,14.46
2019-03-19T02:32:50.971Z,14.54
2019-03-19T02:35:25.096Z,14.57
2019-03-19T02:37:58.912Z,14.86
2019-03-19T02:40:33.060Z,14.78
2019-03-19T02:43:06.994Z,14.87
2019-03-19T02:45:40.915Z,14.99
2019-03-19T02:48:14.882Z,15.10
2019-03-19T02:50:48.637Z,15.18
2019-03-19T02:53:22.410Z,15.36
2019-03-19T02:55:56.546Z,15.40
2019-03-19T02:58:30.633Z,15.65
2019-03-19T03:01:04.368Z,15.84
2019-03-19T03:03:38.195Z,15.83
2019-03-19T03:06:11.946Z,15.84
2019-03-19T03:08:45.992Z,15.95
2019-03-19T03:11:20.421Z,16.11
2019-03-19T03:13:54.626Z,16.13
2019-03-19T03:16:28.867Z,15.96
2019-03-19T03:19:02.821Z,15.88
2019-03-19T03:21:36.834Z,15.88
2019-03-19T03:24:13.484Z,15.81
2019-03-19T03:26:48.260Z,16.03
2019-03-19T03:29:23.495Z,15.84
2019-03-19T03:31:57.251Z,16.18
2019-03-19T03:34:31.328Z,16.20
2019-03-19T03:37:05.534Z,16.38
2019-03-19T03:39:42.524Z,16.29
2019-03-19T03:42:17.098Z,16.60
2019-03-19T03:44:51.508Z,16.92
2019-03-19T03:47:25.746Z,16.78
2019-03-19T03:49:59.702Z,16.88
2019-03-19T03:52:35.957Z,16.80
2019-03-19T03:55:14.676Z,16.77
2019-03-19T03:57:48.914Z,17.08
2019-03-19T04:00:26.171Z,17.27
2019-03-19T04:03:00.605Z,17.38
2019-03-19T04:05:34.825Z,17.31
2019-03-19T04:08:09.313Z,17.42
2019-03-19T04:10:43.584Z,17.51
2019-03-19T04:13:18.130Z,17.77
2019-03-19T04:15:54.641Z,18.04
2019-03-19T04:18:29.120Z,18.07
2019-03-19T04:21:03.203Z,18.01
2019-03-19T04:23:37.579Z,18.27
2019-03-19T04:26:11.829Z,18.30
2019-03-19T04:28:47.862Z,18.14
2019-03-19T04:31:24.151Z,18.14
2019-03-19T04:33:59.002Z,18.19
2019-03-19T04:36:32.966Z,18.06
2019-03-19T04:39:08.130Z,18.10
2019-03-19T04:41:42.591Z,18.31
2019-03-19T04:44:18.896Z,18.21
2019-03-19T04:46:53.271Z,18.45
2019-03-19T04:49:28.239Z,18.57
2019-03-19T04:52:02.248Z,18.50
2019-03-19T04:54:36.784Z,18.67
2019-03-19T04:57:10.981Z,18.57
2019-03-19T04:59:45.055Z,18.62
2019-03-19T05:02:21.670Z,18.21
2019-03-19T05:04:56.990Z,18.40
2019-03-19T05:07:31.821Z,18.67
2019-03-19T05:10:07.281Z,18.57
2019-03-19T05:12:43.108Z,18.63
2019-03-19T05:15:18.109Z,18.84
2019-03-19T05:17:52.277Z,18.70
2019-03-19T05:20:26.680Z,18.91
2019-03-19T05:23:03.034Z,18.96
2019-03-19T05:25:38.717Z,18.92
2019-03-19T05:28:13.337Z,19.05
2019-03-19T05:30:47.566Z,19.35
2019-03-19T05:33:21.485Z,19.47
2019-03-19T05:35:55.639Z,19.62
2019-03-19T05:38:29.697Z,19.91
2019-03-19T05:41:03.700Z,19.62
2019-03-19T05:43:37.691Z,19.45
2019-03-19T05:46:11.570Z,19.38
2019-03-19T05:48:45.845Z,19.32
2019-03-19T05:51:20.007Z,19.31
2019-03-19T05:53:54.130Z,19.41
2019-03-19T05:56:28.650Z,19.68
2019-03-19T05:59:04.025Z,19.93
2019-03-19T06:01:38.123Z,20.11
2019-03-19T06:04:12.106Z,19.95
2019-03-19T06:06:49.594Z,20.16
2019-03-19T06:09:25.295Z,20.38
2019-03-19T06:11:59.682Z,20.26
2019-03-19T06:14:33.650Z,20.17
2019-03-19T06:17:07.556Z,20.18
2019-03-19T06:19:41.364Z,20.20
2019-03-19T06:22:15.666Z,20.20
2019-03-19T06:24:50.402Z,20.29
2019-03-19T06:27:24.374Z,19.81
2019-03-19T06:29:58.262Z,19.94
2019-03-19T06:32:43.492Z,19.94
2019-03-19T06:35:18.426Z,19.95
2019-03-19T06:37:52.268Z,20.01
2019-03-19T06:40:26.233Z,20.29
2019-03-19T06:43:00.356Z,20.61
2019-03-19T06:45:34.205Z,20.63
2019-03-19T06:48:08.216Z,20.67
2019-03-19T06:50:45.469Z,20.68
2019-03-19T06:53:18.371Z,20.61
2019-03-19T06:55:52.227Z,20.70
2019-03-19T06:58:26.154Z,20.61
2019-03-19T07:01:00.025Z,20.54
2019-03-19T07:03:34.001Z,20.60
2019-03-19T07:06:08.296Z,20.49
2019-03-19T07:08:41.899Z,20.64
2019-03-19T07:11:15.865Z,20.56
2019-03-19T07:13:49.877Z,20.66
2019-03-19T07:16:26.252Z,20.69
2019-03-19T07:19:02.094Z,20.63
2019-03-19T07:21:36.158Z,20.62
2019-03-19T07:24:10.113Z,20.61
2019-03-19T07:26:44.039Z,20.67
2019-03-19T07:29:19.359Z,20.60
2019-03-19T07:31:52.952Z,20.62
2019-03-19T07:34:27.050Z,20.43
2019-03-19T07:37:01.466Z,20.47
2019-03-19T07:39:35.711Z,20.42
2019-03-19T07:42:09.441Z,20.35
2019-03-19T07:44:43.142Z,20.42
2019-03-19T07:47:17.453Z,20.43
2019-03-19T07:49:51.599Z,20.44
2019-03-19T07:52:27.520Z,20.48
2019-03-19T07:55:01.858Z,20.36
2019-03-19T07:57:35.847Z,20.28
2019-03-19T08:00:14.960Z,20.45
2019-03-19T08:02:49.689Z,20.43
2019-03-19T08:05:32.905Z,20.36
2019-03-19T08:08:04.736Z,20.24
2019-03-19T08:10:40.206Z,20.21
2019-03-19T08:13:15.037Z,20.15
2019-03-19T08:15:48.918Z,20.02
2019-03-19T08:18:22.960Z,20.00
2019-03-19T08:20:56.728Z,20.02
2019-03-19T08:23:30.893Z,20.03
2019-03-19T08:26:04.796Z,19.94
2019-03-19T08:28:39.468Z,19.91
2019-03-19T08:31:13.516Z,19.75
2019-03-19T08:33:49.257Z,19.68
2019-03-19T08:36:23.247Z,19.47
2019-03-19T08:38:57.268Z,19.52
2019-03-19T08:41:30.899Z,19.48
2019-03-19T08:44:06.127Z,19.44
2019-03-19T08:46:40.526Z,19.37
2019-03-19T08:49:16.456Z,19.36
2019-03-19T08:51:51.279Z,19.33
2019-03-19T08:54:32.463Z,19.36
2019-03-19T08:57:06.532Z,19.30
2019-03-19T08:59:40.747Z,19.26
2019-03-19T09:02:18.041Z,19.21
2019-03-19T09:04:51.923Z,19.24
2019-03-19T09:07:44.921Z,19.20
2019-03-19T09:10:20.327Z,19.16
2019-03-19T09:12:54.020Z,19.03
2019-03-19T09:15:31.474Z,18.92
2019-03-19T09:18:05.639Z,18.94
2019-03-19T09:20:39.446Z,18.86
2019-03-19T09:23:18.883Z,18.88
2019-03-19T09:25:52.798Z,18.82
2019-03-19T09:28:28.546Z,18.81
2019-03-19T09:31:03.945Z,18.72
2019-03-19T09:33:46.502Z,18.67
2019-03-19T09:36:22.258Z,18.62
2019-03-19T09:38:56.479Z,18.52
2019-03-19T09:41:30.988Z,18.50
2019-03-19T09:44:04.568Z,18.45
2019-03-19T09:46:38.757Z,18.41
2019-03-19T09:49:13.626Z,18.35
2019-03-19T09:51:47.298Z,18.26
2019-03-19T09:54:21.617Z,18.22
2019-03-19T09:56:55.667Z,18.21
2019-03-19T09:59:29.950Z,18.18
2019-03-19T10:02:05.654Z,18.14
2019-03-19T10:04:39.282Z,18.08
2019-03-19T10:07:16.299Z,18.07
2019-03-19T10:09:50.057Z,18.02
2019-03-19T10:12:24.007Z,17.88
2019-03-19T10:15:00.424Z,17.88
2019-03-19T10:17:34.135Z,17.82
2019-03-19T10:20:10.361Z,17.77
2019-03-19T10:22:44.445Z,17.75
2019-03-19T10:25:18.909Z,17.73
2019-03-19T10:27:54.905Z,17.77
2019-03-19T10:30:30.813Z,17.65
2019-03-19T10:33:05.562Z,17.52
2019-03-19T10:35:39.605Z,17.55
2019-03-19T10:38:13.954Z,17.54
2019-03-19T10:40:49.268Z,17.52
2019-03-19T10:43:23.896Z,17.46
2019-03-19T10:45:58.986Z,17.37
2019-03-19T10:48:33.356Z,17.45
2019-03-19T10:51:08.024Z,17.38
2019-03-19T10:53:42.462Z,17.34
2019-03-19T10:56:16.928Z,17.29
2019-03-19T10:58:53.325Z,17.27
2019-03-19T11:01:27.354Z,17.24
2019-03-19T11:04:02.710Z,17.17
2019-03-19T11:06:37.498Z,17.10
2019-03-19T11:09:12.231Z,17.11
2019-03-19T11:11:47.008Z,17.06
2019-03-19T11:14:21.198Z,16.94
2019-03-19T11:16:56.242Z,16.97
2019-03-19T11:19:30.621Z,16.95
2019-03-19T11:22:06.398Z,16.97
2019-03-19T11:24:40.722Z,16.87
2019-03-19T11:27:15.912Z,16.91
2019-03-19T11:29:59.522Z,16.82
2019-03-19T11:32:26.472Z,16.82
2019-03-19T11:35:01.634Z,16.70
2019-03-19T11:37:36.620Z,16.78
2019-03-19T11:40:27.621Z,16.76
2019-03-19T11:43:04.450Z,16.70
2019-03-19T11:45:45.948Z,16.68
2019-03-19T11:48:23.044Z,16.68
2019-03-19T11:51:00.744Z,16.69
2019-03-19T11:53:37.601Z,16.66
2019-03-19T11:56:12.661Z,16.63
2019-03-19T11:58:48.000Z,16.61
2019-03-19T12:01:32.978Z,16.59
2019-03-19T12:04:09.214Z,16.57
2019-03-19T12:06:47.108Z,16.41
2019-03-19T12:09:22.650Z,16.43
2019-03-19T12:11:57.019Z,16.35
2019-03-19T12:14:31.433Z,16.27
2019-03-19T12:17:07.516Z,16.33
2019-03-19T12:19:46.497Z,16.31
2019-03-19T12:22:23.346Z,16.26
2019-03-19T12:25:00.109Z,16.26
2019-03-19T12:27:35.085Z,16.14
2019-03-19T12:30:22.138Z,16.21
2019-03-19T12:32:50.096Z,16.18
2019-03-19T12:35:24.304Z,16.14
2019-03-19T12:37:58.719Z,16.14
2019-03-19T12:40:37.213Z,16.03
2019-03-19T12:43:10.386Z,16.08
2019-03-19T12:45:46.938Z,15.93
2019-03-19T12:48:21.935Z,16.02
2019-03-19T12:50:59.355Z,16.05
2019-03-19T12:53:36.459Z,15.95
2019-03-19T12:56:13.319Z,15.94
2019-03-19T12:58:48.467Z,15.87
2019-03-19T13:01:23.530Z,15.90
2019-03-19T13:03:59.689Z,15.84
2019-03-19T13:06:35.541Z,15.83
2019-03-19T13:09:10.695Z,15.74
2019-03-19T13:11:45.419Z,15.77
2019-03-19T13:14:22.616Z,15.82
2019-03-19T13:16:59.207Z,15.81
2019-03-19T13:19:34.314Z,15.69
2019-03-19T13:22:09.351Z,15.74
2019-03-19T13:24:44.544Z,15.70
2019-03-19T13:27:19.649Z,15.68
2019-03-19T13:29:55.061Z,15.70
2019-03-19T13:32:30.138Z,15.69
2019-03-19T13:35:08.256Z,15.66
2019-03-19T13:37:43.261Z,15.62
2019-03-19T13:40:21.277Z,15.62
2019-03-19T13:42:55.922Z,15.57
2019-03-19T13:45:33.076Z,15.62
2019-03-19T13:48:12.858Z,15.61
2019-03-19T13:50:53.219Z,15.59
2019-03-19T13:53:27.753Z,15.57
2019-03-19T13:56:02.345Z,15.51
2019-03-19T13:58:40.341Z,15.41
2019-03-19T14:01:17.139Z,15.42
2019-03-19T14:03:55.418Z,15.45
2019-03-19T14:06:31.927Z,15.40
2019-03-19T14:09:08.056Z,15.34
2019-03-19T14:11:57.310Z,15.32
2019-03-19T14:14:47.374Z,15.22
2019-03-19T14:17:42.961Z,15.26
2019-03-19T14:20:20.872Z,15.26
2019-03-19T14:22:55.606Z,15.14
2019-03-19T14:25:31.824Z,15.13
2019-03-19T14:28:06.465Z,15.12
2019-03-19T14:30:41.205Z,15.08
2019-03-19T14:33:16.128Z,15.06
2019-03-19T14:35:49.933Z,15.02
2019-03-19T14:38:24.441Z,15.00
2019-03-19T14:41:00.651Z,14.92
2019-03-19T14:43:34.806Z,14.85
2019-03-19T14:46:08.983Z,14.88
2019-03-19T14:48:46.618Z,14.99
2019-03-19T14:51:20.362Z,14.93
2019-03-19T14:53:54.708Z,14.93
2019-03-19T14:56:28.628Z,14.85
2019-03-19T14:59:02.577Z,14.86
2019-03-19T15:01:36.142Z,14.77
2019-03-19T15:04:10.224Z,14.82
2019-03-19T15:06:44.509Z,14.80
2019-03-19T15:09:18.626Z,14.65
2019-03-19T15:11:52.661Z,14.74
2019-03-19T15:14:26.376Z,14.72
2019-03-19T15:17:04.829Z,14.70
2019-03-19T15:19:35.685Z,14.64
2019-03-19T15:22:10.571Z,14.64
2019-03-19T15:24:46.524Z,14.58
2019-03-19T15:27:22.223Z,14.54
2019-03-19T15:29:56.168Z,14.45
2019-03-19T15:32:32.861Z,14.38
2019-03-19T15:35:07.791Z,14.25
2019-03-19T15:37:41.592Z,14.19
2019-03-19T15:40:23.328Z,14.20
2019-03-19T15:42:57.866Z,14.13
2019-03-19T15:45:34.426Z,14.09
2019-03-19T15:48:07.953Z,14.07
2019-03-19T15:50:42.245Z,14.01
2019-03-19T15:53:17.408Z,13.97
2019-03-19T15:55:53.113Z,14.01
2019-03-19T15:58:29.039Z,13.93
2019-03-19T16:01:02.598Z,13.86
2019-03-19T16:03:36.610Z,13.82
2019-03-19T16:06:11.294Z,13.74
2019-03-19T16:08:45.132Z,13.76
2019-03-19T16:11:20.414Z,13.67
2019-03-19T16:13:55.485Z,13.71
2019-03-19T16:16:30.585Z,13.62
2019-03-19T16:19:04.754Z,13.66
2019-03-19T16:21:38.721Z,13.59
2019-03-19T16:24:12.541Z,13.56
2019-03-19T16:26:46.603Z,13.53
2019-03-19T16:29:39.649Z,13.44
2019-03-19T16:32:13.563Z,13.43
2019-03-19T16:34:47.401Z,13.46
2019-03-19T16:37:26.103Z,13.43
2019-03-19T16:40:00.023Z,13.39
2019-03-19T16:42:33.844Z,13.33
2019-03-19T16:45:09.621Z,13.25
2019-03-19T16:47:43.679Z,13.30
2019-03-19T16:50:21.109Z,13.32
2019-03-19T16:52:54.947Z,13.30
2019-03-19T16:55:30.104Z,13.23
2019-03-19T16:58:04.041Z,13.23
2019-03-19T17:00:38.467Z,13.26
2019-03-19T17:03:12.282Z,13.25
2019-03-19T17:05:47.114Z,13.24
2019-03-19T17:08:20.758Z,13.12
2019-03-19T17:10:55.012Z,13.18
2019-03-19T17:13:28.781Z,13.21
2019-03-19T17:16:02.777Z,13.15
2019-03-19T17:18:37.901Z,13.15
2019-03-19T17:21:12.967Z,13.08
2019-03-19T17:23:47.053Z,13.01
2019-03-19T17:26:21.114Z,13.02
2019-03-19T17:28:55.047Z,13.01
2019-03-19T17:31:28.925Z,12.92
2019-03-19T17:34:02.590Z,12.92
2019-03-19T17:36:36.222Z,12.90
2019-03-19T17:39:10.993Z,12.87
2019-03-19T17:41:44.714Z,12.83
2019-03-19T17:44:18.611Z,12.76
2019-03-19T17:46:53.899Z,12.79
2019-03-19T17:49:27.835Z,12.69
2019-03-19T17:52:02.178Z,12.61
2019-03-19T17:54:36.038Z,12.61
2019-03-19T17:57:09.893Z,12.56
2019-03-19T17:59:43.616Z,12.59
2019-03-19T18:02:23.900Z,12.59
2019-03-19T18:04:54.162Z,12.58
2019-03-19T18:07:28.191Z,12.56
2019-03-19T18:10:03.107Z,12.52
2019-03-19T18:12:39.021Z,12.51
2019-03-19T18:15:22.829Z,12.47
2019-03-19T18:17:56.758Z,12.41
2019-03-19T18:20:30.963Z,12.29
2019-03-19T18:23:04.754Z,12.37
2019-03-19T18:25:39.790Z,12.31
2019-03-19T18:28:15.133Z,12.27
2019-03-19T18:30:48.635Z,12.23
2019-03-19T18:33:22.384Z,12.10
2019-03-19T18:35:56.574Z,12.11
2019-03-19T18:38:30.538Z,12.10
2019-03-19T18:41:04.430Z,12.14
2019-03-19T18:43:38.051Z,12.05
2019-03-19T18:46:12.396Z,12.00
2019-03-19T18:48:46.253Z,11.99
2019-03-19T18:51:21.404Z,11.95
2019-03-19T18:53:55.357Z,11.96
2019-03-19T18:56:29.994Z,11.82
2019-03-19T18:59:05.277Z,11.84
2019-03-19T19:01:39.040Z,11.79
2019-03-19T19:04:13.632Z,11.70
2019-03-19T19:06:47.511Z,11.68
2019-03-19T19:09:21.509Z,11.61
2019-03-19T19:11:55.240Z,11.53
2019-03-19T19:14:35.980Z,11.50
2019-03-19T19:17:13.155Z,11.51
2019-03-19T19:19:47.050Z,11.51
2019-03-19T19:22:30.164Z,11.48
2019-03-19T19:25:04.362Z,11.45
2019-03-19T19:27:38.097Z,11.49
2019-03-19T19:30:14.657Z,11.51
2019-03-19T19:32:48.773Z,11.54
2019-03-19T19:35:22.763Z,11.53
2019-03-19T19:37:56.680Z,11.50
2019-03-19T19:40:30.441Z,11.49
2019-03-19T19:43:05.392Z,11.50
2019-03-19T19:45:42.532Z,11.33
2019-03-19T19:48:14.680Z,11.33
2019-03-19T19:50:52.068Z,11.32
2019-03-19T19:53:25.805Z,11.25
2019-03-19T19:56:00.007Z,11.02
2019-03-19T19:58:35.203Z,10.87
2019-03-19T20:01:09.036Z,11.00
2019-03-19T20:03:42.937Z,10.97
2019-03-19T20:06:16.323Z,10.70
2019-03-19T20:08:50.481Z,10.53
2019-03-19T20:11:24.453Z,10.22
2019-03-19T20:13:58.052Z,10.39
2019-03-19T20:16:32.483Z,10.43
2019-03-19T20:19:06.147Z,10.25
2019-03-19T20:21:43.386Z,10.16
2019-03-19T20:24:17.070Z,9.87
2019-03-19T20:26:51.397Z,9.88
2019-03-19T20:29:25.738Z,9.64
2019-03-19T20:31:59.534Z,9.66
2019-03-19T20:34:33.423Z,9.65
2019-03-19T20:37:07.115Z,9.34
2019-03-19T20:39:41.266Z,9.24
2019-03-19T20:42:14.889Z,9.03
2019-03-19T20:44:48.632Z,8.93
2019-03-19T20:47:22.378Z,8.81
2019-03-19T20:49:56.476Z,8.83
2019-03-19T20:52:32.704Z,8.87
2019-03-19T20:55:06.375Z,8.34
2019-03-19T20:57:40.178Z,8.51
2019-03-19T21:00:16.935Z,8.64
2019-03-19T21:02:50.501Z,8.35
2019-03-19T21:05:24.947Z,8.36
2019-03-19T21:07:58.710Z,8.27
2019-03-19T21:10:32.592Z,7.78
2019-03-19T21:13:06.184Z,8.28
2019-03-19T21:15:41.203Z,8.35
2019-03-19T21:18:15.039Z,8.27
2019-03-19T21:20:50.060Z,8.12
2019-03-19T21:23:24.267Z,7.96
2019-03-19T21:25:58.188Z,8.00
2019-03-19T21:28:32.396Z,7.75
2019-03-19T21:31:06.051Z,7.31
2019-03-19T21:33:50.520Z,7.11
2019-03-19T21:36:17.405Z,7.43
2019-03-19T21:38:51.194Z,6.71
2019-03-19T21:41:26.780Z,7.08
2019-03-19T21:44:00.378Z,7.22
2019-03-19T21:46:34.028Z,6.93
2019-03-19T21:49:07.787Z,6.92
2019-03-19T21:51:41.436Z,6.53
2019-03-19T21:54:15.279Z,6.70
2019-03-19T21:56:49.001Z,6.70
2019-03-19T21:59:22.958Z,6.73
2019-03-19T22:01:56.796Z,6.22
2019-03-19T22:04:30.662Z,6.19
2019-03-19T22:07:04.451Z,5.98
2019-03-19T22:09:38.525Z,6.18
2019-03-19T22:18:50.618Z,5.92
2019-03-19T22:21:24.276Z,5.83
2019-03-19T22:23:59.524Z,5.37
2019-03-19T22:26:33.009Z,5.44
2019-03-19T22:29:06.270Z,5.63
2019-03-19T22:31:40.079Z,5.18
2019-03-19T22:34:14.418Z,5.26
2019-03-19T22:36:48.121Z,4.73
2019-03-19T22:42:27.507Z,4.91
2019-03-19T22:45:01.395Z,4.89
2019-03-19T22:47:36.386Z,4.91
2019-03-19T22:50:12.907Z,4.62
2019-03-19T22:52:47.225Z,4.74
2019-03-19T22:55:28.629Z,4.87
2019-03-19T22:57:55.084Z,4.87
2019-03-19T23:00:32.365Z,4.24
2019-03-19T23:03:07.292Z,4.48
2019-03-19T23:05:45.496Z,4.17
2019-03-19T23:08:17.862Z,4.88
2019-03-19T23:10:51.153Z,4.46
2019-03-19T23:14:06.073Z,4.18
2019-03-19T23:19:39.683Z,4.24
2019-03-19T23:22:14.965Z,4.43
2019-03-19T23:24:49.231Z,3.81
2019-03-19T23:27:24.195Z,3.86
2019-03-19T23:29:57.841Z,3.93
2019-03-19T23:32:31.978Z,4.28
2019-03-19T23:35:06.606Z,4.20
2019-03-19T23:38:07.674Z,4.36
2019-03-19T23:43:44.630Z,4.12
2019-03-19T23:46:18.914Z,4.34
2019-03-19T23:48:53.181Z,4.22
2019-03-19T23:51:26.927Z,4.69
2019-03-19T23:54:02.069Z,4.27
2019-03-19T23:56:37.184Z,4.31
2019-03-19T23:59:11.237Z,4.00
