createdAt,value
2018-12-18T00:01:41.661Z,3.20
2018-12-18T00:04:09.955Z,3.10
2018-12-18T00:06:38.142Z,3.00
2018-12-18T00:09:07.215Z,3.00
2018-12-18T00:11:35.381Z,2.90
2018-12-18T00:14:03.610Z,2.90
2018-12-18T00:16:31.723Z,2.90
2018-12-18T00:19:00.016Z,2.90
2018-12-18T00:21:28.128Z,2.90
2018-12-18T00:23:56.254Z,2.90
2018-12-18T00:26:24.420Z,3.00
2018-12-18T00:28:52.690Z,3.00
2018-12-18T00:31:20.873Z,3.00
2018-12-18T00:33:49.176Z,3.10
2018-12-18T00:36:17.283Z,3.00
2018-12-18T00:38:45.456Z,3.00
2018-12-18T00:41:13.675Z,3.00
2018-12-18T00:43:41.812Z,3.00
2018-12-18T00:46:09.989Z,3.00
2018-12-18T00:48:38.112Z,3.00
2018-12-18T00:51:06.226Z,3.10
2018-12-18T00:53:34.390Z,3.10
2018-12-18T00:56:02.698Z,3.20
2018-12-18T00:58:30.887Z,3.20
2018-12-18T01:00:59.022Z,3.30
2018-12-18T01:03:27.156Z,3.30
2018-12-18T01:05:55.297Z,3.40
2018-12-18T01:08:23.584Z,3.40
2018-12-18T01:10:51.836Z,3.40
2018-12-18T01:13:19.968Z,3.40
2018-12-18T01:15:48.147Z,3.50
2018-12-18T01:18:16.360Z,3.50
2018-12-18T01:20:44.478Z,3.50
2018-12-18T01:23:12.611Z,3.50
2018-12-18T01:25:40.715Z,3.60
2018-12-18T01:28:08.868Z,3.70
2018-12-18T01:30:37.019Z,3.70
2018-12-18T01:33:05.135Z,3.70
2018-12-18T01:35:33.344Z,3.70
2018-12-18T01:38:01.476Z,3.70
2018-12-18T01:40:29.733Z,3.80
2018-12-18T01:42:58.015Z,3.70
2018-12-18T01:45:26.285Z,3.70
2018-12-18T01:47:54.387Z,3.70
2018-12-18T01:50:22.522Z,3.70
2018-12-18T01:52:50.631Z,3.70
2018-12-18T01:55:18.748Z,3.80
2018-12-18T01:57:46.937Z,3.80
2018-12-18T02:00:15.231Z,3.80
2018-12-18T02:02:43.438Z,3.70
2018-12-18T02:05:11.627Z,3.70
2018-12-18T02:07:39.771Z,3.70
2018-12-18T02:10:08.030Z,3.70
2018-12-18T02:12:36.223Z,3.80
2018-12-18T02:15:05.311Z,3.80
2018-12-18T02:17:33.495Z,3.80
2018-12-18T02:20:01.713Z,3.80
2018-12-18T02:22:29.896Z,3.80
2018-12-18T02:24:58.127Z,3.80
2018-12-18T02:27:26.236Z,3.80
2018-12-18T02:29:54.431Z,3.80
2018-12-18T02:32:22.551Z,3.80
2018-12-18T02:34:50.744Z,3.80
2018-12-18T02:37:18.923Z,3.80
2018-12-18T02:39:47.140Z,3.80
2018-12-18T02:42:15.345Z,3.80
2018-12-18T02:44:43.541Z,3.80
2018-12-18T02:47:11.829Z,3.80
2018-12-18T02:49:40.023Z,3.90
2018-12-18T02:52:08.253Z,3.80
2018-12-18T02:54:36.491Z,3.80
2018-12-18T02:57:04.712Z,3.90
2018-12-18T02:59:33.412Z,3.90
2018-12-18T03:02:01.780Z,3.90
2018-12-18T03:04:29.904Z,3.90
2018-12-18T03:06:58.075Z,3.90
2018-12-18T03:09:26.278Z,3.90
2018-12-18T03:11:54.483Z,4.00
2018-12-18T03:14:22.716Z,4.00
2018-12-18T03:16:51.308Z,4.00
2018-12-18T03:19:19.477Z,4.00
2018-12-18T03:21:47.673Z,4.10
2018-12-18T03:24:15.830Z,4.00
2018-12-18T03:26:43.964Z,4.00
2018-12-18T03:29:12.471Z,4.00
2018-12-18T03:31:44.275Z,4.00
2018-12-18T03:34:12.485Z,4.00
2018-12-18T03:36:40.620Z,4.00
2018-12-18T03:39:08.760Z,4.00
2018-12-18T03:41:37.112Z,4.00
2018-12-18T03:44:05.311Z,4.00
2018-12-18T03:46:33.535Z,4.00
2018-12-18T03:49:01.670Z,4.00
2018-12-18T03:51:29.824Z,3.90
2018-12-18T03:53:57.958Z,3.90
2018-12-18T03:56:26.187Z,3.90
2018-12-18T03:58:54.433Z,3.90
2018-12-18T04:01:22.555Z,3.90
2018-12-18T04:03:50.683Z,3.90
2018-12-18T04:06:18.836Z,3.90
2018-12-18T04:08:47.007Z,4.00
2018-12-18T04:11:15.223Z,4.00
2018-12-18T04:13:43.360Z,4.00
2018-12-18T04:16:11.580Z,4.00
2018-12-18T04:18:39.811Z,4.00
2018-12-18T04:21:08.017Z,4.00
2018-12-18T04:23:36.211Z,4.00
2018-12-18T04:26:04.499Z,4.00
2018-12-18T04:28:32.772Z,4.00
2018-12-18T04:31:01.007Z,4.00
2018-12-18T04:33:29.225Z,4.00
2018-12-18T04:35:57.522Z,4.00
2018-12-18T04:38:25.660Z,4.00
2018-12-18T04:40:53.870Z,4.00
2018-12-18T04:43:22.088Z,4.00
2018-12-18T04:45:50.214Z,4.00
2018-12-18T04:48:18.396Z,4.00
2018-12-18T04:50:46.661Z,4.00
2018-12-18T04:53:14.853Z,4.00
2018-12-18T04:55:43.177Z,4.00
2018-12-18T04:58:11.317Z,4.00
2018-12-18T05:00:39.462Z,4.00
2018-12-18T05:03:07.677Z,4.10
2018-12-18T05:05:35.991Z,4.10
2018-12-18T05:08:04.120Z,4.10
2018-12-18T05:10:32.483Z,4.00
2018-12-18T05:13:00.747Z,4.00
2018-12-18T05:15:28.867Z,4.00
2018-12-18T05:17:57.016Z,4.00
2018-12-18T05:20:25.300Z,4.00
2018-12-18T05:22:53.436Z,4.00
2018-12-18T05:25:21.720Z,4.00
2018-12-18T05:27:49.874Z,4.00
2018-12-18T05:30:18.288Z,4.00
2018-12-18T05:32:46.564Z,4.00
2018-12-18T05:35:14.854Z,4.10
2018-12-18T05:37:43.256Z,4.10
2018-12-18T05:40:11.498Z,4.10
2018-12-18T05:42:39.637Z,4.10
2018-12-18T05:45:07.763Z,4.10
2018-12-18T05:47:36.001Z,4.10
2018-12-18T05:50:04.532Z,4.10
2018-12-18T05:52:32.826Z,4.00
2018-12-18T05:55:00.969Z,4.00
2018-12-18T05:57:29.104Z,4.00
2018-12-18T05:59:57.252Z,4.00
2018-12-18T06:02:25.379Z,4.00
2018-12-18T06:04:53.493Z,4.00
2018-12-18T06:07:21.771Z,4.00
2018-12-18T06:09:49.999Z,4.00
2018-12-18T06:12:18.226Z,4.00
2018-12-18T06:14:46.511Z,4.00
2018-12-18T06:17:14.727Z,4.00
2018-12-18T06:19:42.848Z,4.00
2018-12-18T06:22:11.069Z,4.00
2018-12-18T06:24:39.289Z,4.00
2018-12-18T06:27:07.487Z,4.10
2018-12-18T06:29:35.699Z,4.10
2018-12-18T06:32:03.917Z,4.10
2018-12-18T06:34:32.203Z,4.10
2018-12-18T06:37:00.341Z,4.00
2018-12-18T06:39:28.579Z,4.00
2018-12-18T06:41:56.720Z,4.10
2018-12-18T06:44:24.896Z,4.00
2018-12-18T06:46:53.113Z,4.00
2018-12-18T06:49:21.469Z,4.00
2018-12-18T06:51:49.604Z,4.00
2018-12-18T06:54:17.735Z,4.00
2018-12-18T06:56:45.867Z,4.00
2018-12-18T06:59:14.027Z,4.00
2018-12-18T07:01:42.315Z,4.00
2018-12-18T07:04:10.524Z,4.00
2018-12-18T07:06:38.836Z,4.10
2018-12-18T07:09:08.627Z,4.10
2018-12-18T07:11:36.848Z,4.10
2018-12-18T07:14:05.127Z,4.10
2018-12-18T07:16:33.668Z,4.10
2018-12-18T07:19:02.012Z,4.10
2018-12-18T07:21:30.186Z,4.00
2018-12-18T07:23:58.430Z,4.00
2018-12-18T07:26:26.568Z,4.00
2018-12-18T07:28:54.723Z,3.90
2018-12-18T07:31:22.985Z,4.00
2018-12-18T07:33:51.187Z,4.00
2018-12-18T07:36:19.425Z,4.00
2018-12-18T07:38:47.762Z,4.00
2018-12-18T07:41:15.884Z,4.10
2018-12-18T07:43:44.177Z,4.00
2018-12-18T07:46:12.286Z,4.00
2018-12-18T07:48:40.476Z,4.00
2018-12-18T07:51:08.662Z,4.00
2018-12-18T07:53:36.804Z,4.00
2018-12-18T07:56:05.125Z,4.00
2018-12-18T07:58:33.420Z,4.10
2018-12-18T08:01:01.711Z,4.10
2018-12-18T08:03:30.013Z,4.10
2018-12-18T08:05:58.163Z,4.10
2018-12-18T08:08:26.307Z,4.10
2018-12-18T08:10:54.552Z,4.20
2018-12-18T08:13:22.798Z,4.20
2018-12-18T08:15:50.920Z,4.20
2018-12-18T08:18:19.055Z,4.20
2018-12-18T08:20:47.456Z,4.20
2018-12-18T08:23:15.596Z,4.20
2018-12-18T08:25:43.796Z,4.30
2018-12-18T08:28:12.022Z,4.30
2018-12-18T08:30:40.146Z,4.30
2018-12-18T08:33:08.339Z,4.40
2018-12-18T08:35:36.736Z,4.40
2018-12-18T08:38:05.032Z,4.30
2018-12-18T08:40:33.196Z,4.40
2018-12-18T08:43:01.344Z,4.40
2018-12-18T08:45:30.338Z,4.40
2018-12-18T08:47:58.797Z,4.50
2018-12-18T08:50:27.005Z,4.50
2018-12-18T08:52:55.336Z,4.40
2018-12-18T08:55:23.620Z,4.50
2018-12-18T08:57:51.851Z,4.50
2018-12-18T09:00:19.976Z,4.50
2018-12-18T09:02:48.183Z,4.60
2018-12-18T09:05:16.320Z,4.70
2018-12-18T09:07:44.536Z,4.80
2018-12-18T09:10:12.760Z,5.00
2018-12-18T09:12:40.995Z,5.10
2018-12-18T09:15:14.784Z,5.30
2018-12-18T09:17:46.215Z,5.40
2018-12-18T09:20:14.873Z,5.50
2018-12-18T09:22:43.323Z,5.60
2018-12-18T09:25:11.768Z,5.60
2018-12-18T09:27:39.896Z,5.70
2018-12-18T09:30:10.386Z,5.60
2018-12-18T09:32:38.668Z,5.60
2018-12-18T09:35:07.828Z,5.70
2018-12-18T09:37:36.028Z,5.70
2018-12-18T09:40:06.097Z,5.70
2018-12-18T09:42:39.665Z,5.80
2018-12-18T09:45:08.276Z,5.70
2018-12-18T09:47:36.584Z,5.60
2018-12-18T09:50:05.208Z,5.50
2018-12-18T09:52:33.462Z,5.40
2018-12-18T09:55:01.601Z,5.40
2018-12-18T09:57:35.218Z,5.50
2018-12-18T10:00:03.976Z,5.60
2018-12-18T10:02:32.173Z,5.50
2018-12-18T10:05:00.308Z,5.60
2018-12-18T10:07:28.532Z,5.70
2018-12-18T10:09:56.760Z,5.80
2018-12-18T10:12:30.433Z,5.80
2018-12-18T10:14:58.679Z,5.80
2018-12-18T10:17:26.870Z,5.70
2018-12-18T10:19:55.147Z,5.70
2018-12-18T10:22:23.280Z,5.80
2018-12-18T10:24:51.624Z,5.90
2018-12-18T10:27:19.754Z,6.00
2018-12-18T10:29:47.955Z,6.00
2018-12-18T10:32:16.231Z,6.10
2018-12-18T10:34:44.401Z,6.10
2018-12-18T10:37:12.588Z,6.10
2018-12-18T10:39:40.865Z,6.20
2018-12-18T10:42:09.565Z,6.60
2018-12-18T10:44:37.811Z,7.60
2018-12-18T10:47:06.105Z,8.60
2018-12-18T10:49:34.269Z,9.40
2018-12-18T10:52:02.543Z,10.10
2018-12-18T10:54:30.717Z,10.70
2018-12-18T10:56:58.952Z,11.00
2018-12-18T10:59:27.197Z,11.50
2018-12-18T11:01:57.119Z,11.90
2018-12-18T11:04:25.371Z,12.00
2018-12-18T11:06:53.676Z,12.30
2018-12-18T11:09:21.947Z,12.30
2018-12-18T11:11:50.165Z,12.20
2018-12-18T11:14:18.453Z,11.90
2018-12-18T11:16:46.744Z,11.20
2018-12-18T11:19:15.008Z,10.80
2018-12-18T11:21:43.225Z,10.20
2018-12-18T11:24:11.437Z,10.00
2018-12-18T11:26:39.567Z,9.80
2018-12-18T11:29:07.833Z,9.80
2018-12-18T11:31:36.162Z,9.70
2018-12-18T11:34:04.411Z,9.30
2018-12-18T11:36:32.627Z,8.80
2018-12-18T11:39:00.855Z,8.40
2018-12-18T11:41:29.040Z,8.10
2018-12-18T11:43:57.188Z,7.80
2018-12-18T11:46:25.390Z,7.50
2018-12-18T11:48:53.607Z,7.20
2018-12-18T11:51:21.913Z,6.70
2018-12-18T11:53:50.132Z,6.60
2018-12-18T11:56:18.472Z,6.70
2018-12-18T11:58:46.633Z,6.60
2018-12-18T12:01:14.815Z,6.60
2018-12-18T12:03:42.955Z,6.50
2018-12-18T12:06:11.260Z,6.50
2018-12-18T12:08:39.506Z,6.50
2018-12-18T12:11:07.648Z,6.40
2018-12-18T12:13:36.178Z,6.50
2018-12-18T12:16:04.355Z,6.50
2018-12-18T12:18:32.704Z,6.40
2018-12-18T12:21:01.084Z,6.40
2018-12-18T12:23:29.440Z,6.50
2018-12-18T12:26:00.071Z,6.60
2018-12-18T12:28:28.420Z,6.50
2018-12-18T12:30:56.648Z,6.50
2018-12-18T12:33:24.794Z,6.50
2018-12-18T12:35:53.064Z,6.50
2018-12-18T12:38:21.404Z,6.60
2018-12-18T12:40:49.672Z,6.60
2018-12-18T12:43:17.867Z,6.70
2018-12-18T12:45:46.083Z,6.80
2018-12-18T12:48:14.203Z,6.80
2018-12-18T12:50:42.506Z,6.80
2018-12-18T12:53:10.759Z,6.90
2018-12-18T12:55:38.887Z,7.00
2018-12-18T12:58:07.036Z,7.10
2018-12-18T13:00:35.325Z,7.20
2018-12-18T13:03:03.612Z,7.30
2018-12-18T13:05:31.771Z,7.20
2018-12-18T13:08:00.096Z,7.20
2018-12-18T13:10:28.500Z,7.30
2018-12-18T13:12:56.763Z,7.20
2018-12-18T13:15:25.031Z,7.20
2018-12-18T13:17:53.393Z,7.20
2018-12-18T13:20:21.625Z,7.20
2018-12-18T13:22:50.064Z,7.10
2018-12-18T13:25:18.239Z,7.10
2018-12-18T13:27:46.464Z,7.20
2018-12-18T13:30:14.674Z,7.30
2018-12-18T13:32:42.871Z,7.30
2018-12-18T13:35:11.157Z,7.30
2018-12-18T13:37:40.415Z,7.20
2018-12-18T13:40:08.740Z,7.20
2018-12-18T13:42:36.875Z,7.20
2018-12-18T13:45:05.304Z,7.20
2018-12-18T13:47:33.537Z,7.20
2018-12-18T13:50:01.731Z,7.20
2018-12-18T13:52:29.968Z,7.10
2018-12-18T13:54:58.124Z,7.20
2018-12-18T13:57:26.408Z,7.20
2018-12-18T13:59:54.600Z,7.20
2018-12-18T14:02:22.828Z,7.10
2018-12-18T14:04:50.988Z,7.10
2018-12-18T14:07:19.204Z,7.10
2018-12-18T14:09:47.607Z,7.00
2018-12-18T14:12:15.843Z,7.00
2018-12-18T14:14:44.055Z,6.90
2018-12-18T14:17:12.290Z,6.80
2018-12-18T14:19:40.532Z,6.80
2018-12-18T14:22:08.777Z,6.80
2018-12-18T14:24:36.904Z,6.70
2018-12-18T14:27:05.183Z,6.70
2018-12-18T14:29:33.408Z,6.60
2018-12-18T14:32:02.539Z,6.60
2018-12-18T14:34:30.912Z,6.50
2018-12-18T14:36:59.104Z,6.50
2018-12-18T14:39:27.361Z,6.40
2018-12-18T14:41:55.660Z,6.40
2018-12-18T14:44:23.851Z,6.30
2018-12-18T14:46:51.992Z,6.30
2018-12-18T14:49:20.271Z,6.20
2018-12-18T14:51:48.500Z,6.20
2018-12-18T14:54:16.850Z,6.20
2018-12-18T14:56:44.977Z,6.10
2018-12-18T14:59:13.198Z,6.00
2018-12-18T15:01:41.568Z,6.00
2018-12-18T15:04:09.724Z,5.80
2018-12-18T15:06:37.915Z,5.80
2018-12-18T15:09:07.060Z,5.60
2018-12-18T15:11:35.355Z,5.50
2018-12-18T15:14:03.754Z,5.50
2018-12-18T15:16:32.064Z,5.40
2018-12-18T15:19:00.440Z,5.30
2018-12-18T15:21:28.824Z,5.20
2018-12-18T15:23:56.941Z,5.10
2018-12-18T15:26:25.122Z,5.00
2018-12-18T15:28:53.357Z,5.00
2018-12-18T15:31:21.516Z,5.00
2018-12-18T15:33:49.712Z,4.90
2018-12-18T15:36:18.326Z,4.90
2018-12-18T15:38:46.599Z,4.90
2018-12-18T15:41:14.841Z,4.80
2018-12-18T15:43:42.982Z,4.80
2018-12-18T15:46:11.272Z,4.70
2018-12-18T15:48:39.468Z,4.60
2018-12-18T15:51:07.633Z,4.60
2018-12-18T15:53:35.815Z,4.50
2018-12-18T15:56:04.095Z,4.40
2018-12-18T15:58:32.237Z,4.30
2018-12-18T16:01:00.435Z,4.20
2018-12-18T16:03:28.536Z,4.10
2018-12-18T16:05:56.692Z,4.10
2018-12-18T16:08:24.873Z,4.10
2018-12-18T16:10:53.087Z,4.10
2018-12-18T16:13:21.286Z,4.10
2018-12-18T16:15:49.452Z,4.10
2018-12-18T16:18:17.653Z,4.10
2018-12-18T16:20:45.799Z,4.10
2018-12-18T16:23:14.416Z,4.10
2018-12-18T16:25:42.576Z,4.00
2018-12-18T16:28:10.698Z,4.00
2018-12-18T16:30:38.847Z,4.00
2018-12-18T16:33:07.047Z,4.00
2018-12-18T16:35:35.219Z,3.90
2018-12-18T16:38:03.522Z,3.90
2018-12-18T16:40:31.833Z,3.90
2018-12-18T16:43:00.075Z,3.90
2018-12-18T16:45:28.356Z,3.80
2018-12-18T16:47:56.742Z,3.70
2018-12-18T16:50:26.639Z,3.70
2018-12-18T16:52:55.072Z,3.60
2018-12-18T16:55:23.354Z,3.50
2018-12-18T16:57:52.361Z,3.30
2018-12-18T17:00:20.560Z,3.10
2018-12-18T17:02:48.946Z,3.00
2018-12-18T17:05:17.511Z,2.80
2018-12-18T17:07:45.791Z,2.70
2018-12-18T17:10:13.980Z,2.60
2018-12-18T17:12:46.383Z,2.60
2018-12-18T17:15:14.771Z,2.50
2018-12-18T17:17:43.148Z,2.50
2018-12-18T17:20:11.277Z,2.50
2018-12-18T17:22:39.643Z,2.40
2018-12-18T17:25:07.991Z,2.40
2018-12-18T17:27:36.228Z,2.40
2018-12-18T17:30:04.947Z,2.30
2018-12-18T17:32:33.152Z,2.20
2018-12-18T17:35:01.422Z,2.20
2018-12-18T17:37:36.044Z,2.10
2018-12-18T17:39:59.812Z,2.00
2018-12-18T17:42:28.453Z,2.10
2018-12-18T17:44:56.568Z,2.10
2018-12-18T17:47:24.712Z,2.10
2018-12-18T17:49:52.892Z,2.00
2018-12-18T17:52:20.987Z,2.00
2018-12-18T17:54:49.133Z,2.00
2018-12-18T17:57:17.304Z,1.90
2018-12-18T17:59:45.416Z,1.80
2018-12-18T18:02:13.696Z,1.70
2018-12-18T18:04:42.024Z,1.70
2018-12-18T18:07:10.288Z,1.90
2018-12-18T18:09:38.542Z,2.00
2018-12-18T18:12:06.872Z,1.90
2018-12-18T18:14:36.192Z,1.90
2018-12-18T18:17:04.711Z,1.90
2018-12-18T18:19:32.912Z,2.00
2018-12-18T18:22:01.100Z,2.00
2018-12-18T18:24:29.292Z,2.10
2018-12-18T18:26:57.472Z,2.10
2018-12-18T18:29:25.780Z,2.10
2018-12-18T18:31:54.176Z,2.10
2018-12-18T18:34:22.428Z,2.10
2018-12-18T18:36:50.828Z,2.10
2018-12-18T18:39:19.174Z,2.10
2018-12-18T18:41:47.299Z,2.10
2018-12-18T18:44:15.501Z,2.00
2018-12-18T18:46:43.649Z,2.00
2018-12-18T18:49:11.846Z,2.00
2018-12-18T18:51:40.264Z,2.00
2018-12-18T18:54:08.503Z,2.00
2018-12-18T18:56:36.746Z,2.00
2018-12-18T18:59:04.970Z,2.00
2018-12-18T19:01:33.687Z,1.90
2018-12-18T19:04:02.095Z,1.80
2018-12-18T19:06:30.338Z,1.70
2018-12-18T19:08:58.582Z,1.60
2018-12-18T19:11:27.723Z,1.50
2018-12-18T19:13:55.937Z,1.50
2018-12-18T19:16:24.232Z,1.50
2018-12-18T19:18:52.436Z,1.50
2018-12-18T19:21:21.176Z,1.60
2018-12-18T19:23:49.281Z,1.60
2018-12-18T19:26:17.464Z,1.60
2018-12-18T19:28:50.210Z,1.60
2018-12-18T19:31:15.734Z,1.60
2018-12-18T19:33:43.904Z,1.50
2018-12-18T19:36:12.067Z,1.30
2018-12-18T19:38:40.213Z,1.20
2018-12-18T19:41:08.339Z,1.10
2018-12-18T19:43:36.591Z,1.00
2018-12-18T19:46:04.796Z,1.10
2018-12-18T19:48:33.124Z,1.10
2018-12-18T19:51:01.448Z,1.30
2018-12-18T19:53:29.695Z,1.30
2018-12-18T19:55:57.870Z,1.40
2018-12-18T19:58:26.100Z,1.40
2018-12-18T20:00:54.378Z,1.20
2018-12-18T20:03:22.561Z,1.10
2018-12-18T20:05:50.774Z,1.00
2018-12-18T20:08:18.931Z,1.00
2018-12-18T20:10:47.080Z,1.00
2018-12-18T20:13:15.326Z,1.00
2018-12-18T20:15:43.554Z,0.90
2018-12-18T20:18:11.788Z,1.00
2018-12-18T20:20:40.117Z,1.00
2018-12-18T20:23:08.277Z,1.20
2018-12-18T20:25:36.470Z,1.20
2018-12-18T20:28:04.725Z,1.30
2018-12-18T20:30:32.883Z,1.30
2018-12-18T20:33:01.057Z,1.30
2018-12-18T20:35:29.371Z,1.30
2018-12-18T20:37:57.567Z,1.30
2018-12-18T20:40:25.843Z,1.20
2018-12-18T20:42:54.202Z,1.10
2018-12-18T20:45:22.427Z,1.00
2018-12-18T20:47:50.633Z,0.90
2018-12-18T20:50:18.959Z,0.90
2018-12-18T20:52:47.303Z,0.80
2018-12-18T20:55:15.631Z,0.70
2018-12-18T20:57:43.994Z,0.60
2018-12-18T21:00:13.256Z,0.80
2018-12-18T21:02:41.560Z,0.80
2018-12-18T21:05:10.388Z,0.80
2018-12-18T21:07:38.740Z,0.80
2018-12-18T21:10:08.293Z,0.80
2018-12-18T21:12:36.828Z,0.80
2018-12-18T21:15:06.020Z,0.80
2018-12-18T21:17:34.353Z,0.70
2018-12-18T21:20:03.112Z,0.60
2018-12-18T21:22:31.403Z,0.50
2018-12-18T21:24:59.635Z,0.40
2018-12-18T21:27:28.144Z,0.40
2018-12-18T21:29:56.481Z,0.30
2018-12-18T21:32:24.772Z,0.30
2018-12-18T21:34:54.103Z,0.30
2018-12-18T21:37:22.382Z,0.40
2018-12-18T21:39:50.747Z,0.30
2018-12-18T21:42:18.995Z,0.30
2018-12-18T21:44:47.510Z,0.40
2018-12-18T21:47:15.781Z,0.30
2018-12-18T21:49:44.238Z,0.30
2018-12-18T21:52:12.462Z,0.30
2018-12-18T21:54:40.838Z,0.30
2018-12-18T21:57:09.083Z,0.20
2018-12-18T21:59:37.429Z,0.10
2018-12-18T22:02:05.704Z,0.20
2018-12-18T22:04:33.928Z,0.20
2018-12-18T22:07:02.184Z,0.30
2018-12-18T22:09:30.435Z,0.30
2018-12-18T22:11:58.756Z,0.30
2018-12-18T22:14:27.166Z,0.40
2018-12-18T22:16:55.408Z,0.40
2018-12-18T22:19:23.703Z,0.40
2018-12-18T22:21:52.241Z,0.40
2018-12-18T22:24:20.519Z,0.50
2018-12-18T22:26:48.672Z,0.40
2018-12-18T22:29:16.986Z,0.40
2018-12-18T22:31:45.215Z,0.40
2018-12-18T22:34:13.444Z,0.40
2018-12-18T22:36:41.748Z,0.30
2018-12-18T22:39:10.048Z,0.20
2018-12-18T22:41:38.279Z,0.10
2018-12-18T22:44:06.420Z,0.00
2018-12-18T22:46:34.641Z,-0.10
2018-12-18T22:49:02.784Z,-0.10
2018-12-18T22:51:30.939Z,-0.20
2018-12-18T22:53:59.091Z,-0.10
2018-12-18T22:56:27.242Z,-0.10
2018-12-18T22:58:55.383Z,-0.20
2018-12-18T23:01:29.016Z,-0.10
2018-12-18T23:03:57.239Z,-0.10
2018-12-18T23:06:25.480Z,-0.20
2018-12-18T23:08:53.630Z,-0.20
2018-12-18T23:11:21.848Z,-0.10
2018-12-18T23:13:50.017Z,-0.10
2018-12-18T23:16:18.281Z,-0.10
2018-12-18T23:18:46.606Z,0.00
2018-12-18T23:21:14.925Z,0.10
2018-12-18T23:23:43.076Z,0.10
2018-12-18T23:26:11.212Z,0.10
2018-12-18T23:28:39.359Z,0.20
2018-12-18T23:31:07.483Z,0.20
2018-12-18T23:33:35.799Z,0.30
2018-12-18T23:36:04.028Z,0.30
2018-12-18T23:38:32.164Z,0.40
2018-12-18T23:41:00.419Z,0.30
2018-12-18T23:43:28.737Z,0.30
2018-12-18T23:45:56.957Z,0.30
2018-12-18T23:48:25.470Z,0.30
2018-12-18T23:50:53.669Z,0.30
2018-12-18T23:53:21.926Z,0.30
2018-12-18T23:55:50.061Z,0.30
2018-12-18T23:58:18.295Z,0.30
