createdAt,value
2022-12-01T00:01:25.088Z,6.30
2022-12-01T00:04:26.748Z,6.30
2022-12-01T00:07:28.479Z,6.30
2022-12-01T00:10:30.650Z,6.40
2022-12-01T00:13:33.253Z,6.30
2022-12-01T00:16:35.107Z,6.30
2022-12-01T00:19:36.856Z,6.30
2022-12-01T00:22:38.595Z,6.30
2022-12-01T00:25:40.251Z,6.30
2022-12-01T00:28:42.411Z,6.20
2022-12-01T00:31:44.159Z,6.30
2022-12-01T00:34:45.874Z,6.30
2022-12-01T00:37:47.582Z,6.30
2022-12-01T00:40:49.233Z,6.30
2022-12-01T00:43:51.427Z,6.20
2022-12-01T00:46:53.126Z,6.30
2022-12-01T00:49:54.862Z,6.30
2022-12-01T00:52:56.635Z,6.20
2022-12-01T00:55:58.323Z,6.20
2022-12-01T00:58:59.968Z,6.20
2022-12-01T01:02:02.760Z,6.20
2022-12-01T01:05:05.319Z,6.10
2022-12-01T01:08:12.557Z,6.20
2022-12-01T01:11:14.253Z,6.20
2022-12-01T01:14:16.079Z,6.30
2022-12-01T01:17:17.730Z,6.20
2022-12-01T01:20:19.372Z,6.10
2022-12-01T01:23:21.047Z,6.20
2022-12-01T01:26:25.442Z,6.10
2022-12-01T01:29:27.081Z,6.10
2022-12-01T01:32:28.778Z,6.20
2022-12-01T01:35:30.469Z,6.10
2022-12-01T01:38:33.597Z,6.30
2022-12-01T01:41:35.328Z,6.20
2022-12-01T01:44:54.561Z,6.30
2022-12-01T01:47:58.711Z,6.30
2022-12-01T01:51:01.616Z,6.30
2022-12-01T01:54:08.335Z,6.30
2022-12-01T01:57:14.436Z,6.30
2022-12-01T02:00:19.350Z,6.30
2022-12-01T02:03:22.518Z,6.20
2022-12-01T02:06:24.745Z,6.30
2022-12-01T02:09:26.393Z,6.20
2022-12-01T02:12:46.840Z,6.20
2022-12-01T02:16:08.087Z,6.20
2022-12-01T02:19:40.697Z,6.20
2022-12-01T02:22:57.508Z,6.20
2022-12-01T02:26:05.001Z,6.20
2022-12-01T02:29:09.744Z,6.30
2022-12-01T02:32:30.048Z,6.20
2022-12-01T02:35:43.722Z,6.20
2022-12-01T02:38:57.011Z,6.20
2022-12-01T02:42:36.107Z,6.30
2022-12-01T02:45:47.507Z,6.30
2022-12-01T02:48:54.827Z,6.20
2022-12-01T02:51:58.301Z,6.30
2022-12-01T02:54:59.988Z,6.30
2022-12-01T02:58:01.762Z,6.90
2022-12-01T03:01:32.719Z,6.20
2022-12-01T03:04:56.048Z,6.20
2022-12-01T03:08:20.342Z,6.10
2022-12-01T03:11:30.739Z,6.20
2022-12-01T03:15:01.517Z,6.30
2022-12-01T03:18:14.870Z,6.30
2022-12-01T03:21:38.067Z,6.20
2022-12-01T03:24:42.271Z,6.30
2022-12-01T03:28:19.205Z,6.20
2022-12-01T03:31:13.265Z,6.20
2022-12-01T03:34:34.430Z,6.20
2022-12-01T03:37:42.559Z,6.30
2022-12-01T03:40:47.302Z,6.20
2022-12-01T03:43:56.370Z,6.20
2022-12-01T03:47:04.170Z,6.20
2022-12-01T03:50:11.311Z,6.20
2022-12-01T03:53:23.695Z,6.30
2022-12-01T03:56:34.782Z,6.20
2022-12-01T03:59:38.345Z,6.20
2022-12-01T04:02:40.890Z,6.20
2022-12-01T04:05:42.617Z,6.20
2022-12-01T04:08:44.275Z,6.30
2022-12-01T04:12:04.494Z,6.20
2022-12-01T04:15:10.146Z,6.20
2022-12-01T04:18:11.914Z,6.20
2022-12-01T04:21:13.578Z,6.20
2022-12-01T04:24:15.354Z,6.20
2022-12-01T04:27:17.041Z,6.20
2022-12-01T04:30:18.765Z,6.10
2022-12-01T04:33:20.549Z,6.10
2022-12-01T04:36:23.527Z,6.20
2022-12-01T04:39:25.199Z,6.20
2022-12-01T04:42:26.875Z,6.20
2022-12-01T04:45:28.560Z,6.10
2022-12-01T04:48:30.546Z,6.10
2022-12-01T04:51:32.582Z,6.20
2022-12-01T04:54:34.267Z,6.20
2022-12-01T04:57:36.031Z,6.20
2022-12-01T05:00:37.852Z,6.20
2022-12-01T05:03:41.348Z,6.30
2022-12-01T05:06:43.460Z,6.20
2022-12-01T05:09:45.212Z,6.10
2022-12-01T05:12:47.091Z,6.10
2022-12-01T05:15:48.904Z,6.00
2022-12-01T05:19:12.951Z,6.10
2022-12-01T05:22:14.635Z,6.10
2022-12-01T05:25:16.360Z,6.10
2022-12-01T05:28:18.271Z,6.10
2022-12-01T05:31:20.013Z,6.20
2022-12-01T05:34:21.724Z,6.20
2022-12-01T05:37:23.395Z,6.10
2022-12-01T05:40:25.135Z,6.10
2022-12-01T05:43:29.330Z,6.10
2022-12-01T05:46:31.875Z,6.00
2022-12-01T05:49:33.507Z,6.00
2022-12-01T05:52:35.312Z,6.10
2022-12-01T05:55:36.979Z,6.10
2022-12-01T05:58:38.735Z,6.10
2022-12-01T06:01:40.504Z,6.10
2022-12-01T06:04:42.872Z,6.10
2022-12-01T06:07:44.619Z,6.00
2022-12-01T06:10:46.389Z,6.10
2022-12-01T06:13:48.095Z,6.10
2022-12-01T06:16:49.815Z,6.10
2022-12-01T06:19:51.709Z,6.00
2022-12-01T06:22:53.900Z,6.10
2022-12-01T06:25:55.582Z,6.10
2022-12-01T06:28:57.376Z,6.00
2022-12-01T06:31:59.119Z,6.00
2022-12-01T06:35:00.906Z,6.10
2022-12-01T06:38:02.665Z,6.10
2022-12-01T06:41:05.316Z,6.00
2022-12-01T06:44:06.980Z,6.10
2022-12-01T06:47:08.726Z,6.10
2022-12-01T06:50:11.778Z,6.10
2022-12-01T06:53:13.488Z,6.10
2022-12-01T06:56:16.199Z,6.70
2022-12-01T06:59:18.057Z,6.10
2022-12-01T07:02:20.193Z,6.00
2022-12-01T07:05:21.911Z,6.10
2022-12-01T07:08:23.594Z,6.00
2022-12-01T07:11:25.375Z,6.10
2022-12-01T07:14:27.456Z,6.10
2022-12-01T07:17:29.766Z,6.10
2022-12-01T07:20:31.395Z,6.10
2022-12-01T07:23:33.862Z,6.10
2022-12-01T07:26:35.627Z,6.10
2022-12-01T07:29:37.304Z,6.00
2022-12-01T07:32:40.190Z,6.00
2022-12-01T07:35:41.865Z,6.00
2022-12-01T07:38:43.524Z,6.10
2022-12-01T07:41:45.212Z,6.10
2022-12-01T07:44:46.848Z,6.00
2022-12-01T07:47:52.067Z,6.10
2022-12-01T07:50:55.626Z,6.10
2022-12-01T07:54:03.693Z,6.10
2022-12-01T07:57:05.427Z,6.10
2022-12-01T08:00:07.804Z,6.10
2022-12-01T08:03:14.168Z,6.10
2022-12-01T08:06:16.733Z,6.10
2022-12-01T08:09:18.414Z,6.10
2022-12-01T08:12:20.073Z,6.00
2022-12-01T08:15:21.828Z,6.10
2022-12-01T08:18:24.471Z,6.10
2022-12-01T08:21:26.324Z,6.10
2022-12-01T08:24:28.055Z,5.90
2022-12-01T08:27:29.847Z,6.00
2022-12-01T08:30:31.550Z,6.00
2022-12-01T08:33:33.188Z,6.00
2022-12-01T08:36:35.760Z,5.90
2022-12-01T08:39:37.490Z,5.90
2022-12-01T08:42:39.166Z,6.00
2022-12-01T08:45:40.798Z,6.00
2022-12-01T08:48:42.480Z,6.00
2022-12-01T08:51:44.143Z,6.00
2022-12-01T08:54:46.201Z,6.00
2022-12-01T08:57:48.042Z,6.10
2022-12-01T09:00:49.687Z,6.10
2022-12-01T09:04:08.291Z,6.10
2022-12-01T09:07:19.025Z,5.90
2022-12-01T09:10:23.209Z,5.90
2022-12-01T09:13:25.568Z,6.00
2022-12-01T09:16:27.513Z,6.00
2022-12-01T09:19:29.520Z,6.00
2022-12-01T09:22:31.167Z,6.10
2022-12-01T09:25:33.879Z,6.00
2022-12-01T09:28:36.083Z,6.10
2022-12-01T09:31:37.917Z,6.20
2022-12-01T09:34:39.584Z,6.10
2022-12-01T09:37:41.179Z,6.10
2022-12-01T09:40:43.339Z,6.10
2022-12-01T09:43:54.291Z,6.10
2022-12-01T09:47:07.165Z,6.10
2022-12-01T09:50:20.064Z,6.10
2022-12-01T09:53:25.536Z,6.20
2022-12-01T09:56:30.379Z,6.10
2022-12-01T09:59:37.635Z,6.20
2022-12-01T10:02:48.768Z,6.10
2022-12-01T10:06:25.979Z,6.20
2022-12-01T10:09:27.651Z,6.20
2022-12-01T10:12:36.476Z,6.20
2022-12-01T10:16:11.204Z,6.10
2022-12-01T10:19:44.263Z,6.10
2022-12-01T10:23:14.613Z,6.00
2022-12-01T10:26:33.010Z,6.10
2022-12-01T10:30:12.652Z,6.00
2022-12-01T10:33:26.178Z,6.20
2022-12-01T10:36:30.391Z,6.20
2022-12-01T10:39:38.453Z,6.20
2022-12-01T10:42:45.839Z,6.40
2022-12-01T10:45:47.708Z,6.40
2022-12-01T10:48:55.982Z,6.40
2022-12-01T10:51:58.358Z,6.70
2022-12-01T10:55:00.987Z,6.40
2022-12-01T10:58:14.591Z,6.30
2022-12-01T11:01:24.051Z,6.30
2022-12-01T11:04:44.819Z,6.30
2022-12-01T11:07:47.735Z,6.30
2022-12-01T11:10:50.326Z,6.40
2022-12-01T11:13:52.475Z,7.80
2022-12-01T11:16:54.559Z,6.20
2022-12-01T11:19:56.847Z,6.30
2022-12-01T11:23:20.968Z,6.30
2022-12-01T11:26:31.809Z,6.20
2022-12-01T11:29:38.192Z,6.30
2022-12-01T11:32:40.194Z,6.30
2022-12-01T11:35:47.373Z,6.40
2022-12-01T11:38:50.098Z,6.40
2022-12-01T11:42:19.816Z,6.30
2022-12-01T11:45:21.440Z,6.40
2022-12-01T11:48:29.098Z,6.40
2022-12-01T11:51:37.391Z,6.50
2022-12-01T11:54:56.025Z,6.40
2022-12-01T11:58:01.784Z,6.50
2022-12-01T12:01:04.720Z,6.60
2022-12-01T12:04:34.420Z,6.60
2022-12-01T12:08:03.211Z,6.40
2022-12-01T12:11:21.816Z,6.40
2022-12-01T12:14:50.515Z,6.40
2022-12-01T12:17:58.243Z,6.40
2022-12-01T12:21:09.026Z,6.50
2022-12-01T12:24:36.244Z,6.40
2022-12-01T12:28:15.435Z,6.30
2022-12-01T12:31:42.389Z,6.40
2022-12-01T12:35:18.172Z,6.40
2022-12-01T12:38:41.039Z,6.40
2022-12-01T12:41:48.661Z,6.40
2022-12-01T12:45:06.233Z,6.50
2022-12-01T12:48:57.338Z,6.40
2022-12-01T12:52:08.930Z,6.50
2022-12-01T12:55:36.907Z,7.30
2022-12-01T12:58:47.478Z,5.70
2022-12-01T13:02:04.332Z,6.50
2022-12-01T13:05:16.495Z,6.50
2022-12-01T13:08:25.548Z,6.50
2022-12-01T13:11:49.792Z,6.50
2022-12-01T13:15:13.052Z,6.60
2022-12-01T13:18:35.273Z,6.50
2022-12-01T13:21:41.462Z,6.60
2022-12-01T13:24:43.704Z,6.50
2022-12-01T13:27:47.378Z,6.40
2022-12-01T13:31:13.741Z,6.40
2022-12-01T13:34:40.815Z,6.40
2022-12-01T13:37:43.405Z,6.50
2022-12-01T13:40:46.094Z,6.50
2022-12-01T13:44:02.437Z,6.40
2022-12-01T13:47:16.314Z,6.40
2022-12-01T13:50:39.569Z,6.40
2022-12-01T13:54:26.805Z,6.50
2022-12-01T13:57:31.535Z,6.40
2022-12-01T14:00:34.862Z,6.30
2022-12-01T14:03:42.603Z,6.40
2022-12-01T14:06:49.638Z,6.40
2022-12-01T14:09:56.033Z,7.70
2022-12-01T14:13:19.170Z,6.90
2022-12-01T14:16:21.833Z,6.40
2022-12-01T14:19:46.205Z,6.40
2022-12-01T14:23:25.409Z,7.00
2022-12-01T14:26:30.196Z,6.40
2022-12-01T14:29:43.114Z,6.40
2022-12-01T14:32:44.893Z,6.40
2022-12-01T14:35:46.788Z,6.40
2022-12-01T14:38:50.948Z,6.30
2022-12-01T14:41:59.811Z,6.30
2022-12-01T14:45:03.848Z,6.20
2022-12-01T14:48:17.052Z,6.30
2022-12-01T14:51:40.439Z,6.20
2022-12-01T14:54:47.598Z,6.20
2022-12-01T14:57:52.267Z,6.20
2022-12-01T15:01:09.963Z,6.20
2022-12-01T15:04:11.731Z,6.10
2022-12-01T15:07:13.436Z,6.20
2022-12-01T15:10:35.648Z,6.10
2022-12-01T15:13:55.402Z,6.20
2022-12-01T15:16:58.155Z,7.30
2022-12-01T15:20:01.069Z,6.60
2022-12-01T15:23:12.952Z,7.20
2022-12-01T15:26:20.050Z,6.10
2022-12-01T15:29:28.345Z,7.10
2022-12-01T15:32:32.583Z,6.00
2022-12-01T15:35:35.108Z,6.90
2022-12-01T15:38:38.912Z,6.60
2022-12-01T15:41:43.026Z,6.40
2022-12-01T15:44:45.047Z,7.10
2022-12-01T15:47:51.991Z,5.90
2022-12-01T15:51:17.003Z,6.20
2022-12-01T15:54:26.309Z,5.90
2022-12-01T15:57:40.322Z,5.90
2022-12-01T16:01:04.579Z,6.80
2022-12-01T16:04:24.098Z,6.00
2022-12-01T16:07:50.511Z,5.90
2022-12-01T16:11:17.847Z,6.00
2022-12-01T16:14:21.805Z,5.90
2022-12-01T16:17:25.232Z,5.80
2022-12-01T16:20:39.949Z,5.90
2022-12-01T16:23:42.018Z,5.50
2022-12-01T16:26:54.121Z,5.90
2022-12-01T16:30:06.279Z,5.90
2022-12-01T16:33:17.682Z,5.70
2022-12-01T16:36:23.945Z,5.80
2022-12-01T16:39:30.630Z,5.80
2022-12-01T16:42:44.272Z,6.30
2022-12-01T16:45:52.605Z,6.40
2022-12-01T16:48:54.397Z,5.70
2022-12-01T16:51:57.415Z,5.70
2022-12-01T16:54:59.925Z,5.70
2022-12-01T16:58:01.668Z,5.70
2022-12-01T17:01:05.616Z,5.80
2022-12-01T17:04:07.877Z,5.70
2022-12-01T17:07:09.975Z,5.60
2022-12-01T17:10:15.073Z,5.70
2022-12-01T17:13:17.780Z,5.70
2022-12-01T17:16:19.831Z,5.60
2022-12-01T17:19:21.599Z,5.70
2022-12-01T17:22:23.496Z,7.30
2022-12-01T17:25:25.313Z,5.50
2022-12-01T17:28:27.148Z,5.50
2022-12-01T17:31:29.193Z,5.60
2022-12-01T17:34:31.129Z,5.60
2022-12-01T17:37:32.932Z,5.60
2022-12-01T17:40:35.042Z,5.60
2022-12-01T17:43:38.414Z,5.60
2022-12-01T17:46:41.749Z,5.60
2022-12-01T17:49:43.665Z,5.50
2022-12-01T17:52:45.408Z,7.10
2022-12-01T17:55:47.384Z,7.20
2022-12-01T17:58:50.515Z,5.60
2022-12-01T18:01:52.614Z,6.90
2022-12-01T18:04:54.755Z,5.60
2022-12-01T18:07:56.661Z,5.60
2022-12-01T18:11:07.532Z,6.30
2022-12-01T18:14:09.422Z,6.20
2022-12-01T18:17:11.240Z,6.50
2022-12-01T18:20:13.478Z,6.10
2022-12-01T18:23:15.180Z,5.50
2022-12-01T18:26:17.776Z,5.80
2022-12-01T18:29:26.239Z,5.60
2022-12-01T18:32:28.157Z,5.60
2022-12-01T18:35:32.001Z,6.60
2022-12-01T18:38:33.975Z,5.40
2022-12-01T18:41:36.687Z,5.30
2022-12-01T18:44:38.864Z,5.30
2022-12-01T18:47:40.648Z,5.30
2022-12-01T18:50:42.379Z,5.20
2022-12-01T18:53:45.809Z,5.30
2022-12-01T18:56:52.478Z,5.40
2022-12-01T18:59:54.346Z,6.10
2022-12-01T19:02:56.771Z,5.20
2022-12-01T19:05:58.838Z,5.20
2022-12-01T19:09:03.297Z,5.10
2022-12-01T19:12:05.269Z,5.10
2022-12-01T19:15:07.843Z,5.10
2022-12-01T19:18:09.651Z,3.50
2022-12-01T19:21:14.136Z,5.90
2022-12-01T19:24:16.356Z,5.20
2022-12-01T19:27:18.653Z,5.00
2022-12-01T19:30:20.363Z,5.00
2022-12-01T19:33:22.487Z,5.00
2022-12-01T19:36:26.597Z,5.00
2022-12-01T19:39:28.541Z,5.10
2022-12-01T19:42:30.291Z,5.00
2022-12-01T19:45:38.178Z,5.10
2022-12-01T19:48:40.000Z,5.00
2022-12-01T19:51:41.676Z,5.10
2022-12-01T19:54:43.467Z,5.10
2022-12-01T19:57:45.137Z,5.00
2022-12-01T20:00:46.891Z,5.10
2022-12-01T20:03:51.057Z,5.10
2022-12-01T20:06:52.817Z,5.10
2022-12-01T20:09:54.667Z,5.00
2022-12-01T20:12:56.521Z,5.00
2022-12-01T20:16:06.286Z,4.80
2022-12-01T20:19:08.241Z,4.90
2022-12-01T20:22:09.964Z,4.90
2022-12-01T20:25:11.721Z,4.90
2022-12-01T20:28:13.518Z,4.80
2022-12-01T20:31:25.060Z,4.90
2022-12-01T20:34:32.128Z,6.10
2022-12-01T20:37:34.022Z,4.80
2022-12-01T20:40:35.901Z,4.80
2022-12-01T20:43:37.891Z,4.80
2022-12-01T20:46:45.185Z,4.80
2022-12-01T20:49:47.219Z,4.80
2022-12-01T20:52:48.909Z,4.80
2022-12-01T20:55:50.752Z,4.80
2022-12-01T20:58:52.838Z,4.90
2022-12-01T21:01:55.115Z,4.80
2022-12-01T21:04:59.143Z,4.80
2022-12-01T21:08:01.903Z,5.60
2022-12-01T21:11:06.029Z,5.30
2022-12-01T21:14:25.774Z,5.60
2022-12-01T21:17:43.873Z,4.70
2022-12-01T21:20:47.290Z,4.70
2022-12-01T21:24:18.653Z,4.70
2022-12-01T21:27:20.352Z,4.70
2022-12-01T21:30:26.112Z,4.70
2022-12-01T21:33:33.082Z,4.60
2022-12-01T21:36:35.039Z,4.50
2022-12-01T21:39:38.936Z,5.30
2022-12-01T21:42:40.710Z,5.50
2022-12-01T21:45:42.485Z,4.50
2022-12-01T21:48:45.956Z,4.90
2022-12-01T21:51:50.567Z,4.50
2022-12-01T21:54:52.534Z,4.50
2022-12-01T21:57:54.792Z,4.60
2022-12-01T22:00:58.881Z,4.70
2022-12-01T22:04:06.131Z,4.40
2022-12-01T22:07:08.778Z,4.40
2022-12-01T22:10:49.177Z,5.20
2022-12-01T22:14:09.214Z,4.40
2022-12-01T22:17:10.850Z,4.30
2022-12-01T22:20:22.595Z,4.40
2022-12-01T22:23:33.033Z,4.30
2022-12-01T22:26:40.687Z,4.40
2022-12-01T22:29:45.607Z,4.20
2022-12-01T22:33:00.210Z,4.20
2022-12-01T22:36:01.973Z,4.40
2022-12-01T22:39:30.954Z,4.30
2022-12-01T22:42:34.249Z,4.30
2022-12-01T22:45:36.092Z,5.40
2022-12-01T22:48:40.690Z,4.50
2022-12-01T22:51:51.106Z,4.30
2022-12-01T22:54:53.118Z,4.30
2022-12-01T22:57:55.150Z,4.30
2022-12-01T23:01:02.536Z,5.40
2022-12-01T23:04:26.434Z,4.10
2022-12-01T23:07:36.223Z,4.10
2022-12-01T23:10:39.721Z,4.00
2022-12-01T23:13:41.582Z,4.10
2022-12-01T23:16:43.255Z,4.10
2022-12-01T23:19:45.244Z,4.20
2022-12-01T23:22:48.089Z,4.00
2022-12-01T23:25:50.570Z,4.10
2022-12-01T23:28:52.226Z,4.00
2022-12-01T23:31:54.110Z,3.90
2022-12-01T23:35:00.189Z,4.00
2022-12-01T23:38:02.276Z,3.90
2022-12-01T23:41:25.722Z,4.00
2022-12-01T23:44:27.636Z,4.00
2022-12-01T23:47:29.886Z,4.00
2022-12-01T23:50:31.638Z,4.00
2022-12-01T23:53:33.512Z,4.00
2022-12-01T23:56:38.107Z,4.00
2022-12-01T23:59:39.843Z,3.90
