createdAt,value
2018-11-23T05:00:17.671Z,99.90
2018-11-23T05:02:40.439Z,99.90
2018-11-23T05:05:03.342Z,99.90
2018-11-23T05:07:26.021Z,99.90
2018-11-23T05:09:48.794Z,99.90
2018-11-23T05:12:11.488Z,99.90
2018-11-23T05:14:35.125Z,99.90
2018-11-23T06:03:15.030Z,99.90
2018-11-23T06:05:37.941Z,99.90
2018-11-23T06:08:00.728Z,99.90
2018-11-23T06:10:24.179Z,99.90
2018-11-23T06:12:46.942Z,99.90
2018-11-23T07:04:28.144Z,99.90
2018-11-23T07:06:50.886Z,99.90
2018-11-23T07:09:13.877Z,99.90
2018-11-23T07:11:36.698Z,99.90
2018-11-23T07:14:03.917Z,99.90
2018-11-23T08:02:36.584Z,99.90
2018-11-23T08:04:59.432Z,99.90
2018-11-23T08:07:22.111Z,99.90
2018-11-23T08:09:44.837Z,99.90
2018-11-23T08:12:07.681Z,99.90
2018-11-23T08:14:30.380Z,99.90
2018-11-23T09:03:03.321Z,97.20
2018-11-23T09:05:26.089Z,96.90
2018-11-23T09:07:50.020Z,96.20
2018-11-23T09:10:15.129Z,96.60
2018-11-23T09:12:38.213Z,94.80
2018-11-23T09:15:00.937Z,93.20
2018-11-23T10:03:29.696Z,77.70
2018-11-23T10:05:52.448Z,74.70
2018-11-23T10:08:15.105Z,74.60
2018-11-23T10:10:37.769Z,73.70
2018-11-23T10:13:00.520Z,73.00
2018-11-23T11:01:40.652Z,50.20
2018-11-23T11:04:09.194Z,51.30
2018-11-23T11:06:37.787Z,49.80
2018-11-23T11:09:00.484Z,50.30
2018-11-23T11:11:23.172Z,51.20
2018-11-23T11:13:45.848Z,50.60
2018-11-23T12:02:27.762Z,59.50
2018-11-23T12:04:50.805Z,58.50
2018-11-23T12:07:17.486Z,58.50
2018-11-23T12:09:40.339Z,58.90
2018-11-23T12:12:03.384Z,59.10
2018-11-23T12:14:26.132Z,59.00
2018-11-23T13:03:02.392Z,57.70
2018-11-23T13:05:26.279Z,59.20
2018-11-23T13:07:50.300Z,61.00
2018-11-23T13:10:13.098Z,62.50
2018-11-23T14:01:52.769Z,79.50
2018-11-23T14:04:15.590Z,79.90
2018-11-23T14:06:38.305Z,80.60
2018-11-23T14:09:00.969Z,81.00
2018-11-23T14:11:23.633Z,81.20
2018-11-23T14:13:46.274Z,81.10
2018-11-23T14:43:54.149Z,84.40
2018-11-23T14:46:16.841Z,84.80
2018-11-23T15:01:00.506Z,86.40
2018-11-23T15:03:23.867Z,86.60
2018-11-23T15:05:46.554Z,86.60
2018-11-23T15:08:09.276Z,87.00
2018-11-23T15:10:33.016Z,87.50
2018-11-23T15:12:58.253Z,87.30
2018-11-23T16:01:38.412Z,89.70
2018-11-23T16:04:01.245Z,90.10
2018-11-23T16:06:24.017Z,89.80
2018-11-23T17:01:13.979Z,91.10
2018-11-23T17:03:36.680Z,91.10
2018-11-23T17:06:01.180Z,91.10
2018-11-23T17:08:23.884Z,91.00
2018-11-23T17:10:46.661Z,91.00
2018-11-23T17:13:09.369Z,90.90
2018-11-23T18:01:51.752Z,91.10
2018-11-23T18:04:14.505Z,91.10
2018-11-23T18:06:37.169Z,91.10
2018-11-23T18:08:59.989Z,91.10
2018-11-23T18:11:22.660Z,91.20
2018-11-23T19:02:44.557Z,92.00
2018-11-23T19:05:15.842Z,91.80
2018-11-23T19:07:38.621Z,91.90
2018-11-23T19:10:01.314Z,91.90
2018-11-23T19:12:23.987Z,91.90
2018-11-23T19:14:46.658Z,91.80
2018-11-23T20:00:24.852Z,91.60
2018-11-23T20:02:47.570Z,91.60
2018-11-23T20:05:10.312Z,91.60
2018-11-23T20:07:32.996Z,91.50
2018-11-23T20:09:55.653Z,91.50
2018-11-23T20:12:18.360Z,91.40
2018-11-23T20:14:41.008Z,91.40
2018-11-23T21:03:14.235Z,91.00
2018-11-23T21:05:36.940Z,90.90
2018-11-23T21:07:59.652Z,90.90
2018-11-23T21:10:24.050Z,90.90
2018-11-23T21:12:46.751Z,90.90
