createdAt,value
2023-05-20T00:00:11.160Z,26.83
2023-05-20T00:01:13.534Z,26.07
2023-05-20T00:02:16.257Z,26.20
2023-05-20T00:03:20.278Z,26.16
2023-05-20T00:04:22.324Z,26.74
2023-05-20T00:05:24.238Z,26.45
2023-05-20T00:06:26.132Z,26.21
2023-05-20T00:07:28.061Z,26.85
2023-05-20T00:08:30.056Z,26.61
2023-05-20T00:09:31.898Z,26.82
2023-05-20T00:10:33.694Z,26.56
2023-05-20T00:11:35.562Z,26.93
2023-05-20T00:12:39.058Z,26.66
2023-05-20T00:13:41.066Z,26.18
2023-05-20T00:14:42.948Z,26.81
2023-05-20T00:15:44.790Z,26.72
2023-05-20T00:16:47.056Z,26.14
2023-05-20T00:17:48.981Z,26.12
2023-05-20T00:18:51.157Z,26.71
2023-05-20T00:19:53.065Z,26.25
2023-05-20T00:20:55.257Z,26.55
2023-05-20T00:21:58.074Z,26.51
2023-05-20T00:23:00.175Z,26.14
2023-05-20T00:24:02.038Z,26.66
2023-05-20T00:25:04.098Z,26.90
2023-05-20T00:26:06.089Z,26.74
2023-05-20T00:27:07.956Z,26.56
2023-05-20T00:28:09.787Z,26.47
2023-05-20T00:29:11.587Z,26.34
2023-05-20T00:30:14.033Z,26.92
2023-05-20T00:31:15.915Z,27.04
2023-05-20T00:32:17.842Z,26.42
2023-05-20T00:33:19.783Z,27.03
2023-05-20T00:34:21.876Z,26.53
2023-05-20T00:35:23.745Z,27.11
2023-05-20T00:36:25.719Z,26.51
2023-05-20T00:37:28.126Z,26.32
2023-05-20T00:38:30.214Z,26.41
2023-05-20T00:39:32.075Z,26.32
2023-05-20T00:40:33.905Z,27.12
2023-05-20T00:41:36.168Z,26.46
2023-05-20T00:42:38.020Z,26.71
2023-05-20T00:43:39.863Z,26.45
2023-05-20T00:44:41.943Z,26.47
2023-05-20T00:45:43.927Z,26.58
2023-05-20T00:46:48.208Z,26.71
2023-05-20T00:47:50.100Z,26.83
2023-05-20T00:48:52.714Z,26.66
2023-05-20T00:49:54.700Z,26.87
2023-05-20T00:50:56.660Z,27.03
2023-05-20T00:51:59.047Z,27.17
2023-05-20T00:53:00.987Z,27.25
2023-05-20T00:54:03.344Z,27.06
2023-05-20T00:55:05.589Z,26.98
2023-05-20T00:56:08.898Z,26.69
2023-05-20T00:57:11.975Z,27.02
2023-05-20T00:58:14.234Z,26.94
2023-05-20T00:59:16.632Z,27.14
2023-05-20T01:00:18.520Z,26.93
2023-05-20T01:01:20.462Z,26.61
2023-05-20T01:02:23.103Z,27.24
2023-05-20T01:03:25.800Z,26.48
2023-05-20T01:04:28.233Z,26.56
2023-05-20T01:05:30.138Z,27.23
2023-05-20T01:06:33.747Z,27.42
2023-05-20T01:07:35.971Z,27.06
2023-05-20T01:08:37.825Z,27.19
2023-05-20T01:09:39.736Z,27.13
2023-05-20T01:10:46.829Z,26.99
2023-05-20T01:11:53.047Z,27.18
2023-05-20T01:12:58.333Z,26.72
2023-05-20T01:14:07.601Z,27.27
2023-05-20T01:15:12.052Z,27.16
2023-05-20T01:16:18.616Z,26.96
2023-05-20T01:17:21.183Z,26.85
2023-05-20T01:18:25.679Z,27.16
2023-05-20T01:19:35.623Z,26.98
2023-05-20T01:20:39.455Z,27.29
2023-05-20T01:21:43.461Z,27.07
2023-05-20T01:22:49.937Z,27.36
2023-05-20T01:23:51.828Z,26.70
2023-05-20T01:24:53.706Z,26.75
2023-05-20T01:25:56.102Z,26.89
2023-05-20T01:26:58.282Z,26.60
2023-05-20T01:28:00.246Z,26.87
2023-05-20T01:29:04.878Z,27.49
2023-05-20T01:30:07.762Z,27.17
2023-05-20T01:31:19.486Z,26.91
2023-05-20T01:32:26.355Z,26.83
2023-05-20T01:33:30.215Z,27.35
2023-05-20T01:34:33.904Z,27.37
2023-05-20T01:35:36.830Z,26.80
2023-05-20T01:36:40.771Z,27.33
2023-05-20T01:37:43.991Z,26.80
2023-05-20T01:38:46.413Z,26.89
2023-05-20T01:39:51.251Z,26.88
2023-05-20T01:40:55.220Z,26.84
2023-05-20T01:41:57.820Z,27.31
2023-05-20T01:43:01.510Z,27.52
2023-05-20T01:44:03.894Z,26.97
2023-05-20T01:45:06.443Z,27.38
2023-05-20T01:46:08.341Z,26.75
2023-05-20T01:47:10.203Z,27.17
2023-05-20T01:48:12.761Z,27.43
2023-05-20T01:49:16.124Z,27.29
2023-05-20T01:50:19.888Z,27.28
2023-05-20T01:51:22.455Z,27.29
2023-05-20T01:52:24.415Z,27.37
2023-05-20T01:53:26.328Z,27.18
2023-05-20T01:54:28.158Z,26.68
2023-05-20T01:55:30.113Z,26.78
2023-05-20T01:56:32.031Z,27.16
2023-05-20T01:57:34.647Z,26.64
2023-05-20T01:58:36.703Z,26.64
2023-05-20T01:59:39.709Z,27.49
2023-05-20T02:00:41.989Z,27.32
2023-05-20T02:01:44.019Z,26.71
2023-05-20T02:02:46.057Z,27.28
2023-05-20T02:03:48.476Z,26.82
2023-05-20T02:04:51.666Z,27.24
2023-05-20T02:05:53.575Z,27.13
2023-05-20T02:06:57.901Z,27.12
2023-05-20T02:07:59.758Z,27.29
2023-05-20T02:09:02.497Z,26.71
2023-05-20T02:10:04.967Z,26.88
2023-05-20T02:11:06.834Z,27.27
2023-05-20T02:12:10.158Z,26.78
2023-05-20T02:13:12.812Z,26.74
2023-05-20T02:14:15.548Z,27.50
2023-05-20T02:15:17.529Z,27.32
2023-05-20T02:16:19.601Z,26.93
2023-05-20T02:17:21.621Z,26.74
2023-05-20T02:18:23.495Z,26.99
2023-05-20T02:19:25.491Z,27.44
2023-05-20T02:20:27.406Z,27.53
2023-05-20T02:21:29.229Z,27.43
2023-05-20T02:22:31.252Z,27.05
2023-05-20T02:23:33.134Z,27.00
2023-05-20T02:24:34.973Z,27.04
2023-05-20T02:25:36.869Z,26.68
2023-05-20T02:26:38.714Z,27.36
2023-05-20T02:27:40.862Z,27.38
2023-05-20T02:28:46.720Z,27.51
2023-05-20T02:29:49.005Z,27.22
2023-05-20T02:30:53.913Z,27.42
2023-05-20T02:31:55.722Z,26.80
2023-05-20T02:32:58.088Z,27.30
2023-05-20T02:34:00.254Z,26.92
2023-05-20T02:35:03.480Z,26.86
2023-05-20T02:36:05.905Z,27.48
2023-05-20T02:37:07.820Z,26.98
2023-05-20T02:38:11.311Z,27.37
2023-05-20T02:39:13.280Z,27.31
2023-05-20T02:40:15.208Z,26.93
2023-05-20T02:41:17.198Z,27.65
2023-05-20T02:42:19.541Z,27.50
2023-05-20T02:43:21.392Z,27.46
2023-05-20T02:44:23.459Z,27.64
2023-05-20T02:45:25.536Z,27.06
2023-05-20T02:46:27.444Z,27.14
2023-05-20T02:47:29.478Z,27.19
2023-05-20T02:48:31.390Z,27.12
2023-05-20T02:49:33.846Z,27.67
2023-05-20T02:50:41.117Z,27.35
2023-05-20T02:51:42.994Z,27.16
2023-05-20T02:52:45.696Z,27.88
2023-05-20T02:53:48.126Z,27.60
2023-05-20T02:54:50.409Z,27.26
2023-05-20T02:55:52.380Z,27.41
2023-05-20T02:56:54.211Z,27.85
2023-05-20T02:57:56.324Z,27.65
2023-05-20T02:58:59.165Z,27.13
2023-05-20T03:00:01.157Z,27.73
2023-05-20T03:01:03.602Z,27.83
2023-05-20T03:02:05.792Z,27.38
2023-05-20T03:03:08.256Z,27.11
2023-05-20T03:04:10.195Z,27.26
2023-05-20T03:05:12.582Z,27.53
2023-05-20T03:06:14.591Z,27.74
2023-05-20T03:07:19.783Z,27.16
2023-05-20T03:08:23.154Z,27.74
2023-05-20T03:09:25.494Z,27.44
2023-05-20T03:10:27.341Z,27.36
2023-05-20T03:11:29.273Z,27.55
2023-05-20T03:12:31.389Z,27.43
2023-05-20T03:13:33.249Z,27.90
2023-05-20T03:14:35.363Z,27.43
2023-05-20T03:15:38.375Z,27.79
2023-05-20T03:16:40.553Z,27.17
2023-05-20T03:17:42.486Z,27.46
2023-05-20T03:18:44.469Z,27.41
2023-05-20T03:19:46.469Z,27.55
2023-05-20T03:20:49.280Z,27.79
2023-05-20T03:21:51.463Z,27.40
2023-05-20T03:22:53.353Z,27.34
2023-05-20T03:23:55.296Z,27.67
2023-05-20T03:24:57.230Z,28.05
2023-05-20T03:25:59.107Z,28.01
2023-05-20T03:27:01.097Z,27.52
2023-05-20T03:28:03.030Z,27.99
2023-05-20T03:29:05.714Z,28.22
2023-05-20T03:30:08.421Z,27.43
2023-05-20T03:31:10.373Z,28.06
2023-05-20T03:32:12.253Z,27.49
2023-05-20T03:33:15.980Z,28.12
2023-05-20T03:34:17.825Z,28.25
2023-05-20T03:35:21.064Z,27.52
2023-05-20T03:36:23.547Z,27.49
2023-05-20T03:37:25.427Z,27.46
2023-05-20T03:38:27.728Z,27.80
2023-05-20T03:39:29.713Z,27.53
2023-05-20T03:40:31.668Z,27.37
2023-05-20T03:41:33.813Z,27.51
2023-05-20T03:42:36.432Z,28.10
2023-05-20T03:43:38.636Z,27.90
2023-05-20T03:44:41.203Z,28.07
2023-05-20T03:45:43.105Z,27.58
2023-05-20T03:46:45.079Z,28.19
2023-05-20T03:47:48.445Z,28.12
2023-05-20T03:48:52.269Z,28.49
2023-05-20T03:49:55.372Z,28.13
2023-05-20T03:50:57.310Z,27.88
2023-05-20T03:51:59.281Z,28.31
2023-05-20T03:53:01.475Z,28.54
2023-05-20T03:54:09.016Z,27.70
2023-05-20T03:55:10.906Z,27.75
2023-05-20T03:56:12.893Z,28.47
2023-05-20T03:57:16.155Z,28.49
2023-05-20T03:58:18.076Z,28.16
2023-05-20T03:59:20.181Z,28.17
2023-05-20T04:00:22.934Z,28.36
2023-05-20T04:01:25.979Z,27.95
2023-05-20T04:02:28.583Z,28.17
2023-05-20T04:03:31.562Z,28.38
2023-05-20T04:04:33.505Z,28.38
2023-05-20T04:05:36.985Z,28.48
2023-05-20T04:06:42.362Z,27.79
2023-05-20T04:07:44.350Z,27.78
2023-05-20T04:08:48.321Z,27.71
2023-05-20T04:09:50.306Z,28.32
2023-05-20T04:10:56.536Z,27.90
2023-05-20T04:11:58.497Z,27.80
2023-05-20T04:13:00.856Z,27.94
2023-05-20T04:14:03.025Z,28.11
2023-05-20T04:15:05.951Z,27.88
2023-05-20T04:16:15.351Z,27.79
2023-05-20T04:17:17.295Z,28.71
2023-05-20T04:18:19.506Z,28.14
2023-05-20T04:19:21.620Z,28.27
2023-05-20T04:20:24.624Z,27.89
2023-05-20T04:21:29.953Z,28.07
2023-05-20T04:22:31.832Z,28.67
2023-05-20T04:23:33.894Z,28.11
2023-05-20T04:24:35.850Z,28.00
2023-05-20T04:25:37.834Z,28.08
2023-05-20T04:26:39.982Z,28.72
2023-05-20T04:27:41.888Z,28.25
2023-05-20T04:28:43.828Z,28.57
2023-05-20T04:29:47.450Z,28.25
2023-05-20T04:30:50.245Z,28.64
2023-05-20T04:31:52.322Z,28.05
2023-05-20T04:32:54.750Z,28.22
2023-05-20T04:33:57.766Z,28.72
2023-05-20T04:35:02.137Z,28.44
2023-05-20T04:36:07.943Z,28.50
2023-05-20T04:37:10.352Z,28.49
2023-05-20T04:38:13.381Z,28.00
2023-05-20T04:39:15.711Z,28.52
2023-05-20T04:40:17.644Z,28.64
2023-05-20T04:41:19.630Z,28.16
2023-05-20T04:42:22.314Z,28.12
2023-05-20T04:43:26.035Z,28.09
2023-05-20T04:44:28.356Z,28.17
2023-05-20T04:45:30.238Z,28.25
2023-05-20T04:46:32.358Z,27.76
2023-05-20T04:47:38.734Z,27.68
2023-05-20T04:48:40.999Z,28.22
2023-05-20T04:49:42.897Z,28.30
2023-05-20T04:50:45.076Z,27.62
2023-05-20T04:51:47.640Z,27.71
2023-05-20T04:52:49.543Z,27.75
2023-05-20T04:53:51.529Z,27.66
2023-05-20T04:54:53.501Z,28.22
2023-05-20T04:55:57.058Z,27.99
2023-05-20T04:56:59.837Z,27.60
2023-05-20T04:58:02.138Z,27.62
2023-05-20T04:59:04.217Z,27.72
2023-05-20T05:00:07.936Z,27.57
2023-05-20T05:01:09.784Z,27.65
2023-05-20T05:02:11.670Z,28.17
2023-05-20T05:03:13.713Z,28.18
2023-05-20T05:04:15.751Z,27.82
2023-05-20T05:05:17.704Z,28.16
2023-05-20T05:06:19.609Z,27.83
2023-05-20T05:07:22.078Z,28.46
2023-05-20T05:08:24.202Z,28.09
2023-05-20T05:09:27.682Z,27.78
2023-05-20T05:10:30.654Z,27.90
2023-05-20T05:11:32.788Z,28.45
2023-05-20T05:12:34.877Z,28.22
2023-05-20T05:13:38.656Z,28.39
2023-05-20T05:14:41.076Z,28.25
2023-05-20T05:15:43.548Z,27.96
2023-05-20T05:16:46.775Z,28.06
2023-05-20T05:17:50.402Z,28.12
2023-05-20T05:18:52.921Z,28.68
2023-05-20T05:19:54.791Z,28.07
2023-05-20T05:21:04.054Z,28.06
2023-05-20T05:22:06.542Z,28.52
2023-05-20T05:23:08.986Z,28.82
2023-05-20T05:24:11.037Z,28.19
2023-05-20T05:25:13.622Z,28.38
2023-05-20T05:26:15.950Z,28.50
2023-05-20T05:27:19.341Z,28.98
2023-05-20T05:28:21.187Z,28.98
2023-05-20T05:29:23.184Z,28.55
2023-05-20T05:30:25.334Z,28.16
2023-05-20T05:31:27.184Z,28.69
2023-05-20T05:32:29.434Z,28.24
2023-05-20T05:33:31.543Z,28.25
2023-05-20T05:34:33.465Z,28.76
2023-05-20T05:35:35.445Z,29.10
2023-05-20T05:36:40.299Z,28.80
2023-05-20T05:37:42.481Z,28.91
2023-05-20T05:38:44.638Z,28.29
2023-05-20T05:39:46.556Z,28.98
2023-05-20T05:40:48.560Z,28.22
2023-05-20T05:41:51.904Z,29.01
2023-05-20T05:42:54.238Z,28.67
2023-05-20T05:43:56.798Z,29.06
2023-05-20T05:44:58.634Z,28.65
2023-05-20T05:46:01.251Z,28.28
2023-05-20T05:47:03.592Z,28.68
2023-05-20T05:48:05.725Z,28.78
2023-05-20T05:49:07.782Z,28.82
2023-05-20T05:50:10.398Z,28.71
2023-05-20T05:51:13.146Z,28.58
2023-05-20T05:52:15.081Z,28.93
2023-05-20T05:53:17.870Z,28.70
2023-05-20T05:54:23.001Z,28.84
2023-05-20T05:55:25.936Z,29.09
2023-05-20T05:56:29.180Z,28.92
2023-05-20T05:57:32.388Z,29.20
2023-05-20T05:58:34.473Z,29.27
2023-05-20T05:59:37.752Z,29.31
2023-05-20T06:00:39.898Z,28.64
2023-05-20T06:01:41.884Z,29.30
2023-05-20T06:02:45.400Z,28.69
2023-05-20T06:03:51.859Z,29.29
2023-05-20T06:04:54.712Z,29.15
2023-05-20T06:05:56.614Z,29.11
2023-05-20T06:06:59.092Z,28.72
2023-05-20T06:08:01.143Z,29.27
2023-05-20T06:09:03.468Z,28.79
2023-05-20T06:10:06.215Z,28.50
2023-05-20T06:11:09.035Z,28.89
2023-05-20T06:12:13.276Z,29.17
2023-05-20T06:13:16.163Z,28.97
2023-05-20T06:14:18.250Z,29.25
2023-05-20T06:15:20.366Z,28.09
2023-05-20T06:16:22.475Z,28.73
2023-05-20T06:17:24.470Z,28.18
2023-05-20T06:18:26.470Z,28.93
2023-05-20T06:19:31.760Z,28.26
2023-05-20T06:20:33.876Z,28.73
2023-05-20T06:21:36.687Z,28.96
2023-05-20T06:22:38.672Z,28.87
2023-05-20T06:23:41.026Z,28.63
2023-05-20T06:24:45.948Z,28.13
2023-05-20T06:25:48.853Z,28.51
2023-05-20T06:26:51.193Z,28.47
2023-05-20T06:27:53.228Z,28.05
2023-05-20T06:28:56.531Z,28.47
2023-05-20T06:29:58.409Z,27.76
2023-05-20T06:31:00.632Z,28.10
2023-05-20T06:32:06.469Z,28.52
2023-05-20T06:33:09.037Z,28.32
2023-05-20T06:34:11.149Z,27.80
2023-05-20T06:35:13.411Z,27.64
2023-05-20T06:36:15.277Z,27.93
2023-05-20T06:37:17.193Z,27.62
2023-05-20T06:38:20.281Z,27.43
2023-05-20T06:39:22.344Z,27.67
2023-05-20T06:40:24.303Z,27.98
2023-05-20T06:41:26.595Z,27.22
2023-05-20T06:42:28.888Z,28.04
2023-05-20T06:43:38.649Z,27.97
2023-05-20T06:44:45.716Z,27.36
2023-05-20T06:46:07.420Z,27.70
2023-05-20T06:47:18.655Z,27.54
2023-05-20T06:48:22.448Z,27.69
2023-05-20T06:49:24.883Z,26.87
2023-05-20T06:50:28.419Z,26.89
2023-05-20T06:51:30.375Z,27.07
2023-05-20T06:52:32.408Z,27.36
2023-05-20T06:53:34.269Z,27.23
2023-05-20T06:54:40.183Z,26.88
2023-05-20T06:55:43.180Z,26.81
2023-05-20T06:56:45.861Z,26.84
2023-05-20T06:57:49.375Z,27.55
2023-05-20T06:58:52.841Z,27.38
2023-05-20T06:59:54.690Z,27.78
2023-05-20T07:00:56.882Z,27.60
2023-05-20T07:02:00.967Z,27.64
2023-05-20T07:03:03.088Z,27.04
2023-05-20T07:04:05.192Z,27.01
2023-05-20T07:05:08.366Z,26.62
2023-05-20T07:06:11.181Z,27.05
2023-05-20T07:07:13.731Z,26.63
2023-05-20T07:08:16.483Z,26.92
2023-05-20T07:09:18.459Z,26.64
2023-05-20T07:10:21.460Z,27.41
2023-05-20T07:11:24.012Z,26.78
2023-05-20T07:12:25.912Z,27.08
2023-05-20T07:13:27.822Z,26.56
2023-05-20T07:14:29.902Z,27.36
2023-05-20T07:15:31.938Z,26.41
2023-05-20T07:16:35.323Z,27.38
2023-05-20T07:17:37.507Z,26.78
2023-05-20T07:18:40.628Z,27.22
2023-05-20T07:19:42.817Z,27.05
2023-05-20T07:20:45.523Z,27.24
2023-05-20T07:21:58.305Z,26.36
2023-05-20T07:23:10.169Z,27.22
2023-05-20T07:24:20.108Z,27.23
2023-05-20T07:25:21.981Z,26.53
2023-05-20T07:26:24.182Z,26.86
2023-05-20T07:27:26.103Z,26.84
2023-05-20T07:28:28.079Z,27.14
2023-05-20T07:29:30.224Z,27.09
2023-05-20T07:30:32.247Z,27.06
2023-05-20T07:31:54.062Z,26.53
2023-05-20T07:32:56.003Z,27.25
2023-05-20T07:33:58.154Z,27.31
2023-05-20T07:34:59.987Z,27.41
2023-05-20T07:36:02.010Z,27.04
2023-05-20T07:37:04.290Z,27.00
2023-05-20T07:38:06.818Z,26.62
2023-05-20T07:39:13.463Z,27.42
2023-05-20T07:40:17.467Z,26.83
2023-05-20T07:41:19.427Z,27.12
2023-05-20T07:42:21.302Z,26.57
2023-05-20T07:43:26.137Z,26.74
2023-05-20T07:44:28.153Z,26.73
2023-05-20T07:45:30.443Z,27.37
2023-05-20T07:46:32.754Z,27.09
2023-05-20T07:47:34.840Z,26.75
2023-05-20T07:48:37.114Z,26.51
2023-05-20T07:49:39.509Z,26.87
2023-05-20T07:50:42.470Z,26.62
2023-05-20T07:51:44.456Z,26.99
2023-05-20T07:52:56.139Z,27.50
2023-05-20T07:54:01.620Z,27.28
2023-05-20T07:55:03.986Z,27.22
2023-05-20T07:56:06.053Z,26.87
2023-05-20T07:57:07.883Z,27.12
2023-05-20T07:58:09.872Z,27.33
2023-05-20T07:59:11.984Z,26.87
2023-05-20T08:00:20.868Z,27.43
2023-05-20T08:01:22.668Z,26.46
2023-05-20T08:02:24.988Z,26.93
2023-05-20T08:03:27.580Z,27.35
2023-05-20T08:04:41.284Z,26.66
2023-05-20T08:05:43.230Z,26.51
2023-05-20T08:06:45.999Z,26.47
2023-05-20T08:07:54.960Z,26.62
2023-05-20T08:08:59.331Z,26.46
2023-05-20T08:10:06.871Z,27.10
2023-05-20T08:11:09.882Z,26.27
2023-05-20T08:12:13.157Z,26.85
2023-05-20T08:13:15.921Z,26.28
2023-05-20T08:14:17.908Z,26.68
2023-05-20T08:15:23.111Z,26.91
2023-05-20T08:16:25.122Z,26.76
2023-05-20T08:17:27.023Z,26.64
2023-05-20T08:18:29.117Z,27.11
2023-05-20T08:19:31.213Z,27.14
2023-05-20T08:20:33.152Z,27.09
2023-05-20T08:21:35.492Z,26.80
2023-05-20T08:22:37.860Z,26.78
2023-05-20T08:23:40.676Z,26.67
2023-05-20T08:24:42.991Z,27.10
2023-05-20T08:25:48.995Z,27.02
2023-05-20T08:26:52.058Z,26.33
2023-05-20T08:27:55.215Z,26.30
2023-05-20T08:28:57.177Z,26.38
2023-05-20T08:30:00.649Z,26.66
2023-05-20T08:31:03.001Z,27.08
2023-05-20T08:32:06.617Z,27.05
2023-05-20T08:33:10.090Z,26.29
2023-05-20T08:34:11.947Z,26.26
2023-05-20T08:35:14.847Z,26.24
2023-05-20T08:36:19.469Z,26.18
2023-05-20T08:37:21.401Z,26.27
2023-05-20T08:38:23.214Z,25.99
2023-05-20T08:39:26.499Z,25.95
2023-05-20T08:40:29.097Z,26.49
2023-05-20T08:41:31.004Z,26.71
2023-05-20T08:42:33.038Z,26.07
2023-05-20T08:43:35.616Z,26.04
2023-05-20T08:44:37.937Z,26.25
2023-05-20T08:45:39.803Z,26.25
2023-05-20T08:46:47.877Z,26.27
2023-05-20T08:47:50.132Z,26.43
2023-05-20T08:48:52.262Z,25.82
2023-05-20T08:49:54.152Z,26.58
2023-05-20T08:50:57.995Z,26.40
2023-05-20T08:52:01.361Z,26.23
2023-05-20T08:53:03.189Z,26.60
2023-05-20T08:54:05.340Z,26.54
2023-05-20T08:55:09.804Z,26.44
2023-05-20T08:56:13.115Z,26.30
2023-05-20T08:57:15.058Z,25.87
2023-05-20T08:58:19.422Z,26.45
2023-05-20T08:59:22.165Z,26.22
2023-05-20T09:00:28.848Z,26.22
2023-05-20T09:01:30.867Z,26.45
2023-05-20T09:02:32.744Z,26.54
2023-05-20T09:03:34.614Z,26.67
2023-05-20T09:04:36.611Z,26.26
2023-05-20T09:05:38.552Z,26.26
2023-05-20T09:06:45.066Z,26.02
2023-05-20T09:07:47.323Z,26.09
2023-05-20T09:08:51.218Z,26.42
2023-05-20T09:09:53.049Z,26.31
2023-05-20T09:10:54.988Z,25.75
2023-05-20T09:11:56.865Z,26.14
2023-05-20T09:13:04.250Z,26.19
2023-05-20T09:14:06.110Z,26.54
2023-05-20T09:15:08.872Z,26.56
2023-05-20T09:16:11.507Z,25.83
2023-05-20T09:17:13.785Z,25.80
2023-05-20T09:18:16.003Z,26.60
2023-05-20T09:19:18.058Z,25.98
2023-05-20T09:20:22.233Z,26.06
2023-05-20T09:21:28.501Z,26.14
2023-05-20T09:22:30.348Z,26.74
2023-05-20T09:23:32.253Z,26.24
2023-05-20T09:24:34.065Z,26.08
2023-05-20T09:25:37.524Z,26.05
2023-05-20T09:26:40.127Z,26.74
2023-05-20T09:27:42.273Z,26.50
2023-05-20T09:28:44.207Z,26.71
2023-05-20T09:29:51.750Z,26.01
2023-05-20T09:31:01.026Z,26.65
2023-05-20T09:32:03.993Z,26.05
2023-05-20T09:33:07.968Z,26.32
2023-05-20T09:34:10.152Z,26.69
2023-05-20T09:35:16.385Z,26.56
2023-05-20T09:36:21.487Z,26.78
2023-05-20T09:37:25.964Z,25.99
2023-05-20T09:38:28.057Z,26.39
2023-05-20T09:39:34.115Z,26.49
2023-05-20T09:40:40.423Z,26.59
2023-05-20T09:41:52.479Z,25.80
2023-05-20T09:42:57.373Z,26.63
2023-05-20T09:44:00.170Z,26.61
2023-05-20T09:45:04.348Z,26.68
2023-05-20T09:46:08.337Z,26.57
2023-05-20T09:47:10.372Z,25.78
2023-05-20T09:48:13.282Z,26.08
2023-05-20T09:49:16.484Z,26.18
2023-05-20T09:50:21.664Z,26.10
2023-05-20T09:51:24.240Z,26.47
2023-05-20T09:52:27.108Z,26.49
2023-05-20T09:53:29.089Z,26.21
2023-05-20T09:54:32.287Z,25.80
2023-05-20T09:55:35.084Z,26.56
2023-05-20T09:56:38.028Z,26.57
2023-05-20T09:57:39.884Z,26.50
2023-05-20T09:58:44.708Z,26.56
2023-05-20T09:59:47.864Z,26.04
2023-05-20T10:00:49.993Z,26.27
2023-05-20T10:01:51.962Z,26.32
2023-05-20T10:02:54.314Z,26.38
2023-05-20T10:03:57.247Z,26.35
2023-05-20T10:05:04.137Z,26.69
2023-05-20T10:06:43.648Z,26.41
2023-05-20T10:08:23.714Z,26.24
2023-05-20T10:09:55.243Z,25.74
2023-05-20T10:11:46.453Z,26.35
2023-05-20T10:13:09.305Z,26.12
2023-05-20T10:14:26.679Z,25.62
2023-05-20T10:15:46.989Z,25.94
2023-05-20T10:17:00.797Z,25.77
2023-05-20T10:18:22.706Z,26.17
2023-05-20T10:19:32.457Z,25.57
2023-05-20T10:20:48.022Z,26.31
2023-05-20T10:22:10.153Z,25.99
2023-05-20T10:23:22.145Z,25.67
2023-05-20T10:24:34.296Z,25.92
2023-05-20T10:25:36.463Z,26.24
2023-05-20T10:26:41.440Z,25.98
2023-05-20T10:27:48.114Z,25.93
2023-05-20T10:28:49.994Z,25.94
2023-05-20T10:29:55.797Z,26.13
2023-05-20T10:30:59.226Z,26.51
2023-05-20T10:32:02.776Z,26.38
2023-05-20T10:33:07.094Z,26.22
2023-05-20T10:34:15.273Z,26.11
2023-05-20T10:35:22.848Z,26.07
2023-05-20T10:36:28.111Z,26.41
2023-05-20T10:37:40.144Z,26.31
2023-05-20T10:38:52.317Z,26.08
2023-05-20T10:40:08.506Z,26.27
2023-05-20T10:41:14.070Z,25.95
2023-05-20T10:42:16.033Z,25.43
2023-05-20T10:43:31.109Z,26.02
2023-05-20T10:44:46.466Z,26.42
2023-05-20T10:45:58.588Z,26.32
2023-05-20T10:47:21.025Z,25.66
2023-05-20T10:48:26.786Z,25.81
2023-05-20T10:49:34.983Z,25.92
2023-05-20T10:50:38.798Z,25.76
2023-05-20T10:51:42.062Z,25.49
2023-05-20T10:52:44.011Z,25.53
2023-05-20T10:53:47.025Z,26.22
2023-05-20T10:54:59.572Z,25.58
2023-05-20T10:56:01.550Z,26.17
2023-05-20T10:57:09.426Z,25.58
2023-05-20T10:58:11.681Z,25.78
2023-05-20T10:59:13.799Z,25.75
2023-05-20T11:00:16.369Z,25.45
2023-05-20T11:01:19.357Z,25.96
2023-05-20T11:02:28.869Z,26.22
2023-05-20T11:03:32.017Z,25.48
2023-05-20T11:04:34.747Z,25.65
2023-05-20T11:05:39.084Z,26.11
2023-05-20T11:06:56.095Z,25.63
2023-05-20T11:08:13.657Z,25.69
2023-05-20T11:09:26.404Z,25.86
2023-05-20T11:10:28.244Z,25.83
2023-05-20T11:11:30.811Z,25.41
2023-05-20T11:12:33.195Z,26.03
2023-05-20T11:13:35.556Z,25.56
2023-05-20T11:14:37.542Z,25.62
2023-05-20T11:15:39.492Z,25.97
2023-05-20T11:16:42.541Z,25.95
2023-05-20T11:17:57.777Z,25.43
2023-05-20T11:18:59.617Z,25.64
2023-05-20T11:20:01.578Z,25.78
2023-05-20T11:21:03.595Z,25.57
2023-05-20T11:22:08.385Z,26.32
2023-05-20T11:23:14.059Z,26.08
2023-05-20T11:24:27.350Z,26.20
2023-05-20T11:25:29.697Z,26.30
2023-05-20T11:26:32.052Z,26.35
2023-05-20T11:27:34.282Z,26.37
2023-05-20T11:28:36.737Z,26.20
2023-05-20T11:29:40.601Z,26.23
2023-05-20T11:30:46.065Z,26.32
2023-05-20T11:31:53.437Z,25.77
2023-05-20T11:33:01.655Z,25.78
2023-05-20T11:34:04.408Z,25.66
2023-05-20T11:35:07.464Z,26.12
2023-05-20T11:36:26.350Z,26.15
2023-05-20T11:37:29.405Z,26.26
2023-05-20T11:38:31.859Z,25.74
2023-05-20T11:39:34.085Z,25.96
2023-05-20T11:40:49.737Z,25.78
2023-05-20T11:41:52.684Z,25.64
2023-05-20T11:42:59.600Z,25.74
2023-05-20T11:44:01.645Z,25.69
2023-05-20T11:45:03.703Z,25.81
2023-05-20T11:46:05.870Z,26.47
2023-05-20T11:47:08.062Z,25.62
2023-05-20T11:48:11.452Z,25.95
2023-05-20T11:49:14.370Z,25.69
2023-05-20T11:50:20.593Z,26.36
2023-05-20T11:51:28.261Z,25.78
2023-05-20T11:52:30.307Z,26.28
2023-05-20T11:53:32.195Z,25.76
2023-05-20T11:54:36.125Z,25.92
2023-05-20T11:55:49.657Z,25.74
2023-05-20T11:56:51.697Z,25.73
2023-05-20T11:57:54.589Z,25.85
2023-05-20T11:58:58.904Z,25.61
2023-05-20T12:00:00.904Z,26.00
2023-05-20T12:01:13.983Z,26.07
2023-05-20T12:02:23.348Z,26.04
2023-05-20T12:03:26.124Z,26.22
2023-05-20T12:04:28.155Z,26.32
2023-05-20T12:05:30.121Z,25.61
2023-05-20T12:06:32.178Z,25.75
2023-05-20T12:07:33.980Z,25.97
2023-05-20T12:08:36.355Z,25.95
2023-05-20T12:09:38.214Z,26.42
2023-05-20T12:10:40.281Z,26.21
2023-05-20T12:11:42.424Z,25.97
2023-05-20T12:12:45.652Z,26.39
2023-05-20T12:13:47.491Z,25.96
2023-05-20T12:14:49.284Z,25.92
2023-05-20T12:15:51.178Z,25.75
2023-05-20T12:16:53.830Z,26.35
2023-05-20T12:17:56.025Z,26.42
2023-05-20T12:18:57.896Z,26.04
2023-05-20T12:19:59.746Z,25.62
2023-05-20T12:21:01.870Z,25.65
2023-05-20T12:22:03.744Z,26.18
2023-05-20T12:23:05.725Z,25.65
2023-05-20T12:24:08.688Z,26.20
2023-05-20T12:25:15.687Z,25.84
2023-05-20T12:26:17.613Z,26.02
2023-05-20T12:27:19.419Z,25.87
2023-05-20T12:28:21.728Z,25.95
2023-05-20T12:29:24.037Z,26.25
2023-05-20T12:30:26.148Z,26.14
2023-05-20T12:31:28.051Z,25.82
2023-05-20T12:32:30.158Z,25.69
2023-05-20T12:33:32.092Z,25.55
2023-05-20T12:34:33.955Z,26.36
2023-05-20T12:35:41.195Z,25.77
2023-05-20T12:36:43.159Z,26.37
2023-05-20T12:37:45.079Z,26.59
2023-05-20T12:38:47.357Z,26.14
2023-05-20T12:39:49.219Z,26.60
2023-05-20T12:40:51.177Z,26.30
2023-05-20T12:41:52.993Z,26.11
2023-05-20T12:42:54.923Z,25.85
2023-05-20T12:43:56.784Z,26.44
2023-05-20T12:44:58.599Z,26.47
2023-05-20T12:46:00.426Z,26.59
2023-05-20T12:47:02.449Z,26.40
2023-05-20T12:48:06.158Z,26.58
2023-05-20T12:49:08.144Z,26.48
2023-05-20T12:50:10.487Z,26.47
2023-05-20T12:51:12.360Z,26.40
2023-05-20T12:52:21.871Z,25.89
2023-05-20T12:53:24.747Z,26.61
2023-05-20T12:54:28.313Z,26.05
2023-05-20T12:55:30.128Z,26.22
2023-05-20T12:56:31.948Z,25.99
2023-05-20T12:57:34.009Z,26.33
2023-05-20T12:58:35.882Z,26.03
2023-05-20T12:59:38.005Z,25.97
2023-05-20T13:00:40.091Z,25.90
2023-05-20T13:01:42.012Z,25.75
2023-05-20T13:02:44.100Z,25.79
2023-05-20T13:03:46.130Z,25.86
2023-05-20T13:04:48.050Z,26.59
2023-05-20T13:05:50.634Z,26.55
2023-05-20T13:06:52.504Z,25.83
2023-05-20T13:07:54.408Z,26.45
2023-05-20T13:08:56.502Z,25.86
2023-05-20T13:09:59.665Z,25.80
2023-05-20T13:11:01.511Z,26.21
2023-05-20T13:12:03.334Z,26.00
2023-05-20T13:13:05.258Z,26.54
2023-05-20T13:14:07.528Z,26.29
2023-05-20T13:15:09.798Z,26.29
2023-05-20T13:16:12.078Z,26.03
2023-05-20T13:17:14.121Z,26.02
2023-05-20T13:18:16.721Z,26.35
2023-05-20T13:19:18.634Z,26.43
2023-05-20T13:20:20.493Z,26.29
2023-05-20T13:21:22.689Z,25.77
2023-05-20T13:22:24.620Z,25.78
2023-05-20T13:23:26.525Z,26.37
2023-05-20T13:24:28.375Z,26.19
2023-05-20T13:25:31.900Z,26.28
2023-05-20T13:26:33.769Z,26.26
2023-05-20T13:27:35.891Z,26.38
2023-05-20T13:28:37.844Z,26.29
2023-05-20T13:29:39.651Z,26.45
2023-05-20T13:30:41.489Z,26.00
2023-05-20T13:31:43.703Z,25.82
2023-05-20T13:32:46.267Z,25.90
2023-05-20T13:33:48.382Z,25.78
2023-05-20T13:34:50.307Z,25.89
2023-05-20T13:35:52.227Z,26.43
2023-05-20T13:36:54.104Z,26.39
2023-05-20T13:37:55.992Z,26.17
2023-05-20T13:38:57.824Z,26.51