createdAt,value
2022-12-01T00:02:18.444Z,78.30
2022-12-01T00:04:53.389Z,81.40
2022-12-01T00:07:25.069Z,74.30
2022-12-01T00:10:14.274Z,74.90
2022-12-01T00:12:45.849Z,80.80
2022-12-01T00:15:17.541Z,82.90
2022-12-01T00:17:49.599Z,71.20
2022-12-01T00:20:25.590Z,78.80
2022-12-01T00:22:57.192Z,78.10
2022-12-01T00:25:29.995Z,75.80
2022-12-01T00:28:01.634Z,76.70
2022-12-01T00:30:33.297Z,81.20
2022-12-01T00:33:07.436Z,80.80
2022-12-01T00:35:41.142Z,84.90
2022-12-01T00:38:12.969Z,83.20
2022-12-01T00:40:44.836Z,76.60
2022-12-01T00:43:16.414Z,79.00
2022-12-01T00:45:53.133Z,78.60
2022-12-01T00:48:27.181Z,76.30
2022-12-01T00:50:59.480Z,76.00
2022-12-01T00:53:31.479Z,80.60
2022-12-01T00:56:03.211Z,82.50
2022-12-01T00:58:34.969Z,79.10
2022-12-01T01:01:06.891Z,72.90
2022-12-01T01:03:41.551Z,77.20
2022-12-01T01:06:14.340Z,85.10
2022-12-01T01:08:46.256Z,80.00
2022-12-01T01:11:18.006Z,84.10
2022-12-01T01:13:49.765Z,86.90
2022-12-01T01:16:24.440Z,84.80
2022-12-01T01:18:58.053Z,86.30
2022-12-01T01:21:30.493Z,84.90
2022-12-01T01:24:02.218Z,78.60
2022-12-01T01:26:35.611Z,85.30
2022-12-01T01:29:08.702Z,87.00
2022-12-01T01:31:40.459Z,81.20
2022-12-01T01:34:12.087Z,80.50
2022-12-01T01:36:43.875Z,87.40
2022-12-01T01:39:15.487Z,80.60
2022-12-01T01:41:47.146Z,88.80
2022-12-01T01:44:48.649Z,83.20
2022-12-01T01:47:25.488Z,83.10
2022-12-01T01:49:59.522Z,84.10
2022-12-01T01:52:31.208Z,77.10
2022-12-01T01:55:03.257Z,80.50
2022-12-01T01:57:36.014Z,83.10
2022-12-01T02:00:13.367Z,83.10
2022-12-01T02:02:47.166Z,77.60
2022-12-01T02:05:23.629Z,81.90
2022-12-01T02:07:57.247Z,85.20
2022-12-01T02:10:39.136Z,81.30
2022-12-01T02:13:24.071Z,83.10
2022-12-01T02:16:05.015Z,86.40
2022-12-01T02:18:46.097Z,80.20
2022-12-01T02:21:43.396Z,76.40
2022-12-01T02:24:51.189Z,81.80
2022-12-01T02:27:38.408Z,82.50
2022-12-01T02:30:24.352Z,86.70
2022-12-01T02:33:08.520Z,78.70
2022-12-01T02:35:48.192Z,70.20
2022-12-01T02:38:26.199Z,71.20
2022-12-01T02:41:03.939Z,68.10
2022-12-01T02:43:45.442Z,72.10
2022-12-01T02:46:21.908Z,69.70
2022-12-01T02:48:57.391Z,71.40
2022-12-01T02:51:32.827Z,74.70
2022-12-01T02:54:08.325Z,70.80
2022-12-01T02:56:40.138Z,72.00
2022-12-01T02:59:14.081Z,73.00
2022-12-01T03:02:02.127Z,70.90
2022-12-01T03:04:51.806Z,75.20
2022-12-01T03:07:44.156Z,67.70
2022-12-01T03:10:27.677Z,66.20
2022-12-01T03:13:17.523Z,68.90
2022-12-01T03:15:56.264Z,71.80
2022-12-01T03:18:34.264Z,64.60
2022-12-01T03:21:14.707Z,64.90
2022-12-01T03:23:51.444Z,75.60
2022-12-01T03:26:26.104Z,78.00
2022-12-01T03:29:02.304Z,81.30
2022-12-01T03:31:39.412Z,80.40
2022-12-01T03:34:18.084Z,84.10
2022-12-01T03:36:54.458Z,83.00
2022-12-01T03:39:32.304Z,79.80
2022-12-01T03:42:08.767Z,76.00
2022-12-01T03:44:46.270Z,79.50
2022-12-01T03:47:20.838Z,76.50
2022-12-01T03:49:54.749Z,73.10
2022-12-01T03:52:38.814Z,76.50
2022-12-01T03:55:15.101Z,72.60
2022-12-01T03:57:52.681Z,72.00
2022-12-01T04:00:31.450Z,78.50
2022-12-01T04:03:04.946Z,70.00
2022-12-01T04:05:37.494Z,68.00
2022-12-01T04:08:09.361Z,70.20
2022-12-01T04:10:43.592Z,68.60
2022-12-01T04:13:23.015Z,74.70
2022-12-01T04:15:56.998Z,67.90
2022-12-01T04:18:28.661Z,68.60
2022-12-01T04:21:00.369Z,73.80
2022-12-01T04:23:49.606Z,72.10
2022-12-01T04:26:21.372Z,72.30
2022-12-01T04:28:54.989Z,70.60
2022-12-01T04:31:27.036Z,71.90
2022-12-01T04:34:00.154Z,72.40
2022-12-01T04:36:33.717Z,80.30
2022-12-01T04:39:06.019Z,82.90
2022-12-01T04:41:37.602Z,85.40
2022-12-01T04:44:10.105Z,75.90
2022-12-01T04:46:41.871Z,82.20
2022-12-01T04:49:13.579Z,80.70
2022-12-01T04:51:45.325Z,73.60
2022-12-01T04:54:18.321Z,75.10
2022-12-01T04:56:50.104Z,65.70
2022-12-01T04:59:22.053Z,67.80
2022-12-01T05:01:53.779Z,66.40
2022-12-01T05:04:25.453Z,63.80
2022-12-01T05:06:57.966Z,69.20
2022-12-01T05:09:32.454Z,67.20
2022-12-01T05:12:04.105Z,68.50
2022-12-01T05:14:35.746Z,67.80
2022-12-01T05:17:09.356Z,67.80
2022-12-01T05:19:58.575Z,73.10
2022-12-01T05:23:03.366Z,71.30
2022-12-01T05:25:21.896Z,72.50
2022-12-01T05:27:53.755Z,76.20
2022-12-01T05:30:28.509Z,75.00
2022-12-01T05:33:01.247Z,114.10
2022-12-01T05:35:33.692Z,90.90
2022-12-01T05:38:07.970Z,90.20
2022-12-01T05:40:40.329Z,82.10
2022-12-01T05:43:12.029Z,82.80
2022-12-01T05:45:43.899Z,96.10
2022-12-01T05:48:15.576Z,83.00
2022-12-01T05:50:47.291Z,76.50
2022-12-01T05:53:19.471Z,72.30
2022-12-01T05:55:54.675Z,71.80
2022-12-01T05:58:26.350Z,74.90
2022-12-01T06:00:58.004Z,71.70
2022-12-01T06:03:29.741Z,68.00
2022-12-01T06:06:01.409Z,79.40
2022-12-01T06:08:33.075Z,79.80
2022-12-01T06:11:04.755Z,73.60
2022-12-01T06:13:36.433Z,80.30
2022-12-01T06:16:10.971Z,75.20
2022-12-01T06:18:42.675Z,71.20
2022-12-01T06:21:14.310Z,80.90
2022-12-01T06:23:46.186Z,69.30
2022-12-01T06:26:17.777Z,72.80
2022-12-01T06:28:49.454Z,93.10
2022-12-01T06:31:21.488Z,104.80
2022-12-01T06:33:53.251Z,121.60
2022-12-01T06:36:24.950Z,112.40
2022-12-01T06:38:56.778Z,117.00
2022-12-01T06:41:28.360Z,111.20
2022-12-01T06:44:00.056Z,105.80
2022-12-01T06:46:32.158Z,102.40
2022-12-01T06:49:04.444Z,109.20
2022-12-01T06:51:36.164Z,104.70
2022-12-01T06:54:09.414Z,125.40
2022-12-01T06:56:42.947Z,87.80
2022-12-01T06:59:14.900Z,84.90
2022-12-01T07:01:47.142Z,85.30
2022-12-01T07:04:19.495Z,83.40
2022-12-01T07:06:51.196Z,83.00
2022-12-01T07:09:23.159Z,78.70
2022-12-01T07:11:54.861Z,92.20
2022-12-01T07:14:27.943Z,83.10
2022-12-01T07:16:59.917Z,83.80
2022-12-01T07:19:31.792Z,82.30
2022-12-01T07:22:03.463Z,83.00
2022-12-01T07:25:09.308Z,77.70
2022-12-01T07:27:46.741Z,72.70
2022-12-01T07:33:21.423Z,75.10
2022-12-01T07:35:55.878Z,75.70
2022-12-01T07:38:28.275Z,73.50
2022-12-01T07:41:06.725Z,79.40
2022-12-01T07:43:38.735Z,71.80
2022-12-01T07:46:18.772Z,78.80
2022-12-01T07:48:54.292Z,83.90
2022-12-01T07:51:26.858Z,73.60
2022-12-01T07:54:02.636Z,75.60
2022-12-01T07:56:34.525Z,75.80
2022-12-01T07:59:06.137Z,76.40
2022-12-01T08:01:42.931Z,73.50
2022-12-01T08:04:16.180Z,70.00
2022-12-01T08:06:48.144Z,88.50
2022-12-01T08:09:19.825Z,78.90
2022-12-01T08:11:51.601Z,75.60
2022-12-01T08:14:23.285Z,74.40
2022-12-01T08:16:54.931Z,82.30
2022-12-01T08:19:27.779Z,74.30
2022-12-01T08:21:59.526Z,85.20
2022-12-01T08:24:31.213Z,73.40
2022-12-01T08:27:02.941Z,70.80
2022-12-01T08:29:36.157Z,78.90
2022-12-01T08:32:16.969Z,81.20
2022-12-01T08:34:53.444Z,69.70
2022-12-01T08:37:25.549Z,78.40
2022-12-01T08:39:57.118Z,76.40
2022-12-01T08:42:28.894Z,77.90
2022-12-01T08:45:00.566Z,73.20
2022-12-01T08:47:32.479Z,72.00
2022-12-01T08:50:05.200Z,72.00
2022-12-01T08:53:21.721Z,68.70
2022-12-01T08:55:59.634Z,72.90
2022-12-01T08:58:32.065Z,70.10
2022-12-01T09:01:12.284Z,76.20
2022-12-01T09:03:44.869Z,72.20
2022-12-01T09:06:20.253Z,72.30
2022-12-01T09:08:52.027Z,71.10
2022-12-01T09:11:23.746Z,71.90
2022-12-01T09:13:55.460Z,70.40
2022-12-01T09:16:27.247Z,73.30
2022-12-01T09:18:59.067Z,73.30
2022-12-01T09:21:33.636Z,73.00
2022-12-01T09:24:06.857Z,70.30
2022-12-01T09:26:38.450Z,69.90
2022-12-01T09:29:13.614Z,74.80
2022-12-01T09:31:45.651Z,76.30
2022-12-01T09:34:18.734Z,66.40
2022-12-01T09:36:50.801Z,70.70
2022-12-01T09:39:23.275Z,68.50
2022-12-01T09:41:58.476Z,69.40
2022-12-01T09:44:43.159Z,62.80
2022-12-01T09:47:19.295Z,58.80
2022-12-01T09:49:56.918Z,60.40
2022-12-01T09:52:30.791Z,55.50
2022-12-01T09:55:03.238Z,59.90
2022-12-01T09:57:37.274Z,60.00
2022-12-01T10:00:16.176Z,64.70
2022-12-01T10:02:53.580Z,58.70
2022-12-01T10:05:32.659Z,64.30
2022-12-01T10:08:07.179Z,68.60
2022-12-01T10:10:42.027Z,64.00
2022-12-01T10:13:20.858Z,63.50
2022-12-01T10:15:58.669Z,56.70
2022-12-01T10:18:43.413Z,61.90
2022-12-01T10:21:30.715Z,57.00
2022-12-01T10:24:24.379Z,56.20
2022-12-01T10:27:03.689Z,58.70
2022-12-01T10:29:47.597Z,54.60
2022-12-01T10:32:23.541Z,46.80
2022-12-01T10:34:55.144Z,50.90
2022-12-01T10:37:32.822Z,54.00
2022-12-01T10:40:05.077Z,48.30
2022-12-01T10:42:42.357Z,52.90
2022-12-01T10:45:19.578Z,44.20
2022-12-01T10:48:16.544Z,50.00
2022-12-01T10:50:50.339Z,50.40
2022-12-01T10:53:29.927Z,51.60
2022-12-01T10:56:11.387Z,51.20
2022-12-01T10:58:49.693Z,56.20
2022-12-01T11:01:26.848Z,65.80
2022-12-01T11:04:02.622Z,62.60
2022-12-01T11:06:36.516Z,55.90
2022-12-01T11:09:24.386Z,63.10
2022-12-01T11:12:00.367Z,57.10
2022-12-01T11:14:44.037Z,60.90
2022-12-01T11:17:27.364Z,65.10
2022-12-01T11:19:59.874Z,70.50
2022-12-01T11:22:33.098Z,70.10
2022-12-01T11:25:19.553Z,72.30
2022-12-01T11:27:54.882Z,86.90
2022-12-01T11:30:34.080Z,66.50
2022-12-01T11:33:06.414Z,65.10
2022-12-01T11:35:39.896Z,57.50
2022-12-01T11:38:30.447Z,50.60
2022-12-01T11:41:02.379Z,51.80
2022-12-01T11:43:38.283Z,53.30
2022-12-01T11:46:11.565Z,52.60
2022-12-01T11:48:57.776Z,66.40
2022-12-01T11:51:37.369Z,59.90
2022-12-01T11:54:17.332Z,74.90
2022-12-01T11:57:25.367Z,75.20
2022-12-01T11:59:45.121Z,71.60
2022-12-01T12:02:28.387Z,65.40
2022-12-01T12:05:14.237Z,55.50
2022-12-01T12:07:58.832Z,52.00
2022-12-01T12:10:42.839Z,49.50
2022-12-01T12:13:53.615Z,59.60
2022-12-01T12:16:36.116Z,60.00
2022-12-01T12:19:33.845Z,56.30
2022-12-01T12:22:20.738Z,56.30
2022-12-01T12:25:14.364Z,53.60
2022-12-01T12:27:54.482Z,52.40
2022-12-01T12:30:33.034Z,62.00
2022-12-01T12:33:30.518Z,54.10
2022-12-01T12:36:11.610Z,52.60
2022-12-01T12:38:52.184Z,56.00
2022-12-01T12:41:35.045Z,54.80
2022-12-01T12:44:18.452Z,55.30
2022-12-01T12:46:58.874Z,56.90
2022-12-01T12:49:39.242Z,60.60
2022-12-01T12:52:17.546Z,63.80
2022-12-01T12:54:53.451Z,60.30
2022-12-01T12:57:49.292Z,65.40
2022-12-01T13:00:25.752Z,60.20
2022-12-01T13:03:09.003Z,58.30
2022-12-01T13:05:47.106Z,55.30
2022-12-01T13:08:24.486Z,66.90
2022-12-01T13:11:00.418Z,63.20
2022-12-01T13:13:38.324Z,57.60
2022-12-01T13:16:15.878Z,57.40
2022-12-01T13:18:51.684Z,58.30
2022-12-01T13:21:24.884Z,64.30
2022-12-01T13:23:56.758Z,62.30
2022-12-01T13:26:28.874Z,86.20
2022-12-01T13:29:23.522Z,79.90
2022-12-01T13:31:56.495Z,92.60
2022-12-01T13:34:34.628Z,85.70
2022-12-01T13:37:06.936Z,74.80
2022-12-01T13:39:40.641Z,68.90
2022-12-01T13:42:25.820Z,69.10
2022-12-01T13:45:01.187Z,72.70
2022-12-01T13:47:53.877Z,68.60
2022-12-01T13:50:58.740Z,77.90
2022-12-01T13:53:37.395Z,94.90
2022-12-01T13:56:27.811Z,97.30
2022-12-01T13:58:59.465Z,95.80
2022-12-01T14:01:48.547Z,94.30
2022-12-01T14:04:33.531Z,81.20
2022-12-01T14:07:24.367Z,82.20
2022-12-01T14:10:13.121Z,106.60
2022-12-01T14:12:47.412Z,97.30
2022-12-01T14:15:34.164Z,90.00
2022-12-01T14:18:31.097Z,78.10
2022-12-01T14:21:05.563Z,80.20
2022-12-01T14:23:39.664Z,75.70
2022-12-01T14:26:17.977Z,70.40
2022-12-01T14:29:25.241Z,76.80
2022-12-01T14:32:20.674Z,72.00
2022-12-01T14:35:00.514Z,73.00
2022-12-01T14:37:40.612Z,75.40
2022-12-01T14:40:25.509Z,68.90
2022-12-01T14:43:16.592Z,74.70
2022-12-01T14:46:04.136Z,79.90
2022-12-01T14:48:40.471Z,85.60
2022-12-01T14:51:20.709Z,84.70
2022-12-01T14:53:55.581Z,82.30
2022-12-01T14:56:29.487Z,83.90
2022-12-01T14:59:02.942Z,85.50
2022-12-01T15:01:38.318Z,84.10
2022-12-01T15:04:10.273Z,74.70
2022-12-01T15:06:42.409Z,75.30
2022-12-01T15:12:24.898Z,76.40
2022-12-01T15:14:56.911Z,76.00
2022-12-01T15:17:37.776Z,78.40
2022-12-01T15:20:30.111Z,87.50
2022-12-01T15:23:09.084Z,93.70
2022-12-01T15:25:45.138Z,96.20
2022-12-01T15:28:19.838Z,103.90
2022-12-01T15:30:55.727Z,95.60
2022-12-01T15:33:36.932Z,100.90
2022-12-01T15:36:11.837Z,101.80
2022-12-01T15:38:45.249Z,105.50
2022-12-01T15:41:28.996Z,105.60
2022-12-01T15:44:03.772Z,107.30
2022-12-01T15:46:36.354Z,96.40
2022-12-01T15:49:17.710Z,105.50
2022-12-01T15:51:52.204Z,98.20
2022-12-01T15:54:26.597Z,103.80
2022-12-01T15:57:03.520Z,100.30
2022-12-01T15:59:40.234Z,94.90
2022-12-01T16:02:27.147Z,107.50
2022-12-01T16:05:19.081Z,97.40
2022-12-01T16:08:12.531Z,95.30
2022-12-01T16:10:42.530Z,102.10
2022-12-01T16:13:44.557Z,92.20
2022-12-01T16:16:48.135Z,94.00
2022-12-01T16:19:27.630Z,90.70
2022-12-01T16:22:03.282Z,89.80
2022-12-01T16:24:37.521Z,95.00
2022-12-01T16:27:18.636Z,101.70
2022-12-01T16:29:53.173Z,100.40
2022-12-01T16:32:29.186Z,98.70
2022-12-01T16:35:04.309Z,104.80
2022-12-01T16:37:36.089Z,104.10
2022-12-01T16:40:16.941Z,100.60
2022-12-01T16:42:51.139Z,95.50
2022-12-01T16:45:26.487Z,107.60
2022-12-01T16:47:58.118Z,109.70
2022-12-01T16:50:29.993Z,100.10
2022-12-01T16:53:01.826Z,98.80
2022-12-01T16:55:41.416Z,89.30
2022-12-01T16:58:13.137Z,107.20
2022-12-01T17:00:44.967Z,105.00
2022-12-01T17:03:18.347Z,90.40
2022-12-01T17:05:50.507Z,96.50
2022-12-01T17:08:22.528Z,92.90
2022-12-01T17:10:54.991Z,103.60
2022-12-01T17:13:27.326Z,103.30
2022-12-01T17:15:59.206Z,99.10
2022-12-01T17:18:31.048Z,95.50
2022-12-01T17:21:05.149Z,114.40
2022-12-01T17:23:38.838Z,134.90
2022-12-01T17:26:13.733Z,161.60
2022-12-01T17:28:45.393Z,147.70
2022-12-01T17:31:17.692Z,151.70
2022-12-01T17:33:49.480Z,165.20
2022-12-01T17:36:21.369Z,163.80
2022-12-01T17:38:53.037Z,142.10
2022-12-01T17:41:25.551Z,119.20
2022-12-01T17:43:57.292Z,110.60
2022-12-01T17:46:30.155Z,112.60
2022-12-01T17:49:08.566Z,117.30
2022-12-01T17:51:40.228Z,116.00
2022-12-01T17:54:11.922Z,112.40
2022-12-01T17:56:45.894Z,120.40
2022-12-01T17:59:17.787Z,124.40
2022-12-01T18:01:49.544Z,117.90
2022-12-01T18:04:21.367Z,120.90
2022-12-01T18:06:54.589Z,104.80
2022-12-01T18:09:26.545Z,116.40
2022-12-01T18:11:58.326Z,126.80
2022-12-01T18:14:30.026Z,134.40
2022-12-01T18:17:07.619Z,129.10
2022-12-01T18:19:40.676Z,108.50
2022-12-01T18:22:12.368Z,101.30
2022-12-01T18:24:44.091Z,95.60
2022-12-01T18:27:15.725Z,100.70
2022-12-01T18:29:48.287Z,92.10
2022-12-01T18:32:19.907Z,92.80
2022-12-01T18:34:51.956Z,92.70
2022-12-01T18:37:23.887Z,90.00
2022-12-01T18:39:57.377Z,89.10
2022-12-01T18:42:30.861Z,77.50
2022-12-01T18:45:02.618Z,79.50
2022-12-01T18:47:34.229Z,67.80
2022-12-01T18:50:12.589Z,58.40
2022-12-01T18:52:44.301Z,51.60
2022-12-01T18:55:16.087Z,52.50
2022-12-01T18:57:47.775Z,56.50
2022-12-01T19:00:24.052Z,50.60
2022-12-01T19:02:55.748Z,48.80
2022-12-01T19:05:27.814Z,49.70
2022-12-01T19:07:59.583Z,48.70
2022-12-01T19:10:31.314Z,45.50
2022-12-01T19:13:03.246Z,38.30
2022-12-01T19:15:36.946Z,34.30
2022-12-01T19:18:08.992Z,33.00
2022-12-01T19:20:43.335Z,30.40
2022-12-01T19:23:15.255Z,34.00
2022-12-01T19:25:46.974Z,31.30
2022-12-01T19:28:18.723Z,33.90
2022-12-01T19:30:50.698Z,37.70
2022-12-01T19:33:24.771Z,39.50
2022-12-01T19:35:56.718Z,41.60
2022-12-01T19:38:28.980Z,35.50
2022-12-01T19:41:00.720Z,30.20
2022-12-01T19:43:34.213Z,37.90
2022-12-01T19:46:09.440Z,46.80
2022-12-01T19:48:44.276Z,53.40
2022-12-01T19:51:21.020Z,55.50
2022-12-01T19:53:53.213Z,54.60
2022-12-01T19:56:25.896Z,48.90
2022-12-01T19:58:58.464Z,47.50
2022-12-01T20:01:30.330Z,45.00
2022-12-01T20:04:02.471Z,40.70
2022-12-01T20:06:36.755Z,40.60
2022-12-01T20:09:09.883Z,34.90
2022-12-01T20:11:42.582Z,36.50
2022-12-01T20:14:15.448Z,31.20
2022-12-01T20:16:47.188Z,31.60
2022-12-01T20:19:28.027Z,31.30
2022-12-01T20:25:59.054Z,29.20
2022-12-01T20:31:04.449Z,28.10
2022-12-01T20:33:39.959Z,28.40
2022-12-01T20:36:12.166Z,30.00
2022-12-01T20:38:44.038Z,30.50
2022-12-01T20:41:15.693Z,36.90
2022-12-01T20:43:47.484Z,29.20
2022-12-01T20:46:21.362Z,37.00
2022-12-01T20:48:55.105Z,36.30
2022-12-01T20:51:26.870Z,41.70
2022-12-01T20:54:26.053Z,36.30
2022-12-01T20:56:50.270Z,30.90
2022-12-01T20:59:21.994Z,31.80
2022-12-01T21:01:56.576Z,35.30
2022-12-01T21:04:31.085Z,31.60
2022-12-01T21:07:02.915Z,36.00
2022-12-01T21:09:34.891Z,35.60
2022-12-01T21:12:32.151Z,38.30
2022-12-01T21:15:09.927Z,38.70
2022-12-01T21:17:44.211Z,42.70
2022-12-01T21:20:26.063Z,45.30
2022-12-01T21:23:25.011Z,40.80
2022-12-01T21:26:21.041Z,40.40
2022-12-01T21:29:04.857Z,44.90
2022-12-01T21:32:52.426Z,48.40
2022-12-01T21:35:39.537Z,32.40
2022-12-01T21:38:20.439Z,29.50
2022-12-01T21:40:53.620Z,30.80
2022-12-01T21:43:26.739Z,30.20
2022-12-01T21:46:03.098Z,39.70
2022-12-01T21:48:37.800Z,41.70
2022-12-01T21:51:19.713Z,34.50
2022-12-01T21:53:52.370Z,32.70
2022-12-01T21:56:25.474Z,27.60
2022-12-01T21:59:00.557Z,26.20
2022-12-01T22:01:33.913Z,25.60
2022-12-01T22:04:15.631Z,25.10
2022-12-01T22:06:52.137Z,23.40
2022-12-01T22:09:27.012Z,23.20
2022-12-01T22:12:01.259Z,21.70
2022-12-01T22:14:36.527Z,22.40
2022-12-01T22:17:19.957Z,21.40
2022-12-01T22:19:56.989Z,22.20
2022-12-01T22:22:32.618Z,23.30
2022-12-01T22:25:26.385Z,22.00
2022-12-01T22:28:01.345Z,22.30
2022-12-01T22:30:33.212Z,22.00
2022-12-01T22:33:06.557Z,21.90
2022-12-01T22:35:42.063Z,20.70
2022-12-01T22:38:33.533Z,22.40
2022-12-01T22:41:07.920Z,26.10
2022-12-01T22:43:46.550Z,24.00
2022-12-01T22:46:24.640Z,21.90
2022-12-01T22:48:57.912Z,27.30
2022-12-01T22:51:32.656Z,30.10
2022-12-01T22:54:23.404Z,40.60
2022-12-01T22:57:03.015Z,34.70
2022-12-01T22:59:40.123Z,28.70
2022-12-01T23:02:21.527Z,36.20
2022-12-01T23:04:57.297Z,27.30
2022-12-01T23:07:35.347Z,28.80
2022-12-01T23:10:13.531Z,28.70
2022-12-01T23:12:46.745Z,29.60
2022-12-01T23:15:33.779Z,30.40
2022-12-01T23:18:15.199Z,29.50
2022-12-01T23:20:49.781Z,25.40
2022-12-01T23:23:27.629Z,25.00
2022-12-01T23:26:02.340Z,25.80
2022-12-01T23:28:35.974Z,26.70
2022-12-01T23:31:08.008Z,25.30
2022-12-01T23:33:39.665Z,26.30
2022-12-01T23:36:16.394Z,25.70
2022-12-01T23:38:57.126Z,32.90
2022-12-01T23:41:33.704Z,28.90
2022-12-01T23:44:13.234Z,30.20
2022-12-01T23:46:45.375Z,27.50
2022-12-01T23:49:20.664Z,26.90
2022-12-01T23:52:00.202Z,24.30
2022-12-01T23:54:35.261Z,25.00
2022-12-01T23:57:17.499Z,23.50
2022-12-01T23:59:49.544Z,23.00
