createdAt,value
2023-04-18T00:00:37.273Z,0.00
2023-04-18T00:01:37.260Z,0.00
2023-04-18T00:02:37.381Z,0.00
2023-04-18T00:03:37.350Z,0.00
2023-04-18T00:04:37.364Z,0.00
2023-04-18T00:05:37.199Z,0.00
2023-04-18T00:06:37.198Z,0.00
2023-04-18T00:07:37.183Z,0.00
2023-04-18T00:08:37.171Z,0.00
2023-04-18T00:09:37.281Z,0.00
2023-04-18T00:10:37.182Z,0.00
2023-04-18T00:11:37.140Z,0.00
2023-04-18T00:12:37.131Z,0.00
2023-04-18T00:13:37.125Z,0.00
2023-04-18T00:14:37.100Z,0.00
2023-04-18T00:15:37.130Z,0.00
2023-04-18T00:16:37.119Z,0.00
2023-04-18T00:17:37.083Z,0.00
2023-04-18T00:18:37.177Z,0.00
2023-04-18T00:19:37.051Z,0.00
2023-04-18T00:20:37.067Z,0.00
2023-04-18T00:21:37.023Z,0.00
2023-04-18T00:22:37.020Z,0.00
2023-04-18T00:23:37.011Z,0.00
2023-04-18T00:24:39.942Z,0.00
2023-04-18T00:25:36.988Z,0.00
2023-04-18T00:26:37.004Z,0.00
2023-04-18T00:27:36.967Z,0.00
2023-04-18T00:28:36.983Z,0.00
2023-04-18T00:29:43.009Z,0.00
2023-04-18T00:30:36.949Z,0.00
2023-04-18T00:31:36.921Z,0.00
2023-04-18T00:32:36.935Z,0.00
2023-04-18T00:33:36.897Z,0.00
2023-04-18T00:34:36.911Z,0.00
2023-04-18T00:35:36.880Z,0.00
2023-04-18T00:36:36.880Z,0.00
2023-04-18T00:37:36.856Z,0.00
2023-04-18T00:38:36.849Z,0.00
2023-04-18T00:39:36.873Z,0.00
2023-04-18T00:40:36.827Z,0.00
2023-04-18T00:41:36.812Z,0.00
2023-04-18T00:42:36.805Z,0.00
2023-04-18T00:43:36.793Z,0.00
2023-04-18T00:44:36.778Z,0.00
2023-04-18T00:45:36.801Z,0.00
2023-04-18T00:46:36.892Z,0.00
2023-04-18T00:47:36.856Z,0.00
2023-04-18T00:48:36.742Z,0.00
2023-04-18T00:49:36.746Z,0.00
2023-04-18T00:50:36.719Z,0.00
2023-04-18T00:51:36.794Z,0.00
2023-04-18T00:52:36.704Z,0.00
2023-04-18T00:53:36.691Z,0.00
2023-04-18T00:54:36.675Z,0.00
2023-04-18T00:55:36.662Z,0.00
2023-04-18T00:56:36.651Z,0.00
2023-04-18T00:57:36.671Z,0.00
2023-04-18T00:58:36.635Z,0.00
2023-04-18T00:59:36.623Z,0.00
2023-04-18T01:00:36.615Z,0.00
2023-04-18T01:01:36.642Z,0.00
2023-04-18T01:02:36.753Z,0.00
2023-04-18T01:03:36.743Z,0.00
2023-04-18T01:04:36.589Z,0.00
2023-04-18T01:05:36.565Z,0.00
2023-04-18T01:06:36.561Z,0.00
2023-04-18T01:07:36.567Z,0.00
2023-04-18T01:08:36.526Z,0.00
2023-04-18T01:09:36.520Z,0.00
2023-04-18T01:10:36.508Z,0.00
2023-04-18T01:11:36.521Z,0.00
2023-04-18T01:12:36.509Z,0.00
2023-04-18T01:13:36.504Z,0.00
2023-04-18T01:14:36.469Z,0.00
2023-04-18T01:15:36.484Z,0.00
2023-04-18T01:16:36.442Z,0.00
2023-04-18T01:17:36.499Z,0.00
2023-04-18T01:18:36.451Z,0.00
2023-04-18T01:19:36.438Z,0.00
2023-04-18T01:20:36.412Z,0.00
2023-04-18T01:21:36.396Z,0.00
2023-04-18T01:22:36.386Z,0.00
2023-04-18T01:23:36.370Z,0.00
2023-04-18T01:24:36.437Z,0.00
2023-04-18T01:25:36.350Z,0.00
2023-04-18T01:26:36.355Z,0.00
2023-04-18T01:27:36.343Z,0.00
2023-04-18T01:28:36.331Z,0.00
2023-04-18T01:29:38.484Z,0.00
2023-04-18T01:30:36.301Z,0.00
2023-04-18T01:31:36.344Z,0.00
2023-04-18T01:32:36.332Z,0.00
2023-04-18T01:33:36.260Z,0.00
2023-04-18T01:34:36.261Z,0.00
2023-04-18T01:35:36.241Z,0.00
2023-04-18T01:36:36.256Z,0.00
2023-04-18T01:37:36.229Z,0.00
2023-04-18T01:38:36.225Z,0.00
2023-04-18T01:39:36.201Z,0.00
2023-04-18T01:40:36.198Z,0.00
2023-04-18T01:41:36.202Z,0.00
2023-04-18T01:42:36.169Z,0.00
2023-04-18T01:43:36.158Z,0.00
2023-04-18T01:44:36.178Z,0.00
2023-04-18T01:45:36.136Z,0.00
2023-04-18T01:46:36.237Z,0.00
2023-04-18T01:47:36.175Z,0.00
2023-04-18T01:48:36.114Z,0.00
2023-04-18T01:49:36.096Z,0.00
2023-04-18T01:50:36.092Z,0.00
2023-04-18T01:51:36.076Z,0.00
2023-04-18T01:52:36.095Z,0.00
2023-04-18T01:53:36.050Z,0.00
2023-04-18T01:54:36.041Z,0.00
2023-04-18T01:55:36.031Z,0.00
2023-04-18T01:56:36.034Z,0.00
2023-04-18T01:57:36.008Z,0.00
2023-04-18T01:58:36.045Z,0.00
2023-04-18T01:59:35.989Z,0.00
2023-04-18T02:00:35.996Z,0.00
2023-04-18T02:01:35.970Z,0.00
2023-04-18T02:02:36.028Z,0.00
2023-04-18T02:03:36.144Z,0.00
2023-04-18T02:04:35.964Z,0.00
2023-04-18T02:05:35.929Z,0.00
2023-04-18T02:06:35.941Z,0.00
2023-04-18T02:07:35.904Z,0.00
2023-04-18T02:08:36.145Z,0.00
2023-04-18T02:09:35.885Z,0.00
2023-04-18T02:10:35.896Z,0.00
2023-04-18T02:11:35.857Z,0.00
2023-04-18T02:12:35.850Z,0.00
2023-04-18T02:13:35.841Z,0.00
2023-04-18T02:14:35.858Z,0.00
2023-04-18T02:15:35.826Z,0.00
2023-04-18T02:16:35.823Z,0.00
2023-04-18T02:17:35.823Z,0.00
2023-04-18T02:18:35.782Z,0.00
2023-04-18T02:19:35.783Z,0.00
2023-04-18T02:20:35.795Z,0.00
2023-04-18T02:21:35.759Z,0.00
2023-04-18T02:22:35.743Z,0.00
2023-04-18T02:23:35.735Z,0.00
2023-04-18T02:24:35.725Z,0.00
2023-04-18T02:25:35.738Z,0.00
2023-04-18T02:26:35.712Z,0.00
2023-04-18T02:27:35.686Z,0.00
2023-04-18T02:28:35.683Z,0.00
2023-04-18T02:29:35.669Z,0.00
2023-04-18T02:30:35.682Z,0.00
2023-04-18T02:31:35.762Z,0.00
2023-04-18T02:32:35.659Z,0.00
2023-04-18T02:33:35.647Z,0.00
2023-04-18T02:34:35.618Z,0.00
2023-04-18T02:35:35.616Z,0.00
2023-04-18T02:36:35.602Z,0.00
2023-04-18T02:37:35.606Z,0.00
2023-04-18T02:38:35.602Z,0.00
2023-04-18T02:39:35.568Z,0.00
2023-04-18T02:40:35.549Z,0.00
2023-04-18T02:41:35.562Z,0.00
2023-04-18T02:42:35.530Z,0.00
2023-04-18T02:43:35.546Z,0.00
2023-04-18T02:44:35.535Z,0.00
2023-04-18T02:45:35.606Z,0.00
2023-04-18T02:46:35.491Z,0.00
2023-04-18T02:47:46.939Z,0.00
2023-04-18T02:48:35.479Z,0.00
2023-04-18T02:49:35.459Z,0.00
2023-04-18T02:50:35.509Z,0.00
2023-04-18T02:51:35.472Z,0.00
2023-04-18T02:52:35.430Z,0.00
2023-04-18T02:53:35.427Z,0.00
2023-04-18T02:54:35.401Z,0.00
2023-04-18T02:55:35.389Z,0.00
2023-04-18T02:56:35.412Z,0.00
2023-04-18T02:57:35.377Z,0.00
2023-04-18T02:58:35.361Z,0.00
2023-04-18T02:59:35.349Z,0.00
2023-04-18T03:00:35.340Z,0.00
2023-04-18T03:01:35.387Z,0.00
2023-04-18T03:02:35.472Z,0.00
2023-04-18T03:03:35.370Z,0.00
2023-04-18T03:04:35.383Z,0.00
2023-04-18T03:05:35.289Z,0.00
2023-04-18T03:06:35.277Z,0.00
2023-04-18T03:07:35.272Z,0.00
2023-04-18T03:08:35.279Z,0.00
2023-04-18T03:09:35.253Z,0.00
2023-04-18T03:10:35.233Z,0.00
2023-04-18T03:11:35.233Z,0.00
2023-04-18T03:12:35.209Z,0.00
2023-04-18T03:13:35.237Z,0.00
2023-04-18T03:14:35.253Z,0.00
2023-04-18T03:15:35.210Z,0.00
2023-04-18T03:16:35.175Z,0.00
2023-04-18T03:17:35.189Z,0.00
2023-04-18T03:18:35.161Z,0.00
2023-04-18T03:19:35.158Z,0.00
2023-04-18T03:20:35.166Z,0.00
2023-04-18T03:21:35.110Z,0.00
2023-04-18T03:22:35.114Z,0.00
2023-04-18T03:23:35.091Z,0.00
2023-04-18T03:24:35.103Z,0.00
2023-04-18T03:25:35.070Z,0.00
2023-04-18T03:26:35.083Z,0.00
2023-04-18T03:27:35.051Z,0.00
2023-04-18T03:28:35.048Z,0.00
2023-04-18T03:29:35.051Z,0.00
2023-04-18T03:30:35.020Z,0.00
2023-04-18T03:31:35.065Z,0.00
2023-04-18T03:32:35.070Z,0.00
2023-04-18T03:33:34.993Z,0.00
2023-04-18T03:34:35.002Z,0.00
2023-04-18T03:35:35.032Z,0.00
2023-04-18T03:36:34.960Z,0.00
2023-04-18T03:37:34.942Z,0.00
2023-04-18T03:38:34.932Z,0.00
2023-04-18T03:39:34.918Z,0.00
2023-04-18T03:40:34.947Z,0.00
2023-04-18T03:41:34.898Z,0.00
2023-04-18T03:42:34.884Z,0.00
2023-04-18T03:43:34.888Z,0.00
2023-04-18T03:44:34.869Z,0.00
2023-04-18T03:45:34.888Z,0.00
2023-04-18T03:46:34.908Z,0.00
2023-04-18T03:47:34.877Z,0.00
2023-04-18T03:48:34.828Z,0.00
2023-04-18T03:49:34.819Z,0.00
2023-04-18T03:50:34.822Z,0.00
2023-04-18T03:51:34.799Z,0.00
2023-04-18T03:52:34.782Z,0.00
2023-04-18T03:53:34.768Z,0.00
2023-04-18T03:54:34.757Z,0.00
2023-04-18T03:55:34.753Z,0.00
2023-04-18T03:56:34.763Z,0.00
2023-04-18T03:57:34.727Z,4.00
2023-04-18T03:58:34.723Z,4.00
2023-04-18T03:59:34.705Z,0.00
2023-04-18T04:00:34.700Z,4.00
2023-04-18T04:01:34.701Z,4.00
2023-04-18T04:02:34.906Z,4.00
2023-04-18T04:03:34.749Z,4.00
2023-04-18T04:04:34.701Z,4.00
2023-04-18T04:05:34.668Z,4.00
2023-04-18T04:06:34.641Z,8.00
2023-04-18T04:07:34.657Z,8.00
2023-04-18T04:08:34.610Z,12.00
2023-04-18T04:09:34.604Z,12.00
2023-04-18T04:10:34.606Z,16.00
2023-04-18T04:11:34.583Z,16.00
2023-04-18T04:12:34.591Z,20.00
2023-04-18T04:13:34.584Z,24.00
2023-04-18T04:14:34.573Z,28.00
2023-04-18T04:15:34.544Z,32.00
2023-04-18T04:16:34.545Z,36.00
2023-04-18T04:17:34.535Z,40.00
2023-04-18T04:18:34.542Z,48.00
2023-04-18T04:19:34.503Z,52.00
2023-04-18T04:20:34.484Z,56.00
2023-04-18T04:21:34.472Z,64.00
2023-04-18T04:22:34.459Z,68.00
2023-04-18T04:23:34.473Z,76.00
2023-04-18T04:24:34.445Z,88.00
2023-04-18T04:25:34.427Z,100.00
2023-04-18T04:26:34.441Z,112.00
2023-04-18T04:27:34.405Z,124.00
2023-04-18T04:28:34.422Z,132.00
2023-04-18T04:29:34.382Z,144.00
2023-04-18T04:30:34.378Z,156.00
2023-04-18T04:31:34.381Z,164.00
2023-04-18T04:32:34.370Z,176.00
2023-04-18T04:33:34.336Z,188.00
2023-04-18T04:34:34.372Z,212.00
2023-04-18T04:35:34.329Z,228.00
2023-04-18T04:36:34.304Z,252.00
2023-04-18T04:37:34.298Z,276.00
2023-04-18T04:38:34.313Z,308.00
2023-04-18T04:39:34.273Z,332.00
2023-04-18T04:40:34.287Z,360.00
2023-04-18T04:41:34.257Z,400.00
2023-04-18T04:42:34.256Z,440.00
2023-04-18T04:43:34.237Z,472.00
2023-04-18T04:44:34.282Z,500.00
2023-04-18T04:45:34.284Z,528.00
2023-04-18T04:46:34.268Z,552.00
2023-04-18T04:47:34.227Z,588.00
2023-04-18T04:48:34.178Z,600.00
2023-04-18T04:49:34.180Z,616.00
2023-04-18T04:50:34.174Z,628.00
2023-04-18T04:51:34.130Z,644.00
2023-04-18T04:52:34.135Z,680.00
2023-04-18T04:53:34.124Z,716.00
2023-04-18T04:54:34.115Z,748.00
2023-04-18T04:55:34.099Z,784.00
2023-04-18T04:56:34.115Z,808.00
2023-04-18T04:57:34.068Z,832.00
2023-04-18T04:58:34.068Z,856.00
2023-04-18T04:59:34.048Z,876.00
2023-04-18T05:00:34.063Z,896.00
2023-04-18T05:01:34.102Z,920.00
2023-04-18T05:02:34.112Z,948.00
2023-04-18T05:03:34.277Z,1000.00
2023-04-18T05:04:34.104Z,1052.00
2023-04-18T05:05:34.007Z,1068.00
2023-04-18T05:06:33.970Z,1088.00
2023-04-18T05:07:33.990Z,1152.00
2023-04-18T05:08:33.956Z,1204.00
2023-04-18T05:09:33.952Z,1204.00
2023-04-18T05:10:33.927Z,1212.00
2023-04-18T05:11:33.959Z,1236.00
2023-04-18T05:12:33.928Z,1276.00
2023-04-18T05:13:33.900Z,1312.00
2023-04-18T05:14:33.903Z,1340.00
2023-04-18T05:15:33.876Z,1424.00
2023-04-18T05:16:33.935Z,1524.00
2023-04-18T05:17:33.904Z,1616.00
2023-04-18T05:18:35.036Z,1688.00
2023-04-18T05:19:33.849Z,1792.00
2023-04-18T05:20:33.839Z,1840.00
2023-04-18T05:21:33.809Z,1756.00
2023-04-18T05:22:33.805Z,1732.00
2023-04-18T05:23:33.790Z,1732.00
2023-04-18T05:24:33.821Z,1728.00
2023-04-18T05:25:33.766Z,1744.00
2023-04-18T05:26:33.755Z,1764.00
2023-04-18T05:27:33.751Z,1768.00
2023-04-18T05:28:33.775Z,1784.00
2023-04-18T05:29:33.724Z,1820.00
2023-04-18T05:30:33.717Z,1880.00
2023-04-18T05:31:33.718Z,1980.00
2023-04-18T05:32:33.756Z,2088.00
2023-04-18T05:33:33.679Z,2236.00
2023-04-18T05:34:33.699Z,2200.00
2023-04-18T05:35:33.677Z,2200.00
2023-04-18T05:36:33.652Z,2360.00
2023-04-18T05:37:33.638Z,2528.00
2023-04-18T05:38:33.634Z,2772.00
2023-04-18T05:39:33.648Z,2816.00
2023-04-18T05:40:33.624Z,2904.00
2023-04-18T05:41:33.599Z,2968.00
2023-04-18T05:42:33.613Z,3140.00
2023-04-18T05:43:33.575Z,3216.00
2023-04-18T05:44:33.573Z,3256.00
2023-04-18T05:45:33.578Z,3248.00
2023-04-18T05:46:33.571Z,3136.00
2023-04-18T05:47:33.731Z,3004.00
2023-04-18T05:48:33.532Z,2932.00
2023-04-18T05:49:33.517Z,3068.00
2023-04-18T05:50:33.508Z,3128.00
2023-04-18T05:51:33.514Z,3120.00
2023-04-18T05:52:33.516Z,3072.00
2023-04-18T05:53:33.476Z,2824.00
2023-04-18T05:54:33.460Z,2828.00
2023-04-18T05:55:33.453Z,2736.00
2023-04-18T05:56:33.438Z,2600.00
2023-04-18T05:57:33.443Z,2292.00
2023-04-18T05:58:33.421Z,2348.00
2023-04-18T05:59:33.403Z,2480.00
2023-04-18T06:00:33.395Z,2040.00
2023-04-18T06:01:33.378Z,2296.00
2023-04-18T06:02:33.593Z,2024.00
2023-04-18T06:03:33.566Z,2080.00
2023-04-18T06:04:33.486Z,2224.00
2023-04-18T06:05:33.441Z,2048.00
2023-04-18T06:06:33.322Z,2004.00
2023-04-18T06:07:33.325Z,1960.00
2023-04-18T06:08:33.347Z,2228.00
2023-04-18T06:09:33.299Z,2660.00
2023-04-18T06:10:33.282Z,1996.00
2023-04-18T06:11:33.267Z,2096.00
2023-04-18T06:12:33.268Z,2624.00
2023-04-18T06:13:33.246Z,2468.00
2023-04-18T06:14:33.257Z,3000.00
2023-04-18T06:15:33.226Z,3024.00
2023-04-18T06:16:33.248Z,2752.00
2023-04-18T06:17:33.225Z,2304.00
2023-04-18T06:18:33.218Z,2068.00
2023-04-18T06:19:33.175Z,2236.00
2023-04-18T06:20:33.166Z,2296.00
2023-04-18T06:21:33.154Z,3152.00
2023-04-18T06:22:33.150Z,3376.00
2023-04-18T06:23:33.138Z,2140.00
2023-04-18T06:24:33.157Z,2240.00
2023-04-18T06:25:33.109Z,2228.00
2023-04-18T06:26:33.102Z,1912.00
2023-04-18T06:27:33.108Z,2092.00
2023-04-18T06:28:33.085Z,2604.00
2023-04-18T06:29:33.089Z,2748.00
2023-04-18T06:30:39.939Z,2584.00
2023-04-18T06:31:33.090Z,2816.00
2023-04-18T06:32:33.108Z,2684.00
2023-04-18T06:33:33.055Z,2808.00
2023-04-18T06:34:33.063Z,3216.00
2023-04-18T06:35:33.029Z,3228.00
2023-04-18T06:36:32.991Z,4104.00
2023-04-18T06:37:32.986Z,4924.00
2023-04-18T06:38:32.982Z,4852.00
2023-04-18T06:39:32.986Z,4868.00
2023-04-18T06:40:32.966Z,3944.00
2023-04-18T06:41:32.960Z,3700.00
2023-04-18T06:42:32.922Z,3896.00
2023-04-18T06:43:32.928Z,3632.00
2023-04-18T06:44:32.920Z,3448.00
2023-04-18T06:45:32.989Z,3600.00
2023-04-18T06:46:32.930Z,3984.00
2023-04-18T06:47:32.874Z,3588.00
2023-04-18T06:48:32.862Z,3812.00
2023-04-18T06:49:32.857Z,3952.00
2023-04-18T06:50:32.884Z,3984.00
2023-04-18T06:51:32.875Z,3724.00
2023-04-18T06:52:32.827Z,3856.00
2023-04-18T06:53:32.810Z,3532.00
2023-04-18T06:54:32.812Z,3788.00
2023-04-18T06:55:32.791Z,3952.00
2023-04-18T06:56:34.449Z,3636.00
2023-04-18T06:57:32.778Z,4008.00
2023-04-18T06:58:32.748Z,3800.00
2023-04-18T06:59:32.746Z,2908.00
2023-04-18T07:00:32.735Z,3276.00
2023-04-18T07:01:32.855Z,3504.00
2023-04-18T07:02:32.858Z,2904.00
2023-04-18T07:03:32.762Z,3320.00
2023-04-18T07:04:32.717Z,4032.00
2023-04-18T07:05:32.676Z,3700.00
2023-04-18T07:06:32.663Z,5412.00
2023-04-18T07:07:32.672Z,4356.00
2023-04-18T07:08:32.670Z,5064.00
2023-04-18T07:09:32.633Z,4756.00
2023-04-18T07:10:32.833Z,5336.00
2023-04-18T07:11:32.615Z,5344.00
2023-04-18T07:12:32.605Z,4884.00
2023-04-18T07:13:32.614Z,4160.00
2023-04-18T07:14:34.199Z,4700.00
2023-04-18T07:15:32.574Z,4184.00
2023-04-18T07:16:32.580Z,4036.00
2023-04-18T07:17:32.567Z,4460.00
2023-04-18T07:18:37.970Z,4692.00
2023-04-18T07:19:32.533Z,5336.00
2023-04-18T07:20:32.505Z,4748.00
2023-04-18T07:21:32.487Z,4124.00
2023-04-18T07:22:32.472Z,5016.00
2023-04-18T07:23:32.462Z,4432.00
2023-04-18T07:24:32.474Z,4288.00
2023-04-18T07:25:32.444Z,3548.00
2023-04-18T07:26:32.479Z,3840.00
2023-04-18T07:27:32.444Z,4628.00
2023-04-18T07:28:32.412Z,4064.00
2023-04-18T07:29:32.400Z,4476.00
2023-04-18T07:30:32.405Z,5068.00
2023-04-18T07:31:32.406Z,5200.00
2023-04-18T07:32:32.404Z,4420.00
2023-04-18T07:33:32.368Z,5144.00
2023-04-18T07:34:32.334Z,3984.00
2023-04-18T07:35:32.333Z,4196.00
2023-04-18T07:36:32.448Z,4780.00
2023-04-18T07:37:32.333Z,4688.00
2023-04-18T07:38:32.356Z,5240.00
2023-04-18T07:39:32.288Z,5088.00
2023-04-18T07:40:32.275Z,5856.00
2023-04-18T07:41:32.298Z,5584.00
2023-04-18T07:42:32.252Z,6648.00
2023-04-18T07:43:32.246Z,5464.00
2023-04-18T07:44:32.247Z,6356.00
2023-04-18T07:45:32.271Z,5848.00
2023-04-18T07:46:32.313Z,5996.00
2023-04-18T07:47:33.470Z,6220.00
2023-04-18T07:48:32.192Z,5164.00
2023-04-18T07:49:32.175Z,5016.00
2023-04-18T07:50:32.163Z,4736.00
2023-04-18T07:51:32.180Z,4476.00
2023-04-18T07:52:32.154Z,3796.00
2023-04-18T07:53:32.135Z,3748.00
2023-04-18T07:54:32.126Z,4208.00
2023-04-18T07:55:32.122Z,5152.00
2023-04-18T07:56:32.124Z,6052.00
2023-04-18T07:57:32.094Z,5584.00
2023-04-18T07:58:32.119Z,4980.00
2023-04-18T07:59:32.294Z,4416.00
2023-04-18T08:00:32.058Z,4392.00
2023-04-18T08:01:32.069Z,4368.00
2023-04-18T08:02:32.165Z,6148.00
2023-04-18T08:03:32.120Z,5904.00
2023-04-18T08:04:32.101Z,4692.00
2023-04-18T08:05:32.034Z,5456.00
2023-04-18T08:06:31.998Z,6216.00
2023-04-18T08:07:32.016Z,8164.00
2023-04-18T08:08:31.974Z,8604.00
2023-04-18T08:09:31.961Z,7536.00
2023-04-18T08:10:32.011Z,7012.00
2023-04-18T08:11:31.949Z,5656.00
2023-04-18T08:12:31.925Z,6064.00
2023-04-18T08:13:31.940Z,5436.00
2023-04-18T08:14:31.906Z,6500.00
2023-04-18T08:15:31.901Z,6044.00
2023-04-18T08:16:31.941Z,6432.00
2023-04-18T08:17:31.895Z,8144.00
2023-04-18T08:18:31.880Z,7528.00
2023-04-18T08:19:31.848Z,6696.00
2023-04-18T08:20:31.841Z,6676.00
2023-04-18T08:21:31.842Z,7328.00
2023-04-18T08:22:31.858Z,8248.00
2023-04-18T08:23:31.841Z,8324.00
2023-04-18T08:24:31.793Z,7528.00
2023-04-18T08:25:31.832Z,6828.00
2023-04-18T08:26:31.779Z,6740.00
2023-04-18T08:27:31.795Z,7512.00
2023-04-18T08:28:31.776Z,7016.00
2023-04-18T08:29:31.749Z,6824.00
2023-04-18T08:30:31.743Z,6156.00
2023-04-18T08:31:31.850Z,6128.00
2023-04-18T08:32:31.740Z,6104.00
2023-04-18T08:33:31.731Z,5972.00
2023-04-18T08:34:31.686Z,6024.00
2023-04-18T08:35:31.701Z,7228.00
2023-04-18T08:36:31.666Z,8540.00
2023-04-18T08:37:31.663Z,7960.00
2023-04-18T08:38:31.672Z,7656.00
2023-04-18T08:39:31.638Z,7120.00
2023-04-18T08:40:31.623Z,7140.00
2023-04-18T08:41:31.613Z,8284.00
2023-04-18T08:42:31.609Z,8700.00
2023-04-18T08:43:31.654Z,8556.00
2023-04-18T08:44:31.596Z,8448.00
2023-04-18T08:45:31.629Z,8680.00
2023-04-18T08:46:31.561Z,9140.00
2023-04-18T08:47:31.615Z,9904.00
2023-04-18T08:48:31.595Z,9788.00
2023-04-18T08:49:31.563Z,9008.00
2023-04-18T08:50:31.533Z,7904.00
2023-04-18T08:51:31.503Z,9176.00
2023-04-18T08:52:31.490Z,9912.00
2023-04-18T08:53:31.513Z,8632.00
2023-04-18T08:54:31.465Z,9764.00
2023-04-18T08:55:31.473Z,8560.00
2023-04-18T08:56:31.474Z,8260.00
2023-04-18T08:57:31.442Z,6004.00
2023-04-18T08:58:31.432Z,7780.00
2023-04-18T08:59:31.418Z,8596.00
2023-04-18T09:00:31.396Z,7336.00
2023-04-18T09:01:31.445Z,8824.00
2023-04-18T09:02:31.508Z,7736.00
2023-04-18T09:03:31.421Z,10008.00
2023-04-18T09:04:31.497Z,10464.00
2023-04-18T09:05:31.367Z,9676.00
2023-04-18T09:06:31.345Z,8800.00
2023-04-18T09:07:31.333Z,7420.00
2023-04-18T09:08:31.339Z,7444.00
2023-04-18T09:09:31.304Z,7612.00
2023-04-18T09:10:31.291Z,7424.00
2023-04-18T09:11:31.313Z,8828.00
2023-04-18T09:12:31.288Z,9196.00
2023-04-18T09:13:31.301Z,9544.00
2023-04-18T09:14:31.248Z,9756.00
2023-04-18T09:15:31.290Z,10416.00
2023-04-18T09:16:31.231Z,10392.00
2023-04-18T09:17:31.268Z,12344.00
2023-04-18T09:18:31.251Z,13544.00
2023-04-18T09:19:31.207Z,14204.00
2023-04-18T09:20:31.180Z,14548.00
2023-04-18T09:21:31.174Z,15368.00
2023-04-18T09:22:31.158Z,16396.00
2023-04-18T09:23:31.182Z,15340.00
2023-04-18T09:24:31.182Z,16540.00
2023-04-18T09:25:31.159Z,15924.00
2023-04-18T09:26:31.121Z,17696.00
2023-04-18T09:27:31.959Z,15972.00
2023-04-18T09:28:31.097Z,15444.00
2023-04-18T09:29:31.112Z,16028.00
2023-04-18T09:30:31.076Z,13748.00
2023-04-18T09:31:31.111Z,14988.00
2023-04-18T09:32:31.148Z,15568.00
2023-04-18T09:33:31.054Z,16928.00
2023-04-18T09:34:31.076Z,18400.00
2023-04-18T09:35:31.032Z,16092.00
2023-04-18T09:36:31.060Z,20704.00
2023-04-18T09:37:31.029Z,22816.00
2023-04-18T09:38:31.004Z,20864.00
2023-04-18T09:39:31.021Z,19968.00
2023-04-18T09:40:31.002Z,25120.00
2023-04-18T09:41:30.965Z,20768.00
2023-04-18T09:42:30.956Z,19712.00
2023-04-18T09:43:30.934Z,18944.00
2023-04-18T09:44:30.952Z,18784.00
2023-04-18T09:45:30.939Z,19904.00
2023-04-18T09:46:30.955Z,19616.00
2023-04-18T09:47:30.954Z,21312.00
2023-04-18T09:48:30.883Z,15968.00
2023-04-18T09:49:31.546Z,11304.00
2023-04-18T09:50:30.893Z,10028.00
2023-04-18T09:51:30.870Z,11988.00
2023-04-18T09:52:30.847Z,16652.00
2023-04-18T09:53:30.838Z,14240.00
2023-04-18T09:54:30.837Z,15156.00
2023-04-18T09:55:30.845Z,12736.00
2023-04-18T09:56:30.813Z,13140.00
2023-04-18T09:57:30.793Z,14256.00
2023-04-18T09:58:30.801Z,14608.00
2023-04-18T09:59:30.768Z,13144.00
2023-04-18T10:00:30.749Z,11480.00
2023-04-18T10:01:30.787Z,11512.00
2023-04-18T10:02:30.801Z,12940.00
2023-04-18T10:03:30.899Z,11988.00
2023-04-18T10:04:30.811Z,14816.00
2023-04-18T10:05:30.762Z,14332.00
2023-04-18T10:06:30.683Z,17856.00
2023-04-18T10:07:30.689Z,21792.00
2023-04-18T10:08:30.667Z,22624.00
2023-04-18T10:09:30.688Z,20096.00
2023-04-18T10:10:30.664Z,24000.00
2023-04-18T10:11:30.648Z,20128.00
2023-04-18T10:12:30.635Z,23616.00
2023-04-18T10:13:30.627Z,24800.00
2023-04-18T10:14:30.630Z,22592.00
2023-04-18T10:15:30.594Z,16832.00
2023-04-18T10:16:30.613Z,12696.00
2023-04-18T10:17:30.586Z,11552.00
2023-04-18T10:18:30.625Z,12460.00
2023-04-18T10:19:30.564Z,13852.00
2023-04-18T10:20:30.517Z,13548.00
2023-04-18T10:21:30.521Z,14456.00
2023-04-18T10:22:30.522Z,22336.00
2023-04-18T10:23:30.506Z,23136.00
2023-04-18T10:24:30.522Z,29088.00
2023-04-18T10:25:30.471Z,26112.00
2023-04-18T10:26:30.466Z,26944.00
2023-04-18T10:27:30.443Z,22496.00
2023-04-18T10:28:30.454Z,15860.00
2023-04-18T10:29:30.460Z,11324.00
2023-04-18T10:30:30.429Z,10384.00
2023-04-18T10:31:30.459Z,9860.00
2023-04-18T10:32:30.420Z,11680.00
2023-04-18T10:33:32.191Z,13344.00
2023-04-18T10:34:30.409Z,11564.00
2023-04-18T10:35:30.365Z,9116.00
2023-04-18T10:36:30.358Z,9248.00
2023-04-18T10:37:30.351Z,10776.00
2023-04-18T10:38:30.349Z,10228.00
2023-04-18T10:39:30.333Z,10660.00
2023-04-18T10:40:30.335Z,10120.00
2023-04-18T10:41:30.316Z,9760.00
2023-04-18T10:42:30.287Z,9544.00
2023-04-18T10:43:30.290Z,10220.00
2023-04-18T10:44:30.279Z,8760.00
2023-04-18T10:45:30.278Z,9320.00
2023-04-18T10:46:32.744Z,10256.00
2023-04-18T10:47:30.351Z,9520.00
2023-04-18T10:48:30.297Z,9584.00
2023-04-18T10:49:32.744Z,10168.00
2023-04-18T10:50:30.197Z,11024.00
2023-04-18T10:51:30.206Z,9992.00
2023-04-18T10:52:30.211Z,10036.00
2023-04-18T10:53:30.171Z,9704.00
2023-04-18T10:54:30.165Z,10028.00
2023-04-18T10:55:30.145Z,10112.00
2023-04-18T10:56:30.158Z,10032.00
2023-04-18T10:57:30.131Z,10992.00
2023-04-18T10:58:30.147Z,10148.00
2023-04-18T10:59:30.114Z,9876.00
2023-04-18T11:00:30.098Z,10236.00
2023-04-18T11:01:32.479Z,9968.00
2023-04-18T11:02:30.499Z,11100.00
2023-04-18T11:03:30.176Z,14188.00
2023-04-18T11:04:30.143Z,14232.00
2023-04-18T11:05:30.063Z,16680.00
2023-04-18T11:06:30.029Z,15492.00
2023-04-18T11:07:30.116Z,13564.00
2023-04-18T11:08:30.058Z,16520.00
2023-04-18T11:09:29.993Z,19296.00
2023-04-18T11:10:29.988Z,21856.00
2023-04-18T11:11:29.980Z,24000.00
2023-04-18T11:12:29.974Z,16332.00
2023-04-18T11:13:30.914Z,15908.00
2023-04-18T11:14:30.013Z,15104.00
2023-04-18T11:15:31.088Z,12648.00
2023-04-18T11:16:29.978Z,13072.00
2023-04-18T11:17:29.965Z,12404.00
2023-04-18T11:18:29.928Z,14100.00
2023-04-18T11:19:29.888Z,13060.00
2023-04-18T11:20:29.908Z,16084.00
2023-04-18T11:21:30.832Z,17088.00
2023-04-18T11:22:29.865Z,22688.00
2023-04-18T11:23:29.868Z,29536.00
2023-04-18T11:24:29.835Z,36352.00
2023-04-18T11:25:29.864Z,18400.00
2023-04-18T11:26:29.825Z,21920.00
2023-04-18T11:27:29.840Z,47712.00
2023-04-18T11:28:29.815Z,17600.00
2023-04-18T11:29:29.798Z,16928.00
2023-04-18T11:30:29.773Z,17056.00
2023-04-18T11:31:29.825Z,16144.00
2023-04-18T11:32:29.917Z,15728.00
2023-04-18T11:33:29.779Z,14272.00
2023-04-18T11:34:29.744Z,12800.00
2023-04-18T11:35:29.734Z,11596.00
2023-04-18T11:36:29.707Z,11156.00
2023-04-18T11:37:29.694Z,11792.00
2023-04-18T11:38:29.717Z,11016.00
2023-04-18T11:39:29.690Z,11452.00
2023-04-18T11:40:29.679Z,12240.00
2023-04-18T11:41:29.655Z,11812.00
2023-04-18T11:42:29.667Z,10080.00
2023-04-18T11:43:29.676Z,10056.00
2023-04-18T11:44:29.604Z,11184.00
2023-04-18T11:45:29.620Z,12592.00
2023-04-18T11:46:29.678Z,12312.00
2023-04-18T11:47:29.619Z,12320.00
2023-04-18T11:48:29.597Z,12556.00
2023-04-18T11:49:29.586Z,13940.00
2023-04-18T11:50:29.554Z,16264.00
2023-04-18T11:51:29.540Z,25920.00
2023-04-18T11:52:29.533Z,71232.00
2023-04-18T11:53:29.543Z,26176.00
2023-04-18T11:54:29.513Z,56992.00
2023-04-18T11:55:29.511Z,34752.00
2023-04-18T11:56:29.504Z,20864.00
2023-04-18T11:57:29.467Z,24416.00
2023-04-18T11:58:29.509Z,30816.00
2023-04-18T11:59:29.470Z,22624.00
2023-04-18T12:00:29.448Z,19648.00
2023-04-18T12:01:29.443Z,21312.00
2023-04-18T12:02:29.528Z,23008.00
2023-04-18T12:03:29.833Z,75072.00
2023-04-18T12:04:29.636Z,77184.00
2023-04-18T12:05:29.513Z,73696.00
2023-04-18T12:06:29.497Z,37056.00
2023-04-18T12:07:29.361Z,37024.00
2023-04-18T12:08:29.364Z,24128.00
2023-04-18T12:09:29.341Z,21728.00
2023-04-18T12:10:29.376Z,20096.00
2023-04-18T12:11:29.326Z,17344.00
2023-04-18T12:12:29.324Z,17344.00
2023-04-18T12:13:29.290Z,20064.00
2023-04-18T12:14:29.286Z,17888.00
2023-04-18T12:15:29.305Z,20224.00
2023-04-18T12:16:29.357Z,25344.00
2023-04-18T12:17:29.294Z,27648.00
2023-04-18T12:18:29.243Z,21664.00
2023-04-18T12:19:29.237Z,79456.00
2023-04-18T12:20:29.268Z,61856.00
2023-04-18T12:21:29.258Z,49696.00
2023-04-18T12:22:29.252Z,34656.00
2023-04-18T12:23:29.360Z,30336.00
2023-04-18T12:24:29.212Z,73760.00
2023-04-18T12:25:29.240Z,72352.00