createdAt,value
2022-08-03T00:00:00.665Z,20
2022-08-03T00:03:00.765Z,20
2022-08-03T00:06:04.324Z,20
2022-08-03T00:09:00.587Z,20
2022-08-03T00:12:00.639Z,20
2022-08-03T00:15:00.669Z,19.6
2022-08-03T00:18:00.655Z,19.6
2022-08-03T00:21:00.632Z,19.6
2022-08-03T00:24:00.666Z,19.6
2022-08-03T00:27:00.625Z,19.6
2022-08-03T00:30:00.856Z,19.6
2022-08-03T00:33:00.715Z,19.6
2022-08-03T00:36:00.647Z,19.6
2022-08-03T00:39:00.665Z,19.6
2022-08-03T00:42:00.617Z,19.6
2022-08-03T00:45:00.631Z,19.1
2022-08-03T00:48:00.624Z,19.1
2022-08-03T00:51:00.690Z,19.1
2022-08-03T00:54:00.693Z,19.1
2022-08-03T00:57:00.830Z,19.1
2022-08-03T01:00:00.670Z,19.1
2022-08-03T01:03:00.778Z,19.1
2022-08-03T01:06:00.740Z,19.1
2022-08-03T01:09:00.624Z,19.1
2022-08-03T01:12:02.050Z,18.6
2022-08-03T01:15:00.670Z,18.6
2022-08-03T01:18:00.709Z,18.6
2022-08-03T01:21:01.238Z,18.6
2022-08-03T01:24:00.609Z,18.6
2022-08-03T01:27:00.677Z,18.6
2022-08-03T01:30:00.674Z,18.6
2022-08-03T01:33:02.340Z,18.6
2022-08-03T01:36:00.607Z,18.6
2022-08-03T01:39:00.650Z,18.6
2022-08-03T01:42:00.656Z,18.3
2022-08-03T01:45:00.712Z,18.3
2022-08-03T01:48:00.743Z,18.3
2022-08-03T01:51:00.622Z,18.1
2022-08-03T01:54:00.682Z,18.1
2022-08-03T01:57:00.699Z,18.1
2022-08-03T02:00:00.696Z,18.1
2022-08-03T02:03:00.625Z,18.1
2022-08-03T02:09:00.749Z,18.1
2022-08-03T02:12:00.693Z,18.1
2022-08-03T02:15:01.124Z,18.1
2022-08-03T02:18:00.858Z,18.1
2022-08-03T02:21:00.667Z,18.1
2022-08-03T02:24:00.668Z,18.1
2022-08-03T02:27:00.647Z,18.1
2022-08-03T02:30:00.624Z,18.1
2022-08-03T02:33:00.602Z,18.1
2022-08-03T02:36:00.691Z,18.1
2022-08-03T02:39:00.666Z,17.9
2022-08-03T02:42:00.636Z,17.9
2022-08-03T02:45:00.676Z,17.9
2022-08-03T02:48:00.690Z,17.9
2022-08-03T02:51:00.693Z,17.6
2022-08-03T02:54:00.641Z,17.6
2022-08-03T02:57:00.672Z,17.6
2022-08-03T03:00:00.678Z,17.6
2022-08-03T03:03:00.926Z,17.6
2022-08-03T03:06:00.673Z,17.6
2022-08-03T03:09:00.624Z,17.6
2022-08-03T03:12:00.670Z,17.6
2022-08-03T03:15:00.612Z,17.6
2022-08-03T03:18:00.633Z,17.6
2022-08-03T03:21:00.625Z,17.6
2022-08-03T03:24:00.620Z,17.6
2022-08-03T03:27:00.591Z,17.6
2022-08-03T03:30:00.603Z,17.6
2022-08-03T03:33:00.621Z,17.6
2022-08-03T03:36:00.616Z,17.3
2022-08-03T03:39:14.281Z,17.3
2022-08-03T03:42:00.630Z,17.3
2022-08-03T03:45:00.604Z,17.3
2022-08-03T03:48:00.641Z,17.1
2022-08-03T03:51:00.672Z,17.1
2022-08-03T03:54:00.639Z,17.1
2022-08-03T03:57:00.632Z,17.1
2022-08-03T04:00:00.654Z,17.1
2022-08-03T04:03:00.635Z,17.1
2022-08-03T04:06:00.673Z,17.1
2022-08-03T04:09:00.680Z,17.1
2022-08-03T04:12:00.636Z,17.1
2022-08-03T04:15:00.608Z,17.1
2022-08-03T04:18:00.651Z,17.1
2022-08-03T04:21:00.681Z,17.1
2022-08-03T04:24:00.734Z,17.1
2022-08-03T04:27:00.759Z,17.1
2022-08-03T04:30:00.706Z,17.1
2022-08-03T04:33:00.642Z,17.1
2022-08-03T04:36:03.576Z,17.3
2022-08-03T04:39:00.624Z,17.3
2022-08-03T04:42:09.011Z,17.3
2022-08-03T04:45:02.030Z,17.3
2022-08-03T04:48:03.170Z,17.3
2022-08-03T04:51:00.629Z,17.3
2022-08-03T04:54:00.678Z,17.3
2022-08-03T04:57:00.677Z,17.3
2022-08-03T05:00:03.761Z,17.3
2022-08-03T05:03:00.661Z,17.3
2022-08-03T05:06:09.554Z,17.3
2022-08-03T05:09:00.639Z,17.8
2022-08-03T05:12:00.630Z,17.8
2022-08-03T05:15:00.663Z,17.8
2022-08-03T05:18:00.668Z,17.8
2022-08-03T05:21:00.688Z,17.8
2022-08-03T05:24:00.609Z,17.8
2022-08-03T05:27:00.673Z,17.8
2022-08-03T05:30:33.771Z,18.3
2022-08-03T05:33:00.618Z,18.4
2022-08-03T05:36:04.598Z,18.4
2022-08-03T05:39:03.073Z,18.4
2022-08-03T05:42:00.685Z,18.4
2022-08-03T05:45:00.647Z,18.4
2022-08-03T05:48:00.648Z,18.4
2022-08-03T05:51:00.612Z,18.9
2022-08-03T05:54:00.645Z,18.9
2022-08-03T05:57:00.628Z,18.9
2022-08-03T06:00:00.684Z,18.9
2022-08-03T06:03:00.665Z,18.9
2022-08-03T06:06:00.983Z,19.4
2022-08-03T06:09:00.913Z,19.4
2022-08-03T06:12:00.656Z,19.4
2022-08-03T06:15:00.700Z,19.4
2022-08-03T06:18:02.417Z,19.4
2022-08-03T06:21:15.033Z,19.9
2022-08-03T06:24:00.691Z,19.9
2022-08-03T06:27:00.707Z,19.9
2022-08-03T06:30:00.700Z,20.2
2022-08-03T06:33:00.826Z,20.4
2022-08-03T06:36:01.967Z,20.4
2022-08-03T06:39:00.678Z,20.4
2022-08-03T06:42:00.667Z,20.9
2022-08-03T06:45:00.676Z,20.9
2022-08-03T06:48:00.623Z,20.9
2022-08-03T06:51:00.647Z,21.4
2022-08-03T06:54:00.659Z,21.4
2022-08-03T06:57:00.676Z,21.4
2022-08-03T07:00:11.767Z,21.4
2022-08-03T07:03:00.624Z,21.9
2022-08-03T07:06:00.647Z,21.9
2022-08-03T07:09:00.700Z,21.9
2022-08-03T07:12:00.632Z,22.4
2022-08-03T07:15:03.089Z,22.4
2022-08-03T07:18:00.661Z,22.4
2022-08-03T07:21:00.665Z,22.9
2022-08-03T07:24:00.674Z,22.9
2022-08-03T07:27:00.625Z,23.3
2022-08-03T07:30:00.691Z,23.4
2022-08-03T07:33:00.618Z,23.4
2022-08-03T07:36:00.666Z,23.4
2022-08-03T07:39:00.682Z,23.9
2022-08-03T07:42:00.741Z,23.9
2022-08-03T07:45:00.631Z,24.5
2022-08-03T07:48:00.695Z,24.5
2022-08-03T07:51:00.693Z,24.5
2022-08-03T07:54:00.646Z,25
2022-08-03T07:57:00.644Z,25
2022-08-03T08:00:02.775Z,25
2022-08-03T08:03:00.636Z,25.5
2022-08-03T08:06:00.708Z,25.5
2022-08-03T08:09:00.686Z,25.5
2022-08-03T08:12:00.668Z,26
2022-08-03T08:15:00.665Z,26
2022-08-03T08:18:00.731Z,26
2022-08-03T08:21:00.659Z,26
2022-08-03T08:24:00.666Z,26.5
2022-08-03T08:27:00.638Z,26.6
2022-08-03T08:30:10.999Z,26.6
2022-08-03T08:33:00.621Z,26.6
2022-08-03T08:36:00.687Z,27
2022-08-03T08:39:00.632Z,27
2022-08-03T08:42:00.720Z,27
2022-08-03T08:45:00.636Z,27
2022-08-03T08:48:06.587Z,27
2022-08-03T08:51:00.634Z,27.6
2022-08-03T08:54:00.693Z,27.6
2022-08-03T08:57:00.675Z,27.6
2022-08-03T09:00:00.706Z,27.6
2022-08-03T09:03:00.664Z,27.6
2022-08-03T09:06:00.695Z,28.1
2022-08-03T09:09:00.647Z,28.1
2022-08-03T09:12:37.401Z,28.1
2022-08-03T09:15:17.601Z,28.1
2022-08-03T09:18:00.690Z,28.3
2022-08-03T09:21:30.455Z,28.3
2022-08-03T09:24:04.081Z,28.3
2022-08-03T09:27:00.633Z,28.6
2022-08-03T09:30:00.734Z,28.6
2022-08-03T09:33:00.703Z,28.6
2022-08-03T09:36:00.666Z,28.6
2022-08-03T09:39:00.695Z,28.6
2022-08-03T09:42:00.680Z,28.6
2022-08-03T09:45:00.652Z,28.6
2022-08-03T09:48:00.660Z,29.1
2022-08-03T09:51:33.423Z,29.1
2022-08-03T09:54:00.884Z,29.1
2022-08-03T09:57:00.638Z,29.1
2022-08-03T10:00:08.267Z,29.1
2022-08-03T10:03:00.731Z,29.1
2022-08-03T10:06:00.668Z,29.1
2022-08-03T10:09:00.680Z,29.6
2022-08-03T10:12:00.668Z,29.6
2022-08-03T10:15:00.646Z,29.6
2022-08-03T10:18:00.647Z,29.6
2022-08-03T10:21:00.672Z,29.6
2022-08-03T10:24:00.677Z,29.6
2022-08-03T10:27:00.749Z,29.6
2022-08-03T10:30:00.730Z,29.6
2022-08-03T10:33:00.645Z,29.6
2022-08-03T10:36:00.643Z,29.6
2022-08-03T10:39:00.679Z,30.1
2022-08-03T10:42:03.048Z,30.1
2022-08-03T10:45:00.646Z,30.1
2022-08-03T10:48:00.686Z,30.1
2022-08-03T10:51:00.647Z,30.1
2022-08-03T10:54:02.140Z,30.1
2022-08-03T10:57:14.151Z,30.1
2022-08-03T11:00:00.868Z,30.4
2022-08-03T11:03:01.317Z,30.4
2022-08-03T11:06:00.691Z,30.4
2022-08-03T11:09:00.668Z,30.4
2022-08-03T11:12:00.745Z,30.4
2022-08-03T11:15:00.659Z,30.4
2022-08-03T11:18:00.684Z,30.4
2022-08-03T11:21:00.708Z,30.4
2022-08-03T11:24:06.576Z,30.4
2022-08-03T11:27:05.976Z,30.4
2022-08-03T11:30:00.748Z,30.4
2022-08-03T11:33:00.747Z,30.4
2022-08-03T11:36:00.689Z,30.4
2022-08-03T11:39:00.660Z,30.4
2022-08-03T11:42:00.718Z,30.4
2022-08-03T11:45:00.664Z,30.4
2022-08-03T11:48:00.674Z,30.4
2022-08-03T11:51:00.676Z,30.9
2022-08-03T11:54:00.684Z,30.9
2022-08-03T11:57:00.619Z,30.9
2022-08-03T12:00:00.726Z,30.9
2022-08-03T12:03:00.675Z,30.9
2022-08-03T12:06:00.737Z,30.9
2022-08-03T12:09:00.690Z,30.9
2022-08-03T12:12:01.486Z,30.9
2022-08-03T12:15:00.631Z,30.9
2022-08-03T12:18:00.649Z,30.9
2022-08-03T12:21:00.757Z,30.9
2022-08-03T12:24:00.980Z,30.9
2022-08-03T12:27:00.653Z,30.9
2022-08-03T12:30:00.725Z,30.9
2022-08-03T12:33:00.683Z,30.9
2022-08-03T12:36:00.691Z,30.9
2022-08-03T12:39:00.798Z,31.2
2022-08-03T12:42:00.642Z,31.2
2022-08-03T12:45:00.651Z,31.2
2022-08-03T12:48:00.693Z,31.2
2022-08-03T12:51:00.696Z,31.3
2022-08-03T12:54:00.661Z,31.3
2022-08-03T12:57:00.650Z,31.3
2022-08-03T13:00:00.802Z,31.3
2022-08-03T13:03:38.794Z,31.3
2022-08-03T13:06:00.692Z,31.3
2022-08-03T13:09:00.673Z,31.3
2022-08-03T13:12:02.688Z,31.3
2022-08-03T13:15:00.645Z,31.3
2022-08-03T13:18:00.670Z,31.3
2022-08-03T13:21:00.698Z,31.5
2022-08-03T13:24:00.679Z,31.5
2022-08-03T13:27:00.704Z,31.5
2022-08-03T13:30:00.688Z,31.5
2022-08-03T13:33:00.689Z,31.5
2022-08-03T13:36:00.677Z,31.5
2022-08-03T13:39:00.646Z,31.5
2022-08-03T13:42:00.647Z,31.5
2022-08-03T13:45:00.686Z,31.5
2022-08-03T13:48:00.686Z,31.6
2022-08-03T13:51:05.681Z,31.6
2022-08-03T13:54:00.651Z,31.6
2022-08-03T13:58:01.512Z,31.6
2022-08-03T14:00:00.722Z,31.6
2022-08-03T14:03:14.350Z,31.6
2022-08-03T14:06:00.694Z,31.6
2022-08-03T14:09:00.963Z,31.8
2022-08-03T14:12:07.881Z,31.8
2022-08-03T14:15:01.982Z,31.8
2022-08-03T14:18:00.731Z,31.8
2022-08-03T14:21:06.166Z,31.8
2022-08-03T14:24:00.679Z,31.8
2022-08-03T14:27:09.287Z,31.8
2022-08-03T14:30:00.821Z,31.8
2022-08-03T14:33:01.084Z,31.8
2022-08-03T14:36:00.678Z,31.8
2022-08-03T14:39:01.770Z,31.8
2022-08-03T14:42:00.697Z,31.8
2022-08-03T14:45:07.414Z,31.6
2022-08-03T14:51:00.742Z,31.6
2022-08-03T14:54:00.721Z,31.6
2022-08-03T14:57:00.733Z,31.6
2022-08-03T15:00:00.958Z,31.6
2022-08-03T15:03:00.801Z,31.6
2022-08-03T15:06:00.701Z,31.6
2022-08-03T15:09:23.796Z,31.5
2022-08-03T15:12:00.682Z,31.5
2022-08-03T15:15:00.659Z,31.5
2022-08-03T15:18:01.043Z,31.5
2022-08-03T15:21:00.807Z,31.5
2022-08-03T15:24:00.690Z,31.5
2022-08-03T15:27:00.663Z,31.5
2022-08-03T15:30:09.711Z,31.5
2022-08-03T15:33:00.680Z,31.5
2022-08-03T15:36:00.644Z,31.5
2022-08-03T15:39:00.840Z,31.6
2022-08-03T15:42:00.643Z,31.6
2022-08-03T15:45:00.747Z,31.6
2022-08-03T15:48:00.619Z,31.6
2022-08-03T15:51:00.697Z,31.6
2022-08-03T15:54:00.733Z,31.6
2022-08-03T15:57:00.751Z,31.6
2022-08-03T16:00:00.678Z,31.5
2022-08-03T16:03:00.693Z,31.5
2022-08-03T16:06:00.670Z,31.5
2022-08-03T16:09:00.749Z,31.5
2022-08-03T16:12:00.688Z,31.5
2022-08-03T16:15:00.733Z,31.5
2022-08-03T16:18:00.735Z,31.5
2022-08-03T16:21:00.701Z,31.5
2022-08-03T16:24:00.676Z,31.5
2022-08-03T16:27:01.086Z,31.5
2022-08-03T16:30:00.770Z,31.5
2022-08-03T16:33:00.737Z,31.5
2022-08-03T16:36:00.756Z,31.5
2022-08-03T16:39:01.099Z,31.5
2022-08-03T16:42:01.973Z,31.5
2022-08-03T16:45:00.665Z,31.5
2022-08-03T16:48:05.304Z,31.5
2022-08-03T16:51:00.766Z,31.5
2022-08-03T16:54:08.286Z,31.5
2022-08-03T16:57:00.673Z,31.5
2022-08-03T17:00:00.902Z,31.5
2022-08-03T17:03:00.750Z,31.5
2022-08-03T17:06:01.877Z,31.5
2022-08-03T17:09:00.861Z,31.5
2022-08-03T17:12:01.400Z,31
2022-08-03T17:15:01.585Z,31
2022-08-03T17:18:00.701Z,31
2022-08-03T17:21:00.748Z,31
2022-08-03T17:24:00.630Z,31
2022-08-03T17:27:00.694Z,30.8
2022-08-03T17:30:01.387Z,30.8
2022-08-03T17:33:00.686Z,30.8
2022-08-03T17:36:00.735Z,30.8
2022-08-03T17:39:00.776Z,30.8
2022-08-03T17:42:00.903Z,30.8
2022-08-03T17:45:03.693Z,30.8
2022-08-03T17:48:00.682Z,30.8
2022-08-03T17:51:00.660Z,30.8
2022-08-03T17:54:00.673Z,30.8
2022-08-03T17:57:00.715Z,30.8
2022-08-03T18:00:00.745Z,30.8
2022-08-03T18:03:00.803Z,30.8
2022-08-03T18:06:12.147Z,30.8
2022-08-03T18:10:02.893Z,30.8
2022-08-03T18:12:00.722Z,30.8
2022-08-03T18:15:07.634Z,30.8
2022-08-03T18:18:02.932Z,30.8
2022-08-03T18:21:00.711Z,30.3
2022-08-03T18:24:00.709Z,30.3
2022-08-03T18:27:02.759Z,30.3
2022-08-03T18:30:00.666Z,30.3
2022-08-03T18:36:00.651Z,30.3
2022-08-03T18:39:01.869Z,29.9
2022-08-03T18:42:00.708Z,29.9
2022-08-03T18:45:57.275Z,29.9
2022-08-03T18:48:00.722Z,29.9
2022-08-03T18:51:00.673Z,29.9
2022-08-03T18:54:06.124Z,29.9
2022-08-03T18:57:00.784Z,29.9
2022-08-03T19:00:00.691Z,29.9
2022-08-03T19:03:00.672Z,29.4
2022-08-03T19:06:08.521Z,29.4
2022-08-03T19:09:00.644Z,29.4
2022-08-03T19:12:26.427Z,29.4
2022-08-03T19:15:00.642Z,29
2022-08-03T19:18:00.633Z,28.9
2022-08-03T19:21:00.652Z,28.9
2022-08-03T19:24:00.608Z,28.9
2022-08-03T19:27:00.612Z,28.9
2022-08-03T19:30:04.427Z,28.9
2022-08-03T19:33:00.648Z,28.9
2022-08-03T19:36:00.628Z,28.9
2022-08-03T19:39:00.754Z,28.9
2022-08-03T19:42:11.030Z,28.3
2022-08-03T19:45:00.610Z,28.3
2022-08-03T19:48:00.683Z,28.3
2022-08-03T19:51:00.620Z,28.3
2022-08-03T19:54:00.666Z,28.3
2022-08-03T19:57:02.056Z,27.8
2022-08-03T20:00:04.063Z,27.8
2022-08-03T20:03:00.607Z,27.8
2022-08-03T20:06:00.691Z,27.3
2022-08-03T20:09:00.698Z,27.2
2022-08-03T20:12:00.620Z,27.2
2022-08-03T20:15:00.923Z,27.2
2022-08-03T20:18:00.645Z,27.2
2022-08-03T20:21:00.649Z,26.7
2022-08-03T20:24:23.541Z,26.7
2022-08-03T20:27:00.632Z,26.7
2022-08-03T20:30:07.937Z,26.7
2022-08-03T20:33:00.679Z,26.2
2022-08-03T20:36:00.666Z,26.2
2022-08-03T20:39:00.823Z,26.2
2022-08-03T20:42:00.627Z,26.2
2022-08-03T20:45:13.024Z,25.7
2022-08-03T20:48:00.666Z,25.7
2022-08-03T20:51:00.590Z,25.7
2022-08-03T20:54:07.955Z,25.7
2022-08-03T20:57:00.648Z,25.2
2022-08-03T21:00:00.670Z,25.2
2022-08-03T21:03:00.601Z,25.2
2022-08-03T21:06:00.661Z,24.9
2022-08-03T21:09:00.666Z,24.9
2022-08-03T21:12:00.652Z,24.7
2022-08-03T21:15:00.643Z,24.7
2022-08-03T21:18:00.628Z,24.7
2022-08-03T21:21:00.660Z,24.7
2022-08-03T21:24:00.622Z,24.7
2022-08-03T21:27:00.748Z,24.7
2022-08-03T21:30:00.643Z,24.2
2022-08-03T21:33:00.669Z,24.2
2022-08-03T21:36:00.950Z,24.2
2022-08-03T21:39:00.901Z,24.2
2022-08-03T21:42:00.658Z,24.2
2022-08-03T21:45:00.673Z,24.2
2022-08-03T21:48:00.716Z,24.2
2022-08-03T21:51:00.633Z,23.7
2022-08-03T21:54:04.594Z,23.7
2022-08-03T21:57:00.651Z,23.7
2022-08-03T22:00:01.277Z,23.7
2022-08-03T22:03:15.458Z,23.7
2022-08-03T22:06:05.816Z,23.5
2022-08-03T22:09:00.675Z,23.5
2022-08-03T22:12:00.613Z,23.5
2022-08-03T22:15:02.281Z,23.1
2022-08-03T22:18:00.628Z,23.1
2022-08-03T22:21:00.641Z,23.1
2022-08-03T22:24:00.618Z,23.1
2022-08-03T22:27:00.704Z,23.1
2022-08-03T22:30:00.643Z,23.1
2022-08-03T22:33:00.678Z,22.6
2022-08-03T22:36:00.623Z,22.6
2022-08-03T22:39:00.735Z,22.6
2022-08-03T22:42:00.624Z,22.6
2022-08-03T22:45:00.614Z,22.6
2022-08-03T22:48:00.606Z,22.6
2022-08-03T22:51:00.706Z,22.6
2022-08-03T22:54:00.630Z,22.1
2022-08-03T22:57:00.599Z,22.1
2022-08-03T23:00:00.732Z,22
2022-08-03T23:03:00.731Z,22
2022-08-03T23:06:03.950Z,22
2022-08-03T23:09:00.607Z,22
2022-08-03T23:12:00.616Z,22
2022-08-03T23:15:00.607Z,22
2022-08-03T23:18:00.630Z,21.6
2022-08-03T23:21:00.622Z,21.6
2022-08-03T23:24:00.602Z,21.6
2022-08-03T23:27:00.597Z,21.6
2022-08-03T23:30:00.633Z,21.6
2022-08-03T23:33:00.657Z,21.6
2022-08-03T23:36:31.749Z,21.6
2022-08-03T23:39:00.993Z,21.6
2022-08-03T23:42:00.665Z,21.6
2022-08-03T23:45:06.240Z,21.6
2022-08-03T23:48:00.706Z,21.6
2022-08-03T23:51:00.668Z,21.6
2022-08-03T23:54:02.485Z,21.6
2022-08-03T23:57:00.647Z,21.1
