createdAt,value
2019-05-26T00:00:15.400Z,15.83
2019-05-26T00:00:51.573Z,15.86
2019-05-26T00:01:27.995Z,15.84
2019-05-26T00:02:04.076Z,15.79
2019-05-26T00:02:40.595Z,15.76
2019-05-26T00:03:17.395Z,15.73
2019-05-26T00:03:52.926Z,15.74
2019-05-26T00:04:29.543Z,15.71
2019-05-26T00:05:05.951Z,15.67
2019-05-26T00:05:41.437Z,15.62
2019-05-26T00:06:18.029Z,15.62
2019-05-26T00:06:54.700Z,15.58
2019-05-26T00:07:31.264Z,15.58
2019-05-26T00:08:07.448Z,15.57
2019-05-26T00:08:44.122Z,15.60
2019-05-26T00:09:21.029Z,15.57
2019-05-26T00:09:57.639Z,15.58
2019-05-26T00:10:34.284Z,15.58
2019-05-26T00:11:10.360Z,15.58
2019-05-26T00:11:47.250Z,15.61
2019-05-26T00:12:24.121Z,15.58
2019-05-26T00:13:00.588Z,15.60
2019-05-26T00:13:37.757Z,15.57
2019-05-26T00:14:14.207Z,15.57
2019-05-26T00:14:49.729Z,15.61
2019-05-26T00:15:25.979Z,15.58
2019-05-26T00:16:02.680Z,15.58
2019-05-26T00:16:38.739Z,15.58
2019-05-26T00:17:15.495Z,15.56
2019-05-26T00:17:51.694Z,15.54
2019-05-26T00:18:28.091Z,15.53
2019-05-26T00:19:04.412Z,15.46
2019-05-26T00:19:41.044Z,15.48
2019-05-26T00:20:16.551Z,15.46
2019-05-26T00:20:52.745Z,15.46
2019-05-26T00:21:29.139Z,15.47
2019-05-26T00:22:05.186Z,15.45
2019-05-26T00:22:41.245Z,15.43
2019-05-26T00:23:18.333Z,15.37
2019-05-26T00:23:56.136Z,15.39
2019-05-26T00:24:32.202Z,15.38
2019-05-26T00:25:09.251Z,15.44
2019-05-26T00:25:45.682Z,15.38
2019-05-26T00:26:22.161Z,15.44
2019-05-26T00:26:58.875Z,15.38
2019-05-26T00:27:35.381Z,15.46
2019-05-26T00:28:12.011Z,15.53
2019-05-26T00:28:49.680Z,15.49
2019-05-26T00:29:26.058Z,15.44
2019-05-26T00:30:02.130Z,15.43
2019-05-26T00:30:39.181Z,15.39
2019-05-26T00:31:14.723Z,15.37
2019-05-26T00:31:50.983Z,15.31
2019-05-26T00:32:27.450Z,15.36
2019-05-26T00:33:02.937Z,15.31
2019-05-26T00:33:39.643Z,15.28
2019-05-26T00:34:16.005Z,15.27
2019-05-26T00:34:52.137Z,15.21
2019-05-26T00:35:28.473Z,15.22
2019-05-26T00:36:04.522Z,15.23
2019-05-26T00:36:41.321Z,15.24
2019-05-26T00:37:18.880Z,15.23
2019-05-26T00:37:56.163Z,15.20
2019-05-26T00:38:32.995Z,15.15
2019-05-26T00:39:09.379Z,15.17
2019-05-26T00:39:46.537Z,15.19
2019-05-26T00:40:22.637Z,15.20
2019-05-26T00:40:59.296Z,15.20
2019-05-26T00:41:35.339Z,15.23
2019-05-26T00:42:11.180Z,15.18
2019-05-26T00:42:48.178Z,15.15
2019-05-26T00:43:24.295Z,15.12
2019-05-26T00:44:00.345Z,15.15
2019-05-26T00:44:37.396Z,15.14
2019-05-26T00:45:13.915Z,15.14
2019-05-26T00:45:50.431Z,15.14
2019-05-26T00:46:27.525Z,15.12
2019-05-26T00:47:03.561Z,15.12
2019-05-26T00:47:40.305Z,15.15
2019-05-26T00:48:16.895Z,15.19
2019-05-26T00:48:53.842Z,15.16
2019-05-26T00:49:29.459Z,15.15
2019-05-26T00:50:07.682Z,15.09
2019-05-26T00:50:44.346Z,15.09
2019-05-26T00:51:20.476Z,15.09
2019-05-26T00:51:57.155Z,15.10
2019-05-26T00:52:33.815Z,15.09
2019-05-26T00:53:09.646Z,15.10
2019-05-26T00:53:47.329Z,15.16
2019-05-26T00:54:24.210Z,15.15
2019-05-26T00:54:59.994Z,15.12
2019-05-26T00:55:36.095Z,15.15
2019-05-26T00:56:12.723Z,15.21
2019-05-26T00:56:48.907Z,15.18
2019-05-26T00:57:25.118Z,15.16
2019-05-26T00:58:02.135Z,15.12
2019-05-26T00:58:38.885Z,15.11
2019-05-26T00:59:15.724Z,15.09
2019-05-26T00:59:52.410Z,15.07
2019-05-26T01:00:42.121Z,15.06
2019-05-26T01:01:18.364Z,15.03
2019-05-26T01:01:55.439Z,15.01
2019-05-26T01:02:31.468Z,15.02
2019-05-26T01:03:07.537Z,15.00
2019-05-26T01:03:44.609Z,14.93
2019-05-26T01:04:20.120Z,14.99
2019-05-26T01:04:56.843Z,14.90
2019-05-26T01:05:33.871Z,14.89
2019-05-26T01:06:10.348Z,14.94
2019-05-26T01:06:46.989Z,14.88
2019-05-26T01:07:24.071Z,14.88
2019-05-26T01:08:06.466Z,14.89
2019-05-26T01:08:38.087Z,14.86
2019-05-26T01:09:14.171Z,14.87
2019-05-26T01:09:50.799Z,14.88
2019-05-26T01:10:27.883Z,14.85
2019-05-26T01:11:03.934Z,14.86
2019-05-26T01:11:39.393Z,14.86
2019-05-26T01:12:16.213Z,14.90
2019-05-26T01:12:53.340Z,15.01
2019-05-26T01:13:29.503Z,14.94
2019-05-26T01:14:07.118Z,14.89
2019-05-26T01:14:43.802Z,14.93
2019-05-26T01:15:20.236Z,14.90
2019-05-26T01:15:57.272Z,14.90
2019-05-26T01:16:33.575Z,14.87
2019-05-26T01:17:09.607Z,14.88
2019-05-26T01:17:46.058Z,14.84
2019-05-26T01:18:22.719Z,14.82
2019-05-26T01:18:58.208Z,14.89
2019-05-26T01:19:34.644Z,14.83
2019-05-26T01:20:10.979Z,14.80
2019-05-26T01:20:47.102Z,14.79
2019-05-26T01:21:23.826Z,14.73
2019-05-26T01:22:00.559Z,14.78
2019-05-26T01:22:36.417Z,14.77
2019-05-26T01:23:13.049Z,14.71
2019-05-26T01:23:49.679Z,14.68
2019-05-26T01:24:25.168Z,14.65
2019-05-26T01:25:02.156Z,14.69
2019-05-26T01:25:39.426Z,14.69
2019-05-26T01:26:16.205Z,14.70
2019-05-26T01:26:53.059Z,14.73
2019-05-26T01:27:29.099Z,14.71
2019-05-26T01:28:05.542Z,14.73
2019-05-26T01:28:42.144Z,14.72
2019-05-26T01:29:18.724Z,14.67
2019-05-26T01:29:54.733Z,14.69
2019-05-26T01:30:40.479Z,14.70
2019-05-26T01:31:17.456Z,14.68
2019-05-26T01:31:53.401Z,14.65
2019-05-26T01:32:30.063Z,14.67
2019-05-26T01:33:06.932Z,14.68
2019-05-26T01:33:42.512Z,14.67
2019-05-26T01:34:18.737Z,14.67
2019-05-26T01:34:54.887Z,14.72
2019-05-26T01:35:31.360Z,14.71
2019-05-26T01:36:08.474Z,14.68
2019-05-26T01:36:44.640Z,14.63
2019-05-26T01:37:20.410Z,14.69
2019-05-26T01:37:56.676Z,14.72
2019-05-26T01:38:34.089Z,14.74
2019-05-26T01:39:09.562Z,14.68
2019-05-26T01:39:45.666Z,14.70
2019-05-26T01:40:24.695Z,14.70
2019-05-26T01:41:00.722Z,14.67
2019-05-26T01:41:37.684Z,14.71
2019-05-26T01:42:13.735Z,14.70
2019-05-26T01:42:49.560Z,14.72
2019-05-26T01:43:25.729Z,14.68
2019-05-26T01:44:01.799Z,14.66
2019-05-26T01:44:37.251Z,14.63
2019-05-26T01:45:14.073Z,14.63
2019-05-26T01:45:50.744Z,14.60
2019-05-26T01:46:26.882Z,14.58
2019-05-26T01:47:02.954Z,14.57
2019-05-26T01:47:39.592Z,14.57
2019-05-26T01:48:15.120Z,14.58
2019-05-26T01:48:51.773Z,14.59
2019-05-26T01:49:28.433Z,14.55
2019-05-26T01:50:04.226Z,14.61
2019-05-26T01:50:40.875Z,14.63
2019-05-26T01:51:17.561Z,14.59
2019-05-26T01:51:54.200Z,14.63
2019-05-26T01:52:30.380Z,14.61
2019-05-26T01:53:07.249Z,14.61
2019-05-26T01:53:43.056Z,14.60
2019-05-26T01:54:19.784Z,14.61
2019-05-26T01:54:56.602Z,14.58
2019-05-26T01:55:32.066Z,14.58
2019-05-26T01:56:08.226Z,14.55
2019-05-26T01:56:44.743Z,14.57
2019-05-26T01:57:20.685Z,14.58
2019-05-26T01:57:57.356Z,14.58
2019-05-26T01:58:34.396Z,14.54
2019-05-26T01:59:10.430Z,14.55
2019-05-26T01:59:46.488Z,14.52
2019-05-26T02:00:23.650Z,14.49
2019-05-26T02:00:59.908Z,14.48
2019-05-26T02:01:36.270Z,14.46
2019-05-26T02:02:12.339Z,14.42
2019-05-26T02:02:48.336Z,14.42
2019-05-26T02:03:25.658Z,14.47
2019-05-26T02:04:01.993Z,14.43
2019-05-26T02:04:38.146Z,14.44
2019-05-26T02:05:14.751Z,14.42
2019-05-26T02:05:50.876Z,14.39
2019-05-26T02:06:26.795Z,14.35
2019-05-26T02:07:03.417Z,14.35
2019-05-26T02:07:40.088Z,14.35
2019-05-26T02:08:16.202Z,14.38
2019-05-26T02:08:53.103Z,14.32
2019-05-26T02:09:29.738Z,14.30
2019-05-26T02:10:06.135Z,14.28
2019-05-26T02:10:42.818Z,14.26
2019-05-26T02:11:19.703Z,14.25
2019-05-26T02:11:55.237Z,14.21
2019-05-26T02:12:31.615Z,14.20
2019-05-26T02:13:07.671Z,14.18
2019-05-26T02:13:43.130Z,14.20
2019-05-26T02:14:19.907Z,14.16
2019-05-26T02:14:56.120Z,14.13
2019-05-26T02:15:32.759Z,14.13
2019-05-26T02:16:09.131Z,14.15
2019-05-26T02:16:46.121Z,14.13
2019-05-26T02:17:21.699Z,14.12
2019-05-26T02:17:58.699Z,14.11
2019-05-26T02:18:34.753Z,14.09
2019-05-26T02:19:10.790Z,14.08
2019-05-26T02:19:47.620Z,14.10
2019-05-26T02:20:25.216Z,14.10
2019-05-26T02:21:01.589Z,14.07
2019-05-26T02:21:37.648Z,14.06
2019-05-26T02:22:13.666Z,14.07
2019-05-26T02:22:49.176Z,14.04
2019-05-26T02:23:26.097Z,14.05
2019-05-26T02:24:03.125Z,14.03
2019-05-26T02:24:39.175Z,14.02
2019-05-26T02:25:15.889Z,13.98
2019-05-26T02:25:52.848Z,13.97
2019-05-26T02:26:28.330Z,13.97
2019-05-26T02:27:04.954Z,13.97
2019-05-26T02:27:40.982Z,14.00
2019-05-26T02:28:16.894Z,14.00
2019-05-26T02:28:52.963Z,13.96
2019-05-26T02:29:29.125Z,14.00
2019-05-26T02:30:05.085Z,13.97
2019-05-26T02:30:41.715Z,13.95
2019-05-26T02:31:17.868Z,13.90
2019-05-26T02:31:53.392Z,13.90
2019-05-26T02:32:29.425Z,13.92
2019-05-26T02:33:05.654Z,13.88
2019-05-26T02:33:41.102Z,13.91
2019-05-26T02:34:17.692Z,13.95
2019-05-26T02:34:53.872Z,13.97
2019-05-26T02:35:29.631Z,13.94
2019-05-26T02:36:06.285Z,14.06
2019-05-26T02:36:42.665Z,14.01
2019-05-26T02:37:18.116Z,14.02
2019-05-26T02:37:54.341Z,14.01
2019-05-26T02:38:31.299Z,14.00
2019-05-26T02:39:08.880Z,13.94
2019-05-26T02:39:45.037Z,13.98
2019-05-26T02:40:23.332Z,13.97
2019-05-26T02:40:59.584Z,13.98
2019-05-26T02:41:35.874Z,13.98
2019-05-26T02:42:11.961Z,13.93
2019-05-26T02:42:47.454Z,13.94
2019-05-26T02:43:23.876Z,13.92
2019-05-26T02:43:59.913Z,13.88
2019-05-26T02:44:35.809Z,13.84
2019-05-26T02:45:15.259Z,13.86
2019-05-26T02:45:51.347Z,13.83
2019-05-26T02:46:27.315Z,13.82
2019-05-26T02:47:03.375Z,13.76
2019-05-26T02:47:39.417Z,13.70
2019-05-26T02:48:14.958Z,13.75
2019-05-26T02:48:51.740Z,13.74
2019-05-26T02:49:27.819Z,13.70
2019-05-26T02:50:03.699Z,13.66
2019-05-26T02:50:39.772Z,13.63
2019-05-26T02:51:15.887Z,13.57
2019-05-26T02:51:51.799Z,13.56
2019-05-26T02:52:28.195Z,13.58
2019-05-26T02:53:04.648Z,13.56
2019-05-26T02:53:40.108Z,13.57
2019-05-26T02:54:16.185Z,13.60
2019-05-26T02:54:52.277Z,13.58
2019-05-26T02:55:28.070Z,13.58
2019-05-26T02:56:04.461Z,13.57
2019-05-26T02:56:40.735Z,13.53
2019-05-26T02:57:16.250Z,13.49
2019-05-26T02:57:52.435Z,13.53
2019-05-26T02:58:28.498Z,13.50
2019-05-26T02:59:04.549Z,13.49
2019-05-26T02:59:40.620Z,13.46
2019-05-26T03:00:18.674Z,13.40
2019-05-26T03:00:54.177Z,13.42
2019-05-26T03:01:31.474Z,13.44
2019-05-26T03:02:07.597Z,13.45
2019-05-26T03:02:43.605Z,13.46
2019-05-26T03:03:19.778Z,13.48
2019-05-26T03:03:56.048Z,13.44
2019-05-26T03:04:31.518Z,13.52
2019-05-26T03:05:09.145Z,13.52
2019-05-26T03:05:46.265Z,13.45
2019-05-26T03:06:24.302Z,13.51
2019-05-26T03:07:02.247Z,13.54
2019-05-26T03:07:42.059Z,13.56
2019-05-26T03:08:18.042Z,13.56
2019-05-26T03:08:56.397Z,13.53
2019-05-26T03:09:33.862Z,13.53
2019-05-26T03:10:09.817Z,13.56
2019-05-26T03:10:46.495Z,13.49
2019-05-26T03:11:24.712Z,13.49
2019-05-26T03:12:02.530Z,13.49
2019-05-26T03:12:44.066Z,13.43
2019-05-26T03:13:20.302Z,13.43
2019-05-26T03:13:57.766Z,13.40
2019-05-26T03:14:35.838Z,13.36
2019-05-26T03:15:13.070Z,13.44
2019-05-26T03:15:49.052Z,13.40
2019-05-26T03:16:25.173Z,13.43
2019-05-26T03:17:03.201Z,13.42
2019-05-26T03:17:41.280Z,13.41
2019-05-26T03:18:18.961Z,13.43
2019-05-26T03:18:56.957Z,13.41
2019-05-26T03:19:34.761Z,13.37
2019-05-26T03:20:11.650Z,13.44
2019-05-26T03:20:47.836Z,13.40
2019-05-26T03:21:25.243Z,13.47
2019-05-26T03:22:04.023Z,13.45
2019-05-26T03:22:45.229Z,13.40
2019-05-26T03:23:20.074Z,13.35
2019-05-26T03:23:56.698Z,13.33
2019-05-26T03:24:34.649Z,13.32
2019-05-26T03:25:10.688Z,13.32
2019-05-26T03:25:47.538Z,13.31
2019-05-26T03:26:25.145Z,13.32
2019-05-26T03:27:01.003Z,13.29
2019-05-26T03:27:37.099Z,13.31
2019-05-26T03:28:13.152Z,13.30
2019-05-26T03:28:49.016Z,13.30
2019-05-26T03:29:25.249Z,13.26
2019-05-26T03:30:01.326Z,13.26
2019-05-26T03:30:37.096Z,13.27
2019-05-26T03:31:13.209Z,13.27
2019-05-26T03:31:49.457Z,13.28
2019-05-26T03:32:25.705Z,13.27
2019-05-26T03:33:01.940Z,13.26
2019-05-26T03:33:38.617Z,13.25
2019-05-26T03:34:15.197Z,13.23
2019-05-26T03:34:51.331Z,13.22
2019-05-26T03:35:27.476Z,13.25
2019-05-26T03:36:03.062Z,13.23
2019-05-26T03:36:39.263Z,13.23
2019-05-26T03:37:15.976Z,13.23
2019-05-26T03:37:51.549Z,13.22
2019-05-26T03:38:27.604Z,13.23
2019-05-26T03:39:03.663Z,13.25
2019-05-26T03:39:45.277Z,13.26
2019-05-26T03:40:17.382Z,13.22
2019-05-26T03:40:54.074Z,13.18
2019-05-26T03:41:29.540Z,13.19
2019-05-26T03:42:05.679Z,13.16
2019-05-26T03:42:41.789Z,13.14
2019-05-26T03:43:17.367Z,13.14
2019-05-26T03:43:54.293Z,13.19
2019-05-26T03:44:30.997Z,13.21
2019-05-26T03:45:07.451Z,13.19
2019-05-26T03:46:23.225Z,13.17
2019-05-26T03:46:58.783Z,13.13
2019-05-26T03:47:35.548Z,13.15
2019-05-26T03:48:11.589Z,13.17
2019-05-26T03:48:47.335Z,13.21
2019-05-26T03:49:23.477Z,13.21
2019-05-26T03:49:59.654Z,13.20
2019-05-26T03:50:35.120Z,13.19
2019-05-26T03:51:11.260Z,13.15
2019-05-26T03:51:47.892Z,13.10
2019-05-26T03:52:23.527Z,13.10
2019-05-26T03:53:00.347Z,13.18
2019-05-26T03:53:36.402Z,13.20
2019-05-26T03:54:12.143Z,13.16
2019-05-26T03:54:49.136Z,13.14
2019-05-26T03:55:26.276Z,13.08
2019-05-26T03:56:01.773Z,13.08
2019-05-26T03:56:38.058Z,13.04
2019-05-26T03:57:14.189Z,13.05
2019-05-26T03:57:50.020Z,13.12
2019-05-26T03:58:26.454Z,13.10
2019-05-26T03:59:02.540Z,13.03
2019-05-26T03:59:38.002Z,13.01
2019-05-26T04:00:14.953Z,12.97
2019-05-26T04:00:51.150Z,12.97
2019-05-26T04:01:27.769Z,12.96
2019-05-26T04:02:03.854Z,12.97
2019-05-26T04:02:39.964Z,12.97
2019-05-26T04:03:15.470Z,12.97
2019-05-26T04:03:51.649Z,13.06
2019-05-26T04:04:27.849Z,12.99
2019-05-26T04:05:03.588Z,13.02
2019-05-26T04:05:39.638Z,13.01
2019-05-26T04:06:15.733Z,13.03
2019-05-26T04:06:51.913Z,13.03
2019-05-26T04:07:28.045Z,13.06
2019-05-26T04:08:05.647Z,12.99
2019-05-26T04:08:41.953Z,13.00
2019-05-26T04:09:18.585Z,13.02
2019-05-26T04:10:04.431Z,13.03
2019-05-26T04:10:31.902Z,12.99
2019-05-26T04:11:08.176Z,12.97
2019-05-26T04:11:44.588Z,12.97
2019-05-26T04:12:20.152Z,12.99
2019-05-26T04:12:56.246Z,12.97
2019-05-26T04:13:32.303Z,12.96
2019-05-26T04:14:07.837Z,12.99
2019-05-26T04:14:44.340Z,13.03
2019-05-26T04:15:20.543Z,13.01
2019-05-26T04:15:56.429Z,13.04
2019-05-26T04:16:32.791Z,13.11
2019-05-26T04:17:08.896Z,13.13
2019-05-26T04:17:44.780Z,13.14
2019-05-26T04:18:21.013Z,13.14
2019-05-26T04:18:57.549Z,13.15
2019-05-26T04:19:33.002Z,13.20
2019-05-26T04:20:09.370Z,13.21
2019-05-26T04:20:46.156Z,13.26
2019-05-26T04:21:23.730Z,13.31
2019-05-26T04:21:59.763Z,13.31
2019-05-26T04:22:36.131Z,13.32
2019-05-26T04:23:12.025Z,13.37
2019-05-26T04:23:48.446Z,13.35
2019-05-26T04:24:24.659Z,13.35
2019-05-26T04:25:00.093Z,13.37
2019-05-26T04:25:36.110Z,13.41
2019-05-26T04:26:12.164Z,13.45
2019-05-26T04:26:47.970Z,13.56
2019-05-26T04:27:25.485Z,13.58
2019-05-26T04:28:01.924Z,13.60
2019-05-26T04:28:37.363Z,13.62
2019-05-26T04:29:13.422Z,13.61
2019-05-26T04:29:49.584Z,13.61
2019-05-26T04:30:25.688Z,13.63
2019-05-26T04:31:01.727Z,13.63
2019-05-26T04:31:37.762Z,13.65
2019-05-26T04:32:13.231Z,13.65
2019-05-26T04:32:49.463Z,13.66
2019-05-26T04:33:25.552Z,13.68
2019-05-26T04:34:00.998Z,13.69
2019-05-26T04:34:37.045Z,13.72
2019-05-26T04:35:13.110Z,13.74
2019-05-26T04:35:48.757Z,13.71
2019-05-26T04:36:24.835Z,13.74
2019-05-26T04:37:00.878Z,13.75
2019-05-26T04:37:36.372Z,13.78
2019-05-26T04:38:13.134Z,13.78
2019-05-26T04:38:49.276Z,13.81
2019-05-26T04:39:24.767Z,13.81
2019-05-26T04:40:00.787Z,13.87
2019-05-26T04:40:37.753Z,13.88
2019-05-26T04:41:13.207Z,13.97
2019-05-26T04:41:49.691Z,14.04
2019-05-26T04:42:26.051Z,14.07
2019-05-26T04:43:01.893Z,14.10
2019-05-26T04:43:38.273Z,14.09
2019-05-26T04:44:14.655Z,14.09
2019-05-26T04:44:50.537Z,14.10
2019-05-26T04:45:27.516Z,14.08
2019-05-26T04:46:03.566Z,14.09
2019-05-26T04:46:39.010Z,14.11
2019-05-26T04:47:15.078Z,14.12
2019-05-26T04:47:51.704Z,14.14
2019-05-26T04:48:27.429Z,14.12
2019-05-26T04:49:03.894Z,14.16
2019-05-26T04:49:40.866Z,14.13
2019-05-26T04:50:16.556Z,14.16
2019-05-26T04:50:52.953Z,14.20
2019-05-26T04:51:29.025Z,14.22
2019-05-26T04:52:04.911Z,14.20
2019-05-26T04:52:41.960Z,14.20
2019-05-26T04:53:19.806Z,14.20
2019-05-26T04:53:55.354Z,14.23
2019-05-26T04:54:31.754Z,14.25
2019-05-26T04:55:08.387Z,14.23
2019-05-26T04:55:43.849Z,14.23
2019-05-26T04:56:20.283Z,14.30
2019-05-26T04:56:56.350Z,14.31
2019-05-26T04:57:31.815Z,14.35
2019-05-26T04:58:07.949Z,14.36
2019-05-26T04:58:43.985Z,14.36
2019-05-26T04:59:19.722Z,14.31
2019-05-26T04:59:56.832Z,14.31
2019-05-26T05:00:32.868Z,14.25
2019-05-26T05:01:09.259Z,14.28
2019-05-26T05:01:45.666Z,14.28
2019-05-26T05:02:22.448Z,14.30
2019-05-26T05:02:58.860Z,14.34
2019-05-26T05:03:35.464Z,14.56
2019-05-26T05:04:13.018Z,14.58
2019-05-26T05:04:49.073Z,14.58
2019-05-26T05:05:25.739Z,14.59
2019-05-26T05:06:03.083Z,14.64
2019-05-26T05:06:38.551Z,14.67
2019-05-26T05:07:15.113Z,14.68
2019-05-26T05:07:52.807Z,14.74
2019-05-26T05:08:29.009Z,14.76
2019-05-26T05:09:06.757Z,14.73
2019-05-26T05:09:43.392Z,14.74
2019-05-26T05:10:19.607Z,14.74
2019-05-26T05:10:55.677Z,14.89
2019-05-26T05:11:32.747Z,14.88
2019-05-26T05:12:08.841Z,14.90
2019-05-26T05:12:45.842Z,14.76
2019-05-26T05:13:25.080Z,14.66
2019-05-26T05:14:00.149Z,14.62
2019-05-26T05:14:36.259Z,14.65
2019-05-26T05:15:12.320Z,14.66
2019-05-26T05:15:48.844Z,14.64
2019-05-26T05:16:25.565Z,14.70
2019-05-26T05:17:01.618Z,14.64
2019-05-26T05:17:37.654Z,14.61
2019-05-26T05:18:14.319Z,14.64
2019-05-26T05:18:51.368Z,14.65
2019-05-26T05:19:27.809Z,14.68
2019-05-26T05:20:05.638Z,14.67
2019-05-26T05:20:42.378Z,14.57
2019-05-26T05:21:18.352Z,14.61
2019-05-26T05:21:55.118Z,14.71
2019-05-26T05:22:31.754Z,14.70
2019-05-26T05:23:07.216Z,14.72
2019-05-26T05:23:43.289Z,14.78
2019-05-26T05:24:19.965Z,14.83
2019-05-26T05:24:56.031Z,14.77
2019-05-26T05:25:32.995Z,14.70
2019-05-26T05:26:09.618Z,14.71
2019-05-26T05:26:45.436Z,14.72
2019-05-26T05:27:22.453Z,14.78
2019-05-26T05:27:59.231Z,14.79
2019-05-26T05:28:35.710Z,14.76
2019-05-26T05:29:12.346Z,14.78
2019-05-26T05:29:48.821Z,14.85
2019-05-26T05:30:25.182Z,14.99
2019-05-26T05:31:01.789Z,15.07
2019-05-26T05:31:37.830Z,15.08
2019-05-26T05:32:13.871Z,15.12
2019-05-26T05:32:50.611Z,15.16
2019-05-26T05:33:27.372Z,15.19
2019-05-26T05:34:02.878Z,15.24
2019-05-26T05:34:39.555Z,15.15
2019-05-26T05:35:16.462Z,15.05
2019-05-26T05:35:52.992Z,14.93
2019-05-26T05:36:29.124Z,14.83
2019-05-26T05:37:05.764Z,14.96
2019-05-26T05:37:41.807Z,15.03
2019-05-26T05:38:18.816Z,15.02
2019-05-26T05:38:55.399Z,14.91
2019-05-26T05:39:31.421Z,14.96
2019-05-26T05:40:08.759Z,15.17
2019-05-26T05:40:58.256Z,15.10
2019-05-26T05:41:23.311Z,15.20
2019-05-26T05:41:59.380Z,15.15
2019-05-26T05:42:35.512Z,15.18
2019-05-26T05:43:11.330Z,15.06
2019-05-26T05:43:48.394Z,15.03
2019-05-26T05:44:24.611Z,15.02
2019-05-26T05:45:00.369Z,14.82
2019-05-26T05:45:37.741Z,14.75
2019-05-26T05:46:14.778Z,14.70
2019-05-26T05:46:51.269Z,14.83
2019-05-26T05:47:28.680Z,14.90
2019-05-26T05:48:05.975Z,14.90
2019-05-26T05:48:41.581Z,14.87
2019-05-26T05:49:19.503Z,14.80
2019-05-26T05:49:55.793Z,14.90
2019-05-26T05:50:32.207Z,14.86
2019-05-26T05:51:08.529Z,15.03
2019-05-26T05:51:44.554Z,15.01
2019-05-26T05:52:20.917Z,15.12
2019-05-26T05:52:57.554Z,15.11
2019-05-26T05:53:34.668Z,15.14
2019-05-26T05:54:10.287Z,15.25
2019-05-26T05:54:46.782Z,15.27
2019-05-26T05:55:23.495Z,15.25
2019-05-26T05:55:59.660Z,15.39
2019-05-26T05:56:36.700Z,15.44
2019-05-26T05:57:13.363Z,15.38
2019-05-26T05:57:49.020Z,15.19
2019-05-26T05:58:25.805Z,15.05
2019-05-26T05:59:02.598Z,14.90
2019-05-26T05:59:38.085Z,14.91
2019-05-26T06:00:15.127Z,15.05
2019-05-26T06:00:52.504Z,14.99
2019-05-26T06:01:29.035Z,14.90
2019-05-26T06:02:05.402Z,14.82
2019-05-26T06:02:42.072Z,14.78
2019-05-26T06:03:18.970Z,14.85
2019-05-26T06:03:55.595Z,14.85
2019-05-26T06:04:32.962Z,14.86
2019-05-26T06:05:09.516Z,14.89
2019-05-26T06:05:47.108Z,14.87
2019-05-26T06:06:24.145Z,14.93
2019-05-26T06:06:59.659Z,15.02
2019-05-26T06:07:35.805Z,14.96
2019-05-26T06:08:12.862Z,14.94
2019-05-26T06:08:49.312Z,14.95
2019-05-26T06:09:26.362Z,14.92
2019-05-26T06:10:03.054Z,15.09
2019-05-26T06:10:39.636Z,15.19
2019-05-26T06:11:17.267Z,15.12
2019-05-26T06:11:56.892Z,15.08
2019-05-26T06:12:30.764Z,15.25
2019-05-26T06:13:06.825Z,15.20
2019-05-26T06:13:42.947Z,15.10
2019-05-26T06:14:18.593Z,15.00
2019-05-26T06:14:55.463Z,14.84
2019-05-26T06:15:32.168Z,14.86
2019-05-26T06:16:08.275Z,14.91
2019-05-26T06:16:44.331Z,15.02
2019-05-26T06:17:21.030Z,15.19
2019-05-26T06:17:58.048Z,15.12
2019-05-26T06:18:35.070Z,15.01
2019-05-26T06:19:11.726Z,14.93
2019-05-26T06:19:47.554Z,14.98
2019-05-26T06:20:24.241Z,15.00
2019-05-26T06:21:00.875Z,15.02
2019-05-26T06:21:36.354Z,15.14
2019-05-26T06:22:12.522Z,15.23
2019-05-26T06:22:49.076Z,15.34
2019-05-26T06:23:24.567Z,15.51
2019-05-26T06:24:02.782Z,15.61
2019-05-26T06:24:39.241Z,15.57
2019-05-26T06:25:15.927Z,15.58
2019-05-26T06:25:52.412Z,15.57
2019-05-26T06:26:29.070Z,15.49
2019-05-26T06:27:04.645Z,15.60
2019-05-26T06:27:41.099Z,15.55
2019-05-26T06:28:17.844Z,15.52
2019-05-26T06:28:53.349Z,15.51
2019-05-26T06:29:29.465Z,15.46
2019-05-26T06:30:06.559Z,15.50
2019-05-26T06:30:42.380Z,15.54
2019-05-26T06:31:19.192Z,15.61
2019-05-26T06:31:56.348Z,15.71
2019-05-26T06:32:33.551Z,15.76
2019-05-26T06:33:10.216Z,15.74
2019-05-26T06:33:46.269Z,15.68
2019-05-26T06:34:21.749Z,15.68
2019-05-26T06:34:57.916Z,15.67
2019-05-26T06:35:33.991Z,15.64
2019-05-26T06:36:09.785Z,15.63
2019-05-26T06:36:46.748Z,15.61
2019-05-26T06:37:22.871Z,15.56
2019-05-26T06:37:58.351Z,15.55
2019-05-26T06:38:34.413Z,15.70
2019-05-26T06:39:11.070Z,15.64
2019-05-26T06:39:47.102Z,15.57
2019-05-26T06:40:23.805Z,15.48
2019-05-26T06:40:59.925Z,15.44
2019-05-26T06:41:35.391Z,15.43
2019-05-26T06:42:13.178Z,15.47
2019-05-26T06:42:51.273Z,15.44
2019-05-26T06:43:27.489Z,15.51
2019-05-26T06:44:03.567Z,15.55
2019-05-26T06:44:53.114Z,15.65
2019-05-26T06:45:18.323Z,15.75
2019-05-26T06:45:55.705Z,15.75
2019-05-26T06:46:32.336Z,15.90
2019-05-26T06:47:08.383Z,15.93
2019-05-26T06:47:45.392Z,15.84
2019-05-26T06:48:21.902Z,15.80
2019-05-26T06:48:58.255Z,15.93
2019-05-26T06:49:34.917Z,15.94
2019-05-26T06:50:11.631Z,16.05
2019-05-26T06:50:48.225Z,15.95
2019-05-26T06:51:24.749Z,15.94
2019-05-26T06:52:00.951Z,16.10
2019-05-26T06:52:36.625Z,16.33
2019-05-26T06:53:13.072Z,16.45
2019-05-26T06:53:50.167Z,16.53
2019-05-26T06:54:26.367Z,16.47
2019-05-26T06:55:02.742Z,16.44
2019-05-26T06:55:39.485Z,16.53
2019-05-26T06:56:14.989Z,16.51
2019-05-26T06:56:51.861Z,16.59
2019-05-26T06:57:28.383Z,16.66
2019-05-26T06:58:04.500Z,16.58
2019-05-26T06:58:40.580Z,16.66
2019-05-26T06:59:16.697Z,16.54
2019-05-26T06:59:52.354Z,16.49
2019-05-26T07:00:28.518Z,16.57
2019-05-26T07:01:04.862Z,16.54
2019-05-26T07:01:40.666Z,16.66
2019-05-26T07:02:17.806Z,16.64
2019-05-26T07:02:53.917Z,16.67
2019-05-26T07:03:29.768Z,16.68
2019-05-26T07:04:06.729Z,16.57
2019-05-26T07:04:42.901Z,16.46
2019-05-26T07:05:19.326Z,16.24
2019-05-26T07:05:56.426Z,16.13
2019-05-26T07:06:33.573Z,16.12
2019-05-26T07:07:09.576Z,16.15
2019-05-26T07:07:46.772Z,16.28
2019-05-26T07:08:23.450Z,16.35
2019-05-26T07:08:58.843Z,16.48
2019-05-26T07:09:34.974Z,16.39
2019-05-26T07:10:12.033Z,16.39
2019-05-26T07:10:48.134Z,16.30
2019-05-26T07:11:24.327Z,16.16
2019-05-26T07:12:01.410Z,16.24
2019-05-26T07:12:37.034Z,16.33
2019-05-26T07:13:13.061Z,16.40
2019-05-26T07:13:49.300Z,16.55
2019-05-26T07:14:24.830Z,16.64
2019-05-26T07:15:01.454Z,16.65
2019-05-26T07:15:38.581Z,16.72
2019-05-26T07:16:14.650Z,16.64
2019-05-26T07:16:51.023Z,16.57
2019-05-26T07:17:27.073Z,16.53
2019-05-26T07:18:02.515Z,16.69
2019-05-26T07:18:39.144Z,16.82
2019-05-26T07:19:15.229Z,16.71
2019-05-26T07:19:51.095Z,16.64
2019-05-26T07:20:27.723Z,16.73
2019-05-26T07:21:03.766Z,16.71
2019-05-26T07:21:39.332Z,16.62
2019-05-26T07:22:15.399Z,16.52
2019-05-26T07:22:52.060Z,16.66
2019-05-26T07:23:28.468Z,16.78
2019-05-26T07:24:05.027Z,16.70
2019-05-26T07:24:41.058Z,16.65
2019-05-26T07:25:16.936Z,16.67
2019-05-26T07:25:53.056Z,16.70
2019-05-26T07:26:29.101Z,16.86
2019-05-26T07:27:04.668Z,16.95
2019-05-26T07:27:41.115Z,16.92
2019-05-26T07:28:17.236Z,16.85
2019-05-26T07:28:52.751Z,16.79
2019-05-26T07:29:28.796Z,16.75
2019-05-26T07:30:05.477Z,16.75
2019-05-26T07:30:40.959Z,16.80
2019-05-26T07:31:17.068Z,16.87
2019-05-26T07:31:53.914Z,16.82
2019-05-26T07:32:29.722Z,16.82
2019-05-26T07:33:06.683Z,16.74
2019-05-26T07:33:42.801Z,16.80
2019-05-26T07:34:18.742Z,16.88
2019-05-26T07:34:55.497Z,17.05
2019-05-26T07:35:33.189Z,17.10
2019-05-26T07:36:09.593Z,17.02
2019-05-26T07:36:45.636Z,17.00
2019-05-26T07:37:22.319Z,17.22
2019-05-26T07:37:58.389Z,17.30
2019-05-26T07:38:35.044Z,17.15
2019-05-26T07:39:11.588Z,17.03
2019-05-26T07:39:47.142Z,17.10
2019-05-26T07:40:23.272Z,17.15
2019-05-26T07:40:59.971Z,17.12
2019-05-26T07:41:36.671Z,17.13
2019-05-26T07:42:13.670Z,17.17
2019-05-26T07:42:49.825Z,17.11
2019-05-26T07:43:28.038Z,17.27
2019-05-26T07:44:03.691Z,17.26
2019-05-26T07:44:39.917Z,17.39
2019-05-26T07:45:18.109Z,17.56
2019-05-26T07:45:55.254Z,17.64
2019-05-26T07:46:31.319Z,17.41
2019-05-26T07:47:06.801Z,17.27
2019-05-26T07:47:43.727Z,17.25
2019-05-26T07:48:20.449Z,17.24
2019-05-26T07:48:56.369Z,17.35
2019-05-26T07:49:33.123Z,17.31
2019-05-26T07:50:10.155Z,17.33