createdAt,value
2022-07-29T00:02:14.006Z,23.00
2022-07-29T00:04:42.646Z,22.94
2022-07-29T00:07:11.578Z,22.75
2022-07-29T00:09:50.913Z,22.90
2022-07-29T00:12:26.125Z,22.82
2022-07-29T00:14:57.550Z,22.57
2022-07-29T00:17:26.592Z,22.66
2022-07-29T00:19:55.172Z,22.62
2022-07-29T00:22:23.827Z,22.61
2022-07-29T00:24:52.649Z,22.51
2022-07-29T00:27:21.204Z,22.62
2022-07-29T00:29:49.831Z,22.36
2022-07-29T00:32:18.326Z,22.39
2022-07-29T00:35:07.015Z,22.61
2022-07-29T00:37:35.587Z,22.34
2022-07-29T00:40:05.410Z,22.35
2022-07-29T00:42:53.435Z,22.25
2022-07-29T00:45:23.341Z,22.22
2022-07-29T00:47:52.018Z,22.44
2022-07-29T00:50:20.878Z,22.33
2022-07-29T00:52:49.771Z,22.05
2022-07-29T00:55:19.101Z,21.91
2022-07-29T00:57:48.469Z,21.90
2022-07-29T01:00:27.252Z,21.98
2022-07-29T01:02:55.933Z,21.70
2022-07-29T01:05:49.883Z,21.58
2022-07-29T01:08:19.221Z,21.47
2022-07-29T01:10:48.783Z,21.36
2022-07-29T01:13:18.405Z,21.54
2022-07-29T01:16:02.763Z,21.47
2022-07-29T01:18:43.642Z,21.58
2022-07-29T01:21:39.491Z,21.55
2022-07-29T01:25:01.592Z,21.35
2022-07-29T01:28:06.686Z,21.48
2022-07-29T01:30:40.826Z,21.13
2022-07-29T01:33:36.949Z,21.13
2022-07-29T01:36:18.715Z,21.10
2022-07-29T01:39:07.900Z,20.75
2022-07-29T01:41:44.672Z,20.62
2022-07-29T01:44:28.065Z,20.63
2022-07-29T01:47:07.271Z,20.80
2022-07-29T01:49:44.483Z,20.70
2022-07-29T01:52:43.460Z,20.54
2022-07-29T01:55:17.741Z,20.52
2022-07-29T01:57:50.844Z,20.43
2022-07-29T02:00:19.401Z,20.35
2022-07-29T02:02:50.542Z,20.57
2022-07-29T02:05:23.407Z,20.37
2022-07-29T02:07:54.757Z,20.52
2022-07-29T02:10:29.816Z,20.30
2022-07-29T02:13:00.028Z,20.37
2022-07-29T02:15:33.941Z,20.17
2022-07-29T02:18:19.231Z,20.45
2022-07-29T02:20:54.762Z,20.08
2022-07-29T02:23:25.566Z,20.06
2022-07-29T02:25:58.473Z,20.07
2022-07-29T02:28:32.779Z,19.90
2022-07-29T02:31:04.810Z,19.74
2022-07-29T02:33:34.066Z,20.36
2022-07-29T02:36:04.151Z,20.54
2022-07-29T02:38:52.155Z,20.20
2022-07-29T02:41:37.408Z,20.02
2022-07-29T02:44:17.786Z,20.17
2022-07-29T02:47:07.044Z,19.99
2022-07-29T02:50:06.267Z,19.80
2022-07-29T02:53:01.235Z,19.69
2022-07-29T02:55:56.870Z,19.88
2022-07-29T02:58:46.537Z,19.69
2022-07-29T03:01:22.951Z,19.43
2022-07-29T03:03:55.847Z,19.47
2022-07-29T03:06:38.005Z,19.33
2022-07-29T03:09:13.386Z,19.53
2022-07-29T03:11:49.783Z,19.72
2022-07-29T03:14:21.567Z,19.78
2022-07-29T03:16:52.339Z,19.68
2022-07-29T03:19:21.745Z,19.58
2022-07-29T03:21:50.030Z,20.08
2022-07-29T03:24:36.462Z,19.78
2022-07-29T03:27:06.577Z,19.67
2022-07-29T03:29:35.920Z,19.32
2022-07-29T03:32:08.310Z,19.46
2022-07-29T03:34:39.261Z,19.32
2022-07-29T03:37:08.167Z,19.29
2022-07-29T03:39:42.990Z,19.21
2022-07-29T03:42:16.584Z,19.32
2022-07-29T03:44:49.713Z,19.56
2022-07-29T03:47:43.580Z,19.80
2022-07-29T03:50:17.805Z,19.79
2022-07-29T03:52:48.571Z,19.99
2022-07-29T03:55:18.175Z,19.94
2022-07-29T03:57:48.563Z,19.74
2022-07-29T04:00:17.811Z,19.70
2022-07-29T04:02:49.813Z,19.81
2022-07-29T04:05:20.331Z,19.85
2022-07-29T04:07:49.989Z,20.03
2022-07-29T04:10:30.176Z,20.17
2022-07-29T04:13:01.714Z,19.93
2022-07-29T04:15:31.175Z,20.36
2022-07-29T04:18:01.011Z,20.38
2022-07-29T04:20:30.656Z,20.35
2022-07-29T04:23:00.094Z,20.45
2022-07-29T04:25:29.670Z,20.48
2022-07-29T04:28:01.297Z,20.68
2022-07-29T04:30:32.182Z,20.76
2022-07-29T04:33:03.329Z,20.71
2022-07-29T04:35:45.694Z,20.80
2022-07-29T04:38:19.300Z,20.96
2022-07-29T04:40:50.565Z,21.03
2022-07-29T04:43:22.560Z,20.88
2022-07-29T04:45:52.161Z,21.00
2022-07-29T04:48:25.305Z,21.05
2022-07-29T04:50:58.160Z,21.27
2022-07-29T04:53:27.411Z,21.20
2022-07-29T04:55:56.266Z,21.30
2022-07-29T04:58:24.756Z,21.41
2022-07-29T05:00:53.405Z,21.41
2022-07-29T05:03:22.050Z,21.51
2022-07-29T05:05:51.532Z,21.23
2022-07-29T05:08:20.213Z,21.28
2022-07-29T05:10:49.086Z,21.72
2022-07-29T05:13:17.646Z,21.67
2022-07-29T05:15:46.393Z,21.98
2022-07-29T05:18:15.271Z,21.90
2022-07-29T05:20:44.052Z,22.06
2022-07-29T05:23:13.949Z,22.22
2022-07-29T05:25:44.283Z,22.43
2022-07-29T05:28:13.497Z,22.66
2022-07-29T05:30:42.300Z,22.73
2022-07-29T05:33:35.199Z,22.87
2022-07-29T05:36:01.137Z,23.24
2022-07-29T05:38:30.642Z,23.30
2022-07-29T05:41:00.784Z,23.53
2022-07-29T05:43:30.684Z,23.63
2022-07-29T05:45:59.638Z,23.93
2022-07-29T05:48:28.717Z,23.97
2022-07-29T05:50:57.346Z,24.13
2022-07-29T05:53:25.887Z,24.29
2022-07-29T05:55:54.552Z,24.63
2022-07-29T05:58:23.175Z,24.85
2022-07-29T06:00:52.006Z,24.61
2022-07-29T06:03:20.436Z,24.59
2022-07-29T06:05:49.075Z,25.01
2022-07-29T06:08:18.328Z,25.30
2022-07-29T06:10:47.173Z,25.32
2022-07-29T06:13:17.126Z,25.57
2022-07-29T06:15:45.819Z,25.65
2022-07-29T06:18:15.056Z,25.79
2022-07-29T06:20:44.275Z,25.78
2022-07-29T06:23:12.704Z,26.02
2022-07-29T06:25:42.466Z,26.27
2022-07-29T06:28:12.156Z,26.23
2022-07-29T06:30:41.789Z,25.88
2022-07-29T06:33:10.385Z,25.98
2022-07-29T06:35:41.812Z,26.00
2022-07-29T06:38:31.491Z,25.95
2022-07-29T06:41:01.567Z,26.42
2022-07-29T06:43:50.135Z,26.47
2022-07-29T06:46:22.620Z,26.72
2022-07-29T06:48:53.347Z,26.98
2022-07-29T06:51:24.053Z,27.21
2022-07-29T06:54:00.072Z,27.68
2022-07-29T06:56:38.496Z,27.93
2022-07-29T06:59:10.719Z,28.09
2022-07-29T07:01:43.339Z,28.35
2022-07-29T07:04:14.775Z,28.71
2022-07-29T07:06:43.744Z,29.10
2022-07-29T07:09:12.404Z,29.65
2022-07-29T07:11:41.095Z,29.45
2022-07-29T07:14:09.645Z,29.82
2022-07-29T07:16:38.317Z,29.73
2022-07-29T07:19:06.916Z,30.31
2022-07-29T07:21:36.120Z,30.26
2022-07-29T07:24:05.512Z,30.02
2022-07-29T07:26:34.061Z,30.88
2022-07-29T07:29:02.669Z,30.76
2022-07-29T07:31:31.410Z,30.65
2022-07-29T07:34:00.204Z,31.26
2022-07-29T07:36:28.738Z,31.34
2022-07-29T07:38:57.286Z,31.40
2022-07-29T07:41:25.917Z,31.09
2022-07-29T07:44:00.868Z,30.70
2022-07-29T07:46:29.548Z,31.12
2022-07-29T07:48:58.216Z,31.76
2022-07-29T07:51:26.754Z,32.02
2022-07-29T07:53:55.324Z,31.81
2022-07-29T07:56:26.307Z,31.49
2022-07-29T07:58:55.153Z,31.85
2022-07-29T08:01:24.234Z,31.99
2022-07-29T08:03:52.718Z,31.88
2022-07-29T08:06:21.251Z,31.79
2022-07-29T08:08:49.778Z,32.67
2022-07-29T08:11:18.458Z,32.53
2022-07-29T08:13:48.569Z,32.41
2022-07-29T08:16:17.176Z,32.86
2022-07-29T08:18:47.280Z,32.84
2022-07-29T08:21:17.634Z,32.98
2022-07-29T08:23:57.597Z,33.14
2022-07-29T08:26:28.438Z,32.88
2022-07-29T08:28:57.774Z,33.23
2022-07-29T08:31:27.282Z,32.92
2022-07-29T08:33:57.408Z,33.86
2022-07-29T08:36:28.063Z,33.54
2022-07-29T08:38:56.684Z,33.91
2022-07-29T08:41:25.686Z,33.79
2022-07-29T08:43:54.990Z,33.08
2022-07-29T08:46:24.717Z,33.40
2022-07-29T08:48:54.441Z,33.86
2022-07-29T08:51:23.726Z,33.56
2022-07-29T08:53:52.617Z,33.68
2022-07-29T08:56:22.323Z,33.84
2022-07-29T08:58:52.715Z,33.95
2022-07-29T09:01:35.563Z,34.06
2022-07-29T09:04:11.672Z,34.43
2022-07-29T09:06:47.814Z,33.54
2022-07-29T09:09:17.251Z,34.33
2022-07-29T09:11:46.008Z,33.38
2022-07-29T09:14:16.340Z,34.03
2022-07-29T09:16:57.386Z,34.28
2022-07-29T09:19:38.314Z,35.11
2022-07-29T09:22:13.831Z,34.68
2022-07-29T09:24:47.925Z,35.29
2022-07-29T09:27:26.949Z,35.31
2022-07-29T09:30:14.547Z,33.73
2022-07-29T09:33:04.529Z,33.84
2022-07-29T09:35:33.085Z,33.97
2022-07-29T09:38:15.258Z,34.79
2022-07-29T09:41:05.473Z,34.48
2022-07-29T09:43:35.837Z,34.30
2022-07-29T09:46:15.146Z,34.46
2022-07-29T09:48:43.691Z,34.83
2022-07-29T09:51:26.994Z,34.59
2022-07-29T09:53:58.537Z,34.70
2022-07-29T09:56:43.781Z,34.49
2022-07-29T09:59:13.229Z,33.77
2022-07-29T10:01:42.063Z,34.90
2022-07-29T10:04:11.066Z,34.82
2022-07-29T10:07:05.036Z,34.83
2022-07-29T10:09:35.268Z,35.16
2022-07-29T10:12:16.842Z,35.15
2022-07-29T10:14:45.370Z,35.33
2022-07-29T10:17:19.997Z,35.41
2022-07-29T10:19:50.155Z,35.82
2022-07-29T10:22:36.860Z,35.67
2022-07-29T10:25:08.556Z,35.95
2022-07-29T10:27:38.595Z,35.67
2022-07-29T10:30:09.121Z,35.83
2022-07-29T10:33:15.358Z,34.87
2022-07-29T10:36:37.130Z,35.14
2022-07-29T10:39:44.548Z,34.94
2022-07-29T10:42:34.476Z,35.20
2022-07-29T10:45:05.925Z,35.20
2022-07-29T10:47:35.402Z,34.50
2022-07-29T10:50:11.677Z,34.88
2022-07-29T10:53:00.033Z,34.89
2022-07-29T10:55:45.672Z,35.49
2022-07-29T10:58:19.973Z,35.11
2022-07-29T11:00:56.381Z,34.78
2022-07-29T11:03:59.000Z,34.82
2022-07-29T11:07:05.592Z,35.74
2022-07-29T11:09:37.636Z,35.45
2022-07-29T11:12:40.750Z,35.42
2022-07-29T11:15:21.905Z,34.67
2022-07-29T11:17:59.552Z,35.95
2022-07-29T11:20:49.862Z,35.81
2022-07-29T11:23:36.856Z,36.35
2022-07-29T11:26:26.174Z,35.87
2022-07-29T11:29:23.302Z,35.42
2022-07-29T11:31:57.145Z,36.37
2022-07-29T11:34:31.492Z,36.25
2022-07-29T11:37:10.297Z,36.40
2022-07-29T11:39:55.840Z,36.40
2022-07-29T11:42:32.332Z,36.52
2022-07-29T11:45:43.394Z,35.98
2022-07-29T11:48:31.259Z,36.28
2022-07-29T11:50:59.561Z,35.31
2022-07-29T11:53:29.125Z,35.79
2022-07-29T11:56:03.484Z,35.28
2022-07-29T11:58:32.873Z,35.00
2022-07-29T12:01:04.097Z,35.50
2022-07-29T12:03:36.825Z,35.76
2022-07-29T12:06:18.003Z,36.03
2022-07-29T12:08:47.360Z,34.97
2022-07-29T12:11:23.425Z,35.41
2022-07-29T12:13:53.822Z,35.90
2022-07-29T12:16:25.653Z,35.42
2022-07-29T12:19:05.548Z,35.79
2022-07-29T12:21:56.549Z,35.60
2022-07-29T12:24:27.411Z,35.47
2022-07-29T12:27:02.476Z,36.03
2022-07-29T12:29:34.746Z,35.31
2022-07-29T12:32:14.690Z,35.78
2022-07-29T12:34:48.226Z,35.73
2022-07-29T12:37:17.338Z,35.47
2022-07-29T12:39:46.484Z,35.73
2022-07-29T12:42:19.179Z,35.20
2022-07-29T12:44:52.420Z,35.27
2022-07-29T12:47:21.841Z,35.15
2022-07-29T12:49:52.309Z,35.81
2022-07-29T12:52:33.945Z,35.53
2022-07-29T12:55:04.418Z,35.98
2022-07-29T12:57:37.671Z,35.81
2022-07-29T13:00:14.236Z,36.15
2022-07-29T13:02:44.888Z,35.78
2022-07-29T13:05:13.926Z,35.66
2022-07-29T13:07:55.852Z,35.73
2022-07-29T13:10:26.235Z,35.45
2022-07-29T13:13:11.398Z,34.82
2022-07-29T13:16:08.733Z,35.39
2022-07-29T13:18:37.748Z,35.56
2022-07-29T13:21:18.872Z,35.00
2022-07-29T13:23:47.492Z,34.95
2022-07-29T13:26:20.183Z,34.74
2022-07-29T13:28:48.559Z,34.98
2022-07-29T13:31:16.983Z,35.37
2022-07-29T13:33:45.364Z,34.64
2022-07-29T13:36:13.797Z,35.14
2022-07-29T13:38:42.247Z,35.33
2022-07-29T13:41:12.003Z,35.46
2022-07-29T13:43:40.643Z,35.73
2022-07-29T13:46:09.460Z,35.75
2022-07-29T13:48:38.034Z,35.73
2022-07-29T13:51:06.439Z,35.34
2022-07-29T13:53:34.865Z,35.38
2022-07-29T13:56:03.696Z,35.52
2022-07-29T13:58:32.365Z,35.56
2022-07-29T14:01:01.787Z,35.36
2022-07-29T14:03:30.404Z,35.64
2022-07-29T14:06:01.373Z,35.58
2022-07-29T14:08:29.949Z,35.07
2022-07-29T14:10:58.425Z,35.23
2022-07-29T14:13:26.923Z,34.80
2022-07-29T14:15:55.479Z,34.94
2022-07-29T14:18:23.959Z,35.20
2022-07-29T14:20:52.500Z,35.45
2022-07-29T14:23:21.030Z,34.81
2022-07-29T14:25:49.635Z,35.27
2022-07-29T14:28:18.268Z,35.40
2022-07-29T14:30:46.767Z,35.12
2022-07-29T14:33:16.016Z,34.98
2022-07-29T14:35:46.507Z,35.13
2022-07-29T14:38:15.039Z,35.13
2022-07-29T14:40:43.430Z,34.92
2022-07-29T14:43:11.929Z,35.16
2022-07-29T14:45:41.398Z,34.95
2022-07-29T14:48:11.070Z,35.09
2022-07-29T14:50:39.907Z,34.91
2022-07-29T14:53:08.440Z,34.49
2022-07-29T14:55:37.095Z,35.01
2022-07-29T14:58:10.929Z,34.94
2022-07-29T15:00:40.814Z,35.16
2022-07-29T15:03:12.200Z,35.13
2022-07-29T15:05:40.628Z,35.10
2022-07-29T15:08:09.337Z,34.79
2022-07-29T15:10:37.857Z,34.96
2022-07-29T15:13:06.445Z,35.10
2022-07-29T15:15:35.077Z,34.93
2022-07-29T15:18:04.001Z,34.77
2022-07-29T15:20:32.729Z,34.70
2022-07-29T15:23:03.669Z,34.45
2022-07-29T15:25:34.083Z,34.60
2022-07-29T15:28:04.070Z,34.76
2022-07-29T15:30:34.459Z,35.08
2022-07-29T15:33:04.725Z,35.02
2022-07-29T15:35:33.672Z,35.07
2022-07-29T15:38:09.557Z,35.07
2022-07-29T15:40:44.711Z,34.88
2022-07-29T15:43:13.427Z,34.60
2022-07-29T15:46:06.807Z,34.78
2022-07-29T15:48:40.243Z,35.17
2022-07-29T15:51:08.907Z,34.90
2022-07-29T15:53:37.464Z,34.92
2022-07-29T15:56:06.232Z,35.28
2022-07-29T15:58:34.655Z,35.33
2022-07-29T16:01:03.177Z,35.21
2022-07-29T16:03:31.746Z,35.22
2022-07-29T16:06:00.349Z,35.25
2022-07-29T16:08:28.868Z,34.62
2022-07-29T16:10:57.460Z,34.69
2022-07-29T16:13:25.874Z,34.66
2022-07-29T16:16:02.036Z,34.60
2022-07-29T16:18:31.635Z,34.62
2022-07-29T16:21:00.209Z,34.65
2022-07-29T16:23:28.706Z,34.54
2022-07-29T16:26:00.133Z,34.50
2022-07-29T16:28:31.004Z,34.29
2022-07-29T16:30:59.878Z,34.20
2022-07-29T16:33:28.791Z,34.03
2022-07-29T16:36:18.847Z,34.03
2022-07-29T16:38:48.142Z,34.11
2022-07-29T16:41:16.732Z,33.82
2022-07-29T16:43:45.323Z,33.84
2022-07-29T16:46:18.835Z,33.59
2022-07-29T16:48:48.862Z,33.61
2022-07-29T16:51:17.399Z,33.48
2022-07-29T16:53:45.970Z,33.56
2022-07-29T16:56:18.743Z,33.30
2022-07-29T16:58:47.396Z,33.55
2022-07-29T17:01:17.301Z,33.33
2022-07-29T17:04:04.078Z,33.33
2022-07-29T17:06:38.203Z,33.55
2022-07-29T17:09:09.893Z,33.26
2022-07-29T17:11:52.882Z,33.25
2022-07-29T17:14:29.460Z,33.15
2022-07-29T17:17:01.988Z,33.03
2022-07-29T17:19:35.590Z,33.03
2022-07-29T17:22:15.496Z,32.86
2022-07-29T17:24:45.496Z,32.78
2022-07-29T17:27:14.893Z,32.70
2022-07-29T17:29:43.762Z,32.67
2022-07-29T17:32:12.620Z,32.55
2022-07-29T17:34:43.156Z,32.55
2022-07-29T17:37:13.042Z,32.23
2022-07-29T17:39:43.242Z,32.02
2022-07-29T17:42:14.708Z,31.82
2022-07-29T17:44:43.423Z,31.68
2022-07-29T17:47:15.934Z,31.69
2022-07-29T17:49:47.407Z,31.64
2022-07-29T17:52:18.493Z,31.64
2022-07-29T17:54:49.309Z,31.26
2022-07-29T17:57:17.899Z,31.26
2022-07-29T17:59:46.515Z,31.22
2022-07-29T18:02:15.108Z,31.28
2022-07-29T18:04:44.546Z,31.16
2022-07-29T18:07:14.137Z,30.91
2022-07-29T18:09:42.843Z,30.89
2022-07-29T18:12:11.669Z,31.06
2022-07-29T18:14:40.237Z,30.52
2022-07-29T18:17:08.870Z,30.31
2022-07-29T18:19:37.541Z,30.52
2022-07-29T18:22:07.550Z,30.37
2022-07-29T18:24:36.229Z,30.12
2022-07-29T18:27:08.243Z,30.33
2022-07-29T18:29:37.027Z,29.97
2022-07-29T18:32:06.518Z,29.96
2022-07-29T18:34:35.228Z,29.88
2022-07-29T18:37:03.796Z,29.90
2022-07-29T18:39:32.255Z,29.71
2022-07-29T18:42:00.825Z,29.64
2022-07-29T18:44:29.419Z,29.60
2022-07-29T18:46:58.429Z,29.71
2022-07-29T18:49:27.843Z,29.24
2022-07-29T18:51:57.263Z,29.03
2022-07-29T18:54:25.838Z,29.11
2022-07-29T18:56:54.409Z,29.06
2022-07-29T18:59:23.259Z,28.81
2022-07-29T19:01:52.176Z,29.06
2022-07-29T19:04:20.956Z,28.91
2022-07-29T19:06:49.815Z,28.84
2022-07-29T19:09:19.258Z,29.12
2022-07-29T19:11:48.985Z,29.29
2022-07-29T19:14:19.565Z,28.97
2022-07-29T19:16:50.980Z,28.99
2022-07-29T19:19:19.933Z,29.04
2022-07-29T19:21:49.339Z,29.28
2022-07-29T19:24:17.768Z,29.03
2022-07-29T19:26:49.313Z,29.16
2022-07-29T19:29:18.194Z,29.05
2022-07-29T19:31:47.183Z,29.10
2022-07-29T19:34:15.723Z,29.20
2022-07-29T19:36:45.148Z,29.21
2022-07-29T19:39:13.721Z,29.21
2022-07-29T19:41:42.435Z,29.10
2022-07-29T19:44:11.692Z,28.95
2022-07-29T19:46:40.579Z,28.95
2022-07-29T19:49:10.285Z,28.96
2022-07-29T19:51:38.891Z,28.92
2022-07-29T19:54:08.605Z,29.01
2022-07-29T19:56:42.254Z,28.81
2022-07-29T19:59:11.024Z,28.69
2022-07-29T20:01:41.005Z,28.28
2022-07-29T20:04:09.678Z,28.56
2022-07-29T20:06:38.261Z,28.50
2022-07-29T20:09:06.887Z,28.44
2022-07-29T20:11:37.192Z,28.22
2022-07-29T20:14:06.690Z,28.05
2022-07-29T20:16:36.084Z,28.14
2022-07-29T20:19:05.507Z,27.93
2022-07-29T20:21:34.127Z,27.92
2022-07-29T20:24:07.664Z,27.99
2022-07-29T20:26:39.161Z,27.86
2022-07-29T20:29:07.944Z,27.84
2022-07-29T20:31:37.041Z,27.76
2022-07-29T20:34:05.905Z,27.73
2022-07-29T20:36:34.545Z,27.82
2022-07-29T20:39:03.534Z,27.77
2022-07-29T20:41:34.022Z,27.94
2022-07-29T20:44:03.915Z,27.82
2022-07-29T20:46:32.955Z,27.67
2022-07-29T20:49:01.723Z,27.68
2022-07-29T20:51:31.076Z,27.75
2022-07-29T20:54:04.829Z,27.44
2022-07-29T20:56:33.530Z,27.38
2022-07-29T20:59:03.290Z,27.36
2022-07-29T21:01:32.012Z,27.31
2022-07-29T21:04:03.210Z,27.24
2022-07-29T21:06:32.831Z,27.16
2022-07-29T21:09:01.604Z,26.97
2022-07-29T21:11:43.777Z,27.21
2022-07-29T21:14:37.304Z,27.15
2022-07-29T21:17:07.538Z,27.07
2022-07-29T21:19:36.223Z,27.08
2022-07-29T21:22:05.023Z,26.97
2022-07-29T21:24:33.748Z,26.93
2022-07-29T21:27:21.985Z,26.97
2022-07-29T21:29:50.700Z,26.90
2022-07-29T21:32:27.332Z,26.90
2022-07-29T21:34:59.277Z,26.93
2022-07-29T21:37:28.248Z,26.84
2022-07-29T21:39:57.266Z,26.69
2022-07-29T21:42:25.978Z,26.78
2022-07-29T21:44:55.079Z,26.49
2022-07-29T21:47:23.700Z,26.37
2022-07-29T21:49:53.087Z,26.31
2022-07-29T21:52:21.664Z,26.14
2022-07-29T21:54:50.485Z,26.04
2022-07-29T21:57:19.063Z,26.07
2022-07-29T21:59:47.649Z,26.10
2022-07-29T22:02:16.256Z,26.00
2022-07-29T22:04:44.825Z,25.94
2022-07-29T22:07:13.375Z,25.84
2022-07-29T22:09:42.008Z,25.51
2022-07-29T22:12:10.804Z,25.51
2022-07-29T22:14:39.413Z,25.40
2022-07-29T22:17:09.218Z,25.19
2022-07-29T22:19:37.830Z,25.07
2022-07-29T22:22:06.356Z,25.24
2022-07-29T22:24:34.887Z,25.08
2022-07-29T22:27:04.022Z,24.96
2022-07-29T22:29:32.647Z,24.99
2022-07-29T22:32:01.348Z,24.88
2022-07-29T22:34:37.125Z,25.00
2022-07-29T22:37:06.851Z,24.96
2022-07-29T22:39:35.560Z,24.96
2022-07-29T22:42:04.587Z,24.95
2022-07-29T22:44:33.288Z,24.86
2022-07-29T22:47:02.297Z,24.74
2022-07-29T22:49:31.332Z,24.77
2022-07-29T22:52:00.513Z,24.74
2022-07-29T22:54:29.191Z,24.73
2022-07-29T22:56:57.923Z,24.68
2022-07-29T22:59:26.826Z,24.66
2022-07-29T23:01:55.465Z,24.79
2022-07-29T23:04:24.061Z,24.68
2022-07-29T23:06:52.705Z,24.66
2022-07-29T23:09:21.302Z,24.71
2022-07-29T23:11:49.890Z,24.56
2022-07-29T23:14:18.484Z,24.55
2022-07-29T23:16:47.026Z,24.42
2022-07-29T23:19:15.649Z,24.55
2022-07-29T23:21:44.261Z,24.36
2022-07-29T23:24:12.884Z,24.15
2022-07-29T23:26:41.531Z,24.40
2022-07-29T23:29:10.506Z,24.43
2022-07-29T23:31:39.455Z,24.33
2022-07-29T23:34:11.244Z,24.47
2022-07-29T23:36:39.830Z,24.47
2022-07-29T23:39:13.445Z,24.34
2022-07-29T23:41:42.786Z,24.33
2022-07-29T23:44:11.279Z,24.42
2022-07-29T23:46:39.898Z,24.30
2022-07-29T23:49:08.619Z,24.37
2022-07-29T23:51:37.123Z,24.45
2022-07-29T23:54:05.696Z,24.45
2022-07-29T23:56:34.215Z,24.37
2022-07-29T23:59:05.679Z,24.39
