createdAt,value
2022-11-21T00:01:25.195Z,0.90
2022-11-21T00:03:53.276Z,0.85
2022-11-21T00:06:23.834Z,0.77
2022-11-21T00:08:52.302Z,1.08
2022-11-21T00:11:20.406Z,0.60
2022-11-21T00:13:48.736Z,1.55
2022-11-21T00:16:17.473Z,0.70
2022-11-21T00:18:47.070Z,0.70
2022-11-21T00:21:16.648Z,0.88
2022-11-21T00:23:45.482Z,0.70
2022-11-21T00:26:15.603Z,0.57
2022-11-21T00:28:52.314Z,0.50
2022-11-21T00:31:22.285Z,0.70
2022-11-21T00:33:52.083Z,0.63
2022-11-21T00:36:28.953Z,0.73
2022-11-21T00:38:57.221Z,0.85
2022-11-21T00:41:25.418Z,0.80
2022-11-21T00:43:53.563Z,0.95
2022-11-21T00:46:21.870Z,0.80
2022-11-21T00:48:51.523Z,1.60
2022-11-21T00:51:20.670Z,0.90
2022-11-21T00:53:48.692Z,1.17
2022-11-21T00:56:16.955Z,1.10
2022-11-21T00:58:48.067Z,0.95
2022-11-21T01:01:17.487Z,1.05
2022-11-21T01:03:46.260Z,0.85
2022-11-21T01:06:16.784Z,1.05
2022-11-21T01:08:45.996Z,1.50
2022-11-21T01:11:16.009Z,0.95
2022-11-21T01:13:44.747Z,1.15
2022-11-21T01:16:14.898Z,0.90
2022-11-21T01:18:44.771Z,0.80
2022-11-21T01:21:17.670Z,1.15
2022-11-21T01:23:46.133Z,0.70
2022-11-21T01:26:16.898Z,1.00
2022-11-21T01:28:45.018Z,1.27
2022-11-21T01:31:15.297Z,1.17
2022-11-21T01:33:43.902Z,1.10
2022-11-21T01:36:14.661Z,1.30
2022-11-21T01:38:46.024Z,1.10
2022-11-21T01:41:15.732Z,0.80
2022-11-21T01:43:44.036Z,0.80
2022-11-21T01:46:14.730Z,0.90
2022-11-21T01:48:50.420Z,0.70
2022-11-21T01:51:32.978Z,0.70
2022-11-21T01:54:06.590Z,0.60
2022-11-21T01:56:41.380Z,0.60
2022-11-21T01:59:12.409Z,0.60
2022-11-21T02:01:45.250Z,0.90
2022-11-21T02:04:13.655Z,0.70
2022-11-21T02:06:42.128Z,0.55
2022-11-21T02:09:14.594Z,0.60
2022-11-21T02:11:48.139Z,0.60
2022-11-21T02:14:16.956Z,0.60
2022-11-21T02:16:52.656Z,0.70
2022-11-21T02:19:27.786Z,0.80
2022-11-21T02:22:06.027Z,0.80
2022-11-21T02:24:41.179Z,0.85
2022-11-21T02:27:11.229Z,0.80
2022-11-21T02:29:41.826Z,0.77
2022-11-21T02:32:10.220Z,0.60
2022-11-21T02:34:38.284Z,0.80
2022-11-21T02:37:06.596Z,0.70
2022-11-21T02:39:38.189Z,0.50
2022-11-21T02:42:13.941Z,0.60
2022-11-21T02:44:50.042Z,0.63
2022-11-21T02:47:18.369Z,0.50
2022-11-21T02:49:51.958Z,0.65
2022-11-21T02:52:20.341Z,0.45
2022-11-21T02:54:48.427Z,0.80
2022-11-21T02:57:17.995Z,0.50
2022-11-21T02:59:46.030Z,0.40
2022-11-21T03:02:14.281Z,0.50
2022-11-21T03:04:42.362Z,0.50
2022-11-21T03:07:10.782Z,0.50
2022-11-21T03:09:39.348Z,0.50
2022-11-21T03:12:08.607Z,0.40
2022-11-21T03:14:38.756Z,0.40
2022-11-21T03:17:06.875Z,0.50
2022-11-21T03:19:35.289Z,0.50
2022-11-21T03:22:03.790Z,0.60
2022-11-21T03:24:32.096Z,0.50
2022-11-21T03:27:00.695Z,0.50
2022-11-21T03:29:28.846Z,0.60
2022-11-21T03:31:58.557Z,0.50
2022-11-21T03:34:27.200Z,0.70
2022-11-21T03:36:55.488Z,0.47
2022-11-21T03:39:23.560Z,0.85
2022-11-21T03:41:54.296Z,0.50
2022-11-21T03:44:22.600Z,0.50
2022-11-21T03:46:50.894Z,0.52
2022-11-21T03:49:20.572Z,0.73
2022-11-21T03:51:48.721Z,0.52
2022-11-21T03:54:16.845Z,0.65
2022-11-21T03:56:45.082Z,0.90
2022-11-21T03:59:13.240Z,0.70
2022-11-21T04:01:41.486Z,0.85
2022-11-21T04:04:09.785Z,1.50
2022-11-21T04:06:39.339Z,1.10
2022-11-21T04:09:07.601Z,0.95
2022-11-21T04:11:35.805Z,0.85
2022-11-21T04:14:12.673Z,0.90
2022-11-21T04:16:40.758Z,0.80
2022-11-21T04:19:08.929Z,1.05
2022-11-21T04:21:37.092Z,1.30
2022-11-21T04:24:07.698Z,1.13
2022-11-21T04:26:35.854Z,1.00
2022-11-21T04:29:03.994Z,0.90
2022-11-21T04:31:32.009Z,1.50
2022-11-21T04:34:00.415Z,1.02
2022-11-21T04:36:38.771Z,0.75
2022-11-21T04:39:17.339Z,1.10
2022-11-21T04:41:45.420Z,1.23
2022-11-21T04:44:13.461Z,1.10
2022-11-21T04:46:41.607Z,1.80
2022-11-21T04:49:09.847Z,1.40
2022-11-21T04:51:37.872Z,2.47
2022-11-21T04:54:06.505Z,2.10
2022-11-21T04:56:36.491Z,1.70
2022-11-21T04:59:04.634Z,2.58
2022-11-21T05:01:32.868Z,1.83
2022-11-21T05:04:01.104Z,1.80
2022-11-21T05:06:29.305Z,2.53
2022-11-21T05:08:57.364Z,1.40
2022-11-21T05:11:43.103Z,1.73
2022-11-21T05:14:12.668Z,1.90
2022-11-21T05:16:41.062Z,2.25
2022-11-21T05:19:10.752Z,1.65
2022-11-21T05:21:38.956Z,2.38
2022-11-21T05:24:08.310Z,2.60
2022-11-21T05:26:36.479Z,1.98
2022-11-21T05:29:04.747Z,2.00
2022-11-21T05:31:34.125Z,1.70
2022-11-21T05:34:02.479Z,2.03
2022-11-21T05:36:43.433Z,1.73
2022-11-21T05:39:11.544Z,1.65
2022-11-21T05:41:39.916Z,1.98
2022-11-21T05:44:07.014Z,1.58
2022-11-21T05:46:36.581Z,1.70
2022-11-21T05:49:04.692Z,2.03
2022-11-21T05:51:32.875Z,1.58
2022-11-21T05:54:01.182Z,1.13
2022-11-21T05:56:29.497Z,1.50
2022-11-21T05:58:58.413Z,1.27
2022-11-21T06:01:45.361Z,1.33
2022-11-21T06:04:14.836Z,1.50
2022-11-21T06:06:43.318Z,1.48
2022-11-21T06:09:11.618Z,1.58
2022-11-21T06:11:39.992Z,1.80
2022-11-21T06:14:08.279Z,1.55
2022-11-21T06:16:36.440Z,1.85
2022-11-21T06:19:04.505Z,2.13
2022-11-21T06:21:37.439Z,1.60
2022-11-21T06:24:06.215Z,1.80
2022-11-21T06:26:34.365Z,1.90
2022-11-21T06:29:02.612Z,2.35
2022-11-21T06:31:32.003Z,1.58
2022-11-21T06:34:00.987Z,1.50
2022-11-21T06:36:29.074Z,1.50
2022-11-21T06:38:58.605Z,2.20
2022-11-21T06:41:30.250Z,1.42
2022-11-21T06:44:00.045Z,1.73
2022-11-21T06:46:28.393Z,1.85
2022-11-21T06:48:56.630Z,1.80
2022-11-21T06:51:26.150Z,1.92
2022-11-21T06:53:56.665Z,2.40
2022-11-21T06:56:26.552Z,2.30
2022-11-21T06:58:55.823Z,2.70
2022-11-21T07:01:24.810Z,2.17
2022-11-21T07:03:53.782Z,2.20
2022-11-21T07:06:21.969Z,1.98
2022-11-21T07:09:17.656Z,2.40
2022-11-21T07:11:43.618Z,2.03
2022-11-21T07:14:11.047Z,2.47
2022-11-21T07:16:39.655Z,1.90
2022-11-21T07:19:09.326Z,2.30
2022-11-21T07:21:37.389Z,1.77
2022-11-21T07:24:06.448Z,2.40
2022-11-21T07:26:34.840Z,1.73
2022-11-21T07:29:04.253Z,2.03
2022-11-21T07:31:32.571Z,1.65
2022-11-21T07:34:00.609Z,1.85
2022-11-21T07:36:31.590Z,1.88
2022-11-21T07:39:00.768Z,1.30
2022-11-21T07:41:31.846Z,2.05
2022-11-21T07:44:00.044Z,2.08
2022-11-21T07:46:29.485Z,1.95
2022-11-21T07:49:02.932Z,1.40
2022-11-21T07:51:31.548Z,1.42
2022-11-21T07:53:59.785Z,1.80
2022-11-21T07:56:27.792Z,1.33
2022-11-21T07:58:56.013Z,1.52
2022-11-21T08:01:24.263Z,1.70
2022-11-21T08:03:53.699Z,1.40
2022-11-21T08:06:22.011Z,1.95
2022-11-21T08:08:54.044Z,1.80
2022-11-21T08:11:22.353Z,1.80
2022-11-21T08:13:51.377Z,1.98
2022-11-21T08:16:19.448Z,1.90
2022-11-21T08:18:47.813Z,1.63
2022-11-21T08:21:19.950Z,1.83
2022-11-21T08:23:48.509Z,1.70
2022-11-21T08:26:17.401Z,1.60
2022-11-21T08:28:46.094Z,1.95
2022-11-21T08:31:16.820Z,1.58
2022-11-21T08:33:45.000Z,1.60
2022-11-21T08:36:13.650Z,1.33
2022-11-21T08:38:43.125Z,1.58
2022-11-21T08:41:30.768Z,1.70
2022-11-21T08:43:58.848Z,1.65
2022-11-21T08:46:28.393Z,1.40
2022-11-21T08:48:57.033Z,1.80
2022-11-21T08:51:25.375Z,1.85
2022-11-21T08:53:54.765Z,1.80
2022-11-21T08:56:22.875Z,2.00
2022-11-21T08:58:51.090Z,1.27
2022-11-21T09:01:19.141Z,1.40
2022-11-21T09:03:47.768Z,2.00
2022-11-21T09:06:18.079Z,1.75
2022-11-21T09:08:47.042Z,2.10
2022-11-21T09:11:16.527Z,1.48
2022-11-21T09:14:04.838Z,2.17
2022-11-21T09:16:50.206Z,1.38
2022-11-21T09:19:18.494Z,1.98
2022-11-21T09:21:46.614Z,2.20
2022-11-21T09:24:14.651Z,1.45
2022-11-21T09:26:44.361Z,2.58
2022-11-21T09:29:14.909Z,2.03
2022-11-21T09:31:43.274Z,1.40
2022-11-21T09:34:11.859Z,1.20
2022-11-21T09:36:40.111Z,1.50
2022-11-21T09:39:08.378Z,1.83
2022-11-21T09:41:54.113Z,1.55
2022-11-21T09:44:43.008Z,2.63
2022-11-21T09:47:22.133Z,1.63
2022-11-21T09:49:56.792Z,1.40
2022-11-21T09:52:31.827Z,1.20
2022-11-21T09:55:04.703Z,1.15
2022-11-21T09:57:35.696Z,1.73
2022-11-21T10:00:17.066Z,1.33
2022-11-21T10:02:45.337Z,1.38
2022-11-21T10:05:15.961Z,1.40
2022-11-21T10:07:47.232Z,1.20
2022-11-21T10:10:25.431Z,1.95
2022-11-21T10:13:16.741Z,1.08
2022-11-21T10:15:58.416Z,2.03
2022-11-21T10:18:55.634Z,1.00
2022-11-21T10:21:42.063Z,1.20
2022-11-21T10:24:23.630Z,1.40
2022-11-21T10:26:55.768Z,1.90
2022-11-21T10:29:53.213Z,1.20
2022-11-21T10:32:27.046Z,1.60
2022-11-21T10:35:02.464Z,1.40
2022-11-21T10:37:36.619Z,1.42
2022-11-21T10:40:23.625Z,1.70
2022-11-21T10:42:57.091Z,1.48
2022-11-21T10:45:24.763Z,1.55
2022-11-21T10:47:54.561Z,1.80
2022-11-21T10:50:49.821Z,1.17
2022-11-21T10:53:38.343Z,1.23
2022-11-21T10:56:10.554Z,1.40
2022-11-21T10:58:44.261Z,1.30
2022-11-21T11:01:32.510Z,1.70
2022-11-21T11:04:27.670Z,1.20
2022-11-21T11:06:57.294Z,1.25
2022-11-21T11:09:29.577Z,1.42
2022-11-21T11:12:24.483Z,1.55
2022-11-21T11:14:54.717Z,1.20
2022-11-21T11:17:30.120Z,2.28
2022-11-21T11:20:06.008Z,1.48
2022-11-21T11:22:34.791Z,1.20
2022-11-21T11:25:06.523Z,1.98
2022-11-21T11:27:34.712Z,1.10
2022-11-21T11:30:08.329Z,1.50
2022-11-21T11:32:41.120Z,1.40
2022-11-21T11:35:23.195Z,1.35
2022-11-21T11:38:01.571Z,1.50
2022-11-21T11:40:34.055Z,1.50
2022-11-21T11:43:50.143Z,1.40
2022-11-21T11:46:47.759Z,1.70
2022-11-21T11:49:22.961Z,1.65
2022-11-21T11:51:56.454Z,0.90
2022-11-21T11:54:28.300Z,1.50
2022-11-21T11:56:56.823Z,0.90
2022-11-21T11:59:31.220Z,1.25
2022-11-21T12:02:11.488Z,1.40
2022-11-21T12:04:46.985Z,1.20
2022-11-21T12:10:16.378Z,1.55
2022-11-21T12:12:50.666Z,1.15
2022-11-21T12:15:40.305Z,1.40
2022-11-21T12:18:17.784Z,0.90
2022-11-21T12:20:55.523Z,1.20
2022-11-21T12:23:29.379Z,1.10
2022-11-21T12:26:16.593Z,1.33
2022-11-21T12:28:59.849Z,1.17
2022-11-21T12:31:35.854Z,1.40
2022-11-21T12:34:19.416Z,1.30
2022-11-21T12:36:57.382Z,1.00
2022-11-21T12:39:53.483Z,1.50
2022-11-21T12:42:47.245Z,1.35
2022-11-21T12:45:34.204Z,1.35
2022-11-21T12:48:38.739Z,1.05
2022-11-21T12:51:57.042Z,0.93
2022-11-21T12:54:42.480Z,0.98
2022-11-21T12:57:13.993Z,1.23
2022-11-21T12:59:53.508Z,1.17
2022-11-21T13:02:51.292Z,1.00
2022-11-21T13:05:26.569Z,1.02
2022-11-21T13:08:00.350Z,1.10
2022-11-21T13:10:31.094Z,1.38
2022-11-21T13:13:05.412Z,1.10
2022-11-21T13:15:42.440Z,1.30
2022-11-21T13:18:20.567Z,1.70
2022-11-21T13:20:51.075Z,1.40
2022-11-21T13:23:39.179Z,1.48
2022-11-21T13:26:44.448Z,1.08
2022-11-21T13:29:14.758Z,1.63
2022-11-21T13:31:43.610Z,1.65
2022-11-21T13:34:40.790Z,1.33
2022-11-21T13:37:08.980Z,1.05
2022-11-21T13:39:38.900Z,1.23
2022-11-21T13:42:29.550Z,1.83
2022-11-21T13:45:41.023Z,1.20
2022-11-21T13:48:24.169Z,1.10
2022-11-21T13:51:33.553Z,1.35
2022-11-21T13:54:20.756Z,0.93
2022-11-21T13:57:06.964Z,1.10
2022-11-21T13:59:55.445Z,1.30
2022-11-21T14:02:54.807Z,1.10
2022-11-21T14:06:00.086Z,1.52
2022-11-21T14:08:30.147Z,1.50
2022-11-21T14:10:58.910Z,1.27
2022-11-21T14:13:30.634Z,1.10
2022-11-21T14:16:15.737Z,1.63
2022-11-21T14:18:47.380Z,1.20
2022-11-21T14:21:22.396Z,1.00
2022-11-21T14:23:50.499Z,1.30
2022-11-21T14:26:21.899Z,1.13
2022-11-21T14:28:50.070Z,2.05
2022-11-21T14:31:18.693Z,1.27
2022-11-21T14:33:49.267Z,1.10
2022-11-21T14:36:19.611Z,1.40
2022-11-21T14:42:00.261Z,1.45
2022-11-21T14:44:28.690Z,1.60
2022-11-21T14:47:07.416Z,1.30
2022-11-21T14:49:36.930Z,1.25
2022-11-21T14:52:19.007Z,1.33
2022-11-21T14:55:22.200Z,1.30
2022-11-21T14:57:42.857Z,1.05
2022-11-21T15:03:05.728Z,1.23
2022-11-21T15:11:14.948Z,0.93
2022-11-21T15:14:12.283Z,1.20
2022-11-21T15:16:34.501Z,1.45
2022-11-21T15:19:02.867Z,1.30
2022-11-21T15:21:32.389Z,1.83
2022-11-21T15:24:17.545Z,1.40
2022-11-21T15:26:47.195Z,1.70
2022-11-21T15:29:23.425Z,1.40
2022-11-21T15:32:16.956Z,1.27
2022-11-21T15:35:32.240Z,1.92
2022-11-21T15:38:02.172Z,1.38
2022-11-21T15:40:30.265Z,1.60
2022-11-21T15:43:39.262Z,1.80
2022-11-21T15:46:16.074Z,1.65
2022-11-21T15:48:47.077Z,2.10
2022-11-21T15:51:16.042Z,3.45
2022-11-21T15:53:47.020Z,2.30
2022-11-21T15:56:22.675Z,1.85
2022-11-21T15:58:51.266Z,2.28
2022-11-21T16:01:21.293Z,1.77
2022-11-21T16:03:51.050Z,2.42
2022-11-21T16:06:19.840Z,2.22
2022-11-21T16:08:50.159Z,2.30
2022-11-21T16:11:21.952Z,2.30
2022-11-21T16:13:51.358Z,1.88
2022-11-21T16:16:20.585Z,2.45
2022-11-21T16:18:48.907Z,2.38
2022-11-21T16:21:17.433Z,2.40
2022-11-21T16:23:45.898Z,2.45
2022-11-21T16:26:15.355Z,2.25
2022-11-21T16:28:43.757Z,2.00
2022-11-21T16:31:20.005Z,2.30
2022-11-21T16:33:48.188Z,2.75
2022-11-21T16:36:21.688Z,9.95
2022-11-21T16:38:50.334Z,7.57
2022-11-21T16:41:21.552Z,9.80
2022-11-21T16:43:51.541Z,9.77
2022-11-21T16:46:21.475Z,7.15
2022-11-21T16:48:50.158Z,3.55
2022-11-21T16:51:19.762Z,3.60
2022-11-21T16:53:49.454Z,2.97
2022-11-21T16:56:19.404Z,3.25
2022-11-21T16:58:48.574Z,3.42
2022-11-21T17:01:19.423Z,3.70
2022-11-21T17:03:51.383Z,3.28
2022-11-21T17:06:21.287Z,2.10
2022-11-21T17:08:49.958Z,2.63
2022-11-21T17:11:21.151Z,2.35
2022-11-21T17:13:51.206Z,2.97
2022-11-21T17:16:21.356Z,2.70
2022-11-21T17:18:53.578Z,2.30
2022-11-21T17:21:22.097Z,2.55
2022-11-21T17:23:50.502Z,2.55
2022-11-21T17:26:21.710Z,2.35
2022-11-21T17:28:55.064Z,3.55
2022-11-21T17:31:24.127Z,3.67
2022-11-21T17:33:52.946Z,3.50
2022-11-21T17:36:22.956Z,3.05
2022-11-21T17:38:52.632Z,2.65
2022-11-21T17:41:23.707Z,3.00
2022-11-21T17:43:55.485Z,2.10
2022-11-21T17:46:25.409Z,3.58
2022-11-21T17:48:58.121Z,2.47
2022-11-21T17:51:29.109Z,2.90
2022-11-21T17:53:58.020Z,3.17
2022-11-21T17:56:30.006Z,3.00
2022-11-21T17:58:58.520Z,3.25
2022-11-21T18:01:27.000Z,2.78
2022-11-21T18:03:57.733Z,3.33
2022-11-21T18:06:28.233Z,2.42
2022-11-21T18:08:58.094Z,3.75
2022-11-21T18:11:32.043Z,3.20
2022-11-21T18:14:05.886Z,3.05
2022-11-21T18:16:34.791Z,2.53
2022-11-21T18:19:03.074Z,2.72
2022-11-21T18:21:32.884Z,2.50
2022-11-21T18:24:01.200Z,2.72
2022-11-21T18:26:32.442Z,3.00
2022-11-21T18:29:38.245Z,2.90
2022-11-21T18:32:07.489Z,2.60
2022-11-21T18:34:35.707Z,3.38
2022-11-21T18:37:03.837Z,3.33
2022-11-21T18:39:32.374Z,4.68
2022-11-21T18:42:02.272Z,3.33
2022-11-21T18:44:30.589Z,3.10
2022-11-21T18:46:58.979Z,2.83
2022-11-21T18:49:27.398Z,3.72
2022-11-21T18:51:55.850Z,2.80
2022-11-21T18:54:24.096Z,2.97
2022-11-21T18:56:52.739Z,2.58
2022-11-21T18:59:22.383Z,2.72
2022-11-21T19:01:50.836Z,3.00
2022-11-21T19:04:18.988Z,3.13
2022-11-21T19:06:47.176Z,3.53
2022-11-21T19:09:15.232Z,3.25
2022-11-21T19:11:44.065Z,4.90
2022-11-21T19:14:12.216Z,3.92
2022-11-21T19:16:41.712Z,3.60
2022-11-21T19:21:58.837Z,4.22
2022-11-21T19:24:26.977Z,4.13
2022-11-21T19:26:57.745Z,5.00
2022-11-21T19:29:25.858Z,4.35
2022-11-21T19:31:55.900Z,4.75
2022-11-21T19:34:23.979Z,4.40
2022-11-21T19:36:52.083Z,4.80
2022-11-21T19:39:20.277Z,5.15
2022-11-21T19:41:49.576Z,4.00
2022-11-21T19:44:17.947Z,4.13
2022-11-21T19:46:46.098Z,4.60
2022-11-21T19:49:19.239Z,5.32
2022-11-21T19:51:47.626Z,5.00
2022-11-21T19:54:16.861Z,6.20
2022-11-21T19:56:45.140Z,5.55
2022-11-21T19:59:14.696Z,6.18
2022-11-21T20:01:48.158Z,4.93
2022-11-21T20:04:21.138Z,4.47
2022-11-21T20:06:50.530Z,4.65
2022-11-21T20:09:20.383Z,4.20
2022-11-21T20:11:50.340Z,5.18
2022-11-21T20:14:22.400Z,5.22
2022-11-21T20:16:53.931Z,5.28
2022-11-21T20:19:26.725Z,3.95
2022-11-21T20:21:55.179Z,4.57
2022-11-21T20:24:23.472Z,3.63
2022-11-21T20:26:51.786Z,3.83
2022-11-21T20:29:20.217Z,3.33
2022-11-21T20:31:49.061Z,3.42
2022-11-21T20:34:17.471Z,3.00
2022-11-21T20:36:47.790Z,3.08
2022-11-21T20:39:17.457Z,3.28
2022-11-21T20:41:47.039Z,2.50
2022-11-21T20:47:05.025Z,3.28
2022-11-21T20:49:33.956Z,3.00
2022-11-21T20:54:51.674Z,2.90
2022-11-21T20:57:19.798Z,4.68
2022-11-21T20:59:47.997Z,4.32
2022-11-21T21:02:16.113Z,4.20
2022-11-21T21:04:44.433Z,4.13
2022-11-21T21:07:14.031Z,3.85
2022-11-21T21:09:42.665Z,3.50
2022-11-21T21:12:10.798Z,3.60
2022-11-21T21:14:38.997Z,3.50
2022-11-21T21:17:07.167Z,3.30
2022-11-21T21:19:35.517Z,4.18
2022-11-21T21:22:04.905Z,3.60
2022-11-21T21:24:34.667Z,3.70
2022-11-21T21:27:02.803Z,3.35
2022-11-21T21:29:31.378Z,3.50
2022-11-21T21:32:08.696Z,3.85
2022-11-21T21:34:37.079Z,4.40
2022-11-21T21:37:07.345Z,3.40
2022-11-21T21:39:36.880Z,3.97
2022-11-21T21:42:05.134Z,3.42
2022-11-21T21:44:34.033Z,4.85
2022-11-21T21:47:02.408Z,4.18
2022-11-21T21:49:30.650Z,4.03
2022-11-21T21:51:59.095Z,4.05
2022-11-21T21:54:27.588Z,4.55
2022-11-21T21:56:57.588Z,4.72
2022-11-21T21:59:26.993Z,3.33
2022-11-21T22:01:55.201Z,3.75
2022-11-21T22:04:23.895Z,3.85
2022-11-21T22:06:52.019Z,3.63
2022-11-21T22:09:20.781Z,4.18
2022-11-21T22:11:48.844Z,3.72
2022-11-21T22:14:18.543Z,3.10
2022-11-21T22:16:46.692Z,4.45
2022-11-21T22:19:15.608Z,3.25
2022-11-21T22:21:48.417Z,3.55
2022-11-21T22:24:26.654Z,3.28
2022-11-21T22:26:55.843Z,2.85
2022-11-21T22:29:25.572Z,3.55
2022-11-21T22:31:53.759Z,3.10
2022-11-21T22:34:22.442Z,2.40
2022-11-21T22:36:50.667Z,3.50
2022-11-21T22:39:18.815Z,3.10
2022-11-21T22:41:47.025Z,2.25
2022-11-21T22:44:15.233Z,3.40
2022-11-21T22:46:44.692Z,2.60
2022-11-21T22:49:12.887Z,3.28
2022-11-21T22:51:41.143Z,2.50
2022-11-21T22:54:09.147Z,2.78
2022-11-21T22:56:37.328Z,3.80
2022-11-21T22:59:05.710Z,2.58
2022-11-21T23:01:35.302Z,3.40
2022-11-21T23:04:05.248Z,2.78
2022-11-21T23:06:33.349Z,2.67
2022-11-21T23:09:01.535Z,2.80
2022-11-21T23:11:36.389Z,2.95
2022-11-21T23:14:08.466Z,2.80
2022-11-21T23:16:37.043Z,3.08
2022-11-21T23:19:06.912Z,2.63
2022-11-21T23:21:35.394Z,2.92
2022-11-21T23:24:03.570Z,3.30
2022-11-21T23:26:31.987Z,3.20
2022-11-21T23:29:05.066Z,3.10
2022-11-21T23:31:36.321Z,2.42
2022-11-21T23:34:05.899Z,3.50
2022-11-21T23:36:34.136Z,2.33
2022-11-21T23:39:02.532Z,3.15
2022-11-21T23:41:30.830Z,2.83
2022-11-21T23:44:00.272Z,3.72
2022-11-21T23:46:28.783Z,2.38
2022-11-21T23:48:57.489Z,2.80
2022-11-21T23:51:27.126Z,2.90
2022-11-21T23:53:55.262Z,3.10
2022-11-21T23:56:23.635Z,3.08
2022-11-21T23:58:51.810Z,2.45
