createdAt,value
2018-09-23T00:02:09.873Z,11.60
2018-09-23T00:04:38.566Z,11.60
2018-09-23T00:07:07.022Z,11.50
2018-09-23T00:09:35.525Z,11.50
2018-09-23T00:12:03.986Z,11.40
2018-09-23T00:14:32.487Z,11.40
2018-09-23T00:17:00.920Z,11.30
2018-09-23T00:19:29.406Z,11.30
2018-09-23T00:21:57.905Z,11.30
2018-09-23T00:24:26.373Z,11.30
2018-09-23T00:26:54.810Z,11.30
2018-09-23T00:29:28.719Z,11.30
2018-09-23T00:31:57.190Z,11.30
2018-09-23T00:34:25.655Z,11.30
2018-09-23T00:36:54.134Z,11.40
2018-09-23T00:39:22.609Z,11.40
2018-09-23T00:41:51.139Z,11.40
2018-09-23T00:44:19.630Z,11.40
2018-09-23T00:46:48.103Z,11.40
2018-09-23T00:49:16.563Z,11.40
2018-09-23T00:51:44.996Z,11.40
2018-09-23T00:54:13.493Z,11.40
2018-09-23T00:56:41.956Z,11.30
2018-09-23T00:59:10.425Z,11.40
2018-09-23T01:01:38.881Z,11.30
2018-09-23T01:04:07.354Z,11.30
2018-09-23T01:06:35.788Z,11.40
2018-09-23T01:09:05.605Z,11.40
2018-09-23T01:11:34.065Z,11.40
2018-09-23T01:14:02.560Z,11.40
2018-09-23T01:16:31.031Z,11.40
2018-09-23T01:18:59.499Z,11.40
2018-09-23T01:21:27.945Z,11.40
2018-09-23T01:23:56.414Z,11.40
2018-09-23T01:26:24.903Z,11.40
2018-09-23T01:28:53.419Z,11.40
2018-09-23T01:31:21.849Z,11.40
2018-09-23T01:33:50.320Z,11.40
2018-09-23T01:36:18.767Z,11.40
2018-09-23T01:38:47.281Z,11.40
2018-09-23T01:41:15.847Z,11.40
2018-09-23T01:43:44.400Z,11.30
2018-09-23T01:46:12.825Z,11.30
2018-09-23T01:48:41.684Z,11.30
2018-09-23T01:51:10.136Z,11.20
2018-09-23T01:53:38.666Z,11.20
2018-09-23T01:56:07.163Z,11.20
2018-09-23T01:58:35.683Z,11.10
2018-09-23T02:01:04.190Z,11.00
2018-09-23T02:03:32.654Z,10.90
2018-09-23T02:06:01.112Z,10.90
2018-09-23T02:08:29.623Z,10.80
2018-09-23T02:10:58.077Z,10.80
2018-09-23T02:13:26.519Z,10.80
2018-09-23T02:15:54.983Z,10.80
2018-09-23T02:18:23.422Z,10.70
2018-09-23T02:20:51.901Z,10.70
2018-09-23T02:23:20.330Z,10.60
2018-09-23T02:25:48.902Z,10.50
2018-09-23T02:28:17.362Z,10.50
2018-09-23T02:30:45.860Z,10.50
2018-09-23T02:33:14.273Z,10.50
2018-09-23T02:35:42.733Z,10.60
2018-09-23T02:38:11.172Z,10.60
2018-09-23T02:40:39.666Z,10.70
2018-09-23T02:43:08.106Z,10.70
2018-09-23T02:45:36.578Z,10.70
2018-09-23T02:48:05.030Z,10.70
2018-09-23T02:50:33.536Z,10.70
2018-09-23T02:53:01.965Z,10.70
2018-09-23T02:55:30.409Z,10.70
2018-09-23T02:57:58.836Z,10.70
2018-09-23T03:00:27.331Z,10.70
2018-09-23T03:02:55.760Z,10.70
2018-09-23T03:05:24.378Z,10.70
2018-09-23T03:07:52.858Z,10.70
2018-09-23T03:10:21.355Z,10.70
2018-09-23T03:12:49.797Z,10.80
2018-09-23T03:15:18.292Z,10.80
2018-09-23T03:17:46.811Z,10.80
2018-09-23T03:20:15.277Z,10.80
2018-09-23T03:22:43.944Z,10.80
2018-09-23T03:25:12.402Z,10.80
2018-09-23T03:27:40.835Z,10.70
2018-09-23T03:30:09.388Z,10.70
2018-09-23T03:32:37.868Z,10.70
2018-09-23T03:35:06.345Z,10.70
2018-09-23T03:37:34.782Z,10.70
2018-09-23T03:40:03.285Z,10.70
2018-09-23T03:42:31.968Z,10.70
2018-09-23T03:45:00.474Z,10.70
2018-09-23T03:47:28.898Z,10.70
2018-09-23T03:49:57.383Z,10.70
2018-09-23T03:52:25.878Z,10.60
2018-09-23T03:54:54.365Z,10.60
2018-09-23T03:57:22.794Z,10.60
2018-09-23T03:59:51.330Z,10.70
2018-09-23T04:02:19.807Z,10.70
2018-09-23T04:04:48.289Z,10.60
2018-09-23T04:07:16.766Z,10.70
2018-09-23T04:09:45.289Z,10.70
2018-09-23T04:12:13.818Z,10.70
2018-09-23T04:14:42.254Z,10.70
2018-09-23T04:17:10.740Z,10.70
2018-09-23T04:19:39.218Z,10.70
2018-09-23T04:22:07.842Z,10.80
2018-09-23T04:24:36.344Z,10.80
2018-09-23T04:27:04.819Z,10.80
2018-09-23T04:29:33.401Z,10.80
2018-09-23T04:32:01.903Z,10.70
2018-09-23T04:34:30.354Z,10.70
2018-09-23T04:36:58.838Z,10.70
2018-09-23T04:39:27.290Z,10.60
2018-09-23T04:41:55.823Z,10.60
2018-09-23T04:44:24.306Z,10.60
2018-09-23T04:46:52.762Z,10.60
2018-09-23T04:49:21.365Z,10.60
2018-09-23T04:51:49.816Z,10.60
2018-09-23T04:54:18.311Z,10.60
2018-09-23T04:56:46.783Z,10.60
2018-09-23T04:59:15.222Z,10.60
2018-09-23T05:01:43.756Z,10.70
2018-09-23T05:04:12.288Z,10.70
2018-09-23T05:06:40.786Z,10.70
2018-09-23T05:09:10.249Z,10.10
2018-09-23T05:11:38.719Z,10.70
2018-09-23T05:14:07.297Z,10.60
2018-09-23T05:16:35.876Z,10.60
2018-09-23T05:19:04.432Z,10.60
2018-09-23T05:21:32.994Z,10.60
2018-09-23T05:24:01.509Z,10.60
2018-09-23T05:26:29.983Z,10.60
2018-09-23T05:28:58.483Z,10.60
2018-09-23T05:31:26.964Z,10.60
2018-09-23T05:33:55.442Z,10.60
2018-09-23T05:36:23.922Z,10.60
2018-09-23T05:38:52.405Z,10.60
2018-09-23T05:41:20.853Z,10.60
2018-09-23T05:43:49.388Z,10.60
2018-09-23T05:46:18.048Z,10.60
2018-09-23T05:48:46.489Z,10.60
2018-09-23T05:51:14.964Z,10.60
2018-09-23T05:53:43.585Z,10.60
2018-09-23T05:56:12.078Z,10.60
2018-09-23T05:58:40.839Z,10.60
2018-09-23T06:01:09.421Z,10.60
2018-09-23T06:03:37.866Z,10.70
2018-09-23T06:06:06.390Z,10.60
2018-09-23T06:08:34.852Z,10.70
2018-09-23T06:11:03.409Z,10.70
2018-09-23T06:13:31.823Z,10.70
2018-09-23T06:16:00.272Z,10.70
2018-09-23T06:18:28.756Z,10.80
2018-09-23T06:20:57.269Z,10.80
2018-09-23T06:23:25.709Z,10.80
2018-09-23T06:25:54.160Z,10.80
2018-09-23T06:28:22.601Z,10.80
2018-09-23T06:30:51.519Z,10.90
2018-09-23T06:33:20.137Z,10.90
2018-09-23T06:35:48.616Z,10.90
2018-09-23T06:38:17.033Z,10.90
2018-09-23T06:40:45.877Z,11.00
2018-09-23T06:43:14.339Z,11.00
2018-09-23T06:45:42.793Z,11.00
2018-09-23T06:48:11.259Z,11.10
2018-09-23T06:50:39.731Z,11.10
2018-09-23T06:53:08.289Z,11.10
2018-09-23T06:55:37.121Z,11.20
2018-09-23T06:58:05.817Z,11.20
2018-09-23T07:00:34.292Z,11.20
2018-09-23T07:03:02.762Z,11.30
2018-09-23T07:05:31.202Z,11.20
2018-09-23T07:07:59.709Z,11.30
2018-09-23T07:10:28.242Z,11.30
2018-09-23T07:12:56.706Z,11.40
2018-09-23T07:15:25.177Z,11.40
2018-09-23T07:17:53.658Z,11.40
2018-09-23T07:20:22.091Z,11.50
2018-09-23T07:22:50.596Z,11.50
2018-09-23T07:25:19.363Z,11.50
2018-09-23T07:27:48.248Z,11.50
2018-09-23T07:30:16.703Z,11.50
2018-09-23T07:32:45.181Z,11.50
2018-09-23T07:35:13.613Z,11.60
2018-09-23T07:37:42.086Z,11.60
2018-09-23T07:40:10.526Z,11.60
2018-09-23T07:42:39.015Z,11.60
2018-09-23T07:45:07.486Z,11.70
2018-09-23T07:47:35.993Z,11.70
2018-09-23T07:50:04.626Z,11.70
2018-09-23T07:52:33.099Z,11.70
2018-09-23T07:55:01.601Z,11.70
2018-09-23T07:57:30.074Z,11.70
2018-09-23T07:59:58.637Z,11.70
2018-09-23T08:02:27.106Z,11.80
2018-09-23T08:04:55.562Z,11.90
2018-09-23T08:07:24.042Z,11.90
2018-09-23T08:09:52.475Z,11.90
2018-09-23T08:12:21.006Z,11.90
2018-09-23T08:14:49.718Z,12.00
2018-09-23T08:17:17.950Z,12.00
2018-09-23T08:19:46.704Z,12.10
2018-09-23T08:22:14.898Z,12.10
2018-09-23T08:24:43.358Z,12.10
2018-09-23T08:27:11.870Z,12.10
2018-09-23T08:29:40.307Z,12.20
2018-09-23T08:32:08.787Z,12.20
2018-09-23T08:34:37.228Z,12.20
2018-09-23T08:37:05.715Z,12.20
2018-09-23T08:39:34.146Z,12.30
2018-09-23T08:42:02.626Z,12.30
2018-09-23T08:44:31.066Z,12.30
2018-09-23T08:46:59.543Z,12.40
2018-09-23T08:49:28.177Z,12.40
2018-09-23T08:51:56.797Z,12.50
2018-09-23T08:54:25.306Z,12.50
2018-09-23T08:56:53.790Z,12.60
2018-09-23T08:59:22.296Z,12.60
2018-09-23T09:01:50.793Z,12.60
2018-09-23T09:04:19.241Z,12.70
2018-09-23T09:06:47.741Z,12.70
2018-09-23T09:09:16.224Z,12.80
2018-09-23T09:11:44.785Z,12.80
2018-09-23T09:14:13.214Z,12.90
2018-09-23T09:16:41.705Z,12.90
2018-09-23T09:19:10.183Z,13.00
2018-09-23T09:21:38.705Z,13.00
2018-09-23T09:24:07.158Z,13.10
2018-09-23T09:26:35.684Z,13.10
2018-09-23T09:29:04.527Z,13.20
2018-09-23T09:31:33.038Z,13.30
2018-09-23T09:34:01.512Z,13.40
2018-09-23T09:36:30.030Z,13.50
2018-09-23T09:38:58.546Z,13.60
2018-09-23T09:41:27.059Z,13.80
2018-09-23T09:43:55.528Z,13.90
2018-09-23T09:46:24.031Z,14.00
2018-09-23T09:48:52.481Z,14.20
2018-09-23T09:51:20.981Z,14.30
2018-09-23T09:53:49.451Z,14.40
2018-09-23T09:56:18.008Z,14.50
2018-09-23T09:58:46.513Z,14.50
2018-09-23T10:01:15.055Z,14.60
2018-09-23T10:03:43.622Z,14.70
2018-09-23T10:06:12.066Z,14.70
2018-09-23T10:08:40.510Z,14.80
2018-09-23T10:11:09.020Z,14.80
2018-09-23T10:13:37.448Z,14.90
2018-09-23T10:16:06.186Z,15.00
2018-09-23T10:18:34.610Z,15.00
2018-09-23T10:21:03.109Z,15.10
2018-09-23T10:23:31.743Z,15.10
2018-09-23T10:26:00.183Z,15.20
2018-09-23T10:28:28.707Z,15.20
2018-09-23T10:30:57.225Z,15.30
2018-09-23T10:33:25.712Z,15.40
2018-09-23T10:35:54.179Z,15.50
2018-09-23T10:38:22.729Z,15.60
2018-09-23T10:40:51.229Z,15.80
2018-09-23T10:43:19.675Z,16.00
2018-09-23T10:45:48.163Z,16.20
2018-09-23T10:48:16.632Z,16.20
2018-09-23T10:50:45.097Z,16.30
2018-09-23T10:53:13.530Z,16.40
2018-09-23T10:55:42.059Z,16.50
2018-09-23T10:58:10.492Z,16.60
2018-09-23T11:00:39.033Z,16.70
2018-09-23T11:03:07.619Z,16.70
2018-09-23T11:05:36.703Z,16.80
2018-09-23T11:08:05.142Z,16.80
2018-09-23T11:10:33.787Z,16.80
2018-09-23T11:13:02.251Z,16.90
2018-09-23T11:15:30.734Z,16.90
2018-09-23T11:17:59.192Z,17.00
2018-09-23T11:20:27.745Z,17.00
2018-09-23T11:22:56.207Z,17.10
2018-09-23T11:25:24.681Z,17.10
2018-09-23T11:27:53.122Z,17.10
2018-09-23T11:30:21.579Z,17.20
2018-09-23T11:32:50.020Z,17.20
2018-09-23T11:35:18.794Z,17.30
2018-09-23T11:37:47.247Z,17.30
2018-09-23T11:40:15.707Z,17.40
2018-09-23T11:42:44.246Z,17.50
2018-09-23T11:45:12.793Z,17.50
2018-09-23T11:47:41.284Z,17.50
2018-09-23T11:50:10.422Z,17.50
2018-09-23T11:52:38.903Z,17.60
2018-09-23T11:55:07.385Z,17.60
2018-09-23T11:57:35.881Z,17.60
2018-09-23T12:00:04.502Z,17.70
2018-09-23T12:02:32.977Z,17.70
2018-09-23T12:05:01.487Z,17.80
2018-09-23T12:07:29.969Z,17.80
2018-09-23T12:09:58.401Z,17.80
2018-09-23T12:12:26.935Z,17.80
2018-09-23T12:14:55.401Z,17.80
2018-09-23T12:17:23.907Z,17.80
2018-09-23T12:19:52.377Z,17.80
2018-09-23T12:22:20.862Z,17.80
2018-09-23T12:24:49.298Z,17.80
2018-09-23T12:27:17.784Z,17.90
2018-09-23T12:29:46.210Z,17.90
2018-09-23T12:32:14.678Z,18.20
2018-09-23T12:34:43.114Z,18.00
2018-09-23T12:37:11.610Z,18.00
2018-09-23T12:39:40.089Z,18.00
2018-09-23T12:42:08.660Z,18.10
2018-09-23T12:44:37.109Z,18.10
2018-09-23T12:47:05.743Z,18.20
2018-09-23T12:49:34.168Z,18.30
2018-09-23T12:52:02.597Z,18.30
2018-09-23T12:54:31.094Z,18.40
2018-09-23T12:56:59.550Z,18.50
2018-09-23T12:59:28.064Z,18.50
2018-09-23T13:01:56.501Z,18.60
2018-09-23T13:04:25.080Z,18.70
2018-09-23T13:06:53.553Z,18.80
2018-09-23T13:09:22.035Z,18.80
2018-09-23T13:11:50.476Z,18.90
2018-09-23T13:14:19.002Z,18.90
2018-09-23T13:16:47.462Z,19.10
2018-09-23T13:19:15.939Z,19.30
2018-09-23T13:21:44.394Z,19.40
2018-09-23T13:24:12.879Z,19.60
2018-09-23T13:26:41.338Z,19.70
2018-09-23T13:29:09.848Z,19.80
2018-09-23T13:31:38.342Z,19.90
2018-09-23T13:34:06.841Z,19.90
2018-09-23T13:36:35.299Z,20.00
2018-09-23T13:39:04.950Z,20.00
2018-09-23T13:41:33.455Z,20.20
2018-09-23T13:44:01.902Z,20.40
2018-09-23T13:46:30.412Z,20.50
2018-09-23T13:48:58.958Z,20.70
2018-09-23T13:51:27.488Z,20.90
2018-09-23T13:53:55.944Z,21.20
2018-09-23T13:56:24.402Z,21.40
2018-09-23T13:58:52.894Z,21.70
2018-09-23T14:01:21.458Z,21.80
2018-09-23T14:03:49.914Z,21.80
2018-09-23T14:06:18.394Z,21.80
2018-09-23T14:08:46.859Z,21.70
2018-09-23T14:11:15.403Z,21.70
2018-09-23T14:13:43.878Z,21.70
2018-09-23T14:16:12.317Z,21.70
2018-09-23T14:18:40.782Z,21.80
2018-09-23T14:21:09.754Z,21.90
2018-09-23T14:23:38.202Z,21.90
2018-09-23T14:26:06.868Z,22.00
2018-09-23T14:28:35.333Z,22.00
2018-09-23T14:31:03.929Z,22.00
2018-09-23T14:33:32.427Z,22.10
2018-09-23T14:36:01.004Z,22.30
2018-09-23T14:38:29.738Z,22.40
2018-09-23T14:40:58.146Z,22.60
2018-09-23T14:43:26.675Z,22.60
2018-09-23T14:45:55.734Z,22.70
2018-09-23T14:48:24.319Z,22.60
2018-09-23T14:50:52.780Z,22.60
2018-09-23T14:53:23.555Z,22.60
2018-09-23T14:55:52.323Z,22.50
2018-09-23T14:58:20.944Z,22.40
2018-09-23T15:00:49.582Z,22.40
2018-09-23T15:03:18.676Z,22.40
2018-09-23T15:05:47.427Z,22.40
2018-09-23T15:08:21.586Z,22.40
2018-09-23T15:10:57.369Z,22.40
2018-09-23T15:13:26.124Z,22.40
2018-09-23T15:15:54.578Z,22.40
2018-09-23T15:18:23.084Z,22.30
2018-09-23T15:20:54.714Z,22.30
2018-09-23T15:23:23.134Z,22.30
2018-09-23T15:25:51.814Z,22.30
2018-09-23T15:28:20.297Z,22.30
2018-09-23T15:30:48.739Z,22.30
2018-09-23T15:33:17.197Z,22.30
2018-09-23T15:35:45.663Z,22.30
2018-09-23T15:38:14.122Z,22.30
2018-09-23T15:40:42.573Z,22.30
2018-09-23T15:43:11.073Z,22.30
2018-09-23T15:45:39.655Z,22.30
2018-09-23T15:48:08.417Z,22.30
2018-09-23T15:50:37.531Z,22.30
2018-09-23T15:53:06.071Z,22.30
2018-09-23T15:55:34.530Z,22.30
2018-09-23T15:58:03.038Z,22.40
2018-09-23T16:00:31.924Z,22.40
2018-09-23T16:03:00.423Z,22.40
2018-09-23T16:05:28.886Z,22.30
2018-09-23T16:07:57.348Z,22.30
2018-09-23T16:10:25.826Z,22.30
2018-09-23T16:12:54.382Z,22.30
2018-09-23T16:15:22.921Z,22.20
2018-09-23T16:17:52.038Z,22.10
2018-09-23T16:20:20.731Z,21.90
2018-09-23T16:22:49.330Z,21.70
2018-09-23T16:25:17.882Z,21.50
2018-09-23T16:27:46.427Z,21.10
2018-09-23T16:30:14.894Z,19.40
2018-09-23T16:32:43.947Z,17.90
2018-09-23T16:35:12.437Z,17.00
2018-09-23T16:37:40.990Z,16.20
2018-09-23T16:40:09.480Z,15.80
2018-09-23T16:42:37.955Z,15.50
2018-09-23T16:45:06.397Z,15.20
2018-09-23T16:47:34.909Z,15.00
2018-09-23T16:50:03.361Z,14.80
2018-09-23T16:52:31.836Z,14.70
2018-09-23T16:55:00.342Z,14.60
2018-09-23T16:57:28.740Z,14.50
2018-09-23T16:59:57.198Z,14.50
2018-09-23T17:02:25.661Z,14.50
2018-09-23T17:04:54.135Z,14.50
2018-09-23T17:07:22.627Z,14.40
2018-09-23T17:09:51.049Z,14.40
2018-09-23T17:12:19.518Z,14.40
2018-09-23T17:14:47.970Z,14.40
2018-09-23T17:17:16.406Z,14.40
2018-09-23T17:19:45.202Z,14.40
2018-09-23T17:22:13.731Z,14.30
2018-09-23T17:24:42.233Z,14.30
2018-09-23T17:27:10.813Z,14.30
2018-09-23T17:29:39.292Z,14.30
2018-09-23T17:32:07.788Z,14.30
2018-09-23T17:34:36.356Z,14.30
2018-09-23T17:37:04.816Z,14.30
2018-09-23T17:39:33.301Z,14.20
2018-09-23T17:42:01.744Z,14.20
2018-09-23T17:44:30.211Z,14.30
2018-09-23T17:46:58.646Z,14.20
2018-09-23T17:49:27.148Z,14.20
2018-09-23T17:51:55.569Z,14.20
2018-09-23T17:54:24.062Z,14.20
2018-09-23T17:56:52.555Z,14.20
2018-09-23T17:59:21.057Z,14.20
2018-09-23T18:01:49.567Z,14.20
2018-09-23T18:04:18.020Z,14.30
2018-09-23T18:06:46.462Z,14.30
2018-09-23T18:09:14.941Z,14.30
2018-09-23T18:11:43.413Z,14.30
2018-09-23T18:14:11.975Z,14.20
2018-09-23T18:16:40.468Z,14.20
2018-09-23T18:19:08.927Z,14.30
2018-09-23T18:21:37.494Z,14.20
2018-09-23T18:24:05.925Z,14.20
2018-09-23T18:26:34.411Z,14.20
2018-09-23T18:29:02.861Z,14.20
2018-09-23T18:31:31.369Z,14.20
2018-09-23T18:33:59.799Z,14.20
2018-09-23T18:36:28.271Z,14.20
2018-09-23T18:38:56.714Z,14.20
2018-09-23T18:41:25.217Z,14.20
2018-09-23T18:43:53.670Z,14.10
2018-09-23T18:46:22.141Z,14.10
2018-09-23T18:48:50.570Z,14.10
2018-09-23T18:51:19.082Z,14.10
2018-09-23T18:53:52.833Z,14.10
2018-09-23T18:56:21.490Z,14.10
2018-09-23T18:58:49.993Z,14.00
2018-09-23T19:01:18.470Z,14.00
2018-09-23T19:03:46.976Z,13.90
2018-09-23T19:06:15.448Z,13.90
2018-09-23T19:08:43.906Z,13.80
2018-09-23T19:11:12.444Z,13.70
2018-09-23T19:13:46.215Z,13.70
2018-09-23T19:16:19.932Z,13.60
2018-09-23T19:18:48.392Z,13.50
2018-09-23T19:21:16.834Z,13.40
2018-09-23T19:23:45.303Z,13.30
2018-09-23T19:26:13.767Z,13.20
2018-09-23T19:28:42.238Z,13.10
2018-09-23T19:31:10.675Z,13.00
2018-09-23T19:33:39.147Z,13.00
2018-09-23T19:36:07.582Z,12.90
2018-09-23T19:38:36.053Z,12.80
2018-09-23T19:41:04.528Z,12.70
2018-09-23T19:43:33.082Z,12.60
2018-09-23T19:46:01.573Z,12.40
2018-09-23T19:48:30.073Z,12.30
2018-09-23T19:50:58.689Z,12.10
2018-09-23T19:53:27.171Z,12.00
2018-09-23T19:55:55.615Z,11.90
2018-09-23T19:58:24.210Z,11.90
2018-09-23T20:00:52.682Z,11.90
2018-09-23T20:03:21.154Z,11.30
2018-09-23T20:05:49.597Z,11.70
2018-09-23T20:08:18.070Z,11.60
2018-09-23T20:10:46.531Z,11.50
2018-09-23T20:13:15.010Z,11.40
2018-09-23T20:15:43.589Z,10.10
2018-09-23T20:18:12.035Z,11.20
2018-09-23T20:20:40.488Z,11.20
2018-09-23T20:23:08.966Z,11.10
2018-09-23T20:25:37.460Z,11.10
2018-09-23T20:28:05.993Z,11.00
2018-09-23T20:30:34.435Z,10.90
2018-09-23T20:33:02.907Z,10.80
2018-09-23T20:35:31.382Z,10.60
2018-09-23T20:37:59.844Z,10.50
2018-09-23T20:40:28.347Z,10.40
2018-09-23T20:42:57.017Z,10.30
2018-09-23T20:45:25.459Z,10.20
2018-09-23T20:47:53.948Z,10.20
2018-09-23T20:50:22.362Z,10.00
2018-09-23T20:52:50.822Z,10.00
2018-09-23T20:55:19.250Z,9.90
2018-09-23T20:57:47.746Z,9.80
2018-09-23T21:00:16.166Z,9.70
2018-09-23T21:02:44.703Z,9.60
2018-09-23T21:05:13.133Z,9.50
2018-09-23T21:07:41.777Z,9.50
2018-09-23T21:10:10.255Z,9.40
2018-09-23T21:12:38.808Z,9.40
2018-09-23T21:15:10.140Z,9.30
2018-09-23T21:17:43.506Z,9.30
2018-09-23T21:20:16.045Z,9.20
2018-09-23T21:22:46.289Z,9.20
2018-09-23T21:25:19.386Z,9.20
2018-09-23T21:27:51.423Z,9.10
2018-09-23T21:30:21.649Z,9.10
2018-09-23T21:32:53.477Z,9.10
2018-09-23T21:35:22.515Z,9.10
2018-09-23T21:37:50.997Z,9.20
2018-09-23T21:40:19.502Z,9.10
2018-09-23T21:42:47.982Z,9.10
2018-09-23T21:45:16.491Z,9.00
2018-09-23T21:47:44.935Z,9.00
2018-09-23T21:50:13.406Z,9.00
2018-09-23T21:52:41.916Z,9.00
2018-09-23T21:55:10.458Z,9.00
2018-09-23T21:57:39.811Z,9.00
2018-09-23T22:00:09.316Z,9.00
2018-09-23T22:02:37.806Z,9.00
2018-09-23T22:05:06.570Z,9.00
2018-09-23T22:07:35.064Z,8.90
2018-09-23T22:10:03.698Z,8.90
2018-09-23T22:12:32.180Z,8.80
2018-09-23T22:15:00.749Z,8.80
2018-09-23T22:17:29.305Z,8.80
2018-09-23T22:19:57.770Z,8.80
2018-09-23T22:22:26.195Z,8.80
2018-09-23T22:24:54.697Z,8.80
2018-09-23T22:27:23.138Z,8.80
2018-09-23T22:29:51.599Z,8.80
2018-09-23T22:32:20.060Z,8.70
2018-09-23T22:34:48.510Z,8.70
2018-09-23T22:37:16.948Z,8.70
2018-09-23T22:39:45.395Z,8.70
2018-09-23T22:42:13.827Z,8.60
2018-09-23T22:44:42.307Z,8.60
2018-09-23T22:47:10.721Z,8.60
2018-09-23T22:49:39.187Z,8.60
2018-09-23T22:52:07.613Z,8.60
2018-09-23T22:54:36.176Z,8.50
2018-09-23T22:57:04.647Z,8.40
2018-09-23T22:59:33.106Z,8.40
2018-09-23T23:02:01.557Z,8.40
2018-09-23T23:04:30.017Z,8.30
2018-09-23T23:06:58.514Z,8.30
2018-09-23T23:09:26.987Z,8.30
2018-09-23T23:11:55.429Z,8.30
2018-09-23T23:14:23.853Z,8.30
2018-09-23T23:16:52.366Z,8.20
2018-09-23T23:19:20.822Z,7.70
2018-09-23T23:21:49.271Z,8.10
2018-09-23T23:24:17.698Z,8.10
2018-09-23T23:26:46.153Z,8.10
2018-09-23T23:29:14.657Z,8.00
2018-09-23T23:31:43.087Z,8.00
2018-09-23T23:34:11.509Z,7.90
2018-09-23T23:36:39.978Z,7.90
2018-09-23T23:39:09.655Z,7.80
2018-09-23T23:41:38.205Z,7.80
2018-09-23T23:44:06.782Z,7.80
2018-09-23T23:46:35.297Z,7.80
2018-09-23T23:49:03.745Z,7.70
2018-09-23T23:51:32.220Z,7.70
2018-09-23T23:54:00.720Z,7.70
2018-09-23T23:56:29.199Z,7.60
2018-09-23T23:58:57.887Z,7.70
