createdAt,value
2022-09-06T00:00:18.229Z,80
2022-09-06T00:01:13.924Z,80
2022-09-06T00:02:16.276Z,80
2022-09-06T00:03:14.757Z,80
2022-09-06T00:04:17.753Z,80
2022-09-06T00:05:15.898Z,80
2022-09-06T00:07:21.508Z,80
2022-09-06T00:08:10.611Z,80
2022-09-06T00:09:15.243Z,80
2022-09-06T00:10:14.693Z,80
2022-09-06T00:11:16.469Z,80
2022-09-06T00:12:13.704Z,80
2022-09-06T00:13:18.590Z,80
2022-09-06T00:14:14.819Z,80
2022-09-06T00:15:16.213Z,80
2022-09-06T00:16:09.657Z,80
2022-09-06T00:17:17.299Z,80
2022-09-06T00:18:16.927Z,80
2022-09-06T00:19:13.355Z,80
2022-09-06T00:20:19.336Z,80
2022-09-06T00:21:18.784Z,80
2022-09-06T00:22:15.499Z,80
2022-09-06T00:23:17.595Z,81
2022-09-06T00:24:11.172Z,81
2022-09-06T00:25:18.895Z,81
2022-09-06T00:26:12.957Z,81
2022-09-06T00:27:22.772Z,81
2022-09-06T00:28:09.739Z,81
2022-09-06T00:29:16.196Z,81
2022-09-06T00:30:16.969Z,81
2022-09-06T00:31:16.350Z,81
2022-09-06T00:32:15.936Z,81
2022-09-06T00:33:11.077Z,81
2022-09-06T00:34:21.573Z,81
2022-09-06T00:35:17.265Z,81
2022-09-06T00:36:15.613Z,81
2022-09-06T00:37:10.379Z,81
2022-09-06T00:38:15.270Z,81
2022-09-06T00:39:16.438Z,81
2022-09-06T00:40:12.989Z,81
2022-09-06T00:41:15.362Z,81
2022-09-06T00:42:16.068Z,81
2022-09-06T00:43:17.135Z,81
2022-09-06T00:44:16.429Z,81
2022-09-06T00:45:18.035Z,81
2022-09-06T00:46:14.524Z,81
2022-09-06T00:47:17.490Z,81
2022-09-06T00:48:14.906Z,81
2022-09-06T00:49:18.997Z,81
2022-09-06T00:50:21.123Z,81
2022-09-06T00:51:09.798Z,81
2022-09-06T00:52:17.053Z,81
2022-09-06T00:53:11.112Z,81
2022-09-06T00:55:09.523Z,81
2022-09-06T00:55:19.227Z,81
2022-09-06T00:56:18.967Z,82
2022-09-06T00:57:09.644Z,82
2022-09-06T00:58:20.230Z,82
2022-09-06T00:59:10.445Z,82
2022-09-06T01:00:18.776Z,82
2022-09-06T01:01:09.344Z,82
2022-09-06T01:02:16.534Z,82
2022-09-06T01:03:10.337Z,82
2022-09-06T01:04:16.618Z,82
2022-09-06T01:05:16.553Z,82
2022-09-06T01:06:10.950Z,82
2022-09-06T01:07:18.433Z,82
2022-09-06T01:08:14.041Z,82
2022-09-06T01:09:19.082Z,82
2022-09-06T01:10:09.600Z,82
2022-09-06T01:11:18.141Z,82
2022-09-06T01:12:10.354Z,82
2022-09-06T01:13:16.248Z,82
2022-09-06T01:14:17.025Z,82
2022-09-06T01:15:16.959Z,82
2022-09-06T01:16:18.382Z,82
2022-09-06T01:17:09.324Z,82
2022-09-06T01:18:23.712Z,82
2022-09-06T01:19:09.262Z,82
2022-09-06T01:20:18.510Z,82
2022-09-06T01:21:08.593Z,82
2022-09-06T01:22:16.313Z,82
2022-09-06T01:23:17.720Z,82
2022-09-06T01:24:15.976Z,82
2022-09-06T01:25:15.854Z,82
2022-09-06T01:26:10.839Z,82
2022-09-06T01:27:15.944Z,82
2022-09-06T01:28:19.905Z,82
2022-09-06T01:29:11.759Z,82
2022-09-06T01:30:16.435Z,82
2022-09-06T01:31:14.144Z,82
2022-09-06T01:32:19.751Z,82
2022-09-06T01:33:12.337Z,82
2022-09-06T01:34:18.893Z,82
2022-09-06T01:35:13.002Z,82
2022-09-06T01:36:18.889Z,82
2022-09-06T01:37:13.098Z,82
2022-09-06T01:38:15.442Z,82
2022-09-06T01:39:20.152Z,82
2022-09-06T01:40:15.306Z,82
2022-09-06T01:41:17.711Z,82
2022-09-06T01:42:12.452Z,82
2022-09-06T01:43:21.634Z,82
2022-09-06T01:44:14.515Z,82
2022-09-06T01:45:19.523Z,82
2022-09-06T01:46:10.827Z,82
2022-09-06T01:47:15.500Z,82
2022-09-06T01:48:11.697Z,82
2022-09-06T01:49:19.130Z,82
2022-09-06T01:50:12.155Z,82
2022-09-06T01:51:16.302Z,82
2022-09-06T01:52:11.455Z,82
2022-09-06T01:53:18.397Z,82
2022-09-06T01:54:12.891Z,82
2022-09-06T01:55:14.203Z,83
2022-09-06T01:56:18.487Z,83
2022-09-06T01:57:17.915Z,83
2022-09-06T01:58:12.400Z,83
2022-09-06T01:59:16.671Z,83
2022-09-06T02:00:12.227Z,83
2022-09-06T02:01:15.179Z,83
2022-09-06T02:02:14.620Z,83
2022-09-06T02:03:10.648Z,83
2022-09-06T02:04:21.105Z,83
2022-09-06T02:05:09.455Z,83
2022-09-06T02:06:17.330Z,83
2022-09-06T02:07:14.760Z,83
2022-09-06T02:08:23.313Z,83
2022-09-06T02:09:09.335Z,83
2022-09-06T02:10:13.020Z,83
2022-09-06T02:11:18.941Z,83
2022-09-06T02:12:11.413Z,83
2022-09-06T02:13:16.505Z,83
2022-09-06T02:14:18.843Z,83
2022-09-06T02:15:11.307Z,83
2022-09-06T02:16:21.064Z,83
2022-09-06T02:17:11.092Z,83
2022-09-06T02:18:18.374Z,83
2022-09-06T02:19:12.081Z,83
2022-09-06T02:20:20.461Z,83
2022-09-06T02:21:08.561Z,84
2022-09-06T02:22:15.357Z,84
2022-09-06T02:23:18.853Z,84
2022-09-06T02:24:15.279Z,84
2022-09-06T02:25:16.808Z,84
2022-09-06T02:26:16.631Z,84
2022-09-06T02:27:18.857Z,84
2022-09-06T02:28:11.251Z,84
2022-09-06T02:29:19.665Z,84
2022-09-06T02:30:09.905Z,84
2022-09-06T02:31:17.771Z,84
2022-09-06T02:32:14.868Z,84
2022-09-06T02:33:18.763Z,84
2022-09-06T02:34:10.975Z,84
2022-09-06T02:35:11.654Z,84
2022-09-06T02:36:13.939Z,84
2022-09-06T02:37:19.516Z,84
2022-09-06T02:38:17.285Z,84
2022-09-06T02:39:10.901Z,84
2022-09-06T02:40:14.840Z,84
2022-09-06T02:41:18.087Z,84
2022-09-06T02:42:18.901Z,84
2022-09-06T02:43:16.386Z,84
2022-09-06T02:44:15.165Z,84
2022-09-06T02:45:16.736Z,84
2022-09-06T02:46:15.194Z,84
2022-09-06T02:47:17.998Z,84
2022-09-06T02:48:09.586Z,84
2022-09-06T02:49:18.842Z,84
2022-09-06T02:50:15.676Z,84
2022-09-06T02:51:14.411Z,84
2022-09-06T02:52:17.420Z,84
2022-09-06T02:53:13.129Z,84
2022-09-06T02:54:20.658Z,84
2022-09-06T02:55:13.767Z,84
2022-09-06T02:56:12.216Z,84
2022-09-06T02:57:19.533Z,84
2022-09-06T02:58:11.521Z,84
2022-09-06T02:59:17.154Z,84
2022-09-06T03:00:12.266Z,84
2022-09-06T03:01:16.335Z,84
2022-09-06T03:02:15.019Z,84
2022-09-06T03:03:12.117Z,84
2022-09-06T03:04:18.377Z,84
2022-09-06T03:05:12.537Z,84
2022-09-06T03:06:15.032Z,84
2022-09-06T03:07:15.628Z,84
2022-09-06T03:08:19.660Z,84
2022-09-06T03:09:12.447Z,84
2022-09-06T03:10:13.784Z,84
2022-09-06T03:11:16.784Z,84
2022-09-06T03:12:20.838Z,84
2022-09-06T03:13:14.402Z,84
2022-09-06T03:14:17.411Z,84
2022-09-06T03:15:17.956Z,84
2022-09-06T03:16:18.620Z,84
2022-09-06T03:17:18.355Z,84
2022-09-06T03:18:10.930Z,84
2022-09-06T03:19:16.639Z,84
2022-09-06T03:20:18.316Z,84
2022-09-06T03:21:11.792Z,84
2022-09-06T03:22:09.681Z,84
2022-09-06T03:23:16.204Z,84
2022-09-06T03:24:18.146Z,84
2022-09-06T03:25:16.206Z,84
2022-09-06T03:26:10.402Z,84
2022-09-06T03:27:09.366Z,84
2022-09-06T03:28:16.881Z,85
2022-09-06T03:29:14.056Z,85
2022-09-06T03:30:15.319Z,85
2022-09-06T03:31:11.211Z,84
2022-09-06T03:32:15.069Z,84
2022-09-06T03:33:15.743Z,84
2022-09-06T03:34:16.363Z,84
2022-09-06T03:35:10.492Z,84
2022-09-06T03:36:17.020Z,84
2022-09-06T03:37:15.779Z,84
2022-09-06T03:38:10.658Z,84
2022-09-06T03:39:15.242Z,84
2022-09-06T03:40:13.264Z,84
2022-09-06T03:41:17.774Z,84
2022-09-06T03:42:09.712Z,84
2022-09-06T03:43:17.411Z,84
2022-09-06T03:44:11.842Z,84
2022-09-06T03:45:15.514Z,84
2022-09-06T03:46:13.171Z,84
2022-09-06T03:47:21.344Z,84
2022-09-06T03:48:12.663Z,84
2022-09-06T03:49:14.611Z,84
2022-09-06T03:50:18.297Z,84
2022-09-06T03:51:12.959Z,84
2022-09-06T03:52:17.088Z,84
2022-09-06T03:53:15.300Z,84
2022-09-06T03:54:15.640Z,84
2022-09-06T03:55:16.583Z,84
2022-09-06T03:56:11.705Z,84
2022-09-06T03:57:17.270Z,84
2022-09-06T03:58:09.802Z,84
2022-09-06T03:59:19.831Z,84
2022-09-06T04:00:16.388Z,84
2022-09-06T04:01:12.687Z,84
2022-09-06T04:02:19.685Z,84
2022-09-06T04:03:09.741Z,84
2022-09-06T04:04:20.312Z,85
2022-09-06T04:05:09.409Z,85
2022-09-06T04:06:15.809Z,85
2022-09-06T04:07:12.107Z,85
2022-09-06T04:08:16.501Z,85
2022-09-06T04:09:17.405Z,85
2022-09-06T04:10:12.322Z,85
2022-09-06T04:11:19.681Z,85
2022-09-06T04:12:11.996Z,85
2022-09-06T04:13:18.819Z,85
2022-09-06T04:14:18.384Z,85
2022-09-06T04:15:11.562Z,85
2022-09-06T04:16:18.254Z,85
2022-09-06T04:17:16.119Z,85
2022-09-06T04:18:17.085Z,85
2022-09-06T04:19:17.887Z,85
2022-09-06T04:20:17.674Z,85
2022-09-06T04:21:12.920Z,85
2022-09-06T04:22:18.911Z,85
2022-09-06T04:23:12.775Z,85
2022-09-06T04:24:16.636Z,85
2022-09-06T04:25:16.271Z,85
2022-09-06T04:26:10.588Z,85
2022-09-06T04:27:22.334Z,85
2022-09-06T04:28:10.675Z,85
2022-09-06T04:29:18.099Z,85
2022-09-06T04:30:13.856Z,85
2022-09-06T04:31:18.687Z,85
2022-09-06T04:32:16.502Z,85
2022-09-06T04:33:12.341Z,85
2022-09-06T04:34:18.032Z,85
2022-09-06T04:35:17.531Z,85
2022-09-06T04:36:14.362Z,85
2022-09-06T04:37:18.930Z,85
2022-09-06T04:38:12.008Z,85
2022-09-06T04:39:15.646Z,85
2022-09-06T04:40:13.255Z,85
2022-09-06T04:41:21.271Z,85
2022-09-06T04:42:09.151Z,85
2022-09-06T04:43:17.336Z,85
2022-09-06T04:44:17.484Z,85
2022-09-06T04:45:16.661Z,85
2022-09-06T04:46:13.967Z,85
2022-09-06T04:47:20.253Z,85
2022-09-06T04:48:14.150Z,85
2022-09-06T04:49:17.003Z,85
2022-09-06T04:50:12.335Z,85
2022-09-06T04:51:09.782Z,85
2022-09-06T04:52:15.663Z,85
2022-09-06T04:53:15.767Z,85
2022-09-06T04:54:18.801Z,85
2022-09-06T04:55:16.020Z,85
2022-09-06T04:56:16.403Z,85
2022-09-06T04:57:19.005Z,86
2022-09-06T04:58:11.164Z,86
2022-09-06T04:59:18.785Z,86
2022-09-06T05:00:15.497Z,86
2022-09-06T05:01:19.260Z,86
2022-09-06T05:02:20.175Z,86
2022-09-06T05:03:18.261Z,86
2022-09-06T05:04:15.704Z,86
2022-09-06T05:05:17.205Z,86
2022-09-06T05:06:17.163Z,86
2022-09-06T05:07:15.994Z,86
2022-09-06T05:08:18.670Z,86
2022-09-06T05:09:14.819Z,86
2022-09-06T05:10:14.188Z,86
2022-09-06T05:11:16.440Z,86
2022-09-06T05:12:18.502Z,86
2022-09-06T05:13:12.202Z,86
2022-09-06T05:14:13.331Z,86
2022-09-06T05:15:18.222Z,86
2022-09-06T05:16:15.512Z,86
2022-09-06T05:17:13.668Z,86
2022-09-06T05:18:18.374Z,86
2022-09-06T05:19:16.992Z,86
2022-09-06T05:20:17.623Z,86
2022-09-06T05:21:14.820Z,86
2022-09-06T05:22:16.881Z,86
2022-09-06T05:23:18.494Z,86
2022-09-06T05:24:14.853Z,86
2022-09-06T05:25:17.529Z,86
2022-09-06T05:26:15.627Z,86
2022-09-06T05:27:16.639Z,86
2022-09-06T05:28:16.732Z,86
2022-09-06T05:29:16.282Z,86
2022-09-06T05:30:15.461Z,86
2022-09-06T05:31:14.267Z,86
2022-09-06T05:32:20.495Z,86
2022-09-06T05:33:10.687Z,86
2022-09-06T05:34:17.139Z,87
2022-09-06T05:35:14.222Z,87
2022-09-06T05:36:17.494Z,87
2022-09-06T05:37:16.021Z,87
2022-09-06T05:38:16.021Z,87
2022-09-06T05:39:16.807Z,87
2022-09-06T05:40:13.624Z,87
2022-09-06T05:41:14.577Z,86
2022-09-06T05:42:21.203Z,86
2022-09-06T05:43:16.489Z,87
2022-09-06T05:44:15.653Z,87
2022-09-06T05:45:15.939Z,87
2022-09-06T05:46:18.606Z,87
2022-09-06T05:47:12.931Z,86
2022-09-06T05:48:16.631Z,86
2022-09-06T05:49:14.698Z,86
2022-09-06T05:50:16.824Z,87
2022-09-06T05:51:18.535Z,87
2022-09-06T05:52:22.268Z,86
2022-09-06T05:53:17.248Z,86
2022-09-06T05:54:18.194Z,86
2022-09-06T05:55:15.021Z,86
2022-09-06T05:56:17.200Z,86
2022-09-06T05:57:17.479Z,86
2022-09-06T05:58:18.897Z,86
2022-09-06T05:59:18.547Z,86
2022-09-06T06:00:14.989Z,86
2022-09-06T06:01:15.980Z,86
2022-09-06T06:02:16.165Z,86
2022-09-06T06:03:19.125Z,86
2022-09-06T06:04:09.031Z,86
2022-09-06T06:05:15.714Z,86
2022-09-06T06:06:10.098Z,86
2022-09-06T06:07:15.220Z,86
2022-09-06T06:08:15.117Z,86
2022-09-06T06:09:15.997Z,86
2022-09-06T06:10:12.750Z,86
2022-09-06T06:11:25.303Z,86
2022-09-06T06:12:09.752Z,86
2022-09-06T06:13:16.188Z,86
2022-09-06T06:14:15.786Z,86
2022-09-06T06:15:16.440Z,86
2022-09-06T06:16:18.255Z,86
2022-09-06T06:17:20.972Z,86
2022-09-06T06:18:17.703Z,86
2022-09-06T06:19:16.551Z,86
2022-09-06T06:20:17.723Z,86
2022-09-06T06:21:12.303Z,86
2022-09-06T06:22:15.914Z,86
2022-09-06T06:23:15.342Z,86
2022-09-06T06:24:15.763Z,86
2022-09-06T06:25:16.323Z,86
2022-09-06T06:26:17.849Z,86
2022-09-06T06:27:17.623Z,86
2022-09-06T06:28:16.304Z,86
2022-09-06T06:29:08.645Z,86
2022-09-06T06:30:19.902Z,86
2022-09-06T06:31:19.228Z,86
2022-09-06T06:32:16.240Z,86
2022-09-06T06:33:16.766Z,85
2022-09-06T06:34:16.949Z,85
2022-09-06T06:35:15.379Z,85
2022-09-06T06:36:15.976Z,85
2022-09-06T06:37:27.987Z,85
2022-09-06T06:38:10.101Z,85
2022-09-06T06:39:15.626Z,85
2022-09-06T06:40:13.399Z,85
2022-09-06T06:41:18.676Z,85
2022-09-06T06:42:09.250Z,85
2022-09-06T06:43:21.093Z,86
2022-09-06T06:44:15.985Z,86
2022-09-06T06:45:16.897Z,85
2022-09-06T06:46:08.158Z,85
2022-09-06T06:47:15.986Z,85
2022-09-06T06:48:20.804Z,85
2022-09-06T06:49:14.725Z,85
2022-09-06T06:50:15.151Z,85
2022-09-06T06:51:16.448Z,85
2022-09-06T06:52:18.418Z,85
2022-09-06T06:53:17.674Z,85
2022-09-06T06:54:16.286Z,85
2022-09-06T06:55:21.169Z,85
2022-09-06T06:56:15.660Z,85
2022-09-06T06:57:15.883Z,85
2022-09-06T06:58:15.603Z,84
2022-09-06T06:59:17.137Z,84
2022-09-06T07:00:14.616Z,84
2022-09-06T07:01:17.745Z,84
2022-09-06T07:02:13.961Z,84
2022-09-06T07:03:17.915Z,84
2022-09-06T07:04:15.700Z,84
2022-09-06T07:06:17.009Z,84
2022-09-06T07:06:17.031Z,84
2022-09-06T07:07:45.317Z,84
2022-09-06T07:08:16.515Z,84
2022-09-06T07:09:14.400Z,83
2022-09-06T07:10:42.280Z,83
2022-09-06T07:11:14.307Z,83
2022-09-06T07:12:15.396Z,83
2022-09-06T07:13:14.316Z,83
2022-09-06T07:14:14.286Z,83
2022-09-06T07:15:18.499Z,83
2022-09-06T07:16:09.828Z,83
2022-09-06T07:17:17.618Z,83
2022-09-06T07:18:17.873Z,83
2022-09-06T07:20:20.028Z,83
2022-09-06T07:21:49.503Z,83
2022-09-06T07:22:15.599Z,83
2022-09-06T07:24:13.060Z,83
2022-09-06T07:24:15.116Z,83
2022-09-06T07:25:22.635Z,82
2022-09-06T07:26:20.608Z,82
2022-09-06T07:28:18.210Z,82
2022-09-06T07:29:17.642Z,82
2022-09-06T07:30:14.984Z,82
2022-09-06T07:32:14.487Z,82
2022-09-06T07:33:17.105Z,82
2022-09-06T07:34:14.657Z,82
2022-09-06T07:35:14.997Z,82
2022-09-06T07:36:16.883Z,82
2022-09-06T07:37:16.220Z,82
2022-09-06T07:38:15.210Z,81
2022-09-06T07:39:15.729Z,81
2022-09-06T07:40:12.375Z,81
2022-09-06T07:41:17.825Z,81
2022-09-06T07:42:09.783Z,81
2022-09-06T07:43:14.870Z,80
2022-09-06T07:44:17.999Z,80
2022-09-06T07:45:16.195Z,80
2022-09-06T07:46:15.853Z,80
2022-09-06T07:48:02.896Z,80
2022-09-06T07:48:13.900Z,80
2022-09-06T07:49:15.523Z,80
2022-09-06T07:50:47.442Z,80
2022-09-06T07:51:13.422Z,80
2022-09-06T07:53:15.730Z,80
2022-09-06T07:53:23.264Z,80
2022-09-06T07:54:36.398Z,80
2022-09-06T07:55:10.759Z,80
2022-09-06T07:56:17.599Z,79
2022-09-06T07:57:08.794Z,79
2022-09-06T07:58:20.507Z,79
2022-09-06T07:59:12.404Z,79
2022-09-06T08:00:17.537Z,79
2022-09-06T08:01:15.053Z,79
2022-09-06T08:02:15.416Z,78
2022-09-06T08:03:15.101Z,78
2022-09-06T08:04:16.700Z,78
2022-09-06T08:06:13.369Z,78
2022-09-06T08:06:15.425Z,78
2022-09-06T08:07:47.855Z,78
2022-09-06T08:09:19.586Z,78
2022-09-06T08:10:20.765Z,78
2022-09-06T08:11:15.182Z,78
2022-09-06T08:12:16.297Z,77
2022-09-06T08:13:15.081Z,77
2022-09-06T08:14:16.825Z,77
2022-09-06T08:15:16.542Z,77
2022-09-06T08:16:11.983Z,77
2022-09-06T08:17:14.604Z,77
2022-09-06T08:18:19.706Z,76
2022-09-06T08:19:17.507Z,76
2022-09-06T08:20:19.769Z,76
2022-09-06T08:21:16.384Z,76
2022-09-06T08:22:13.758Z,75
2022-09-06T08:23:16.011Z,75
2022-09-06T08:24:16.662Z,75
2022-09-06T08:25:15.338Z,75
2022-09-06T08:27:18.988Z,75
2022-09-06T08:28:15.939Z,75
2022-09-06T08:29:15.046Z,75
2022-09-06T08:30:16.881Z,75
2022-09-06T08:31:12.372Z,75
2022-09-06T08:32:15.879Z,75
2022-09-06T08:33:16.377Z,75
2022-09-06T08:34:20.077Z,75
2022-09-06T08:35:16.172Z,75
2022-09-06T08:36:16.055Z,75
2022-09-06T08:37:14.950Z,75
2022-09-06T08:38:15.490Z,75
2022-09-06T08:39:16.297Z,75
2022-09-06T08:40:14.496Z,75
2022-09-06T08:41:17.803Z,74
2022-09-06T08:42:18.867Z,74
2022-09-06T08:43:11.063Z,74
2022-09-06T08:45:17.504Z,74
2022-09-06T08:46:14.751Z,74
2022-09-06T08:47:16.308Z,74
2022-09-06T08:48:13.863Z,74
2022-09-06T08:49:14.447Z,74
2022-09-06T08:50:16.600Z,74
2022-09-06T08:51:14.511Z,74
2022-09-06T08:52:16.795Z,74
2022-09-06T08:53:20.445Z,74
2022-09-06T08:54:16.586Z,74
2022-09-06T08:55:16.483Z,74
2022-09-06T08:56:17.710Z,74
2022-09-06T08:57:12.313Z,74
2022-09-06T08:58:16.565Z,74
2022-09-06T08:59:16.951Z,73
2022-09-06T09:00:17.301Z,73
2022-09-06T09:01:17.309Z,73
2022-09-06T09:02:15.977Z,73
2022-09-06T09:03:20.162Z,72
2022-09-06T09:04:10.444Z,72
2022-09-06T09:05:19.109Z,72
2022-09-06T09:06:18.368Z,72
2022-09-06T09:07:09.520Z,72
2022-09-06T09:08:16.037Z,71
2022-09-06T09:09:14.769Z,71
2022-09-06T09:10:14.772Z,71
2022-09-06T09:11:17.098Z,71
2022-09-06T09:12:17.895Z,71
2022-09-06T09:13:11.840Z,71
2022-09-06T09:14:19.990Z,71
2022-09-06T09:15:14.142Z,71
2022-09-06T09:16:18.988Z,70
2022-09-06T09:17:15.977Z,70
2022-09-06T09:18:16.588Z,70
2022-09-06T09:19:17.041Z,70
2022-09-06T09:20:17.783Z,69
2022-09-06T09:21:12.595Z,69
2022-09-06T09:22:15.679Z,69
2022-09-06T09:23:15.034Z,69
2022-09-06T09:24:15.623Z,68
2022-09-06T09:25:14.577Z,68
2022-09-06T09:26:16.768Z,68
2022-09-06T09:27:18.121Z,68
2022-09-06T09:28:11.431Z,68
2022-09-06T09:29:15.674Z,67
2022-09-06T09:30:50.438Z,67
2022-09-06T09:31:11.044Z,67
2022-09-06T09:32:17.519Z,67
2022-09-06T09:33:19.199Z,67
2022-09-06T09:34:21.303Z,67
2022-09-06T09:35:14.138Z,67
2022-09-06T09:36:15.216Z,66
2022-09-06T09:37:47.946Z,66
2022-09-06T09:38:14.858Z,66
2022-09-06T09:39:14.650Z,66
2022-09-06T09:40:15.948Z,66
2022-09-06T09:41:17.518Z,66
2022-09-06T09:42:15.250Z,66
2022-09-06T09:43:17.258Z,66
2022-09-06T09:44:18.032Z,66
2022-09-06T09:45:16.511Z,66
2022-09-06T09:46:13.197Z,66
2022-09-06T09:47:18.950Z,65
2022-09-06T09:48:12.472Z,65
2022-09-06T09:49:16.210Z,65
2022-09-06T09:50:17.135Z,65
2022-09-06T09:51:26.463Z,65
2022-09-06T09:52:15.215Z,65
2022-09-06T09:53:16.179Z,65
2022-09-06T09:54:14.989Z,64
2022-09-06T09:55:16.505Z,65
2022-09-06T09:56:15.745Z,65
2022-09-06T09:57:17.769Z,64
2022-09-06T09:58:17.139Z,64
2022-09-06T09:59:15.137Z,64
2022-09-06T10:00:18.653Z,64
2022-09-06T10:01:14.643Z,64
2022-09-06T10:02:16.505Z,64
2022-09-06T10:03:15.218Z,64
2022-09-06T10:04:50.031Z,64
2022-09-06T10:05:14.745Z,63
2022-09-06T10:07:14.977Z,63
2022-09-06T10:07:17.047Z,63
2022-09-06T10:08:14.526Z,63
2022-09-06T10:09:21.072Z,63
2022-09-06T10:10:11.264Z,63
2022-09-06T10:11:17.250Z,62
2022-09-06T10:12:18.693Z,62
2022-09-06T10:13:12.997Z,62
2022-09-06T10:14:17.407Z,62
2022-09-06T10:15:16.766Z,62
2022-09-06T10:16:15.604Z,62
2022-09-06T10:17:16.306Z,62
2022-09-06T10:18:15.277Z,62
2022-09-06T10:19:16.816Z,62
2022-09-06T10:20:15.183Z,62
2022-09-06T10:21:15.968Z,61
2022-09-06T10:22:15.279Z,61
2022-09-06T10:23:16.632Z,61
2022-09-06T10:24:33.119Z,61
2022-09-06T10:25:14.499Z,61
2022-09-06T10:26:14.300Z,61
2022-09-06T10:27:16.529Z,61
2022-09-06T10:28:17.856Z,61
2022-09-06T10:29:17.351Z,61
2022-09-06T10:30:17.818Z,61
2022-09-06T10:31:19.415Z,60
2022-09-06T10:32:14.710Z,60
2022-09-06T10:33:14.779Z,60
2022-09-06T10:34:13.934Z,60
2022-09-06T10:35:18.714Z,60
2022-09-06T10:36:15.749Z,60
2022-09-06T10:37:17.775Z,60
2022-09-06T10:38:17.106Z,60
2022-09-06T10:39:14.571Z,60
2022-09-06T10:40:15.138Z,60
2022-09-06T10:41:17.661Z,59
2022-09-06T10:42:15.114Z,59
2022-09-06T10:43:14.337Z,59
2022-09-06T10:44:17.883Z,59
2022-09-06T10:45:09.668Z,59
2022-09-06T10:46:09.967Z,59
2022-09-06T10:47:16.266Z,59
2022-09-06T10:48:19.295Z,59
2022-09-06T10:49:21.538Z,58
2022-09-06T10:50:09.940Z,58
2022-09-06T10:51:15.507Z,59
2022-09-06T10:52:15.660Z,59
2022-09-06T10:53:14.490Z,59
2022-09-06T10:54:23.084Z,59
2022-09-06T10:55:09.626Z,59
2022-09-06T10:56:23.070Z,59
2022-09-06T10:58:17.488Z,58
2022-09-06T10:59:51.495Z,58
2022-09-06T11:00:11.568Z,59
2022-09-06T11:01:19.785Z,58
2022-09-06T11:02:09.229Z,58
2022-09-06T11:03:55.607Z,58
2022-09-06T11:04:15.411Z,58
2022-09-06T11:05:46.720Z,57
2022-09-06T11:06:16.402Z,57
2022-09-06T11:07:16.082Z,57
2022-09-06T11:09:15.001Z,57
2022-09-06T11:10:18.028Z,57
2022-09-06T11:11:13.223Z,57
2022-09-06T11:12:18.300Z,57
2022-09-06T11:13:13.310Z,57
2022-09-06T11:14:19.770Z,56
2022-09-06T11:15:12.798Z,56
2022-09-06T11:16:18.923Z,56
2022-09-06T11:17:12.597Z,56
2022-09-06T11:18:14.998Z,56
2022-09-06T11:19:17.146Z,56
2022-09-06T11:20:18.511Z,55
2022-09-06T11:21:21.637Z,55
2022-09-06T11:22:12.995Z,55
2022-09-06T11:23:09.979Z,56
2022-09-06T11:24:16.874Z,55
2022-09-06T11:25:14.952Z,55
2022-09-06T11:26:15.866Z,55
2022-09-06T11:27:16.395Z,55
2022-09-06T11:28:52.267Z,54
2022-09-06T11:29:14.310Z,54
2022-09-06T11:30:18.585Z,54
2022-09-06T11:31:09.779Z,54
2022-09-06T11:32:17.836Z,54
2022-09-06T11:33:14.569Z,54
2022-09-06T11:34:14.712Z,54
2022-09-06T11:35:21.768Z,54
2022-09-06T11:36:16.041Z,54
2022-09-06T11:37:14.092Z,54
2022-09-06T11:38:13.818Z,54
2022-09-06T11:39:14.317Z,54
2022-09-06T11:40:32.516Z,54
2022-09-06T11:41:16.547Z,54
2022-09-06T11:42:12.864Z,54
2022-09-06T11:43:17.295Z,54
2022-09-06T11:44:15.770Z,54
2022-09-06T11:45:17.571Z,54
2022-09-06T11:46:22.058Z,53
2022-09-06T11:47:09.014Z,53
2022-09-06T11:48:15.909Z,53
2022-09-06T11:49:16.336Z,53
2022-09-06T11:50:17.389Z,53
2022-09-06T11:51:14.886Z,53
2022-09-06T11:52:17.056Z,53
2022-09-06T11:53:13.001Z,53
2022-09-06T11:54:18.503Z,52
2022-09-06T11:55:12.310Z,52
2022-09-06T11:56:18.811Z,52
2022-09-06T11:57:11.238Z,52
2022-09-06T11:58:18.555Z,52
2022-09-06T11:59:14.817Z,52
2022-09-06T12:00:19.922Z,53
2022-09-06T12:01:17.651Z,53
2022-09-06T12:02:15.255Z,52
2022-09-06T12:04:12.994Z,52
2022-09-06T12:04:15.056Z,52
2022-09-06T12:05:13.896Z,52
2022-09-06T12:06:13.077Z,52
2022-09-06T12:07:14.910Z,52
2022-09-06T12:08:17.497Z,52
2022-09-06T12:09:14.514Z,51
2022-09-06T12:10:15.240Z,51
2022-09-06T12:11:15.210Z,51
2022-09-06T12:12:19.201Z,51
2022-09-06T12:13:10.228Z,51
2022-09-06T12:14:16.217Z,51
2022-09-06T12:15:16.440Z,51
2022-09-06T12:16:15.051Z,51
2022-09-06T12:17:17.144Z,51
2022-09-06T12:18:15.649Z,51
2022-09-06T12:19:16.813Z,50
2022-09-06T12:20:16.723Z,51
2022-09-06T12:21:14.043Z,51
2022-09-06T12:22:14.553Z,51
2022-09-06T12:23:14.719Z,51
2022-09-06T12:24:14.449Z,51
2022-09-06T12:25:14.727Z,51
2022-09-06T12:26:16.087Z,51
2022-09-06T12:27:14.897Z,51
2022-09-06T12:28:13.769Z,51
2022-09-06T12:29:15.780Z,51
2022-09-06T12:30:17.324Z,51
2022-09-06T12:31:20.541Z,51
2022-09-06T12:32:18.242Z,51
2022-09-06T12:33:15.486Z,51
2022-09-06T12:34:16.883Z,52
2022-09-06T12:36:03.289Z,52
2022-09-06T12:36:18.087Z,52
2022-09-06T12:37:15.642Z,51
2022-09-06T12:38:14.447Z,51
2022-09-06T12:39:14.315Z,51
2022-09-06T12:40:18.523Z,51
2022-09-06T12:41:12.022Z,51
2022-09-06T12:42:17.278Z,51
2022-09-06T12:43:18.766Z,51
2022-09-06T12:44:14.866Z,50
2022-09-06T12:45:15.808Z,50
2022-09-06T12:46:14.820Z,50
2022-09-06T12:47:13.276Z,50
2022-09-06T12:48:13.491Z,50
2022-09-06T12:49:14.973Z,50
2022-09-06T12:50:15.786Z,50
2022-09-06T12:51:15.224Z,50
2022-09-06T12:52:12.974Z,51
2022-09-06T12:53:20.458Z,50
2022-09-06T12:54:16.815Z,50
2022-09-06T12:55:16.242Z,50
2022-09-06T12:56:27.298Z,51
2022-09-06T12:57:16.142Z,51
2022-09-06T12:58:21.911Z,51
2022-09-06T12:59:15.730Z,51
2022-09-06T13:00:14.824Z,50
2022-09-06T13:01:17.177Z,50
2022-09-06T13:02:17.107Z,50
2022-09-06T13:03:13.609Z,50
2022-09-06T13:04:15.385Z,50
2022-09-06T13:05:17.692Z,51
2022-09-06T13:06:12.632Z,51
2022-09-06T13:07:13.409Z,51
2022-09-06T13:08:13.161Z,51
2022-09-06T13:09:14.167Z,51
2022-09-06T13:10:16.918Z,51
2022-09-06T13:11:10.800Z,51
2022-09-06T13:12:18.016Z,51
2022-09-06T13:13:12.044Z,51
2022-09-06T13:14:16.863Z,51
2022-09-06T13:15:18.588Z,51
2022-09-06T13:16:21.482Z,51
2022-09-06T13:17:17.047Z,51
2022-09-06T13:18:16.127Z,51
2022-09-06T13:19:16.364Z,51
2022-09-06T13:20:21.392Z,51
2022-09-06T13:21:18.810Z,51
2022-09-06T13:22:15.683Z,51
2022-09-06T13:23:17.931Z,51
2022-09-06T13:24:14.840Z,51
2022-09-06T13:25:22.417Z,51
2022-09-06T13:26:15.293Z,51
2022-09-06T13:27:17.640Z,51
2022-09-06T13:28:11.781Z,51
2022-09-06T13:29:17.909Z,50
2022-09-06T13:30:20.745Z,50
2022-09-06T13:31:15.194Z,50
2022-09-06T13:32:14.299Z,50
2022-09-06T13:33:15.813Z,50
2022-09-06T13:34:13.330Z,50
2022-09-06T13:35:18.356Z,50
2022-09-06T13:36:10.989Z,50
2022-09-06T13:37:16.322Z,50
2022-09-06T13:38:08.969Z,50
2022-09-06T13:39:16.305Z,50
2022-09-06T13:40:15.847Z,50
2022-09-06T13:41:18.610Z,51
2022-09-06T13:42:16.665Z,51
2022-09-06T13:43:14.172Z,51
2022-09-06T13:44:14.386Z,51
2022-09-06T13:45:15.425Z,51
2022-09-06T13:46:18.384Z,51
2022-09-06T13:47:11.379Z,51
2022-09-06T13:48:30.431Z,51
2022-09-06T13:49:16.050Z,51
2022-09-06T13:50:16.753Z,51
2022-09-06T13:51:14.555Z,51
2022-09-06T13:52:16.085Z,51
2022-09-06T13:53:18.256Z,51
2022-09-06T13:54:17.053Z,51
2022-09-06T13:55:16.270Z,51
2022-09-06T13:56:13.833Z,51
2022-09-06T13:57:26.263Z,51
2022-09-06T13:58:09.599Z,51
2022-09-06T13:59:14.574Z,51
2022-09-06T14:00:16.506Z,51
2022-09-06T14:01:16.767Z,51
2022-09-06T14:02:15.661Z,51
2022-09-06T14:03:16.292Z,51
2022-09-06T14:04:18.065Z,51
2022-09-06T14:05:16.406Z,52
2022-09-06T14:06:15.841Z,52
2022-09-06T14:07:17.140Z,52
2022-09-06T14:08:15.479Z,52
2022-09-06T14:09:10.805Z,52
2022-09-06T14:10:11.059Z,51
2022-09-06T14:11:19.783Z,51
2022-09-06T14:12:14.817Z,51
2022-09-06T14:13:12.710Z,51
2022-09-06T14:14:15.958Z,51
2022-09-06T14:15:15.999Z,51
2022-09-06T14:16:17.058Z,52
2022-09-06T14:17:17.021Z,52
2022-09-06T14:18:16.300Z,52
2022-09-06T14:19:18.396Z,51
2022-09-06T14:20:20.385Z,51
2022-09-06T14:21:09.717Z,51
2022-09-06T14:22:17.920Z,51
2022-09-06T14:23:08.750Z,51
2022-09-06T14:24:15.528Z,51