createdAt,value
2018-11-13T00:01:34.591Z,81.70
2018-11-13T00:05:38.289Z,81.70
2018-11-13T00:09:42.006Z,81.80
2018-11-13T00:13:45.688Z,81.80
2018-11-13T00:17:49.376Z,82.10
2018-11-13T00:21:53.107Z,81.80
2018-11-13T00:25:56.839Z,81.80
2018-11-13T00:30:00.515Z,81.80
2018-11-13T00:34:04.223Z,81.80
2018-11-13T00:38:07.931Z,81.70
2018-11-13T00:42:11.660Z,81.80
2018-11-13T00:46:15.369Z,81.80
2018-11-13T00:50:20.209Z,81.80
2018-11-13T00:54:23.897Z,81.90
2018-11-13T00:58:27.590Z,81.90
2018-11-13T01:02:31.286Z,81.80
2018-11-13T01:06:34.955Z,81.80
2018-11-13T01:10:38.620Z,82.00
2018-11-13T01:14:42.313Z,82.10
2018-11-13T01:18:46.026Z,81.90
2018-11-13T01:22:49.704Z,82.00
2018-11-13T01:26:53.404Z,81.90
2018-11-13T01:30:57.094Z,82.00
2018-11-13T01:35:00.757Z,82.10
2018-11-13T01:39:07.084Z,82.00
2018-11-13T01:43:10.874Z,82.10
2018-11-13T01:47:14.578Z,81.90
2018-11-13T01:51:18.264Z,81.40
2018-11-13T01:55:22.322Z,82.20
2018-11-13T01:59:25.765Z,82.50
2018-11-13T02:03:29.484Z,82.20
2018-11-13T02:07:33.199Z,82.10
2018-11-13T02:11:36.968Z,82.00
2018-11-13T02:15:40.660Z,81.90
2018-11-13T02:19:44.319Z,81.80
2018-11-13T02:23:48.071Z,81.90
2018-11-13T02:27:51.816Z,81.90
2018-11-13T02:31:55.551Z,81.80
2018-11-13T02:35:59.252Z,81.80
2018-11-13T02:40:02.901Z,81.90
2018-11-13T02:44:06.946Z,81.90
2018-11-13T02:48:10.655Z,81.80
2018-11-13T02:52:14.428Z,81.80
2018-11-13T02:56:18.168Z,82.00
2018-11-13T03:00:22.367Z,81.90
2018-11-13T03:04:26.068Z,82.10
2018-11-13T03:08:29.828Z,82.40
2018-11-13T03:12:33.501Z,82.20
2018-11-13T03:16:37.170Z,82.20
2018-11-13T03:20:40.820Z,82.10
2018-11-13T03:24:44.520Z,82.10
2018-11-13T03:28:48.264Z,81.40
2018-11-13T03:32:52.153Z,82.20
2018-11-13T03:36:55.812Z,82.40
2018-11-13T03:40:59.463Z,82.50
2018-11-13T03:45:03.208Z,82.40
2018-11-13T03:49:07.086Z,82.70
2018-11-13T03:53:10.895Z,82.60
2018-11-13T03:57:14.797Z,82.50
2018-11-13T04:01:18.471Z,82.70
2018-11-13T04:05:22.750Z,82.70
2018-11-13T04:09:26.537Z,82.50
2018-11-13T04:13:30.453Z,82.60
2018-11-13T04:17:34.221Z,82.10
2018-11-13T04:21:38.310Z,82.90
2018-11-13T04:25:42.058Z,82.50
2018-11-13T04:29:45.784Z,82.40
2018-11-13T04:33:49.548Z,82.40
2018-11-13T04:37:53.271Z,82.40
2018-11-13T04:41:56.980Z,82.80
2018-11-13T04:46:00.720Z,82.40
2018-11-13T04:50:04.635Z,82.60
2018-11-13T04:54:08.352Z,82.60
2018-11-13T04:58:12.122Z,82.60
2018-11-13T05:02:15.804Z,82.60
2018-11-13T05:06:19.502Z,82.70
2018-11-13T05:10:23.566Z,82.70
2018-11-13T05:14:27.312Z,82.60
2018-11-13T05:18:31.048Z,82.70
2018-11-13T05:22:34.745Z,82.00
2018-11-13T05:26:38.452Z,83.00
2018-11-13T05:30:42.188Z,82.90
2018-11-13T05:34:45.879Z,82.70
2018-11-13T05:38:49.597Z,82.70
2018-11-13T05:42:53.267Z,82.60
2018-11-13T05:46:56.977Z,82.80
2018-11-13T05:51:00.688Z,82.90
2018-11-13T05:55:04.618Z,82.50
2018-11-13T05:59:08.315Z,82.50
2018-11-13T06:03:12.028Z,82.60
2018-11-13T06:07:15.760Z,82.50
2018-11-13T06:11:19.451Z,82.50
2018-11-13T06:15:23.147Z,82.70
2018-11-13T06:19:27.104Z,82.70
2018-11-13T06:23:30.811Z,82.40
2018-11-13T06:27:34.491Z,82.40
2018-11-13T06:31:38.167Z,82.40
2018-11-13T06:35:41.933Z,82.40
2018-11-13T06:39:45.620Z,82.50
2018-11-13T06:43:49.306Z,82.90
2018-11-13T06:47:53.135Z,82.70
2018-11-13T06:51:57.299Z,83.20
2018-11-13T06:56:01.059Z,83.10
2018-11-13T07:00:05.153Z,82.90
2018-11-13T07:04:08.850Z,83.10
2018-11-13T07:08:12.610Z,83.40
2018-11-13T07:12:16.441Z,83.10
2018-11-13T07:16:20.136Z,82.90
2018-11-13T07:20:24.749Z,83.40
2018-11-13T07:24:28.437Z,82.90
2018-11-13T07:28:32.164Z,83.10
2018-11-13T07:32:35.898Z,83.00
2018-11-13T07:36:39.542Z,83.00
2018-11-13T07:40:43.371Z,83.00
2018-11-13T07:44:47.112Z,83.10
2018-11-13T07:48:50.787Z,82.50
2018-11-13T07:52:54.513Z,83.30
2018-11-13T07:56:58.209Z,82.90
2018-11-13T08:01:01.898Z,82.80
2018-11-13T08:05:06.793Z,82.80
2018-11-13T08:09:10.505Z,82.80
2018-11-13T08:13:14.269Z,82.60
2018-11-13T08:17:17.917Z,82.70
2018-11-13T08:21:21.632Z,82.70
2018-11-13T08:25:25.351Z,82.00
2018-11-13T08:29:29.216Z,82.80
2018-11-13T08:33:32.908Z,82.80
2018-11-13T08:37:36.573Z,82.90
2018-11-13T08:41:40.319Z,83.30
2018-11-13T08:45:44.033Z,83.10
2018-11-13T08:49:47.757Z,83.10
2018-11-13T08:53:51.514Z,83.00
2018-11-13T08:57:55.204Z,82.80
2018-11-13T09:01:58.904Z,82.90
2018-11-13T09:06:02.679Z,82.20
2018-11-13T09:10:08.591Z,82.80
2018-11-13T09:14:12.275Z,82.80
2018-11-13T09:18:15.972Z,82.40
2018-11-13T09:22:19.704Z,82.40
2018-11-13T09:26:23.399Z,82.20
2018-11-13T09:30:27.344Z,82.40
2018-11-13T09:34:30.835Z,82.50
2018-11-13T09:38:34.705Z,83.20
2018-11-13T09:42:38.735Z,82.20
2018-11-13T09:46:42.582Z,82.30
2018-11-13T09:50:46.555Z,82.00
2018-11-13T09:54:50.378Z,82.00
2018-11-13T09:58:54.270Z,81.50
2018-11-13T10:03:00.177Z,81.90
2018-11-13T10:07:03.252Z,81.90
2018-11-13T10:11:07.023Z,81.00
2018-11-13T10:15:13.357Z,81.20
2018-11-13T10:19:17.056Z,81.30
2018-11-13T10:23:20.807Z,80.90
2018-11-13T10:27:24.909Z,80.60
2018-11-13T10:31:29.106Z,80.70
2018-11-13T10:35:32.827Z,80.50
2018-11-13T10:39:36.548Z,81.00
2018-11-13T10:43:40.236Z,80.90
2018-11-13T10:47:43.985Z,80.30
2018-11-13T10:51:47.664Z,80.20
2018-11-13T10:55:51.434Z,80.00
2018-11-13T10:59:55.195Z,80.10
2018-11-13T11:04:02.908Z,79.10
2018-11-13T11:08:06.755Z,79.40
2018-11-13T11:12:10.426Z,81.20
2018-11-13T11:16:14.163Z,79.10
2018-11-13T11:20:17.872Z,79.90
2018-11-13T11:24:21.582Z,78.90
2018-11-13T11:28:25.361Z,79.30
2018-11-13T11:32:29.166Z,78.60
2018-11-13T11:36:32.869Z,78.30
2018-11-13T11:40:36.603Z,78.00
2018-11-13T11:44:40.331Z,78.60
2018-11-13T11:48:44.063Z,78.80
2018-11-13T11:52:47.768Z,79.50
2018-11-13T11:56:51.504Z,78.60
2018-11-13T12:00:55.299Z,79.50
2018-11-13T12:04:59.061Z,79.00
2018-11-13T12:09:02.824Z,78.60
2018-11-13T12:13:06.601Z,78.60
2018-11-13T12:17:10.341Z,78.70
2018-11-13T12:21:14.460Z,78.90
2018-11-13T12:25:20.163Z,78.80
2018-11-13T12:29:23.444Z,79.00
2018-11-13T12:33:27.156Z,78.90
2018-11-13T12:37:30.875Z,78.80
2018-11-13T12:41:34.561Z,78.20
2018-11-13T12:45:38.236Z,78.60
2018-11-13T12:49:41.936Z,77.90
2018-11-13T12:53:45.672Z,77.40
2018-11-13T12:57:49.418Z,77.40
2018-11-13T13:01:53.379Z,77.20
2018-11-13T13:05:56.811Z,76.10
2018-11-13T13:10:00.504Z,77.90
2018-11-13T13:14:09.408Z,76.90
2018-11-13T13:18:13.100Z,76.00
2018-11-13T13:22:16.862Z,76.10
2018-11-13T13:26:20.521Z,76.30
2018-11-13T13:30:25.456Z,76.50
2018-11-13T13:34:29.145Z,77.80
2018-11-13T13:38:34.629Z,76.60
2018-11-13T13:42:38.318Z,77.00
2018-11-13T13:46:42.085Z,76.70
2018-11-13T13:50:45.795Z,76.30
2018-11-13T13:54:49.589Z,76.20
2018-11-13T13:58:53.343Z,76.10
2018-11-13T14:02:57.094Z,76.20
2018-11-13T14:07:00.855Z,77.20
2018-11-13T14:11:04.701Z,77.00
2018-11-13T14:15:10.442Z,77.70
2018-11-13T14:19:14.137Z,77.60
2018-11-13T14:23:17.944Z,77.30
2018-11-13T14:27:21.720Z,77.20
2018-11-13T14:31:25.495Z,76.40
2018-11-13T14:35:29.307Z,76.80
2018-11-13T14:39:33.094Z,76.10
2018-11-13T14:43:36.871Z,76.30
2018-11-13T14:47:41.624Z,76.70
2018-11-13T14:51:45.451Z,76.70
2018-11-13T14:55:49.169Z,76.60
2018-11-13T14:59:52.895Z,77.00
2018-11-13T15:03:56.576Z,76.60
2018-11-13T15:08:04.363Z,76.60
2018-11-13T15:12:06.162Z,77.20
2018-11-13T15:16:09.891Z,76.90
2018-11-13T15:20:15.063Z,75.30
2018-11-13T15:24:18.931Z,76.30
2018-11-13T15:28:22.609Z,76.40
2018-11-13T15:32:26.345Z,76.50
2018-11-13T15:36:31.242Z,76.70
2018-11-13T15:40:34.997Z,76.30
2018-11-13T15:44:38.844Z,77.00
2018-11-13T15:48:42.695Z,76.50
2018-11-13T15:52:46.508Z,76.90
2018-11-13T15:56:50.284Z,77.00
2018-11-13T16:00:54.031Z,77.50
2018-11-13T16:04:57.742Z,77.50
2018-11-13T16:09:01.429Z,77.90
2018-11-13T16:13:05.298Z,77.70
2018-11-13T16:17:09.055Z,77.90
2018-11-13T16:21:12.815Z,78.10
2018-11-13T16:25:16.524Z,78.10
2018-11-13T16:29:20.216Z,78.10
2018-11-13T16:33:23.961Z,78.20
2018-11-13T16:37:27.695Z,78.10
2018-11-13T16:41:31.499Z,78.20
2018-11-13T16:45:35.527Z,78.30
2018-11-13T16:49:39.309Z,78.30
2018-11-13T16:53:48.358Z,78.20
2018-11-13T16:57:52.657Z,78.30
2018-11-13T17:01:56.417Z,78.50
2018-11-13T17:06:00.306Z,78.30
2018-11-13T17:10:04.011Z,78.50
2018-11-13T17:14:07.803Z,78.40
2018-11-13T17:18:13.290Z,78.50
2018-11-13T17:22:15.231Z,78.30
2018-11-13T17:26:18.923Z,78.50
2018-11-13T17:30:25.634Z,77.70
2018-11-13T17:34:29.350Z,78.50
2018-11-13T17:38:33.150Z,78.50
2018-11-13T17:42:36.893Z,78.30
2018-11-13T17:46:40.619Z,78.40
2018-11-13T17:50:44.405Z,78.50
2018-11-13T17:54:48.117Z,78.40
2018-11-13T17:58:51.832Z,78.60
2018-11-13T18:02:55.646Z,78.50
2018-11-13T18:06:59.580Z,79.40
2018-11-13T18:11:03.281Z,78.50
2018-11-13T18:15:11.635Z,78.50
2018-11-13T18:19:15.348Z,78.70
2018-11-13T18:23:19.144Z,78.60
2018-11-13T18:27:22.816Z,78.60
2018-11-13T18:31:26.492Z,78.60
2018-11-13T18:35:31.621Z,78.70
2018-11-13T18:39:35.352Z,78.70
2018-11-13T18:43:39.113Z,78.70
2018-11-13T18:47:42.811Z,78.00
2018-11-13T18:51:46.677Z,78.00
2018-11-13T18:55:50.429Z,78.70
2018-11-13T18:59:54.208Z,78.80
2018-11-13T19:03:57.902Z,78.80
2018-11-13T19:08:01.584Z,78.10
2018-11-13T19:12:05.645Z,78.10
2018-11-13T19:16:10.314Z,77.50
2018-11-13T19:20:17.385Z,77.70
2018-11-13T19:24:21.112Z,77.30
2018-11-13T19:28:24.857Z,76.70
2018-11-13T19:32:28.588Z,77.20
2018-11-13T19:36:32.370Z,76.20
2018-11-13T19:40:36.436Z,76.00
2018-11-13T19:44:40.201Z,75.90
2018-11-13T19:48:43.869Z,75.90
2018-11-13T19:52:47.642Z,75.70
2018-11-13T19:56:51.350Z,75.70
2018-11-13T20:00:55.097Z,75.70
2018-11-13T20:04:58.782Z,76.30
2018-11-13T20:09:02.552Z,75.50
2018-11-13T20:13:07.565Z,75.60
2018-11-13T20:17:11.332Z,75.50
2018-11-13T20:21:15.173Z,75.60
2018-11-13T20:25:20.377Z,75.70
2018-11-13T20:29:24.268Z,76.40
2018-11-13T20:33:28.057Z,75.60
2018-11-13T20:37:31.876Z,76.00
2018-11-13T20:41:35.579Z,75.60
2018-11-13T20:45:39.302Z,75.50
2018-11-13T20:49:43.004Z,75.60
2018-11-13T20:53:46.792Z,75.60
2018-11-13T20:57:50.491Z,75.60
2018-11-13T21:01:54.290Z,75.60
2018-11-13T21:05:59.108Z,75.50
2018-11-13T21:10:02.874Z,75.70
2018-11-13T21:14:06.620Z,75.70
2018-11-13T21:18:10.341Z,75.80
2018-11-13T21:22:14.073Z,76.10
2018-11-13T21:26:17.817Z,75.80
2018-11-13T21:30:22.269Z,76.70
2018-11-13T21:34:26.041Z,75.80
2018-11-13T21:38:29.865Z,75.90
2018-11-13T21:42:33.576Z,76.00
2018-11-13T21:46:37.601Z,76.00
2018-11-13T21:50:41.400Z,75.40
2018-11-13T21:54:45.108Z,76.10
2018-11-13T21:58:48.823Z,76.10
2018-11-13T22:02:54.449Z,76.20
2018-11-13T22:06:58.135Z,76.30
2018-11-13T22:11:01.982Z,76.30
2018-11-13T22:15:07.191Z,76.30
2018-11-13T22:19:11.308Z,76.20
2018-11-13T22:23:15.135Z,76.20
2018-11-13T22:27:18.878Z,76.30
2018-11-13T22:31:22.548Z,76.30
2018-11-13T22:35:26.244Z,76.40
2018-11-13T22:39:29.960Z,76.40
2018-11-13T22:43:33.801Z,76.40
2018-11-13T22:47:38.119Z,76.50
2018-11-13T22:51:41.856Z,76.50
2018-11-13T22:55:45.660Z,76.50
2018-11-13T22:59:49.504Z,77.50
2018-11-13T23:03:53.172Z,76.60
2018-11-13T23:07:56.929Z,76.70
2018-11-13T23:12:00.745Z,76.80
2018-11-13T23:16:04.472Z,76.70
2018-11-13T23:20:10.380Z,76.70
2018-11-13T23:24:14.097Z,76.70
2018-11-13T23:28:17.792Z,76.90
2018-11-13T23:32:21.511Z,77.00
2018-11-13T23:36:25.229Z,76.80
2018-11-13T23:40:29.800Z,76.80
2018-11-13T23:44:33.505Z,76.90
2018-11-13T23:48:37.212Z,77.00
2018-11-13T23:52:42.141Z,77.00
2018-11-13T23:56:45.850Z,77.00
