createdAt,value
2019-05-19T00:01:31.965Z,1.10
2019-05-19T00:04:01.803Z,1.27
2019-05-19T00:06:31.679Z,1.20
2019-05-19T00:09:01.792Z,1.30
2019-05-19T00:11:31.611Z,1.50
2019-05-19T00:14:01.403Z,1.20
2019-05-19T00:16:31.268Z,1.40
2019-05-19T00:19:01.038Z,1.23
2019-05-19T00:21:31.829Z,1.20
2019-05-19T00:24:01.596Z,1.20
2019-05-19T00:26:31.362Z,1.20
2019-05-19T00:29:01.732Z,1.40
2019-05-19T00:31:31.515Z,1.23
2019-05-19T00:34:01.355Z,1.53
2019-05-19T00:36:32.498Z,1.27
2019-05-19T00:39:02.657Z,1.50
2019-05-19T00:41:32.431Z,1.30
2019-05-19T00:44:02.274Z,1.40
2019-05-19T00:46:32.187Z,1.57
2019-05-19T00:49:02.867Z,1.43
2019-05-19T00:51:33.919Z,1.53
2019-05-19T00:54:04.145Z,1.60
2019-05-19T00:56:34.444Z,1.50
2019-05-19T00:59:04.798Z,1.40
2019-05-19T01:01:34.688Z,1.13
2019-05-19T01:04:04.604Z,1.30
2019-05-19T01:06:35.034Z,1.50
2019-05-19T01:09:07.106Z,1.30
2019-05-19T01:11:36.884Z,1.80
2019-05-19T01:14:06.915Z,1.40
2019-05-19T01:16:36.682Z,1.67
2019-05-19T01:19:06.545Z,1.47
2019-05-19T01:21:37.128Z,1.30
2019-05-19T01:24:07.090Z,1.40
2019-05-19T01:26:36.862Z,1.40
2019-05-19T01:29:06.696Z,1.37
2019-05-19T01:31:36.458Z,1.30
2019-05-19T01:34:07.267Z,1.40
2019-05-19T01:36:37.895Z,1.40
2019-05-19T01:39:07.748Z,1.50
2019-05-19T01:41:37.503Z,1.30
2019-05-19T01:44:07.441Z,1.40
2019-05-19T01:46:37.246Z,1.40
2019-05-19T01:49:06.990Z,1.30
2019-05-19T01:51:37.179Z,1.33
2019-05-19T01:54:07.400Z,1.40
2019-05-19T01:56:37.145Z,1.30
2019-05-19T01:59:06.906Z,1.50
2019-05-19T02:01:36.661Z,1.30
2019-05-19T02:04:06.758Z,1.40
2019-05-19T02:06:37.070Z,1.27
2019-05-19T02:09:07.787Z,1.30
2019-05-19T02:11:37.530Z,1.10
2019-05-19T02:14:07.351Z,1.40
2019-05-19T02:16:37.108Z,1.40
2019-05-19T02:19:07.053Z,1.47
2019-05-19T02:21:36.874Z,1.40
2019-05-19T02:24:07.098Z,1.40
2019-05-19T02:26:36.855Z,1.57
2019-05-19T02:29:06.619Z,1.40
2019-05-19T02:34:20.030Z,1.57
2019-05-19T02:36:49.780Z,1.27
2019-05-19T02:39:19.533Z,1.30
2019-05-19T02:41:50.238Z,1.33
2019-05-19T02:44:22.068Z,1.27
2019-05-19T02:46:55.151Z,1.40
2019-05-19T02:49:26.951Z,1.30
2019-05-19T02:51:58.958Z,1.03
2019-05-19T02:54:30.054Z,1.50
2019-05-19T02:57:00.660Z,1.20
2019-05-19T02:59:32.185Z,1.40
2019-05-19T03:02:10.692Z,1.27
2019-05-19T03:04:40.619Z,1.40
2019-05-19T03:07:10.359Z,1.23
2019-05-19T03:09:40.134Z,1.60
2019-05-19T03:12:09.879Z,1.60
2019-05-19T03:14:39.627Z,1.10
2019-05-19T03:17:09.519Z,1.30
2019-05-19T03:19:39.264Z,1.27
2019-05-19T03:22:09.100Z,1.50
2019-05-19T03:24:38.892Z,1.50
2019-05-19T03:27:08.642Z,1.47
2019-05-19T03:29:43.349Z,1.10
2019-05-19T03:32:30.350Z,1.37
2019-05-19T03:35:00.416Z,1.53
2019-05-19T03:37:30.307Z,1.50
2019-05-19T03:40:01.799Z,1.20
2019-05-19T03:42:31.868Z,1.23
2019-05-19T03:45:01.626Z,1.30
2019-05-19T03:47:31.399Z,1.40
2019-05-19T03:50:01.150Z,1.40
2019-05-19T03:52:32.034Z,1.63
2019-05-19T03:55:01.847Z,1.23
2019-05-19T03:57:31.594Z,1.30
2019-05-19T04:00:01.495Z,1.37
2019-05-19T04:02:31.393Z,1.60
2019-05-19T04:05:01.150Z,1.20
2019-05-19T04:07:30.911Z,1.37
2019-05-19T04:10:00.934Z,1.50
2019-05-19T04:12:30.678Z,1.33
2019-05-19T04:15:00.427Z,1.43
2019-05-19T04:17:30.371Z,1.43
2019-05-19T04:20:00.129Z,1.30
2019-05-19T04:22:30.125Z,1.23
2019-05-19T04:24:59.879Z,1.40
2019-05-19T04:27:29.623Z,1.37
2019-05-19T04:29:59.699Z,1.67
2019-05-19T04:32:30.992Z,1.70
2019-05-19T04:35:02.575Z,1.60
2019-05-19T04:37:32.325Z,1.20
2019-05-19T04:40:03.070Z,1.20
2019-05-19T04:42:32.829Z,1.50
2019-05-19T04:45:02.663Z,1.50
2019-05-19T04:47:32.427Z,1.60
2019-05-19T04:50:02.177Z,1.50
2019-05-19T04:52:31.927Z,1.50
2019-05-19T04:55:01.685Z,1.60
2019-05-19T04:57:31.464Z,1.60
2019-05-19T05:00:01.288Z,1.50
2019-05-19T05:02:31.494Z,1.50
2019-05-19T05:05:01.305Z,1.70
2019-05-19T05:07:31.374Z,1.60
2019-05-19T05:10:01.137Z,1.40
2019-05-19T05:12:30.946Z,1.40
2019-05-19T05:15:00.698Z,1.43
2019-05-19T05:17:30.454Z,1.50
2019-05-19T05:20:00.577Z,1.63
2019-05-19T05:22:30.331Z,1.43
2019-05-19T05:25:00.522Z,1.40
2019-05-19T05:27:30.342Z,1.77
2019-05-19T05:30:00.095Z,1.70
2019-05-19T05:32:31.287Z,1.80
2019-05-19T05:35:02.228Z,1.77
2019-05-19T05:37:32.959Z,1.50
2019-05-19T05:40:02.834Z,1.60
2019-05-19T05:42:32.641Z,1.63
2019-05-19T05:45:02.409Z,1.40
2019-05-19T05:47:32.186Z,1.60
2019-05-19T05:50:01.941Z,1.60
2019-05-19T05:52:38.527Z,1.50
2019-05-19T05:55:03.363Z,1.80
2019-05-19T05:57:33.505Z,1.60
2019-05-19T06:00:03.602Z,1.70
2019-05-19T06:02:33.351Z,1.70
2019-05-19T06:05:03.188Z,1.70
2019-05-19T06:07:33.019Z,1.80
2019-05-19T06:10:02.775Z,1.60
2019-05-19T06:12:32.527Z,1.40
2019-05-19T06:15:02.279Z,1.30
2019-05-19T06:17:32.023Z,1.53
2019-05-19T06:20:02.439Z,1.60
2019-05-19T06:22:33.150Z,1.60
2019-05-19T06:25:03.005Z,1.80
2019-05-19T06:27:33.214Z,1.80
2019-05-19T06:30:02.970Z,1.40
2019-05-19T06:32:40.299Z,1.50
2019-05-19T06:35:11.255Z,1.50
2019-05-19T06:37:41.177Z,1.80
2019-05-19T06:40:13.005Z,1.83
2019-05-19T06:42:42.796Z,1.77
2019-05-19T06:45:13.244Z,1.70
2019-05-19T06:47:43.073Z,1.67
2019-05-19T06:50:13.653Z,1.43
2019-05-19T06:52:43.411Z,1.40
2019-05-19T06:55:14.658Z,1.50
2019-05-19T06:57:44.474Z,1.80
2019-05-19T07:00:16.430Z,1.90
2019-05-19T07:02:46.184Z,1.50
2019-05-19T07:05:16.085Z,1.60
2019-05-19T07:07:45.958Z,1.60
2019-05-19T07:10:15.786Z,1.50
2019-05-19T07:12:45.537Z,1.60
2019-05-19T07:15:16.220Z,1.80
2019-05-19T07:17:45.969Z,1.40
2019-05-19T07:20:15.715Z,1.30
2019-05-19T07:22:45.500Z,1.40
2019-05-19T07:25:15.616Z,1.47
2019-05-19T07:27:45.842Z,1.70
2019-05-19T07:30:16.230Z,1.60
2019-05-19T07:32:48.287Z,1.90
2019-05-19T07:35:18.231Z,1.80
2019-05-19T07:37:48.943Z,1.60
2019-05-19T07:40:18.838Z,1.23
2019-05-19T07:42:48.593Z,1.80
2019-05-19T07:45:18.815Z,1.83
2019-05-19T07:47:48.564Z,1.60
2019-05-19T07:50:18.302Z,1.70
2019-05-19T07:52:48.627Z,1.70
2019-05-19T07:55:18.431Z,1.70
2019-05-19T07:57:48.182Z,1.87
2019-05-19T08:00:18.299Z,1.67
2019-05-19T08:02:48.135Z,1.70
2019-05-19T08:05:17.889Z,1.70
2019-05-19T08:07:48.086Z,1.60
2019-05-19T08:10:17.860Z,1.70
2019-05-19T08:12:47.627Z,1.70
2019-05-19T08:15:17.538Z,1.90
2019-05-19T08:17:48.076Z,1.60
2019-05-19T08:20:18.007Z,1.57
2019-05-19T08:22:50.768Z,1.80
2019-05-19T08:25:20.805Z,1.40
2019-05-19T08:27:50.550Z,1.30
2019-05-19T08:30:20.379Z,1.53
2019-05-19T08:32:51.354Z,1.80
2019-05-19T08:35:21.380Z,1.70
2019-05-19T08:37:53.037Z,1.70
2019-05-19T08:40:22.793Z,1.50
2019-05-19T08:42:52.542Z,1.43
2019-05-19T08:45:22.378Z,1.80
2019-05-19T08:47:52.134Z,1.50
2019-05-19T08:50:21.883Z,1.37
2019-05-19T08:52:52.117Z,1.60
2019-05-19T08:55:21.905Z,1.50
2019-05-19T08:57:51.654Z,1.67
2019-05-19T09:00:21.570Z,1.50
2019-05-19T09:02:51.325Z,1.60
2019-05-19T09:05:21.072Z,1.80
2019-05-19T09:07:50.834Z,1.50
2019-05-19T09:10:20.778Z,1.33
2019-05-19T09:12:51.226Z,1.60
2019-05-19T09:15:22.067Z,1.40
2019-05-19T09:17:54.178Z,1.50
2019-05-19T09:20:23.361Z,1.60
2019-05-19T09:22:53.130Z,1.60
2019-05-19T09:25:22.930Z,1.60
2019-05-19T09:27:52.678Z,1.80
2019-05-19T09:30:22.884Z,1.50
2019-05-19T09:32:53.519Z,1.50
2019-05-19T09:35:23.618Z,1.80
2019-05-19T09:37:53.587Z,1.53
2019-05-19T09:40:26.621Z,1.73
2019-05-19T09:42:55.502Z,1.40
2019-05-19T09:45:25.274Z,1.53
2019-05-19T09:47:55.144Z,1.50
2019-05-19T09:50:24.889Z,1.40
2019-05-19T09:52:55.185Z,1.60
2019-05-19T09:55:24.939Z,1.60
2019-05-19T09:57:54.697Z,1.80
2019-05-19T10:00:24.662Z,1.40
2019-05-19T10:02:54.460Z,1.60
2019-05-19T10:05:24.206Z,1.73
2019-05-19T10:07:55.291Z,1.60
2019-05-19T10:10:30.242Z,1.70
2019-05-19T10:13:00.015Z,1.60
2019-05-19T10:15:29.762Z,1.50
2019-05-19T10:17:59.514Z,1.57
2019-05-19T10:20:29.271Z,1.50
2019-05-19T10:22:59.083Z,1.40
2019-05-19T10:25:28.845Z,1.53
2019-05-19T10:27:58.633Z,1.90
2019-05-19T10:30:28.406Z,1.70
2019-05-19T10:32:58.884Z,2.03
2019-05-19T10:35:29.783Z,1.80
2019-05-19T10:38:00.522Z,1.80
2019-05-19T10:40:31.054Z,1.53
2019-05-19T10:43:00.846Z,1.83
2019-05-19T10:45:30.874Z,1.47
2019-05-19T10:48:00.627Z,1.60
2019-05-19T10:50:30.600Z,1.73
2019-05-19T10:53:00.475Z,1.60
2019-05-19T10:55:36.641Z,1.80
2019-05-19T10:58:01.707Z,1.57
2019-05-19T11:00:31.458Z,1.80
2019-05-19T11:03:02.625Z,1.70
2019-05-19T11:05:32.443Z,1.70
2019-05-19T11:08:02.204Z,1.90
2019-05-19T11:10:31.979Z,1.67
2019-05-19T11:13:01.730Z,1.73
2019-05-19T11:15:31.495Z,2.03
2019-05-19T11:18:01.271Z,1.90
2019-05-19T11:20:31.070Z,1.90
2019-05-19T11:23:00.822Z,1.70
2019-05-19T11:25:34.098Z,1.83
2019-05-19T11:28:02.506Z,1.93
2019-05-19T11:30:32.344Z,1.90
2019-05-19T11:33:03.454Z,1.83
2019-05-19T11:35:33.221Z,1.80
2019-05-19T11:38:02.964Z,1.70
2019-05-19T11:40:33.541Z,1.70
2019-05-19T11:43:03.294Z,1.90
2019-05-19T11:45:33.049Z,1.80
2019-05-19T11:48:02.839Z,1.77
2019-05-19T11:50:33.154Z,2.10
2019-05-19T11:53:02.930Z,1.90
2019-05-19T11:55:34.941Z,1.97
2019-05-19T11:58:04.954Z,2.10
2019-05-19T12:00:34.781Z,1.90
2019-05-19T12:03:04.556Z,2.13
2019-05-19T12:05:34.509Z,2.00
2019-05-19T12:08:04.526Z,2.00
2019-05-19T12:10:34.374Z,2.00
2019-05-19T12:13:04.167Z,2.03
2019-05-19T12:15:33.922Z,1.90
2019-05-19T12:18:03.695Z,1.90
2019-05-19T12:20:33.457Z,1.80
2019-05-19T12:23:03.215Z,2.10
2019-05-19T12:25:33.038Z,2.10
2019-05-19T12:28:02.814Z,2.20
2019-05-19T12:30:32.582Z,2.10
2019-05-19T12:33:05.102Z,2.20
2019-05-19T12:35:35.115Z,2.10
2019-05-19T12:38:04.870Z,2.03
2019-05-19T12:40:35.461Z,2.40
2019-05-19T12:43:06.225Z,2.20
2019-05-19T12:45:37.336Z,2.00
2019-05-19T12:48:07.155Z,1.87
2019-05-19T12:50:37.062Z,2.00
2019-05-19T12:53:06.968Z,2.30
2019-05-19T12:55:36.718Z,2.20
2019-05-19T12:58:06.471Z,2.60
2019-05-19T13:00:36.222Z,2.30
2019-05-19T13:03:06.114Z,2.20
2019-05-19T13:05:35.870Z,2.40
2019-05-19T13:08:05.946Z,2.07
2019-05-19T13:10:35.702Z,2.10
2019-05-19T13:13:05.453Z,1.97
2019-05-19T13:15:35.219Z,1.80
2019-05-19T13:18:05.092Z,2.10
2019-05-19T13:20:34.914Z,2.00
2019-05-19T13:23:04.721Z,2.27
2019-05-19T13:25:34.479Z,2.20
2019-05-19T13:28:04.231Z,2.50
2019-05-19T13:30:34.158Z,2.17
2019-05-19T13:33:05.159Z,2.23
2019-05-19T13:35:35.224Z,2.30
2019-05-19T13:38:04.977Z,2.13
2019-05-19T13:40:35.658Z,2.10
2019-05-19T13:43:05.966Z,2.33
2019-05-19T13:45:36.310Z,2.33
2019-05-19T13:48:06.135Z,2.07
2019-05-19T13:50:35.886Z,1.83
2019-05-19T13:53:05.718Z,2.33
2019-05-19T13:55:35.495Z,2.40
2019-05-19T13:58:05.241Z,1.93
2019-05-19T14:00:35.014Z,2.30
2019-05-19T14:03:05.211Z,2.13
2019-05-19T14:05:34.982Z,2.10
2019-05-19T14:08:05.446Z,2.33
2019-05-19T14:10:35.271Z,1.90
2019-05-19T14:13:05.058Z,2.30
2019-05-19T14:15:34.941Z,2.43
2019-05-19T14:18:04.849Z,2.10
2019-05-19T14:20:34.582Z,2.40
2019-05-19T14:23:04.398Z,2.40
2019-05-19T14:25:34.150Z,2.30
2019-05-19T14:28:04.082Z,2.20
2019-05-19T14:30:34.569Z,2.33
2019-05-19T14:33:06.034Z,2.27
2019-05-19T14:35:36.041Z,2.30
2019-05-19T14:38:05.859Z,2.40
2019-05-19T14:40:36.279Z,2.30
2019-05-19T14:43:06.715Z,2.23
2019-05-19T14:45:36.504Z,2.23
2019-05-19T14:48:06.340Z,2.00
2019-05-19T14:50:36.093Z,2.27
2019-05-19T14:53:05.850Z,2.20
2019-05-19T14:55:35.606Z,2.40
2019-05-19T14:58:05.425Z,2.20
2019-05-19T15:00:35.252Z,2.47
2019-05-19T15:03:05.307Z,2.50
2019-05-19T15:05:35.061Z,2.50
2019-05-19T15:08:04.816Z,2.40
2019-05-19T15:10:34.617Z,2.30
2019-05-19T15:13:04.390Z,2.30
2019-05-19T15:15:34.215Z,2.13
2019-05-19T15:18:04.058Z,2.57
2019-05-19T15:20:33.808Z,2.30
2019-05-19T15:23:03.643Z,2.47
2019-05-19T15:25:34.334Z,2.40
2019-05-19T15:28:05.578Z,2.03
2019-05-19T15:30:35.625Z,2.20
2019-05-19T15:33:07.149Z,2.73
2019-05-19T15:35:36.908Z,2.60
2019-05-19T15:38:06.659Z,2.33
2019-05-19T15:40:36.439Z,2.50
2019-05-19T15:43:08.243Z,2.40
2019-05-19T15:45:38.009Z,2.27
2019-05-19T15:48:07.827Z,2.20
2019-05-19T15:50:37.682Z,2.30
2019-05-19T15:53:07.506Z,2.50
2019-05-19T15:55:37.275Z,2.43
2019-05-19T15:58:16.251Z,2.33
2019-05-19T16:00:38.838Z,2.43
2019-05-19T16:03:08.594Z,2.40
2019-05-19T16:05:38.344Z,2.33
2019-05-19T16:08:08.166Z,2.10
2019-05-19T16:10:37.935Z,2.17
2019-05-19T16:13:09.098Z,2.30
2019-05-19T16:15:39.006Z,2.53
2019-05-19T16:18:08.915Z,2.40
2019-05-19T16:20:38.686Z,2.00
2019-05-19T16:23:08.510Z,2.27
2019-05-19T16:25:38.259Z,2.17
2019-05-19T16:28:08.262Z,2.60
2019-05-19T16:30:38.078Z,2.50
2019-05-19T16:33:08.925Z,2.43
2019-05-19T16:35:38.834Z,2.33
2019-05-19T16:38:08.614Z,2.30
2019-05-19T16:40:38.382Z,1.97
2019-05-19T16:43:09.067Z,2.30
2019-05-19T16:45:38.810Z,2.30
2019-05-19T16:48:08.567Z,2.50
2019-05-19T16:50:38.366Z,2.30
2019-05-19T16:53:08.115Z,2.23
2019-05-19T16:55:37.930Z,2.47
2019-05-19T16:58:20.567Z,2.20
2019-05-19T17:00:39.650Z,2.50
2019-05-19T17:03:10.234Z,2.00
2019-05-19T17:05:40.247Z,2.30
2019-05-19T17:08:10.016Z,2.40
2019-05-19T17:10:39.757Z,2.30
2019-05-19T17:13:09.510Z,2.23
2019-05-19T17:15:39.268Z,2.37
2019-05-19T17:18:09.055Z,2.17
2019-05-19T17:20:38.831Z,2.30
2019-05-19T17:23:08.581Z,2.27
2019-05-19T17:25:38.847Z,2.33
2019-05-19T17:28:08.589Z,2.50
2019-05-19T17:30:38.430Z,2.60
2019-05-19T17:33:08.997Z,2.33
2019-05-19T17:35:39.366Z,2.30
2019-05-19T17:38:09.186Z,2.17
2019-05-19T17:40:38.952Z,1.93
2019-05-19T17:43:10.199Z,2.30
2019-05-19T17:45:39.990Z,2.00
2019-05-19T17:48:18.760Z,2.20
2019-05-19T17:50:41.403Z,2.17
2019-05-19T17:53:11.286Z,1.93
2019-05-19T17:55:42.791Z,2.27
2019-05-19T17:58:13.234Z,1.90
2019-05-19T18:00:44.133Z,2.07
2019-05-19T18:03:14.458Z,2.10
2019-05-19T18:05:44.213Z,2.03
2019-05-19T18:08:14.266Z,2.20
2019-05-19T18:10:44.018Z,1.90
2019-05-19T18:13:13.771Z,2.20
2019-05-19T18:15:43.602Z,2.20
2019-05-19T18:18:13.760Z,1.83
2019-05-19T18:20:46.501Z,2.20
2019-05-19T18:23:14.999Z,2.27
2019-05-19T18:25:44.759Z,2.20
2019-05-19T18:28:14.499Z,2.00
2019-05-19T18:30:44.534Z,2.00
2019-05-19T18:33:15.646Z,2.10
2019-05-19T18:35:45.530Z,2.10
2019-05-19T18:38:15.285Z,2.00
2019-05-19T18:40:45.046Z,2.30
2019-05-19T18:43:14.798Z,2.47
2019-05-19T18:45:47.126Z,2.10
2019-05-19T18:48:16.882Z,2.00
2019-05-19T18:50:48.646Z,2.10
2019-05-19T18:53:18.401Z,2.00
2019-05-19T18:55:48.151Z,2.17
2019-05-19T18:58:18.010Z,2.20
2019-05-19T19:00:48.205Z,2.17
2019-05-19T19:03:18.031Z,1.90
2019-05-19T19:05:47.921Z,2.30
2019-05-19T19:08:17.672Z,2.17
2019-05-19T19:10:47.427Z,2.20
2019-05-19T19:13:17.178Z,2.30
2019-05-19T19:15:46.929Z,2.10
2019-05-19T19:18:16.702Z,1.90
2019-05-19T19:20:46.461Z,1.97
2019-05-19T19:23:16.423Z,2.10
2019-05-19T19:25:46.165Z,2.20
2019-05-19T19:28:15.979Z,1.90
2019-05-19T19:30:45.718Z,2.20
2019-05-19T19:33:16.991Z,2.20
2019-05-19T19:35:47.021Z,1.93
2019-05-19T19:38:16.781Z,2.00
2019-05-19T19:40:46.544Z,2.00
2019-05-19T19:43:16.316Z,1.97
2019-05-19T19:45:47.387Z,2.40
2019-05-19T19:48:18.939Z,2.00
2019-05-19T19:50:48.700Z,2.00
2019-05-19T19:53:18.444Z,2.00
2019-05-19T19:55:48.242Z,2.10
2019-05-19T19:58:18.128Z,2.13
2019-05-19T20:00:48.383Z,2.10
2019-05-19T20:03:20.013Z,1.97
2019-05-19T20:05:50.039Z,1.80
2019-05-19T20:08:19.803Z,2.13
2019-05-19T20:10:49.570Z,2.07
2019-05-19T20:13:19.389Z,2.10
2019-05-19T20:15:49.143Z,1.90
2019-05-19T20:18:18.940Z,2.10
2019-05-19T20:20:48.688Z,2.10
2019-05-19T20:23:18.471Z,2.30
2019-05-19T20:25:48.478Z,2.17
2019-05-19T20:28:18.259Z,2.27
2019-05-19T20:30:48.270Z,2.17
2019-05-19T20:33:19.453Z,2.03
2019-05-19T20:35:50.169Z,2.03
2019-05-19T20:38:19.947Z,2.27
2019-05-19T20:40:50.326Z,2.20
2019-05-19T20:43:20.338Z,2.00
2019-05-19T20:45:50.718Z,2.03
2019-05-19T20:48:20.778Z,2.30
2019-05-19T20:50:50.545Z,2.10
2019-05-19T20:53:20.285Z,2.07
2019-05-19T20:55:50.051Z,2.10
2019-05-19T20:58:19.841Z,2.30
2019-05-19T21:00:51.756Z,2.27
2019-05-19T21:03:21.707Z,2.10
2019-05-19T21:05:51.481Z,2.20
2019-05-19T21:08:21.226Z,2.27
2019-05-19T21:10:51.069Z,2.10
2019-05-19T21:13:20.824Z,2.07
2019-05-19T21:15:50.574Z,2.40
2019-05-19T21:18:20.402Z,2.20
2019-05-19T21:20:50.154Z,2.10
2019-05-19T21:23:19.911Z,2.40
2019-05-19T21:25:50.531Z,2.27
2019-05-19T21:28:20.278Z,2.17
2019-05-19T21:31:03.485Z,2.60
2019-05-19T21:33:22.478Z,2.20
2019-05-19T21:35:53.757Z,2.10
2019-05-19T21:38:24.637Z,2.13
2019-05-19T21:40:55.664Z,2.10
2019-05-19T21:43:25.431Z,2.10
2019-05-19T21:45:55.183Z,2.17
2019-05-19T21:48:36.326Z,2.27
2019-05-19T21:51:06.147Z,2.27
2019-05-19T21:53:35.904Z,2.40
2019-05-19T21:56:05.809Z,2.00
2019-05-19T21:58:35.692Z,2.23
2019-05-19T22:01:05.775Z,2.47
2019-05-19T22:03:35.551Z,2.30
2019-05-19T22:06:05.330Z,2.20
2019-05-19T22:08:35.080Z,2.37
2019-05-19T22:11:05.087Z,2.50
2019-05-19T22:13:34.922Z,2.30
2019-05-19T22:16:13.037Z,2.00
2019-05-19T22:18:36.556Z,2.10
2019-05-19T22:21:06.346Z,2.20
2019-05-19T22:23:36.094Z,2.13
2019-05-19T22:26:08.961Z,2.20
2019-05-19T22:28:38.766Z,2.00
2019-05-19T22:31:08.527Z,2.27
2019-05-19T22:33:38.876Z,2.20
2019-05-19T22:36:09.265Z,2.10
2019-05-19T22:38:39.027Z,2.40
2019-05-19T22:41:08.782Z,2.20
2019-05-19T22:43:38.531Z,2.13
2019-05-19T22:46:08.427Z,2.33
2019-05-19T22:48:39.219Z,2.17
2019-05-19T22:51:08.962Z,2.40
2019-05-19T22:53:38.725Z,2.23
2019-05-19T22:56:08.509Z,2.17
2019-05-19T22:58:41.442Z,2.57
2019-05-19T23:01:09.871Z,2.20
2019-05-19T23:03:39.683Z,2.03
2019-05-19T23:06:09.431Z,2.27
2019-05-19T23:08:39.615Z,2.20
2019-05-19T23:11:09.402Z,2.40
2019-05-19T23:13:40.827Z,2.37
2019-05-19T23:16:10.714Z,2.20
2019-05-19T23:18:40.682Z,2.43
2019-05-19T23:21:10.528Z,2.10
2019-05-19T23:23:40.284Z,2.43
2019-05-19T23:26:10.039Z,2.40
2019-05-19T23:28:39.803Z,2.47
2019-05-19T23:31:09.600Z,2.07
2019-05-19T23:33:39.732Z,2.40
2019-05-19T23:36:10.431Z,2.30
2019-05-19T23:38:40.201Z,2.23
2019-05-19T23:41:09.954Z,2.30
2019-05-19T23:43:39.703Z,2.37
2019-05-19T23:46:09.458Z,2.27
2019-05-19T23:48:39.530Z,2.73
2019-05-19T23:51:10.084Z,2.37
2019-05-19T23:53:39.837Z,2.40
2019-05-19T23:56:09.659Z,2.50
2019-05-19T23:58:39.434Z,2.40
