createdAt,value
2023-09-14T00:00:01.112Z,14.1
2023-09-14T00:02:01.039Z,14.1
2023-09-14T00:03:01.325Z,14
2023-09-14T00:07:01.210Z,14
2023-09-14T00:08:01.066Z,14.1
2023-09-14T00:10:00.981Z,14
2023-09-14T00:12:01.019Z,14.1
2023-09-14T00:14:00.956Z,14
2023-09-14T00:15:01.106Z,13.9
2023-09-14T00:18:01.003Z,13.9
2023-09-14T00:19:01.058Z,13.8
2023-09-14T00:22:01.025Z,13.9
2023-09-14T00:25:01.042Z,14
2023-09-14T00:26:00.978Z,13.9
2023-09-14T00:29:00.999Z,13.8
2023-09-14T00:31:00.979Z,14
2023-09-14T00:32:01.008Z,13.9
2023-09-14T00:34:01.012Z,14
2023-09-14T00:35:01.019Z,13.9
2023-09-14T00:38:00.976Z,13.7
2023-09-14T00:40:01.027Z,13.9
2023-09-14T00:42:00.999Z,13.8
2023-09-14T00:44:00.998Z,13.9
2023-09-14T00:45:01.066Z,13.8
2023-09-14T00:47:01.046Z,13.8
2023-09-14T00:51:01.018Z,13.7
2023-09-14T00:54:00.934Z,13.8
2023-09-14T00:55:01.016Z,13.7
2023-09-14T00:57:01.045Z,13.6
2023-09-14T01:05:01.163Z,13.7
2023-09-14T01:06:01.105Z,13.5
2023-09-14T01:08:01.118Z,13.6
2023-09-14T01:10:00.981Z,13.6
2023-09-14T01:11:01.010Z,13.7
2023-09-14T01:12:01.041Z,13.6
2023-09-14T01:14:00.958Z,13.4
2023-09-14T01:15:00.995Z,13.5
2023-09-14T01:20:00.997Z,13.5
2023-09-14T01:21:01.098Z,13.6
2023-09-14T01:24:01.190Z,13.5
2023-09-14T01:26:00.981Z,13.5
2023-09-14T01:27:01.019Z,13.6
2023-09-14T01:32:00.992Z,13.5
2023-09-14T01:34:01.091Z,13.4
2023-09-14T01:36:00.995Z,13.5
2023-09-14T01:37:01.098Z,13.4
2023-09-14T01:41:00.971Z,13.3
2023-09-14T01:44:00.936Z,13.5
2023-09-14T01:45:01.049Z,13.4
2023-09-14T01:47:00.965Z,13.5
2023-09-14T01:48:01.144Z,13.6
2023-09-14T01:50:00.990Z,13.4
2023-09-14T01:52:01.101Z,13.4
2023-09-14T01:53:01.025Z,13.3
2023-09-14T01:55:01.066Z,13.4
2023-09-14T01:57:01.045Z,13.4
2023-09-14T02:00:01.140Z,13.3
2023-09-14T02:03:01.042Z,13.2
2023-09-14T02:04:00.987Z,13.3
2023-09-14T02:12:01.062Z,13
2023-09-14T02:13:01.079Z,13.2
2023-09-14T02:17:01.084Z,13.3
2023-09-14T02:19:01.069Z,13.2
2023-09-14T02:21:01.105Z,13.3
2023-09-14T02:24:00.947Z,13.4
2023-09-14T02:25:01.039Z,13.2
2023-09-14T02:32:01.041Z,13.1
2023-09-14T02:34:01.204Z,13.3
2023-09-14T02:40:01.017Z,13.2
2023-09-14T02:42:00.977Z,13.3
2023-09-14T02:43:01.021Z,13.1
2023-09-14T02:44:01.031Z,13.2
2023-09-14T02:45:01.049Z,13.3
2023-09-14T02:50:00.949Z,13.2
2023-09-14T02:51:01.011Z,13.1
2023-09-14T02:52:01.062Z,13.4
2023-09-14T02:54:01.480Z,13.3
2023-09-14T02:56:00.956Z,13.1
2023-09-14T02:59:00.938Z,13.3
2023-09-14T03:00:01.072Z,13.2
2023-09-14T03:06:00.994Z,13.2
2023-09-14T03:10:01.014Z,13.1
2023-09-14T03:11:00.946Z,13.2
2023-09-14T03:12:00.962Z,13.1
2023-09-14T03:14:00.935Z,13.2
2023-09-14T03:15:01.074Z,13.3
2023-09-14T03:17:00.982Z,13
2023-09-14T03:21:01.011Z,12.9
2023-09-14T03:25:01.036Z,13.1
2023-09-14T03:28:01.000Z,13
2023-09-14T03:29:00.984Z,13.1
2023-09-14T03:31:01.138Z,13
2023-09-14T03:34:01.015Z,12.9
2023-09-14T03:36:00.963Z,12.8
2023-09-14T03:43:00.955Z,12.9
2023-09-14T03:45:00.983Z,12.7
2023-09-14T03:46:01.093Z,12.8
2023-09-14T03:48:01.045Z,12.8
2023-09-14T03:52:01.070Z,12.8
2023-09-14T03:53:01.001Z,12.9
2023-09-14T03:54:00.978Z,12.8
2023-09-14T03:56:00.920Z,12.7
2023-09-14T03:57:01.100Z,12.8
2023-09-14T03:59:00.993Z,12.7
2023-09-14T04:00:01.139Z,12.8
2023-09-14T04:02:00.950Z,12.6
2023-09-14T04:03:01.048Z,12.7
2023-09-14T04:05:00.956Z,12.7
2023-09-14T04:06:00.987Z,12.6
2023-09-14T04:07:00.993Z,12.7
2023-09-14T04:09:01.089Z,12.6
2023-09-14T04:11:00.956Z,12.8
2023-09-14T04:13:01.033Z,12.6
2023-09-14T04:16:01.014Z,12.9
2023-09-14T04:18:01.041Z,12.7
2023-09-14T04:25:01.056Z,12.9
2023-09-14T04:27:00.987Z,12.9
2023-09-14T04:31:01.002Z,12.8
2023-09-14T04:32:01.016Z,12.9
2023-09-14T04:35:01.011Z,13
2023-09-14T04:36:01.016Z,13.1
2023-09-14T04:38:01.027Z,13
2023-09-14T04:40:01.045Z,13.1
2023-09-14T04:41:00.987Z,13.2
2023-09-14T04:42:01.116Z,13.1
2023-09-14T04:46:01.086Z,13.2
2023-09-14T04:47:01.120Z,13.1
2023-09-14T04:49:01.002Z,13
2023-09-14T04:52:01.099Z,13
2023-09-14T04:54:01.008Z,13.1
2023-09-14T04:56:00.931Z,13.1
2023-09-14T04:59:00.947Z,13
2023-09-14T05:01:01.490Z,13.1
2023-09-14T05:04:03.642Z,12.9
2023-09-14T05:05:01.368Z,13
2023-09-14T05:09:01.177Z,13
2023-09-14T05:14:01.147Z,13.1
2023-09-14T05:16:01.406Z,13
2023-09-14T05:19:01.527Z,13.1
2023-09-14T05:21:01.330Z,13
2023-09-14T05:26:01.059Z,13.1
2023-09-14T05:27:01.289Z,13
2023-09-14T05:31:01.353Z,12.9
2023-09-14T05:33:01.283Z,13
2023-09-14T05:38:01.208Z,12.8
2023-09-14T05:39:01.407Z,12.9
2023-09-14T05:44:01.153Z,12.9
2023-09-14T05:45:01.501Z,12.8
2023-09-14T05:47:01.270Z,12.8
2023-09-14T05:49:01.086Z,12.8
2023-09-14T05:51:01.191Z,12.8
2023-09-14T05:53:01.093Z,12.9
2023-09-14T05:55:01.082Z,12.9
2023-09-14T05:57:01.166Z,12.8
2023-09-14T06:02:01.053Z,12.9
2023-09-14T06:06:01.062Z,13
2023-09-14T06:08:00.946Z,12.9
2023-09-14T06:10:00.984Z,12.8
2023-09-14T06:13:01.077Z,12.9
2023-09-14T06:15:01.079Z,13
2023-09-14T06:16:01.144Z,12.9
2023-09-14T06:19:01.322Z,12.9
2023-09-14T06:21:01.150Z,12.9
2023-09-14T06:23:01.077Z,13
2023-09-14T06:25:01.270Z,12.9
2023-09-14T06:28:01.004Z,13
2023-09-14T06:29:01.092Z,12.9
2023-09-14T06:30:01.124Z,13
2023-09-14T06:31:01.109Z,12.9
2023-09-14T06:32:01.091Z,13
2023-09-14T06:34:01.130Z,12.9
2023-09-14T06:35:01.060Z,13.1
2023-09-14T06:37:01.076Z,13.2
2023-09-14T06:39:01.074Z,13.2
2023-09-14T06:41:01.024Z,13.2
2023-09-14T06:42:01.019Z,13.1
2023-09-14T06:44:01.017Z,12.9
2023-09-14T06:45:01.076Z,13.1
2023-09-14T06:49:01.102Z,12.9
2023-09-14T06:51:01.084Z,13
2023-09-14T06:54:01.012Z,13.1
2023-09-14T06:55:01.108Z,13
2023-09-14T06:59:01.212Z,13
2023-09-14T07:01:01.055Z,13.2
2023-09-14T07:03:01.108Z,13
2023-09-14T07:04:01.190Z,13.1
2023-09-14T07:05:01.174Z,13
2023-09-14T07:07:01.122Z,13.1
2023-09-14T07:08:01.097Z,13
2023-09-14T07:10:01.132Z,13.1
2023-09-14T07:12:01.021Z,13
2023-09-14T07:13:01.293Z,13.1
2023-09-14T07:15:01.063Z,13
2023-09-14T07:17:01.136Z,13.2
2023-09-14T07:20:01.039Z,13.2
2023-09-14T07:21:01.067Z,13.1
2023-09-14T07:23:01.160Z,13.1
2023-09-14T07:25:01.087Z,13.1
2023-09-14T07:26:01.120Z,13.3
2023-09-14T07:28:00.986Z,13.3
2023-09-14T07:31:01.057Z,13.2
2023-09-14T07:33:01.159Z,13.2
2023-09-14T07:35:01.219Z,13.2
2023-09-14T07:37:01.085Z,13.3
2023-09-14T07:38:01.174Z,13.2
2023-09-14T07:40:01.121Z,13.3
2023-09-14T07:43:01.118Z,13.2
2023-09-14T07:46:01.058Z,13.1
2023-09-14T07:47:01.135Z,13.3
2023-09-14T07:49:01.153Z,13.1
2023-09-14T07:53:01.090Z,13.3
2023-09-14T08:01:01.131Z,13.4
2023-09-14T08:03:01.060Z,13.2
2023-09-14T08:04:01.130Z,13.3
2023-09-14T08:09:01.101Z,13.6
2023-09-14T08:12:00.992Z,13.8
2023-09-14T08:14:01.021Z,13.9
2023-09-14T08:16:01.171Z,14.1
2023-09-14T08:18:01.134Z,14.1
2023-09-14T08:20:00.938Z,14.1
2023-09-14T08:21:01.073Z,14.2
2023-09-14T08:22:01.129Z,14.1
2023-09-14T08:23:01.256Z,14.2
2023-09-14T08:25:01.114Z,14.1
2023-09-14T08:27:01.032Z,14.2
2023-09-14T08:29:01.167Z,14.2
2023-09-14T08:32:01.180Z,14.3
2023-09-14T08:33:01.094Z,14.4
2023-09-14T08:36:00.964Z,14.4
2023-09-14T08:39:14.810Z,14.5
2023-09-14T08:41:01.082Z,14.4
2023-09-14T08:43:01.134Z,14.6
2023-09-14T08:45:01.137Z,14.5
2023-09-14T08:47:01.061Z,14.6
2023-09-14T08:48:01.111Z,14.5
2023-09-14T08:49:01.054Z,14.6
2023-09-14T08:51:03.231Z,14.7
2023-09-14T08:56:00.971Z,14.6
2023-09-14T08:57:01.073Z,14.7
2023-09-14T08:58:01.180Z,14.5
2023-09-14T09:00:01.104Z,14.6
2023-09-14T09:03:01.200Z,14.7
2023-09-14T09:05:01.265Z,14.8
2023-09-14T09:07:01.035Z,14.9
2023-09-14T09:09:01.049Z,15
2023-09-14T09:11:01.040Z,15
2023-09-14T09:13:03.590Z,15.1
2023-09-14T09:15:01.204Z,15.4
2023-09-14T09:17:01.198Z,15.2
2023-09-14T09:19:01.305Z,15.4
2023-09-14T09:21:01.065Z,15.2
2023-09-14T09:23:01.146Z,15.2
2023-09-14T09:25:01.181Z,15.3
2023-09-14T09:27:01.078Z,15.5
2023-09-14T09:30:01.086Z,15.6
2023-09-14T09:32:01.257Z,15.7
2023-09-14T09:34:00.999Z,15.8
2023-09-14T09:35:01.171Z,15.7
2023-09-14T09:39:01.294Z,15.5
2023-09-14T09:41:01.128Z,15.6
2023-09-14T09:48:01.024Z,15.5
2023-09-14T09:49:01.096Z,15.4
2023-09-14T09:50:01.072Z,15.5
2023-09-14T09:51:01.164Z,15.4
2023-09-14T09:55:01.081Z,15.6
2023-09-14T09:59:01.112Z,15.8
2023-09-14T10:01:01.224Z,15.7
2023-09-14T10:03:01.059Z,15.7
2023-09-14T10:05:01.269Z,15.7
2023-09-14T10:07:01.169Z,15.4
2023-09-14T10:11:01.130Z,15.3
2023-09-14T10:13:01.210Z,15.4
2023-09-14T10:16:01.214Z,15.2
2023-09-14T10:19:01.220Z,15.1
2023-09-14T10:22:01.038Z,15.4
2023-09-14T10:23:01.053Z,15.5
2023-09-14T10:31:01.139Z,15.7
2023-09-14T10:34:01.044Z,15.9
2023-09-14T10:35:06.501Z,16.1
2023-09-14T10:37:01.284Z,16.1
2023-09-14T10:41:01.777Z,16
2023-09-14T10:45:01.260Z,16.4
2023-09-14T10:47:03.446Z,16.5
2023-09-14T10:48:01.147Z,16.6
2023-09-14T10:49:01.195Z,16.7
2023-09-14T10:51:01.096Z,16.6
2023-09-14T10:53:01.085Z,16.9
2023-09-14T10:55:01.135Z,17.2
2023-09-14T10:57:01.038Z,17.1
2023-09-14T11:04:01.044Z,16.9
2023-09-14T11:05:05.405Z,17
2023-09-14T11:07:01.862Z,16.8
2023-09-14T11:15:02.086Z,16.8
2023-09-14T11:18:01.419Z,16.7
2023-09-14T11:20:02.259Z,16.8
2023-09-14T11:21:02.889Z,17
2023-09-14T11:23:01.100Z,17.1
2023-09-14T11:26:12.255Z,17.3
2023-09-14T11:27:01.372Z,17.5
2023-09-14T11:30:01.652Z,17.6
2023-09-14T11:32:05.006Z,17.8
2023-09-14T11:34:01.231Z,17.7
2023-09-14T11:35:04.430Z,17.9
2023-09-14T11:37:02.671Z,17.9
2023-09-14T11:38:03.892Z,17.8
2023-09-14T11:41:15.574Z,17.9
2023-09-14T11:44:15.317Z,17.7
2023-09-14T11:46:04.466Z,17.8
2023-09-14T11:47:03.689Z,17.7
2023-09-14T11:50:01.202Z,17.4
2023-09-14T11:51:05.148Z,17.5
2023-09-14T11:59:01.117Z,17.4
2023-09-14T12:02:00.975Z,17.3
2023-09-14T12:03:01.103Z,17.5
2023-09-14T12:05:01.067Z,17.6
2023-09-14T12:07:01.065Z,17.5
2023-09-14T12:09:01.098Z,17.5
2023-09-14T12:11:01.078Z,17.3
2023-09-14T12:13:01.089Z,17.4
2023-09-14T12:16:01.309Z,17.6
2023-09-14T12:17:01.240Z,17.5
2023-09-14T12:19:01.168Z,17.6
2023-09-14T12:23:01.076Z,17.6
2023-09-14T12:24:01.183Z,17.5
2023-09-14T12:26:01.070Z,17.6
2023-09-14T12:27:01.104Z,17.7
2023-09-14T12:30:01.078Z,17.8
2023-09-14T12:31:01.236Z,17.5
2023-09-14T12:33:01.109Z,17.6
2023-09-14T12:35:01.050Z,17.7
2023-09-14T12:37:01.241Z,17.5
2023-09-14T12:39:01.106Z,17.8
2023-09-14T12:42:01.022Z,17.6
2023-09-14T12:43:01.165Z,17.8
2023-09-14T12:44:01.141Z,17.7
2023-09-14T12:47:01.034Z,17.6
2023-09-14T12:49:01.116Z,17.8
2023-09-14T12:51:01.105Z,17.9
2023-09-14T12:54:00.934Z,17.8
2023-09-14T12:55:01.117Z,17.9
2023-09-14T12:58:00.974Z,18
2023-09-14T13:01:01.050Z,18.2
2023-09-14T13:03:01.198Z,18.1
2023-09-14T13:06:01.088Z,18.1
2023-09-14T13:08:00.931Z,18.2
2023-09-14T13:10:01.001Z,18.3
2023-09-14T13:12:01.004Z,18.4
2023-09-14T13:14:01.026Z,18.2
2023-09-14T13:15:01.070Z,18.3
2023-09-14T13:17:01.112Z,18.4
2023-09-14T13:19:01.122Z,18.5
2023-09-14T13:23:01.354Z,18.6
2023-09-14T13:26:01.008Z,18.6
2023-09-14T13:27:01.082Z,18.4
2023-09-14T13:31:01.122Z,18.3
2023-09-14T13:34:01.079Z,18.4
2023-09-14T13:36:01.094Z,18.3
2023-09-14T13:37:01.086Z,18.4
2023-09-14T13:39:01.102Z,18.6
2023-09-14T13:41:01.037Z,18.7
2023-09-14T13:43:01.110Z,18.8
2023-09-14T13:46:01.017Z,18.8
2023-09-14T13:49:01.278Z,18.9
2023-09-14T13:51:01.132Z,18.9
2023-09-14T13:53:01.079Z,18.7
2023-09-14T13:55:01.245Z,18.8
2023-09-14T13:59:01.077Z,18.5
2023-09-14T14:01:01.099Z,18.3
2023-09-14T14:04:01.087Z,18.3
2023-09-14T14:05:01.063Z,18.1
2023-09-14T14:07:01.107Z,18
2023-09-14T14:09:01.232Z,17.7
2023-09-14T14:11:01.070Z,17.5
2023-09-14T14:17:01.174Z,17.7
2023-09-14T14:19:01.078Z,17.9
2023-09-14T14:20:01.050Z,18.1
2023-09-14T14:22:01.018Z,18.2
2023-09-14T14:23:01.162Z,18.5
2023-09-14T14:25:01.205Z,18.6
2023-09-14T14:27:01.044Z,18.9
2023-09-14T14:29:01.166Z,19.1
2023-09-14T14:33:01.046Z,19.3
2023-09-14T14:35:01.058Z,19.1
2023-09-14T14:36:01.181Z,19.2
2023-09-14T14:39:01.103Z,18.8
2023-09-14T14:41:25.762Z,18.7
2023-09-14T14:42:01.301Z,18.6
2023-09-14T14:45:01.133Z,18.4
2023-09-14T14:50:01.021Z,18.1
2023-09-14T14:53:01.178Z,18
2023-09-14T14:55:01.276Z,17.7
2023-09-14T14:57:01.068Z,17.6
2023-09-14T15:00:01.027Z,17.4
2023-09-14T15:05:01.220Z,17.5
2023-09-14T15:08:00.964Z,17.4
2023-09-14T15:11:01.021Z,17.5
2023-09-14T15:12:01.141Z,17.4
2023-09-14T15:15:01.196Z,17.6
2023-09-14T15:17:01.056Z,17.7
2023-09-14T15:19:01.082Z,17.8
2023-09-14T15:21:01.222Z,17.7
2023-09-14T15:25:01.086Z,17.9
2023-09-14T15:28:01.245Z,17.8
2023-09-14T15:31:01.158Z,17.9
2023-09-14T15:37:01.152Z,18.1
2023-09-14T15:39:01.057Z,18.1
2023-09-14T15:43:01.076Z,18
2023-09-14T15:45:01.150Z,17.8
2023-09-14T15:47:01.113Z,17.6
2023-09-14T15:49:01.311Z,17.4
2023-09-14T15:52:01.041Z,17.2
2023-09-14T15:53:01.078Z,17.3
2023-09-14T15:55:01.470Z,17.1
2023-09-14T15:57:01.049Z,17
2023-09-14T16:00:01.077Z,16.9
2023-09-14T16:01:01.217Z,16.8
2023-09-14T16:05:01.147Z,16.8
2023-09-14T16:07:01.167Z,16.8
2023-09-14T16:09:01.128Z,16.8
2023-09-14T16:11:01.178Z,17
2023-09-14T16:16:01.218Z,17
2023-09-14T16:17:01.328Z,16.9
2023-09-14T16:20:01.055Z,17.1
2023-09-14T16:21:01.099Z,16.9
2023-09-14T16:24:01.164Z,16.8
2023-09-14T16:26:01.007Z,16.8
2023-09-14T16:27:01.180Z,16.9
2023-09-14T16:32:01.220Z,16.9
2023-09-14T16:35:01.095Z,16.9
2023-09-14T16:36:01.103Z,16.8
2023-09-14T16:39:01.134Z,16.9
2023-09-14T16:41:01.105Z,16.8
2023-09-14T16:46:01.148Z,16.7
2023-09-14T16:51:01.166Z,16.6
2023-09-14T16:54:00.987Z,16.5
2023-09-14T16:57:01.149Z,16.6
2023-09-14T17:00:01.099Z,16.5
2023-09-14T17:04:01.071Z,16.6
2023-09-14T17:05:01.213Z,16.4
2023-09-14T17:08:01.024Z,16.6
2023-09-14T17:09:01.201Z,16.5
2023-09-14T17:12:01.029Z,16.6
2023-09-14T17:15:01.033Z,16.5
2023-09-14T17:17:01.107Z,16.4
2023-09-14T17:19:01.119Z,16.5
2023-09-14T17:24:01.084Z,16.3
2023-09-14T17:26:01.212Z,16.3
2023-09-14T17:29:01.096Z,16.2
2023-09-14T17:33:01.295Z,16.3
2023-09-14T17:35:01.093Z,16.2
2023-09-14T17:38:01.049Z,16.1
2023-09-14T17:43:01.242Z,16.2
2023-09-14T17:47:01.215Z,16.1
2023-09-14T17:49:01.132Z,15.8
2023-09-14T17:51:01.184Z,16
2023-09-14T17:53:01.306Z,15.9
2023-09-14T17:55:01.100Z,15.8
2023-09-14T17:58:01.096Z,15.7
2023-09-14T17:59:01.251Z,15.6
2023-09-14T18:01:01.248Z,15.7
2023-09-14T18:03:01.643Z,15.6
2023-09-14T18:05:01.229Z,15.5
2023-09-14T18:07:01.282Z,15.6
2023-09-14T18:14:01.076Z,15.3
2023-09-14T18:15:01.175Z,15.5
2023-09-14T18:16:01.152Z,15.3
2023-09-14T18:18:01.127Z,15.4
2023-09-14T18:19:01.293Z,15.3
2023-09-14T18:22:01.097Z,15.3
2023-09-14T18:23:01.149Z,15.4
2023-09-14T18:24:01.156Z,15.2
2023-09-14T18:27:01.249Z,15.1
2023-09-14T18:33:01.349Z,15
2023-09-14T18:37:01.223Z,14.9
2023-09-14T18:44:01.328Z,14.7
2023-09-14T18:48:01.444Z,14.5
2023-09-14T18:50:01.021Z,14.4
2023-09-14T18:54:01.037Z,14.3
2023-09-14T18:57:01.103Z,14.2
2023-09-14T19:01:01.176Z,14.2
2023-09-14T19:03:01.264Z,13.9
2023-09-14T19:05:01.084Z,13.9
2023-09-14T19:06:01.126Z,14
2023-09-14T19:08:01.103Z,13.8
2023-09-14T19:10:00.973Z,13.9
2023-09-14T19:11:01.222Z,13.7
2023-09-14T19:13:01.082Z,13.7
2023-09-14T19:16:01.105Z,13.6
2023-09-14T19:17:01.193Z,13.5
2023-09-14T19:19:01.212Z,13.4
2023-09-14T19:22:01.116Z,13.5
2023-09-14T19:23:01.058Z,13.3
2023-09-14T19:25:01.240Z,13.4
2023-09-14T19:26:01.171Z,13.5
2023-09-14T19:27:01.156Z,13.4
2023-09-14T19:29:01.206Z,13.4
2023-09-14T19:31:01.104Z,13.3
2023-09-14T19:32:01.157Z,13.2
2023-09-14T19:33:01.304Z,13.3
2023-09-14T19:35:01.132Z,13.2
2023-09-14T19:37:01.178Z,13.2
2023-09-14T19:41:01.119Z,13.4
2023-09-14T19:42:01.108Z,13.3
2023-09-14T19:43:01.086Z,13.4
2023-09-14T19:45:01.058Z,13.5
2023-09-14T19:48:01.163Z,13.3
2023-09-14T19:50:01.050Z,13.4
2023-09-14T19:54:01.054Z,13.3
2023-09-14T19:55:01.292Z,13.5
2023-09-14T19:57:01.057Z,13.4
2023-09-14T20:01:01.192Z,13.3
2023-09-14T20:03:01.107Z,13.2
2023-09-14T20:06:01.212Z,13.1
2023-09-14T20:08:00.975Z,13
2023-09-14T20:09:01.131Z,13.2
2023-09-14T20:14:00.991Z,13
2023-09-14T20:15:01.082Z,13.1
2023-09-14T20:17:01.142Z,13.1
2023-09-14T20:19:01.137Z,13
2023-09-14T20:21:01.116Z,13
2023-09-14T20:23:01.003Z,12.9
2023-09-14T20:25:00.989Z,12.7
2023-09-14T20:26:01.078Z,12.8
2023-09-14T20:28:01.003Z,12.6
2023-09-14T20:29:01.009Z,12.8
2023-09-14T20:31:01.047Z,12.6
2023-09-14T20:33:01.021Z,12.5
2023-09-14T20:35:01.009Z,12.6
2023-09-14T20:36:01.003Z,12.5
2023-09-14T20:38:00.987Z,12.6
2023-09-14T20:39:01.158Z,12.5
2023-09-14T20:45:01.169Z,12.3
2023-09-14T20:48:01.161Z,12.4
2023-09-14T20:51:01.085Z,12.2
2023-09-14T20:53:01.042Z,12.3
2023-09-14T20:55:01.046Z,12.2
2023-09-14T21:00:01.119Z,12.1
2023-09-14T21:02:00.992Z,12
2023-09-14T21:04:01.026Z,12.1
2023-09-14T21:07:01.003Z,12
2023-09-14T21:10:01.025Z,11.9
2023-09-14T21:13:01.010Z,11.8
2023-09-14T21:15:01.013Z,11.8
2023-09-14T21:17:01.034Z,11.8
2023-09-14T21:18:01.033Z,11.9
2023-09-14T21:21:01.081Z,11.6
2023-09-14T21:25:01.012Z,11.8
2023-09-14T21:27:01.052Z,11.6
2023-09-14T21:29:00.982Z,11.6
2023-09-14T21:30:01.283Z,11.5
2023-09-14T21:34:01.085Z,11.8
2023-09-14T21:36:01.057Z,11.5
2023-09-14T21:37:01.070Z,11.7
2023-09-14T21:39:01.068Z,11.6
2023-09-14T21:43:00.980Z,11.6
2023-09-14T21:44:00.986Z,11.4
2023-09-14T21:45:01.265Z,11.5
2023-09-14T21:50:01.050Z,11.4
2023-09-14T21:52:01.010Z,11.3
2023-09-14T21:53:00.986Z,11.5
2023-09-14T21:55:01.021Z,11.4
2023-09-14T21:56:01.025Z,11.5
2023-09-14T21:57:01.114Z,11.3
2023-09-14T22:01:01.036Z,11.3
2023-09-14T22:02:01.023Z,11.4
2023-09-14T22:03:01.230Z,11.3
2023-09-14T22:06:10.323Z,11.2
2023-09-14T22:09:01.077Z,11.4
2023-09-14T22:10:01.136Z,11.1
2023-09-14T22:11:01.052Z,11.2
2023-09-14T22:15:01.221Z,11.3
2023-09-14T22:17:01.025Z,11.2
2023-09-14T22:18:01.055Z,11
2023-09-14T22:22:01.085Z,10.9
2023-09-14T22:24:01.036Z,10.8
2023-09-14T22:26:01.051Z,10.8
2023-09-14T22:27:01.016Z,10.9
2023-09-14T22:33:01.013Z,10.9
2023-09-14T22:35:01.100Z,10.8
2023-09-14T22:37:01.086Z,10.9
2023-09-14T22:38:01.099Z,11
2023-09-14T22:40:01.008Z,11
2023-09-14T22:41:01.033Z,10.9
2023-09-14T22:42:01.072Z,11
2023-09-14T22:44:01.043Z,10.9
2023-09-14T22:45:01.160Z,10.8
2023-09-14T22:47:01.038Z,10.7
2023-09-14T22:49:01.021Z,10.6
2023-09-14T22:53:00.982Z,10.8
2023-09-14T22:54:01.751Z,10.7
2023-09-14T22:57:01.054Z,10.8
2023-09-14T22:59:00.966Z,10.7
2023-09-14T23:03:01.153Z,10.6
2023-09-14T23:08:00.982Z,10.5
2023-09-14T23:10:00.942Z,10.6
2023-09-14T23:11:01.008Z,10.5
2023-09-14T23:12:01.053Z,10.4
2023-09-14T23:14:01.074Z,10.5
2023-09-14T23:18:01.086Z,10.3
2023-09-14T23:20:01.005Z,10.4
2023-09-14T23:21:01.161Z,10.3
2023-09-14T23:23:00.961Z,10.2
2023-09-14T23:24:01.013Z,10.3
2023-09-14T23:25:01.064Z,10.2
2023-09-14T23:27:01.143Z,10.1
2023-09-14T23:29:01.019Z,10.3
2023-09-14T23:30:01.107Z,10.4
2023-09-14T23:33:01.045Z,10.4
2023-09-14T23:34:01.064Z,10.3
2023-09-14T23:36:01.058Z,10.3
2023-09-14T23:43:01.181Z,10.2
2023-09-14T23:47:01.113Z,10.2
2023-09-14T23:50:00.995Z,10.1
2023-09-14T23:51:01.035Z,10.3
2023-09-14T23:54:01.097Z,10.3
2023-09-14T23:56:00.960Z,10.2
2023-09-14T23:59:00.992Z,10.5
