createdAt,value
2022-09-17T00:01:20.732Z,94204.47
2022-09-17T00:03:55.864Z,94185.38
2022-09-17T00:06:23.667Z,94183.19
2022-09-17T00:08:50.849Z,94186.63
2022-09-17T00:11:23.439Z,94188.19
2022-09-17T00:13:52.162Z,94172.59
2022-09-17T00:16:34.306Z,94156.38
2022-09-17T00:19:01.435Z,94162.19
2022-09-17T00:21:29.010Z,94159.06
2022-09-17T00:24:01.382Z,94158.97
2022-09-17T00:26:29.151Z,94165.44
2022-09-17T00:28:57.157Z,94174.91
2022-09-17T00:31:24.826Z,94164.56
2022-09-17T00:33:52.119Z,94164.50
2022-09-17T00:36:20.620Z,94162.03
2022-09-17T00:38:51.327Z,94160.25
2022-09-17T00:41:18.078Z,94168.19
2022-09-17T00:43:51.005Z,94176.50
2022-09-17T00:46:40.405Z,94187.00
2022-09-17T00:49:14.190Z,94182.00
2022-09-17T00:51:50.320Z,94191.75
2022-09-17T00:54:16.906Z,94202.19
2022-09-17T00:56:44.101Z,94204.94
2022-09-17T00:59:11.156Z,94200.81
2022-09-17T01:01:37.818Z,94193.94
2022-09-17T01:04:04.737Z,94193.03
2022-09-17T01:06:52.392Z,94182.16
2022-09-17T01:09:43.909Z,94184.59
2022-09-17T01:12:31.362Z,94166.50
2022-09-17T01:15:07.252Z,94165.47
2022-09-17T01:17:39.544Z,94175.84
2022-09-17T01:20:37.188Z,94175.84
2022-09-17T01:23:37.895Z,94184.59
2022-09-17T01:26:13.514Z,94170.34
2022-09-17T01:28:53.833Z,94169.03
2022-09-17T01:31:35.073Z,94159.53
2022-09-17T01:34:19.773Z,94149.28
2022-09-17T01:37:30.815Z,94135.97
2022-09-17T01:40:38.952Z,94140.69
2022-09-17T01:43:17.882Z,94154.22
2022-09-17T01:46:00.629Z,94166.28
2022-09-17T01:48:32.868Z,94176.63
2022-09-17T01:51:11.683Z,94184.81
2022-09-17T01:53:45.747Z,94182.25
2022-09-17T01:56:16.815Z,94172.53
2022-09-17T01:58:53.972Z,94160.28
2022-09-17T02:01:24.945Z,94118.97
2022-09-17T02:04:14.794Z,94098.03
2022-09-17T02:06:47.825Z,94100.72
2022-09-17T02:09:18.765Z,94088.84
2022-09-17T02:11:51.659Z,94052.81
2022-09-17T02:14:43.988Z,94048.66
2022-09-17T02:17:16.885Z,94053.38
2022-09-17T02:19:45.791Z,94069.06
2022-09-17T02:22:50.047Z,94057.97
2022-09-17T02:25:32.160Z,94055.22
2022-09-17T02:28:06.157Z,94069.28
2022-09-17T02:30:32.863Z,94121.63
2022-09-17T02:33:01.841Z,94150.56
2022-09-17T02:35:30.573Z,94117.91
2022-09-17T02:37:57.170Z,94075.06
2022-09-17T02:40:28.214Z,94050.09
2022-09-17T02:43:09.968Z,94095.25
2022-09-17T02:45:52.267Z,94051.81
2022-09-17T02:48:30.639Z,94070.22
2022-09-17T02:51:29.468Z,94033.03
2022-09-17T02:54:25.767Z,94037.28
2022-09-17T02:57:27.299Z,94012.81
2022-09-17T03:00:24.772Z,94038.19
2022-09-17T03:02:58.754Z,94026.06
2022-09-17T03:05:28.031Z,94036.66
2022-09-17T03:07:59.749Z,94053.13
2022-09-17T03:10:33.473Z,94059.84
2022-09-17T03:13:00.095Z,94055.25
2022-09-17T03:15:26.924Z,94060.00
2022-09-17T03:17:53.739Z,94023.31
2022-09-17T03:20:20.377Z,94026.28
2022-09-17T03:22:47.328Z,94019.78
2022-09-17T03:25:13.972Z,94001.19
2022-09-17T03:27:40.771Z,93990.19
2022-09-17T03:30:07.622Z,93980.19
2022-09-17T03:32:34.181Z,93996.31
2022-09-17T03:35:00.738Z,94005.81
2022-09-17T03:37:30.981Z,94002.56
2022-09-17T03:39:59.261Z,94021.53
2022-09-17T03:42:25.893Z,94014.38
2022-09-17T03:44:52.452Z,94033.75
2022-09-17T03:47:19.103Z,94010.69
2022-09-17T03:49:45.766Z,94010.53
2022-09-17T03:52:12.325Z,93998.28
2022-09-17T03:54:38.914Z,94015.06
2022-09-17T03:57:05.746Z,94011.19
2022-09-17T03:59:32.303Z,94023.25
2022-09-17T04:01:59.031Z,94025.00
2022-09-17T04:04:25.896Z,94033.38
2022-09-17T04:06:52.456Z,94029.47
2022-09-17T04:09:19.026Z,94039.19
2022-09-17T04:11:45.791Z,94056.59
2022-09-17T04:14:12.347Z,94069.06
2022-09-17T04:16:38.876Z,94081.34
2022-09-17T04:19:05.622Z,94078.66
2022-09-17T04:21:32.177Z,94091.03
2022-09-17T04:23:59.183Z,94097.06
2022-09-17T04:26:25.733Z,94108.56
2022-09-17T04:28:52.302Z,94109.19
2022-09-17T04:31:18.918Z,94129.41
2022-09-17T04:33:45.590Z,94123.84
2022-09-17T04:36:12.249Z,94135.97
2022-09-17T04:38:38.863Z,94145.44
2022-09-17T04:41:07.319Z,94148.81
2022-09-17T04:43:34.499Z,94162.28
2022-09-17T04:46:01.146Z,94160.91
2022-09-17T04:48:27.680Z,94165.59
2022-09-17T04:50:54.234Z,94178.09
2022-09-17T04:53:20.822Z,94172.41
2022-09-17T04:55:47.435Z,94188.50
2022-09-17T04:58:14.082Z,94197.72
2022-09-17T05:00:42.441Z,94207.19
2022-09-17T05:03:09.321Z,94201.69
2022-09-17T05:05:35.898Z,94176.53
2022-09-17T05:08:03.132Z,94172.06
2022-09-17T05:10:29.809Z,94168.00
2022-09-17T05:12:57.382Z,94149.19
2022-09-17T05:15:25.312Z,94158.25
2022-09-17T05:17:52.490Z,94148.94
2022-09-17T05:20:19.484Z,94134.19
2022-09-17T05:22:51.489Z,94142.09
2022-09-17T05:25:18.874Z,94146.31
2022-09-17T05:27:46.380Z,94144.22
2022-09-17T05:30:13.542Z,94128.09
2022-09-17T05:32:40.882Z,94127.91
2022-09-17T05:35:08.480Z,94137.88
2022-09-17T05:37:35.085Z,94141.13
2022-09-17T05:40:03.260Z,94123.41
2022-09-17T05:42:29.860Z,94151.00
2022-09-17T05:44:56.574Z,94138.84
2022-09-17T05:47:23.240Z,94144.78
2022-09-17T05:49:49.874Z,94146.72
2022-09-17T05:52:16.507Z,94139.63
2022-09-17T05:54:43.377Z,94129.00
2022-09-17T05:57:10.150Z,94137.53
2022-09-17T05:59:36.798Z,94128.72
2022-09-17T06:02:03.473Z,94143.03
2022-09-17T06:04:34.578Z,94142.44
2022-09-17T06:07:10.163Z,94174.97
2022-09-17T06:09:41.134Z,94192.44
2022-09-17T06:12:08.131Z,94182.75
2022-09-17T06:14:34.698Z,94179.00
2022-09-17T06:17:01.267Z,94169.41
2022-09-17T06:19:28.424Z,94195.50
2022-09-17T06:21:55.395Z,94207.41
2022-09-17T06:24:21.924Z,94212.59
2022-09-17T06:26:48.502Z,94230.56
2022-09-17T06:29:15.450Z,94238.47
2022-09-17T06:31:44.944Z,94236.66
2022-09-17T06:34:11.957Z,94227.97
2022-09-17T06:36:38.682Z,94215.28
2022-09-17T06:39:05.596Z,94204.91
2022-09-17T06:41:33.097Z,94222.56
2022-09-17T06:43:59.967Z,94199.59
2022-09-17T06:46:26.842Z,94209.84
2022-09-17T06:48:53.515Z,94186.22
2022-09-17T06:51:20.116Z,94193.44
2022-09-17T06:53:46.769Z,94191.88
2022-09-17T06:56:13.428Z,94170.75
2022-09-17T06:58:43.784Z,94179.28
2022-09-17T07:01:12.259Z,94171.28
2022-09-17T07:03:39.175Z,94170.84
2022-09-17T07:06:12.497Z,94166.75
2022-09-17T07:08:39.641Z,94143.31
2022-09-17T07:11:06.445Z,94128.59
2022-09-17T07:13:33.120Z,94125.69
2022-09-17T07:16:01.913Z,94126.69
2022-09-17T07:18:29.159Z,94112.09
2022-09-17T07:20:57.972Z,94091.72
2022-09-17T07:23:26.855Z,94084.56
2022-09-17T07:26:05.065Z,94092.94
2022-09-17T07:28:32.117Z,94130.75
2022-09-17T07:30:58.827Z,94127.13
2022-09-17T07:33:27.782Z,94114.63
2022-09-17T07:35:58.536Z,94117.28
2022-09-17T07:38:26.374Z,94101.16
2022-09-17T07:40:55.537Z,94104.81
2022-09-17T07:43:22.394Z,94095.56
2022-09-17T07:45:49.022Z,94098.34
2022-09-17T07:48:15.716Z,94098.53
2022-09-17T07:50:42.294Z,94097.06
2022-09-17T07:53:08.915Z,94090.66
2022-09-17T07:55:35.493Z,94088.72
2022-09-17T07:58:02.088Z,94076.03
2022-09-17T08:00:29.002Z,94089.94
2022-09-17T08:02:56.726Z,94085.56
2022-09-17T08:05:24.935Z,94073.31
2022-09-17T08:07:55.840Z,94069.59
2022-09-17T08:10:23.719Z,94071.84
2022-09-17T08:12:54.322Z,94051.09
2022-09-17T08:15:21.340Z,94058.47
2022-09-17T08:17:48.170Z,94052.34
2022-09-17T08:20:15.985Z,94060.84
2022-09-17T08:22:46.775Z,94059.53
2022-09-17T08:25:16.592Z,94076.50
2022-09-17T08:27:43.167Z,94077.94
2022-09-17T08:30:10.337Z,94069.28
2022-09-17T08:32:36.934Z,94074.63
2022-09-17T08:35:03.683Z,94071.41
2022-09-17T08:37:30.820Z,94066.72
2022-09-17T08:39:58.351Z,94063.69
2022-09-17T08:42:37.194Z,94058.31
2022-09-17T08:45:19.353Z,94061.69
2022-09-17T08:47:49.912Z,94057.09
2022-09-17T08:50:41.016Z,94070.16
2022-09-17T08:53:14.028Z,94068.06
2022-09-17T08:55:54.547Z,94074.59
2022-09-17T08:58:53.030Z,94065.34
2022-09-17T09:01:56.272Z,94065.38
2022-09-17T09:04:46.664Z,93984.03
2022-09-17T09:07:30.564Z,94065.88
2022-09-17T09:10:18.777Z,94004.56
2022-09-17T09:12:46.100Z,94013.97
2022-09-17T09:15:18.697Z,94066.47
2022-09-17T09:17:57.233Z,94004.41
2022-09-17T09:20:49.738Z,94017.31
2022-09-17T09:23:27.600Z,94080.91
2022-09-17T09:26:15.109Z,94104.19
2022-09-17T09:29:05.944Z,94112.06
2022-09-17T09:31:51.098Z,94067.25
2022-09-17T09:34:18.403Z,94123.41
2022-09-17T09:36:46.029Z,94135.53
2022-09-17T09:39:16.307Z,94140.88
2022-09-17T09:41:59.796Z,94154.63
2022-09-17T09:44:27.578Z,94127.31
2022-09-17T09:47:19.561Z,94171.81
2022-09-17T09:50:19.322Z,94180.13
2022-09-17T09:53:00.127Z,94172.34
2022-09-17T09:55:43.855Z,94178.94
2022-09-17T09:58:36.731Z,94154.81
2022-09-17T10:01:28.597Z,94113.34
2022-09-17T10:04:06.485Z,94134.19
2022-09-17T10:06:38.495Z,94108.59
2022-09-17T10:09:05.189Z,94086.66
2022-09-17T10:11:42.655Z,94035.56
2022-09-17T10:14:24.804Z,94052.19
2022-09-17T10:17:14.335Z,94046.25
2022-09-17T10:19:44.125Z,94060.34
2022-09-17T10:22:33.723Z,94028.97
2022-09-17T10:25:03.836Z,94008.84
2022-09-17T10:27:34.603Z,94004.59
2022-09-17T10:30:16.210Z,94007.97
2022-09-17T10:32:47.684Z,94021.75
2022-09-17T10:35:18.494Z,94067.88
2022-09-17T10:37:51.039Z,94075.31
2022-09-17T10:40:21.165Z,94087.97
2022-09-17T10:43:24.675Z,94033.66
2022-09-17T10:49:07.732Z,94016.91
2022-09-17T10:51:35.121Z,93975.28
2022-09-17T10:54:23.122Z,94056.44
2022-09-17T10:56:57.839Z,94025.75
2022-09-17T11:00:04.702Z,93994.16
2022-09-17T11:02:58.924Z,94009.00
2022-09-17T11:05:59.960Z,94023.94
2022-09-17T11:08:58.422Z,94047.38
2022-09-17T11:11:43.469Z,94023.34
2022-09-17T11:14:50.749Z,94044.56
2022-09-17T11:17:46.891Z,94055.59
2022-09-17T11:20:41.526Z,94059.28
2022-09-17T11:23:28.590Z,94054.94
2022-09-17T11:26:04.159Z,94058.97
2022-09-17T11:28:50.725Z,94045.50
2022-09-17T11:31:27.158Z,94042.22
2022-09-17T11:33:54.327Z,94040.00
2022-09-17T11:36:32.601Z,94045.88
2022-09-17T11:39:11.942Z,94041.34
2022-09-17T11:41:44.710Z,94023.97
2022-09-17T11:44:41.162Z,94013.22
2022-09-17T11:47:26.166Z,94011.00
2022-09-17T11:50:14.735Z,93986.81
2022-09-17T11:52:53.717Z,93999.84
2022-09-17T11:55:31.915Z,93996.94
2022-09-17T11:58:22.877Z,93994.75
2022-09-17T12:01:06.147Z,94001.78
2022-09-17T12:03:32.785Z,93992.41
2022-09-17T12:06:08.232Z,93931.47
2022-09-17T12:08:46.287Z,93996.00
2022-09-17T12:11:21.320Z,93991.53
2022-09-17T12:13:53.029Z,93982.44
2022-09-17T12:16:26.036Z,94000.44
2022-09-17T12:19:05.779Z,93990.25
2022-09-17T12:21:46.457Z,93993.44
2022-09-17T12:24:31.582Z,93979.16
2022-09-17T12:27:36.095Z,93979.69
2022-09-17T12:30:34.755Z,93972.41
2022-09-17T12:33:19.905Z,93978.72
2022-09-17T12:36:16.751Z,93870.16
2022-09-17T12:39:09.229Z,93965.50
2022-09-17T12:42:11.482Z,93966.72
2022-09-17T12:45:13.824Z,93956.88
2022-09-17T12:48:13.974Z,93948.44
2022-09-17T12:51:24.786Z,93901.88
2022-09-17T12:54:28.519Z,93945.59
2022-09-17T12:57:19.718Z,93948.66
2022-09-17T13:00:16.641Z,93936.50
2022-09-17T13:03:20.632Z,93933.41
2022-09-17T13:06:26.365Z,93923.34
2022-09-17T13:09:18.557Z,93917.09
2022-09-17T13:12:07.709Z,93919.63
2022-09-17T13:18:30.549Z,93920.59
2022-09-17T13:21:07.078Z,93903.78
2022-09-17T13:24:07.241Z,93807.69
2022-09-17T13:26:42.834Z,93920.25
2022-09-17T13:29:18.593Z,93862.88
2022-09-17T13:31:49.329Z,93909.09
2022-09-17T13:34:30.700Z,93912.06
2022-09-17T13:37:08.242Z,93905.19
2022-09-17T13:39:46.195Z,93889.03
2022-09-17T13:42:30.761Z,93841.19
2022-09-17T13:45:32.846Z,93875.56
2022-09-17T13:48:14.467Z,93847.75
2022-09-17T13:50:47.551Z,93848.84
2022-09-17T13:53:24.815Z,93840.75
2022-09-17T13:56:00.243Z,93741.66
2022-09-17T13:58:31.557Z,93817.19
2022-09-17T14:01:12.054Z,93746.41
2022-09-17T14:03:47.527Z,93819.44
2022-09-17T14:06:24.775Z,93806.84
2022-09-17T14:08:56.841Z,93761.22
2022-09-17T14:11:26.212Z,93823.41
2022-09-17T14:14:03.987Z,93835.03
2022-09-17T14:16:42.672Z,93848.19
2022-09-17T14:19:32.631Z,93841.19
2022-09-17T14:22:35.015Z,93816.72
2022-09-17T14:25:07.771Z,93842.03
2022-09-17T14:28:11.139Z,93858.59
2022-09-17T14:30:48.577Z,93865.47
2022-09-17T14:33:34.885Z,93745.63
2022-09-17T14:36:22.864Z,93718.19
2022-09-17T14:38:58.740Z,93708.19
2022-09-17T14:41:43.095Z,93727.34
2022-09-17T14:44:30.642Z,93733.06
2022-09-17T14:47:20.662Z,93807.44
2022-09-17T14:49:58.207Z,93707.63
2022-09-17T14:52:57.100Z,93804.03
2022-09-17T14:58:57.126Z,93741.00
2022-09-17T15:01:38.218Z,93688.38
2022-09-17T15:04:34.732Z,93772.50
2022-09-17T15:07:23.839Z,93750.31
2022-09-17T15:10:04.338Z,93769.31
2022-09-17T15:12:44.373Z,93723.56
2022-09-17T15:15:21.785Z,93755.06
2022-09-17T15:17:57.297Z,93746.25
2022-09-17T15:20:49.014Z,93759.69
2022-09-17T15:24:05.479Z,93687.56
2022-09-17T15:26:41.563Z,93747.16
2022-09-17T15:29:21.755Z,93756.22
2022-09-17T15:32:03.535Z,93701.38
2022-09-17T15:34:43.396Z,93725.31
2022-09-17T15:37:29.415Z,93637.69
2022-09-17T15:40:12.199Z,93681.66
2022-09-17T15:42:56.244Z,93735.25
2022-09-17T15:45:32.235Z,93705.75
2022-09-17T15:51:02.764Z,93650.56
2022-09-17T15:53:55.037Z,93661.59
2022-09-17T15:56:24.124Z,93754.97
2022-09-17T15:59:27.436Z,93706.56
2022-09-17T16:02:11.037Z,93677.16
2022-09-17T16:04:43.869Z,93609.78
2022-09-17T16:07:13.850Z,93699.06
2022-09-17T16:10:03.935Z,93656.34
2022-09-17T16:12:31.407Z,93677.25
2022-09-17T16:15:07.865Z,93727.38
2022-09-17T16:17:57.381Z,93662.31
2022-09-17T16:20:32.888Z,93685.72
2022-09-17T16:22:59.963Z,93623.19
2022-09-17T16:25:43.202Z,93647.69
2022-09-17T16:28:26.537Z,93675.94
2022-09-17T16:30:57.308Z,93654.16
2022-09-17T16:33:28.504Z,93582.84
2022-09-17T16:36:09.829Z,93690.69
2022-09-17T16:38:47.334Z,93661.06
2022-09-17T16:41:26.072Z,93583.16
2022-09-17T16:43:56.296Z,93559.41
2022-09-17T16:46:32.136Z,93618.09
2022-09-17T16:49:02.077Z,93626.97
2022-09-17T16:51:30.614Z,93591.88
2022-09-17T16:54:00.912Z,93565.84
2022-09-17T16:56:28.126Z,93593.00
2022-09-17T16:59:05.359Z,93597.31
2022-09-17T17:01:48.698Z,93582.56
2022-09-17T17:04:19.466Z,93584.16
2022-09-17T17:06:55.256Z,93646.50
2022-09-17T17:09:34.692Z,93679.91
2022-09-17T17:12:18.907Z,93664.22
2022-09-17T17:14:56.100Z,93671.72
2022-09-17T17:17:23.318Z,93672.22
2022-09-17T17:20:01.605Z,93695.03
2022-09-17T17:22:29.618Z,93618.75
2022-09-17T17:25:06.007Z,93705.19
2022-09-17T17:27:34.352Z,93605.56
2022-09-17T17:30:07.138Z,93685.22
2022-09-17T17:32:58.094Z,93661.44
2022-09-17T17:35:30.084Z,93678.28
2022-09-17T17:37:59.703Z,93707.69
2022-09-17T17:40:32.554Z,93724.53
2022-09-17T17:43:05.033Z,93713.44
2022-09-17T17:45:32.422Z,93737.22
2022-09-17T17:48:03.426Z,93726.56
2022-09-17T17:50:31.014Z,93729.78
2022-09-17T17:53:03.394Z,93745.25
2022-09-17T17:55:35.755Z,93716.03
2022-09-17T17:58:07.812Z,93731.25
2022-09-17T18:00:37.534Z,93648.28
2022-09-17T18:03:06.762Z,93686.13
2022-09-17T18:05:39.641Z,93728.75
2022-09-17T18:08:12.545Z,93749.91
2022-09-17T18:10:42.422Z,93702.31
2022-09-17T18:13:09.306Z,93701.81
2022-09-17T18:15:36.311Z,93744.59
2022-09-17T18:18:05.016Z,93741.53
2022-09-17T18:20:33.270Z,93736.41
2022-09-17T18:23:01.508Z,93714.47
2022-09-17T18:25:33.428Z,93744.41
2022-09-17T18:28:00.561Z,93733.63
2022-09-17T18:30:27.652Z,93750.19
2022-09-17T18:33:04.420Z,93741.69
2022-09-17T18:35:36.134Z,93679.44
2022-09-17T18:38:08.805Z,93716.03
2022-09-17T18:40:35.976Z,93721.63
2022-09-17T18:43:09.104Z,93744.13
2022-09-17T18:46:10.452Z,93707.31
2022-09-17T18:48:37.789Z,93667.91
2022-09-17T18:51:07.467Z,93745.53
2022-09-17T18:53:41.291Z,93743.13
2022-09-17T18:56:15.843Z,93683.88
2022-09-17T18:59:00.784Z,93701.50
2022-09-17T19:01:48.788Z,93705.63
2022-09-17T19:04:20.258Z,93750.72
2022-09-17T19:06:54.030Z,93724.09
2022-09-17T19:09:28.390Z,93743.03
2022-09-17T19:12:05.420Z,93693.88
2022-09-17T19:14:45.273Z,93749.78
2022-09-17T19:17:13.574Z,93660.91
2022-09-17T19:19:46.614Z,93671.84
2022-09-17T19:22:18.250Z,93751.66
2022-09-17T19:25:08.233Z,93740.31
2022-09-17T19:27:46.302Z,93739.13
2022-09-17T19:30:49.796Z,93729.94
2022-09-17T19:33:34.225Z,93736.47
2022-09-17T19:36:07.217Z,93611.63
2022-09-17T19:38:37.006Z,93627.00
2022-09-17T19:41:12.418Z,93693.84
2022-09-17T19:43:51.230Z,93722.78
2022-09-17T19:46:21.292Z,93733.94
2022-09-17T19:48:54.647Z,93621.72
2022-09-17T19:51:29.471Z,93694.16
2022-09-17T19:54:11.442Z,93696.03
2022-09-17T19:56:50.621Z,93691.72
2022-09-17T19:59:17.755Z,93645.28
2022-09-17T20:01:53.634Z,93701.31
2022-09-17T20:04:20.932Z,93698.91
2022-09-17T20:09:38.952Z,93684.81
2022-09-17T20:12:06.378Z,93671.34
2022-09-17T20:17:25.525Z,93693.47
2022-09-17T20:20:03.151Z,93696.22
2022-09-17T20:22:30.307Z,93630.78
2022-09-17T20:24:57.395Z,93683.75
2022-09-17T20:27:26.833Z,93713.16
2022-09-17T20:30:02.964Z,93683.31
2022-09-17T20:32:30.341Z,93657.41
2022-09-17T20:34:59.986Z,93703.94
2022-09-17T20:37:58.632Z,93711.22
2022-09-17T20:40:23.282Z,93716.19
2022-09-17T20:42:53.504Z,93667.44
2022-09-17T20:45:29.286Z,93701.69
2022-09-17T20:48:04.600Z,93719.78
2022-09-17T20:50:31.500Z,93708.84
2022-09-17T20:52:58.689Z,93717.84
2022-09-17T20:55:25.545Z,93711.00
2022-09-17T20:57:53.850Z,93679.25
2022-09-17T21:00:29.319Z,93696.13
2022-09-17T21:02:56.142Z,93698.00
2022-09-17T21:05:22.688Z,93691.88
2022-09-17T21:07:49.272Z,93700.00
2022-09-17T21:10:16.176Z,93701.69
2022-09-17T21:12:42.800Z,93696.91
2022-09-17T21:15:09.953Z,93695.72
2022-09-17T21:17:36.494Z,93684.72
2022-09-17T21:20:03.284Z,93685.25
2022-09-17T21:22:29.812Z,93687.91
2022-09-17T21:24:56.410Z,93691.47
2022-09-17T21:27:23.088Z,93679.94
2022-09-17T21:29:49.681Z,93671.28
2022-09-17T21:32:16.242Z,93656.41
2022-09-17T21:34:42.960Z,93663.69
2022-09-17T21:37:09.518Z,93660.72
2022-09-17T21:39:36.221Z,93664.19
2022-09-17T21:42:02.831Z,93656.88
2022-09-17T21:44:29.459Z,93659.91
2022-09-17T21:46:57.775Z,93653.47
2022-09-17T21:49:25.085Z,93642.72
2022-09-17T21:51:51.854Z,93653.97
2022-09-17T21:54:18.900Z,93652.66
2022-09-17T21:56:46.452Z,93670.75
2022-09-17T21:59:14.682Z,93672.78
2022-09-17T22:01:46.569Z,93662.47
2022-09-17T22:04:18.936Z,93679.81
2022-09-17T22:06:46.861Z,93683.91
2022-09-17T22:09:17.684Z,93688.13
2022-09-17T22:11:45.319Z,93686.69
2022-09-17T22:14:19.719Z,93679.50
2022-09-17T22:16:50.622Z,93689.81
2022-09-17T22:19:18.798Z,93695.34
2022-09-17T22:21:48.027Z,93686.25
2022-09-17T22:24:16.386Z,93700.81
2022-09-17T22:26:46.172Z,93695.34
2022-09-17T22:29:18.325Z,93680.94
2022-09-17T22:31:45.564Z,93685.66
2022-09-17T22:34:15.251Z,93687.03
2022-09-17T22:36:42.325Z,93678.72
2022-09-17T22:39:09.691Z,93681.66
2022-09-17T22:41:45.363Z,93692.00
2022-09-17T22:44:15.703Z,93685.19
2022-09-17T22:46:42.818Z,93675.47
2022-09-17T22:49:10.838Z,93691.16
2022-09-17T22:51:38.565Z,93683.91
2022-09-17T22:54:06.954Z,93691.03
2022-09-17T22:56:35.244Z,93691.50
2022-09-17T22:59:01.882Z,93681.09
2022-09-17T23:01:33.114Z,93704.22
2022-09-17T23:04:00.861Z,93699.72
2022-09-17T23:06:32.510Z,93696.38
2022-09-17T23:08:59.516Z,93705.78
2022-09-17T23:11:29.084Z,93708.00
2022-09-17T23:14:02.064Z,93710.28
2022-09-17T23:16:33.275Z,93710.81
2022-09-17T23:18:59.898Z,93708.38
2022-09-17T23:21:26.564Z,93709.78
2022-09-17T23:23:53.140Z,93716.84
2022-09-17T23:26:22.288Z,93709.94
2022-09-17T23:28:49.736Z,93717.53
2022-09-17T23:31:19.745Z,93732.00
2022-09-17T23:33:47.524Z,93732.53
2022-09-17T23:36:20.467Z,93724.16
2022-09-17T23:38:48.414Z,93735.84
2022-09-17T23:41:28.215Z,93752.56
2022-09-17T23:43:57.870Z,93742.19
2022-09-17T23:46:27.267Z,93758.06
2022-09-17T23:48:54.455Z,93764.88
2022-09-17T23:51:22.114Z,93752.56
2022-09-17T23:53:49.825Z,93766.50
2022-09-17T23:56:22.962Z,93780.56
2022-09-17T23:58:50.792Z,93786.25
