createdAt,value
2018-06-20T06:49:12.277Z,1017.15
2018-06-20T06:50:12.329Z,1017.12
2018-06-20T06:51:12.198Z,1017.12
2018-06-20T06:52:12.158Z,1017.09
2018-06-20T06:53:12.154Z,1017.10
2018-06-20T06:54:12.044Z,1017.11
2018-06-20T06:55:11.972Z,1017.12
2018-06-20T06:56:11.901Z,1017.07
2018-06-20T06:57:11.826Z,1017.11
2018-06-20T06:58:11.748Z,1017.06
2018-06-20T06:59:11.686Z,1017.06
2018-06-20T07:02:37.006Z,1016.84
2018-06-20T07:03:36.954Z,1016.80
2018-06-20T07:04:36.923Z,1016.70
2018-06-20T07:05:36.927Z,1016.67
2018-06-20T07:06:36.946Z,1016.64
2018-06-20T07:07:37.014Z,1016.63
2018-06-20T07:08:36.926Z,1016.79
2018-06-20T07:09:36.896Z,1016.77
2018-06-20T07:10:37.704Z,1016.78
2018-06-20T07:11:37.038Z,1016.74
2018-06-20T07:12:37.635Z,1016.72
2018-06-20T07:13:36.957Z,1016.77
2018-06-20T07:14:36.814Z,1016.75
2018-06-20T07:15:36.821Z,1016.68
2018-06-20T07:16:36.797Z,1016.70
2018-06-20T07:17:37.695Z,1016.76
2018-06-20T07:18:36.969Z,1016.72
2018-06-20T07:19:36.765Z,1016.76
2018-06-20T07:20:36.791Z,1016.73
2018-06-20T07:21:36.752Z,1016.73
2018-06-20T07:22:36.731Z,1016.74
2018-06-20T07:23:36.719Z,1016.76
2018-06-20T07:24:36.741Z,1016.77
2018-06-20T07:25:36.697Z,1016.72
2018-06-20T07:26:36.703Z,1016.74
2018-06-20T07:27:36.686Z,1016.78
2018-06-20T07:28:36.675Z,1016.76
2018-06-20T07:29:36.656Z,1016.76
2018-06-20T07:30:36.653Z,1016.78
2018-06-20T07:31:36.654Z,1016.63
2018-06-20T07:32:36.625Z,1016.78
2018-06-20T07:33:36.613Z,1016.57
2018-06-20T07:34:36.604Z,1016.62
2018-06-20T07:35:36.653Z,1016.68
2018-06-20T07:36:36.583Z,1016.56
2018-06-20T07:37:36.645Z,1016.54
2018-06-20T07:38:36.563Z,1016.77
2018-06-20T07:39:36.554Z,1016.56
2018-06-20T07:40:36.543Z,1016.53
2018-06-20T07:41:36.535Z,1016.53
2018-06-20T07:42:36.542Z,1016.49
2018-06-20T07:43:36.516Z,1016.47
2018-06-20T07:44:36.519Z,1016.45
2018-06-20T07:45:36.491Z,1016.49
2018-06-20T07:46:36.488Z,1016.46
2018-06-20T07:47:36.479Z,1016.45
2018-06-20T07:48:36.473Z,1016.48
2018-06-20T07:49:36.448Z,1016.53
2018-06-20T07:50:36.446Z,1016.51
2018-06-20T07:51:36.430Z,1016.52
2018-06-20T07:52:36.421Z,1016.50
2018-06-20T07:53:36.465Z,1016.50
2018-06-20T07:54:36.396Z,1016.48
2018-06-20T07:55:36.387Z,1016.48
2018-06-20T07:56:36.379Z,1016.63
2018-06-20T07:57:36.366Z,1016.42
2018-06-20T07:58:36.354Z,1016.41
2018-06-20T07:59:36.384Z,1016.67
2018-06-20T08:00:36.345Z,1016.63
2018-06-20T08:01:36.339Z,1016.43
2018-06-20T08:02:36.322Z,1016.63
2018-06-20T08:03:36.302Z,1016.61
2018-06-20T08:04:36.292Z,1016.58
2018-06-20T08:05:36.304Z,1016.54
2018-06-20T08:06:36.272Z,1016.60
2018-06-20T08:07:36.267Z,1016.59
2018-06-20T08:08:36.251Z,1016.65
2018-06-20T08:09:36.241Z,1016.61
2018-06-20T08:10:36.270Z,1016.67
2018-06-20T08:11:36.245Z,1016.40
2018-06-20T08:12:36.212Z,1016.64
2018-06-20T08:13:36.209Z,1016.69
2018-06-20T08:14:36.195Z,1016.40
2018-06-20T08:15:36.201Z,1016.38
2018-06-20T08:16:36.191Z,1016.48
2018-06-20T08:17:36.164Z,1016.33
2018-06-20T08:18:36.150Z,1016.35
2018-06-20T08:19:36.143Z,1016.37
2018-06-20T08:20:36.140Z,1016.53
2018-06-20T08:21:36.138Z,1016.29
2018-06-20T08:22:36.111Z,1016.29
2018-06-20T08:23:36.105Z,1016.25
2018-06-20T08:24:36.093Z,1016.32
2018-06-20T08:25:36.083Z,1016.25
2018-06-20T08:26:36.099Z,1016.34
2018-06-20T08:27:36.073Z,1016.29
2018-06-20T08:28:36.053Z,1016.34
2018-06-20T08:29:36.040Z,1016.28
2018-06-20T08:30:36.030Z,1016.33
2018-06-20T08:31:36.021Z,1016.31
2018-06-20T08:32:36.031Z,1016.65
2018-06-20T08:33:36.007Z,1016.28
2018-06-20T08:34:35.992Z,1016.31
2018-06-20T08:35:35.980Z,1016.30
2018-06-20T08:36:35.969Z,1016.28
2018-06-20T08:37:35.996Z,1016.30
2018-06-20T08:38:35.951Z,1016.29
2018-06-20T08:39:35.939Z,1016.29
2018-06-20T08:40:35.926Z,1016.29
2018-06-20T08:41:35.927Z,1016.59
2018-06-20T08:42:35.910Z,1016.34
2018-06-20T08:43:35.910Z,1016.28
2018-06-20T08:44:35.886Z,1016.45
2018-06-20T08:45:35.877Z,1016.28
2018-06-20T08:46:35.866Z,1016.29
2018-06-20T08:47:35.858Z,1016.28
2018-06-20T08:48:35.877Z,1016.30
2018-06-20T08:49:35.837Z,1016.26
2018-06-20T08:50:35.825Z,1016.24
2018-06-20T08:51:35.813Z,1016.25
2018-06-20T08:52:35.806Z,1016.26
2018-06-20T08:53:35.795Z,1016.26
2018-06-20T08:54:35.820Z,1016.21
2018-06-20T08:55:35.772Z,1016.18
2018-06-20T08:56:35.763Z,1016.19
2018-06-20T08:57:35.754Z,1016.19
2018-06-20T08:58:35.740Z,1016.16
2018-06-20T08:59:35.731Z,1016.17
2018-06-20T09:00:35.739Z,1016.16
2018-06-20T09:01:35.717Z,1016.16
2018-06-20T09:02:35.699Z,1016.21
2018-06-20T09:03:35.690Z,1016.16
2018-06-20T09:04:35.677Z,1016.14
2018-06-20T09:05:35.683Z,1016.10
2018-06-20T09:06:35.659Z,1016.15
2018-06-20T09:07:35.650Z,1016.16
2018-06-20T09:08:35.658Z,1016.48
2018-06-20T09:09:35.627Z,1016.44
2018-06-20T09:10:35.632Z,1016.45
2018-06-20T09:11:35.611Z,1016.47
2018-06-20T09:12:35.595Z,1016.11
2018-06-20T09:13:35.586Z,1016.04
2018-06-20T09:14:35.583Z,1016.05
2018-06-20T09:15:35.581Z,1016.07
2018-06-20T09:16:35.560Z,1016.03
2018-06-20T09:17:35.545Z,1016.07
2018-06-20T09:18:35.536Z,1016.40
2018-06-20T09:19:35.531Z,1016.46
2018-06-20T09:20:35.533Z,1016.40
2018-06-20T09:21:35.510Z,1016.28
2018-06-20T09:22:35.498Z,1016.07
2018-06-20T09:23:35.490Z,1016.30
2018-06-20T09:24:35.477Z,1016.37
2018-06-20T09:25:35.484Z,1016.43
2018-06-20T09:26:35.458Z,1016.13
2018-06-20T09:27:35.448Z,1016.45
2018-06-20T09:28:35.437Z,1016.37
2018-06-20T09:29:35.428Z,1016.37
2018-06-20T09:30:35.418Z,1016.41
2018-06-20T09:31:35.578Z,1016.43
2018-06-20T09:32:35.654Z,1016.42
2018-06-20T09:33:35.394Z,1016.43
2018-06-20T09:34:35.382Z,1016.37
2018-06-20T09:35:35.731Z,1016.39
2018-06-20T09:36:35.386Z,1016.37
2018-06-20T09:37:35.357Z,1016.44
2018-06-20T09:38:35.485Z,1016.40
2018-06-20T09:39:35.372Z,1016.37
2018-06-20T09:40:35.338Z,1016.37
2018-06-20T09:41:35.321Z,1016.39
2018-06-20T09:42:35.501Z,1016.38
2018-06-20T09:43:35.306Z,1016.33
2018-06-20T09:44:35.307Z,1016.37
2018-06-20T09:45:35.439Z,1015.88
2018-06-20T09:46:35.330Z,1016.38
2018-06-20T09:47:35.288Z,1016.33
2018-06-20T09:48:35.476Z,1016.32
2018-06-20T09:49:35.252Z,1016.39
2018-06-20T09:50:35.243Z,1015.89
2018-06-20T09:51:35.477Z,1015.79
2018-06-20T09:52:36.190Z,1015.95
2018-06-20T09:53:35.228Z,1015.80
2018-06-20T09:54:35.208Z,1016.17
2018-06-20T09:55:35.238Z,1016.26
2018-06-20T09:56:35.188Z,1016.15
2018-06-20T09:57:35.181Z,1016.19
2018-06-20T09:58:36.163Z,1016.25
2018-06-20T09:59:35.163Z,1016.25
2018-06-20T10:00:35.210Z,1016.26
2018-06-20T10:01:37.531Z,1016.26
2018-06-20T10:02:35.135Z,1016.22
2018-06-20T10:03:35.198Z,1016.22
2018-06-20T10:04:36.035Z,1016.23
2018-06-20T10:05:36.643Z,1016.22
2018-06-20T10:06:35.345Z,1016.18
2018-06-20T10:07:35.096Z,1016.17
2018-06-20T10:08:35.434Z,1016.19
2018-06-20T10:09:35.120Z,1016.18
2018-06-20T10:10:35.072Z,1015.93
2018-06-20T10:11:36.287Z,1016.19
2018-06-20T10:12:35.307Z,1016.18
2018-06-20T10:13:35.122Z,1015.68
2018-06-20T10:14:35.094Z,1015.69
2018-06-20T10:15:35.032Z,1015.93
2018-06-20T10:16:35.024Z,1016.11
2018-06-20T10:17:35.014Z,1016.14
2018-06-20T10:18:35.004Z,1016.11
2018-06-20T10:19:35.032Z,1016.05
2018-06-20T10:20:34.984Z,1016.07
2018-06-20T10:21:35.248Z,1016.04
2018-06-20T10:22:34.968Z,1016.01
2018-06-20T10:23:34.960Z,1015.52
2018-06-20T10:24:34.953Z,1015.55
2018-06-20T10:25:34.972Z,1015.52
2018-06-20T10:26:34.934Z,1015.59
2018-06-20T10:27:34.926Z,1015.51
2018-06-20T10:28:34.935Z,1015.54
2018-06-20T10:29:34.908Z,1015.97
2018-06-20T10:30:34.922Z,1016.02
2018-06-20T10:31:34.914Z,1015.95
2018-06-20T10:32:34.886Z,1015.97
2018-06-20T10:33:34.886Z,1016.00
2018-06-20T10:34:34.867Z,1015.96
2018-06-20T10:35:34.855Z,1015.92
2018-06-20T10:36:34.866Z,1015.88
2018-06-20T10:37:34.840Z,1015.91
2018-06-20T10:38:34.833Z,1015.89
2018-06-20T10:39:34.822Z,1015.88
2018-06-20T10:40:34.816Z,1015.86
2018-06-20T10:41:34.828Z,1015.91
2018-06-20T10:42:34.801Z,1015.87
2018-06-20T10:43:34.791Z,1015.91
2018-06-20T10:44:34.782Z,1015.87
2018-06-20T10:45:34.777Z,1015.91
2018-06-20T10:46:34.775Z,1015.90
2018-06-20T10:47:34.787Z,1015.91
2018-06-20T10:48:34.751Z,1015.90
2018-06-20T10:49:34.745Z,1015.48
2018-06-20T10:50:34.777Z,1015.88
2018-06-20T10:51:34.729Z,1015.37
2018-06-20T10:52:34.720Z,1015.34
2018-06-20T10:53:34.729Z,1015.28
2018-06-20T10:54:34.704Z,1015.33
2018-06-20T10:55:34.695Z,1015.60
2018-06-20T10:56:34.687Z,1015.31
2018-06-20T10:57:34.678Z,1015.26
2018-06-20T10:58:34.680Z,1015.22
2018-06-20T10:59:34.656Z,1015.71
2018-06-20T11:00:34.666Z,1015.72
2018-06-20T11:01:34.641Z,1015.69
2018-06-20T11:02:34.629Z,1015.30
2018-06-20T11:03:34.662Z,1015.48
2018-06-20T11:04:34.612Z,1015.25
2018-06-20T11:05:34.604Z,1015.38
2018-06-20T11:06:34.592Z,1015.27
2018-06-20T11:07:34.585Z,1015.73
2018-06-20T11:08:34.573Z,1015.23
2018-06-20T11:09:34.610Z,1015.45
2018-06-20T11:10:34.560Z,1015.20
2018-06-20T11:11:34.548Z,1015.69
2018-06-20T11:12:34.542Z,1015.38
2018-06-20T11:13:34.526Z,1015.22
2018-06-20T11:14:34.541Z,1015.15
2018-06-20T11:15:34.511Z,1015.17
2018-06-20T11:16:34.502Z,1015.16
2018-06-20T11:17:34.489Z,1015.13
2018-06-20T11:18:34.484Z,1015.15
2018-06-20T11:19:34.489Z,1015.59
2018-06-20T11:20:34.463Z,1015.39
2018-06-20T11:21:34.452Z,1015.12
2018-06-20T11:22:34.442Z,1015.44
2018-06-20T11:23:34.456Z,1015.07
2018-06-20T11:24:34.438Z,1015.02
2018-06-20T11:25:34.413Z,1014.98
2018-06-20T11:26:34.403Z,1014.93
2018-06-20T11:27:34.396Z,1014.90
2018-06-20T11:28:34.385Z,1014.92
2018-06-20T11:29:34.412Z,1015.02
2018-06-20T11:30:34.366Z,1015.33
2018-06-20T11:31:34.357Z,1015.29
2018-06-20T11:32:34.346Z,1015.30
2018-06-20T11:33:34.339Z,1015.28
2018-06-20T11:34:34.329Z,1015.32
2018-06-20T11:35:34.355Z,1014.91
2018-06-20T11:36:34.312Z,1014.87
2018-06-20T11:37:34.321Z,1015.15
2018-06-20T11:38:34.291Z,1015.23
2018-06-20T11:39:34.350Z,1015.22
2018-06-20T11:40:34.275Z,1015.22
2018-06-20T11:41:34.278Z,1015.22
2018-06-20T11:42:34.253Z,1015.18
2018-06-20T11:43:34.277Z,1015.00
2018-06-20T11:44:34.235Z,1015.05
2018-06-20T11:45:34.226Z,1015.04
2018-06-20T11:46:34.231Z,1014.98
2018-06-20T11:47:34.208Z,1014.85
2018-06-20T11:48:34.198Z,1014.73
2018-06-20T11:49:34.187Z,1014.64
2018-06-20T11:50:34.191Z,1014.59
2018-06-20T11:51:34.182Z,1014.53
2018-06-20T11:52:34.162Z,1014.50
2018-06-20T11:53:34.152Z,1014.51
2018-06-20T11:54:34.146Z,1014.46
2018-06-20T11:55:34.130Z,1014.51
2018-06-20T11:56:34.161Z,1014.43
2018-06-20T11:57:34.111Z,1014.48
2018-06-20T11:58:34.102Z,1014.42
2018-06-20T11:59:34.095Z,1014.40
2018-06-20T12:00:34.085Z,1014.36
2018-06-20T12:01:34.071Z,1014.44
2018-06-20T12:02:34.079Z,1014.40
2018-06-20T12:03:34.059Z,1014.37
2018-06-20T12:04:34.043Z,1014.35
2018-06-20T12:05:34.037Z,1014.32
2018-06-20T12:06:34.036Z,1014.28
2018-06-20T12:07:34.013Z,1014.30
2018-06-20T12:08:34.024Z,1014.27
2018-06-20T12:09:34.006Z,1014.30
2018-06-20T12:10:33.982Z,1014.28
2018-06-20T12:11:33.972Z,1014.24
2018-06-20T12:12:33.961Z,1014.23
2018-06-20T12:13:33.971Z,1014.24
2018-06-20T12:14:33.952Z,1014.18
2018-06-20T12:15:34.262Z,1014.18
2018-06-20T12:16:33.920Z,1014.14
2018-06-20T12:17:33.913Z,1014.15
2018-06-20T12:18:33.899Z,1014.10
2018-06-20T12:19:33.906Z,1014.14
2018-06-20T12:20:33.878Z,1014.11
2018-06-20T12:21:33.867Z,1014.08
2018-06-20T12:22:33.857Z,1014.10
2018-06-20T12:23:33.849Z,1014.12
2018-06-20T12:24:33.853Z,1014.13
2018-06-20T12:25:33.825Z,1014.13
2018-06-20T12:26:33.874Z,1014.12
2018-06-20T12:27:33.805Z,1014.12
2018-06-20T12:28:33.795Z,1014.04
2018-06-20T12:29:33.800Z,1014.04
2018-06-20T12:30:33.778Z,1014.08
2018-06-20T12:31:33.766Z,1014.08
2018-06-20T12:32:33.755Z,1014.02
2018-06-20T12:33:33.744Z,1014.02
2018-06-20T12:34:33.753Z,1014.04
2018-06-20T12:35:33.735Z,1013.97
2018-06-20T12:36:33.750Z,1013.96
2018-06-20T12:37:33.704Z,1013.99
2018-06-20T12:38:33.695Z,1013.93
2018-06-20T12:39:33.705Z,1013.95
2018-06-20T12:40:33.673Z,1013.96
2018-06-20T12:41:33.662Z,1013.99
2018-06-20T12:42:33.652Z,1013.94
2018-06-20T12:43:33.643Z,1013.95
2018-06-20T12:44:33.653Z,1013.99
2018-06-20T12:45:33.622Z,1013.97
2018-06-20T12:46:33.612Z,1013.94
2018-06-20T12:47:33.603Z,1013.95
2018-06-20T12:48:33.592Z,1013.94
2018-06-20T12:49:33.582Z,1013.94
2018-06-20T12:50:33.584Z,1013.93
2018-06-20T12:51:33.561Z,1013.89
2018-06-20T12:52:33.577Z,1013.83
2018-06-20T12:53:33.541Z,1013.82
2018-06-20T12:54:33.531Z,1013.88
2018-06-20T12:55:33.535Z,1013.88
2018-06-20T12:56:33.508Z,1013.88
2018-06-20T12:57:33.500Z,1013.83
2018-06-20T12:58:33.491Z,1013.79
2018-06-20T12:59:33.481Z,1013.83
2018-06-20T13:00:33.487Z,1013.83
2018-06-20T13:01:33.456Z,1013.81
2018-06-20T13:02:33.449Z,1013.80
2018-06-20T13:03:33.439Z,1013.78
2018-06-20T13:04:33.429Z,1013.75
2018-06-20T13:05:33.443Z,1013.72
2018-06-20T13:06:33.440Z,1013.73
2018-06-20T13:07:33.394Z,1013.69
2018-06-20T13:08:33.384Z,1013.70
2018-06-20T13:09:33.374Z,1013.70
2018-06-20T13:10:33.362Z,1013.70
2018-06-20T13:11:33.356Z,1013.70
2018-06-20T13:12:33.354Z,1013.70
2018-06-20T13:13:33.331Z,1013.71
2018-06-20T13:14:33.321Z,1013.70
2018-06-20T13:15:33.309Z,1013.66
2018-06-20T13:16:33.301Z,1013.67
2018-06-20T13:17:33.319Z,1013.66
2018-06-20T13:18:33.295Z,1013.61
2018-06-20T13:19:33.277Z,1013.62
2018-06-20T13:20:33.261Z,1013.63
2018-06-20T13:21:33.268Z,1013.64
2018-06-20T13:22:33.274Z,1013.61
2018-06-20T13:23:33.228Z,1013.61
2018-06-20T13:24:33.220Z,1013.61
2018-06-20T13:25:33.210Z,1013.62
2018-06-20T13:26:33.198Z,1013.62
2018-06-20T13:27:33.188Z,1013.60
2018-06-20T13:28:33.207Z,1013.58
2018-06-20T13:29:33.165Z,1013.58
2018-06-20T13:30:33.155Z,1013.63
2018-06-20T13:31:33.146Z,1013.59
2018-06-20T13:32:33.137Z,1013.53
2018-06-20T13:33:33.126Z,1013.56
2018-06-20T13:34:33.139Z,1013.51
2018-06-20T13:35:33.105Z,1013.50
2018-06-20T13:36:33.092Z,1013.48
2018-06-20T13:37:33.080Z,1013.46
2018-06-20T13:38:33.070Z,1013.46
2018-06-20T13:39:33.099Z,1013.41
2018-06-20T13:40:33.062Z,1013.43
2018-06-20T13:41:33.036Z,1013.44
2018-06-20T13:42:33.025Z,1013.42
2018-06-20T13:43:33.015Z,1013.43
2018-06-20T13:44:33.004Z,1013.44
2018-06-20T13:45:33.015Z,1013.39
2018-06-20T13:46:32.985Z,1013.36
2018-06-20T13:47:32.971Z,1013.39
2018-06-20T13:48:32.960Z,1013.39
2018-06-20T13:49:32.951Z,1013.40
2018-06-20T13:50:32.954Z,1013.42
2018-06-20T13:51:32.929Z,1013.38
2018-06-20T13:52:32.916Z,1013.37
2018-06-20T13:53:32.910Z,1013.38
2018-06-20T13:54:32.895Z,1013.32
2018-06-20T13:55:32.897Z,1013.34
2018-06-20T13:56:32.875Z,1013.35
2018-06-20T13:57:32.861Z,1013.33
2018-06-20T13:58:32.849Z,1013.30
2018-06-20T13:59:32.839Z,1013.30
2018-06-20T14:00:32.844Z,1013.31
2018-06-20T14:01:32.817Z,1013.27
2018-06-20T14:02:32.807Z,1013.25
2018-06-20T14:03:32.796Z,1013.23
2018-06-20T14:04:32.795Z,1013.26
2018-06-20T14:05:32.773Z,1013.20
2018-06-20T14:06:32.784Z,1013.20
2018-06-20T14:07:32.751Z,1013.22
2018-06-20T14:08:32.740Z,1013.20
2018-06-20T14:09:32.729Z,1013.19
2018-06-20T14:10:32.719Z,1013.17
2018-06-20T14:11:32.709Z,1013.18
2018-06-20T14:12:32.712Z,1013.12
2018-06-20T14:13:32.686Z,1013.10
2018-06-20T14:14:32.674Z,1013.12
2018-06-20T14:15:32.664Z,1013.16
2018-06-20T14:16:32.653Z,1013.12
2018-06-20T14:17:32.686Z,1013.16
2018-06-20T14:18:32.639Z,1013.18
2018-06-20T14:19:32.625Z,1013.17
2018-06-20T14:20:32.609Z,1013.15
2018-06-20T14:21:32.607Z,1013.11
2018-06-20T14:22:32.589Z,1013.10
2018-06-20T14:23:32.605Z,1013.10
2018-06-20T14:24:32.566Z,1013.04
2018-06-20T14:25:32.627Z,1013.05
2018-06-20T14:26:32.546Z,1013.10
2018-06-20T14:27:32.533Z,1013.08
2018-06-20T14:28:32.550Z,1013.07
2018-06-20T14:29:32.518Z,1013.08
2018-06-20T14:30:32.506Z,1013.01
2018-06-20T14:31:32.496Z,1013.00
2018-06-20T14:32:32.486Z,1013.00
2018-06-20T14:33:32.475Z,1013.01
2018-06-20T14:34:32.481Z,1012.97
2018-06-20T14:35:32.454Z,1013.05
2018-06-20T14:36:32.499Z,1013.04
2018-06-20T14:37:32.433Z,1013.04
2018-06-20T14:38:32.429Z,1013.01
2018-06-20T14:39:32.451Z,1013.02
2018-06-20T14:40:32.417Z,1013.00
2018-06-20T14:41:32.395Z,1012.99
2018-06-20T14:42:32.384Z,1012.99
2018-06-20T14:43:32.371Z,1012.97
2018-06-20T14:44:32.365Z,1012.97
2018-06-20T14:45:32.371Z,1012.94
2018-06-20T14:46:32.350Z,1012.94
2018-06-20T14:47:32.352Z,1012.95
2018-06-20T14:48:32.320Z,1012.92
2018-06-20T14:49:32.316Z,1012.99
2018-06-20T14:50:32.334Z,1013.02
2018-06-20T14:51:32.289Z,1012.99
2018-06-20T14:52:32.278Z,1012.97
2018-06-20T14:53:32.269Z,1013.01
2018-06-20T14:54:32.261Z,1012.96
2018-06-20T14:55:32.277Z,1012.96
2018-06-20T14:56:32.238Z,1012.96
2018-06-20T14:57:32.230Z,1012.98
2018-06-20T14:58:32.217Z,1012.94
2018-06-20T14:59:32.206Z,1012.93
2018-06-20T15:00:32.216Z,1012.92
2018-06-20T15:01:32.236Z,1012.92
2018-06-20T15:02:32.178Z,1012.86
2018-06-20T15:03:32.189Z,1012.90
2018-06-20T15:04:32.155Z,1012.88
2018-06-20T15:05:32.146Z,1012.85
2018-06-20T15:06:32.132Z,1012.88
2018-06-20T15:07:32.142Z,1012.88
2018-06-20T15:08:32.113Z,1012.80
2018-06-20T15:09:32.120Z,1012.80
2018-06-20T15:10:32.092Z,1012.75
2018-06-20T15:11:32.108Z,1012.73
2018-06-20T15:12:32.069Z,1012.75
2018-06-20T15:13:32.200Z,1012.73
2018-06-20T15:14:32.047Z,1012.72
2018-06-20T15:15:32.040Z,1012.67
2018-06-20T15:16:32.051Z,1012.69
2018-06-20T15:17:32.064Z,1012.70
2018-06-20T15:18:32.027Z,1012.70
2018-06-20T15:19:31.994Z,1012.68
2018-06-20T15:20:32.002Z,1012.66
2018-06-20T15:21:32.001Z,1012.62
2018-06-20T15:22:31.962Z,1012.62
2018-06-20T15:23:31.952Z,1012.64
2018-06-20T15:24:31.961Z,1012.63
2018-06-20T15:25:31.942Z,1012.61
2018-06-20T15:26:31.917Z,1012.62
2018-06-20T15:27:31.907Z,1012.58
2018-06-20T15:28:31.905Z,1012.59
2018-06-20T15:29:31.895Z,1012.55
2018-06-20T15:30:31.891Z,1012.59
2018-06-20T15:31:31.868Z,1012.57
2018-06-20T15:32:31.856Z,1012.56
2018-06-20T15:33:31.843Z,1012.53
2018-06-20T15:34:31.835Z,1012.52
2018-06-20T15:35:31.884Z,1012.51
2018-06-20T15:36:31.815Z,1012.49
2018-06-20T15:37:31.803Z,1012.45
2018-06-20T15:38:31.804Z,1012.47
2018-06-20T15:39:31.781Z,1012.45
2018-06-20T15:40:31.783Z,1012.41
2018-06-20T15:41:31.764Z,1012.39
2018-06-20T15:42:31.748Z,1012.38
2018-06-20T15:43:31.736Z,1012.37
2018-06-20T15:44:31.725Z,1012.37
2018-06-20T15:45:31.741Z,1012.31
2018-06-20T15:46:31.728Z,1012.28
2018-06-20T15:47:31.697Z,1012.27
2018-06-20T15:48:31.687Z,1012.19
2018-06-20T15:49:31.684Z,1012.28
2018-06-20T15:50:31.687Z,1012.27
2018-06-20T15:51:31.779Z,1012.26
2018-06-20T15:52:31.639Z,1012.31
2018-06-20T15:53:31.652Z,1012.30
2018-06-20T15:54:31.654Z,1012.26
2018-06-20T15:55:31.606Z,1012.26
2018-06-20T15:56:31.609Z,1012.25
2018-06-20T15:57:31.588Z,1012.22
2018-06-20T15:58:31.586Z,1012.25
2018-06-20T15:59:31.582Z,1012.22
2018-06-20T16:00:31.561Z,1012.20
2018-06-20T16:01:31.597Z,1012.22
2018-06-20T16:02:31.555Z,1012.18
2018-06-20T16:03:31.524Z,1012.18
2018-06-20T16:04:31.515Z,1012.18
2018-06-20T16:05:31.539Z,1012.15
2018-06-20T16:06:31.486Z,1012.11
2018-06-20T16:07:31.497Z,1012.20
2018-06-20T16:08:31.466Z,1012.18
2018-06-20T16:09:31.454Z,1012.17
2018-06-20T16:10:31.449Z,1012.14
2018-06-20T16:11:31.438Z,1012.15
2018-06-20T16:12:31.429Z,1012.09
2018-06-20T16:13:31.435Z,1012.12
2018-06-20T16:14:31.401Z,1012.14
2018-06-20T16:15:31.395Z,1012.13
2018-06-20T16:16:31.393Z,1012.12
2018-06-20T16:17:31.367Z,1012.09
2018-06-20T16:18:31.384Z,1012.08
2018-06-20T16:19:31.346Z,1012.07
2018-06-20T16:20:31.360Z,1012.10
2018-06-20T16:21:31.330Z,1012.08
2018-06-20T16:22:31.361Z,1012.05
2018-06-20T16:23:31.317Z,1012.05
2018-06-20T16:24:31.292Z,1012.00
2018-06-20T16:25:31.284Z,1011.98
2018-06-20T16:26:31.295Z,1012.00
2018-06-20T16:27:31.260Z,1012.01
2018-06-20T16:28:31.264Z,1012.03
2018-06-20T16:29:31.248Z,1012.01
2018-06-20T16:30:31.228Z,1012.00
2018-06-20T16:31:31.221Z,1011.99
2018-06-20T16:32:31.210Z,1011.97
2018-06-20T16:33:31.220Z,1012.00
2018-06-20T16:34:31.246Z,1012.01
2018-06-20T16:35:31.175Z,1012.01
2018-06-20T16:36:31.166Z,1012.02
2018-06-20T16:37:31.199Z,1011.99
2018-06-20T16:38:31.146Z,1011.95
2018-06-20T16:39:31.156Z,1011.97
2018-06-20T16:40:31.128Z,1011.93
2018-06-20T16:41:31.112Z,1011.97
2018-06-20T16:42:31.103Z,1011.94
2018-06-20T16:43:31.089Z,1011.95
2018-06-20T16:44:31.081Z,1011.92
2018-06-20T16:45:31.093Z,1011.95
2018-06-20T16:46:31.058Z,1011.92
2018-06-20T16:47:31.050Z,1011.90
2018-06-20T16:48:31.037Z,1011.93
2018-06-20T16:49:31.026Z,1011.90
2018-06-20T16:50:31.033Z,1011.89
2018-06-20T16:51:31.006Z,1011.88
2018-06-20T16:52:30.995Z,1011.90
2018-06-20T16:53:30.984Z,1011.88
2018-06-20T16:54:30.973Z,1011.87
2018-06-20T16:55:31.000Z,1011.81
2018-06-20T16:56:30.951Z,1011.84
2018-06-20T16:57:30.943Z,1011.82
2018-06-20T16:58:30.933Z,1011.80
2018-06-20T16:59:30.981Z,1011.80
2018-06-20T17:00:30.908Z,1011.81
2018-06-20T17:01:30.918Z,1011.76
2018-06-20T17:02:30.889Z,1011.79
2018-06-20T17:03:30.877Z,1011.79
2018-06-20T17:04:30.878Z,1011.73
2018-06-20T17:05:30.869Z,1011.77
2018-06-20T17:06:30.845Z,1011.75
2018-06-20T17:07:30.855Z,1011.70
2018-06-20T17:08:30.823Z,1011.69
2018-06-20T17:09:30.816Z,1011.69
2018-06-20T17:10:30.804Z,1011.70
2018-06-20T17:11:30.792Z,1011.70
2018-06-20T17:12:30.824Z,1011.70
2018-06-20T17:13:30.796Z,1011.68
2018-06-20T17:14:30.762Z,1011.68
2018-06-20T17:15:30.763Z,1011.68
2018-06-20T17:16:30.738Z,1011.66
2018-06-20T17:17:30.728Z,1011.61
2018-06-20T17:18:30.733Z,1011.62
2018-06-20T17:19:30.709Z,1011.62
2018-06-20T17:20:30.699Z,1011.62
2018-06-20T17:21:30.689Z,1011.61
2018-06-20T17:22:30.679Z,1011.60
2018-06-20T17:23:30.677Z,1011.59
2018-06-20T17:24:30.678Z,1011.56
2018-06-20T17:25:30.658Z,1011.61
2018-06-20T17:26:30.637Z,1011.59
2018-06-20T17:27:30.642Z,1011.57
2018-06-20T17:28:30.631Z,1011.58
2018-06-20T17:29:30.618Z,1011.56
2018-06-20T17:30:30.592Z,1011.55
2018-06-20T17:31:30.586Z,1011.58
2018-06-20T17:32:30.739Z,1011.55
2018-06-20T17:33:30.622Z,1011.54
2018-06-20T17:34:30.555Z,1011.57
2018-06-20T17:35:30.539Z,1011.53
2018-06-20T17:36:30.735Z,1011.53
2018-06-20T17:37:30.533Z,1011.52
2018-06-20T17:38:30.568Z,1011.52
2018-06-20T17:39:30.498Z,1011.53
2018-06-20T17:40:30.489Z,1011.46
2018-06-20T17:41:30.473Z,1011.48
2018-06-20T17:42:30.472Z,1011.54
2018-06-20T17:43:30.459Z,1011.56
2018-06-20T17:44:30.483Z,1011.54
2018-06-20T17:45:30.430Z,1011.49
2018-06-20T17:46:30.420Z,1011.53
2018-06-20T17:47:30.411Z,1011.50
2018-06-20T17:48:30.398Z,1011.45
2018-06-20T17:49:30.390Z,1011.46
2018-06-20T17:50:30.397Z,1011.45
2018-06-20T17:51:30.366Z,1011.45
2018-06-20T17:52:30.355Z,1011.44
2018-06-20T17:53:30.345Z,1011.40
2018-06-20T17:54:30.335Z,1011.42
2018-06-20T17:55:30.372Z,1011.39
2018-06-20T17:56:30.325Z,1011.42
2018-06-20T17:57:30.301Z,1011.41
2018-06-20T17:58:30.308Z,1011.40
2018-06-20T17:59:30.281Z,1011.40
2018-06-20T18:00:30.292Z,1011.37
2018-06-20T18:01:30.266Z,1011.34
2018-06-20T18:02:30.439Z,1011.40
2018-06-20T18:03:30.237Z,1011.34
2018-06-20T18:04:30.969Z,1011.36
2018-06-20T18:05:30.214Z,1011.38
2018-06-20T18:06:30.222Z,1011.31
2018-06-20T18:07:30.194Z,1011.29
2018-06-20T18:08:30.218Z,1011.37
2018-06-20T18:09:30.170Z,1011.36
2018-06-20T18:10:30.161Z,1011.37
2018-06-20T18:11:30.181Z,1011.35
2018-06-20T18:12:30.158Z,1011.36
2018-06-20T18:13:30.127Z,1011.33
2018-06-20T18:14:30.117Z,1011.36
2018-06-20T18:15:30.105Z,1011.35
2018-06-20T18:16:30.120Z,1011.35
2018-06-20T18:17:30.088Z,1011.37
2018-06-20T18:18:30.138Z,1011.42
2018-06-20T18:19:30.063Z,1011.42
2018-06-20T18:20:30.056Z,1011.40
2018-06-20T18:21:30.044Z,1011.39
2018-06-20T18:22:30.030Z,1011.38
2018-06-20T18:23:30.039Z,1011.34
2018-06-20T18:24:30.025Z,1011.37
2018-06-20T18:25:29.999Z,1011.32
2018-06-20T18:26:30.061Z,1011.33
2018-06-20T18:27:29.977Z,1011.28
2018-06-20T18:28:30.014Z,1011.32
2018-06-20T18:29:29.956Z,1011.31
2018-06-20T18:30:29.949Z,1011.30
2018-06-20T18:31:29.942Z,1011.27
2018-06-20T18:32:29.923Z,1011.27
2018-06-20T18:33:29.913Z,1011.27
2018-06-20T18:34:29.921Z,1011.29
2018-06-20T18:35:29.918Z,1011.29
2018-06-20T18:36:30.056Z,1011.29
2018-06-20T18:37:29.925Z,1011.25
2018-06-20T18:38:29.902Z,1011.23
2018-06-20T18:39:29.884Z,1011.26
2018-06-20T18:40:29.869Z,1011.25
2018-06-20T18:41:29.837Z,1011.23
2018-06-20T18:42:29.822Z,1011.24
2018-06-20T18:43:29.812Z,1011.18
2018-06-20T18:44:29.797Z,1011.22
2018-06-20T18:45:29.829Z,1011.24
2018-06-20T18:46:29.779Z,1011.24
2018-06-20T18:47:29.799Z,1011.25
2018-06-20T18:48:29.753Z,1011.27
2018-06-20T18:49:29.746Z,1011.26
2018-06-20T18:50:29.765Z,1011.27
2018-06-20T18:51:29.746Z,1011.30
2018-06-20T18:52:29.716Z,1011.33
2018-06-20T18:53:29.823Z,1011.31
2018-06-20T18:54:29.689Z,1011.30
2018-06-20T18:55:29.719Z,1011.33
2018-06-20T18:56:29.664Z,1011.28