createdAt,value
2023-01-02T00:00:41.222Z,0.00
2023-01-02T00:01:41.161Z,0.00
2023-01-02T00:02:41.170Z,0.00
2023-01-02T00:03:41.238Z,0.00
2023-01-02T00:04:41.057Z,0.00
2023-01-02T00:05:41.021Z,0.00
2023-01-02T00:06:40.989Z,0.00
2023-01-02T00:07:40.962Z,0.00
2023-01-02T00:08:40.986Z,0.00
2023-01-02T00:09:40.892Z,0.00
2023-01-02T00:10:40.860Z,0.00
2023-01-02T00:11:40.813Z,0.00
2023-01-02T00:12:40.786Z,0.00
2023-01-02T00:13:40.754Z,0.00
2023-01-02T00:14:40.749Z,0.00
2023-01-02T00:15:40.677Z,0.00
2023-01-02T00:16:40.690Z,0.00
2023-01-02T00:17:40.611Z,0.00
2023-01-02T00:18:40.596Z,0.00
2023-01-02T00:19:40.544Z,0.00
2023-01-02T00:20:40.527Z,0.00
2023-01-02T00:21:40.477Z,0.00
2023-01-02T00:22:40.445Z,0.00
2023-01-02T00:23:40.408Z,0.00
2023-01-02T00:24:40.377Z,0.00
2023-01-02T00:25:40.342Z,0.00
2023-01-02T00:26:40.318Z,0.00
2023-01-02T00:27:40.268Z,0.00
2023-01-02T00:28:40.249Z,0.00
2023-01-02T00:29:40.207Z,0.00
2023-01-02T00:30:40.188Z,0.00
2023-01-02T00:31:40.180Z,0.00
2023-01-02T00:32:40.111Z,0.00
2023-01-02T00:33:40.074Z,0.00
2023-01-02T00:34:40.041Z,0.00
2023-01-02T00:35:40.004Z,0.00
2023-01-02T00:36:39.976Z,0.00
2023-01-02T00:37:39.961Z,0.00
2023-01-02T00:38:39.939Z,0.00
2023-01-02T00:39:39.866Z,0.00
2023-01-02T00:40:39.834Z,0.00
2023-01-02T00:41:39.803Z,0.00
2023-01-02T00:42:39.774Z,0.00
2023-01-02T00:43:39.733Z,0.00
2023-01-02T00:44:39.713Z,0.00
2023-01-02T00:45:39.670Z,0.00
2023-01-02T00:46:39.659Z,0.00
2023-01-02T00:47:39.594Z,0.00
2023-01-02T00:48:39.590Z,0.00
2023-01-02T00:49:39.525Z,0.00
2023-01-02T00:50:39.497Z,0.00
2023-01-02T00:51:39.464Z,0.00
2023-01-02T00:52:39.424Z,0.00
2023-01-02T00:53:39.395Z,0.00
2023-01-02T00:54:39.363Z,0.00
2023-01-02T00:55:39.336Z,0.00
2023-01-02T00:56:39.288Z,0.00
2023-01-02T00:57:39.264Z,0.00
2023-01-02T00:58:39.233Z,0.00
2023-01-02T00:59:39.185Z,0.00
2023-01-02T01:00:39.166Z,0.00
2023-01-02T01:01:39.351Z,0.00
2023-01-02T01:02:39.264Z,0.00
2023-01-02T01:03:39.058Z,0.00
2023-01-02T01:04:39.028Z,0.00
2023-01-02T01:05:39.008Z,0.00
2023-01-02T01:06:39.009Z,0.00
2023-01-02T01:07:38.917Z,0.00
2023-01-02T01:08:38.886Z,0.00
2023-01-02T01:09:38.857Z,0.00
2023-01-02T01:10:38.826Z,0.00
2023-01-02T01:11:38.790Z,0.00
2023-01-02T01:12:38.752Z,0.00
2023-01-02T01:13:38.719Z,0.00
2023-01-02T01:14:38.800Z,0.00
2023-01-02T01:15:38.656Z,0.00
2023-01-02T01:16:38.694Z,0.00
2023-01-02T01:17:38.580Z,0.00
2023-01-02T01:18:38.542Z,0.00
2023-01-02T01:19:38.514Z,0.00
2023-01-02T01:20:38.489Z,0.00
2023-01-02T01:21:38.443Z,0.00
2023-01-02T01:22:38.415Z,0.00
2023-01-02T01:23:38.397Z,0.00
2023-01-02T01:24:38.343Z,0.00
2023-01-02T01:25:38.328Z,0.00
2023-01-02T01:26:38.284Z,0.00
2023-01-02T01:27:38.247Z,0.00
2023-01-02T01:28:38.206Z,0.00
2023-01-02T01:29:38.180Z,0.00
2023-01-02T01:30:38.156Z,0.00
2023-01-02T01:31:38.185Z,0.00
2023-01-02T01:32:38.069Z,0.00
2023-01-02T01:33:38.039Z,0.00
2023-01-02T01:34:38.005Z,0.00
2023-01-02T01:35:37.993Z,0.00
2023-01-02T01:36:37.937Z,0.00
2023-01-02T01:37:37.899Z,0.00
2023-01-02T01:38:37.864Z,0.00
2023-01-02T01:39:37.828Z,0.00
2023-01-02T01:40:37.801Z,0.00
2023-01-02T01:41:37.767Z,0.00
2023-01-02T01:42:37.743Z,0.00
2023-01-02T01:43:37.720Z,0.00
2023-01-02T01:44:37.666Z,0.00
2023-01-02T01:45:37.651Z,0.00
2023-01-02T01:46:37.607Z,0.00
2023-01-02T01:47:37.572Z,0.00
2023-01-02T01:48:37.528Z,0.00
2023-01-02T01:49:37.493Z,0.00
2023-01-02T01:50:37.462Z,0.00
2023-01-02T01:51:37.448Z,0.00
2023-01-02T01:52:37.397Z,0.00
2023-01-02T01:53:37.364Z,0.00
2023-01-02T01:54:37.325Z,0.00
2023-01-02T01:55:37.292Z,0.00
2023-01-02T01:56:37.262Z,0.00
2023-01-02T01:57:37.235Z,0.00
2023-01-02T01:58:37.193Z,0.00
2023-01-02T01:59:37.157Z,0.00
2023-01-02T02:00:37.124Z,0.00
2023-01-02T02:01:37.174Z,0.00
2023-01-02T02:02:37.371Z,0.00
2023-01-02T02:03:37.030Z,0.00
2023-01-02T02:04:36.995Z,0.00
2023-01-02T02:05:36.960Z,0.00
2023-01-02T02:06:36.924Z,0.00
2023-01-02T02:07:36.888Z,0.00
2023-01-02T02:08:36.850Z,0.00
2023-01-02T02:09:36.820Z,0.00
2023-01-02T02:10:36.785Z,0.00
2023-01-02T02:11:36.753Z,0.00
2023-01-02T02:12:36.715Z,0.00
2023-01-02T02:13:36.696Z,0.00
2023-01-02T02:14:36.657Z,0.00
2023-01-02T02:15:36.634Z,0.00
2023-01-02T02:16:36.660Z,0.00
2023-01-02T02:17:36.552Z,0.00
2023-01-02T02:18:36.519Z,0.00
2023-01-02T02:19:36.484Z,0.00
2023-01-02T02:20:36.447Z,0.00
2023-01-02T02:21:36.415Z,0.00
2023-01-02T02:22:36.380Z,0.00
2023-01-02T02:23:36.342Z,0.00
2023-01-02T02:24:36.318Z,0.00
2023-01-02T02:25:36.282Z,0.00
2023-01-02T02:26:36.243Z,0.00
2023-01-02T02:27:36.212Z,0.00
2023-01-02T02:28:36.177Z,0.00
2023-01-02T02:29:36.143Z,0.00
2023-01-02T02:30:36.109Z,0.00
2023-01-02T02:31:36.093Z,0.00
2023-01-02T02:32:36.042Z,0.00
2023-01-02T02:33:36.003Z,0.00
2023-01-02T02:34:35.982Z,0.00
2023-01-02T02:35:35.947Z,0.00
2023-01-02T02:36:35.909Z,0.00
2023-01-02T02:37:35.872Z,0.00
2023-01-02T02:38:35.847Z,0.00
2023-01-02T02:39:35.798Z,0.00
2023-01-02T02:40:35.769Z,0.00
2023-01-02T02:41:35.746Z,0.00
2023-01-02T02:42:35.699Z,0.00
2023-01-02T02:43:35.667Z,0.00
2023-01-02T02:44:35.640Z,0.00
2023-01-02T02:45:35.653Z,0.00
2023-01-02T02:46:35.574Z,0.00
2023-01-02T02:47:35.587Z,0.00
2023-01-02T02:48:35.541Z,0.00
2023-01-02T02:49:35.470Z,0.00
2023-01-02T02:50:35.464Z,0.00
2023-01-02T02:51:35.403Z,0.00
2023-01-02T02:52:35.357Z,0.00
2023-01-02T02:53:35.329Z,0.00
2023-01-02T02:54:35.291Z,0.00
2023-01-02T02:55:35.265Z,0.00
2023-01-02T02:56:35.239Z,0.00
2023-01-02T02:57:35.189Z,0.00
2023-01-02T02:58:35.162Z,0.00
2023-01-02T02:59:35.122Z,0.00
2023-01-02T03:00:35.083Z,0.00
2023-01-02T03:01:35.162Z,0.00
2023-01-02T03:02:35.194Z,0.00
2023-01-02T03:03:34.993Z,0.00
2023-01-02T03:04:34.954Z,0.00
2023-01-02T03:05:34.921Z,0.00
2023-01-02T03:06:34.885Z,0.00
2023-01-02T03:07:34.848Z,0.00
2023-01-02T03:08:34.815Z,0.00
2023-01-02T03:09:34.779Z,0.00
2023-01-02T03:10:34.747Z,0.00
2023-01-02T03:11:34.722Z,0.00
2023-01-02T03:12:34.682Z,0.00
2023-01-02T03:13:41.383Z,0.00
2023-01-02T03:14:34.616Z,0.00
2023-01-02T03:15:34.578Z,0.00
2023-01-02T03:16:34.561Z,0.00
2023-01-02T03:17:34.517Z,0.00
2023-01-02T03:18:34.515Z,0.00
2023-01-02T03:19:34.465Z,0.00
2023-01-02T03:20:34.436Z,0.00
2023-01-02T03:21:34.380Z,0.00
2023-01-02T03:22:34.447Z,0.00
2023-01-02T03:23:34.308Z,0.00
2023-01-02T03:24:34.279Z,0.00
2023-01-02T03:25:34.306Z,0.00
2023-01-02T03:26:34.202Z,0.00
2023-01-02T03:27:34.172Z,0.00
2023-01-02T03:28:34.133Z,0.00
2023-01-02T03:29:34.106Z,0.00
2023-01-02T03:30:34.104Z,0.00
2023-01-02T03:31:34.046Z,0.00
2023-01-02T03:32:34.011Z,0.00
2023-01-02T03:33:33.961Z,0.00
2023-01-02T03:34:33.927Z,0.00
2023-01-02T03:35:33.896Z,0.00
2023-01-02T03:36:33.861Z,0.00
2023-01-02T03:37:33.855Z,0.00
2023-01-02T03:38:33.795Z,0.00
2023-01-02T03:39:33.777Z,0.00
2023-01-02T03:40:33.731Z,0.00
2023-01-02T03:41:33.693Z,0.00
2023-01-02T03:42:33.654Z,0.00
2023-01-02T03:43:33.628Z,0.00
2023-01-02T03:44:33.586Z,0.00
2023-01-02T03:45:33.560Z,0.00
2023-01-02T03:46:33.611Z,0.00
2023-01-02T03:47:33.489Z,0.00
2023-01-02T03:48:33.449Z,0.00
2023-01-02T03:49:33.419Z,0.00
2023-01-02T03:50:33.382Z,0.00
2023-01-02T03:51:33.353Z,0.00
2023-01-02T03:52:33.313Z,0.00
2023-01-02T03:53:33.283Z,0.00
2023-01-02T03:54:33.254Z,0.00
2023-01-02T03:55:33.229Z,0.00
2023-01-02T03:56:33.185Z,0.00
2023-01-02T03:57:33.145Z,0.00
2023-01-02T03:58:33.117Z,0.00
2023-01-02T03:59:33.077Z,0.00
2023-01-02T04:00:33.057Z,0.00
2023-01-02T04:01:33.036Z,0.00
2023-01-02T04:02:33.098Z,0.00
2023-01-02T04:03:32.938Z,0.00
2023-01-02T04:04:32.902Z,0.00
2023-01-02T04:05:32.874Z,0.00
2023-01-02T04:06:32.839Z,0.00
2023-01-02T04:07:32.802Z,0.00
2023-01-02T04:08:32.767Z,0.00
2023-01-02T04:09:32.739Z,0.00
2023-01-02T04:10:32.704Z,0.00
2023-01-02T04:11:32.682Z,0.00
2023-01-02T04:12:32.631Z,0.00
2023-01-02T04:13:32.610Z,0.00
2023-01-02T04:14:32.565Z,0.00
2023-01-02T04:15:32.558Z,0.00
2023-01-02T04:16:32.499Z,0.00
2023-01-02T04:17:32.475Z,0.00
2023-01-02T04:18:32.435Z,0.00
2023-01-02T04:19:32.390Z,0.00
2023-01-02T04:20:32.377Z,0.00
2023-01-02T04:21:32.327Z,0.00
2023-01-02T04:22:32.297Z,0.00
2023-01-02T04:23:32.277Z,0.00
2023-01-02T04:24:32.222Z,0.00
2023-01-02T04:25:32.205Z,0.00
2023-01-02T04:26:32.165Z,0.00
2023-01-02T04:27:32.135Z,0.00
2023-01-02T04:28:32.084Z,0.00
2023-01-02T04:29:32.061Z,0.00
2023-01-02T04:30:32.050Z,0.00
2023-01-02T04:31:32.066Z,0.00
2023-01-02T04:32:31.952Z,0.00
2023-01-02T04:33:31.921Z,0.00
2023-01-02T04:34:31.889Z,0.00
2023-01-02T04:35:31.849Z,0.00
2023-01-02T04:36:31.844Z,0.00
2023-01-02T04:37:31.783Z,0.00
2023-01-02T04:38:31.749Z,0.00
2023-01-02T04:39:31.722Z,0.00
2023-01-02T04:40:31.677Z,0.00
2023-01-02T04:41:31.653Z,0.00
2023-01-02T04:42:31.635Z,0.00
2023-01-02T04:43:31.595Z,0.00
2023-01-02T04:44:31.548Z,0.00
2023-01-02T04:45:31.511Z,0.00
2023-01-02T04:46:31.527Z,0.00
2023-01-02T04:47:31.445Z,0.00
2023-01-02T04:48:31.410Z,0.00
2023-01-02T04:49:31.378Z,0.00
2023-01-02T04:50:31.341Z,0.00
2023-01-02T04:51:31.325Z,0.00
2023-01-02T04:52:37.013Z,0.00
2023-01-02T04:53:31.243Z,0.00
2023-01-02T04:54:31.206Z,0.00
2023-01-02T04:55:31.173Z,0.00
2023-01-02T04:56:31.146Z,0.00
2023-01-02T04:57:31.101Z,0.00
2023-01-02T04:58:31.074Z,0.00
2023-01-02T04:59:31.042Z,0.00
2023-01-02T05:00:31.018Z,0.00
2023-01-02T05:01:31.145Z,0.00
2023-01-02T05:02:31.029Z,0.00
2023-01-02T05:03:30.923Z,0.00
2023-01-02T05:04:30.864Z,0.00
2023-01-02T05:05:30.835Z,0.00
2023-01-02T05:06:30.797Z,0.00
2023-01-02T05:07:30.761Z,0.00
2023-01-02T05:08:30.737Z,0.00
2023-01-02T05:09:30.696Z,0.00
2023-01-02T05:10:30.671Z,0.00
2023-01-02T05:11:30.634Z,0.00
2023-01-02T05:12:30.617Z,0.00
2023-01-02T05:13:30.565Z,0.00
2023-01-02T05:14:30.533Z,0.00
2023-01-02T05:15:30.500Z,0.00
2023-01-02T05:16:30.456Z,0.00
2023-01-02T05:17:30.428Z,0.00
2023-01-02T05:18:30.393Z,0.00
2023-01-02T05:19:30.359Z,0.00
2023-01-02T05:20:30.338Z,0.00
2023-01-02T05:21:30.303Z,0.00
2023-01-02T05:22:30.267Z,0.00
2023-01-02T05:23:30.218Z,0.00
2023-01-02T05:24:30.190Z,0.00
2023-01-02T05:25:30.157Z,0.00
2023-01-02T05:26:30.127Z,0.00
2023-01-02T05:27:30.090Z,0.00
2023-01-02T05:28:35.117Z,0.00
2023-01-02T05:29:30.033Z,0.00
2023-01-02T05:30:29.981Z,0.00
2023-01-02T05:31:30.058Z,0.00
2023-01-02T05:32:29.929Z,0.00
2023-01-02T05:33:29.881Z,0.00
2023-01-02T05:34:29.851Z,0.00
2023-01-02T05:35:33.138Z,0.00
2023-01-02T05:36:29.778Z,0.00
2023-01-02T05:37:29.768Z,0.00
2023-01-02T05:38:29.712Z,0.00
2023-01-02T05:39:29.679Z,0.00
2023-01-02T05:40:29.647Z,0.00
2023-01-02T05:41:29.620Z,0.00
2023-01-02T05:42:29.613Z,0.00
2023-01-02T05:43:29.563Z,0.00
2023-01-02T05:44:29.513Z,0.00
2023-01-02T05:45:29.480Z,0.00
2023-01-02T05:46:29.526Z,0.00
2023-01-02T05:47:29.418Z,0.00
2023-01-02T05:48:29.377Z,0.00
2023-01-02T05:49:29.342Z,0.00
2023-01-02T05:50:29.311Z,0.00
2023-01-02T05:51:29.277Z,0.00
2023-01-02T05:52:29.248Z,0.00
2023-01-02T05:53:29.220Z,0.00
2023-01-02T05:54:29.186Z,0.00
2023-01-02T05:55:29.141Z,0.00
2023-01-02T05:56:29.100Z,0.00
2023-01-02T05:57:29.078Z,0.00
2023-01-02T05:58:29.039Z,0.00
2023-01-02T05:59:29.005Z,0.00
2023-01-02T06:00:28.977Z,0.00
2023-01-02T06:01:29.114Z,0.00
2023-01-02T06:02:29.069Z,0.00
2023-01-02T06:03:28.961Z,0.00
2023-01-02T06:04:28.833Z,0.00
2023-01-02T06:05:28.820Z,0.00
2023-01-02T06:06:28.767Z,0.00
2023-01-02T06:07:28.728Z,0.00
2023-01-02T06:08:28.696Z,0.00
2023-01-02T06:09:28.663Z,0.00
2023-01-02T06:10:28.630Z,0.00
2023-01-02T06:11:28.595Z,0.00
2023-01-02T06:12:28.560Z,0.00
2023-01-02T06:13:28.526Z,0.00
2023-01-02T06:14:28.499Z,0.00
2023-01-02T06:15:28.460Z,0.00
2023-01-02T06:16:28.446Z,0.00
2023-01-02T06:17:28.397Z,0.00
2023-01-02T06:18:28.357Z,0.00
2023-01-02T06:19:28.317Z,0.00
2023-01-02T06:20:28.314Z,0.00
2023-01-02T06:21:28.265Z,0.00
2023-01-02T06:22:28.224Z,0.00
2023-01-02T06:23:28.204Z,0.00
2023-01-02T06:24:28.149Z,0.00
2023-01-02T06:25:28.128Z,0.00
2023-01-02T06:26:34.289Z,0.00
2023-01-02T06:27:28.045Z,0.00
2023-01-02T06:28:28.019Z,0.00
2023-01-02T06:29:28.008Z,0.00
2023-01-02T06:30:27.949Z,0.00
2023-01-02T06:31:27.965Z,0.00
2023-01-02T06:32:27.874Z,0.00
2023-01-02T06:33:27.846Z,0.00
2023-01-02T06:34:27.817Z,0.00
2023-01-02T06:35:27.783Z,0.00
2023-01-02T06:36:27.739Z,0.00
2023-01-02T06:37:27.719Z,0.00
2023-01-02T06:38:27.704Z,0.00
2023-01-02T06:39:27.646Z,0.00
2023-01-02T06:40:27.607Z,0.00
2023-01-02T06:41:27.585Z,0.00
2023-01-02T06:42:27.542Z,0.00
2023-01-02T06:43:27.531Z,0.00
2023-01-02T06:44:27.486Z,0.00
2023-01-02T06:45:27.500Z,0.00
2023-01-02T06:46:27.403Z,0.00
2023-01-02T06:47:27.371Z,0.00
2023-01-02T06:48:27.337Z,0.00
2023-01-02T06:49:27.306Z,0.00
2023-01-02T06:50:32.940Z,0.00
2023-01-02T06:51:27.236Z,0.00
2023-01-02T06:52:27.201Z,0.00
2023-01-02T06:53:27.172Z,0.00
2023-01-02T06:54:27.142Z,0.00
2023-01-02T06:55:27.101Z,0.00
2023-01-02T06:56:27.072Z,0.00
2023-01-02T06:57:27.037Z,0.00
2023-01-02T06:58:27.013Z,0.00
2023-01-02T06:59:26.970Z,0.00
2023-01-02T07:00:26.941Z,0.00
2023-01-02T07:01:27.076Z,0.00
2023-01-02T07:02:26.956Z,0.00
2023-01-02T07:03:26.826Z,0.00
2023-01-02T07:04:26.796Z,0.00
2023-01-02T07:05:26.762Z,0.00
2023-01-02T07:06:26.735Z,0.00
2023-01-02T07:07:26.706Z,0.00
2023-01-02T07:08:26.678Z,0.00
2023-01-02T07:09:26.628Z,0.00
2023-01-02T07:10:26.599Z,0.00
2023-01-02T07:11:26.564Z,0.00
2023-01-02T07:12:26.533Z,0.00
2023-01-02T07:13:26.490Z,0.00
2023-01-02T07:14:26.472Z,0.00
2023-01-02T07:15:26.429Z,0.00
2023-01-02T07:16:26.513Z,0.00
2023-01-02T07:17:26.352Z,0.00
2023-01-02T07:18:26.324Z,0.00
2023-01-02T07:19:26.287Z,0.00
2023-01-02T07:20:26.263Z,0.00
2023-01-02T07:21:26.217Z,0.00
2023-01-02T07:22:26.201Z,0.00
2023-01-02T07:23:26.154Z,0.00
2023-01-02T07:24:26.127Z,0.00
2023-01-02T07:25:26.078Z,0.00
2023-01-02T07:26:26.048Z,0.00
2023-01-02T07:27:26.007Z,0.00
2023-01-02T07:28:25.982Z,0.00
2023-01-02T07:29:25.945Z,0.00
2023-01-02T07:30:25.908Z,0.00
2023-01-02T07:31:25.913Z,0.00
2023-01-02T07:32:27.781Z,0.00
2023-01-02T07:33:25.807Z,0.00
2023-01-02T07:34:25.776Z,0.00
2023-01-02T07:35:25.752Z,0.00
2023-01-02T07:36:25.703Z,0.00
2023-01-02T07:37:25.675Z,0.00
2023-01-02T07:38:25.737Z,0.00
2023-01-02T07:39:25.602Z,0.00
2023-01-02T07:40:31.823Z,0.00
2023-01-02T07:41:25.550Z,0.00
2023-01-02T07:42:25.504Z,0.00
2023-01-02T07:43:25.491Z,0.00
2023-01-02T07:44:25.438Z,0.00
2023-01-02T07:45:25.407Z,0.00
2023-01-02T07:46:25.434Z,0.00
2023-01-02T07:47:25.332Z,0.00
2023-01-02T07:48:25.302Z,0.00
2023-01-02T07:49:25.275Z,0.00
2023-01-02T07:50:25.229Z,0.00
2023-01-02T07:51:27.734Z,0.00
2023-01-02T07:52:25.155Z,0.00
2023-01-02T07:53:25.128Z,0.00
2023-01-02T07:54:25.093Z,0.00
2023-01-02T07:55:25.061Z,0.00
2023-01-02T07:56:25.030Z,0.00
2023-01-02T07:57:24.988Z,0.00
2023-01-02T07:58:24.972Z,0.00
2023-01-02T07:59:24.923Z,0.00
2023-01-02T08:00:24.881Z,0.00
2023-01-02T08:01:25.026Z,0.00
2023-01-02T08:02:24.937Z,0.00
2023-01-02T08:03:24.849Z,0.00
2023-01-02T08:04:24.852Z,0.00
2023-01-02T08:05:24.711Z,0.00
2023-01-02T08:06:24.675Z,0.00
2023-01-02T08:07:24.651Z,0.00
2023-01-02T08:08:24.608Z,0.00
2023-01-02T08:09:24.593Z,0.00
2023-01-02T08:10:24.640Z,0.00
2023-01-02T08:11:24.503Z,0.00
2023-01-02T08:12:24.473Z,0.00
2023-01-02T08:13:24.434Z,0.00
2023-01-02T08:14:24.414Z,0.00
2023-01-02T08:15:24.372Z,0.00
2023-01-02T08:16:24.390Z,0.00
2023-01-02T08:17:24.302Z,0.00
2023-01-02T08:18:24.267Z,0.00
2023-01-02T08:19:24.233Z,0.00
2023-01-02T08:20:24.198Z,0.00
2023-01-02T08:21:24.166Z,0.00
2023-01-02T08:22:24.130Z,0.00
2023-01-02T08:23:24.091Z,0.00
2023-01-02T08:24:24.054Z,0.00
2023-01-02T08:25:24.039Z,0.00
2023-01-02T08:26:23.985Z,0.00
2023-01-02T08:27:23.958Z,0.00
2023-01-02T08:28:23.920Z,0.00
2023-01-02T08:29:23.884Z,0.00
2023-01-02T08:30:23.850Z,0.00
2023-01-02T08:31:23.954Z,0.00
2023-01-02T08:32:24.049Z,0.00
2023-01-02T08:33:23.746Z,0.00
2023-01-02T08:34:23.723Z,0.00
2023-01-02T08:35:37.341Z,0.00
2023-01-02T08:36:23.660Z,0.00
2023-01-02T08:37:23.602Z,0.00
2023-01-02T08:38:23.568Z,0.00
2023-01-02T08:39:23.536Z,0.00
2023-01-02T08:40:23.502Z,0.00
2023-01-02T08:41:23.461Z,0.00
2023-01-02T08:42:23.526Z,0.00
2023-01-02T08:43:23.391Z,5.63
2023-01-02T08:44:23.350Z,5.63
2023-01-02T08:45:23.321Z,5.63
2023-01-02T08:46:23.363Z,5.63
2023-01-02T08:47:23.264Z,5.63
2023-01-02T08:48:23.222Z,5.63
2023-01-02T08:49:23.186Z,5.63
2023-01-02T08:50:23.151Z,5.63
2023-01-02T08:51:23.118Z,5.63
2023-01-02T08:52:23.143Z,5.63
2023-01-02T08:53:23.041Z,5.63
2023-01-02T08:54:23.039Z,5.63
2023-01-02T08:55:22.969Z,5.63
2023-01-02T08:56:22.966Z,5.63
2023-01-02T08:57:22.900Z,5.63
2023-01-02T08:58:22.868Z,5.63
2023-01-02T08:59:22.826Z,5.63
2023-01-02T09:00:22.792Z,5.63
2023-01-02T09:01:22.874Z,5.63
2023-01-02T09:02:23.007Z,5.63
2023-01-02T09:03:22.751Z,5.63
2023-01-02T09:04:22.651Z,5.63
2023-01-02T09:05:22.617Z,5.63
2023-01-02T09:06:22.740Z,5.63
2023-01-02T09:07:22.555Z,5.63
2023-01-02T09:08:22.514Z,5.63
2023-01-02T09:09:22.483Z,5.63
2023-01-02T09:10:22.449Z,5.63
2023-01-02T09:11:22.410Z,5.63
2023-01-02T09:12:22.445Z,5.63
2023-01-02T09:13:22.356Z,11.25
2023-01-02T09:14:22.351Z,11.25
2023-01-02T09:15:22.280Z,11.25
2023-01-02T09:16:22.322Z,11.25
2023-01-02T09:17:22.193Z,11.25
2023-01-02T09:18:29.153Z,11.25
2023-01-02T09:19:22.135Z,11.25
2023-01-02T09:20:22.104Z,11.25
2023-01-02T09:21:22.065Z,11.25
2023-01-02T09:22:22.103Z,11.25
2023-01-02T09:23:21.988Z,11.25
2023-01-02T09:24:21.972Z,11.25
2023-01-02T09:25:24.348Z,11.25
2023-01-02T09:26:21.880Z,11.25
2023-01-02T09:27:21.846Z,16.88
2023-01-02T09:28:21.810Z,16.88
2023-01-02T09:29:21.781Z,16.88
2023-01-02T09:30:21.751Z,16.88
2023-01-02T09:31:21.758Z,16.88
2023-01-02T09:32:21.757Z,16.88
2023-01-02T09:33:21.631Z,16.88
2023-01-02T09:34:21.609Z,16.88
2023-01-02T09:35:21.566Z,16.88
2023-01-02T09:36:21.534Z,16.88
2023-01-02T09:37:21.495Z,16.88
2023-01-02T09:38:21.459Z,11.25
2023-01-02T09:39:23.600Z,11.25
2023-01-02T09:40:21.402Z,11.25
2023-01-02T09:41:21.358Z,16.88
2023-01-02T09:42:21.322Z,11.25
2023-01-02T09:43:21.284Z,11.25
2023-01-02T09:44:21.258Z,11.25
2023-01-02T09:45:21.218Z,11.25
2023-01-02T09:46:21.376Z,11.25
2023-01-02T09:47:21.156Z,11.25
2023-01-02T09:48:21.104Z,11.25
2023-01-02T09:49:21.087Z,11.25
2023-01-02T09:50:21.048Z,11.25
2023-01-02T09:51:21.000Z,11.25
2023-01-02T09:52:21.037Z,11.25
2023-01-02T09:53:20.940Z,11.25
2023-01-02T09:54:20.896Z,11.25
2023-01-02T09:55:20.866Z,11.25
2023-01-02T09:56:22.691Z,11.25
2023-01-02T09:57:20.800Z,11.25
2023-01-02T09:58:20.768Z,11.25
2023-01-02T09:59:20.723Z,11.25
2023-01-02T10:00:20.686Z,11.25
2023-01-02T10:01:20.684Z,11.25
2023-01-02T10:02:20.881Z,5.63
2023-01-02T10:03:20.684Z,5.63
2023-01-02T10:04:20.582Z,5.63
2023-01-02T10:05:20.516Z,5.63
2023-01-02T10:06:20.477Z,11.25
2023-01-02T10:07:20.440Z,11.25
2023-01-02T10:08:20.410Z,11.25
2023-01-02T10:09:20.369Z,11.25
2023-01-02T10:10:20.359Z,11.25
2023-01-02T10:11:20.303Z,11.25
2023-01-02T10:12:20.271Z,11.25
2023-01-02T10:13:20.239Z,11.25
2023-01-02T10:14:20.990Z,11.25
2023-01-02T10:15:20.173Z,11.25
2023-01-02T10:16:20.250Z,11.25
2023-01-02T10:17:20.097Z,11.25
2023-01-02T10:18:20.152Z,11.25
2023-01-02T10:19:20.039Z,11.25
2023-01-02T10:20:23.964Z,11.25
2023-01-02T10:21:19.959Z,11.25
2023-01-02T10:22:19.926Z,11.25
2023-01-02T10:23:19.915Z,5.63
2023-01-02T10:24:19.851Z,5.63
2023-01-02T10:25:19.820Z,5.63
2023-01-02T10:26:19.832Z,5.63
2023-01-02T10:27:19.747Z,5.63
2023-01-02T10:28:19.706Z,5.63
2023-01-02T10:29:19.686Z,5.63
2023-01-02T10:30:19.639Z,5.63
2023-01-02T10:31:20.389Z,5.63
2023-01-02T10:32:19.569Z,5.63
2023-01-02T10:33:19.549Z,5.63
2023-01-02T10:34:19.505Z,5.63
2023-01-02T10:35:19.468Z,5.63
2023-01-02T10:36:19.440Z,11.25
2023-01-02T10:37:19.398Z,5.63
2023-01-02T10:38:19.399Z,5.63
2023-01-02T10:39:19.339Z,5.63
2023-01-02T10:40:19.300Z,11.25
2023-01-02T10:41:19.270Z,11.25
2023-01-02T10:42:19.229Z,11.25
2023-01-02T10:43:19.191Z,11.25
2023-01-02T10:44:19.158Z,16.88
2023-01-02T10:45:19.124Z,16.88
2023-01-02T10:46:19.138Z,16.88
2023-01-02T10:47:19.057Z,16.88
2023-01-02T10:48:19.028Z,16.88
2023-01-02T10:49:18.990Z,16.88
2023-01-02T10:50:18.980Z,11.25
2023-01-02T10:51:18.910Z,11.25
2023-01-02T10:52:18.887Z,11.25
2023-01-02T10:53:18.846Z,5.63
2023-01-02T10:54:18.812Z,11.25
2023-01-02T10:55:18.770Z,11.25
2023-01-02T10:56:18.733Z,16.88
2023-01-02T10:57:18.717Z,16.88
2023-01-02T10:58:18.672Z,16.88
2023-01-02T10:59:18.646Z,22.50
2023-01-02T11:00:24.023Z,22.50
2023-01-02T11:01:18.679Z,28.13
2023-01-02T11:02:18.644Z,28.13
2023-01-02T11:03:18.499Z,28.13
2023-01-02T11:04:18.471Z,28.13
2023-01-02T11:05:18.428Z,22.50
2023-01-02T11:06:26.913Z,22.50
2023-01-02T11:07:18.360Z,22.50
2023-01-02T11:08:18.337Z,22.50
2023-01-02T11:09:18.301Z,22.50
2023-01-02T11:10:18.252Z,22.50
2023-01-02T11:11:18.223Z,22.50
2023-01-02T11:12:22.524Z,22.50
2023-01-02T11:13:18.160Z,22.50
2023-01-02T11:14:18.118Z,16.88
2023-01-02T11:15:18.079Z,22.50
2023-01-02T11:16:18.089Z,16.88
2023-01-02T11:17:18.031Z,16.88
2023-01-02T11:18:17.976Z,16.88
2023-01-02T11:19:18.954Z,22.50
2023-01-02T11:20:17.908Z,16.88
2023-01-02T11:21:17.883Z,16.88
2023-01-02T11:22:17.866Z,22.50
2023-01-02T11:23:17.811Z,16.88
2023-01-02T11:24:17.778Z,16.88
2023-01-02T11:25:17.736Z,16.88
2023-01-02T11:26:17.701Z,16.88
2023-01-02T11:27:17.666Z,16.88
2023-01-02T11:28:17.645Z,22.50
2023-01-02T11:29:17.603Z,22.50
2023-01-02T11:30:17.569Z,22.50
2023-01-02T11:31:17.591Z,22.50
2023-01-02T11:32:17.496Z,22.50
2023-01-02T11:33:17.460Z,22.50
2023-01-02T11:34:17.426Z,22.50
2023-01-02T11:35:17.405Z,16.88
2023-01-02T11:36:17.357Z,11.25
2023-01-02T11:37:17.349Z,11.25
2023-01-02T11:38:21.669Z,11.25
2023-01-02T11:39:17.266Z,11.25
2023-01-02T11:40:17.220Z,11.25
2023-01-02T11:41:17.192Z,5.63
2023-01-02T11:42:17.154Z,5.63
2023-01-02T11:43:17.128Z,5.63
2023-01-02T11:44:20.411Z,5.63
2023-01-02T11:45:17.058Z,5.63
2023-01-02T11:46:17.056Z,5.63
2023-01-02T11:47:16.980Z,5.63
2023-01-02T11:48:16.942Z,11.25
2023-01-02T11:49:16.920Z,11.25
2023-01-02T11:50:16.939Z,11.25
2023-01-02T11:51:17.718Z,11.25
2023-01-02T11:52:16.811Z,11.25
2023-01-02T11:53:16.790Z,11.25
2023-01-02T11:54:16.744Z,11.25
2023-01-02T11:55:16.706Z,11.25
2023-01-02T11:56:16.669Z,16.88
2023-01-02T11:57:18.883Z,16.88
2023-01-02T11:58:16.629Z,11.25
2023-01-02T11:59:16.573Z,11.25
2023-01-02T12:00:16.640Z,16.88
2023-01-02T12:01:16.543Z,16.88
2023-01-02T12:02:16.539Z,16.88
2023-01-02T12:03:18.598Z,11.25
2023-01-02T12:04:16.390Z,5.63
2023-01-02T12:05:16.367Z,5.63
2023-01-02T12:06:16.327Z,5.63
2023-01-02T12:07:16.288Z,5.63
2023-01-02T12:08:16.252Z,5.63
2023-01-02T12:09:16.219Z,5.63
2023-01-02T12:10:16.241Z,5.63
2023-01-02T12:11:16.153Z,11.25
2023-01-02T12:12:16.118Z,5.63
2023-01-02T12:13:16.091Z,11.25
2023-01-02T12:14:16.056Z,11.25
2023-01-02T12:15:16.014Z,22.50
2023-01-02T12:16:15.993Z,22.50
2023-01-02T12:17:15.941Z,28.13
2023-01-02T12:18:15.904Z,28.13
2023-01-02T12:19:15.874Z,28.13
2023-01-02T12:20:15.953Z,33.75
2023-01-02T12:21:15.800Z,33.75
2023-01-02T12:22:15.772Z,39.38
2023-01-02T12:23:15.729Z,39.38
2023-01-02T12:24:15.695Z,39.38
2023-01-02T12:25:15.658Z,39.38
2023-01-02T12:26:15.644Z,39.38
2023-01-02T12:27:15.641Z,33.75
2023-01-02T12:28:15.556Z,28.13
2023-01-02T12:29:15.520Z,28.13
2023-01-02T12:30:15.513Z,28.13
2023-01-02T12:31:15.545Z,28.13
2023-01-02T12:32:15.496Z,28.13
2023-01-02T12:33:15.381Z,28.13
2023-01-02T12:34:15.344Z,22.50
2023-01-02T12:35:15.311Z,22.50
2023-01-02T12:36:15.274Z,22.50
2023-01-02T12:37:15.252Z,22.50
2023-01-02T12:38:21.004Z,22.50
2023-01-02T12:39:15.173Z,22.50
2023-01-02T12:40:15.212Z,16.88
2023-01-02T12:41:15.105Z,16.88
2023-01-02T12:42:15.073Z,11.25
2023-01-02T12:43:15.068Z,11.25
2023-01-02T12:44:14.994Z,16.88
2023-01-02T12:45:14.958Z,16.88
2023-01-02T12:46:14.974Z,16.88
2023-01-02T12:47:14.883Z,16.88
2023-01-02T12:48:14.859Z,16.88
2023-01-02T12:49:14.824Z,16.88
2023-01-02T12:50:14.901Z,16.88
2023-01-02T12:51:14.747Z,16.88
2023-01-02T12:52:14.753Z,16.88
2023-01-02T12:53:14.679Z,11.25
2023-01-02T12:54:18.890Z,11.25
2023-01-02T12:55:14.612Z,11.25
2023-01-02T12:56:14.569Z,11.25
2023-01-02T12:57:20.077Z,11.25
2023-01-02T12:58:14.502Z,11.25
2023-01-02T12:59:14.459Z,11.25
2023-01-02T13:00:14.512Z,11.25
2023-01-02T13:01:14.505Z,11.25
2023-01-02T13:02:14.536Z,11.25
2023-01-02T13:03:18.693Z,16.88
2023-01-02T13:04:14.290Z,16.88
2023-01-02T13:05:14.248Z,16.88
2023-01-02T13:06:45.624Z,16.88
2023-01-02T13:07:14.178Z,16.88
2023-01-02T13:08:14.148Z,16.88
2023-01-02T13:09:21.777Z,16.88
2023-01-02T13:10:14.122Z,16.88
2023-01-02T13:11:14.038Z,16.88