createdAt,value
2019-01-24T00:02:17.515Z,31.10
2019-01-24T00:04:45.296Z,30.90
2019-01-24T00:07:13.082Z,31.10
2019-01-24T00:09:43.634Z,30.90
2019-01-24T00:12:11.411Z,31.30
2019-01-24T00:14:42.175Z,31.10
2019-01-24T00:17:12.970Z,30.90
2019-01-24T00:19:43.748Z,31.30
2019-01-24T00:22:14.360Z,31.20
2019-01-24T00:24:45.128Z,31.20
2019-01-24T00:27:15.998Z,31.20
2019-01-24T00:29:46.687Z,30.90
2019-01-24T00:32:17.378Z,31.00
2019-01-24T00:34:48.234Z,31.00
2019-01-24T00:37:19.036Z,31.00
2019-01-24T00:39:49.473Z,30.60
2019-01-24T00:42:17.564Z,30.60
2019-01-24T00:44:48.301Z,31.00
2019-01-24T00:47:16.135Z,31.20
2019-01-24T00:49:46.914Z,30.70
2019-01-24T00:52:17.458Z,31.00
2019-01-24T00:54:48.215Z,30.80
2019-01-24T00:57:19.019Z,31.00
2019-01-24T00:59:49.731Z,31.10
2019-01-24T01:02:20.168Z,31.20
2019-01-24T01:04:51.806Z,31.00
2019-01-24T01:07:22.420Z,30.90
2019-01-24T01:09:53.001Z,31.10
2019-01-24T01:12:24.484Z,31.10
2019-01-24T01:14:55.322Z,31.20
2019-01-24T01:17:26.115Z,31.30
2019-01-24T01:19:56.865Z,31.20
2019-01-24T01:22:27.711Z,31.20
2019-01-24T01:24:58.275Z,31.70
2019-01-24T01:27:26.059Z,31.10
2019-01-24T01:29:53.850Z,31.20
2019-01-24T01:32:21.644Z,31.20
2019-01-24T01:34:49.429Z,31.40
2019-01-24T01:37:17.200Z,31.20
2019-01-24T01:39:45.282Z,31.30
2019-01-24T01:42:13.382Z,31.20
2019-01-24T01:44:44.149Z,31.20
2019-01-24T01:47:11.970Z,31.40
2019-01-24T01:49:39.756Z,31.40
2019-01-24T01:52:10.610Z,31.20
2019-01-24T01:54:38.391Z,31.50
2019-01-24T01:57:06.175Z,31.50
2019-01-24T01:59:33.962Z,31.50
2019-01-24T02:02:01.744Z,31.40
2019-01-24T02:04:29.525Z,31.40
2019-01-24T02:06:57.311Z,31.40
2019-01-24T02:09:25.084Z,31.40
2019-01-24T02:11:59.007Z,31.40
2019-01-24T02:14:26.785Z,31.40
2019-01-24T02:16:54.576Z,31.40
2019-01-24T02:19:25.168Z,31.60
2019-01-24T02:21:56.293Z,31.60
2019-01-24T02:24:24.075Z,31.60
2019-01-24T02:26:53.488Z,31.40
2019-01-24T02:29:24.406Z,31.70
2019-01-24T02:31:55.159Z,31.50
2019-01-24T02:34:23.266Z,31.50
2019-01-24T02:36:54.112Z,31.80
2019-01-24T02:39:24.655Z,31.50
2019-01-24T02:41:54.114Z,31.50
2019-01-24T02:44:23.518Z,31.50
2019-01-24T02:46:53.895Z,31.60
2019-01-24T02:49:23.419Z,31.60
2019-01-24T02:51:52.217Z,31.70
2019-01-24T02:54:20.010Z,31.60
2019-01-24T02:56:48.099Z,32.30
2019-01-24T02:59:15.925Z,31.40
2019-01-24T03:01:43.702Z,31.70
2019-01-24T03:04:11.492Z,31.60
2019-01-24T03:06:39.279Z,31.30
2019-01-24T03:09:07.094Z,31.40
2019-01-24T03:11:34.875Z,30.90
2019-01-24T03:14:02.668Z,31.30
2019-01-24T03:16:30.449Z,31.20
2019-01-24T03:18:58.571Z,31.30
2019-01-24T03:21:26.346Z,31.60
2019-01-24T03:23:54.125Z,31.30
2019-01-24T03:26:22.079Z,31.50
2019-01-24T03:28:49.853Z,31.60
2019-01-24T03:31:17.648Z,31.30
2019-01-24T03:33:45.419Z,31.40
2019-01-24T03:36:13.207Z,31.60
2019-01-24T03:38:40.987Z,31.40
2019-01-24T03:41:08.769Z,31.40
2019-01-24T03:43:36.569Z,31.40
2019-01-24T03:46:04.393Z,31.60
2019-01-24T03:48:32.184Z,31.50
2019-01-24T03:51:02.667Z,31.80
2019-01-24T03:53:30.489Z,31.80
2019-01-24T03:55:58.268Z,31.60
2019-01-24T03:58:26.396Z,31.60
2019-01-24T04:00:54.184Z,31.60
2019-01-24T04:03:21.992Z,31.70
2019-01-24T04:05:49.782Z,31.90
2019-01-24T04:08:17.602Z,31.70
2019-01-24T04:10:45.388Z,31.90
2019-01-24T04:13:13.227Z,31.90
2019-01-24T04:15:41.172Z,32.30
2019-01-24T04:18:08.961Z,31.60
2019-01-24T04:20:36.792Z,32.20
2019-01-24T04:23:04.575Z,31.60
2019-01-24T04:25:32.346Z,31.30
2019-01-24T04:28:00.190Z,31.60
2019-01-24T04:30:28.133Z,31.40
2019-01-24T04:32:55.919Z,31.70
2019-01-24T04:35:23.714Z,31.40
2019-01-24T04:37:52.451Z,31.50
2019-01-24T04:40:20.236Z,31.50
2019-01-24T04:42:48.060Z,31.40
2019-01-24T04:45:16.416Z,31.50
2019-01-24T04:47:44.399Z,31.40
2019-01-24T04:50:13.071Z,31.60
2019-01-24T04:52:40.850Z,31.60
2019-01-24T04:55:10.048Z,31.50
2019-01-24T04:57:37.856Z,31.40
2019-01-24T05:00:07.273Z,31.40
2019-01-24T05:02:35.058Z,31.20
2019-01-24T05:05:02.847Z,31.20
2019-01-24T05:07:30.662Z,31.00
2019-01-24T05:09:58.706Z,31.00
2019-01-24T05:12:26.489Z,30.90
2019-01-24T05:14:54.267Z,31.00
2019-01-24T05:17:23.463Z,31.00
2019-01-24T05:19:52.097Z,30.80
2019-01-24T05:22:19.886Z,30.80
2019-01-24T05:24:47.973Z,30.60
2019-01-24T05:27:15.755Z,30.80
2019-01-24T05:29:43.542Z,30.60
2019-01-24T05:32:11.662Z,30.50
2019-01-24T05:34:39.439Z,30.60
2019-01-24T05:37:07.231Z,30.50
2019-01-24T05:39:35.019Z,31.00
2019-01-24T05:42:02.793Z,30.30
2019-01-24T05:44:30.583Z,30.00
2019-01-24T05:46:58.349Z,30.00
2019-01-24T05:49:26.416Z,30.00
2019-01-24T05:51:54.202Z,30.00
2019-01-24T05:54:23.938Z,30.00
2019-01-24T05:56:52.997Z,29.80
2019-01-24T05:59:21.893Z,29.90
2019-01-24T06:01:49.933Z,29.90
2019-01-24T06:04:20.513Z,30.00
2019-01-24T06:06:48.294Z,29.90
2019-01-24T06:09:16.082Z,29.80
2019-01-24T06:11:43.870Z,29.80
2019-01-24T06:14:11.706Z,29.80
2019-01-24T06:16:39.495Z,29.80
2019-01-24T06:19:07.326Z,29.80
2019-01-24T06:21:35.112Z,29.70
2019-01-24T06:24:02.904Z,29.90
2019-01-24T06:26:30.691Z,29.80
2019-01-24T06:28:58.779Z,29.80
2019-01-24T06:31:26.581Z,29.90
2019-01-24T06:33:54.580Z,29.80
2019-01-24T06:36:22.368Z,29.80
2019-01-24T06:38:50.146Z,29.80
2019-01-24T06:41:18.244Z,29.70
2019-01-24T06:43:46.341Z,29.80
2019-01-24T06:46:14.436Z,29.60
2019-01-24T06:48:42.528Z,29.70
2019-01-24T06:51:10.348Z,29.70
2019-01-24T06:53:38.132Z,29.70
2019-01-24T06:56:06.242Z,29.90
2019-01-24T06:58:34.039Z,29.80
2019-01-24T07:01:01.827Z,29.80
2019-01-24T07:03:29.626Z,29.70
2019-01-24T07:05:57.732Z,29.80
2019-01-24T07:08:25.514Z,29.70
2019-01-24T07:10:53.307Z,29.80
2019-01-24T07:13:23.131Z,29.70
2019-01-24T07:15:52.880Z,29.60
2019-01-24T07:18:22.418Z,29.70
2019-01-24T07:20:50.487Z,29.70
2019-01-24T07:23:18.280Z,29.70
2019-01-24T07:25:46.079Z,29.80
2019-01-24T07:28:13.863Z,29.80
2019-01-24T07:30:41.649Z,29.80
2019-01-24T07:33:09.468Z,29.80
2019-01-24T07:35:37.567Z,29.70
2019-01-24T07:38:06.321Z,29.70
2019-01-24T07:40:34.468Z,29.70
2019-01-24T07:43:02.721Z,29.70
2019-01-24T07:45:34.714Z,29.70
2019-01-24T07:48:02.500Z,29.80
2019-01-24T07:50:30.286Z,29.70
2019-01-24T07:52:58.064Z,29.80
2019-01-24T07:55:25.843Z,29.80
2019-01-24T07:57:53.622Z,29.80
2019-01-24T08:00:23.028Z,29.70
2019-01-24T08:02:51.865Z,29.80
2019-01-24T08:05:19.680Z,29.80
2019-01-24T08:07:47.492Z,29.70
2019-01-24T08:10:16.739Z,29.60
2019-01-24T08:12:44.867Z,29.70
2019-01-24T08:15:13.821Z,29.70
2019-01-24T08:17:41.724Z,29.80
2019-01-24T08:20:10.969Z,29.80
2019-01-24T08:22:38.766Z,29.70
2019-01-24T08:25:07.550Z,29.70
2019-01-24T08:27:35.343Z,29.70
2019-01-24T08:30:04.988Z,29.70
2019-01-24T08:32:33.126Z,29.80
2019-01-24T08:35:00.920Z,29.70
2019-01-24T08:37:28.696Z,29.60
2019-01-24T08:39:56.841Z,29.70
2019-01-24T08:42:24.970Z,29.70
2019-01-24T08:44:55.666Z,29.70
2019-01-24T08:47:23.457Z,29.60
2019-01-24T08:49:53.589Z,29.60
2019-01-24T08:52:22.468Z,29.60
2019-01-24T08:54:50.262Z,29.60
2019-01-24T08:57:18.051Z,29.70
2019-01-24T08:59:45.839Z,29.60
2019-01-24T09:02:13.986Z,29.60
2019-01-24T09:04:41.771Z,29.60
2019-01-24T09:07:09.592Z,29.70
2019-01-24T09:09:37.376Z,29.80
2019-01-24T09:12:05.159Z,29.90
2019-01-24T09:14:32.937Z,29.90
2019-01-24T09:17:00.746Z,29.90
2019-01-24T09:19:28.525Z,30.00
2019-01-24T09:21:56.348Z,29.90
2019-01-24T09:24:24.191Z,29.90
2019-01-24T09:26:53.921Z,29.60
2019-01-24T09:29:22.009Z,29.70
2019-01-24T09:31:49.757Z,29.60
2019-01-24T09:34:17.594Z,29.60
2019-01-24T09:36:45.364Z,29.60
2019-01-24T09:39:13.297Z,29.60
2019-01-24T09:41:41.331Z,29.40
2019-01-24T09:44:09.109Z,29.60
2019-01-24T09:46:37.251Z,29.50
2019-01-24T09:49:23.047Z,29.50
2019-01-24T09:51:51.907Z,29.60
2019-01-24T09:54:19.965Z,29.60
2019-01-24T09:56:47.751Z,29.60
2019-01-24T09:59:16.449Z,29.70
2019-01-24T10:01:44.544Z,29.60
2019-01-24T10:04:12.366Z,29.50
2019-01-24T10:06:40.179Z,29.50
2019-01-24T10:09:07.966Z,29.50
2019-01-24T10:11:35.951Z,29.60
2019-01-24T10:14:03.736Z,29.50
2019-01-24T10:16:31.651Z,29.50
2019-01-24T10:18:59.448Z,29.40
2019-01-24T10:21:27.240Z,29.40
2019-01-24T10:23:55.040Z,29.50
2019-01-24T10:26:25.589Z,29.50
2019-01-24T10:28:53.369Z,29.50
2019-01-24T10:31:23.580Z,29.50
2019-01-24T10:33:52.438Z,29.60
2019-01-24T10:36:22.501Z,29.50
2019-01-24T10:38:50.012Z,29.40
2019-01-24T10:41:17.802Z,29.50
2019-01-24T10:43:45.623Z,29.50
2019-01-24T10:46:13.411Z,29.30
2019-01-24T10:48:42.123Z,29.50
2019-01-24T10:51:09.901Z,29.50
2019-01-24T10:53:37.695Z,29.40
2019-01-24T10:56:05.516Z,29.50
2019-01-24T10:58:33.294Z,29.60
2019-01-24T11:01:01.072Z,29.60
2019-01-24T11:03:28.853Z,29.50
2019-01-24T11:05:56.951Z,29.50
2019-01-24T11:08:24.896Z,29.50
2019-01-24T11:10:55.424Z,29.50
2019-01-24T11:13:23.200Z,29.50
2019-01-24T11:15:53.311Z,29.60
2019-01-24T11:18:23.173Z,29.60
2019-01-24T11:20:51.945Z,29.60
2019-01-24T11:23:19.726Z,29.60
2019-01-24T11:25:47.507Z,29.60
2019-01-24T11:28:15.297Z,29.70
2019-01-24T11:30:43.083Z,29.70
2019-01-24T11:33:10.870Z,29.80
2019-01-24T11:35:38.643Z,29.80
2019-01-24T11:38:07.217Z,29.80
2019-01-24T11:40:35.119Z,29.80
2019-01-24T11:43:02.895Z,29.80
2019-01-24T11:45:32.387Z,29.80
2019-01-24T11:48:00.158Z,29.80
2019-01-24T11:50:27.946Z,29.80
2019-01-24T11:52:55.728Z,29.80
2019-01-24T11:55:23.505Z,29.80
2019-01-24T11:57:54.028Z,30.00
2019-01-24T12:00:23.487Z,30.00
2019-01-24T12:02:53.989Z,30.00
2019-01-24T12:05:23.514Z,29.90
2019-01-24T12:07:51.711Z,29.90
2019-01-24T12:10:26.498Z,30.00
2019-01-24T12:12:54.287Z,29.80
2019-01-24T12:15:22.980Z,29.90
2019-01-24T12:17:52.491Z,29.90
2019-01-24T12:20:21.926Z,30.00
2019-01-24T12:22:49.759Z,30.00
2019-01-24T12:25:17.558Z,29.90
2019-01-24T12:27:45.332Z,30.00
2019-01-24T12:30:23.400Z,29.90
2019-01-24T12:32:53.508Z,29.90
2019-01-24T12:35:24.389Z,29.80
2019-01-24T12:37:55.166Z,29.70
2019-01-24T12:40:23.005Z,29.60
2019-01-24T12:42:52.679Z,29.60
2019-01-24T12:45:23.481Z,29.50
2019-01-24T12:47:53.982Z,29.60
2019-01-24T12:50:23.478Z,29.60
2019-01-24T12:52:54.021Z,29.40
2019-01-24T12:55:23.447Z,29.50
2019-01-24T12:57:51.594Z,29.40
2019-01-24T13:00:24.030Z,29.40
2019-01-24T13:02:53.563Z,29.40
2019-01-24T13:05:23.981Z,29.90
2019-01-24T13:07:53.526Z,29.40
2019-01-24T13:10:25.091Z,29.40
2019-01-24T13:12:52.923Z,29.50
2019-01-24T13:15:27.794Z,29.40
2019-01-24T13:17:55.944Z,29.50
2019-01-24T13:20:23.711Z,29.50
2019-01-24T13:22:54.046Z,29.50
2019-01-24T13:25:22.902Z,29.40
2019-01-24T13:27:52.574Z,29.50
2019-01-24T13:30:24.787Z,29.60
2019-01-24T13:32:54.191Z,29.50
2019-01-24T13:35:22.029Z,29.50
2019-01-24T13:37:49.817Z,29.60
2019-01-24T13:40:19.272Z,29.60
2019-01-24T13:42:47.112Z,29.50
2019-01-24T13:45:16.152Z,29.70
2019-01-24T13:47:43.933Z,29.70
2019-01-24T13:50:13.129Z,29.60
2019-01-24T13:52:40.909Z,29.60
2019-01-24T13:55:08.755Z,29.60
2019-01-24T13:57:36.534Z,29.70
2019-01-24T14:00:11.734Z,29.60
2019-01-24T14:02:40.172Z,29.60
2019-01-24T14:05:09.772Z,29.70
2019-01-24T14:07:37.562Z,29.60
2019-01-24T14:10:06.996Z,29.70
2019-01-24T14:12:34.830Z,29.70
2019-01-24T14:15:02.881Z,29.60
2019-01-24T14:17:30.717Z,29.70
2019-01-24T14:19:58.507Z,29.70
2019-01-24T14:22:26.593Z,29.70
2019-01-24T14:24:54.387Z,29.80
2019-01-24T14:27:25.040Z,30.20
2019-01-24T14:29:55.718Z,29.80
2019-01-24T14:32:23.583Z,29.80
2019-01-24T14:34:51.673Z,29.70
2019-01-24T14:37:19.450Z,29.70
2019-01-24T14:39:47.232Z,29.80
2019-01-24T14:42:15.009Z,29.70
2019-01-24T14:44:42.799Z,29.70
2019-01-24T14:47:10.581Z,29.70
2019-01-24T14:49:38.403Z,29.70
2019-01-24T14:52:06.497Z,29.70
2019-01-24T14:54:34.325Z,29.80
2019-01-24T14:57:02.107Z,29.70
2019-01-24T14:59:29.920Z,29.60
2019-01-24T15:01:57.690Z,29.70
2019-01-24T15:04:25.530Z,29.80
2019-01-24T15:06:53.311Z,29.70
2019-01-24T15:09:23.155Z,29.70
2019-01-24T15:11:50.962Z,29.70
2019-01-24T15:14:18.743Z,29.80
2019-01-24T15:16:46.557Z,29.60
2019-01-24T15:19:14.502Z,29.80
2019-01-24T15:21:42.595Z,29.70
2019-01-24T15:24:10.381Z,29.70
2019-01-24T15:26:41.067Z,29.70
2019-01-24T15:29:08.829Z,29.70
2019-01-24T15:31:36.685Z,29.70
2019-01-24T15:34:04.493Z,29.70
2019-01-24T15:36:32.640Z,29.60
2019-01-24T15:39:00.418Z,29.60
2019-01-24T15:41:28.249Z,29.70
2019-01-24T15:43:56.353Z,29.70
2019-01-24T15:46:24.132Z,29.70
2019-01-24T15:48:53.653Z,29.60
2019-01-24T15:51:24.163Z,29.70
2019-01-24T15:53:51.953Z,29.80
2019-01-24T15:56:19.746Z,29.90
2019-01-24T15:58:47.873Z,30.00
2019-01-24T16:01:15.654Z,30.10
2019-01-24T16:03:43.444Z,30.10
2019-01-24T16:06:11.222Z,30.00
2019-01-24T16:08:39.008Z,30.00
2019-01-24T16:11:07.075Z,30.10
2019-01-24T16:13:34.903Z,30.10
2019-01-24T16:16:02.678Z,30.20
2019-01-24T16:18:30.462Z,30.00
2019-01-24T16:20:58.243Z,30.00
2019-01-24T16:23:26.024Z,30.10
2019-01-24T16:25:53.799Z,30.10
2019-01-24T16:28:24.740Z,30.10
2019-01-24T16:30:54.867Z,30.00
2019-01-24T16:33:25.331Z,30.70
2019-01-24T16:35:53.158Z,30.00
2019-01-24T16:38:21.039Z,30.20
2019-01-24T16:40:49.254Z,30.00
2019-01-24T16:43:17.345Z,30.10
2019-01-24T16:45:45.136Z,30.00
2019-01-24T16:48:12.912Z,30.10
2019-01-24T16:50:40.738Z,30.00
2019-01-24T16:53:08.555Z,30.00
2019-01-24T16:55:39.378Z,30.00
2019-01-24T16:58:07.140Z,30.00
2019-01-24T17:00:42.261Z,30.00
2019-01-24T17:03:10.067Z,30.00
2019-01-24T17:05:37.877Z,30.00
2019-01-24T17:08:05.814Z,30.10
2019-01-24T17:10:33.651Z,30.10
2019-01-24T17:13:01.430Z,30.00
2019-01-24T17:15:29.212Z,30.00
2019-01-24T17:17:57.001Z,30.00
2019-01-24T17:20:25.679Z,30.00
2019-01-24T17:22:53.502Z,30.00
2019-01-24T17:25:23.506Z,29.90
2019-01-24T17:27:54.630Z,29.90
2019-01-24T17:30:23.385Z,29.90
2019-01-24T17:32:53.493Z,30.00
2019-01-24T17:35:24.260Z,30.00
2019-01-24T17:37:52.158Z,30.00
2019-01-24T17:40:25.312Z,30.00
2019-01-24T17:42:53.241Z,30.00
2019-01-24T17:45:23.489Z,30.00
2019-01-24T17:47:53.599Z,30.00
2019-01-24T17:50:22.658Z,29.90
2019-01-24T17:52:50.496Z,30.00
2019-01-24T17:55:25.549Z,30.00
2019-01-24T17:57:53.327Z,30.00
2019-01-24T18:00:23.272Z,30.00
2019-01-24T18:02:52.053Z,30.30
2019-01-24T18:05:19.955Z,30.10
2019-01-24T18:07:47.797Z,30.10
2019-01-24T18:10:23.025Z,30.10
2019-01-24T18:12:51.920Z,30.10
2019-01-24T18:15:21.674Z,30.10
2019-01-24T18:17:49.837Z,30.00
2019-01-24T18:20:19.114Z,30.00
2019-01-24T18:22:48.508Z,30.00
2019-01-24T18:25:16.386Z,30.00
2019-01-24T18:27:44.162Z,30.00
2019-01-24T18:30:13.825Z,29.80
2019-01-24T18:32:41.640Z,29.90
2019-01-24T18:35:09.427Z,29.80
2019-01-24T18:37:37.221Z,29.80
2019-01-24T18:40:06.634Z,29.80
2019-01-24T18:42:34.425Z,30.30
2019-01-24T18:45:02.535Z,29.80
2019-01-24T18:47:30.309Z,29.80
2019-01-24T18:49:58.136Z,29.90
2019-01-24T18:52:25.902Z,29.90
2019-01-24T18:54:53.758Z,29.80
2019-01-24T18:57:21.554Z,29.80
2019-01-24T18:59:49.335Z,30.70
2019-01-24T19:02:17.140Z,30.50
2019-01-24T19:04:45.352Z,30.20
2019-01-24T19:07:13.297Z,30.00
2019-01-24T19:09:41.483Z,29.90
2019-01-24T19:12:09.329Z,30.00
2019-01-24T19:14:37.459Z,30.00
2019-01-24T19:17:05.252Z,29.90
2019-01-24T19:19:33.037Z,29.90
2019-01-24T19:22:00.833Z,30.00
2019-01-24T19:24:28.616Z,29.90
2019-01-24T19:26:56.461Z,29.90
2019-01-24T19:29:24.937Z,29.90
2019-01-24T19:31:55.508Z,29.80
2019-01-24T19:34:23.347Z,29.90
2019-01-24T19:36:51.461Z,29.80
2019-01-24T19:39:19.310Z,29.80
2019-01-24T19:41:47.111Z,29.80
2019-01-24T19:44:15.787Z,29.80
2019-01-24T19:46:43.875Z,29.80
2019-01-24T19:49:11.665Z,29.80
2019-01-24T19:51:39.475Z,29.90
2019-01-24T19:54:07.304Z,30.00
2019-01-24T19:56:35.168Z,29.80
2019-01-24T19:59:02.983Z,29.70
2019-01-24T20:01:30.777Z,29.70
2019-01-24T20:03:58.570Z,29.80
2019-01-24T20:06:26.403Z,29.80
2019-01-24T20:09:00.132Z,29.80
2019-01-24T20:11:23.647Z,29.80
2019-01-24T20:13:54.307Z,29.70
2019-01-24T20:16:24.848Z,29.80
2019-01-24T20:18:53.674Z,29.70
2019-01-24T20:21:21.883Z,29.90
2019-01-24T20:23:49.990Z,29.90
2019-01-24T20:26:17.793Z,29.80
2019-01-24T20:28:45.957Z,30.60
2019-01-24T20:31:13.737Z,30.20
2019-01-24T20:33:41.525Z,29.90
2019-01-24T20:36:09.644Z,29.90
2019-01-24T20:38:37.493Z,30.00
2019-01-24T20:41:05.288Z,30.00
2019-01-24T20:43:35.454Z,30.00
2019-01-24T20:46:02.522Z,30.50
2019-01-24T20:48:30.300Z,30.00
2019-01-24T20:50:58.211Z,29.90
2019-01-24T20:53:25.984Z,29.90
2019-01-24T20:55:53.813Z,29.70
2019-01-24T20:58:21.954Z,29.80
2019-01-24T21:00:49.715Z,29.80
2019-01-24T21:03:17.505Z,29.80
2019-01-24T21:05:45.334Z,29.60
2019-01-24T21:08:13.117Z,29.70
2019-01-24T21:10:40.903Z,29.70
2019-01-24T21:13:08.676Z,29.60
2019-01-24T21:15:36.550Z,29.80
2019-01-24T21:18:04.370Z,29.80
2019-01-24T21:20:32.324Z,29.60
2019-01-24T21:23:00.128Z,29.70
2019-01-24T21:25:27.915Z,29.70
2019-01-24T21:27:55.710Z,29.60
2019-01-24T21:30:36.489Z,29.70
2019-01-24T21:33:05.069Z,29.70
2019-01-24T21:35:32.856Z,29.60
2019-01-24T21:38:00.974Z,29.70
2019-01-24T21:40:28.767Z,29.60
2019-01-24T21:42:56.868Z,29.60
2019-01-24T21:45:29.193Z,29.60
2019-01-24T21:47:56.973Z,29.60
2019-01-24T21:50:25.757Z,29.60
2019-01-24T21:52:53.558Z,29.60
2019-01-24T21:55:24.099Z,29.60
2019-01-24T21:57:53.548Z,29.70
2019-01-24T22:00:24.781Z,29.70
2019-01-24T22:02:54.215Z,29.70
2019-01-24T22:05:22.064Z,29.80
2019-01-24T22:07:49.852Z,29.70
2019-01-24T22:10:24.375Z,29.80
2019-01-24T22:12:54.660Z,29.80
2019-01-24T22:15:23.523Z,29.90
2019-01-24T22:17:51.704Z,30.00
2019-01-24T22:20:19.498Z,30.00
2019-01-24T22:22:47.326Z,30.00
2019-01-24T22:25:16.080Z,30.00
2019-01-24T22:27:43.932Z,30.00
2019-01-24T22:30:26.302Z,30.00
2019-01-24T22:32:54.534Z,30.00
2019-01-24T22:35:24.017Z,30.00
2019-01-24T22:37:53.501Z,30.00
2019-01-24T22:40:24.035Z,30.00
2019-01-24T22:42:53.829Z,30.10
2019-01-24T22:45:23.074Z,30.20
2019-01-24T22:47:53.167Z,30.20
2019-01-24T22:50:21.861Z,30.20
2019-01-24T22:52:49.956Z,30.20
2019-01-24T22:55:17.774Z,30.20
2019-01-24T22:57:45.882Z,30.20
2019-01-24T23:00:48.251Z,30.30
2019-01-24T23:03:17.721Z,30.40
2019-01-24T23:05:45.503Z,30.40
2019-01-24T23:08:13.299Z,30.30
2019-01-24T23:10:41.127Z,30.30
2019-01-24T23:13:08.957Z,30.40
2019-01-24T23:15:36.739Z,30.40
2019-01-24T23:18:04.519Z,30.40
2019-01-24T23:20:32.301Z,30.40
2019-01-24T23:23:00.087Z,30.40
2019-01-24T23:25:27.884Z,30.50
2019-01-24T23:27:55.666Z,30.60
2019-01-24T23:30:23.487Z,30.60
2019-01-24T23:32:54.274Z,30.60
2019-01-24T23:35:22.143Z,30.60
2019-01-24T23:37:52.420Z,30.60
2019-01-24T23:40:19.355Z,30.60
2019-01-24T23:42:47.129Z,30.60
2019-01-24T23:45:14.935Z,30.60
2019-01-24T23:47:42.710Z,30.50
2019-01-24T23:50:10.500Z,30.50
2019-01-24T23:52:38.286Z,30.30
2019-01-24T23:55:06.397Z,30.30
2019-01-24T23:57:34.226Z,30.30
