createdAt,value
2022-09-25T00:03:03.833Z,6.30
2022-09-25T00:10:43.593Z,6.73
2022-09-25T00:18:37.832Z,6.65
2022-09-25T00:26:14.565Z,6.45
2022-09-25T00:33:48.186Z,7.70
2022-09-25T00:41:25.837Z,6.00
2022-09-25T00:49:03.631Z,6.38
2022-09-25T00:56:43.211Z,6.45
2022-09-25T01:04:18.314Z,6.57
2022-09-25T01:19:43.177Z,10.75
2022-09-25T01:27:39.339Z,6.38
2022-09-25T01:35:20.620Z,5.93
2022-09-25T01:43:00.950Z,6.30
2022-09-25T01:50:42.600Z,6.28
2022-09-25T01:58:20.579Z,5.95
2022-09-25T02:05:59.139Z,7.90
2022-09-25T02:13:39.257Z,5.97
2022-09-25T02:21:22.219Z,8.63
2022-09-25T02:28:56.936Z,6.30
2022-09-25T02:36:32.385Z,5.70
2022-09-25T02:44:16.437Z,7.43
2022-09-25T02:52:01.270Z,5.97
2022-09-25T02:59:38.192Z,6.27
2022-09-25T03:07:13.390Z,6.15
2022-09-25T03:14:47.719Z,10.40
2022-09-25T03:22:22.760Z,13.63
2022-09-25T03:29:56.568Z,11.48
2022-09-25T03:37:32.310Z,10.45
2022-09-25T03:45:07.436Z,13.00
2022-09-25T04:00:16.938Z,7.25
2022-09-25T04:07:52.009Z,7.75
2022-09-25T04:23:01.047Z,9.20
2022-09-25T04:30:34.960Z,10.32
2022-09-25T04:38:13.666Z,9.63
2022-09-25T04:45:48.108Z,8.95
2022-09-25T04:53:23.972Z,9.23
2022-09-25T05:01:02.185Z,9.15
2022-09-25T05:08:37.228Z,8.32
2022-09-25T05:23:45.837Z,8.90
2022-09-25T05:38:54.816Z,8.00
2022-09-25T05:46:28.564Z,8.88
2022-09-25T05:54:03.698Z,9.77
2022-09-25T06:09:12.311Z,10.35
2022-09-25T06:16:48.929Z,11.35
2022-09-25T06:24:24.249Z,12.05
2022-09-25T06:31:57.914Z,11.45
2022-09-25T06:39:33.936Z,10.00
2022-09-25T06:47:07.596Z,12.13
2022-09-25T06:54:44.375Z,11.68
2022-09-25T07:02:35.638Z,12.25
2022-09-25T07:10:10.914Z,13.13
2022-09-25T07:17:44.988Z,12.93
2022-09-25T07:25:20.066Z,15.30
2022-09-25T07:40:35.537Z,11.55
2022-09-25T07:48:10.373Z,13.85
2022-09-25T07:55:45.720Z,15.00
2022-09-25T08:03:19.399Z,13.02
2022-09-25T08:10:55.342Z,14.43
2022-09-25T08:18:29.087Z,13.57
2022-09-25T08:26:04.383Z,12.40
2022-09-25T08:33:38.059Z,13.07
2022-09-25T08:41:19.145Z,12.32
2022-09-25T08:49:06.251Z,13.82
2022-09-25T08:56:41.457Z,14.77
2022-09-25T09:04:20.316Z,17.23
2022-09-25T09:12:01.994Z,12.20
2022-09-25T09:19:35.722Z,14.82
2022-09-25T09:27:26.949Z,17.20
2022-09-25T09:35:14.081Z,14.77
2022-09-25T09:42:59.733Z,11.13
2022-09-25T09:50:47.192Z,14.43
2022-09-25T09:58:30.252Z,14.77
2022-09-25T10:06:09.562Z,12.35
2022-09-25T10:13:45.731Z,14.05
2022-09-25T10:21:21.239Z,11.00
2022-09-25T10:28:57.825Z,11.60
2022-09-25T10:36:39.491Z,9.55
2022-09-25T10:44:24.633Z,9.60
2022-09-25T10:52:05.445Z,13.20
2022-09-25T10:59:41.480Z,9.98
2022-09-25T11:07:27.746Z,8.98
2022-09-25T11:15:05.829Z,8.63
2022-09-25T11:22:42.200Z,10.27
2022-09-25T11:30:19.844Z,10.32
2022-09-25T11:38:09.702Z,11.18
2022-09-25T11:45:49.717Z,8.20
2022-09-25T11:53:34.339Z,9.38
2022-09-25T12:01:22.639Z,7.67
2022-09-25T12:09:10.176Z,10.80
2022-09-25T12:16:53.274Z,8.48
2022-09-25T12:24:40.133Z,7.10
2022-09-25T12:32:27.313Z,7.00
2022-09-25T12:40:04.155Z,8.15
2022-09-25T12:47:45.954Z,8.25
2022-09-25T12:55:26.085Z,8.43
2022-09-25T13:03:12.398Z,11.48
2022-09-25T13:10:51.347Z,9.13
2022-09-25T13:18:29.375Z,8.80
2022-09-25T13:26:11.598Z,10.25
2022-09-25T13:33:50.467Z,8.63
2022-09-25T13:41:24.329Z,8.68
2022-09-25T13:49:35.493Z,10.10
2022-09-25T13:57:10.213Z,10.45
2022-09-25T14:04:48.616Z,11.77
2022-09-25T14:12:30.027Z,11.77
2022-09-25T14:20:11.207Z,10.23
2022-09-25T14:27:52.485Z,9.90
2022-09-25T14:35:36.971Z,9.18
2022-09-25T14:43:41.567Z,9.52
2022-09-25T14:51:25.667Z,10.30
2022-09-25T14:59:02.482Z,8.90
2022-09-25T15:06:39.277Z,9.80
2022-09-25T15:14:20.796Z,8.38
2022-09-25T15:21:55.920Z,9.18
2022-09-25T15:29:31.079Z,7.85
2022-09-25T15:37:18.803Z,7.70
2022-09-25T15:44:54.170Z,7.68
2022-09-25T15:52:34.020Z,6.40
2022-09-25T16:00:28.123Z,6.05
2022-09-25T16:08:29.263Z,7.57
2022-09-25T16:16:03.134Z,7.00
2022-09-25T16:23:40.006Z,6.72
2022-09-25T16:31:13.776Z,6.40
2022-09-25T16:39:14.525Z,7.20
2022-09-25T16:47:06.953Z,6.40
2022-09-25T16:54:42.580Z,7.30
2022-09-25T17:02:25.749Z,6.85
2022-09-25T17:10:01.649Z,7.22
2022-09-25T17:17:35.400Z,6.85
2022-09-25T17:25:22.060Z,9.52
2022-09-25T17:32:55.719Z,7.30
2022-09-25T17:40:33.277Z,8.85
2022-09-25T17:48:07.187Z,7.38
2022-09-25T17:55:42.264Z,7.38
2022-09-25T18:10:54.659Z,7.53
2022-09-25T18:18:49.612Z,6.20
2022-09-25T18:26:29.062Z,4.63
2022-09-25T18:34:04.786Z,4.90
2022-09-25T18:41:42.017Z,6.53
2022-09-25T18:49:15.761Z,5.93
2022-09-25T18:56:51.201Z,6.93
2022-09-25T19:04:25.876Z,6.63
2022-09-25T19:12:01.106Z,5.72
2022-09-25T19:19:36.220Z,6.85
2022-09-25T19:34:45.792Z,6.00
2022-09-25T19:42:21.147Z,6.22
2022-09-25T19:49:54.803Z,6.95
2022-09-25T19:57:29.970Z,6.05
2022-09-25T20:05:05.977Z,6.32
2022-09-25T20:12:41.127Z,6.40
2022-09-25T20:27:52.173Z,4.90
2022-09-25T20:35:25.840Z,4.90
2022-09-25T20:43:00.945Z,6.20
2022-09-25T21:05:46.614Z,4.68
2022-09-25T21:13:21.890Z,3.90
2022-09-25T21:21:00.427Z,4.30
2022-09-25T21:28:35.495Z,4.43
2022-09-25T21:43:46.114Z,4.97
2022-09-25T21:51:21.645Z,5.88
2022-09-25T21:58:57.814Z,3.72
2022-09-25T22:06:34.189Z,4.00
2022-09-25T22:14:15.417Z,4.00
2022-09-25T22:21:51.384Z,4.10
2022-09-25T22:29:26.520Z,4.45
2022-09-25T22:37:00.583Z,4.20
2022-09-25T22:44:35.732Z,5.93
2022-09-25T22:52:09.430Z,3.50
2022-09-25T22:59:44.442Z,3.75
2022-09-25T23:14:53.980Z,2.88
2022-09-25T23:22:27.653Z,3.50
2022-09-25T23:30:02.702Z,4.50
2022-09-25T23:45:12.866Z,3.55
2022-09-25T23:52:46.575Z,6.53
