createdAt,value
2022-11-06T00:02:00.157Z,3.80
2022-11-06T00:04:30.374Z,3.80
2022-11-06T00:06:58.458Z,3.70
2022-11-06T00:09:27.110Z,3.70
2022-11-06T00:11:54.352Z,3.70
2022-11-06T00:14:21.433Z,3.70
2022-11-06T00:16:49.289Z,3.70
2022-11-06T00:19:17.234Z,3.70
2022-11-06T00:21:45.145Z,3.70
2022-11-06T00:24:14.022Z,3.70
2022-11-06T00:26:43.161Z,3.60
2022-11-06T00:29:14.715Z,3.60
2022-11-06T00:31:42.465Z,3.60
2022-11-06T00:34:10.830Z,3.70
2022-11-06T00:36:38.579Z,3.60
2022-11-06T00:39:05.751Z,3.60
2022-11-06T00:41:32.788Z,3.60
2022-11-06T00:44:01.939Z,3.50
2022-11-06T00:46:29.374Z,3.50
2022-11-06T00:48:56.905Z,3.50
2022-11-06T00:51:30.040Z,3.50
2022-11-06T00:53:59.154Z,3.50
2022-11-06T00:56:27.454Z,3.50
2022-11-06T00:58:55.695Z,3.50
2022-11-06T01:01:36.388Z,3.40
2022-11-06T01:04:10.560Z,3.40
2022-11-06T01:06:44.237Z,3.40
2022-11-06T01:09:17.204Z,3.40
2022-11-06T01:14:42.783Z,3.30
2022-11-06T01:17:11.386Z,3.30
2022-11-06T01:19:38.582Z,3.30
2022-11-06T01:22:06.283Z,3.30
2022-11-06T01:24:33.515Z,3.30
2022-11-06T01:29:49.387Z,3.20
2022-11-06T01:32:16.444Z,3.20
2022-11-06T01:34:44.180Z,3.20
2022-11-06T01:37:14.477Z,3.20
2022-11-06T01:39:43.538Z,3.20
2022-11-06T01:42:13.221Z,3.10
2022-11-06T01:44:43.496Z,3.10
2022-11-06T01:47:29.004Z,3.10
2022-11-06T01:50:05.959Z,3.10
2022-11-06T01:52:34.770Z,3.00
2022-11-06T01:55:19.747Z,3.00
2022-11-06T01:57:48.451Z,3.00
2022-11-06T02:00:17.845Z,3.00
2022-11-06T02:02:45.309Z,3.00
2022-11-06T02:05:13.643Z,3.00
2022-11-06T02:07:42.887Z,2.90
2022-11-06T02:10:10.453Z,2.90
2022-11-06T02:12:50.179Z,2.90
2022-11-06T02:15:40.197Z,2.90
2022-11-06T02:18:23.772Z,2.90
2022-11-06T02:21:09.748Z,2.90
2022-11-06T02:23:42.558Z,2.80
2022-11-06T02:26:21.452Z,2.80
2022-11-06T02:29:00.934Z,2.80
2022-11-06T02:31:32.132Z,2.80
2022-11-06T02:34:07.623Z,2.80
2022-11-06T02:36:41.054Z,2.80
2022-11-06T02:39:14.444Z,2.70
2022-11-06T02:41:47.054Z,2.80
2022-11-06T02:44:21.432Z,2.80
2022-11-06T02:46:53.595Z,2.80
2022-11-06T02:49:28.662Z,2.70
2022-11-06T02:52:01.325Z,2.70
2022-11-06T02:54:32.076Z,2.70
2022-11-06T02:57:03.963Z,2.70
2022-11-06T03:00:00.306Z,2.70
2022-11-06T03:03:00.663Z,2.70
2022-11-06T03:05:33.543Z,2.70
2022-11-06T03:08:19.048Z,2.70
2022-11-06T03:10:58.716Z,2.70
2022-11-06T03:13:43.559Z,2.70
2022-11-06T03:16:23.625Z,2.60
2022-11-06T03:19:26.540Z,2.70
2022-11-06T03:22:04.229Z,2.60
2022-11-06T03:24:41.075Z,2.60
2022-11-06T03:27:36.164Z,2.70
2022-11-06T03:30:13.787Z,2.60
2022-11-06T03:32:52.787Z,2.60
2022-11-06T03:35:31.628Z,2.60
2022-11-06T03:38:27.826Z,2.60
2022-11-06T03:41:02.253Z,2.60
2022-11-06T03:43:32.636Z,2.60
2022-11-06T03:46:02.018Z,2.50
2022-11-06T03:48:36.862Z,2.50
2022-11-06T03:51:03.940Z,2.50
2022-11-06T03:53:45.605Z,2.50
2022-11-06T03:56:37.290Z,2.50
2022-11-06T03:59:07.463Z,2.50
2022-11-06T04:01:38.868Z,2.50
2022-11-06T04:04:08.764Z,2.50
2022-11-06T04:06:41.616Z,2.50
2022-11-06T04:09:30.993Z,2.50
2022-11-06T04:12:22.475Z,2.50
2022-11-06T04:14:53.319Z,2.50
2022-11-06T04:17:22.471Z,2.50
2022-11-06T04:19:55.396Z,2.50
2022-11-06T04:22:42.227Z,2.50
2022-11-06T04:25:27.931Z,2.40
2022-11-06T04:28:19.842Z,2.40
2022-11-06T04:31:27.610Z,2.40
2022-11-06T04:34:06.602Z,2.40
2022-11-06T04:36:47.715Z,2.40
2022-11-06T04:39:23.670Z,2.40
2022-11-06T04:42:20.066Z,2.40
2022-11-06T04:44:55.501Z,2.40
2022-11-06T04:47:24.205Z,2.40
2022-11-06T04:49:54.131Z,2.40
2022-11-06T04:52:25.645Z,2.30
2022-11-06T04:54:59.185Z,2.30
2022-11-06T04:57:27.358Z,2.40
2022-11-06T04:59:56.991Z,2.40
2022-11-06T05:02:25.155Z,2.40
2022-11-06T05:04:52.294Z,2.40
2022-11-06T05:07:19.386Z,2.30
2022-11-06T05:09:46.548Z,2.30
2022-11-06T05:12:13.817Z,2.30
2022-11-06T05:14:40.937Z,2.30
2022-11-06T05:17:08.119Z,2.30
2022-11-06T05:19:35.247Z,2.20
2022-11-06T05:22:20.757Z,2.20
2022-11-06T05:24:48.036Z,2.20
2022-11-06T05:27:15.220Z,2.20
2022-11-06T05:29:42.704Z,2.20
2022-11-06T05:32:11.109Z,2.20
2022-11-06T05:34:38.262Z,2.10
2022-11-06T05:37:05.390Z,2.10
2022-11-06T05:39:32.490Z,2.10
2022-11-06T05:42:00.048Z,2.10
2022-11-06T05:44:27.505Z,2.10
2022-11-06T05:46:54.860Z,2.10
2022-11-06T05:49:22.171Z,2.10
2022-11-06T05:51:49.402Z,2.10
2022-11-06T05:54:16.571Z,2.10
2022-11-06T05:56:43.690Z,2.10
2022-11-06T05:59:11.165Z,2.10
2022-11-06T06:01:38.331Z,2.00
2022-11-06T06:04:05.683Z,2.10
2022-11-06T06:06:33.627Z,2.00
2022-11-06T06:09:02.126Z,2.00
2022-11-06T06:11:30.215Z,2.10
2022-11-06T06:13:57.322Z,2.10
2022-11-06T06:16:24.712Z,2.10
2022-11-06T06:18:52.259Z,2.10
2022-11-06T06:21:19.639Z,2.10
2022-11-06T06:23:47.079Z,2.10
2022-11-06T06:26:14.262Z,2.10
2022-11-06T06:28:41.731Z,2.20
2022-11-06T06:31:09.964Z,2.20
2022-11-06T06:33:37.168Z,2.30
2022-11-06T06:36:05.653Z,2.30
2022-11-06T06:38:34.982Z,2.30
2022-11-06T06:41:05.956Z,2.30
2022-11-06T06:43:33.423Z,2.30
2022-11-06T06:46:02.492Z,2.40
2022-11-06T06:48:30.115Z,2.40
2022-11-06T06:51:02.388Z,2.40
2022-11-06T06:53:30.092Z,2.40
2022-11-06T06:56:02.829Z,2.40
2022-11-06T06:58:32.630Z,2.50
2022-11-06T07:01:06.324Z,2.50
2022-11-06T07:03:33.794Z,2.60
2022-11-06T07:06:01.110Z,2.60
2022-11-06T07:08:29.795Z,2.70
2022-11-06T07:11:06.248Z,2.70
2022-11-06T07:13:36.085Z,2.70
2022-11-06T07:16:05.930Z,2.70
2022-11-06T07:18:34.395Z,2.70
2022-11-06T07:21:04.470Z,2.80
2022-11-06T07:23:31.669Z,2.80
2022-11-06T07:25:58.925Z,2.80
2022-11-06T07:28:26.248Z,2.80
2022-11-06T07:30:57.726Z,2.80
2022-11-06T07:33:24.851Z,2.90
2022-11-06T07:35:52.015Z,2.90
2022-11-06T07:38:19.209Z,2.90
2022-11-06T07:40:46.594Z,3.00
2022-11-06T07:43:14.151Z,3.00
2022-11-06T07:45:41.401Z,3.00
2022-11-06T07:48:08.538Z,3.10
2022-11-06T07:50:35.622Z,3.10
2022-11-06T07:53:03.365Z,3.20
2022-11-06T07:55:30.773Z,3.20
2022-11-06T07:57:59.701Z,3.30
2022-11-06T08:00:27.073Z,3.30
2022-11-06T08:02:56.530Z,3.40
2022-11-06T08:05:23.667Z,3.50
2022-11-06T08:07:56.727Z,3.50
2022-11-06T08:10:23.972Z,3.50
2022-11-06T08:12:51.205Z,3.60
2022-11-06T08:15:18.286Z,3.70
2022-11-06T08:17:45.521Z,3.80
2022-11-06T08:20:12.767Z,3.90
2022-11-06T08:22:39.952Z,4.00
2022-11-06T08:25:07.896Z,4.10
2022-11-06T08:27:35.087Z,4.10
2022-11-06T08:30:03.238Z,4.20
2022-11-06T08:32:31.992Z,4.30
2022-11-06T08:35:00.647Z,4.30
2022-11-06T08:37:28.891Z,4.40
2022-11-06T08:39:59.249Z,4.30
2022-11-06T08:42:29.049Z,4.50
2022-11-06T08:44:57.725Z,4.90
2022-11-06T08:47:27.074Z,4.70
2022-11-06T08:49:56.616Z,4.70
2022-11-06T08:52:29.899Z,4.60
2022-11-06T08:55:02.421Z,5.00
2022-11-06T08:57:32.120Z,5.00
2022-11-06T09:00:03.059Z,5.10
2022-11-06T09:02:33.789Z,5.20
2022-11-06T09:05:04.331Z,5.30
2022-11-06T09:07:33.992Z,5.30
2022-11-06T09:10:03.409Z,5.40
2022-11-06T09:12:32.765Z,5.40
2022-11-06T09:15:01.713Z,5.50
2022-11-06T09:17:30.666Z,5.60
2022-11-06T09:20:08.095Z,5.70
2022-11-06T09:22:41.406Z,5.60
2022-11-06T09:25:11.760Z,5.70
2022-11-06T09:27:44.693Z,5.80
2022-11-06T09:30:16.697Z,6.00
2022-11-06T09:32:54.782Z,6.10
2022-11-06T09:35:35.135Z,6.20
2022-11-06T09:38:34.703Z,6.30
2022-11-06T09:44:28.768Z,6.40
2022-11-06T09:47:17.749Z,7.80
2022-11-06T09:53:10.702Z,6.70
2022-11-06T09:56:14.593Z,6.90
2022-11-06T15:02:26.724Z,8.40
2022-11-06T15:05:14.803Z,8.30
2022-11-06T15:08:04.605Z,8.30
2022-11-06T15:10:42.967Z,8.30
2022-11-06T15:13:24.537Z,8.20
2022-11-06T15:16:01.769Z,8.10
2022-11-06T15:18:33.608Z,8.10
2022-11-06T15:21:04.125Z,8.00
2022-11-06T15:24:06.630Z,8.00
2022-11-06T15:26:46.019Z,7.90
2022-11-06T15:29:37.293Z,7.90
2022-11-06T15:32:21.824Z,7.90
2022-11-06T15:35:08.638Z,7.20
2022-11-06T15:37:51.811Z,7.80
2022-11-06T15:40:26.004Z,7.70
2022-11-06T15:42:54.688Z,7.60
2022-11-06T15:45:26.983Z,7.50
2022-11-06T15:48:01.518Z,7.60
2022-11-06T15:50:36.219Z,8.40
2022-11-06T15:53:22.829Z,7.60
2022-11-06T15:56:09.681Z,7.60
2022-11-06T15:58:38.594Z,7.60
2022-11-06T16:01:08.006Z,7.60
2022-11-06T16:03:53.576Z,7.60
2022-11-06T16:06:21.750Z,7.60
2022-11-06T16:08:50.536Z,7.60
2022-11-06T16:11:19.462Z,7.60
2022-11-06T16:13:47.600Z,7.60
2022-11-06T16:16:34.780Z,7.60
2022-11-06T16:19:05.423Z,7.60
2022-11-06T16:21:36.137Z,7.60
2022-11-06T16:24:18.391Z,7.60
2022-11-06T16:26:51.062Z,7.60
2022-11-06T16:29:24.944Z,7.50
2022-11-06T16:32:16.385Z,7.50
2022-11-06T16:34:46.148Z,7.50
2022-11-06T16:37:16.276Z,7.40
2022-11-06T16:39:50.100Z,7.40
2022-11-06T16:42:43.594Z,7.40
2022-11-06T16:45:19.740Z,7.30
2022-11-06T16:48:16.331Z,7.20
2022-11-06T16:50:57.571Z,7.20
2022-11-06T16:53:28.375Z,7.20
2022-11-06T16:56:00.391Z,7.20
2022-11-06T16:58:31.313Z,7.20
2022-11-06T17:01:04.388Z,7.10
2022-11-06T17:03:55.528Z,7.10
2022-11-06T17:06:35.307Z,7.10
2022-11-06T17:09:09.081Z,7.00
2022-11-06T17:11:37.098Z,7.00
2022-11-06T17:14:17.137Z,6.90
2022-11-06T17:16:50.716Z,6.90
2022-11-06T17:19:21.485Z,6.90
2022-11-06T17:21:50.259Z,6.90
2022-11-06T17:24:35.902Z,6.90
2022-11-06T17:27:04.210Z,6.80
2022-11-06T17:29:31.662Z,6.80
2022-11-06T17:31:58.824Z,6.70
2022-11-06T17:34:25.869Z,6.70
2022-11-06T17:36:53.034Z,6.70
2022-11-06T17:39:20.089Z,6.60
2022-11-06T17:41:47.207Z,6.60
2022-11-06T17:44:14.325Z,6.60
2022-11-06T17:46:44.015Z,6.50
2022-11-06T17:49:17.189Z,6.50
2022-11-06T17:52:00.243Z,6.50
2022-11-06T17:54:30.484Z,6.50
2022-11-06T17:56:58.686Z,6.50
2022-11-06T17:59:26.578Z,6.50
2022-11-06T18:01:55.137Z,6.40
2022-11-06T18:04:24.346Z,6.40
2022-11-06T18:06:53.152Z,6.40
2022-11-06T18:09:21.478Z,6.30
2022-11-06T18:11:53.597Z,6.30
2022-11-06T18:14:21.514Z,6.20
2022-11-06T18:16:49.034Z,6.20
2022-11-06T18:19:18.412Z,6.10
2022-11-06T18:21:46.107Z,6.00
2022-11-06T18:24:13.234Z,6.00
2022-11-06T18:26:40.333Z,5.90
2022-11-06T18:29:08.799Z,5.80
2022-11-06T18:31:36.303Z,5.80
2022-11-06T18:34:04.666Z,5.80
2022-11-06T18:36:36.824Z,5.70
2022-11-06T18:39:08.177Z,5.70
2022-11-06T18:41:35.776Z,5.70
2022-11-06T18:44:03.507Z,5.60
2022-11-06T18:46:30.944Z,5.60
2022-11-06T18:48:58.475Z,5.60
2022-11-06T18:51:35.029Z,5.50
2022-11-06T18:54:05.834Z,5.50
2022-11-06T18:56:36.232Z,5.40
2022-11-06T18:59:07.713Z,5.40
2022-11-06T19:01:35.577Z,5.40
2022-11-06T19:04:04.216Z,5.30
2022-11-06T19:06:32.222Z,5.30
2022-11-06T19:08:59.396Z,5.20
2022-11-06T19:11:26.637Z,5.20
2022-11-06T19:13:53.944Z,5.20
2022-11-06T19:16:21.435Z,5.10
2022-11-06T19:21:30.405Z,5.10
2022-11-06T19:24:04.455Z,5.10
2022-11-06T19:26:33.654Z,5.00
2022-11-06T19:29:01.314Z,5.00
2022-11-06T19:31:29.811Z,5.00
2022-11-06T19:33:59.199Z,5.00
2022-11-06T19:36:26.849Z,4.90
2022-11-06T19:38:54.333Z,4.90
2022-11-06T19:41:21.712Z,4.90
2022-11-06T19:43:48.852Z,4.80
2022-11-06T19:46:24.096Z,4.80
2022-11-06T19:48:53.100Z,4.80
2022-11-06T19:51:20.385Z,4.80
2022-11-06T19:53:51.241Z,4.80
2022-11-06T19:56:18.965Z,4.90
2022-11-06T19:58:47.367Z,4.80
2022-11-06T20:01:14.779Z,4.80
2022-11-06T20:03:42.612Z,4.80
2022-11-06T20:06:10.461Z,4.80
2022-11-06T20:08:38.895Z,4.80
2022-11-06T20:11:08.235Z,4.90
2022-11-06T20:13:39.188Z,4.90
2022-11-06T20:16:08.416Z,4.90
2022-11-06T20:18:35.994Z,5.00
2022-11-06T20:21:04.825Z,5.00
2022-11-06T20:23:33.045Z,4.90
2022-11-06T20:26:00.201Z,4.90
2022-11-06T20:28:27.629Z,4.90
2022-11-06T20:30:55.104Z,4.90
2022-11-06T20:33:22.921Z,4.90
2022-11-06T20:35:50.102Z,4.80
2022-11-06T20:38:17.730Z,4.90
2022-11-06T20:40:45.405Z,4.80
2022-11-06T20:43:12.890Z,4.80
2022-11-06T20:45:40.297Z,4.80
2022-11-06T20:48:09.239Z,4.80
2022-11-06T20:50:36.466Z,4.80
2022-11-06T20:53:04.026Z,4.70
2022-11-06T20:55:31.115Z,4.70
2022-11-06T20:57:58.240Z,4.70
2022-11-06T21:00:25.295Z,4.60
2022-11-06T21:02:54.315Z,4.60
2022-11-06T21:05:25.187Z,4.50
2022-11-06T21:07:52.214Z,4.50
2022-11-06T21:10:19.264Z,4.50
2022-11-06T21:12:46.327Z,4.50
2022-11-06T21:15:13.381Z,4.40
2022-11-06T21:17:43.536Z,4.40
2022-11-06T21:20:11.174Z,4.40
2022-11-06T21:22:38.225Z,4.40
2022-11-06T21:25:05.568Z,4.40
2022-11-06T21:27:32.664Z,4.40
2022-11-06T21:29:59.688Z,4.40
2022-11-06T21:32:27.147Z,4.40
2022-11-06T21:34:54.197Z,4.40
2022-11-06T21:37:33.020Z,4.40
2022-11-06T21:40:00.751Z,4.40
2022-11-06T21:42:27.928Z,4.50
2022-11-06T21:44:55.061Z,4.50
2022-11-06T21:47:22.094Z,4.60
2022-11-06T21:49:54.124Z,4.60
2022-11-06T21:52:41.076Z,4.60
2022-11-06T21:55:28.337Z,4.60
2022-11-06T21:57:55.498Z,4.60
2022-11-06T22:00:22.604Z,4.60
2022-11-06T22:02:51.326Z,4.50
2022-11-06T22:05:18.681Z,4.60
2022-11-06T22:07:46.010Z,4.60
2022-11-06T22:10:13.304Z,4.60
2022-11-06T22:12:40.720Z,4.60
2022-11-06T22:15:08.577Z,4.60
2022-11-06T22:17:35.705Z,4.50
2022-11-06T22:20:03.434Z,4.50
2022-11-06T22:22:30.581Z,4.50
2022-11-06T22:24:57.676Z,4.60
2022-11-06T22:27:24.750Z,4.40
2022-11-06T22:29:52.056Z,4.50
2022-11-06T22:32:19.115Z,4.50
2022-11-06T22:34:46.220Z,4.50
2022-11-06T22:37:13.267Z,4.40
2022-11-06T22:39:40.346Z,4.40
2022-11-06T22:42:07.499Z,4.40
2022-11-06T22:44:35.814Z,4.40
2022-11-06T22:47:03.615Z,4.40
2022-11-06T22:49:30.777Z,4.40
2022-11-06T22:51:57.796Z,4.40
2022-11-06T22:54:24.949Z,4.40
2022-11-06T22:56:52.042Z,4.40
2022-11-06T22:59:21.258Z,4.40
2022-11-06T23:01:48.326Z,4.40
2022-11-06T23:04:15.551Z,4.40
2022-11-06T23:06:44.755Z,4.40
2022-11-06T23:09:12.779Z,4.40
2022-11-06T23:11:39.979Z,4.40
2022-11-06T23:14:09.141Z,4.40
2022-11-06T23:16:55.797Z,4.30
2022-11-06T23:19:23.627Z,4.30
2022-11-06T23:21:50.799Z,4.20
2022-11-06T23:24:17.861Z,4.20
2022-11-06T23:26:45.136Z,4.20
2022-11-06T23:29:12.213Z,4.20
2022-11-06T23:31:41.393Z,4.20
2022-11-06T23:34:08.777Z,4.20
2022-11-06T23:36:36.134Z,4.20
2022-11-06T23:39:03.200Z,4.30
2022-11-06T23:41:48.334Z,4.30
2022-11-06T23:44:34.199Z,4.40
2022-11-06T23:47:01.927Z,4.40
2022-11-06T23:49:29.478Z,4.50
2022-11-06T23:51:56.951Z,4.40
2022-11-06T23:54:25.382Z,4.40
2022-11-06T23:56:52.509Z,4.40
2022-11-06T23:59:19.786Z,4.50
