createdAt,value
2018-07-19T00:02:30.785Z,73
2018-07-19T00:07:30.629Z,72.2
2018-07-19T00:12:30.978Z,72
2018-07-19T00:17:31.827Z,72.7
2018-07-19T00:22:31.553Z,72.5
2018-07-19T00:27:44.591Z,73.7
2018-07-19T00:32:43.646Z,72.9
2018-07-19T00:37:43.728Z,73
2018-07-19T00:42:44.180Z,74.6
2018-07-19T00:47:43.863Z,73.7
2018-07-19T00:52:43.744Z,74.8
2018-07-19T00:57:44.284Z,74.2
2018-07-19T01:02:44.721Z,74.9
2018-07-19T01:07:44.983Z,74.9
2018-07-19T01:12:57.181Z,75.1
2018-07-19T01:17:56.246Z,75.1
2018-07-19T01:22:56.945Z,74.7
2018-07-19T01:27:56.270Z,76
2018-07-19T01:32:56.909Z,76.3
2018-07-19T01:37:56.951Z,76
2018-07-19T01:42:56.442Z,76.6
2018-07-19T01:47:57.022Z,76.3
2018-07-19T01:52:56.492Z,76.8
2018-07-19T01:57:56.474Z,76.5
2018-07-19T02:02:56.917Z,77
2018-07-19T02:07:56.245Z,76.8
2018-07-19T02:12:56.993Z,77.1
2018-07-19T02:17:56.416Z,77.1
2018-07-19T02:23:08.521Z,78.2
2018-07-19T02:28:07.735Z,78.7
2018-07-19T02:33:07.815Z,77.7
2018-07-19T02:38:07.686Z,77.7
2018-07-19T02:43:07.734Z,77.7
2018-07-19T02:48:08.388Z,78.4
2018-07-19T02:53:07.808Z,78.6
2018-07-19T02:58:10.505Z,79.5
2018-07-19T03:03:09.651Z,78.9
2018-07-19T03:08:21.843Z,80.2
2018-07-19T03:13:21.680Z,79.3
2018-07-19T03:18:21.794Z,79.7
2018-07-19T03:23:21.557Z,80.2
2018-07-19T03:28:22.492Z,80.3
2018-07-19T03:33:24.568Z,79.1
2018-07-19T03:38:24.806Z,81.1
2018-07-19T03:43:24.330Z,79.9
2018-07-19T03:48:24.281Z,80.3
2018-07-19T03:53:24.287Z,79.9
2018-07-19T03:58:24.332Z,79.6
2018-07-19T04:03:24.823Z,79.4
2018-07-19T04:08:24.599Z,79.8
2018-07-19T04:13:25.252Z,79.7
2018-07-19T04:18:36.746Z,80.4
2018-07-19T04:23:36.389Z,80.7
2018-07-19T04:28:36.404Z,79.8
2018-07-19T04:33:36.410Z,78.5
2018-07-19T04:38:36.992Z,78.3
2018-07-19T04:43:36.404Z,77.8
2018-07-19T04:48:36.958Z,76.9
2018-07-19T04:53:40.148Z,75.8
2018-07-19T04:58:44.448Z,75.5
2018-07-19T05:03:54.260Z,74.9
2018-07-19T05:08:53.958Z,74.9
2018-07-19T05:13:54.637Z,72.8
2018-07-19T05:18:54.106Z,73.7
2018-07-19T05:23:53.937Z,71.4
2018-07-19T05:28:53.988Z,70.4
2018-07-19T05:33:53.989Z,70.2
2018-07-19T05:38:54.099Z,68.7
2018-07-19T05:43:54.005Z,68.7
2018-07-19T05:48:54.161Z,67.4
2018-07-19T05:53:54.012Z,67.5
2018-07-19T05:58:54.168Z,66.5
2018-07-19T06:03:54.123Z,67
2018-07-19T06:08:54.599Z,65
2018-07-19T06:14:07.030Z,63.5
2018-07-19T06:19:06.863Z,61.2
2018-07-19T06:24:06.807Z,63.1
2018-07-19T06:29:06.844Z,61.3
2018-07-19T06:34:06.752Z,60.8
2018-07-19T06:39:06.795Z,58.9
2018-07-19T06:44:07.653Z,58.3
2018-07-19T06:49:09.189Z,57.5
2018-07-19T06:54:09.454Z,55.9
2018-07-19T06:59:24.406Z,57
2018-07-19T07:04:22.021Z,55.5
2018-07-19T07:51:37.676Z,47.5
2018-07-19T07:56:37.673Z,47.2
2018-07-19T08:01:37.642Z,43.3
2018-07-19T08:06:37.825Z,41.7
2018-07-19T08:11:37.728Z,43.2
2018-07-19T08:16:38.013Z,39.8
2018-07-19T08:21:38.126Z,40.2
2018-07-19T08:26:38.642Z,38.6
2018-07-19T08:31:38.130Z,38.3
2018-07-19T08:36:38.531Z,40.5
2018-07-19T08:41:50.670Z,39.7
2018-07-19T08:46:51.068Z,40.4
2018-07-19T08:51:50.307Z,39.4
2018-07-19T08:56:50.175Z,40.1
2018-07-19T09:01:50.408Z,37.6
2018-07-19T09:06:50.347Z,39.5
2018-07-19T09:11:50.351Z,38.8
2018-07-19T09:16:51.301Z,37.9
2018-07-19T09:21:51.245Z,38
2018-07-19T09:27:04.863Z,39.3
2018-07-19T09:32:03.925Z,37.6
2018-07-19T09:37:04.416Z,38.5
2018-07-19T09:42:03.662Z,38.4
2018-07-19T09:47:03.932Z,39.5
2018-07-19T09:52:03.832Z,37.6
2018-07-19T09:57:03.874Z,37.7
2018-07-19T10:02:03.715Z,36.8
2018-07-19T10:07:03.984Z,36.7
2018-07-19T10:12:17.256Z,36.6
2018-07-19T10:17:16.529Z,37
2018-07-19T10:22:16.328Z,38.2
2018-07-19T10:27:16.963Z,36.7
2018-07-19T10:32:16.876Z,36.5
2018-07-19T10:37:16.239Z,37
2018-07-19T10:42:16.937Z,36.7
2018-07-19T10:47:18.478Z,37.9
2018-07-19T10:52:18.388Z,36.3
2018-07-19T10:57:31.440Z,36.1
2018-07-19T11:02:31.045Z,36.7
2018-07-19T11:07:31.050Z,36.3
2018-07-19T11:12:31.147Z,34.5
2018-07-19T11:17:30.903Z,35.3
2018-07-19T11:22:31.103Z,34.5
2018-07-19T11:27:31.133Z,33.2
2018-07-19T11:32:31.476Z,31.9
2018-07-19T11:37:31.406Z,31.5
2018-07-19T11:42:44.265Z,31.2
2018-07-19T11:47:44.142Z,30.8
2018-07-19T11:52:44.192Z,31.4
2018-07-19T11:57:43.971Z,31.1
2018-07-19T12:02:44.140Z,30.4
2018-07-19T12:07:44.007Z,32.2
2018-07-19T12:12:44.218Z,30.7
2018-07-19T12:17:46.435Z,31.7
2018-07-19T12:22:46.322Z,31.9
2018-07-19T12:27:58.877Z,30.6
2018-07-19T12:32:58.798Z,32
2018-07-19T12:37:58.602Z,32.2
2018-07-19T12:42:58.752Z,29.9
2018-07-19T12:47:58.780Z,30.2
2018-07-19T12:52:58.622Z,31.2
2018-07-19T12:57:58.627Z,30.5
2018-07-19T13:02:58.759Z,31.9
2018-07-19T13:07:58.841Z,31
2018-07-19T13:12:58.856Z,31.5
2018-07-19T13:17:58.608Z,30
2018-07-19T13:22:58.821Z,30.3
2018-07-19T13:28:01.774Z,29.8
2018-07-19T13:33:01.650Z,30.6
2018-07-19T13:38:14.339Z,31.5
2018-07-19T13:43:14.216Z,31.3
2018-07-19T13:48:14.065Z,30.9
2018-07-19T13:53:14.289Z,31
2018-07-19T13:58:14.086Z,31.7
2018-07-19T14:03:14.667Z,31.1
2018-07-19T14:08:14.599Z,30.3
2018-07-19T14:13:14.498Z,31.9
2018-07-19T14:18:14.404Z,30.1
2018-07-19T14:23:14.419Z,31.4
2018-07-19T14:28:14.405Z,31
2018-07-19T14:33:14.353Z,29.2
2018-07-19T14:38:14.408Z,29.9
2018-07-19T14:43:14.656Z,30.9
2018-07-19T14:48:26.108Z,29.9
2018-07-19T14:53:25.836Z,29.9
2018-07-19T14:58:25.849Z,30.9
2018-07-19T15:03:25.804Z,31.1
2018-07-19T15:08:25.856Z,30.3
2018-07-19T15:13:25.846Z,30.2
2018-07-19T15:18:25.854Z,30.8
2018-07-19T15:23:29.431Z,31.4
2018-07-19T15:28:29.134Z,30.8
2018-07-19T15:33:38.624Z,31
2018-07-19T15:38:41.746Z,30.2
2018-07-19T15:43:38.489Z,30.9
2018-07-19T15:48:38.362Z,31.4
2018-07-19T15:53:38.368Z,31.4
2018-07-19T15:58:38.375Z,32.2
2018-07-19T16:03:38.380Z,31.1
2018-07-19T16:08:38.688Z,30
2018-07-19T16:13:38.417Z,30
2018-07-19T16:18:51.122Z,31.1
2018-07-19T16:23:51.067Z,31.7
2018-07-19T16:28:50.980Z,31.2
2018-07-19T16:33:52.196Z,30
2018-07-19T16:38:50.845Z,29.8
2018-07-19T16:43:50.843Z,31.1
2018-07-19T16:48:51.029Z,30.6
2018-07-19T16:53:52.518Z,31.5
2018-07-19T16:58:52.244Z,31.4
2018-07-19T17:04:05.079Z,31.5
2018-07-19T17:09:04.794Z,32.1
2018-07-19T17:14:04.793Z,32.8
2018-07-19T17:19:04.914Z,32.6
2018-07-19T17:24:04.810Z,31.7
2018-07-19T17:29:04.832Z,32.2
2018-07-19T17:34:04.919Z,32.9
2018-07-19T17:39:09.045Z,31.7
2018-07-19T17:44:09.074Z,32.4
2018-07-19T17:49:22.447Z,33
2018-07-19T17:54:22.398Z,34.6
2018-07-19T17:59:22.209Z,33.9
2018-07-19T18:04:22.139Z,35
2018-07-19T18:09:22.329Z,35.8
2018-07-19T18:14:22.210Z,34.9
2018-07-19T18:19:22.166Z,36.7
2018-07-19T18:24:24.967Z,37.1
2018-07-19T18:29:24.667Z,38.5
2018-07-19T18:34:36.695Z,40.2
2018-07-19T18:39:36.404Z,39.3
2018-07-19T18:44:36.397Z,39.2
2018-07-19T18:49:36.530Z,40.5
2018-07-19T18:54:36.648Z,40
2018-07-19T18:59:37.381Z,41.2
2018-07-19T19:04:37.234Z,42.5
2018-07-19T19:09:37.131Z,42.4
2018-07-19T19:14:38.485Z,44.7
2018-07-19T19:19:37.235Z,46.5
2018-07-19T19:24:37.103Z,48.1
2018-07-19T19:29:37.118Z,46.8
2018-07-19T19:34:39.280Z,48.1
2018-07-19T19:39:39.250Z,47.9
2018-07-19T19:44:50.116Z,48.2
2018-07-19T19:49:49.808Z,48.8
2018-07-19T19:54:50.050Z,48.8
2018-07-19T19:59:50.389Z,50.7
2018-07-19T20:04:49.962Z,50.5
2018-07-19T20:09:49.828Z,51.3
2018-07-19T20:14:49.975Z,50.3
2018-07-19T20:19:52.082Z,51.9
2018-07-19T20:24:51.803Z,51.9
2018-07-19T20:30:04.109Z,53.5
2018-07-19T20:35:03.791Z,53.6
2018-07-19T20:40:03.816Z,54.9
2018-07-19T20:45:03.835Z,54.9
2018-07-19T20:50:03.828Z,56.5
2018-07-19T20:55:03.806Z,55.8
2018-07-19T21:00:03.931Z,56.7
2018-07-19T21:05:03.938Z,57.3
2018-07-19T21:10:04.196Z,58.8
2018-07-19T21:15:16.139Z,58.6
2018-07-19T21:20:16.009Z,59.6
2018-07-19T21:25:15.879Z,59.5
2018-07-19T21:30:15.902Z,59.6
2018-07-19T21:35:15.920Z,59.8
2018-07-19T21:40:16.066Z,60.7
2018-07-19T21:45:15.885Z,61.1
2018-07-19T21:50:15.914Z,60.6
2018-07-19T21:55:15.902Z,60.7
2018-07-19T22:00:31.137Z,61
2018-07-19T22:05:31.075Z,62.5
2018-07-19T22:10:30.904Z,60.3
2018-07-19T22:15:31.036Z,61.2
2018-07-19T22:20:31.083Z,62.2
2018-07-19T22:25:31.108Z,62.3
2018-07-19T22:30:31.029Z,62.6
2018-07-19T22:35:31.678Z,63.3
2018-07-19T22:40:31.638Z,63.8
2018-07-19T22:45:44.454Z,64.1
2018-07-19T22:50:44.399Z,63.4
2018-07-19T22:55:44.196Z,64.4
2018-07-19T23:00:44.348Z,63.9
2018-07-19T23:05:44.182Z,64
2018-07-19T23:10:44.181Z,63.8
2018-07-19T23:15:44.179Z,64.8
2018-07-19T23:20:44.177Z,63.7
2018-07-19T23:25:44.201Z,64.1
2018-07-19T23:30:56.369Z,64.6
2018-07-19T23:35:56.106Z,65
2018-07-19T23:40:56.092Z,64.5
2018-07-19T23:45:56.294Z,64.8
2018-07-19T23:50:56.260Z,64.3
2018-07-19T23:55:56.158Z,64
