createdAt,value
2019-05-17T00:01:07.638Z,12.50
2019-05-17T00:03:37.496Z,12.60
2019-05-17T00:06:07.348Z,12.60
2019-05-17T00:08:38.196Z,12.40
2019-05-17T00:11:08.333Z,12.40
2019-05-17T00:13:38.911Z,12.40
2019-05-17T00:16:08.818Z,12.30
2019-05-17T00:18:38.578Z,12.30
2019-05-17T00:21:08.373Z,12.20
2019-05-17T00:23:38.132Z,12.20
2019-05-17T00:26:07.938Z,12.10
2019-05-17T00:28:37.707Z,12.10
2019-05-17T00:31:07.724Z,12.10
2019-05-17T00:33:37.454Z,12.10
2019-05-17T00:36:07.213Z,12.10
2019-05-17T00:38:47.971Z,12.10
2019-05-17T00:41:08.463Z,12.10
2019-05-17T00:43:38.264Z,12.10
2019-05-17T00:46:08.025Z,12.10
2019-05-17T00:48:37.825Z,12.10
2019-05-17T00:51:10.242Z,12.00
2019-05-17T00:53:37.952Z,12.00
2019-05-17T00:56:07.788Z,12.00
2019-05-17T00:58:37.573Z,12.00
2019-05-17T01:01:08.421Z,12.00
2019-05-17T01:03:38.347Z,11.90
2019-05-17T01:06:08.187Z,11.90
2019-05-17T01:08:37.968Z,11.80
2019-05-17T01:11:07.763Z,11.80
2019-05-17T01:13:37.674Z,11.70
2019-05-17T01:16:07.578Z,11.70
2019-05-17T01:18:37.332Z,11.60
2019-05-17T01:21:07.975Z,11.60
2019-05-17T01:23:37.770Z,11.60
2019-05-17T01:26:07.737Z,11.50
2019-05-17T01:28:37.551Z,11.50
2019-05-17T01:31:07.287Z,11.60
2019-05-17T01:33:37.125Z,11.50
2019-05-17T01:36:07.086Z,11.50
2019-05-17T01:38:37.672Z,11.40
2019-05-17T01:41:07.826Z,11.40
2019-05-17T01:43:37.591Z,11.50
2019-05-17T01:46:07.491Z,11.50
2019-05-17T01:48:37.288Z,11.50
2019-05-17T01:51:07.547Z,11.50
2019-05-17T01:53:37.573Z,11.50
2019-05-17T01:56:07.369Z,11.50
2019-05-17T01:58:37.118Z,11.50
2019-05-17T02:01:07.666Z,11.40
2019-05-17T02:03:37.736Z,11.40
2019-05-17T02:06:07.755Z,11.40
2019-05-17T02:08:37.575Z,11.40
2019-05-17T02:11:07.390Z,11.30
2019-05-17T02:13:37.745Z,11.30
2019-05-17T02:16:07.501Z,11.20
2019-05-17T02:18:37.454Z,11.10
2019-05-17T02:21:07.309Z,11.10
2019-05-17T02:23:37.300Z,11.10
2019-05-17T02:26:07.515Z,11.00
2019-05-17T02:28:37.360Z,11.00
2019-05-17T02:31:07.089Z,11.00
2019-05-17T02:33:37.114Z,11.00
2019-05-17T02:36:06.888Z,11.00
2019-05-17T02:38:36.667Z,11.00
2019-05-17T02:41:06.571Z,11.00
2019-05-17T02:43:36.368Z,11.00
2019-05-17T02:46:06.154Z,10.90
2019-05-17T02:48:35.955Z,10.90
2019-05-17T02:51:05.795Z,11.00
2019-05-17T02:53:35.669Z,11.00
2019-05-17T02:56:05.408Z,11.00
2019-05-17T02:58:35.211Z,11.00
2019-05-17T03:01:05.134Z,11.10
2019-05-17T03:03:34.894Z,11.20
2019-05-17T03:06:04.711Z,11.10
2019-05-17T03:08:34.593Z,11.10
2019-05-17T03:11:04.628Z,10.90
2019-05-17T03:13:34.464Z,10.80
2019-05-17T03:16:04.436Z,10.70
2019-05-17T03:18:34.187Z,10.80
2019-05-17T03:21:04.404Z,10.90
2019-05-17T03:23:34.444Z,11.00
2019-05-17T03:26:04.273Z,11.00
2019-05-17T03:28:34.319Z,11.00
2019-05-17T03:31:07.873Z,11.00
2019-05-17T03:33:37.039Z,10.90
2019-05-17T03:36:07.807Z,10.80
2019-05-17T03:38:37.721Z,10.80
2019-05-17T03:41:18.215Z,10.70
2019-05-17T03:43:40.313Z,10.70
2019-05-17T03:46:09.179Z,10.70
2019-05-17T03:48:38.986Z,10.60
2019-05-17T03:51:08.844Z,10.60
2019-05-17T03:53:38.691Z,10.60
2019-05-17T03:56:08.448Z,10.50
2019-05-17T03:58:38.241Z,10.50
2019-05-17T04:01:08.017Z,10.50
2019-05-17T04:03:37.793Z,10.40
2019-05-17T04:06:07.592Z,10.40
2019-05-17T04:08:37.388Z,10.30
2019-05-17T04:11:20.792Z,10.30
2019-05-17T04:13:38.707Z,10.30
2019-05-17T04:16:09.499Z,10.30
2019-05-17T04:18:38.863Z,10.40
2019-05-17T04:21:08.643Z,10.40
2019-05-17T04:23:38.444Z,10.40
2019-05-17T04:26:08.222Z,10.30
2019-05-17T04:28:37.966Z,10.30
2019-05-17T04:31:07.765Z,10.20
2019-05-17T04:33:37.543Z,10.20
2019-05-17T04:36:07.344Z,10.20
2019-05-17T04:38:37.117Z,10.30
2019-05-17T04:41:06.950Z,10.30
2019-05-17T04:43:36.707Z,10.40
2019-05-17T04:46:06.620Z,10.50
2019-05-17T04:48:36.372Z,10.50
2019-05-17T04:51:06.172Z,10.60
2019-05-17T04:53:35.964Z,10.70
2019-05-17T04:56:05.727Z,10.60
2019-05-17T04:58:35.524Z,10.80
2019-05-17T05:01:05.304Z,10.80
2019-05-17T05:03:35.092Z,10.90
2019-05-17T05:06:04.970Z,10.90
2019-05-17T05:08:34.873Z,10.90
2019-05-17T05:11:04.666Z,10.90
2019-05-17T05:13:34.544Z,11.00
2019-05-17T05:16:04.333Z,11.20
2019-05-17T05:18:34.115Z,11.30
2019-05-17T05:21:03.985Z,11.20
2019-05-17T05:23:33.764Z,11.10
2019-05-17T05:26:03.574Z,11.00
2019-05-17T05:28:33.337Z,11.00
2019-05-17T05:31:03.103Z,11.10
2019-05-17T05:33:33.446Z,11.20
2019-05-17T05:36:03.295Z,11.30
2019-05-17T05:38:33.103Z,11.30
2019-05-17T05:41:02.893Z,11.40
2019-05-17T05:43:32.901Z,11.40
2019-05-17T05:46:02.846Z,11.50
2019-05-17T05:48:32.858Z,11.50
2019-05-17T05:51:04.621Z,11.50
2019-05-17T05:53:34.242Z,11.50
2019-05-17T05:56:04.079Z,11.60
2019-05-17T05:58:33.858Z,11.80
2019-05-17T06:01:03.682Z,11.80
2019-05-17T06:03:33.440Z,11.90
2019-05-17T06:06:03.249Z,11.90
2019-05-17T06:08:33.008Z,11.90
2019-05-17T06:11:02.800Z,11.90
2019-05-17T06:13:32.848Z,11.90
2019-05-17T06:16:02.943Z,11.90
2019-05-17T06:18:32.979Z,11.90
2019-05-17T06:21:03.177Z,11.90
2019-05-17T06:23:33.132Z,11.80
2019-05-17T06:26:04.413Z,11.90
2019-05-17T06:28:34.425Z,11.90
2019-05-17T06:31:04.211Z,12.00
2019-05-17T06:33:34.959Z,12.00
2019-05-17T06:36:05.041Z,12.00
2019-05-17T06:38:34.861Z,12.10
2019-05-17T06:41:04.675Z,12.10
2019-05-17T06:43:34.478Z,12.10
2019-05-17T06:46:04.253Z,12.20
2019-05-17T06:48:34.002Z,12.30
2019-05-17T06:51:03.859Z,12.40
2019-05-17T06:53:33.660Z,12.20
2019-05-17T06:56:03.470Z,12.20
2019-05-17T06:58:33.231Z,12.30
2019-05-17T07:01:03.069Z,12.30
2019-05-17T07:03:32.834Z,12.40
2019-05-17T07:06:04.255Z,12.50
2019-05-17T07:08:32.901Z,12.50
2019-05-17T07:11:02.670Z,12.50
2019-05-17T07:13:32.472Z,12.40
2019-05-17T07:16:02.249Z,12.30
2019-05-17T07:18:32.053Z,12.40
2019-05-17T07:21:03.572Z,12.50
2019-05-17T07:23:32.141Z,12.60
2019-05-17T07:26:01.880Z,12.60
2019-05-17T07:28:31.712Z,12.70
2019-05-17T07:31:01.526Z,12.70
2019-05-17T07:33:31.270Z,12.80
2019-05-17T07:36:01.093Z,13.00
2019-05-17T07:38:30.826Z,13.10
2019-05-17T07:41:00.639Z,13.10
2019-05-17T07:43:30.459Z,13.20
2019-05-17T07:46:00.540Z,13.30
2019-05-17T07:48:31.387Z,13.40
2019-05-17T07:51:01.403Z,13.50
2019-05-17T07:53:31.232Z,13.50
2019-05-17T07:56:00.961Z,13.60
2019-05-17T07:58:30.815Z,13.70
2019-05-17T08:01:02.217Z,13.70
2019-05-17T08:03:32.007Z,13.70
2019-05-17T08:06:01.799Z,13.70
2019-05-17T08:08:31.578Z,13.80
2019-05-17T08:11:01.354Z,13.90
2019-05-17T08:13:33.685Z,14.00
2019-05-17T08:16:02.570Z,14.10
2019-05-17T08:18:32.384Z,14.20
2019-05-17T08:21:02.174Z,14.30
2019-05-17T08:23:31.968Z,14.30
2019-05-17T08:26:01.773Z,14.40
2019-05-17T08:28:31.586Z,14.50
2019-05-17T08:31:01.446Z,14.60
2019-05-17T08:33:31.521Z,14.60
2019-05-17T08:36:01.389Z,14.70
2019-05-17T08:38:31.165Z,14.80
2019-05-17T08:41:01.002Z,14.90
2019-05-17T08:43:39.469Z,15.00
2019-05-17T08:46:02.292Z,15.10
2019-05-17T08:48:32.583Z,15.40
2019-05-17T08:51:02.401Z,15.40
2019-05-17T08:53:32.209Z,15.50
2019-05-17T08:56:02.007Z,15.60
2019-05-17T08:58:31.969Z,15.60
2019-05-17T09:01:01.779Z,15.70
2019-05-17T09:03:31.511Z,15.80
2019-05-17T09:06:02.615Z,16.10
2019-05-17T09:08:32.712Z,16.30
2019-05-17T09:11:02.531Z,16.40
2019-05-17T09:13:32.287Z,16.50
2019-05-17T09:16:02.037Z,16.50
2019-05-17T09:18:31.831Z,16.40
2019-05-17T09:21:01.637Z,16.40
2019-05-17T09:23:31.493Z,16.40
2019-05-17T09:26:01.263Z,16.50
2019-05-17T09:28:31.049Z,16.60
2019-05-17T09:31:00.825Z,16.90
2019-05-17T09:33:30.666Z,17.00
2019-05-17T09:36:00.982Z,17.20
2019-05-17T09:38:31.000Z,17.60
2019-05-17T09:41:00.806Z,17.80
2019-05-17T09:43:30.552Z,18.00
2019-05-17T09:46:01.538Z,17.90
2019-05-17T09:48:31.737Z,18.10
2019-05-17T09:51:01.592Z,18.30
2019-05-17T09:53:31.375Z,18.20
2019-05-17T09:56:01.133Z,18.40
2019-05-17T09:58:31.059Z,18.20
2019-05-17T10:01:01.552Z,18.30
2019-05-17T10:03:31.480Z,18.20
2019-05-17T10:06:01.270Z,18.00
2019-05-17T10:08:31.023Z,18.10
2019-05-17T10:11:08.375Z,18.00
2019-05-17T10:13:32.269Z,18.00
2019-05-17T10:16:02.011Z,18.10
2019-05-17T10:18:32.236Z,18.20
2019-05-17T10:21:02.034Z,18.10
2019-05-17T10:23:31.820Z,17.90
2019-05-17T10:26:01.605Z,18.00
2019-05-17T10:28:31.372Z,18.20
2019-05-17T10:31:02.398Z,18.50
2019-05-17T10:33:32.385Z,18.70
2019-05-17T10:36:02.155Z,18.80
2019-05-17T10:38:31.969Z,19.00
2019-05-17T10:41:01.778Z,19.00
2019-05-17T10:43:31.543Z,19.10
2019-05-17T10:46:01.359Z,19.30
2019-05-17T10:48:31.106Z,19.40
2019-05-17T10:51:00.911Z,19.40
2019-05-17T10:53:30.709Z,19.80
2019-05-17T10:56:00.878Z,20.10
2019-05-17T10:58:30.663Z,20.10
2019-05-17T11:01:00.943Z,20.00
2019-05-17T11:03:30.849Z,20.00
2019-05-17T11:06:00.667Z,20.00
2019-05-17T11:08:30.407Z,19.90
2019-05-17T11:11:00.214Z,19.80
2019-05-17T11:13:30.021Z,19.80
2019-05-17T11:15:59.809Z,19.80
2019-05-17T11:18:29.707Z,19.80
2019-05-17T11:20:59.550Z,19.80
2019-05-17T11:23:29.315Z,19.60
2019-05-17T11:25:59.152Z,19.50
2019-05-17T11:28:28.869Z,19.20
2019-05-17T11:30:58.711Z,19.20
2019-05-17T11:33:28.489Z,19.30
2019-05-17T11:35:58.272Z,19.30
2019-05-17T11:38:28.196Z,19.30
2019-05-17T11:40:57.971Z,19.30
2019-05-17T11:43:28.106Z,19.40
2019-05-17T11:45:57.951Z,19.60
2019-05-17T11:48:27.749Z,19.60
2019-05-17T11:50:57.533Z,19.70
2019-05-17T11:53:27.375Z,19.70
2019-05-17T11:55:57.252Z,19.80
2019-05-17T11:58:27.173Z,19.80
2019-05-17T12:00:57.105Z,19.90
2019-05-17T12:03:26.884Z,19.90
2019-05-17T12:05:56.738Z,20.00
2019-05-17T12:08:26.535Z,20.00
2019-05-17T12:10:56.895Z,19.90
2019-05-17T12:13:26.809Z,19.80
2019-05-17T12:15:56.942Z,19.70
2019-05-17T12:18:28.085Z,19.80
2019-05-17T12:20:57.940Z,19.80
2019-05-17T12:23:27.746Z,19.70
2019-05-17T12:25:57.580Z,19.70
2019-05-17T12:28:27.826Z,19.70
2019-05-17T12:30:57.640Z,19.60
2019-05-17T12:33:27.511Z,19.70
2019-05-17T12:35:57.294Z,19.70
2019-05-17T12:38:27.093Z,19.70
2019-05-17T12:40:56.963Z,19.80
2019-05-17T12:43:26.756Z,19.80
2019-05-17T12:46:00.728Z,19.80
2019-05-17T12:48:28.021Z,19.90
2019-05-17T12:50:57.811Z,19.80
2019-05-17T12:53:27.678Z,19.80
2019-05-17T12:55:57.435Z,20.00
2019-05-17T12:58:27.266Z,20.00
2019-05-17T13:00:57.052Z,20.00
2019-05-17T13:03:26.800Z,20.10
2019-05-17T13:05:56.629Z,20.30
2019-05-17T13:08:26.405Z,20.50
2019-05-17T13:10:56.266Z,20.40
2019-05-17T13:13:26.099Z,20.50
2019-05-17T13:15:55.873Z,20.40
2019-05-17T13:18:25.659Z,20.60
2019-05-17T13:20:55.574Z,20.70
2019-05-17T13:23:25.422Z,20.60
2019-05-17T13:25:55.256Z,20.50
2019-05-17T13:28:25.017Z,20.70
2019-05-17T13:30:54.924Z,20.70
2019-05-17T13:33:28.957Z,20.60
2019-05-17T13:35:56.970Z,20.60
2019-05-17T13:38:26.765Z,20.60
2019-05-17T13:40:56.622Z,20.60
2019-05-17T13:43:26.394Z,20.70
2019-05-17T13:45:56.186Z,20.70
2019-05-17T13:48:26.042Z,20.80
2019-05-17T13:50:55.804Z,20.80
2019-05-17T13:53:25.923Z,20.80
2019-05-17T13:55:55.678Z,20.70
2019-05-17T13:58:25.489Z,21.00
2019-05-17T14:00:55.287Z,21.20
2019-05-17T14:03:25.132Z,21.30
2019-05-17T14:05:54.880Z,21.40
2019-05-17T14:08:24.665Z,21.40
2019-05-17T14:10:54.621Z,21.40
2019-05-17T14:13:24.454Z,21.30
2019-05-17T14:15:54.545Z,21.20
2019-05-17T14:18:24.484Z,21.10
2019-05-17T14:20:55.433Z,21.10
2019-05-17T14:23:26.639Z,21.30
2019-05-17T14:25:55.267Z,21.20
2019-05-17T14:28:25.837Z,20.90
2019-05-17T14:30:55.906Z,20.90
2019-05-17T14:33:25.744Z,21.00
2019-05-17T14:35:55.516Z,21.00
2019-05-17T14:38:26.001Z,21.10
2019-05-17T14:41:11.963Z,21.20
2019-05-17T14:43:31.602Z,21.10
2019-05-17T14:46:00.149Z,21.10
2019-05-17T14:48:29.967Z,21.00
2019-05-17T14:50:59.747Z,20.80
2019-05-17T14:53:29.535Z,20.80
2019-05-17T14:55:59.349Z,20.70
2019-05-17T14:58:29.132Z,20.70
2019-05-17T15:00:59.473Z,20.70
2019-05-17T15:03:29.732Z,20.60
2019-05-17T15:05:59.664Z,20.50
2019-05-17T15:08:29.493Z,20.60
2019-05-17T15:10:59.344Z,20.80
2019-05-17T15:13:29.149Z,21.00
2019-05-17T15:15:58.945Z,21.00
2019-05-17T15:18:29.396Z,21.10
2019-05-17T15:20:59.199Z,21.30
2019-05-17T15:23:28.968Z,21.40
2019-05-17T15:25:58.778Z,21.30
2019-05-17T15:28:28.592Z,21.10
2019-05-17T15:30:58.375Z,21.20
2019-05-17T15:33:28.195Z,21.00
2019-05-17T15:35:58.361Z,20.90
2019-05-17T15:38:28.178Z,20.80
2019-05-17T15:40:58.360Z,20.80
2019-05-17T15:43:28.182Z,20.80
2019-05-17T15:45:57.966Z,20.70
2019-05-17T15:48:27.758Z,20.70
2019-05-17T15:50:58.153Z,20.50
2019-05-17T15:53:28.015Z,20.50
2019-05-17T15:55:57.779Z,20.40
2019-05-17T15:58:27.627Z,20.40
2019-05-17T16:00:57.414Z,20.40
2019-05-17T16:03:27.197Z,20.30
2019-05-17T16:05:57.019Z,20.40
2019-05-17T16:08:29.579Z,20.40
2019-05-17T16:10:58.294Z,20.50
2019-05-17T16:13:28.065Z,20.40
2019-05-17T16:15:57.852Z,20.40
2019-05-17T16:18:27.721Z,20.50
2019-05-17T16:20:57.545Z,20.50
2019-05-17T16:23:27.335Z,20.60
2019-05-17T16:25:57.597Z,20.70
2019-05-17T16:28:27.535Z,20.70
2019-05-17T16:30:57.358Z,20.70
2019-05-17T16:33:27.880Z,20.70
2019-05-17T16:35:57.960Z,20.60
2019-05-17T16:38:28.077Z,20.60
2019-05-17T16:40:57.840Z,20.50
2019-05-17T16:43:29.587Z,20.50
2019-05-17T16:46:00.753Z,20.40
2019-05-17T16:48:31.847Z,20.40
2019-05-17T16:51:04.669Z,20.40
2019-05-17T16:53:37.453Z,20.50
2019-05-17T16:56:08.187Z,20.50
2019-05-17T16:58:40.298Z,20.50
2019-05-17T17:01:12.100Z,20.50
2019-05-17T17:03:44.852Z,20.50
2019-05-17T17:06:14.916Z,20.50
2019-05-17T17:08:45.668Z,20.50
2019-05-17T17:11:15.537Z,20.50
2019-05-17T17:13:47.304Z,20.50
2019-05-17T17:16:19.235Z,20.60
2019-05-17T17:18:51.300Z,20.60
2019-05-17T17:21:22.725Z,20.70
2019-05-17T17:23:54.432Z,20.70
2019-05-17T17:26:26.573Z,20.60
2019-05-17T17:28:58.304Z,20.60
2019-05-17T17:31:29.734Z,20.50
2019-05-17T17:33:59.736Z,20.50
2019-05-17T17:36:30.028Z,20.40
2019-05-17T17:39:01.171Z,20.30
2019-05-17T17:41:31.245Z,20.20
2019-05-17T17:44:02.365Z,20.10
2019-05-17T17:46:34.362Z,20.00
2019-05-17T17:49:05.720Z,20.00
2019-05-17T17:51:37.990Z,19.90
2019-05-17T17:54:10.002Z,19.80
2019-05-17T17:56:42.346Z,19.80
2019-05-17T17:59:14.598Z,19.70
2019-05-17T18:01:46.846Z,19.60
2019-05-17T18:04:18.960Z,19.50
2019-05-17T18:06:51.058Z,19.40
2019-05-17T18:09:23.375Z,19.30
2019-05-17T18:11:55.676Z,19.20
2019-05-17T18:14:28.936Z,19.10
2019-05-17T18:17:01.147Z,19.00
2019-05-17T18:19:33.478Z,19.00
2019-05-17T18:22:05.921Z,18.90
2019-05-17T18:24:38.379Z,18.80
2019-05-17T18:27:10.807Z,18.70
2019-05-17T18:29:43.291Z,18.60
2019-05-17T18:32:16.135Z,18.50
2019-05-17T18:34:48.605Z,18.50
2019-05-17T18:37:21.585Z,18.40
2019-05-17T18:39:54.505Z,18.40
2019-05-17T18:42:26.878Z,18.30
2019-05-17T18:45:03.738Z,18.20
2019-05-17T18:47:36.203Z,18.10
2019-05-17T18:50:09.226Z,18.00
2019-05-17T18:52:41.573Z,18.00
2019-05-17T18:55:14.055Z,17.80
2019-05-17T18:57:49.603Z,17.80
2019-05-17T19:00:24.116Z,17.60
2019-05-17T19:02:57.229Z,17.60
2019-05-17T19:05:29.645Z,17.50
2019-05-17T19:08:03.778Z,17.40
2019-05-17T19:10:36.212Z,17.30
2019-05-17T19:13:08.750Z,17.20
2019-05-17T19:15:41.092Z,17.20
2019-05-17T19:18:13.649Z,17.10
2019-05-17T19:20:47.962Z,17.00
2019-05-17T19:23:20.474Z,17.00
2019-05-17T19:25:54.731Z,16.90
2019-05-17T19:28:27.866Z,16.80
2019-05-17T19:31:01.013Z,16.70
2019-05-17T19:33:34.786Z,16.70
2019-05-17T19:36:07.225Z,16.60
2019-05-17T19:38:42.928Z,16.50
2019-05-17T19:41:15.472Z,16.40
2019-05-17T19:43:50.399Z,16.40
2019-05-17T19:46:26.527Z,16.30
2019-05-17T19:48:58.933Z,16.20
2019-05-17T19:51:33.074Z,16.20
2019-05-17T19:54:05.501Z,16.10
2019-05-17T19:56:38.017Z,16.10
2019-05-17T19:59:10.412Z,16.00
2019-05-17T20:01:43.985Z,15.90
2019-05-17T20:04:16.384Z,15.90
2019-05-17T20:06:50.790Z,15.80
2019-05-17T20:09:23.216Z,15.70
2019-05-17T20:11:55.721Z,15.70
2019-05-17T20:14:29.135Z,15.60
2019-05-17T20:17:02.705Z,15.60
2019-05-17T20:19:36.256Z,15.50
2019-05-17T20:22:08.760Z,15.50
2019-05-17T20:24:43.543Z,15.40
2019-05-17T20:27:17.867Z,15.40
2019-05-17T20:29:51.916Z,15.30
2019-05-17T20:32:25.878Z,15.20
2019-05-17T20:35:01.408Z,15.20
2019-05-17T20:37:33.914Z,15.20
2019-05-17T20:40:06.362Z,15.20
2019-05-17T20:42:39.430Z,15.20
2019-05-17T20:45:12.680Z,15.10
2019-05-17T20:47:46.674Z,15.10
2019-05-17T20:50:20.282Z,15.10
2019-05-17T20:52:52.714Z,15.00
2019-05-17T20:55:27.304Z,15.00
2019-05-17T20:57:58.961Z,15.00
2019-05-17T21:00:34.261Z,15.00
2019-05-17T21:03:09.042Z,14.90
2019-05-17T21:05:44.106Z,14.90
2019-05-17T21:08:16.570Z,14.90
2019-05-17T21:10:48.843Z,14.90
2019-05-17T21:13:21.283Z,14.80
2019-05-17T21:15:53.628Z,14.80
2019-05-17T21:18:25.921Z,14.80
2019-05-17T21:20:58.064Z,14.80
2019-05-17T21:23:30.472Z,14.80
2019-05-17T21:26:02.731Z,14.80
2019-05-17T21:28:35.272Z,14.80
2019-05-17T21:31:08.108Z,14.80
2019-05-17T21:33:40.635Z,14.80
2019-05-17T21:36:12.676Z,14.80
2019-05-17T21:38:44.852Z,14.80
2019-05-17T21:41:16.971Z,14.70
2019-05-17T21:43:48.815Z,14.70
2019-05-17T21:46:20.962Z,14.70
2019-05-17T21:48:53.960Z,14.70
2019-05-17T21:51:26.242Z,14.60
2019-05-17T21:53:56.801Z,14.60
2019-05-17T21:56:27.603Z,14.70
2019-05-17T21:58:58.057Z,14.80
2019-05-17T22:01:30.962Z,14.80
2019-05-17T22:04:02.831Z,14.90
2019-05-17T22:06:34.291Z,15.00
2019-05-17T22:09:05.198Z,15.00
2019-05-17T22:11:36.447Z,15.10
2019-05-17T22:14:06.170Z,15.10
2019-05-17T22:16:36.006Z,15.10
2019-05-17T22:19:05.870Z,15.00
2019-05-17T22:21:35.683Z,15.00
2019-05-17T22:24:05.468Z,15.00
2019-05-17T22:26:35.212Z,14.90
2019-05-17T22:29:05.075Z,14.90
2019-05-17T22:31:34.850Z,14.90
2019-05-17T22:34:04.645Z,14.90
2019-05-17T22:36:34.427Z,14.90
2019-05-17T22:39:05.449Z,15.00
2019-05-17T22:41:35.214Z,15.00
2019-05-17T22:44:05.222Z,15.00
2019-05-17T22:46:36.367Z,15.00
2019-05-17T22:49:06.499Z,15.00
2019-05-17T22:51:36.256Z,14.90
2019-05-17T22:54:06.130Z,14.90
2019-05-17T22:56:35.954Z,14.80
2019-05-17T22:59:05.688Z,14.70
2019-05-17T23:01:35.501Z,14.60
2019-05-17T23:04:05.240Z,14.50
2019-05-17T23:06:35.047Z,14.40
2019-05-17T23:09:05.957Z,14.30
2019-05-17T23:11:35.737Z,14.30
2019-05-17T23:14:05.762Z,14.20
2019-05-17T23:16:50.228Z,14.20
2019-05-17T23:19:10.485Z,14.10
2019-05-17T23:21:40.363Z,14.00
2019-05-17T23:24:10.266Z,14.00
2019-05-17T23:26:40.073Z,13.90
2019-05-17T23:29:09.895Z,13.90
2019-05-17T23:31:39.652Z,13.90
2019-05-17T23:34:09.461Z,13.90
2019-05-17T23:36:39.239Z,13.80
2019-05-17T23:39:10.348Z,13.80
2019-05-17T23:41:40.111Z,13.80
2019-05-17T23:44:09.926Z,13.80
2019-05-17T23:46:39.708Z,13.70
2019-05-17T23:49:09.473Z,13.70
2019-05-17T23:51:39.269Z,13.70
2019-05-17T23:54:09.041Z,13.70
2019-05-17T23:56:38.848Z,13.70
2019-05-17T23:59:08.620Z,13.60
