createdAt,value
2023-02-27T00:01:53.126Z,67.77
2023-02-27T00:04:22.333Z,67.76
2023-02-27T00:06:51.110Z,68.37
2023-02-27T00:09:20.252Z,68.33
2023-02-27T00:11:49.072Z,68.60
2023-02-27T00:14:18.494Z,69.07
2023-02-27T00:16:47.471Z,68.77
2023-02-27T00:19:18.004Z,69.11
2023-02-27T00:21:46.803Z,69.14
2023-02-27T00:24:16.099Z,69.40
2023-02-27T00:26:44.967Z,70.06
2023-02-27T00:29:14.059Z,70.58
2023-02-27T00:31:42.962Z,70.61
2023-02-27T00:34:12.275Z,70.91
2023-02-27T00:36:42.467Z,71.50
2023-02-27T00:39:11.499Z,72.00
2023-02-27T00:41:40.515Z,71.95
2023-02-27T00:44:09.587Z,71.59
2023-02-27T00:46:38.778Z,72.37
2023-02-27T00:49:08.726Z,72.56
2023-02-27T00:51:37.569Z,72.28
2023-02-27T00:54:09.120Z,72.95
2023-02-27T00:56:37.984Z,72.61
2023-02-27T00:59:07.005Z,72.47
2023-02-27T01:01:36.201Z,72.58
2023-02-27T01:04:05.349Z,72.55
2023-02-27T01:06:34.272Z,72.99
2023-02-27T01:09:04.408Z,72.73
2023-02-27T01:11:34.649Z,73.23
2023-02-27T01:14:03.850Z,73.47
2023-02-27T01:16:33.255Z,73.61
2023-02-27T01:19:02.347Z,73.68
2023-02-27T01:21:31.173Z,73.92
2023-02-27T01:24:00.384Z,73.70
2023-02-27T01:26:29.211Z,73.87
2023-02-27T01:28:59.672Z,73.92
2023-02-27T01:31:28.931Z,74.07
2023-02-27T01:33:58.292Z,73.78
2023-02-27T01:36:27.348Z,74.12
2023-02-27T01:38:56.418Z,74.37
2023-02-27T01:41:25.689Z,74.39
2023-02-27T01:44:01.176Z,74.06
2023-02-27T01:46:32.397Z,73.64
2023-02-27T01:49:13.439Z,73.78
2023-02-27T01:51:47.888Z,74.18
2023-02-27T01:54:23.545Z,74.66
2023-02-27T01:56:53.615Z,74.79
2023-02-27T01:59:24.984Z,75.15
2023-02-27T02:01:54.503Z,75.70
2023-02-27T02:04:28.117Z,75.68
2023-02-27T02:07:04.100Z,75.63
2023-02-27T02:09:38.657Z,76.00
2023-02-27T02:12:09.177Z,76.53
2023-02-27T02:14:39.659Z,76.45
2023-02-27T02:17:19.983Z,76.43
2023-02-27T02:20:45.828Z,76.80
2023-02-27T02:24:24.107Z,77.79
2023-02-27T02:27:03.871Z,77.77
2023-02-27T02:30:23.979Z,78.29
2023-02-27T02:33:50.431Z,78.43
2023-02-27T02:37:23.120Z,79.07
2023-02-27T02:40:15.430Z,79.22
2023-02-27T02:42:57.517Z,78.82
2023-02-27T02:45:35.374Z,78.86
2023-02-27T02:48:17.626Z,78.95
2023-02-27T02:50:54.836Z,78.99
2023-02-27T02:53:37.702Z,79.26
2023-02-27T02:56:21.850Z,79.49
2023-02-27T02:59:01.649Z,79.34
2023-02-27T03:01:40.592Z,79.92
2023-02-27T03:04:15.454Z,79.89
2023-02-27T03:06:54.225Z,80.25
2023-02-27T03:09:30.976Z,79.96
2023-02-27T03:12:07.136Z,79.72
2023-02-27T03:14:43.071Z,80.16
2023-02-27T03:17:23.379Z,80.26
2023-02-27T03:19:58.092Z,80.44
2023-02-27T03:22:35.631Z,79.93
2023-02-27T03:25:10.371Z,79.86
2023-02-27T03:27:51.837Z,79.49
2023-02-27T03:30:32.131Z,80.16
2023-02-27T03:33:12.967Z,79.63
2023-02-27T03:35:54.622Z,79.51
2023-02-27T03:38:34.951Z,79.60
2023-02-27T03:41:16.287Z,79.07
2023-02-27T03:44:08.981Z,79.14
2023-02-27T03:46:39.238Z,79.01
2023-02-27T03:49:09.327Z,79.13
2023-02-27T03:51:38.375Z,79.14
2023-02-27T03:54:13.707Z,78.92
2023-02-27T03:56:48.828Z,78.57
2023-02-27T03:59:20.291Z,78.59
2023-02-27T04:01:55.580Z,78.48
2023-02-27T04:04:25.980Z,78.09
2023-02-27T04:07:44.214Z,78.53
2023-02-27T04:10:41.237Z,78.20
2023-02-27T04:13:41.185Z,77.91
2023-02-27T04:16:40.164Z,77.96
2023-02-27T04:19:39.539Z,78.13
2023-02-27T04:22:30.523Z,78.18
2023-02-27T04:25:18.179Z,78.32
2023-02-27T04:27:58.913Z,78.68
2023-02-27T04:30:39.696Z,78.32
2023-02-27T04:33:19.099Z,78.17
2023-02-27T04:35:54.134Z,78.35
2023-02-27T04:38:32.320Z,77.86
2023-02-27T04:41:07.740Z,77.90
2023-02-27T04:43:41.887Z,77.10
2023-02-27T04:46:16.650Z,77.45
2023-02-27T04:48:55.222Z,77.17
2023-02-27T04:51:33.277Z,76.79
2023-02-27T04:54:11.284Z,76.22
2023-02-27T04:56:48.759Z,76.21
2023-02-27T04:59:24.535Z,75.65
2023-02-27T05:02:00.588Z,75.91
2023-02-27T05:04:38.223Z,75.95
2023-02-27T05:07:12.703Z,75.25
2023-02-27T05:09:49.509Z,75.11
2023-02-27T05:12:25.602Z,75.29
2023-02-27T05:15:02.777Z,75.44
2023-02-27T05:17:37.621Z,75.44
2023-02-27T05:20:11.234Z,74.99
2023-02-27T05:22:50.374Z,74.99
2023-02-27T05:25:30.392Z,74.40
2023-02-27T05:28:08.236Z,74.16
2023-02-27T05:30:48.607Z,74.60
2023-02-27T05:33:25.977Z,74.63
2023-02-27T05:36:06.839Z,74.67
2023-02-27T05:38:43.382Z,74.66
2023-02-27T05:41:17.430Z,74.96
2023-02-27T05:43:51.882Z,74.44
2023-02-27T05:46:27.382Z,74.26
2023-02-27T05:49:02.651Z,73.71
2023-02-27T05:51:38.687Z,73.71
2023-02-27T05:54:17.500Z,74.21
2023-02-27T05:56:50.533Z,73.92
2023-02-27T05:59:28.971Z,72.89
2023-02-27T06:01:58.543Z,73.11
2023-02-27T06:04:27.462Z,72.73
2023-02-27T06:06:59.150Z,72.44
2023-02-27T06:09:28.127Z,72.15
2023-02-27T06:11:57.373Z,72.39
2023-02-27T06:14:26.494Z,71.51
2023-02-27T06:16:55.618Z,71.11
2023-02-27T06:19:24.426Z,70.45
2023-02-27T06:21:53.469Z,66.40
2023-02-27T06:24:23.681Z,65.80
2023-02-27T06:26:53.015Z,66.07
2023-02-27T06:29:21.859Z,65.20
2023-02-27T06:31:51.159Z,60.46
2023-02-27T06:34:19.990Z,61.70
2023-02-27T06:36:49.599Z,60.45
2023-02-27T06:39:18.474Z,58.74
2023-02-27T06:41:48.952Z,59.28
2023-02-27T06:44:19.555Z,59.01
2023-02-27T06:46:48.765Z,58.01
2023-02-27T06:49:17.924Z,57.48
2023-02-27T06:51:47.401Z,56.72
2023-02-27T06:54:16.191Z,56.21
2023-02-27T06:56:45.252Z,54.84
2023-02-27T06:59:15.690Z,55.00
2023-02-27T07:01:44.971Z,55.60
2023-02-27T07:04:15.898Z,54.68
2023-02-27T07:07:33.144Z,54.47
2023-02-27T07:09:36.019Z,54.27
2023-02-27T07:12:06.427Z,54.58
2023-02-27T07:14:36.741Z,53.78
2023-02-27T07:17:06.155Z,53.80
2023-02-27T07:19:37.570Z,52.57
2023-02-27T07:22:06.729Z,53.08
2023-02-27T07:24:35.540Z,52.16
2023-02-27T07:27:04.927Z,51.18
2023-02-27T07:29:33.803Z,48.66
2023-02-27T07:32:04.697Z,49.52
2023-02-27T07:34:33.651Z,47.97
2023-02-27T07:37:02.690Z,47.61
2023-02-27T07:39:31.538Z,46.89
2023-02-27T07:42:00.746Z,45.37
2023-02-27T07:44:29.554Z,46.16
2023-02-27T07:46:58.772Z,45.18
2023-02-27T07:49:28.992Z,44.58
2023-02-27T07:51:58.187Z,45.06
2023-02-27T07:54:28.958Z,44.84
2023-02-27T07:56:58.034Z,46.01
2023-02-27T07:59:26.971Z,44.10
2023-02-27T08:01:56.196Z,44.71
2023-02-27T08:04:25.349Z,43.72
2023-02-27T08:06:56.074Z,43.66
2023-02-27T08:09:24.926Z,42.84
2023-02-27T08:11:54.001Z,42.84
2023-02-27T08:14:23.132Z,42.84
2023-02-27T08:16:52.422Z,43.19
2023-02-27T08:19:21.367Z,42.70
2023-02-27T08:21:50.538Z,42.09
2023-02-27T08:24:20.800Z,40.62
2023-02-27T08:26:49.944Z,39.83
2023-02-27T08:29:18.888Z,38.96
2023-02-27T08:31:48.226Z,39.47
2023-02-27T08:34:17.544Z,38.70
2023-02-27T08:36:46.826Z,38.86
2023-02-27T08:39:15.671Z,38.74
2023-02-27T08:41:47.265Z,38.03
2023-02-27T08:44:16.296Z,38.76
2023-02-27T08:46:45.417Z,38.50
2023-02-27T08:49:15.258Z,37.96
2023-02-27T08:51:44.440Z,37.91
2023-02-27T08:54:13.232Z,37.33
2023-02-27T08:56:42.282Z,37.96
2023-02-27T08:59:12.564Z,38.76
2023-02-27T09:01:42.561Z,38.53
2023-02-27T09:04:12.123Z,38.42
2023-02-27T09:06:41.810Z,38.60
2023-02-27T09:09:10.630Z,37.54
2023-02-27T09:11:39.815Z,37.67
2023-02-27T09:14:09.254Z,38.14
2023-02-27T09:16:40.162Z,37.17
2023-02-27T09:19:09.102Z,36.18
2023-02-27T09:21:38.588Z,35.72
2023-02-27T09:24:19.117Z,33.44
2023-02-27T09:26:50.171Z,33.59
2023-02-27T09:29:19.718Z,32.63
2023-02-27T09:31:50.418Z,34.05
2023-02-27T09:34:19.409Z,35.13
2023-02-27T09:36:48.532Z,33.97
2023-02-27T09:39:17.407Z,34.63
2023-02-27T09:42:02.353Z,34.72
2023-02-27T09:44:46.911Z,35.73
2023-02-27T09:47:25.455Z,36.15
2023-02-27T09:50:02.817Z,35.24
2023-02-27T09:52:36.492Z,34.89
2023-02-27T09:55:13.018Z,34.52
2023-02-27T09:57:51.272Z,34.21
2023-02-27T10:00:45.783Z,32.89
2023-02-27T10:03:50.642Z,34.61
2023-02-27T10:06:29.629Z,34.39
2023-02-27T10:09:16.895Z,30.89
2023-02-27T10:12:07.663Z,31.21
2023-02-27T10:14:46.692Z,31.79
2023-02-27T10:17:22.778Z,32.18
2023-02-27T10:19:55.342Z,33.55
2023-02-27T10:22:31.636Z,33.96
2023-02-27T10:25:18.106Z,35.27
2023-02-27T10:28:03.773Z,35.65
2023-02-27T10:30:34.917Z,36.11
2023-02-27T10:33:12.563Z,36.93
2023-02-27T10:35:46.927Z,37.83
2023-02-27T10:38:26.687Z,37.60
2023-02-27T10:40:59.843Z,37.00
2023-02-27T10:43:29.653Z,37.90
2023-02-27T10:46:03.884Z,38.61
2023-02-27T10:48:34.176Z,38.64
2023-02-27T10:51:26.269Z,38.95
2023-02-27T10:54:31.623Z,39.92
2023-02-27T10:57:04.130Z,39.47
2023-02-27T10:59:38.116Z,39.24
2023-02-27T11:02:24.276Z,39.58
2023-02-27T11:04:57.191Z,40.54
2023-02-27T11:07:36.031Z,40.17
2023-02-27T11:10:19.574Z,40.82
2023-02-27T11:13:05.096Z,40.58
2023-02-27T11:15:37.859Z,40.98
2023-02-27T11:18:27.022Z,41.82
2023-02-27T11:21:09.559Z,41.26
2023-02-27T11:23:51.048Z,40.63
2023-02-27T11:26:26.827Z,41.35
2023-02-27T11:29:15.968Z,42.19
2023-02-27T11:31:53.919Z,41.11
2023-02-27T11:34:29.908Z,41.99
2023-02-27T11:37:03.273Z,41.56
2023-02-27T11:39:38.950Z,40.93
2023-02-27T11:42:18.291Z,40.93
2023-02-27T11:44:59.615Z,42.41
2023-02-27T11:47:33.971Z,42.09
2023-02-27T11:50:40.328Z,42.00
2023-02-27T11:53:50.263Z,41.48
2023-02-27T11:56:28.887Z,42.46
2023-02-27T11:59:08.188Z,41.20
2023-02-27T12:01:46.736Z,41.28
2023-02-27T12:04:24.932Z,41.61
2023-02-27T12:07:01.196Z,42.24
2023-02-27T12:09:44.479Z,42.12
2023-02-27T12:12:23.711Z,42.48
2023-02-27T12:15:03.838Z,41.51
2023-02-27T12:17:42.019Z,41.92
2023-02-27T12:20:29.217Z,40.78
2023-02-27T12:22:58.397Z,42.38
2023-02-27T12:25:38.365Z,41.99
2023-02-27T12:28:26.549Z,42.18
2023-02-27T12:31:14.708Z,41.77
2023-02-27T12:33:56.311Z,41.53
2023-02-27T12:36:25.705Z,42.36
2023-02-27T12:38:55.216Z,42.11
2023-02-27T12:41:41.697Z,41.90
2023-02-27T12:44:37.105Z,43.31
2023-02-27T12:47:25.606Z,42.45
2023-02-27T12:50:03.887Z,42.06
2023-02-27T12:52:50.841Z,43.31
2023-02-27T12:55:25.163Z,43.71
2023-02-27T12:58:32.750Z,42.52
2023-02-27T13:01:16.562Z,42.54
2023-02-27T13:03:57.585Z,42.98
2023-02-27T13:06:42.052Z,42.04
2023-02-27T13:09:25.849Z,42.47
2023-02-27T13:12:09.817Z,42.74
2023-02-27T13:14:50.646Z,42.39
2023-02-27T13:17:32.716Z,42.42
2023-02-27T13:20:23.732Z,42.10
2023-02-27T13:23:04.633Z,42.26
2023-02-27T13:25:37.939Z,42.63
2023-02-27T13:28:15.336Z,43.13
2023-02-27T13:30:54.008Z,42.56
2023-02-27T13:33:35.501Z,42.29
2023-02-27T13:36:16.759Z,41.75
2023-02-27T13:38:48.831Z,42.22
2023-02-27T13:41:39.463Z,41.15
2023-02-27T13:44:49.026Z,41.83
2023-02-27T13:47:50.028Z,41.70
2023-02-27T13:50:53.548Z,42.55
2023-02-27T13:53:24.678Z,42.44
2023-02-27T13:55:58.829Z,42.55
2023-02-27T13:58:27.887Z,42.39
2023-02-27T14:01:03.156Z,42.83
2023-02-27T14:03:33.057Z,42.00
2023-02-27T14:06:07.888Z,43.26
2023-02-27T14:08:51.063Z,42.65
2023-02-27T14:11:27.714Z,42.50
2023-02-27T14:14:37.465Z,43.84
2023-02-27T14:17:07.720Z,43.42
2023-02-27T14:19:59.537Z,42.53
2023-02-27T14:23:20.507Z,42.85
2023-02-27T14:25:54.304Z,43.73
2023-02-27T14:28:32.229Z,43.60
2023-02-27T14:31:05.957Z,43.60
2023-02-27T14:33:43.108Z,42.46
2023-02-27T14:36:20.116Z,42.54
2023-02-27T14:38:51.820Z,44.43
2023-02-27T14:41:44.873Z,44.80
2023-02-27T14:44:22.331Z,44.28
2023-02-27T14:46:53.582Z,44.15
2023-02-27T14:49:28.897Z,43.70
2023-02-27T14:51:58.156Z,43.83
2023-02-27T14:54:29.581Z,43.59
2023-02-27T14:57:01.387Z,44.13
2023-02-27T14:59:34.478Z,44.63
2023-02-27T15:02:05.272Z,44.13
2023-02-27T15:04:34.874Z,44.31
2023-02-27T15:07:04.398Z,45.12
2023-02-27T15:09:43.166Z,44.60
2023-02-27T15:12:19.698Z,43.56
2023-02-27T15:14:52.887Z,43.74
2023-02-27T15:17:24.688Z,45.06
2023-02-27T15:19:56.656Z,45.21
2023-02-27T15:22:38.834Z,44.20
2023-02-27T15:25:34.060Z,43.15
2023-02-27T15:28:06.637Z,43.85
2023-02-27T15:30:36.042Z,43.22
2023-02-27T15:33:05.195Z,43.87
2023-02-27T15:35:43.011Z,44.10
2023-02-27T15:38:26.994Z,44.57
2023-02-27T15:40:59.777Z,44.36
2023-02-27T15:43:31.062Z,44.75
2023-02-27T15:46:00.578Z,44.10
2023-02-27T15:48:29.993Z,44.51
2023-02-27T15:51:03.612Z,43.49
2023-02-27T15:53:34.187Z,44.32
2023-02-27T15:56:13.105Z,44.75
2023-02-27T15:58:50.630Z,44.45
2023-02-27T16:01:23.304Z,44.49
2023-02-27T16:03:55.645Z,44.08
2023-02-27T16:06:30.465Z,44.72
2023-02-27T16:09:04.449Z,45.30
2023-02-27T16:11:38.299Z,44.98
2023-02-27T16:14:08.591Z,45.37
2023-02-27T16:16:39.224Z,45.00
2023-02-27T16:19:26.343Z,45.60
2023-02-27T16:22:08.143Z,44.98
2023-02-27T16:24:37.002Z,45.36
2023-02-27T16:27:08.184Z,45.74
2023-02-27T16:29:44.973Z,45.82
2023-02-27T16:32:26.198Z,45.08
2023-02-27T16:35:03.894Z,45.45
2023-02-27T16:37:38.275Z,45.17
2023-02-27T16:40:15.517Z,45.60
2023-02-27T16:42:47.433Z,45.32
2023-02-27T16:45:19.191Z,45.92
2023-02-27T16:47:52.173Z,45.92
2023-02-27T16:50:27.611Z,46.29
2023-02-27T16:52:57.538Z,45.73
2023-02-27T16:55:27.414Z,46.46
2023-02-27T16:57:58.077Z,46.12
2023-02-27T17:00:26.912Z,45.17
2023-02-27T17:02:56.052Z,46.36
2023-02-27T17:05:26.251Z,46.87
2023-02-27T17:07:55.368Z,46.99
2023-02-27T17:10:25.620Z,45.42
2023-02-27T17:12:55.382Z,45.85
2023-02-27T17:15:27.694Z,45.96
2023-02-27T17:17:57.099Z,46.31
2023-02-27T17:20:28.001Z,45.97
2023-02-27T17:22:57.808Z,46.01
2023-02-27T17:25:27.400Z,46.56
2023-02-27T17:27:56.522Z,46.30
2023-02-27T17:30:27.258Z,45.65
2023-02-27T17:32:58.150Z,45.89
2023-02-27T17:35:30.266Z,45.28
2023-02-27T17:38:00.604Z,45.78
2023-02-27T17:40:29.689Z,45.88
2023-02-27T17:42:58.869Z,45.84
2023-02-27T17:45:29.249Z,45.08
2023-02-27T17:47:58.367Z,45.20
2023-02-27T17:50:27.350Z,45.95
2023-02-27T17:52:56.470Z,45.56
2023-02-27T17:55:25.407Z,45.72
2023-02-27T17:57:54.582Z,45.11
2023-02-27T18:00:24.999Z,45.54
2023-02-27T18:02:55.484Z,44.81
2023-02-27T18:05:24.617Z,44.84
2023-02-27T18:07:55.488Z,45.38
2023-02-27T18:10:24.424Z,45.18
2023-02-27T18:12:53.658Z,45.10
2023-02-27T18:15:22.635Z,44.65
2023-02-27T18:17:51.757Z,45.08
2023-02-27T18:20:22.001Z,45.08
2023-02-27T18:22:51.100Z,44.74
2023-02-27T18:25:20.336Z,44.97
2023-02-27T18:27:49.448Z,44.51
2023-02-27T18:30:20.309Z,45.19
2023-02-27T18:32:49.562Z,46.16
2023-02-27T18:35:18.594Z,45.74
2023-02-27T18:37:49.107Z,45.92
2023-02-27T18:40:18.898Z,46.29
2023-02-27T18:42:48.530Z,46.69
2023-02-27T18:45:17.644Z,46.76
2023-02-27T18:47:47.078Z,46.46
2023-02-27T18:50:16.278Z,46.67
2023-02-27T18:52:47.438Z,46.45
2023-02-27T18:55:18.541Z,46.17
2023-02-27T18:57:47.939Z,46.68
2023-02-27T19:00:18.473Z,46.43
2023-02-27T19:02:47.671Z,46.90
2023-02-27T19:05:17.258Z,47.26
2023-02-27T19:07:46.704Z,47.41
2023-02-27T19:10:17.054Z,46.79
2023-02-27T19:12:46.217Z,47.13
2023-02-27T19:15:15.071Z,45.94
2023-02-27T19:17:44.204Z,46.51
2023-02-27T19:20:16.601Z,46.59
2023-02-27T19:22:46.038Z,46.89
2023-02-27T19:25:14.981Z,46.71
2023-02-27T19:27:46.829Z,46.84
2023-02-27T19:30:17.292Z,46.85
2023-02-27T19:32:46.446Z,46.90
2023-02-27T19:35:15.462Z,46.99
2023-02-27T19:37:47.043Z,46.88
2023-02-27T19:40:17.043Z,47.43
2023-02-27T19:42:47.579Z,47.57
2023-02-27T19:45:16.726Z,47.88
2023-02-27T19:47:46.764Z,47.25
2023-02-27T19:50:16.338Z,47.45
2023-02-27T19:52:45.493Z,47.35
2023-02-27T19:55:14.438Z,47.40
2023-02-27T19:57:43.673Z,48.01
2023-02-27T20:00:16.278Z,47.46
2023-02-27T20:02:45.612Z,47.95
2023-02-27T20:05:14.644Z,47.74
2023-02-27T20:07:43.740Z,48.25
2023-02-27T20:10:13.944Z,48.53
2023-02-27T20:12:43.766Z,47.94
2023-02-27T20:15:14.564Z,48.41
2023-02-27T20:17:44.011Z,48.28
2023-02-27T20:20:14.580Z,49.01
2023-02-27T20:22:45.310Z,48.89
2023-02-27T20:25:14.870Z,49.21
2023-02-27T20:27:44.080Z,48.76
2023-02-27T20:30:14.754Z,49.33
2023-02-27T20:32:46.149Z,49.20
2023-02-27T20:35:15.696Z,49.47
2023-02-27T20:37:44.832Z,49.24
2023-02-27T20:40:14.635Z,49.48
2023-02-27T20:42:43.797Z,49.69
2023-02-27T20:45:14.143Z,49.95
2023-02-27T20:47:43.282Z,49.80
2023-02-27T20:50:13.563Z,50.30
2023-02-27T20:52:42.786Z,50.04
2023-02-27T20:55:12.324Z,50.49
2023-02-27T20:57:41.434Z,50.08
2023-02-27T21:00:15.470Z,50.34
2023-02-27T21:02:44.642Z,50.69
2023-02-27T21:05:13.505Z,50.84
2023-02-27T21:07:42.689Z,50.48
2023-02-27T21:10:13.462Z,50.83
2023-02-27T21:12:44.938Z,51.18
2023-02-27T21:15:15.217Z,51.33
2023-02-27T21:17:44.362Z,51.10
2023-02-27T21:20:14.945Z,52.02
2023-02-27T21:22:44.015Z,51.10
2023-02-27T21:25:12.834Z,52.37
2023-02-27T21:27:41.946Z,52.14
2023-02-27T21:30:12.882Z,52.58
2023-02-27T21:32:45.210Z,52.43
2023-02-27T21:35:14.875Z,52.60
2023-02-27T21:37:46.770Z,51.93
2023-02-27T21:40:16.256Z,52.50
2023-02-27T21:42:45.523Z,53.24
2023-02-27T21:45:14.416Z,53.09
2023-02-27T21:47:44.839Z,52.99
2023-02-27T21:50:14.921Z,53.22
2023-02-27T21:52:45.308Z,54.13
2023-02-27T21:55:14.215Z,53.42
2023-02-27T21:57:43.689Z,53.83
2023-02-27T22:00:16.125Z,53.40
2023-02-27T22:02:46.647Z,53.67
2023-02-27T22:05:15.520Z,54.06
2023-02-27T22:07:44.540Z,54.26
2023-02-27T22:10:13.646Z,53.79
2023-02-27T22:12:42.701Z,53.94
2023-02-27T22:15:13.070Z,54.49
2023-02-27T22:17:42.136Z,55.41
2023-02-27T22:20:14.140Z,56.25
2023-02-27T22:22:43.234Z,56.62
2023-02-27T22:25:12.115Z,57.04
2023-02-27T22:27:41.139Z,56.37
2023-02-27T22:30:11.882Z,55.77
2023-02-27T22:32:41.279Z,56.80
2023-02-27T22:35:11.822Z,57.67
2023-02-27T22:37:40.908Z,58.13
2023-02-27T22:40:11.414Z,58.25
2023-02-27T22:42:40.492Z,58.37
2023-02-27T22:45:10.331Z,58.42
2023-02-27T22:47:39.485Z,58.81
2023-02-27T22:50:09.919Z,58.62
2023-02-27T22:52:40.393Z,58.60
2023-02-27T22:55:10.478Z,58.29
2023-02-27T22:57:39.675Z,58.32
2023-02-27T23:00:11.731Z,58.68
2023-02-27T23:02:43.264Z,59.06
2023-02-27T23:05:12.896Z,59.86
2023-02-27T23:07:43.753Z,60.07
2023-02-27T23:10:13.334Z,59.85
2023-02-27T23:12:42.401Z,59.79
2023-02-27T23:15:12.580Z,59.50
2023-02-27T23:17:56.297Z,59.54
2023-02-27T23:20:27.223Z,59.24
2023-02-27T23:22:57.685Z,58.59
2023-02-27T23:25:26.953Z,58.66
2023-02-27T23:27:56.012Z,59.34
2023-02-27T23:30:25.707Z,59.34
2023-02-27T23:32:55.121Z,59.13
2023-02-27T23:35:24.994Z,60.09
2023-02-27T23:37:56.599Z,60.68
2023-02-27T23:40:29.080Z,60.85
2023-02-27T23:42:58.215Z,60.94
2023-02-27T23:45:27.053Z,61.10
2023-02-27T23:47:59.285Z,61.06
2023-02-27T23:50:31.029Z,61.17
2023-02-27T23:53:01.563Z,61.80
2023-02-27T23:55:34.918Z,62.24
2023-02-27T23:58:06.825Z,61.96
