createdAt,value
2018-11-10T00:01:32.931Z,95.50
2018-11-10T00:03:07.859Z,95.50
2018-11-10T00:04:43.262Z,95.50
2018-11-10T00:06:18.138Z,95.50
2018-11-10T00:07:53.138Z,95.40
2018-11-10T00:09:47.947Z,95.50
2018-11-10T00:11:23.777Z,95.40
2018-11-10T00:12:58.830Z,95.40
2018-11-10T00:14:33.702Z,95.40
2018-11-10T00:16:08.573Z,95.50
2018-11-10T00:17:43.499Z,95.40
2018-11-10T00:19:18.365Z,95.60
2018-11-10T00:20:53.210Z,95.60
2018-11-10T00:22:28.180Z,95.40
2018-11-10T00:24:03.152Z,95.50
2018-11-10T00:25:38.112Z,95.50
2018-11-10T00:27:13.006Z,95.50
2018-11-10T00:28:47.878Z,95.60
2018-11-10T00:30:22.855Z,95.70
2018-11-10T00:31:57.743Z,95.60
2018-11-10T00:33:32.669Z,95.60
2018-11-10T00:35:07.893Z,95.60
2018-11-10T00:36:42.813Z,95.60
2018-11-10T00:38:17.697Z,95.60
2018-11-10T00:39:52.668Z,95.60
2018-11-10T00:41:27.558Z,95.60
2018-11-10T00:43:02.518Z,95.70
2018-11-10T00:44:37.399Z,95.70
2018-11-10T00:46:12.308Z,95.70
2018-11-10T00:47:47.180Z,95.70
2018-11-10T00:49:22.076Z,95.80
2018-11-10T00:50:56.941Z,95.80
2018-11-10T00:52:32.027Z,95.80
2018-11-10T00:54:06.914Z,95.90
2018-11-10T00:55:41.858Z,95.70
2018-11-10T00:57:16.734Z,95.80
2018-11-10T00:58:51.682Z,95.90
2018-11-10T01:00:26.625Z,95.90
2018-11-10T01:02:01.551Z,95.90
2018-11-10T01:03:36.435Z,95.90
2018-11-10T01:05:11.327Z,95.80
2018-11-10T01:06:46.207Z,95.80
2018-11-10T01:08:21.133Z,95.70
2018-11-10T01:09:56.030Z,95.60
2018-11-10T01:11:30.891Z,95.70
2018-11-10T01:13:06.227Z,95.80
2018-11-10T01:14:41.091Z,95.70
2018-11-10T01:16:15.956Z,95.80
2018-11-10T01:17:50.837Z,95.80
2018-11-10T01:19:25.784Z,95.80
2018-11-10T01:21:00.685Z,95.90
2018-11-10T01:22:35.570Z,95.90
2018-11-10T01:24:10.543Z,95.90
2018-11-10T01:25:45.910Z,95.90
2018-11-10T01:27:20.794Z,95.90
2018-11-10T01:28:55.694Z,95.90
2018-11-10T01:30:30.637Z,96.00
2018-11-10T01:32:05.672Z,95.90
2018-11-10T01:33:40.825Z,95.80
2018-11-10T01:35:16.111Z,95.80
2018-11-10T01:36:50.994Z,95.80
2018-11-10T01:38:25.918Z,95.70
2018-11-10T01:40:00.854Z,95.70
2018-11-10T01:41:35.721Z,95.70
2018-11-10T01:43:10.651Z,95.60
2018-11-10T01:44:45.599Z,95.60
2018-11-10T01:46:20.515Z,95.60
2018-11-10T01:47:55.398Z,95.60
2018-11-10T01:49:30.338Z,95.60
2018-11-10T01:51:05.647Z,95.70
2018-11-10T01:52:41.191Z,95.70
2018-11-10T01:54:16.087Z,95.70
2018-11-10T01:55:51.065Z,95.70
2018-11-10T01:57:26.195Z,95.70
2018-11-10T01:59:01.124Z,95.70
2018-11-10T02:00:36.050Z,95.80
2018-11-10T02:02:10.918Z,95.90
2018-11-10T02:03:45.812Z,95.80
2018-11-10T02:05:20.682Z,95.80
2018-11-10T02:06:55.599Z,95.90
2018-11-10T02:08:30.482Z,95.90
2018-11-10T02:10:06.499Z,95.90
2018-11-10T02:11:41.408Z,96.00
2018-11-10T02:13:16.294Z,96.10
2018-11-10T02:14:51.282Z,96.00
2018-11-10T02:16:26.174Z,96.00
2018-11-10T02:18:01.082Z,96.00
2018-11-10T02:19:35.984Z,96.10
2018-11-10T02:21:10.883Z,96.00
2018-11-10T02:22:46.055Z,96.00
2018-11-10T02:24:21.059Z,96.00
2018-11-10T02:25:55.958Z,96.00
2018-11-10T02:27:30.819Z,95.90
2018-11-10T02:29:05.710Z,96.10
2018-11-10T02:30:40.831Z,95.90
2018-11-10T02:32:15.707Z,96.10
2018-11-10T02:33:50.619Z,96.10
2018-11-10T02:35:25.631Z,96.20
2018-11-10T02:37:00.607Z,96.30
2018-11-10T02:38:35.516Z,96.20
2018-11-10T02:40:12.132Z,96.50
2018-11-10T02:41:46.998Z,96.30
2018-11-10T02:43:21.946Z,96.30
2018-11-10T02:44:56.927Z,96.20
2018-11-10T02:46:31.746Z,96.20
2018-11-10T02:48:06.615Z,96.20
2018-11-10T02:49:41.507Z,96.20
2018-11-10T02:51:16.376Z,96.10
2018-11-10T02:52:51.323Z,96.10
2018-11-10T02:54:26.172Z,96.20
2018-11-10T02:56:01.097Z,96.50
2018-11-10T02:57:35.980Z,96.00
2018-11-10T02:59:10.870Z,96.00
2018-11-10T03:00:45.778Z,96.00
2018-11-10T03:02:20.689Z,95.90
2018-11-10T03:03:55.587Z,95.90
2018-11-10T03:05:30.646Z,96.00
2018-11-10T03:07:05.562Z,96.00
2018-11-10T03:08:40.426Z,96.20
2018-11-10T03:10:15.424Z,96.20
2018-11-10T03:11:50.300Z,96.20
2018-11-10T03:13:25.207Z,96.20
2018-11-10T03:15:00.135Z,96.30
2018-11-10T03:16:35.026Z,96.30
2018-11-10T03:18:09.946Z,96.40
2018-11-10T03:19:44.991Z,96.40
2018-11-10T03:21:20.088Z,96.40
2018-11-10T03:22:54.962Z,96.40
2018-11-10T03:24:29.867Z,96.30
2018-11-10T03:26:04.729Z,96.40
2018-11-10T03:27:39.678Z,96.30
2018-11-10T03:29:14.613Z,96.20
2018-11-10T03:30:49.489Z,96.20
2018-11-10T03:32:24.352Z,96.30
2018-11-10T03:33:59.336Z,96.30
2018-11-10T03:35:34.253Z,96.30
2018-11-10T03:37:09.121Z,96.40
2018-11-10T03:38:44.180Z,96.30
2018-11-10T03:40:19.208Z,96.10
2018-11-10T03:41:55.760Z,96.10
2018-11-10T03:43:30.600Z,96.10
2018-11-10T03:45:05.738Z,96.00
2018-11-10T03:46:40.625Z,96.00
2018-11-10T03:48:15.533Z,96.10
2018-11-10T03:49:50.424Z,96.10
2018-11-10T03:51:25.428Z,96.10
2018-11-10T03:53:00.295Z,96.10
2018-11-10T03:54:35.264Z,96.10
2018-11-10T03:56:10.181Z,96.10
2018-11-10T03:57:45.168Z,96.20
2018-11-10T03:59:20.187Z,96.10
2018-11-10T04:00:55.055Z,96.20
2018-11-10T04:02:30.026Z,96.10
2018-11-10T04:04:04.908Z,96.10
2018-11-10T04:05:39.814Z,96.10
2018-11-10T04:07:14.719Z,96.20
2018-11-10T04:08:49.612Z,96.10
2018-11-10T04:10:24.559Z,96.00
2018-11-10T04:11:59.459Z,96.10
2018-11-10T04:13:34.340Z,96.00
2018-11-10T04:15:09.251Z,96.10
2018-11-10T04:16:44.398Z,96.10
2018-11-10T04:18:19.290Z,95.80
2018-11-10T04:19:54.288Z,96.20
2018-11-10T04:21:29.167Z,96.10
2018-11-10T04:23:04.027Z,96.10
2018-11-10T04:24:39.033Z,96.20
2018-11-10T04:26:13.911Z,96.10
2018-11-10T04:27:48.767Z,96.10
2018-11-10T04:29:23.662Z,96.20
2018-11-10T04:30:58.660Z,96.20
2018-11-10T04:32:34.096Z,96.30
2018-11-10T04:34:08.986Z,96.30
2018-11-10T04:35:44.058Z,96.30
2018-11-10T04:37:18.945Z,96.40
2018-11-10T04:38:53.832Z,96.30
2018-11-10T04:40:28.733Z,96.30
2018-11-10T04:42:03.615Z,96.30
2018-11-10T04:43:38.494Z,96.40
2018-11-10T04:45:13.418Z,96.30
2018-11-10T04:46:48.318Z,96.40
2018-11-10T04:48:23.238Z,96.40
2018-11-10T04:49:58.230Z,96.40
2018-11-10T04:51:33.040Z,96.40
2018-11-10T04:53:07.907Z,96.40
2018-11-10T04:54:42.793Z,96.30
2018-11-10T04:56:17.718Z,96.40
2018-11-10T04:57:52.571Z,96.40
2018-11-10T04:59:27.436Z,96.40
2018-11-10T05:01:02.300Z,96.50
2018-11-10T05:02:37.182Z,96.40
2018-11-10T05:04:12.067Z,96.40
2018-11-10T05:05:46.957Z,96.30
2018-11-10T05:07:21.917Z,96.40
2018-11-10T05:08:56.787Z,96.30
2018-11-10T05:10:31.703Z,96.40
2018-11-10T05:12:06.637Z,96.40
2018-11-10T05:13:41.643Z,96.40
2018-11-10T05:15:16.572Z,96.50
2018-11-10T05:16:51.475Z,96.50
2018-11-10T05:18:26.366Z,96.60
2018-11-10T05:20:01.429Z,96.50
2018-11-10T05:21:36.314Z,96.30
2018-11-10T05:23:11.299Z,96.20
2018-11-10T05:24:46.139Z,96.20
2018-11-10T05:26:21.116Z,96.20
2018-11-10T05:27:55.962Z,96.30
2018-11-10T05:29:30.902Z,96.40
2018-11-10T05:31:05.872Z,96.40
2018-11-10T05:32:40.759Z,96.40
2018-11-10T05:34:15.675Z,96.50
2018-11-10T05:35:50.563Z,96.50
2018-11-10T05:37:25.580Z,96.50
2018-11-10T05:39:00.550Z,96.50
2018-11-10T05:40:35.489Z,96.50
2018-11-10T05:42:10.415Z,96.50
2018-11-10T05:43:45.288Z,96.50
2018-11-10T05:45:20.254Z,96.50
2018-11-10T05:46:55.186Z,96.50
2018-11-10T05:48:30.047Z,96.50
2018-11-10T05:50:05.867Z,96.40
2018-11-10T05:51:40.775Z,96.30
2018-11-10T05:53:15.652Z,96.10
2018-11-10T05:54:50.521Z,96.10
2018-11-10T05:56:25.422Z,96.50
2018-11-10T05:58:00.359Z,96.20
2018-11-10T05:59:35.218Z,96.20
2018-11-10T06:01:10.139Z,96.30
2018-11-10T06:02:45.149Z,96.30
2018-11-10T06:04:20.643Z,96.30
2018-11-10T06:05:55.547Z,96.30
2018-11-10T06:07:30.443Z,96.40
2018-11-10T06:09:07.726Z,96.40
2018-11-10T06:10:42.661Z,96.30
2018-11-10T06:12:17.563Z,96.30
2018-11-10T06:13:52.482Z,96.20
2018-11-10T06:15:27.374Z,96.00
2018-11-10T06:17:02.349Z,96.00
2018-11-10T06:18:37.947Z,96.10
2018-11-10T06:20:13.606Z,96.10
2018-11-10T06:21:48.466Z,96.10
2018-11-10T06:23:23.315Z,96.10
2018-11-10T06:24:58.215Z,96.20
2018-11-10T06:26:33.330Z,96.30
2018-11-10T06:28:08.327Z,96.30
2018-11-10T06:29:43.293Z,96.30
2018-11-10T06:31:18.248Z,96.40
2018-11-10T06:32:53.122Z,96.40
2018-11-10T06:34:28.184Z,96.40
2018-11-10T06:36:03.283Z,96.40
2018-11-10T06:37:38.402Z,96.50
2018-11-10T06:39:13.343Z,96.40
2018-11-10T06:40:48.265Z,96.50
2018-11-10T06:42:23.142Z,96.40
2018-11-10T06:43:57.979Z,96.20
2018-11-10T06:45:32.864Z,96.20
2018-11-10T06:47:07.823Z,96.30
2018-11-10T06:48:42.731Z,96.20
2018-11-10T06:50:17.694Z,96.30
2018-11-10T06:51:52.759Z,96.40
2018-11-10T06:53:27.727Z,96.40
2018-11-10T06:55:02.627Z,96.40
2018-11-10T06:56:37.537Z,96.40
2018-11-10T06:58:12.450Z,96.40
2018-11-10T06:59:47.297Z,96.30
2018-11-10T07:01:22.366Z,96.20
2018-11-10T07:03:15.595Z,96.20
2018-11-10T07:04:50.442Z,96.20
2018-11-10T07:06:25.432Z,96.10
2018-11-10T07:08:00.300Z,96.10
2018-11-10T07:09:35.263Z,96.10
2018-11-10T07:11:10.289Z,96.20
2018-11-10T07:12:45.149Z,96.10
2018-11-10T07:14:20.550Z,96.10
2018-11-10T07:15:55.969Z,96.20
2018-11-10T07:17:30.816Z,96.10
2018-11-10T07:19:05.967Z,96.10
2018-11-10T07:20:40.881Z,96.00
2018-11-10T07:22:15.758Z,96.00
2018-11-10T07:23:50.699Z,96.00
2018-11-10T07:25:25.584Z,96.00
2018-11-10T07:27:00.505Z,96.00
2018-11-10T07:28:35.431Z,95.90
2018-11-10T07:30:12.365Z,96.00
2018-11-10T07:31:48.148Z,95.80
2018-11-10T07:33:23.323Z,95.90
2018-11-10T07:34:58.202Z,95.80
2018-11-10T07:36:34.420Z,95.80
2018-11-10T07:38:09.325Z,95.70
2018-11-10T07:39:44.275Z,95.50
2018-11-10T07:41:19.207Z,95.50
2018-11-10T07:42:54.206Z,95.20
2018-11-10T07:44:29.302Z,95.30
2018-11-10T07:46:05.266Z,95.30
2018-11-10T07:47:40.326Z,94.90
2018-11-10T07:49:15.256Z,95.20
2018-11-10T07:50:50.650Z,94.80
2018-11-10T07:52:26.811Z,95.10
2018-11-10T07:54:01.928Z,94.50
2018-11-10T07:55:36.918Z,94.80
2018-11-10T07:57:13.632Z,94.80
2018-11-10T07:58:48.487Z,94.90
2018-11-10T08:00:23.372Z,95.30
2018-11-10T08:01:58.354Z,94.40
2018-11-10T08:03:33.215Z,94.50
2018-11-10T08:05:09.280Z,94.60
2018-11-10T08:06:44.170Z,94.70
2018-11-10T08:08:19.118Z,94.70
2018-11-10T08:09:53.981Z,94.60
2018-11-10T08:11:28.894Z,94.00
2018-11-10T08:13:03.787Z,94.60
2018-11-10T08:14:38.689Z,94.40
2018-11-10T08:16:13.567Z,94.30
2018-11-10T08:17:48.429Z,94.40
2018-11-10T08:19:23.405Z,94.30
2018-11-10T08:20:58.300Z,94.00
2018-11-10T08:22:33.238Z,94.30
2018-11-10T08:24:08.118Z,94.20
2018-11-10T08:25:43.019Z,93.90
2018-11-10T08:27:17.928Z,93.70
2018-11-10T08:28:52.790Z,93.40
2018-11-10T08:30:27.690Z,93.70
2018-11-10T08:32:02.653Z,93.40
2018-11-10T08:33:37.517Z,92.90
2018-11-10T08:35:13.462Z,93.40
2018-11-10T08:36:48.378Z,92.70
2018-11-10T08:38:23.288Z,93.40
2018-11-10T08:39:58.159Z,93.10
2018-11-10T08:41:33.255Z,93.20
2018-11-10T08:43:08.174Z,93.30
2018-11-10T08:44:43.174Z,93.40
2018-11-10T08:46:18.195Z,93.30
2018-11-10T08:47:53.074Z,93.30
2018-11-10T08:49:28.571Z,93.00
2018-11-10T08:51:03.593Z,93.10
2018-11-10T08:52:38.572Z,93.20
2018-11-10T08:54:13.432Z,92.90
2018-11-10T08:55:48.339Z,93.00
2018-11-10T08:57:23.325Z,92.80
2018-11-10T08:58:58.362Z,92.70
2018-11-10T09:00:33.259Z,92.70
2018-11-10T09:02:08.199Z,92.60
2018-11-10T09:03:43.651Z,92.30
2018-11-10T09:05:18.646Z,92.40
2018-11-10T09:06:53.530Z,92.60
2018-11-10T09:08:28.378Z,92.00
2018-11-10T09:10:03.509Z,92.60
2018-11-10T09:11:38.427Z,92.70
2018-11-10T09:13:13.409Z,92.20
2018-11-10T09:14:48.292Z,91.70
2018-11-10T09:16:23.118Z,91.40
2018-11-10T09:17:58.011Z,92.20
2018-11-10T09:19:32.960Z,91.80
2018-11-10T09:21:07.913Z,92.00
2018-11-10T09:22:43.250Z,92.10
2018-11-10T09:24:18.156Z,91.80
2018-11-10T09:25:53.036Z,92.00
2018-11-10T09:27:28.028Z,91.40
2018-11-10T09:29:02.946Z,91.70
2018-11-10T09:30:37.939Z,91.50
2018-11-10T09:32:12.836Z,91.60
2018-11-10T09:33:47.727Z,91.00
2018-11-10T09:35:22.723Z,91.30
2018-11-10T09:36:57.655Z,91.00
2018-11-10T09:38:32.545Z,91.40
2018-11-10T09:40:09.386Z,92.20
2018-11-10T09:41:44.378Z,90.60
2018-11-10T09:43:19.338Z,89.40
2018-11-10T09:44:54.260Z,87.30
2018-11-10T09:46:29.653Z,87.00
2018-11-10T09:48:04.737Z,86.60
2018-11-10T09:49:39.756Z,89.70
2018-11-10T09:51:14.685Z,87.70
2018-11-10T09:52:49.808Z,88.70
2018-11-10T09:54:24.752Z,89.50
2018-11-10T09:55:59.737Z,90.00
2018-11-10T09:57:36.771Z,90.30
2018-11-10T09:59:11.855Z,90.10
2018-11-10T10:00:46.939Z,89.70
2018-11-10T10:02:22.299Z,90.30
2018-11-10T10:03:56.918Z,90.30
2018-11-10T10:05:31.818Z,90.40
2018-11-10T10:07:06.863Z,90.10
2018-11-10T10:08:41.943Z,89.70
2018-11-10T10:10:17.803Z,90.40
2018-11-10T10:11:52.729Z,89.60
2018-11-10T10:13:27.615Z,90.50
2018-11-10T10:15:02.598Z,90.40
2018-11-10T10:16:37.689Z,90.10
2018-11-10T10:18:12.521Z,90.30
2018-11-10T10:19:47.421Z,89.80
2018-11-10T10:21:22.484Z,90.30
2018-11-10T10:22:58.802Z,89.60
2018-11-10T10:24:33.813Z,89.70
2018-11-10T10:26:08.739Z,89.20
2018-11-10T10:27:44.475Z,89.10
2018-11-10T10:29:19.438Z,88.40
2018-11-10T10:30:54.346Z,88.40
2018-11-10T10:32:29.334Z,87.20
2018-11-10T10:34:04.342Z,88.30
2018-11-10T10:35:39.492Z,87.50
2018-11-10T10:37:14.290Z,86.70
2018-11-10T10:38:49.177Z,87.30
2018-11-10T10:40:24.081Z,87.80
2018-11-10T10:41:59.000Z,87.20
2018-11-10T10:43:33.882Z,87.70
2018-11-10T10:45:11.091Z,86.40
2018-11-10T10:46:45.954Z,85.60
2018-11-10T10:48:20.927Z,86.10
2018-11-10T10:49:55.859Z,85.70
2018-11-10T10:51:30.901Z,85.90
2018-11-10T10:53:06.022Z,86.20
2018-11-10T10:54:40.996Z,85.30
2018-11-10T10:56:15.988Z,85.10
2018-11-10T10:57:51.122Z,86.30
2018-11-10T10:59:26.074Z,85.50
2018-11-10T11:01:06.334Z,85.80
2018-11-10T11:02:46.575Z,85.10
2018-11-10T11:04:27.153Z,82.70
2018-11-10T11:06:02.606Z,83.40
2018-11-10T11:07:37.648Z,84.30
2018-11-10T11:09:12.717Z,82.60
2018-11-10T11:10:47.630Z,84.10
2018-11-10T11:12:22.776Z,83.00
2018-11-10T11:13:57.683Z,83.20
2018-11-10T11:15:32.763Z,82.00
2018-11-10T11:17:07.576Z,83.10
2018-11-10T11:18:42.480Z,83.30
2018-11-10T11:20:17.490Z,82.40
2018-11-10T11:21:52.451Z,82.40
2018-11-10T11:23:27.333Z,81.90
2018-11-10T11:25:02.215Z,81.90
2018-11-10T11:26:37.169Z,83.50
2018-11-10T11:28:12.143Z,82.90
2018-11-10T11:29:47.156Z,82.10
2018-11-10T11:31:21.956Z,82.10
2018-11-10T11:32:56.942Z,81.20
2018-11-10T11:34:31.838Z,81.40
2018-11-10T11:36:06.747Z,82.10
2018-11-10T11:37:42.075Z,81.50
2018-11-10T11:39:16.955Z,80.50
2018-11-10T11:40:51.988Z,81.60
2018-11-10T11:42:27.062Z,81.70
2018-11-10T11:44:02.086Z,81.30
2018-11-10T11:45:37.019Z,81.20
2018-11-10T11:47:11.890Z,81.80
2018-11-10T11:48:46.837Z,80.90
2018-11-10T11:50:21.742Z,80.70
2018-11-10T11:51:56.714Z,81.20
2018-11-10T11:53:31.641Z,81.60
2018-11-10T11:55:06.771Z,81.20
2018-11-10T11:56:41.641Z,81.20
2018-11-10T11:58:16.767Z,80.60
2018-11-10T11:59:51.686Z,80.70
2018-11-10T12:01:27.070Z,81.10
2018-11-10T12:03:02.112Z,79.60
2018-11-10T12:04:37.075Z,80.40
2018-11-10T12:06:12.027Z,80.40
2018-11-10T12:07:47.286Z,80.40
2018-11-10T12:09:22.136Z,79.00
2018-11-10T12:10:57.069Z,79.40
2018-11-10T12:12:32.073Z,79.90
2018-11-10T12:14:07.014Z,79.70
2018-11-10T12:15:42.026Z,79.50
2018-11-10T12:17:17.006Z,79.90
2018-11-10T12:18:51.898Z,79.40
2018-11-10T12:20:27.061Z,78.20
2018-11-10T12:22:01.993Z,78.70
2018-11-10T12:23:36.911Z,79.10
2018-11-10T12:25:12.767Z,79.10
2018-11-10T12:26:47.689Z,78.70
2018-11-10T12:28:22.542Z,79.30
2018-11-10T12:29:57.476Z,78.70
2018-11-10T12:31:32.359Z,79.30
2018-11-10T12:33:07.393Z,79.50
2018-11-10T12:34:42.467Z,79.00
2018-11-10T12:36:17.315Z,78.80
2018-11-10T12:37:52.271Z,78.50
2018-11-10T12:39:27.208Z,78.50
2018-11-10T12:41:02.111Z,79.00
2018-11-10T12:42:37.326Z,78.80
2018-11-10T12:44:12.257Z,79.10
2018-11-10T12:45:47.190Z,78.40
2018-11-10T12:47:22.115Z,78.40
2018-11-10T12:48:57.067Z,79.20
2018-11-10T12:50:32.007Z,78.60
2018-11-10T12:52:06.596Z,78.40
2018-11-10T12:53:41.536Z,78.80
2018-11-10T12:55:16.659Z,78.30
2018-11-10T12:56:51.484Z,78.00
2018-11-10T12:58:26.390Z,78.50
2018-11-10T13:00:01.396Z,78.40
2018-11-10T13:01:36.289Z,78.70
2018-11-10T13:03:11.335Z,78.00
2018-11-10T13:04:46.266Z,78.10
2018-11-10T13:06:21.250Z,78.70
2018-11-10T13:07:56.170Z,79.20
2018-11-10T13:09:31.041Z,79.70
2018-11-10T13:11:06.023Z,80.10
2018-11-10T13:12:41.694Z,80.30
2018-11-10T13:14:16.596Z,80.20
2018-11-10T13:15:51.484Z,80.80
2018-11-10T13:17:26.512Z,80.80
2018-11-10T13:19:01.388Z,81.00
2018-11-10T13:20:36.279Z,81.50
2018-11-10T13:22:11.230Z,81.40
2018-11-10T13:23:46.160Z,81.30
2018-11-10T13:25:21.062Z,81.60
2018-11-10T13:26:55.987Z,81.40
2018-11-10T13:28:30.965Z,81.70
2018-11-10T13:30:07.168Z,82.10
2018-11-10T13:31:42.291Z,81.70
2018-11-10T13:33:17.156Z,81.70
2018-11-10T13:34:52.014Z,81.90
2018-11-10T13:36:26.914Z,81.80
2018-11-10T13:38:01.933Z,81.90
2018-11-10T13:39:36.966Z,82.00
2018-11-10T13:41:11.830Z,82.20
2018-11-10T13:42:47.071Z,82.00
2018-11-10T13:44:22.068Z,82.20
2018-11-10T13:45:56.959Z,82.30
2018-11-10T13:47:32.302Z,82.30
2018-11-10T13:49:07.382Z,82.10
2018-11-10T13:50:42.356Z,82.40
2018-11-10T13:52:17.602Z,82.50
2018-11-10T13:53:52.031Z,82.40
2018-11-10T13:55:26.955Z,82.40
2018-11-10T13:57:01.958Z,82.50
2018-11-10T13:58:36.907Z,82.50
2018-11-10T14:00:14.183Z,82.70
2018-11-10T14:01:49.081Z,82.90
2018-11-10T14:03:23.934Z,83.00
2018-11-10T14:04:58.964Z,83.10
2018-11-10T14:06:33.900Z,83.40
2018-11-10T14:08:08.855Z,83.50
2018-11-10T14:09:43.897Z,83.60
2018-11-10T14:11:18.803Z,84.00
2018-11-10T14:12:53.808Z,84.50
2018-11-10T14:14:28.664Z,84.50
2018-11-10T14:16:03.574Z,84.50
2018-11-10T14:17:38.946Z,84.90
2018-11-10T14:19:13.854Z,85.20
2018-11-10T14:20:48.903Z,85.70
2018-11-10T14:22:28.723Z,85.90
2018-11-10T14:24:03.658Z,85.90
2018-11-10T14:25:38.559Z,85.50
2018-11-10T14:27:13.508Z,85.60
2018-11-10T14:28:48.408Z,85.50
2018-11-10T14:30:23.395Z,86.20
2018-11-10T14:31:58.292Z,86.50
2018-11-10T14:33:33.204Z,86.50
2018-11-10T14:35:09.153Z,87.20
2018-11-10T14:36:44.018Z,87.90
2018-11-10T14:38:18.924Z,87.50
2018-11-10T14:39:54.020Z,87.90
2018-11-10T14:41:29.040Z,87.90
2018-11-10T14:43:03.976Z,88.60
2018-11-10T14:44:38.883Z,88.30
2018-11-10T14:46:13.798Z,88.60
2018-11-10T14:47:48.706Z,88.10
2018-11-10T14:49:23.644Z,89.80
2018-11-10T14:50:58.589Z,89.50
2018-11-10T14:52:33.583Z,89.70
2018-11-10T14:54:08.455Z,89.60
2018-11-10T14:55:43.407Z,89.80
2018-11-10T14:57:18.437Z,90.00
2018-11-10T14:58:53.365Z,90.10
2018-11-10T15:00:29.121Z,89.90
2018-11-10T15:02:04.104Z,90.40
2018-11-10T15:03:39.063Z,90.50
2018-11-10T15:05:14.270Z,90.60
2018-11-10T15:06:49.203Z,91.00
2018-11-10T15:08:24.119Z,90.60
2018-11-10T15:09:59.061Z,91.10
2018-11-10T15:11:34.849Z,90.80
2018-11-10T15:13:09.779Z,90.80
2018-11-10T15:14:44.700Z,90.50
2018-11-10T15:16:19.619Z,91.10
2018-11-10T15:17:54.708Z,91.00
2018-11-10T15:19:29.545Z,91.10
2018-11-10T15:21:04.701Z,91.20
2018-11-10T15:22:39.581Z,91.00
2018-11-10T15:24:14.517Z,91.50
2018-11-10T15:25:49.381Z,91.80
2018-11-10T15:27:24.461Z,91.70
2018-11-10T15:28:59.358Z,92.00
2018-11-10T15:30:34.319Z,91.90
2018-11-10T15:32:09.188Z,91.50
2018-11-10T15:33:44.163Z,91.80
2018-11-10T15:35:20.521Z,91.70
2018-11-10T15:36:55.429Z,91.90
2018-11-10T15:38:30.491Z,92.00
2018-11-10T15:40:06.843Z,92.60
2018-11-10T15:41:41.716Z,92.00
2018-11-10T15:43:16.703Z,92.60
2018-11-10T15:44:51.639Z,92.60
2018-11-10T15:46:26.509Z,92.60
2018-11-10T15:48:01.431Z,92.70
2018-11-10T15:49:36.580Z,92.70
2018-11-10T15:51:11.459Z,92.50
2018-11-10T15:52:46.431Z,92.80
2018-11-10T15:54:21.330Z,93.10
2018-11-10T15:55:56.261Z,92.70
2018-11-10T15:57:31.343Z,92.70
2018-11-10T15:59:06.245Z,93.20
2018-11-10T16:00:41.309Z,93.00
2018-11-10T16:02:16.231Z,93.10
2018-11-10T16:03:51.151Z,92.90
2018-11-10T16:05:26.133Z,93.10
2018-11-10T16:07:01.033Z,93.00
2018-11-10T16:08:35.904Z,93.50
2018-11-10T16:10:11.066Z,93.50
2018-11-10T16:11:45.954Z,93.70
2018-11-10T16:13:20.931Z,93.90
2018-11-10T16:14:55.967Z,93.90
2018-11-10T16:16:32.818Z,93.80
2018-11-10T16:18:07.766Z,93.60
2018-11-10T16:19:47.997Z,93.60
2018-11-10T16:21:27.357Z,93.90
2018-11-10T16:23:02.384Z,93.70
2018-11-10T16:24:37.355Z,93.80
2018-11-10T16:26:12.268Z,93.70
2018-11-10T16:27:47.399Z,94.00
2018-11-10T16:29:22.255Z,94.00
2018-11-10T16:30:57.168Z,94.00
2018-11-10T16:32:32.035Z,94.10
2018-11-10T16:34:06.963Z,93.60
2018-11-10T16:35:41.938Z,93.70
2018-11-10T16:37:18.587Z,93.80
2018-11-10T16:38:53.692Z,93.90
2018-11-10T16:40:28.697Z,93.70
2018-11-10T16:42:03.642Z,93.90
2018-11-10T16:43:38.671Z,94.00
2018-11-10T16:45:14.385Z,94.10
2018-11-10T16:46:49.308Z,94.10
2018-11-10T16:48:24.344Z,94.30
2018-11-10T16:49:59.306Z,94.80
2018-11-10T16:51:34.227Z,94.60
2018-11-10T16:53:09.194Z,95.30
2018-11-10T16:54:44.059Z,95.80
2018-11-10T16:56:18.992Z,95.40
2018-11-10T16:57:53.873Z,95.20
2018-11-10T16:59:28.815Z,95.60
2018-11-10T17:01:03.828Z,95.30
2018-11-10T17:02:38.788Z,95.10
2018-11-10T17:04:14.014Z,95.10
2018-11-10T17:05:48.992Z,95.70
2018-11-10T17:07:24.323Z,95.60
2018-11-10T17:08:59.311Z,95.50
2018-11-10T17:10:34.351Z,95.70
2018-11-10T17:12:09.279Z,96.30
2018-11-10T17:13:44.238Z,95.90
2018-11-10T17:15:19.202Z,95.70
2018-11-10T17:16:54.113Z,95.40
2018-11-10T17:18:29.170Z,95.10
2018-11-10T17:20:04.373Z,95.40
2018-11-10T17:21:39.922Z,95.10
2018-11-10T17:23:14.793Z,95.40
2018-11-10T17:24:49.834Z,95.20
2018-11-10T17:26:30.404Z,95.10
2018-11-10T17:28:05.512Z,95.10
2018-11-10T17:29:40.445Z,95.20
2018-11-10T17:31:15.358Z,95.30
2018-11-10T17:32:50.265Z,95.40
2018-11-10T17:34:25.202Z,95.50
2018-11-10T17:36:00.114Z,95.70
2018-11-10T17:37:35.204Z,96.10
2018-11-10T17:39:10.817Z,96.40
2018-11-10T17:40:45.706Z,97.20
2018-11-10T17:42:20.741Z,96.70
2018-11-10T17:43:55.663Z,96.40
2018-11-10T17:45:30.600Z,96.70
2018-11-10T17:47:05.840Z,96.60
2018-11-10T17:48:41.038Z,96.40
2018-11-10T17:50:17.022Z,96.40
2018-11-10T17:51:52.039Z,96.90
2018-11-10T17:53:26.955Z,96.30
2018-11-10T17:55:01.852Z,96.40
2018-11-10T17:56:36.815Z,96.90
2018-11-10T17:58:11.695Z,96.40
2018-11-10T17:59:46.572Z,96.60
2018-11-10T18:01:21.651Z,96.40
2018-11-10T18:02:56.553Z,96.50
2018-11-10T18:04:31.574Z,96.40
2018-11-10T18:06:06.498Z,96.20
2018-11-10T18:07:41.528Z,96.10
2018-11-10T18:09:16.459Z,96.40
2018-11-10T18:10:51.437Z,96.60
2018-11-10T18:12:26.447Z,96.50
2018-11-10T18:14:01.443Z,96.70
2018-11-10T18:15:36.369Z,96.70
2018-11-10T18:17:11.274Z,96.60
2018-11-10T18:18:46.264Z,96.90
2018-11-10T18:20:21.140Z,96.60
2018-11-10T18:21:56.058Z,96.70
2018-11-10T18:23:30.995Z,96.60
2018-11-10T18:25:06.507Z,96.80
2018-11-10T18:26:41.494Z,96.80
2018-11-10T18:28:16.524Z,96.90
2018-11-10T18:29:51.434Z,97.20
2018-11-10T18:31:26.353Z,97.00
2018-11-10T18:33:01.275Z,96.90
2018-11-10T18:34:36.281Z,97.40
2018-11-10T18:36:11.211Z,97.00
2018-11-10T18:37:46.135Z,96.90
2018-11-10T18:39:21.028Z,97.00
2018-11-10T18:40:55.889Z,97.20
2018-11-10T18:42:30.756Z,97.20
2018-11-10T18:44:05.907Z,96.90
2018-11-10T18:45:40.794Z,96.70
2018-11-10T18:47:15.685Z,96.80
2018-11-10T18:48:50.563Z,96.70
2018-11-10T18:50:25.536Z,96.70
2018-11-10T18:52:00.562Z,96.60
2018-11-10T18:53:35.407Z,96.60
2018-11-10T18:55:10.597Z,96.70
2018-11-10T18:56:45.556Z,96.50
2018-11-10T18:58:20.490Z,97.10
2018-11-10T18:59:55.374Z,97.40
2018-11-10T19:01:30.358Z,97.70
2018-11-10T19:03:05.338Z,97.10
2018-11-10T19:04:40.313Z,97.10
2018-11-10T19:06:15.232Z,97.10
2018-11-10T19:07:50.120Z,97.00
2018-11-10T19:09:25.056Z,96.90
2018-11-10T19:10:59.999Z,96.80
2018-11-10T19:12:34.915Z,96.60
2018-11-10T19:14:09.926Z,96.90
2018-11-10T19:15:44.959Z,96.90
2018-11-10T19:17:20.161Z,96.90
2018-11-10T19:18:55.115Z,96.80
2018-11-10T19:20:30.035Z,96.60
2018-11-10T19:22:05.370Z,96.70
2018-11-10T19:23:40.296Z,96.70
2018-11-10T19:25:15.310Z,96.80
2018-11-10T19:26:50.200Z,96.80
2018-11-10T19:28:25.175Z,96.80
2018-11-10T19:30:00.059Z,96.90
2018-11-10T19:31:34.980Z,96.90
2018-11-10T19:33:09.950Z,96.80
2018-11-10T19:34:44.970Z,96.90
2018-11-10T19:36:19.949Z,97.10
2018-11-10T19:37:54.846Z,96.80
2018-11-10T19:39:29.780Z,96.90
2018-11-10T19:41:05.171Z,96.90
2018-11-10T19:42:40.631Z,96.80
2018-11-10T19:44:15.684Z,96.90
2018-11-10T19:45:50.610Z,97.00
2018-11-10T19:47:25.503Z,96.80
2018-11-10T19:49:00.434Z,96.90
2018-11-10T19:50:35.407Z,97.00
2018-11-10T19:52:10.422Z,96.80
2018-11-10T19:53:45.187Z,96.90
2018-11-10T19:55:20.082Z,96.90
2018-11-10T19:56:54.979Z,97.00
2018-11-10T19:58:30.088Z,96.90
2018-11-10T20:00:08.782Z,97.00
2018-11-10T20:01:43.662Z,96.90
2018-11-10T20:03:18.521Z,96.80
2018-11-10T20:04:53.389Z,96.90
2018-11-10T20:06:28.281Z,97.00
2018-11-10T20:08:03.187Z,96.90
2018-11-10T20:09:38.212Z,96.90
2018-11-10T20:11:13.094Z,97.00
2018-11-10T20:12:48.247Z,97.10
2018-11-10T20:14:23.258Z,97.10
2018-11-10T20:15:58.843Z,96.90
2018-11-10T20:17:33.848Z,97.00
2018-11-10T20:19:08.843Z,97.00
2018-11-10T20:20:44.081Z,97.00
2018-11-10T20:22:19.379Z,96.90
2018-11-10T20:23:54.800Z,97.00
2018-11-10T20:25:30.314Z,97.10