createdAt,value
2017-11-26T00:00:14.175Z,2.57
2017-11-26T00:01:14.156Z,2.65
2017-11-26T00:02:14.143Z,2.64
2017-11-26T00:03:14.134Z,2.65
2017-11-26T00:04:14.120Z,2.60
2017-11-26T00:05:14.109Z,2.64
2017-11-26T00:06:14.104Z,2.64
2017-11-26T00:07:14.080Z,2.67
2017-11-26T00:08:14.071Z,2.67
2017-11-26T00:09:14.057Z,2.69
2017-11-26T00:10:14.043Z,2.71
2017-11-26T00:11:14.034Z,2.71
2017-11-26T00:12:14.019Z,2.68
2017-11-26T00:13:14.011Z,2.65
2017-11-26T00:14:13.994Z,2.64
2017-11-26T00:15:13.980Z,2.65
2017-11-26T00:16:13.969Z,2.72
2017-11-26T00:17:13.958Z,2.72
2017-11-26T00:18:13.952Z,2.69
2017-11-26T00:19:13.933Z,2.67
2017-11-26T00:20:13.918Z,2.71
2017-11-26T00:21:13.906Z,2.64
2017-11-26T00:22:13.895Z,2.71
2017-11-26T00:23:13.881Z,2.71
2017-11-26T00:24:13.867Z,2.68
2017-11-26T00:25:13.859Z,2.67
2017-11-26T00:26:13.845Z,2.72
2017-11-26T00:27:13.830Z,2.71
2017-11-26T00:28:13.820Z,2.68
2017-11-26T00:29:14.420Z,2.64
2017-11-26T00:30:13.794Z,2.68
2017-11-26T00:31:13.784Z,2.65
2017-11-26T00:32:13.772Z,2.61
2017-11-26T00:33:13.757Z,2.61
2017-11-26T00:34:13.745Z,2.65
2017-11-26T00:35:13.731Z,2.64
2017-11-26T00:36:13.717Z,2.64
2017-11-26T00:37:13.709Z,2.56
2017-11-26T00:38:13.693Z,2.54
2017-11-26T00:39:13.680Z,2.53
2017-11-26T00:40:13.679Z,2.64
2017-11-26T00:41:13.658Z,2.53
2017-11-26T00:42:13.646Z,2.64
2017-11-26T00:43:13.631Z,2.53
2017-11-26T00:44:13.622Z,2.62
2017-11-26T00:45:13.606Z,2.57
2017-11-26T00:46:13.593Z,2.53
2017-11-26T00:47:13.584Z,2.54
2017-11-26T00:48:13.568Z,2.56
2017-11-26T00:49:13.555Z,2.56
2017-11-26T00:50:13.543Z,2.57
2017-11-26T00:51:13.530Z,2.56
2017-11-26T00:52:13.518Z,2.64
2017-11-26T00:53:13.510Z,2.64
2017-11-26T00:54:13.491Z,2.57
2017-11-26T00:55:13.479Z,2.67
2017-11-26T00:56:13.467Z,2.64
2017-11-26T00:57:13.456Z,2.65
2017-11-26T00:58:13.446Z,2.68
2017-11-26T00:59:13.430Z,2.53
2017-11-26T01:00:13.432Z,2.57
2017-11-26T01:01:13.405Z,2.60
2017-11-26T01:02:13.400Z,2.53
2017-11-26T01:03:13.378Z,2.53
2017-11-26T01:04:13.368Z,2.57
2017-11-26T01:05:13.356Z,2.53
2017-11-26T01:06:13.341Z,2.60
2017-11-26T01:07:13.335Z,2.54
2017-11-26T01:08:13.316Z,2.53
2017-11-26T01:09:13.304Z,2.62
2017-11-26T01:10:13.299Z,2.51
2017-11-26T01:11:13.278Z,2.53
2017-11-26T01:12:13.266Z,2.53
2017-11-26T01:13:13.254Z,2.51
2017-11-26T01:14:13.239Z,2.50
2017-11-26T01:15:13.245Z,2.60
2017-11-26T01:16:13.224Z,2.49
2017-11-26T01:17:13.204Z,2.47
2017-11-26T01:18:13.192Z,2.42
2017-11-26T01:19:13.176Z,2.53
2017-11-26T01:20:13.165Z,2.46
2017-11-26T01:21:13.153Z,2.39
2017-11-26T01:22:13.136Z,2.44
2017-11-26T01:23:13.126Z,2.50
2017-11-26T01:24:13.113Z,2.47
2017-11-26T01:25:13.101Z,2.43
2017-11-26T01:26:13.087Z,2.42
2017-11-26T01:27:13.077Z,2.49
2017-11-26T01:28:13.063Z,2.38
2017-11-26T01:29:13.050Z,2.43
2017-11-26T01:30:13.037Z,2.42
2017-11-26T01:31:13.022Z,2.39
2017-11-26T01:32:13.009Z,2.38
2017-11-26T01:33:13.001Z,2.38
2017-11-26T01:34:12.987Z,2.43
2017-11-26T01:35:12.974Z,2.44
2017-11-26T01:36:12.963Z,2.38
2017-11-26T01:37:12.950Z,2.50
2017-11-26T01:38:12.933Z,2.36
2017-11-26T01:39:12.925Z,2.50
2017-11-26T01:40:12.909Z,2.39
2017-11-26T01:41:12.894Z,2.43
2017-11-26T01:42:12.883Z,2.49
2017-11-26T01:43:12.869Z,2.49
2017-11-26T01:44:12.866Z,2.49
2017-11-26T01:45:12.845Z,2.36
2017-11-26T01:46:12.830Z,2.31
2017-11-26T01:47:12.834Z,2.36
2017-11-26T01:48:12.804Z,2.39
2017-11-26T01:49:12.792Z,2.36
2017-11-26T01:50:12.779Z,2.43
2017-11-26T01:51:12.766Z,2.38
2017-11-26T01:52:12.756Z,2.31
2017-11-26T01:53:12.742Z,2.36
2017-11-26T01:54:12.727Z,2.29
2017-11-26T01:55:12.716Z,2.32
2017-11-26T01:56:12.706Z,2.33
2017-11-26T01:57:12.688Z,2.36
2017-11-26T01:58:12.679Z,2.32
2017-11-26T01:59:12.663Z,2.32
2017-11-26T02:00:12.652Z,2.36
2017-11-26T02:01:12.643Z,2.35
2017-11-26T02:02:12.624Z,2.43
2017-11-26T02:03:12.615Z,2.50
2017-11-26T02:04:12.601Z,2.49
2017-11-26T02:05:12.584Z,2.43
2017-11-26T02:06:12.577Z,2.50
2017-11-26T02:07:12.559Z,2.50
2017-11-26T02:08:12.546Z,2.53
2017-11-26T02:09:12.537Z,2.53
2017-11-26T02:10:12.524Z,2.54
2017-11-26T02:11:12.519Z,2.51
2017-11-26T02:12:12.498Z,2.57
2017-11-26T02:13:12.484Z,2.56
2017-11-26T02:14:12.469Z,2.57
2017-11-26T02:15:12.459Z,2.65
2017-11-26T02:16:12.446Z,2.56
2017-11-26T02:17:12.434Z,2.64
2017-11-26T02:18:12.423Z,2.67
2017-11-26T02:19:12.406Z,2.64
2017-11-26T02:20:12.394Z,2.65
2017-11-26T02:21:12.384Z,2.71
2017-11-26T02:22:12.367Z,2.69
2017-11-26T02:23:12.354Z,2.71
2017-11-26T02:24:12.345Z,2.72
2017-11-26T02:25:12.330Z,2.68
2017-11-26T02:26:12.318Z,2.67
2017-11-26T02:27:12.305Z,2.71
2017-11-26T02:28:12.292Z,2.74
2017-11-26T02:29:12.279Z,2.69
2017-11-26T02:30:12.264Z,2.65
2017-11-26T02:31:12.256Z,2.68
2017-11-26T02:32:12.244Z,2.71
2017-11-26T02:33:12.232Z,2.68
2017-11-26T02:34:12.215Z,2.68
2017-11-26T02:35:12.204Z,2.65
2017-11-26T02:36:12.196Z,2.72
2017-11-26T02:37:12.178Z,2.64
2017-11-26T02:38:12.165Z,2.69
2017-11-26T02:39:12.153Z,2.64
2017-11-26T02:40:12.145Z,2.69
2017-11-26T02:41:12.126Z,2.74
2017-11-26T02:42:12.114Z,2.71
2017-11-26T02:43:12.113Z,2.67
2017-11-26T02:44:12.096Z,2.67
2017-11-26T02:45:12.077Z,2.79
2017-11-26T02:46:12.066Z,2.72
2017-11-26T02:47:12.059Z,2.69
2017-11-26T02:48:12.038Z,2.68
2017-11-26T02:49:12.030Z,2.65
2017-11-26T02:50:12.016Z,2.71
2017-11-26T02:51:12.001Z,2.71
2017-11-26T02:52:11.988Z,2.68
2017-11-26T02:53:11.978Z,2.67
2017-11-26T02:54:11.964Z,2.64
2017-11-26T02:55:11.952Z,2.69
2017-11-26T02:56:11.938Z,2.68
2017-11-26T02:57:11.931Z,2.68
2017-11-26T02:58:11.914Z,2.71
2017-11-26T02:59:11.901Z,2.67
2017-11-26T03:00:11.889Z,2.65
2017-11-26T03:01:11.878Z,2.65
2017-11-26T03:02:11.862Z,2.68
2017-11-26T03:03:11.851Z,2.71
2017-11-26T03:04:11.838Z,2.69
2017-11-26T03:05:11.827Z,2.75
2017-11-26T03:06:11.813Z,2.67
2017-11-26T03:07:11.803Z,2.67
2017-11-26T03:08:11.791Z,2.71
2017-11-26T03:09:11.776Z,2.69
2017-11-26T03:10:11.764Z,2.72
2017-11-26T03:11:11.753Z,2.64
2017-11-26T03:12:11.740Z,2.67
2017-11-26T03:13:11.726Z,2.68
2017-11-26T03:14:11.713Z,2.72
2017-11-26T03:15:11.701Z,2.64
2017-11-26T03:16:11.688Z,2.64
2017-11-26T03:17:11.675Z,2.69
2017-11-26T03:18:11.662Z,2.64
2017-11-26T03:19:11.650Z,2.62
2017-11-26T03:20:11.642Z,2.67
2017-11-26T03:21:11.624Z,2.67
2017-11-26T03:22:11.616Z,2.65
2017-11-26T03:23:11.604Z,2.68
2017-11-26T03:24:11.587Z,2.71
2017-11-26T03:25:11.576Z,2.72
2017-11-26T03:26:11.560Z,2.67
2017-11-26T03:27:11.558Z,2.69
2017-11-26T03:28:11.543Z,2.67
2017-11-26T03:29:11.524Z,2.71
2017-11-26T03:30:11.513Z,2.79
2017-11-26T03:31:11.500Z,2.82
2017-11-26T03:32:11.493Z,2.69
2017-11-26T03:33:11.497Z,2.65
2017-11-26T03:34:11.462Z,2.71
2017-11-26T03:35:11.448Z,2.77
2017-11-26T03:36:11.443Z,2.71
2017-11-26T03:37:11.423Z,2.71
2017-11-26T03:38:11.410Z,2.77
2017-11-26T03:39:11.397Z,2.80
2017-11-26T03:40:11.393Z,2.79
2017-11-26T03:41:11.379Z,2.79
2017-11-26T03:42:11.364Z,2.86
2017-11-26T03:43:11.348Z,2.74
2017-11-26T03:44:11.340Z,2.82
2017-11-26T03:45:11.326Z,2.85
2017-11-26T03:46:11.310Z,2.86
2017-11-26T03:47:11.299Z,2.83
2017-11-26T03:48:11.288Z,2.86
2017-11-26T03:49:11.274Z,2.82
2017-11-26T03:50:11.269Z,2.82
2017-11-26T03:51:11.249Z,2.83
2017-11-26T03:52:11.238Z,2.80
2017-11-26T03:53:11.223Z,2.87
2017-11-26T03:54:11.210Z,2.87
2017-11-26T03:55:11.198Z,2.92
2017-11-26T03:56:11.187Z,2.93
2017-11-26T03:57:11.179Z,2.87
2017-11-26T03:58:11.171Z,2.95
2017-11-26T03:59:11.150Z,2.93
2017-11-26T04:00:11.136Z,2.98
2017-11-26T04:01:11.122Z,2.90
2017-11-26T04:02:11.111Z,3.00
2017-11-26T04:03:11.099Z,3.00
2017-11-26T04:04:11.085Z,2.98
2017-11-26T04:05:11.073Z,3.01
2017-11-26T04:06:11.061Z,3.00
2017-11-26T04:07:11.048Z,2.97
2017-11-26T04:08:11.039Z,2.93
2017-11-26T04:09:11.023Z,2.97
2017-11-26T04:10:11.014Z,3.03
2017-11-26T04:11:10.997Z,2.93
2017-11-26T04:12:10.987Z,2.95
2017-11-26T04:13:10.977Z,3.00
2017-11-26T04:14:10.960Z,2.92
2017-11-26T04:15:10.950Z,2.87
2017-11-26T04:16:10.937Z,2.83
2017-11-26T04:17:10.926Z,2.87
2017-11-26T04:18:10.911Z,2.82
2017-11-26T04:19:10.900Z,2.83
2017-11-26T04:20:10.891Z,2.86
2017-11-26T04:21:10.873Z,2.89
2017-11-26T04:22:10.866Z,2.86
2017-11-26T04:23:10.854Z,2.85
2017-11-26T04:24:10.837Z,2.82
2017-11-26T04:25:10.828Z,2.85
2017-11-26T04:26:10.814Z,2.83
2017-11-26T04:27:10.800Z,2.87
2017-11-26T04:28:10.790Z,2.87
2017-11-26T04:29:10.778Z,2.89
2017-11-26T04:30:10.767Z,2.85
2017-11-26T04:31:10.749Z,2.92
2017-11-26T04:32:10.737Z,2.89
2017-11-26T04:33:10.721Z,2.92
2017-11-26T04:34:10.744Z,2.90
2017-11-26T04:35:10.697Z,2.87
2017-11-26T04:36:10.697Z,2.89
2017-11-26T04:37:10.683Z,2.92
2017-11-26T04:38:10.661Z,2.86
2017-11-26T04:39:10.650Z,2.85
2017-11-26T04:40:10.637Z,2.86
2017-11-26T04:41:10.623Z,2.83
2017-11-26T04:42:10.609Z,2.93
2017-11-26T04:43:10.639Z,2.85
2017-11-26T04:44:10.586Z,2.87
2017-11-26T04:45:10.575Z,2.79
2017-11-26T04:46:10.563Z,2.87
2017-11-26T04:47:10.547Z,2.80
2017-11-26T04:48:10.539Z,2.90
2017-11-26T04:49:10.524Z,2.72
2017-11-26T04:50:10.511Z,2.75
2017-11-26T04:51:10.497Z,2.72
2017-11-26T04:52:10.484Z,2.80
2017-11-26T04:53:10.474Z,2.79
2017-11-26T04:54:10.460Z,2.67
2017-11-26T04:55:10.448Z,2.65
2017-11-26T04:56:10.441Z,2.68
2017-11-26T04:57:10.434Z,2.68
2017-11-26T04:58:10.411Z,2.64
2017-11-26T04:59:10.398Z,2.74
2017-11-26T05:00:10.405Z,2.67
2017-11-26T05:01:10.373Z,2.64
2017-11-26T05:02:10.362Z,2.69
2017-11-26T05:03:10.347Z,2.72
2017-11-26T05:04:10.366Z,2.64
2017-11-26T05:05:10.325Z,2.62
2017-11-26T05:06:10.311Z,2.65
2017-11-26T05:07:10.296Z,2.65
2017-11-26T05:08:10.284Z,2.72
2017-11-26T05:09:10.272Z,2.65
2017-11-26T05:10:10.257Z,2.64
2017-11-26T05:11:10.245Z,2.53
2017-11-26T05:12:10.236Z,2.57
2017-11-26T05:13:10.228Z,2.71
2017-11-26T05:14:10.209Z,2.61
2017-11-26T05:15:10.199Z,2.64
2017-11-26T05:16:10.181Z,2.57
2017-11-26T05:17:10.171Z,2.61
2017-11-26T05:18:10.158Z,2.64
2017-11-26T05:19:10.144Z,2.64
2017-11-26T05:20:10.132Z,2.65
2017-11-26T05:21:10.119Z,2.56
2017-11-26T05:22:10.109Z,2.60
2017-11-26T05:23:10.092Z,2.54
2017-11-26T05:24:10.085Z,2.53
2017-11-26T05:25:10.069Z,2.53
2017-11-26T05:26:10.085Z,2.56
2017-11-26T05:27:10.044Z,2.56
2017-11-26T05:28:10.029Z,2.57
2017-11-26T05:29:10.019Z,2.57
2017-11-26T05:30:10.004Z,2.53
2017-11-26T05:31:09.992Z,2.51
2017-11-26T05:32:09.980Z,2.51
2017-11-26T05:33:09.964Z,2.49
2017-11-26T05:34:09.952Z,2.56
2017-11-26T05:35:09.938Z,2.50
2017-11-26T05:36:09.927Z,2.53
2017-11-26T05:37:09.914Z,2.56
2017-11-26T05:38:09.899Z,2.53
2017-11-26T05:39:09.890Z,2.49
2017-11-26T05:40:09.874Z,2.50
2017-11-26T05:41:09.861Z,2.62
2017-11-26T05:42:09.852Z,2.49
2017-11-26T05:43:09.845Z,2.54
2017-11-26T05:44:09.826Z,2.61
2017-11-26T05:45:09.813Z,2.60
2017-11-26T05:46:09.797Z,2.50
2017-11-26T05:47:09.786Z,2.57
2017-11-26T05:48:09.776Z,2.51
2017-11-26T05:49:09.759Z,2.64
2017-11-26T05:50:09.750Z,2.49
2017-11-26T05:51:09.734Z,2.50
2017-11-26T05:52:09.734Z,2.61
2017-11-26T05:53:09.711Z,2.54
2017-11-26T05:54:09.697Z,2.61
2017-11-26T05:55:09.682Z,2.53
2017-11-26T05:56:09.668Z,2.53
2017-11-26T05:57:09.657Z,2.53
2017-11-26T05:58:09.644Z,2.46
2017-11-26T05:59:09.629Z,2.57
2017-11-26T06:00:09.618Z,2.53
2017-11-26T06:01:09.605Z,2.56
2017-11-26T06:02:09.592Z,2.60
2017-11-26T06:03:09.578Z,2.51
2017-11-26T06:04:09.566Z,2.60
2017-11-26T06:05:09.554Z,2.51
2017-11-26T06:06:09.540Z,2.57
2017-11-26T06:07:09.526Z,2.56
2017-11-26T06:08:09.521Z,2.54
2017-11-26T06:09:09.501Z,2.54
2017-11-26T06:10:09.488Z,2.54
2017-11-26T06:11:09.487Z,2.67
2017-11-26T06:12:09.469Z,2.64
2017-11-26T06:13:09.451Z,2.65
2017-11-26T06:14:09.437Z,2.68
2017-11-26T06:15:09.428Z,2.68
2017-11-26T06:16:09.411Z,2.67
2017-11-26T06:17:09.402Z,2.57
2017-11-26T06:18:09.418Z,2.71
2017-11-26T06:19:09.373Z,2.75
2017-11-26T06:20:09.359Z,2.72
2017-11-26T06:21:09.351Z,2.74
2017-11-26T06:22:09.335Z,2.67
2017-11-26T06:23:09.323Z,2.75
2017-11-26T06:24:09.309Z,2.72
2017-11-26T06:25:09.297Z,2.65
2017-11-26T06:26:09.287Z,2.68
2017-11-26T06:27:09.272Z,2.71
2017-11-26T06:28:09.258Z,2.77
2017-11-26T06:29:09.249Z,2.79
2017-11-26T06:30:09.234Z,2.75
2017-11-26T06:31:09.224Z,2.71
2017-11-26T06:32:09.208Z,2.77
2017-11-26T06:33:09.206Z,2.67
2017-11-26T06:34:09.196Z,2.69
2017-11-26T06:35:09.171Z,2.79
2017-11-26T06:36:09.158Z,2.77
2017-11-26T06:37:09.143Z,2.82
2017-11-26T06:38:09.131Z,2.82
2017-11-26T06:39:09.119Z,2.69
2017-11-26T06:40:09.105Z,2.75
2017-11-26T06:41:09.100Z,2.79
2017-11-26T06:42:09.081Z,2.85
2017-11-26T06:43:09.069Z,2.90
2017-11-26T06:44:09.105Z,2.85
2017-11-26T06:45:09.049Z,2.86
2017-11-26T06:46:09.036Z,2.86
2017-11-26T06:47:09.021Z,2.86
2017-11-26T06:48:09.009Z,2.87
2017-11-26T06:49:08.992Z,2.89
2017-11-26T06:50:08.985Z,2.87
2017-11-26T06:51:08.968Z,2.87
2017-11-26T06:52:08.955Z,2.92
2017-11-26T06:53:08.944Z,2.85
2017-11-26T06:54:08.929Z,2.87
2017-11-26T06:55:08.916Z,2.80
2017-11-26T06:56:08.906Z,2.82
2017-11-26T06:57:08.903Z,2.83
2017-11-26T06:58:08.879Z,2.86
2017-11-26T06:59:08.867Z,2.89
2017-11-26T07:00:08.879Z,2.87
2017-11-26T07:01:08.841Z,2.82
2017-11-26T07:02:08.830Z,2.87
2017-11-26T07:03:08.817Z,2.93
2017-11-26T07:04:08.803Z,2.87
2017-11-26T07:05:08.803Z,2.89
2017-11-26T07:06:08.779Z,2.86
2017-11-26T07:07:08.768Z,2.90
2017-11-26T07:08:08.753Z,2.93
2017-11-26T07:09:08.742Z,2.90
2017-11-26T07:10:08.728Z,2.86
2017-11-26T07:11:08.716Z,2.85
2017-11-26T07:12:08.704Z,2.90
2017-11-26T07:13:08.695Z,2.97
2017-11-26T07:14:08.685Z,2.93
2017-11-26T07:15:08.666Z,2.97
2017-11-26T07:16:08.654Z,2.97
2017-11-26T07:17:08.641Z,2.93
2017-11-26T07:18:08.630Z,2.95
2017-11-26T07:19:08.618Z,3.04
2017-11-26T07:20:08.603Z,3.00
2017-11-26T07:21:08.594Z,3.07
2017-11-26T07:22:08.581Z,3.16
2017-11-26T07:23:08.568Z,3.21
2017-11-26T07:24:08.553Z,3.14
2017-11-26T07:25:08.540Z,3.13
2017-11-26T07:26:08.529Z,3.10
2017-11-26T07:27:08.517Z,3.13
2017-11-26T07:28:08.504Z,3.16
2017-11-26T07:29:08.494Z,3.14
2017-11-26T07:30:08.479Z,3.23
2017-11-26T07:31:08.467Z,3.22
2017-11-26T07:32:08.454Z,3.23
2017-11-26T07:33:08.443Z,3.23
2017-11-26T07:34:08.430Z,3.31
2017-11-26T07:35:08.432Z,3.22
2017-11-26T07:36:08.405Z,3.28
2017-11-26T07:37:08.392Z,3.22
2017-11-26T07:38:08.399Z,3.25
2017-11-26T07:39:08.368Z,3.23
2017-11-26T07:40:08.356Z,3.26
2017-11-26T07:41:08.345Z,3.25
2017-11-26T07:42:08.335Z,3.25
2017-11-26T07:43:08.332Z,3.28
2017-11-26T07:44:08.307Z,3.26
2017-11-26T07:45:08.296Z,3.23
2017-11-26T07:46:08.283Z,3.28
2017-11-26T07:47:08.271Z,3.19
2017-11-26T07:48:08.259Z,3.19
2017-11-26T07:49:08.248Z,3.26
2017-11-26T07:50:08.242Z,3.28
2017-11-26T07:51:08.222Z,3.25
2017-11-26T07:52:08.209Z,3.28
2017-11-26T07:53:08.197Z,3.25
2017-11-26T07:54:08.186Z,3.32
2017-11-26T07:55:08.173Z,3.32
2017-11-26T07:56:08.161Z,3.40
2017-11-26T07:57:08.150Z,3.31
2017-11-26T07:58:08.136Z,3.31
2017-11-26T07:59:08.125Z,3.32
2017-11-26T08:00:08.121Z,3.29
2017-11-26T08:01:08.110Z,3.28
2017-11-26T08:02:08.089Z,3.36
2017-11-26T08:03:08.078Z,3.36
2017-11-26T08:04:08.064Z,3.32
2017-11-26T08:05:08.052Z,3.37
2017-11-26T08:06:08.039Z,3.40
2017-11-26T08:07:08.030Z,3.32
2017-11-26T08:08:08.015Z,3.37
2017-11-26T08:09:08.003Z,3.34
2017-11-26T08:10:07.995Z,3.37
2017-11-26T08:11:07.978Z,3.45
2017-11-26T08:12:07.969Z,3.44
2017-11-26T08:13:07.953Z,3.42
2017-11-26T08:14:07.943Z,3.55
2017-11-26T08:15:07.943Z,3.50
2017-11-26T08:16:07.918Z,3.50
2017-11-26T08:17:07.910Z,3.48
2017-11-26T08:18:07.896Z,3.56
2017-11-26T08:19:07.881Z,3.53
2017-11-26T08:20:07.870Z,3.51
2017-11-26T08:21:07.858Z,3.59
2017-11-26T08:22:07.849Z,3.53
2017-11-26T08:23:07.831Z,3.59
2017-11-26T08:24:07.834Z,3.53
2017-11-26T08:25:07.852Z,3.53
2017-11-26T08:26:07.795Z,3.55
2017-11-26T08:27:07.785Z,3.53
2017-11-26T08:28:07.774Z,3.51
2017-11-26T08:29:07.760Z,3.55
2017-11-26T08:30:07.749Z,3.53
2017-11-26T08:31:07.736Z,3.68
2017-11-26T08:32:07.724Z,3.50
2017-11-26T08:33:07.730Z,3.59
2017-11-26T08:34:07.700Z,3.70
2017-11-26T08:35:07.688Z,3.66
2017-11-26T08:36:07.677Z,3.77
2017-11-26T08:37:07.668Z,3.70
2017-11-26T08:38:07.652Z,3.77
2017-11-26T08:39:07.640Z,3.76
2017-11-26T08:40:07.629Z,3.80
2017-11-26T08:41:07.621Z,3.74
2017-11-26T08:42:07.605Z,3.86
2017-11-26T08:43:07.594Z,3.84
2017-11-26T08:44:07.581Z,3.81
2017-11-26T08:45:07.572Z,3.78
2017-11-26T08:46:07.559Z,3.76
2017-11-26T08:47:07.552Z,3.87
2017-11-26T08:48:07.541Z,3.88
2017-11-26T08:49:07.530Z,3.91
2017-11-26T08:50:07.512Z,3.88
2017-11-26T08:51:07.501Z,3.86
2017-11-26T08:52:07.488Z,3.88
2017-11-26T08:53:07.483Z,3.91
2017-11-26T08:54:07.469Z,3.96
2017-11-26T08:55:07.456Z,4.02
2017-11-26T08:56:07.441Z,3.95
2017-11-26T08:57:07.429Z,3.99
2017-11-26T08:58:07.423Z,4.02
2017-11-26T08:59:07.408Z,4.01
2017-11-26T09:00:07.396Z,4.01
2017-11-26T09:01:07.386Z,4.08
2017-11-26T09:02:07.376Z,4.02
2017-11-26T09:03:07.363Z,4.01
2017-11-26T09:04:07.351Z,4.06
2017-11-26T09:05:07.339Z,4.06
2017-11-26T09:06:07.328Z,4.02
2017-11-26T09:07:07.319Z,3.99
2017-11-26T09:08:07.307Z,3.99
2017-11-26T09:09:07.292Z,3.99
2017-11-26T09:10:07.282Z,4.02
2017-11-26T09:11:07.279Z,4.06
2017-11-26T09:12:07.256Z,4.06
2017-11-26T09:13:07.256Z,4.05
2017-11-26T09:14:07.260Z,4.02
2017-11-26T09:15:07.224Z,4.02
2017-11-26T09:16:07.211Z,4.10
2017-11-26T09:17:07.203Z,4.12
2017-11-26T09:18:07.192Z,4.06
2017-11-26T09:19:07.175Z,4.08
2017-11-26T09:20:07.165Z,4.13
2017-11-26T09:21:07.162Z,4.17
2017-11-26T09:22:07.141Z,4.12
2017-11-26T09:23:07.130Z,4.14
2017-11-26T09:24:07.119Z,4.13
2017-11-26T09:25:07.107Z,4.22
2017-11-26T09:26:07.097Z,4.19
2017-11-26T09:27:07.092Z,4.19
2017-11-26T09:28:07.080Z,4.22
2017-11-26T09:29:07.067Z,4.22
2017-11-26T09:30:07.055Z,4.20
2017-11-26T09:31:07.037Z,4.26
2017-11-26T09:32:07.050Z,4.19
2017-11-26T09:33:07.016Z,4.20
2017-11-26T09:34:07.003Z,4.30
2017-11-26T09:35:07.022Z,4.28
2017-11-26T09:36:06.987Z,4.30
2017-11-26T09:37:06.969Z,4.30
2017-11-26T09:38:06.972Z,4.23
2017-11-26T09:39:06.949Z,4.23
2017-11-26T09:40:06.937Z,4.26
2017-11-26T09:41:06.924Z,4.31
2017-11-26T09:42:06.913Z,4.23
2017-11-26T09:43:06.904Z,4.19
2017-11-26T09:44:06.892Z,4.19
2017-11-26T09:45:06.877Z,4.30
2017-11-26T09:46:06.865Z,4.30
2017-11-26T09:47:06.856Z,4.34
2017-11-26T09:48:06.852Z,4.20
2017-11-26T09:49:06.839Z,4.38
2017-11-26T09:50:06.846Z,4.42
2017-11-26T09:51:06.848Z,4.42
2017-11-26T09:52:06.801Z,4.44
2017-11-26T09:53:06.792Z,4.42
2017-11-26T09:54:06.776Z,4.35
2017-11-26T09:55:06.763Z,4.37
2017-11-26T09:56:06.755Z,4.45
2017-11-26T09:57:06.741Z,4.48
2017-11-26T09:58:06.730Z,4.49
2017-11-26T09:59:06.720Z,4.41
2017-11-26T10:00:06.709Z,4.37
2017-11-26T10:01:06.697Z,4.45
2017-11-26T10:02:06.685Z,4.38
2017-11-26T10:03:06.675Z,4.53
2017-11-26T10:04:06.662Z,4.48
2017-11-26T10:05:06.652Z,4.48
2017-11-26T10:06:06.640Z,4.44
2017-11-26T10:07:06.638Z,4.42
2017-11-26T10:08:06.616Z,4.45
2017-11-26T10:09:06.608Z,4.50
2017-11-26T10:10:06.596Z,4.56
2017-11-26T10:11:06.584Z,4.60
2017-11-26T10:12:06.573Z,4.63
2017-11-26T10:13:06.573Z,4.66
2017-11-26T10:14:06.552Z,4.70
2017-11-26T10:15:06.541Z,4.75
2017-11-26T10:16:06.528Z,4.74
2017-11-26T10:17:06.526Z,4.74
2017-11-26T10:18:06.508Z,4.74
2017-11-26T10:19:06.499Z,4.67
2017-11-26T10:20:06.507Z,4.71
2017-11-26T10:21:06.472Z,4.77
2017-11-26T10:22:06.463Z,4.77
2017-11-26T10:23:06.448Z,4.84
2017-11-26T10:24:06.440Z,4.82
2017-11-26T10:25:06.439Z,4.82
2017-11-26T10:26:06.422Z,4.82
2017-11-26T10:27:06.415Z,4.89
2017-11-26T10:28:06.398Z,4.82
2017-11-26T10:29:06.386Z,4.86
2017-11-26T10:30:06.393Z,4.86
2017-11-26T10:31:06.395Z,4.89
2017-11-26T10:32:06.403Z,4.84
2017-11-26T10:33:06.353Z,4.82
2017-11-26T10:34:06.328Z,4.80
2017-11-26T10:35:06.317Z,4.86
2017-11-26T10:36:06.337Z,4.82
2017-11-26T10:37:06.298Z,4.80
2017-11-26T10:38:06.286Z,4.78
2017-11-26T10:39:06.273Z,4.80
2017-11-26T10:40:06.270Z,4.74
2017-11-26T10:41:06.276Z,4.82
2017-11-26T10:42:06.253Z,4.75
2017-11-26T10:43:06.235Z,4.80
2017-11-26T10:44:06.263Z,4.80
2017-11-26T10:45:06.248Z,4.78
2017-11-26T10:46:06.243Z,4.84
2017-11-26T10:47:06.293Z,4.87
2017-11-26T10:48:06.181Z,4.80
2017-11-26T10:49:06.165Z,4.80
2017-11-26T10:50:06.152Z,4.82
2017-11-26T10:51:06.150Z,4.86
2017-11-26T10:52:06.140Z,4.90
2017-11-26T10:53:06.169Z,4.89
2017-11-26T10:54:06.109Z,4.78
2017-11-26T10:55:06.101Z,4.87
2017-11-26T10:56:06.088Z,4.93
2017-11-26T10:57:06.079Z,4.80
2017-11-26T10:58:06.065Z,4.90
2017-11-26T10:59:06.074Z,4.90
2017-11-26T11:00:06.044Z,4.92
2017-11-26T11:01:06.032Z,4.94
2017-11-26T11:02:06.021Z,4.93
2017-11-26T11:03:06.012Z,4.94
2017-11-26T11:04:05.999Z,4.99
2017-11-26T11:05:05.992Z,4.94
2017-11-26T11:06:05.987Z,4.99
2017-11-26T11:07:05.972Z,4.99
2017-11-26T11:08:06.020Z,5.00
2017-11-26T11:09:06.029Z,4.99
2017-11-26T11:10:05.936Z,4.94
2017-11-26T11:11:06.008Z,4.99
2017-11-26T11:12:05.926Z,4.96
2017-11-26T11:13:05.907Z,4.96
2017-11-26T11:14:05.892Z,4.92
2017-11-26T11:15:05.957Z,4.94
2017-11-26T11:16:05.873Z,5.00
2017-11-26T11:17:05.862Z,4.97
2017-11-26T11:18:05.852Z,4.96
2017-11-26T11:19:05.855Z,4.99
2017-11-26T11:20:05.829Z,4.96
2017-11-26T11:21:05.819Z,4.94
2017-11-26T11:22:05.807Z,5.00
2017-11-26T11:23:05.801Z,4.96
2017-11-26T11:24:05.816Z,4.93
2017-11-26T11:25:05.771Z,4.96
2017-11-26T11:26:05.761Z,4.94
2017-11-26T11:27:05.749Z,4.97
2017-11-26T11:28:05.744Z,4.96
2017-11-26T11:29:05.731Z,4.99
2017-11-26T11:30:05.715Z,4.94
2017-11-26T11:31:05.705Z,4.96
2017-11-26T11:32:05.694Z,4.97
2017-11-26T11:33:05.682Z,5.04
2017-11-26T11:34:05.677Z,5.10
2017-11-26T11:35:05.659Z,5.07
2017-11-26T11:36:05.651Z,5.04
2017-11-26T11:37:05.639Z,5.04
2017-11-26T11:38:05.626Z,5.02
2017-11-26T11:39:05.628Z,5.04
2017-11-26T11:40:05.607Z,4.93
2017-11-26T11:41:05.600Z,4.96
2017-11-26T11:42:05.583Z,4.93
2017-11-26T11:43:05.573Z,5.07
2017-11-26T11:44:05.559Z,5.05
2017-11-26T11:45:05.551Z,5.08
2017-11-26T11:46:05.540Z,5.07
2017-11-26T11:47:05.528Z,5.08
2017-11-26T11:48:05.521Z,5.17
2017-11-26T11:49:05.509Z,5.05
2017-11-26T11:50:05.507Z,5.20
2017-11-26T11:51:05.486Z,5.11
2017-11-26T11:52:05.478Z,5.20
2017-11-26T11:53:05.467Z,5.17
2017-11-26T11:54:05.454Z,5.08
2017-11-26T11:55:05.442Z,5.11
2017-11-26T11:56:05.437Z,5.12
2017-11-26T11:57:05.420Z,5.15
2017-11-26T11:58:05.412Z,5.21
2017-11-26T11:59:05.406Z,5.14
2017-11-26T12:00:05.390Z,5.18
2017-11-26T12:01:05.378Z,5.17
2017-11-26T12:02:05.366Z,5.18
2017-11-26T12:03:05.357Z,5.17
2017-11-26T12:04:05.350Z,5.20
2017-11-26T12:05:05.336Z,5.29
2017-11-26T12:06:05.324Z,5.35
2017-11-26T12:07:05.315Z,5.44
2017-11-26T12:08:05.307Z,5.51
2017-11-26T12:09:05.294Z,5.50
2017-11-26T12:10:05.301Z,5.56
2017-11-26T12:11:05.278Z,5.61
2017-11-26T12:12:05.267Z,5.65
2017-11-26T12:13:06.081Z,5.59
2017-11-26T12:14:05.246Z,5.59
2017-11-26T12:15:05.235Z,5.61
2017-11-26T12:16:05.223Z,5.62
2017-11-26T12:17:05.214Z,5.54
2017-11-26T12:18:05.204Z,5.59
2017-11-26T12:19:05.194Z,5.53
2017-11-26T12:20:05.184Z,5.56
2017-11-26T12:21:05.180Z,5.51
2017-11-26T12:22:05.163Z,5.51
2017-11-26T12:23:05.153Z,5.57
2017-11-26T12:24:05.146Z,5.53
2017-11-26T12:25:05.135Z,5.51
2017-11-26T12:26:05.126Z,5.56
2017-11-26T12:27:05.119Z,5.54
2017-11-26T12:28:05.105Z,5.57
2017-11-26T12:29:05.095Z,5.56
2017-11-26T12:30:05.084Z,5.53
2017-11-26T12:31:05.074Z,5.50
2017-11-26T12:32:05.063Z,5.53
2017-11-26T12:33:05.056Z,5.65
2017-11-26T12:34:05.044Z,5.54
2017-11-26T12:35:05.033Z,5.50
2017-11-26T12:36:05.022Z,5.53
2017-11-26T12:37:05.014Z,5.51
2017-11-26T12:38:05.000Z,5.51
2017-11-26T12:39:05.001Z,5.44
2017-11-26T12:40:04.981Z,5.47
2017-11-26T12:41:04.970Z,5.50
2017-11-26T12:42:04.963Z,5.50
2017-11-26T12:43:04.950Z,5.43
2017-11-26T12:44:04.940Z,5.44
2017-11-26T12:45:04.933Z,5.38
2017-11-26T12:46:04.920Z,5.46
2017-11-26T12:47:04.909Z,5.35
2017-11-26T12:48:04.900Z,5.28
2017-11-26T12:49:04.892Z,5.46
2017-11-26T12:50:04.883Z,5.30
2017-11-26T12:51:04.885Z,5.32
2017-11-26T12:52:04.858Z,5.47
2017-11-26T12:53:04.852Z,5.39
2017-11-26T12:54:04.849Z,5.46
2017-11-26T12:55:04.825Z,5.46
2017-11-26T12:56:04.815Z,5.46
2017-11-26T12:57:04.810Z,5.44
2017-11-26T12:58:04.794Z,5.47
2017-11-26T12:59:04.784Z,5.46
2017-11-26T13:00:04.775Z,5.44
2017-11-26T13:01:04.792Z,5.35
2017-11-26T13:02:04.753Z,5.30
2017-11-26T13:03:04.745Z,5.30
2017-11-26T13:04:04.748Z,5.39
2017-11-26T13:05:04.722Z,5.35
2017-11-26T13:06:04.708Z,5.35
2017-11-26T13:07:04.700Z,5.33
2017-11-26T13:08:04.690Z,5.33
2017-11-26T13:09:04.678Z,5.35
2017-11-26T13:10:04.666Z,5.33
2017-11-26T13:11:04.656Z,5.28
2017-11-26T13:12:04.647Z,5.32
2017-11-26T13:13:04.636Z,5.33
2017-11-26T13:14:04.622Z,5.35
2017-11-26T13:15:04.614Z,5.36
2017-11-26T13:16:04.607Z,5.32
2017-11-26T13:17:04.593Z,5.35
2017-11-26T13:18:04.579Z,5.38