createdAt,value
2022-12-23T00:01:50.698Z,7.80
2022-12-23T00:04:17.434Z,8.40
2022-12-23T00:06:44.092Z,7.78
2022-12-23T00:09:10.717Z,8.25
2022-12-23T00:11:37.370Z,7.90
2022-12-23T00:14:23.143Z,10.82
2022-12-23T00:16:51.238Z,8.55
2022-12-23T00:19:18.469Z,7.47
2022-12-23T00:21:45.114Z,7.65
2022-12-23T00:24:12.075Z,6.55
2022-12-23T00:26:39.599Z,7.85
2022-12-23T00:29:06.266Z,7.28
2022-12-23T00:31:32.965Z,6.18
2022-12-23T00:33:59.602Z,7.28
2022-12-23T00:36:30.559Z,6.53
2022-12-23T00:39:18.423Z,6.43
2022-12-23T00:42:04.138Z,5.82
2022-12-23T00:44:30.929Z,6.30
2022-12-23T00:46:57.692Z,9.85
2022-12-23T00:49:42.865Z,5.78
2022-12-23T00:52:13.315Z,5.30
2022-12-23T00:54:40.725Z,5.70
2022-12-23T00:57:07.443Z,6.13
2022-12-23T00:59:34.606Z,5.70
2022-12-23T01:02:20.465Z,5.97
2022-12-23T01:05:06.891Z,6.90
2022-12-23T01:07:33.620Z,6.25
2022-12-23T01:10:00.199Z,6.57
2022-12-23T01:12:27.580Z,5.53
2022-12-23T01:14:54.382Z,6.13
2022-12-23T01:17:21.229Z,7.43
2022-12-23T01:19:48.012Z,6.43
2022-12-23T01:22:14.599Z,6.55
2022-12-23T01:24:41.268Z,6.57
2022-12-23T01:27:07.955Z,8.52
2022-12-23T01:29:34.642Z,6.68
2022-12-23T01:32:01.270Z,7.78
2022-12-23T01:34:34.289Z,8.40
2022-12-23T01:37:03.395Z,7.13
2022-12-23T01:39:30.010Z,7.80
2022-12-23T01:42:15.200Z,7.38
2022-12-23T01:44:55.634Z,8.32
2022-12-23T01:47:33.652Z,7.40
2022-12-23T01:50:06.383Z,9.95
2022-12-23T01:52:36.231Z,9.38
2022-12-23T01:55:02.918Z,8.23
2022-12-23T01:57:30.116Z,8.13
2022-12-23T02:00:15.386Z,8.00
2022-12-23T02:03:01.773Z,7.40
2022-12-23T02:05:28.711Z,8.73
2022-12-23T02:08:14.858Z,7.75
2022-12-23T02:11:15.502Z,10.38
2022-12-23T02:14:36.933Z,9.70
2022-12-23T02:17:26.022Z,9.38
2022-12-23T02:20:04.906Z,8.70
2022-12-23T02:23:02.259Z,10.45
2022-12-23T02:25:38.013Z,9.38
2022-12-23T02:28:42.501Z,9.88
2022-12-23T02:31:25.466Z,10.50
2022-12-23T02:34:01.163Z,11.07
2022-12-23T02:36:36.596Z,10.45
2022-12-23T02:39:33.651Z,8.65
2022-12-23T02:42:09.907Z,9.95
2022-12-23T02:44:41.023Z,7.78
2022-12-23T02:47:20.712Z,11.68
2022-12-23T02:49:53.533Z,11.52
2022-12-23T02:52:24.777Z,10.48
2022-12-23T02:54:56.704Z,10.10
2022-12-23T02:57:29.406Z,10.20
2022-12-23T02:59:58.110Z,8.07
2022-12-23T03:02:24.874Z,11.25
2022-12-23T03:04:51.640Z,8.75
2022-12-23T03:07:38.946Z,10.60
2022-12-23T03:12:45.178Z,18.42
2022-12-23T03:15:37.951Z,12.73
2022-12-23T03:18:16.939Z,11.05
2022-12-23T03:20:53.897Z,12.32
2022-12-23T03:23:26.611Z,12.40
2022-12-23T03:26:03.872Z,15.63
2022-12-23T03:28:50.564Z,13.32
2022-12-23T03:31:24.179Z,11.88
2022-12-23T03:34:00.644Z,11.13
2022-12-23T03:36:50.280Z,11.68
2022-12-23T03:39:21.735Z,11.77
2022-12-23T03:41:54.232Z,11.30
2022-12-23T03:44:28.376Z,11.35
2022-12-23T03:47:15.589Z,10.80
2022-12-23T03:49:49.706Z,13.88
2022-12-23T03:52:21.645Z,14.20
2022-12-23T03:54:58.043Z,14.73
2022-12-23T03:58:03.691Z,11.82
2022-12-23T04:00:36.025Z,11.52
2022-12-23T04:03:18.728Z,13.13
2022-12-23T04:05:53.718Z,11.38
2022-12-23T04:08:31.361Z,11.77
2022-12-23T04:10:58.792Z,10.45
2022-12-23T04:13:27.475Z,12.48
2022-12-23T04:15:54.506Z,11.15
2022-12-23T04:18:21.278Z,12.65
2022-12-23T04:20:47.898Z,13.73
2022-12-23T04:23:14.546Z,13.57
2022-12-23T04:25:41.251Z,11.15
2022-12-23T04:28:08.003Z,15.57
2022-12-23T04:30:35.119Z,16.20
2022-12-23T04:33:03.174Z,15.25
2022-12-23T04:35:30.197Z,14.10
2022-12-23T04:37:56.879Z,12.20
2022-12-23T04:40:23.524Z,12.95
2022-12-23T04:42:50.318Z,13.55
2022-12-23T04:45:17.007Z,12.25
2022-12-23T04:47:43.749Z,14.10
2022-12-23T04:50:14.688Z,14.32
2022-12-23T04:52:41.788Z,12.48
2022-12-23T04:55:08.957Z,12.18
2022-12-23T04:57:35.468Z,14.43
2022-12-23T05:00:02.195Z,15.20
2022-12-23T05:02:28.948Z,14.00
2022-12-23T05:04:55.733Z,16.52
2022-12-23T05:07:22.284Z,19.10
2022-12-23T05:09:48.974Z,16.55
2022-12-23T05:12:15.474Z,23.15
2022-12-23T05:14:42.096Z,21.75
2022-12-23T05:17:08.653Z,15.82
2022-12-23T05:19:35.694Z,16.45
2022-12-23T05:22:02.383Z,17.60
2022-12-23T05:24:28.942Z,16.92
2022-12-23T05:26:59.776Z,20.85
2022-12-23T05:29:27.436Z,21.42
2022-12-23T05:31:54.240Z,23.73
2022-12-23T05:34:21.460Z,18.80
2022-12-23T05:36:48.218Z,24.98
2022-12-23T05:39:14.939Z,25.15
2022-12-23T05:41:41.552Z,21.63
2022-12-23T05:44:08.334Z,27.30
2022-12-23T05:46:35.017Z,22.65
2022-12-23T05:49:01.729Z,29.38
2022-12-23T05:51:28.492Z,25.30
2022-12-23T05:53:55.110Z,28.00
2022-12-23T05:56:21.756Z,33.35
2022-12-23T05:58:48.384Z,25.15
2022-12-23T06:01:15.103Z,28.45
2022-12-23T06:03:41.922Z,25.67
2022-12-23T06:06:08.726Z,24.67
2022-12-23T06:08:35.309Z,30.65
2022-12-23T06:11:05.563Z,25.58
2022-12-23T06:13:32.162Z,27.00
2022-12-23T06:15:59.200Z,29.30
2022-12-23T06:18:26.038Z,31.83
2022-12-23T06:20:52.735Z,29.30
2022-12-23T06:23:19.276Z,29.60
2022-12-23T06:25:46.027Z,26.83
2022-12-23T06:28:12.757Z,26.95
2022-12-23T06:30:39.351Z,27.70
2022-12-23T06:33:06.264Z,28.83
2022-12-23T06:35:32.877Z,28.50
2022-12-23T06:37:59.543Z,26.83
2022-12-23T06:40:28.496Z,31.35
2022-12-23T06:42:55.081Z,26.52
2022-12-23T06:45:21.871Z,35.53
2022-12-23T06:47:48.576Z,32.08
2022-12-23T06:50:15.508Z,25.88
2022-12-23T06:52:42.248Z,31.67
2022-12-23T06:55:09.290Z,27.17
2022-12-23T06:57:36.039Z,31.10
2022-12-23T07:00:05.126Z,27.30
2022-12-23T07:02:33.191Z,24.63
2022-12-23T07:04:59.853Z,26.35
2022-12-23T07:07:26.666Z,32.83
2022-12-23T07:09:53.277Z,30.08
2022-12-23T07:12:19.867Z,25.02
2022-12-23T07:14:46.687Z,25.48
2022-12-23T07:17:13.410Z,22.30
2022-12-23T07:19:41.722Z,25.00
2022-12-23T07:22:10.440Z,28.85
2022-12-23T07:24:37.628Z,23.52
2022-12-23T07:27:04.601Z,22.38
2022-12-23T07:29:31.182Z,26.17
2022-12-23T07:31:57.972Z,25.50
2022-12-23T07:34:24.756Z,25.35
2022-12-23T07:36:51.506Z,30.15
2022-12-23T07:39:18.265Z,25.67
2022-12-23T07:41:48.247Z,21.02
2022-12-23T07:44:15.073Z,24.15
2022-12-23T07:46:41.957Z,22.20
2022-12-23T07:49:08.747Z,26.30
2022-12-23T07:51:35.590Z,21.33
2022-12-23T07:54:02.186Z,19.08
2022-12-23T07:56:29.513Z,21.58
2022-12-23T07:58:56.321Z,22.90
2022-12-23T08:01:23.349Z,20.35
2022-12-23T08:03:50.258Z,21.88
2022-12-23T08:06:17.237Z,26.45
2022-12-23T08:08:45.666Z,20.27
2022-12-23T08:11:13.803Z,18.98
2022-12-23T08:13:42.831Z,20.42
2022-12-23T08:16:10.023Z,18.20
2022-12-23T08:18:39.924Z,18.75
2022-12-23T08:21:15.557Z,18.15
2022-12-23T08:23:43.736Z,20.48
2022-12-23T08:26:19.793Z,18.02
2022-12-23T08:28:46.704Z,15.70
2022-12-23T08:31:19.102Z,20.88
2022-12-23T08:33:48.817Z,16.02
2022-12-23T08:36:22.866Z,18.98
2022-12-23T08:38:52.091Z,14.13
2022-12-23T08:41:22.442Z,18.63
2022-12-23T08:44:08.069Z,17.92
2022-12-23T08:46:35.682Z,17.02
2022-12-23T08:49:02.356Z,16.75
2022-12-23T08:51:29.742Z,17.85
2022-12-23T08:54:01.070Z,17.10
2022-12-23T08:56:34.617Z,17.63
2022-12-23T08:59:02.801Z,17.08
2022-12-23T09:01:32.156Z,18.70
2022-12-23T09:04:01.594Z,16.35
2022-12-23T09:06:31.849Z,16.23
2022-12-23T09:08:59.152Z,19.50
2022-12-23T09:11:28.806Z,17.98
2022-12-23T09:13:59.184Z,16.08
2022-12-23T09:16:26.507Z,17.20
2022-12-23T09:18:53.319Z,13.45
2022-12-23T09:21:21.886Z,16.52
2022-12-23T09:24:07.184Z,16.52
2022-12-23T09:26:34.131Z,15.40
2022-12-23T09:29:01.080Z,13.18
2022-12-23T09:31:34.292Z,13.15
2022-12-23T09:34:04.499Z,14.50
2022-12-23T09:36:31.652Z,15.75
2022-12-23T09:39:00.543Z,18.30
2022-12-23T09:41:46.377Z,16.35
2022-12-23T09:44:31.207Z,15.30
2022-12-23T09:47:03.471Z,17.55
2022-12-23T09:49:30.273Z,14.93
2022-12-23T09:52:06.701Z,13.13
2022-12-23T09:54:42.582Z,17.73
2022-12-23T09:57:23.904Z,17.50
2022-12-23T10:00:08.327Z,19.50
2022-12-23T10:03:12.078Z,21.23
2022-12-23T10:06:05.946Z,18.55
2022-12-23T10:08:40.409Z,21.33
2022-12-23T10:11:17.360Z,22.00
2022-12-23T10:13:48.712Z,23.70
2022-12-23T10:16:26.459Z,23.58
2022-12-23T10:19:11.438Z,25.73
2022-12-23T10:21:48.094Z,25.63
2022-12-23T10:24:27.762Z,21.38
2022-12-23T10:26:57.644Z,18.48
2022-12-23T10:29:27.648Z,21.20
2022-12-23T10:32:40.164Z,24.35
2022-12-23T10:35:39.070Z,23.50
2022-12-23T10:38:27.664Z,23.90
2022-12-23T10:40:54.369Z,29.40
2022-12-23T10:43:39.186Z,24.00
2022-12-23T10:46:40.368Z,29.33
2022-12-23T10:49:25.693Z,19.92
2022-12-23T10:51:57.806Z,21.55
2022-12-23T10:54:29.814Z,23.33
2022-12-23T10:56:56.776Z,21.40
2022-12-23T10:59:28.218Z,22.55
2022-12-23T11:02:05.871Z,23.58
2022-12-23T11:04:35.338Z,25.50
2022-12-23T11:07:34.497Z,21.02
2022-12-23T11:09:58.190Z,22.63
2022-12-23T11:12:40.556Z,23.00
2022-12-23T11:15:38.381Z,22.65
2022-12-23T11:18:06.823Z,20.88
2022-12-23T11:20:36.388Z,20.90
2022-12-23T11:23:22.025Z,25.42
2022-12-23T11:25:48.674Z,23.10
2022-12-23T11:28:18.670Z,21.83
2022-12-23T11:30:56.478Z,21.20
2022-12-23T11:33:30.892Z,20.30
2022-12-23T11:36:15.214Z,23.52
2022-12-23T11:39:14.222Z,20.58
2022-12-23T11:41:45.379Z,26.48
2022-12-23T11:44:26.419Z,20.85
2022-12-23T11:46:53.776Z,20.40
2022-12-23T11:49:23.357Z,25.75
2022-12-23T11:52:05.452Z,23.10
2022-12-23T11:54:33.973Z,22.83
2022-12-23T11:57:03.788Z,20.52
2022-12-23T11:59:35.676Z,21.45
2022-12-23T12:02:11.262Z,20.67
2022-12-23T12:04:38.707Z,20.08
2022-12-23T12:07:06.865Z,21.20
2022-12-23T12:09:34.494Z,26.50
2022-12-23T12:12:15.473Z,20.33
2022-12-23T12:14:45.319Z,23.10
2022-12-23T12:17:38.409Z,21.63
2022-12-23T12:20:14.437Z,25.65
2022-12-23T12:22:59.824Z,22.73
2022-12-23T12:25:39.836Z,22.80
2022-12-23T12:28:12.502Z,20.17
2022-12-23T12:30:47.200Z,23.67
2022-12-23T12:33:27.851Z,26.02
2022-12-23T12:36:20.616Z,23.77
2022-12-23T12:38:49.596Z,22.45
2022-12-23T12:41:28.516Z,23.88
2022-12-23T12:44:10.337Z,22.35
2022-12-23T12:46:46.618Z,21.80
2022-12-23T12:49:22.213Z,22.88
2022-12-23T12:52:02.841Z,23.65
2022-12-23T12:54:39.767Z,20.67
2022-12-23T12:57:06.968Z,19.85
2022-12-23T12:59:39.018Z,20.23
2022-12-23T13:03:00.222Z,28.13
2022-12-23T13:05:35.393Z,21.13
2022-12-23T13:08:05.006Z,23.70
2022-12-23T13:10:50.353Z,22.13
2022-12-23T13:13:29.079Z,20.55
2022-12-23T13:16:03.785Z,20.50
2022-12-23T13:18:42.510Z,20.30
2022-12-23T13:21:30.978Z,23.23
2022-12-23T13:24:04.297Z,21.80
2022-12-23T13:26:39.035Z,20.40
2022-12-23T13:29:32.157Z,31.55
2022-12-23T13:32:20.184Z,27.33
2022-12-23T13:35:05.347Z,22.45
2022-12-23T13:37:59.224Z,24.33
2022-12-23T13:40:38.344Z,17.30
2022-12-23T13:43:18.923Z,18.27
2022-12-23T13:45:47.600Z,17.58
2022-12-23T13:48:20.236Z,22.40
2022-12-23T13:51:20.250Z,19.73
2022-12-23T13:54:05.987Z,16.75
2022-12-23T13:56:43.703Z,14.00
2022-12-23T13:59:15.901Z,13.55
2022-12-23T14:01:42.532Z,18.65
2022-12-23T14:04:27.955Z,14.43
2022-12-23T14:06:56.759Z,11.38
2022-12-23T14:09:34.760Z,19.08
2022-12-23T14:12:21.964Z,17.92
2022-12-23T14:15:04.804Z,10.90
2022-12-23T14:17:47.722Z,9.10
2022-12-23T14:20:37.209Z,10.50
2022-12-23T14:23:38.121Z,11.05
2022-12-23T14:26:41.375Z,11.50
2022-12-23T14:29:27.770Z,9.10
2022-12-23T14:31:57.345Z,9.30
2022-12-23T14:34:31.729Z,9.45
2022-12-23T14:37:34.553Z,9.05
2022-12-23T14:40:39.338Z,8.23
2022-12-23T14:43:30.099Z,9.65
2022-12-23T14:46:00.476Z,9.82
2022-12-23T14:48:37.130Z,8.00
2022-12-23T14:53:52.528Z,8.25
2022-12-23T14:56:19.147Z,12.50
2022-12-23T14:58:54.530Z,9.38
2022-12-23T15:01:42.587Z,8.75
2022-12-23T15:04:18.159Z,7.95
2022-12-23T15:06:49.630Z,9.13
2022-12-23T15:10:05.669Z,9.95
2022-12-23T15:12:35.538Z,8.57
2022-12-23T15:15:06.238Z,8.43
2022-12-23T15:17:35.792Z,8.00
2022-12-23T15:20:12.243Z,8.13
2022-12-23T15:22:40.096Z,9.10
2022-12-23T15:25:25.324Z,11.18
2022-12-23T15:28:00.844Z,11.70
2022-12-23T15:30:34.096Z,12.30
2022-12-23T15:33:05.095Z,10.32
2022-12-23T15:35:39.965Z,10.85
2022-12-23T15:38:06.635Z,12.20
2022-12-23T15:40:36.064Z,15.85
2022-12-23T15:43:16.734Z,12.02
2022-12-23T15:45:43.460Z,11.30
2022-12-23T15:48:30.607Z,12.43
2022-12-23T15:51:57.803Z,11.77
2022-12-23T15:54:22.641Z,13.82
2022-12-23T15:56:52.511Z,13.23
2022-12-23T15:59:29.166Z,16.83
2022-12-23T16:04:27.221Z,12.57
2022-12-23T16:06:54.643Z,13.00
2022-12-23T16:09:21.206Z,12.15
2022-12-23T16:11:58.379Z,12.23
2022-12-23T16:14:31.054Z,16.05
2022-12-23T16:17:01.903Z,14.07
2022-12-23T16:19:49.180Z,13.43
2022-12-23T16:25:12.462Z,13.32
2022-12-23T16:27:54.923Z,13.20
2022-12-23T16:30:28.267Z,15.75
2022-12-23T16:32:58.044Z,16.65
2022-12-23T16:35:43.791Z,16.85
2022-12-23T16:38:22.955Z,17.02
2022-12-23T16:40:59.805Z,15.05
2022-12-23T16:43:26.560Z,14.60
2022-12-23T16:45:57.057Z,14.80
2022-12-23T16:48:38.365Z,18.58
2022-12-23T16:51:13.982Z,15.82
2022-12-23T16:53:40.772Z,15.48
2022-12-23T16:56:12.807Z,12.27
2022-12-23T16:58:39.763Z,15.45
2022-12-23T17:01:06.722Z,13.43
2022-12-23T17:03:33.518Z,13.20
2022-12-23T17:06:00.044Z,15.38
2022-12-23T17:08:26.715Z,11.35
2022-12-23T17:11:32.558Z,13.13
2022-12-23T17:14:04.115Z,12.05
2022-12-23T17:16:32.653Z,14.52
2022-12-23T17:19:03.659Z,12.68
2022-12-23T17:21:33.751Z,12.27
2022-12-23T17:24:19.821Z,11.55
2022-12-23T17:26:46.592Z,10.40
2022-12-23T17:29:13.434Z,14.73
2022-12-23T17:31:42.533Z,13.27
2022-12-23T17:34:16.514Z,12.35
2022-12-23T17:36:49.569Z,18.38
2022-12-23T17:39:17.151Z,12.55
2022-12-23T17:41:43.881Z,11.82
2022-12-23T17:44:14.666Z,12.77
2022-12-23T17:46:41.407Z,14.60
2022-12-23T17:49:08.678Z,15.80
2022-12-23T17:51:36.462Z,12.02
2022-12-23T17:54:04.730Z,11.95
2022-12-23T17:56:31.495Z,14.77
2022-12-23T17:58:58.758Z,12.40
2022-12-23T18:01:26.475Z,14.65
2022-12-23T18:03:54.586Z,15.35
2022-12-23T18:06:23.068Z,13.23
2022-12-23T18:08:49.765Z,18.00
2022-12-23T18:11:25.007Z,11.90
2022-12-23T18:13:52.920Z,11.93
2022-12-23T18:16:20.058Z,14.20
2022-12-23T18:18:47.321Z,11.55
2022-12-23T18:21:33.060Z,16.10
2022-12-23T18:24:00.020Z,14.50
2022-12-23T18:26:26.974Z,11.73
2022-12-23T18:28:54.320Z,13.98
2022-12-23T18:31:24.236Z,10.32
2022-12-23T18:33:52.976Z,11.30
2022-12-23T18:36:27.714Z,12.77
2022-12-23T18:38:54.732Z,12.30
2022-12-23T18:41:22.402Z,13.80
2022-12-23T18:43:50.254Z,12.35
2022-12-23T18:46:17.849Z,12.07
2022-12-23T18:48:44.628Z,10.55
2022-12-23T18:51:15.890Z,11.20
2022-12-23T18:53:43.762Z,11.73
2022-12-23T18:56:19.350Z,13.50
2022-12-23T18:58:45.976Z,16.50
2022-12-23T19:01:18.264Z,10.88
2022-12-23T19:03:45.128Z,15.70
2022-12-23T19:06:14.334Z,13.18
2022-12-23T19:08:42.309Z,14.63
2022-12-23T19:11:11.859Z,14.18
2022-12-23T19:13:38.415Z,13.75
2022-12-23T19:16:05.210Z,22.65
2022-12-23T19:18:31.928Z,16.23
2022-12-23T19:21:02.836Z,17.77
2022-12-23T19:23:29.564Z,13.27
2022-12-23T19:25:56.143Z,11.88
2022-12-23T19:28:22.868Z,8.98
2022-12-23T19:30:49.871Z,10.45
2022-12-23T19:33:16.802Z,10.32
2022-12-23T19:35:44.590Z,9.25
2022-12-23T19:38:12.542Z,9.98
2022-12-23T19:40:40.609Z,8.57
2022-12-23T19:43:07.648Z,7.78
2022-12-23T19:45:34.235Z,11.02
2022-12-23T19:48:01.162Z,12.82
2022-12-23T19:50:27.779Z,14.77
2022-12-23T19:52:56.640Z,13.60
2022-12-23T19:55:24.791Z,14.45
2022-12-23T19:57:52.233Z,10.10
2022-12-23T20:00:19.188Z,10.73
2022-12-23T20:02:45.989Z,10.13
2022-12-23T20:05:12.684Z,11.93
2022-12-23T20:07:39.390Z,11.13
2022-12-23T20:10:07.351Z,11.48
2022-12-23T20:12:33.948Z,12.95
2022-12-23T20:15:00.719Z,13.68
2022-12-23T20:17:27.549Z,15.25
2022-12-23T20:19:54.350Z,14.02
2022-12-23T20:22:21.059Z,15.10
2022-12-23T20:24:47.816Z,23.75
2022-12-23T20:27:16.147Z,34.42
2022-12-23T20:29:43.217Z,33.95
2022-12-23T20:32:10.475Z,42.72
2022-12-23T20:34:40.006Z,62.88
2022-12-23T20:37:08.420Z,59.85
2022-12-23T20:39:35.390Z,42.75
2022-12-23T20:42:02.164Z,76.55
2022-12-23T20:44:37.216Z,67.22
2022-12-23T20:47:06.150Z,57.53
2022-12-23T20:49:33.101Z,46.83
2022-12-23T20:52:02.376Z,40.38
2022-12-23T20:54:33.305Z,32.58
2022-12-23T20:57:02.075Z,21.65
2022-12-23T20:59:28.885Z,23.80
2022-12-23T21:01:58.829Z,22.98
2022-12-23T21:04:25.669Z,24.63
2022-12-23T21:06:52.284Z,19.67
2022-12-23T21:09:19.343Z,21.67
2022-12-23T21:11:47.707Z,32.40
2022-12-23T21:14:15.277Z,30.58
2022-12-23T21:16:43.025Z,25.85
2022-12-23T21:19:16.718Z,23.60
2022-12-23T21:21:43.682Z,24.48
2022-12-23T21:24:10.729Z,31.83
2022-12-23T21:26:37.452Z,28.95
2022-12-23T21:29:05.829Z,36.33
2022-12-23T21:31:34.415Z,31.10
2022-12-23T21:34:01.658Z,38.88
2022-12-23T21:36:31.731Z,19.35
2022-12-23T21:38:59.270Z,28.38
2022-12-23T21:41:29.829Z,30.30
2022-12-23T21:43:58.033Z,29.23
2022-12-23T21:46:25.607Z,24.73
2022-12-23T21:48:52.703Z,24.95
2022-12-23T21:51:25.091Z,32.33
2022-12-23T21:53:55.763Z,32.70
2022-12-23T21:56:24.753Z,27.80
2022-12-23T21:58:56.426Z,20.40
2022-12-23T22:01:23.641Z,31.05
2022-12-23T22:03:50.928Z,21.38
2022-12-23T22:06:27.945Z,18.38
2022-12-23T22:08:56.128Z,18.77
2022-12-23T22:11:25.484Z,26.05
2022-12-23T22:13:52.723Z,25.70
2022-12-23T22:16:22.061Z,18.25
2022-12-23T22:18:51.109Z,19.38
2022-12-23T22:21:20.932Z,18.23
2022-12-23T22:23:48.831Z,14.70
2022-12-23T22:26:25.600Z,18.85
2022-12-23T22:28:57.329Z,12.73
2022-12-23T22:31:27.671Z,18.02
2022-12-23T22:33:54.493Z,17.33
2022-12-23T22:36:21.646Z,15.80
2022-12-23T22:38:53.676Z,16.90
2022-12-23T22:41:20.916Z,13.50
2022-12-23T22:43:47.949Z,11.98
2022-12-23T22:46:15.093Z,20.67
2022-12-23T22:48:42.038Z,16.63
2022-12-23T22:51:14.730Z,17.48
2022-12-23T22:53:41.779Z,19.17
2022-12-23T22:56:11.246Z,20.73
2022-12-23T22:58:38.265Z,18.00
2022-12-23T23:01:05.585Z,24.30
2022-12-23T23:03:33.259Z,21.75
2022-12-23T23:06:06.087Z,18.20
2022-12-23T23:08:34.003Z,19.48
2022-12-23T23:11:03.338Z,21.92
2022-12-23T23:13:33.668Z,18.65
2022-12-23T23:16:01.541Z,16.65
2022-12-23T23:18:29.660Z,14.90
2022-12-23T23:20:56.517Z,16.30
2022-12-23T23:23:23.337Z,15.20
2022-12-23T23:25:50.200Z,17.08
2022-12-23T23:28:17.246Z,14.65
2022-12-23T23:30:44.150Z,13.68
2022-12-23T23:33:11.057Z,18.02
2022-12-23T23:35:37.853Z,13.77
2022-12-23T23:38:05.957Z,9.95
2022-12-23T23:40:32.828Z,16.98
2022-12-23T23:42:59.973Z,18.10
2022-12-23T23:45:27.658Z,13.55
2022-12-23T23:47:55.452Z,17.38
2022-12-23T23:50:24.138Z,13.63
2022-12-23T23:52:50.757Z,16.75
2022-12-23T23:55:17.641Z,17.10
2022-12-23T23:57:44.542Z,14.25
