createdAt,value
2019-05-17T00:01:07.962Z,10.70
2019-05-17T00:03:41.979Z,10.13
2019-05-17T00:06:16.845Z,10.08
2019-05-17T00:08:50.804Z,10.45
2019-05-17T00:11:27.327Z,10.13
2019-05-17T00:14:01.225Z,10.48
2019-05-17T00:16:37.335Z,9.25
2019-05-17T00:19:12.281Z,9.85
2019-05-17T00:21:47.501Z,9.70
2019-05-17T00:24:21.390Z,10.03
2019-05-17T00:26:58.413Z,9.23
2019-05-17T00:29:32.327Z,8.85
2019-05-17T00:32:07.634Z,9.15
2019-05-17T00:34:41.611Z,8.58
2019-05-17T00:37:17.192Z,8.80
2019-05-17T00:39:51.308Z,8.85
2019-05-17T00:42:29.257Z,8.93
2019-05-17T00:45:06.583Z,8.40
2019-05-17T00:47:39.869Z,9.15
2019-05-17T00:50:14.103Z,8.45
2019-05-17T00:52:48.414Z,9.45
2019-05-17T00:55:22.885Z,8.58
2019-05-17T00:57:57.703Z,9.48
2019-05-17T01:00:32.179Z,9.10
2019-05-17T01:05:40.453Z,8.70
2019-05-17T01:08:14.181Z,8.85
2019-05-17T01:10:48.397Z,9.98
2019-05-17T01:13:22.252Z,10.13
2019-05-17T01:15:56.758Z,9.18
2019-05-17T01:21:06.253Z,9.43
2019-05-17T01:23:39.515Z,9.85
2019-05-17T01:26:13.537Z,9.05
2019-05-17T01:28:49.317Z,9.93
2019-05-17T01:31:23.197Z,9.55
2019-05-17T01:33:57.550Z,9.38
2019-05-17T01:36:31.661Z,9.28
2019-05-17T01:39:15.231Z,9.35
2019-05-17T01:41:41.841Z,9.75
2019-05-17T01:44:16.724Z,9.55
2019-05-17T01:46:51.217Z,10.28
2019-05-17T01:49:26.934Z,8.60
2019-05-17T01:52:01.031Z,9.00
2019-05-17T01:57:10.108Z,7.95
2019-05-17T01:59:46.678Z,9.00
2019-05-17T02:02:22.302Z,8.75
2019-05-17T02:04:56.960Z,8.80
2019-05-17T02:07:30.813Z,8.98
2019-05-17T02:10:07.426Z,9.23
2019-05-17T02:12:42.471Z,9.73
2019-05-17T02:17:50.814Z,8.80
2019-05-17T02:20:27.384Z,9.58
2019-05-17T02:23:02.542Z,7.85
2019-05-17T02:25:37.679Z,9.03
2019-05-17T02:28:12.245Z,8.85
2019-05-17T02:30:46.700Z,8.95
2019-05-17T02:33:23.587Z,9.03
2019-05-17T02:35:56.925Z,8.43
2019-05-17T02:38:33.200Z,8.53
2019-05-17T02:41:07.018Z,8.48
2019-05-17T02:43:43.407Z,8.20
2019-05-17T02:46:18.552Z,8.30
2019-05-17T02:48:53.854Z,8.48
2019-05-17T02:51:28.405Z,8.55
2019-05-17T02:54:04.086Z,8.85
2019-05-17T02:56:43.252Z,8.65
2019-05-17T02:59:15.262Z,8.55
2019-05-17T03:01:52.499Z,8.23
2019-05-17T03:04:25.097Z,8.55
2019-05-17T03:06:59.588Z,8.70
2019-05-17T03:12:07.944Z,8.40
2019-05-17T03:14:43.301Z,9.28
2019-05-17T03:19:52.703Z,8.90
2019-05-17T03:22:25.556Z,9.05
2019-05-17T03:25:02.867Z,8.43
2019-05-17T03:27:35.601Z,8.55
2019-05-17T03:30:16.929Z,8.45
2019-05-17T03:32:55.455Z,8.55
2019-05-17T03:35:27.143Z,8.45
2019-05-17T03:38:03.732Z,12.15
2019-05-17T03:41:03.469Z,12.35
2019-05-17T03:43:13.960Z,19.95
2019-05-17T03:45:48.469Z,9.55
2019-05-17T03:48:23.833Z,9.25
2019-05-17T03:53:33.103Z,8.73
2019-05-17T03:56:06.688Z,9.25
2019-05-17T04:01:13.982Z,8.25
2019-05-17T04:03:48.841Z,8.55
2019-05-17T04:06:23.906Z,9.43
2019-05-17T04:08:58.562Z,8.68
2019-05-17T04:14:07.837Z,7.92
2019-05-17T04:16:42.861Z,8.65
2019-05-17T04:19:17.291Z,8.88
2019-05-17T04:21:53.678Z,8.18
2019-05-17T04:24:26.825Z,8.33
2019-05-17T04:27:03.716Z,8.15
2019-05-17T04:29:38.505Z,8.90
2019-05-17T04:32:16.040Z,8.70
2019-05-17T04:34:52.517Z,8.73
2019-05-17T04:37:26.509Z,8.25
2019-05-17T04:40:03.564Z,8.58
2019-05-17T04:42:36.556Z,8.60
2019-05-17T04:47:44.945Z,8.25
2019-05-17T04:52:54.011Z,8.43
2019-05-17T04:55:28.055Z,8.33
2019-05-17T04:58:04.088Z,8.23
2019-05-17T05:00:42.806Z,8.30
2019-05-17T05:03:17.408Z,8.98
2019-05-17T05:05:55.145Z,8.30
2019-05-17T05:08:29.239Z,9.13
2019-05-17T05:11:04.062Z,9.10
2019-05-17T05:13:42.424Z,8.53
2019-05-17T05:16:15.355Z,8.55
2019-05-17T05:18:51.905Z,8.03
2019-05-17T05:21:27.898Z,8.20
2019-05-17T05:24:02.491Z,8.73
2019-05-17T05:26:36.493Z,8.58
2019-05-17T05:29:12.768Z,8.48
2019-05-17T05:31:46.260Z,8.63
2019-05-17T05:34:21.599Z,8.80
2019-05-17T05:36:57.129Z,8.68
2019-05-17T05:39:32.389Z,8.80
2019-05-17T05:42:11.524Z,8.98
2019-05-17T05:44:43.507Z,9.28
2019-05-17T05:47:17.289Z,8.98
2019-05-17T05:49:52.062Z,9.15
2019-05-17T05:52:25.996Z,9.25
2019-05-17T05:55:01.532Z,9.70
2019-05-17T05:57:35.555Z,9.68
2019-05-17T06:00:12.481Z,9.95
2019-05-17T06:02:45.729Z,10.53
2019-05-17T06:05:21.794Z,10.13
2019-05-17T06:07:56.349Z,10.68
2019-05-17T06:10:32.504Z,11.18
2019-05-17T06:13:13.197Z,9.73
2019-05-17T06:15:46.838Z,9.73
2019-05-17T06:18:22.721Z,9.30
2019-05-17T06:20:56.899Z,10.23
2019-05-17T06:23:32.183Z,9.78
2019-05-17T06:26:06.150Z,9.30
2019-05-17T06:28:42.329Z,9.63
2019-05-17T06:31:16.080Z,10.30
2019-05-17T06:33:52.341Z,9.95
2019-05-17T06:36:26.051Z,9.60
2019-05-17T06:39:02.228Z,10.00
2019-05-17T06:41:37.366Z,10.10
2019-05-17T06:46:45.802Z,9.58
2019-05-17T06:51:52.659Z,10.32
2019-05-17T06:57:03.074Z,10.45
2019-05-17T06:59:37.413Z,10.98
2019-05-17T07:02:12.448Z,10.82
2019-05-17T07:04:46.518Z,10.90
2019-05-17T07:07:30.613Z,11.43
2019-05-17T07:10:06.418Z,11.80
2019-05-17T07:12:54.418Z,11.10
2019-05-17T07:15:19.820Z,10.93
2019-05-17T07:17:54.729Z,11.35
2019-05-17T07:20:29.902Z,10.63
2019-05-17T07:23:03.925Z,11.08
2019-05-17T07:25:39.639Z,10.65
2019-05-17T07:28:12.987Z,10.63
2019-05-17T07:30:47.257Z,11.17
2019-05-17T07:33:21.217Z,11.22
2019-05-17T07:35:54.979Z,11.28
2019-05-17T07:38:30.241Z,11.60
2019-05-17T07:41:06.011Z,11.63
2019-05-17T07:43:40.445Z,10.90
2019-05-17T07:46:14.608Z,11.50
2019-05-17T07:48:49.785Z,10.20
2019-05-17T07:51:24.259Z,10.63
2019-05-17T07:56:31.167Z,10.70
2019-05-17T07:59:05.209Z,10.93
2019-05-17T08:01:43.085Z,10.93
2019-05-17T08:04:20.363Z,11.43
2019-05-17T08:06:54.683Z,10.55
2019-05-17T08:09:30.036Z,10.68
2019-05-17T08:12:04.251Z,11.28
2019-05-17T08:14:40.036Z,11.28
2019-05-17T08:17:15.754Z,12.63
2019-05-17T08:19:49.810Z,13.08
2019-05-17T08:22:24.859Z,12.85
2019-05-17T08:25:00.207Z,14.45
2019-05-17T08:27:35.863Z,14.78
2019-05-17T08:30:13.103Z,15.25
2019-05-17T08:32:50.257Z,16.00
2019-05-17T08:35:23.911Z,16.50
2019-05-17T08:38:00.335Z,17.75
2019-05-17T08:40:33.496Z,18.02
2019-05-17T08:43:09.735Z,16.60
2019-05-17T08:45:43.108Z,16.95
2019-05-17T08:48:17.253Z,18.02
2019-05-17T08:50:52.954Z,18.65
2019-05-17T08:53:27.114Z,19.20
2019-05-17T08:56:01.403Z,19.17
2019-05-17T08:58:36.420Z,17.77
2019-05-17T09:01:13.247Z,18.52
2019-05-17T09:03:47.592Z,18.02
2019-05-17T09:06:21.843Z,17.42
2019-05-17T09:11:30.275Z,15.72
2019-05-17T09:14:04.904Z,16.32
2019-05-17T09:16:40.072Z,17.10
2019-05-17T09:19:14.601Z,15.25
2019-05-17T09:21:50.353Z,14.53
2019-05-17T09:24:26.576Z,15.43
2019-05-17T09:27:00.724Z,15.03
2019-05-17T09:29:34.702Z,14.25
2019-05-17T09:32:09.554Z,13.35
2019-05-17T09:34:43.994Z,14.43
2019-05-17T09:37:19.869Z,13.85
2019-05-17T09:39:53.946Z,13.85
2019-05-17T09:42:29.914Z,13.40
2019-05-17T09:45:03.873Z,14.03
2019-05-17T09:47:39.820Z,13.80
2019-05-17T09:50:14.941Z,13.50
2019-05-17T09:52:49.396Z,12.47
2019-05-17T09:55:23.688Z,11.78
2019-05-17T09:58:00.270Z,12.50
2019-05-17T10:00:35.097Z,12.50
2019-05-17T10:03:10.197Z,12.03
2019-05-17T10:05:43.862Z,12.55
2019-05-17T10:08:18.679Z,14.03
2019-05-17T10:11:04.767Z,14.95
2019-05-17T10:13:29.367Z,14.85
2019-05-17T10:16:03.444Z,13.58
2019-05-17T10:18:39.943Z,14.87
2019-05-17T10:21:14.132Z,13.28
2019-05-17T10:23:49.622Z,13.83
2019-05-17T10:26:23.152Z,13.80
2019-05-17T10:28:59.274Z,13.95
2019-05-17T10:31:33.332Z,14.55
2019-05-17T10:34:09.449Z,13.83
2019-05-17T10:36:42.153Z,14.35
2019-05-17T10:39:19.266Z,12.53
2019-05-17T10:41:52.471Z,12.30
2019-05-17T10:44:38.872Z,13.20
2019-05-17T10:47:02.083Z,13.50
2019-05-17T10:49:36.064Z,13.18
2019-05-17T10:54:43.455Z,10.53
2019-05-17T10:57:19.465Z,13.43
2019-05-17T10:59:53.072Z,12.53
2019-05-17T11:02:30.397Z,12.13
2019-05-17T11:05:06.096Z,12.00
2019-05-17T11:07:43.266Z,11.65
2019-05-17T11:10:19.446Z,11.65
2019-05-17T11:12:55.353Z,12.30
2019-05-17T11:15:29.404Z,12.28
2019-05-17T11:18:03.830Z,11.22
2019-05-17T11:23:11.082Z,11.73
2019-05-17T11:25:46.451Z,11.95
2019-05-17T11:28:20.779Z,11.18
2019-05-17T11:30:54.502Z,11.65
2019-05-17T11:33:28.351Z,11.90
2019-05-17T11:36:02.724Z,12.30
2019-05-17T11:41:21.157Z,11.43
2019-05-17T11:43:53.457Z,11.35
2019-05-17T11:46:35.731Z,10.95
2019-05-17T11:49:06.322Z,10.45
2019-05-17T11:51:40.551Z,10.98
2019-05-17T11:54:15.448Z,11.88
2019-05-17T11:56:50.708Z,10.82
2019-05-17T11:59:25.612Z,10.68
2019-05-17T12:01:59.063Z,10.32
2019-05-17T12:04:33.254Z,10.87
2019-05-17T12:09:40.760Z,9.28
2019-05-17T12:12:15.038Z,9.75
2019-05-17T12:14:48.831Z,9.18
2019-05-17T12:17:23.089Z,10.03
2019-05-17T12:22:30.095Z,10.18
2019-05-17T12:25:05.358Z,10.23
2019-05-17T12:27:41.584Z,8.85
2019-05-17T12:30:15.792Z,10.40
2019-05-17T12:32:50.363Z,10.25
2019-05-17T12:35:24.661Z,10.68
2019-05-17T12:37:58.600Z,10.23
2019-05-17T12:40:32.854Z,10.32
2019-05-17T12:43:07.979Z,9.63
2019-05-17T12:45:42.125Z,9.65
2019-05-17T12:48:16.451Z,9.88
2019-05-17T12:50:50.554Z,9.25
2019-05-17T12:53:24.143Z,8.98
2019-05-17T12:55:58.958Z,9.45
2019-05-17T12:58:32.811Z,9.08
2019-05-17T13:01:08.296Z,8.98
2019-05-17T13:03:42.404Z,9.45
2019-05-17T13:06:16.922Z,9.23
2019-05-17T13:08:51.221Z,9.05
2019-05-17T13:11:25.604Z,8.73
2019-05-17T13:14:00.027Z,9.75
2019-05-17T13:16:34.782Z,9.55
2019-05-17T13:19:08.936Z,9.58
2019-05-17T13:21:44.704Z,9.75
2019-05-17T13:24:21.908Z,9.95
2019-05-17T13:26:56.962Z,10.23
2019-05-17T13:32:03.139Z,9.65
2019-05-17T13:34:39.483Z,10.10
2019-05-17T13:37:14.400Z,9.53
2019-05-17T13:39:49.426Z,8.95
2019-05-17T13:42:24.936Z,9.53
2019-05-17T13:45:00.581Z,9.33
2019-05-17T13:47:34.496Z,9.18
2019-05-17T13:50:09.622Z,9.73
2019-05-17T13:52:43.923Z,10.13
2019-05-17T13:55:18.012Z,9.88
2019-05-17T14:00:26.573Z,9.88
2019-05-17T14:03:04.163Z,10.70
2019-05-17T14:05:38.214Z,10.15
2019-05-17T14:08:13.062Z,10.65
2019-05-17T14:10:48.451Z,10.23
2019-05-17T14:13:23.726Z,10.63
2019-05-17T14:16:03.519Z,9.98
2019-05-17T14:18:37.685Z,10.72
2019-05-17T14:23:49.049Z,10.70
2019-05-17T14:26:27.867Z,10.10
2019-05-17T14:29:03.833Z,10.50
2019-05-17T14:31:38.564Z,10.98
2019-05-17T14:34:12.580Z,10.25
2019-05-17T14:36:46.410Z,10.40
2019-05-17T14:39:21.569Z,11.30
2019-05-17T14:41:56.045Z,11.55
2019-05-17T14:47:04.031Z,11.22
2019-05-17T14:49:38.673Z,11.10
2019-05-17T14:52:13.214Z,12.50
2019-05-17T14:54:47.414Z,12.20
2019-05-17T14:57:25.160Z,12.35
2019-05-17T15:00:02.309Z,12.07
2019-05-17T15:02:39.216Z,11.73
2019-05-17T15:05:15.937Z,11.85
2019-05-17T15:07:51.638Z,11.40
2019-05-17T15:10:27.558Z,12.45
2019-05-17T15:13:03.754Z,11.80
2019-05-17T15:15:38.858Z,11.95
2019-05-17T15:18:13.609Z,11.97
2019-05-17T15:20:49.603Z,11.33
2019-05-17T15:23:27.095Z,11.93
2019-05-17T15:26:01.698Z,11.53
2019-05-17T15:31:32.417Z,11.28
2019-05-17T15:34:12.845Z,11.60
2019-05-17T15:36:49.989Z,11.33
2019-05-17T15:39:25.098Z,12.35
2019-05-17T15:42:00.466Z,11.70
2019-05-17T15:44:36.393Z,11.45
2019-05-17T15:47:11.120Z,11.35
2019-05-17T15:49:46.582Z,11.68
2019-05-17T15:52:25.961Z,11.03
2019-05-17T15:54:59.338Z,12.70
2019-05-17T15:57:35.945Z,11.93
2019-05-17T16:00:19.271Z,11.95
2019-05-17T16:02:58.302Z,11.50
2019-05-17T16:05:51.943Z,12.00
2019-05-17T16:14:31.069Z,10.78
2019-05-17T16:17:12.212Z,11.08
2019-05-17T16:19:57.993Z,11.05
2019-05-17T16:22:37.024Z,11.15
2019-05-17T16:25:16.925Z,11.35
2019-05-17T16:28:06.877Z,11.10
2019-05-17T16:30:50.823Z,11.38
2019-05-17T16:33:29.116Z,11.93
2019-05-17T16:36:11.594Z,12.40
2019-05-17T16:38:53.119Z,11.45
2019-05-17T16:41:27.618Z,11.68
2019-05-17T16:44:03.662Z,11.63
2019-05-17T16:46:46.402Z,11.50
2019-05-17T16:49:36.104Z,11.18
2019-05-17T16:52:15.223Z,12.28
2019-05-17T16:55:00.879Z,11.85
2019-05-17T16:57:44.910Z,12.10
2019-05-17T17:03:46.465Z,10.63
2019-05-17T17:06:35.697Z,10.95
2019-05-17T17:09:23.917Z,10.95
2019-05-17T17:12:01.204Z,10.60
2019-05-17T17:17:33.725Z,10.98
2019-05-17T17:23:06.376Z,11.35
2019-05-17T17:25:45.859Z,11.57
2019-05-17T17:28:25.750Z,10.05
2019-05-17T17:31:02.925Z,11.55
2019-05-17T17:33:38.051Z,11.00
2019-05-17T17:36:13.866Z,11.80
2019-05-17T17:38:51.943Z,12.10
2019-05-17T17:41:26.799Z,12.07
2019-05-17T17:44:03.585Z,11.15
2019-05-17T17:46:37.994Z,12.00
2019-05-17T17:49:12.026Z,12.25
2019-05-17T17:51:46.427Z,11.83
2019-05-17T17:54:20.727Z,12.30
2019-05-17T17:56:55.906Z,13.05
2019-05-17T17:59:30.439Z,12.43
2019-05-17T18:02:04.633Z,13.80
2019-05-17T18:04:38.650Z,13.48
2019-05-17T18:07:13.141Z,14.40
2019-05-17T18:12:19.987Z,14.78
2019-05-17T18:14:53.763Z,16.55
2019-05-17T18:17:28.154Z,15.80
2019-05-17T18:20:03.587Z,15.95
2019-05-17T18:22:38.528Z,15.00
2019-05-17T18:25:13.007Z,15.18
2019-05-17T18:27:49.271Z,15.13
2019-05-17T18:30:23.760Z,14.78
2019-05-17T18:35:31.277Z,15.03
2019-05-17T18:38:05.535Z,15.40
2019-05-17T18:40:39.855Z,14.40
2019-05-17T18:43:14.734Z,12.90
2019-05-17T18:45:49.186Z,14.07
2019-05-17T18:50:55.734Z,14.20
2019-05-17T18:53:29.936Z,14.03
2019-05-17T18:56:03.985Z,14.10
2019-05-17T18:58:39.413Z,13.25
2019-05-17T19:01:13.764Z,13.90
2019-05-17T19:03:49.036Z,14.18
2019-05-17T19:06:24.752Z,14.75
2019-05-17T19:08:59.077Z,13.05
2019-05-17T19:11:33.571Z,12.05
2019-05-17T19:16:39.893Z,13.10
2019-05-17T19:19:14.299Z,13.18
2019-05-17T19:21:48.618Z,13.35
2019-05-17T19:26:55.873Z,13.55
2019-05-17T19:29:29.806Z,12.45
2019-05-17T19:32:06.659Z,13.08
2019-05-17T19:34:41.761Z,13.13
2019-05-17T19:37:15.777Z,12.13
2019-05-17T19:39:51.179Z,13.22
2019-05-17T19:42:25.073Z,13.58
2019-05-17T19:44:59.673Z,12.35
2019-05-17T19:47:33.675Z,13.65
2019-05-17T19:50:09.981Z,12.30
2019-05-17T19:52:43.662Z,12.85
2019-05-17T19:55:17.618Z,14.07
2019-05-17T19:57:52.556Z,14.35
2019-05-17T20:00:27.181Z,15.32
2019-05-17T20:03:01.482Z,15.18
2019-05-17T20:05:35.647Z,15.13
2019-05-17T20:08:09.954Z,16.48
2019-05-17T20:10:43.989Z,16.12
2019-05-17T20:13:17.889Z,16.17
2019-05-17T20:15:52.827Z,16.85
2019-05-17T20:18:26.739Z,16.45
2019-05-17T20:21:00.704Z,16.32
2019-05-17T20:23:34.710Z,16.10
2019-05-17T20:26:09.180Z,16.48
2019-05-17T20:28:42.947Z,16.77
2019-05-17T20:31:17.261Z,17.75
2019-05-17T20:33:51.488Z,16.10
2019-05-17T20:36:25.711Z,15.32
2019-05-17T20:38:59.509Z,16.57
2019-05-17T20:41:33.135Z,16.02
2019-05-17T20:44:07.365Z,16.95
2019-05-17T20:46:41.371Z,17.45
2019-05-17T20:49:15.433Z,15.40
2019-05-17T20:51:49.840Z,15.08
2019-05-17T20:54:23.863Z,15.85
2019-05-17T20:56:57.409Z,17.10
2019-05-17T20:59:31.789Z,15.77
2019-05-17T21:04:38.777Z,14.53
2019-05-17T21:07:12.409Z,15.05
2019-05-17T21:09:46.659Z,14.38
2019-05-17T21:12:21.691Z,14.28
2019-05-17T21:14:56.501Z,14.53
2019-05-17T21:17:30.716Z,14.28
2019-05-17T21:20:04.573Z,13.03
2019-05-17T21:22:38.738Z,13.70
2019-05-17T21:25:12.706Z,13.70
2019-05-17T21:27:46.768Z,13.88
2019-05-17T21:30:20.673Z,13.20
2019-05-17T21:32:54.792Z,13.93
2019-05-17T21:35:28.787Z,13.45
2019-05-17T21:38:02.688Z,13.43
2019-05-17T21:40:36.942Z,13.98
2019-05-17T21:43:11.386Z,13.60
2019-05-17T21:45:45.549Z,15.18
2019-05-17T21:48:19.874Z,16.02
2019-05-17T21:50:55.473Z,16.65
2019-05-17T21:53:29.441Z,16.60
2019-05-17T21:56:04.881Z,15.90
2019-05-17T21:58:40.388Z,14.93
2019-05-17T22:01:16.849Z,15.83
2019-05-17T22:03:51.952Z,14.65
2019-05-17T22:06:27.188Z,14.87
2019-05-17T22:09:00.772Z,13.75
2019-05-17T22:11:35.841Z,13.43
2019-05-17T22:14:11.210Z,12.98
2019-05-17T22:16:45.059Z,12.53
2019-05-17T22:19:19.416Z,13.05
2019-05-17T22:21:53.431Z,13.90
2019-05-17T22:24:27.358Z,13.40
2019-05-17T22:27:01.600Z,14.35
2019-05-17T22:29:36.339Z,13.75
2019-05-17T22:32:10.462Z,13.28
2019-05-17T22:34:44.599Z,14.00
2019-05-17T22:37:18.208Z,15.08
2019-05-17T22:39:52.193Z,14.83
2019-05-17T22:42:26.038Z,15.40
2019-05-17T22:44:59.962Z,15.48
2019-05-17T22:47:34.049Z,15.78
2019-05-17T22:50:09.212Z,15.95
2019-05-17T22:52:43.857Z,15.23
2019-05-17T22:55:18.209Z,15.72
2019-05-17T22:57:52.462Z,16.60
2019-05-17T23:00:26.588Z,16.07
2019-05-17T23:03:01.074Z,16.52
2019-05-17T23:08:10.295Z,16.23
2019-05-17T23:10:45.455Z,16.77
2019-05-17T23:13:20.317Z,15.90
2019-05-17T23:16:04.582Z,16.60
2019-05-17T23:18:38.749Z,15.43
2019-05-17T23:21:13.460Z,15.58
2019-05-17T23:23:48.707Z,15.93
2019-05-17T23:26:23.081Z,18.52
2019-05-17T23:28:57.520Z,15.75
2019-05-17T23:34:05.253Z,23.45
2019-05-17T23:36:39.631Z,23.73
2019-05-17T23:39:14.190Z,23.27
2019-05-17T23:44:21.208Z,16.65
2019-05-17T23:47:06.794Z,16.55
2019-05-17T23:49:31.473Z,16.07
2019-05-17T23:52:05.006Z,14.85
2019-05-17T23:54:39.239Z,15.23
2019-05-17T23:57:13.119Z,15.40
2019-05-17T23:59:47.179Z,14.68
