createdAt,value
2019-05-14T00:02:17.419Z,94.30
2019-05-14T00:10:16.950Z,94.90
2019-05-14T00:13:08.063Z,94.80
2019-05-14T00:15:52.381Z,95.80
2019-05-14T00:18:43.565Z,96.10
2019-05-14T00:21:27.769Z,96.40
2019-05-14T00:24:11.556Z,96.10
2019-05-14T00:27:02.681Z,96.20
2019-05-14T00:29:46.747Z,96.20
2019-05-14T00:32:38.159Z,96.60
2019-05-14T00:35:22.268Z,96.80
2019-05-14T00:38:13.807Z,97.00
2019-05-14T00:40:57.541Z,97.10
2019-05-14T00:43:51.358Z,97.00
2019-05-14T00:46:41.105Z,96.80
2019-05-14T00:49:32.341Z,97.10
2019-05-14T00:52:16.434Z,97.30
2019-05-14T00:55:19.127Z,97.50
2019-05-14T00:58:11.255Z,97.70
2019-05-14T01:00:55.312Z,97.90
2019-05-14T01:03:46.546Z,98.20
2019-05-14T01:06:31.433Z,98.10
2019-05-14T01:09:22.754Z,98.20
2019-05-14T01:12:06.181Z,98.70
2019-05-14T01:15:09.590Z,99.00
2019-05-14T01:18:02.384Z,99.10
2019-05-14T01:20:46.652Z,99.40
2019-05-14T01:23:32.244Z,99.10
2019-05-14T01:26:15.921Z,99.00
2019-05-14T01:29:07.092Z,99.20
2019-05-14T01:31:52.349Z,98.80
2019-05-14T01:34:43.582Z,99.20
2019-05-14T01:37:27.521Z,99.90
2019-05-14T01:40:18.733Z,99.60
2019-05-14T01:43:02.584Z,99.90
2019-05-14T01:45:54.000Z,99.90
2019-05-14T01:48:39.172Z,99.90
2019-05-14T01:51:32.078Z,99.90
2019-05-14T01:54:15.545Z,99.90
2019-05-14T01:57:01.925Z,99.90
2019-05-14T01:59:52.717Z,99.90
2019-05-14T02:02:36.314Z,99.90
2019-05-14T02:05:27.521Z,99.90
2019-05-14T02:08:12.149Z,99.90
2019-05-14T02:11:03.382Z,99.90
2019-05-14T02:13:48.489Z,99.90
2019-05-14T02:16:42.000Z,99.90
2019-05-14T02:19:44.408Z,99.90
2019-05-14T02:22:29.486Z,99.90
2019-05-14T02:25:13.529Z,99.90
2019-05-14T02:28:04.575Z,99.90
2019-05-14T02:33:40.390Z,99.90
2019-05-14T02:36:12.442Z,99.90
2019-05-14T02:38:44.531Z,99.90
2019-05-14T02:41:19.240Z,99.90
2019-05-14T02:43:50.662Z,99.90
2019-05-14T02:46:22.772Z,99.90
2019-05-14T02:48:54.878Z,99.90
2019-05-14T02:51:29.703Z,99.90
2019-05-14T02:54:00.685Z,99.90
2019-05-14T02:56:33.766Z,99.90
2019-05-14T02:59:09.030Z,99.90
2019-05-14T03:01:41.076Z,99.90
2019-05-14T03:04:13.266Z,99.90
2019-05-14T03:06:45.289Z,99.90
2019-05-14T03:09:20.400Z,99.90
2019-05-14T03:11:51.192Z,99.90
2019-05-14T03:14:23.212Z,99.90
2019-05-14T03:16:59.217Z,99.90
2019-05-14T03:19:30.184Z,99.90
2019-05-14T03:22:02.301Z,99.90
2019-05-14T03:24:34.501Z,99.90
2019-05-14T03:27:09.309Z,99.90
2019-05-14T03:29:40.689Z,99.90
2019-05-14T03:32:13.957Z,99.90
2019-05-14T03:34:52.184Z,99.90
2019-05-14T03:37:23.352Z,99.90
2019-05-14T03:39:54.025Z,99.90
2019-05-14T03:42:29.025Z,99.90
2019-05-14T03:45:00.151Z,99.90
2019-05-14T03:47:32.230Z,99.90
2019-05-14T03:50:04.661Z,99.90
2019-05-14T03:52:39.647Z,99.90
2019-05-14T03:55:10.437Z,99.90
2019-05-14T03:57:42.547Z,99.90
2019-05-14T04:00:15.237Z,99.90
2019-05-14T04:02:49.030Z,99.90
2019-05-14T04:05:22.614Z,99.90
2019-05-14T04:07:55.135Z,99.90
2019-05-14T04:10:30.104Z,99.90
2019-05-14T04:13:03.006Z,99.90
2019-05-14T04:15:39.134Z,99.90
2019-05-14T04:18:14.098Z,99.90
2019-05-14T04:20:50.130Z,99.90
2019-05-14T04:23:24.170Z,99.90
2019-05-14T04:26:00.226Z,99.90
2019-05-14T04:28:33.384Z,99.90
2019-05-14T04:31:09.526Z,99.90
2019-05-14T04:33:43.951Z,99.90
2019-05-14T04:36:19.213Z,99.90
2019-05-14T04:38:54.221Z,99.90
2019-05-14T04:41:23.715Z,99.90
2019-05-14T04:43:59.191Z,99.90
2019-05-14T04:46:30.421Z,99.90
2019-05-14T04:49:02.701Z,99.90
2019-05-14T04:51:34.677Z,99.90
2019-05-14T04:54:09.454Z,99.90
2019-05-14T04:56:40.499Z,99.90
2019-05-14T04:59:12.599Z,99.80
2019-05-14T05:01:44.510Z,97.90
2019-05-14T05:04:19.995Z,97.00
2019-05-14T05:06:50.308Z,96.70
2019-05-14T05:09:22.608Z,95.10
2019-05-14T05:11:54.596Z,94.50
2019-05-14T05:14:29.443Z,95.10
2019-05-14T05:17:00.404Z,94.60
2019-05-14T05:19:32.360Z,94.00
2019-05-14T05:22:04.511Z,93.70
2019-05-14T05:24:38.214Z,92.30
2019-05-14T05:27:10.371Z,92.10
2019-05-14T05:29:42.747Z,91.30
2019-05-14T05:32:14.771Z,91.40
2019-05-14T05:34:48.300Z,91.10
2019-05-14T05:37:20.859Z,89.30
2019-05-14T05:39:52.863Z,90.10
2019-05-14T05:42:25.160Z,89.10
2019-05-14T05:44:58.783Z,89.40
2019-05-14T05:47:31.269Z,87.30
2019-05-14T05:50:03.288Z,88.30
2019-05-14T05:52:35.833Z,86.80
2019-05-14T05:55:09.351Z,86.30
2019-05-14T05:57:41.886Z,87.00
2019-05-14T06:00:15.139Z,81.50
2019-05-14T06:02:48.934Z,79.40
2019-05-14T06:05:23.251Z,79.80
2019-05-14T06:08:00.143Z,80.50
2019-05-14T06:10:32.454Z,81.40
2019-05-14T06:13:08.896Z,79.60
2019-05-14T06:15:48.718Z,78.30
2019-05-14T06:18:22.077Z,78.70
2019-05-14T06:20:58.988Z,81.20
2019-05-14T06:23:34.781Z,78.40
2019-05-14T06:26:11.567Z,78.00
2019-05-14T06:28:42.677Z,78.40
2019-05-14T06:31:14.869Z,78.90
2019-05-14T06:33:48.874Z,77.20
2019-05-14T06:36:22.022Z,76.10
2019-05-14T06:38:54.140Z,78.70
2019-05-14T06:41:28.336Z,79.50
2019-05-14T06:43:59.928Z,78.90
2019-05-14T06:46:32.028Z,79.10
2019-05-14T06:49:04.158Z,79.60
2019-05-14T06:51:36.340Z,79.10
2019-05-14T06:54:09.171Z,79.70
2019-05-14T06:56:41.392Z,79.60
2019-05-14T06:59:13.493Z,83.00
2019-05-14T07:01:45.522Z,81.70
2019-05-14T07:04:18.184Z,81.90
2019-05-14T07:06:50.411Z,81.50
2019-05-14T07:09:22.411Z,83.70
2019-05-14T07:11:54.525Z,82.00
2019-05-14T07:14:28.271Z,85.40
2019-05-14T07:17:00.345Z,85.30
2019-05-14T07:19:32.345Z,83.20
2019-05-14T07:22:04.593Z,83.00
2019-05-14T07:24:40.227Z,84.50
2019-05-14T07:27:10.422Z,83.10
2019-05-14T07:29:42.786Z,83.70
2019-05-14T07:32:14.847Z,84.00
2019-05-14T07:34:48.184Z,84.40
2019-05-14T07:37:20.429Z,85.10
2019-05-14T07:39:52.449Z,85.70
2019-05-14T07:42:24.587Z,84.40
2019-05-14T07:44:58.727Z,86.60
2019-05-14T07:47:30.265Z,86.80
2019-05-14T07:50:02.348Z,85.10
2019-05-14T07:52:34.352Z,85.40
2019-05-14T07:55:09.114Z,85.30
2019-05-14T07:57:41.001Z,84.90
2019-05-14T08:00:13.134Z,84.00
2019-05-14T08:02:45.276Z,84.20
2019-05-14T08:05:18.200Z,85.40
2019-05-14T08:07:50.509Z,86.00
2019-05-14T08:10:22.573Z,86.50
2019-05-14T08:12:54.668Z,85.40
2019-05-14T08:15:27.997Z,84.50
2019-05-14T08:17:59.941Z,84.30
2019-05-14T08:20:31.961Z,83.50
2019-05-14T08:23:04.023Z,81.20
2019-05-14T08:25:38.810Z,82.30
2019-05-14T08:28:10.948Z,83.00
2019-05-14T08:30:45.749Z,82.50
2019-05-14T08:33:18.425Z,84.10
2019-05-14T08:35:50.670Z,85.10
2019-05-14T08:38:22.624Z,83.60
2019-05-14T08:40:54.771Z,83.10
2019-05-14T08:43:29.185Z,82.50
2019-05-14T08:46:01.710Z,82.40
2019-05-14T08:48:33.898Z,78.70
2019-05-14T08:51:08.905Z,78.40
2019-05-14T08:53:40.509Z,78.30
2019-05-14T08:56:12.510Z,79.90
2019-05-14T08:58:44.454Z,78.10
2019-05-14T09:01:19.192Z,77.10
2019-05-14T09:03:50.166Z,77.60
2019-05-14T09:06:22.227Z,78.50
2019-05-14T09:08:54.145Z,80.00
2019-05-14T09:11:28.456Z,81.10
2019-05-14T09:13:59.902Z,81.60
2019-05-14T09:16:42.714Z,81.90
2019-05-14T09:19:08.626Z,82.50
2019-05-14T09:21:40.125Z,82.20
2019-05-14T09:24:12.304Z,82.80
2019-05-14T09:26:44.309Z,80.90
2019-05-14T09:29:22.528Z,83.90
2019-05-14T09:31:50.230Z,85.20
2019-05-14T09:34:24.260Z,87.20
2019-05-14T09:36:59.188Z,80.60
2019-05-14T09:39:31.333Z,73.40
2019-05-14T09:42:04.027Z,75.40
2019-05-14T09:44:38.840Z,74.40
2019-05-14T09:47:11.406Z,73.20
2019-05-14T09:49:48.886Z,73.10
2019-05-14T09:52:20.798Z,69.30
2019-05-14T09:54:53.349Z,71.40
2019-05-14T09:57:25.224Z,68.50
2019-05-14T09:59:58.611Z,68.70
2019-05-14T10:02:30.871Z,71.10
2019-05-14T10:05:03.000Z,65.60
2019-05-14T10:07:39.020Z,69.30
2019-05-14T10:10:11.550Z,68.80
2019-05-14T10:12:52.735Z,68.20
2019-05-14T10:15:17.437Z,65.40
2019-05-14T10:17:50.126Z,64.30
2019-05-14T10:20:36.338Z,65.70
2019-05-14T10:22:58.467Z,63.80
2019-05-14T10:25:29.795Z,64.10
2019-05-14T10:28:01.872Z,65.30
2019-05-14T10:30:33.971Z,65.30
2019-05-14T10:33:13.866Z,65.20
2019-05-14T10:35:39.978Z,68.20
2019-05-14T10:38:11.954Z,69.00
2019-05-14T10:40:44.309Z,68.30
2019-05-14T10:43:19.487Z,69.40
2019-05-14T10:45:51.019Z,68.20
2019-05-14T10:48:22.970Z,70.90
2019-05-14T10:51:02.388Z,68.30
2019-05-14T10:53:29.269Z,68.10
2019-05-14T10:56:01.408Z,67.20
2019-05-14T10:58:33.470Z,64.80
2019-05-14T11:01:10.952Z,63.40
2019-05-14T11:03:39.558Z,65.10
2019-05-14T11:06:11.945Z,65.40
2019-05-14T11:08:44.068Z,65.10
2019-05-14T11:11:18.557Z,65.70
2019-05-14T11:13:50.295Z,64.60
2019-05-14T11:16:22.264Z,61.60
2019-05-14T11:18:57.273Z,63.20
2019-05-14T11:21:30.229Z,61.70
2019-05-14T11:24:01.883Z,63.80
2019-05-14T11:26:33.919Z,65.10
2019-05-14T11:29:06.058Z,66.60
2019-05-14T11:31:39.091Z,66.40
2019-05-14T11:34:11.954Z,68.90
2019-05-14T11:36:44.092Z,68.20
2019-05-14T11:39:18.104Z,70.10
2019-05-14T11:41:50.703Z,67.70
2019-05-14T11:44:22.973Z,65.40
2019-05-14T11:46:58.099Z,66.60
2019-05-14T11:49:28.783Z,66.40
2019-05-14T11:52:07.870Z,63.80
2019-05-14T11:54:34.673Z,64.90
2019-05-14T11:57:11.577Z,63.60
2019-05-14T11:59:40.438Z,64.50
2019-05-14T12:02:12.494Z,65.50
2019-05-14T12:04:44.798Z,63.20
2019-05-14T12:07:18.636Z,61.60
2019-05-14T12:09:52.406Z,61.70
2019-05-14T12:12:24.648Z,61.80
2019-05-14T12:14:58.222Z,64.40
2019-05-14T12:17:30.352Z,60.90
2019-05-14T12:20:03.069Z,63.60
2019-05-14T12:22:35.172Z,61.00
2019-05-14T12:25:08.278Z,61.90
2019-05-14T12:27:40.915Z,65.00
2019-05-14T12:30:13.551Z,65.70
2019-05-14T12:32:46.102Z,66.60
2019-05-14T12:35:19.725Z,69.10
2019-05-14T12:37:53.363Z,66.80
2019-05-14T12:40:25.737Z,68.20
2019-05-14T12:42:59.738Z,66.80
2019-05-14T12:45:32.466Z,65.20
2019-05-14T12:48:05.322Z,63.90
2019-05-14T12:50:39.173Z,62.90
2019-05-14T12:53:11.378Z,61.30
2019-05-14T16:29:44.221Z,61.70
2019-05-14T16:32:08.454Z,63.20
2019-05-14T16:34:41.306Z,63.50
2019-05-14T16:37:13.679Z,64.40
2019-05-14T16:39:45.757Z,65.80
2019-05-14T16:42:20.643Z,65.80
2019-05-14T16:44:51.494Z,66.50
2019-05-14T16:47:23.717Z,66.80
2019-05-14T16:49:55.901Z,66.30
2019-05-14T16:52:29.112Z,67.60
2019-05-14T16:55:16.908Z,67.00
2019-05-14T16:57:34.872Z,67.20
2019-05-14T17:00:09.636Z,67.60
2019-05-14T17:02:41.953Z,67.60
2019-05-14T17:05:14.097Z,67.50
2019-05-14T17:07:46.293Z,66.30
2019-05-14T17:10:19.295Z,66.10
2019-05-14T17:12:57.013Z,65.80
2019-05-14T17:15:25.262Z,66.30
2019-05-14T17:17:59.691Z,65.80
2019-05-14T17:20:32.301Z,67.10
2019-05-14T17:23:09.777Z,66.90
2019-05-14T17:25:41.917Z,67.50
2019-05-14T17:28:14.146Z,66.90
2019-05-14T17:30:46.053Z,66.90
2019-05-14T17:33:18.641Z,67.20
2019-05-14T17:35:50.755Z,67.70
2019-05-14T17:38:22.872Z,66.40
2019-05-14T17:40:55.194Z,66.50
2019-05-14T17:43:28.512Z,65.60
2019-05-14T17:46:00.676Z,67.00
2019-05-14T17:48:32.945Z,65.90
2019-05-14T17:51:05.057Z,68.00
2019-05-14T17:53:38.581Z,68.90
2019-05-14T17:56:11.194Z,68.60
2019-05-14T17:58:44.408Z,68.60
2019-05-14T18:01:18.257Z,68.70
2019-05-14T18:03:50.952Z,68.70
2019-05-14T18:06:23.317Z,69.10
2019-05-14T18:08:55.471Z,68.20
2019-05-14T18:11:28.636Z,68.70
2019-05-14T18:14:00.976Z,68.30
2019-05-14T18:16:35.058Z,68.50
2019-05-14T18:19:08.769Z,67.60
2019-05-14T18:21:41.207Z,68.80
2019-05-14T18:24:13.384Z,69.50
2019-05-14T18:26:48.074Z,69.60
2019-05-14T18:29:20.345Z,69.60
2019-05-14T18:31:54.607Z,70.30
2019-05-14T18:34:28.401Z,70.60
2019-05-14T18:37:01.798Z,71.10
2019-05-14T18:39:33.879Z,71.60
2019-05-14T18:42:08.438Z,71.60
2019-05-14T18:44:39.983Z,71.90
2019-05-14T18:47:12.202Z,72.50
2019-05-14T18:49:44.381Z,72.40
2019-05-14T18:52:18.471Z,72.60
2019-05-14T18:54:50.924Z,72.90
2019-05-14T18:57:23.040Z,73.20
2019-05-14T18:59:55.645Z,73.10
2019-05-14T19:02:29.247Z,73.70
2019-05-14T19:05:01.704Z,73.40
2019-05-14T19:07:34.402Z,73.10
2019-05-14T19:10:09.313Z,73.60
2019-05-14T19:12:41.204Z,73.80
2019-05-14T19:15:13.688Z,73.90
2019-05-14T19:17:45.771Z,74.10
2019-05-14T19:20:19.214Z,74.50
2019-05-14T19:22:51.522Z,74.40
2019-05-14T19:25:23.819Z,75.10
2019-05-14T19:27:58.143Z,75.00
2019-05-14T19:30:29.913Z,75.60
2019-05-14T19:33:02.442Z,75.50
2019-05-14T19:35:34.581Z,76.10
2019-05-14T19:38:08.879Z,76.00
2019-05-14T19:40:40.581Z,76.10
2019-05-14T19:43:12.906Z,76.80
2019-05-14T19:45:45.226Z,76.50
2019-05-14T19:48:18.932Z,77.00
2019-05-14T19:50:51.228Z,77.30
2019-05-14T19:53:23.283Z,77.80
2019-05-14T19:55:59.207Z,77.60
2019-05-14T19:58:30.467Z,78.10
2019-05-14T20:01:02.608Z,78.20
2019-05-14T20:03:34.728Z,78.80
2019-05-14T20:06:08.986Z,78.60
2019-05-14T20:08:40.523Z,79.20
2019-05-14T20:11:13.507Z,79.80
2019-05-14T20:13:45.536Z,80.50
2019-05-14T20:16:18.481Z,80.70
2019-05-14T20:18:50.638Z,81.50
2019-05-14T20:21:22.884Z,82.20
2019-05-14T20:23:54.872Z,82.80
2019-05-14T20:26:28.152Z,83.20
2019-05-14T20:29:00.425Z,83.50
2019-05-14T20:31:32.366Z,84.20
2019-05-14T20:34:04.420Z,84.70
2019-05-14T20:36:38.783Z,85.00
2019-05-14T20:39:11.638Z,85.70
2019-05-14T20:41:43.992Z,85.80
2019-05-14T20:44:18.724Z,86.30
2019-05-14T20:46:49.927Z,86.50
2019-05-14T20:49:22.101Z,86.80
2019-05-14T20:51:54.507Z,86.90
2019-05-14T20:54:28.996Z,87.10
2019-05-14T20:57:00.741Z,87.30
2019-05-14T20:59:32.957Z,87.70
2019-05-14T21:02:04.988Z,88.00
2019-05-14T21:04:37.177Z,88.10
2019-05-14T21:07:09.256Z,88.40
2019-05-14T21:09:41.428Z,88.70
2019-05-14T21:12:13.717Z,89.20
2019-05-14T21:14:48.791Z,89.30
2019-05-14T21:17:19.599Z,89.70
2019-05-14T21:19:51.691Z,90.00
2019-05-14T21:22:23.704Z,89.90
2019-05-14T21:24:55.684Z,90.10
2019-05-14T21:27:40.797Z,90.10
2019-05-14T21:30:01.564Z,90.00
2019-05-14T21:32:33.667Z,90.50
2019-05-14T21:35:06.373Z,90.80
2019-05-14T21:37:39.467Z,90.90
2019-05-14T21:40:11.995Z,91.10
2019-05-14T21:42:43.963Z,91.10
2019-05-14T21:45:17.998Z,91.10
2019-05-14T21:47:49.930Z,91.00
2019-05-14T21:50:22.103Z,91.00
2019-05-14T21:52:54.095Z,91.10
2019-05-14T21:55:28.899Z,91.10
2019-05-14T21:58:00.668Z,91.20
2019-05-14T22:00:41.994Z,91.20
2019-05-14T22:03:14.217Z,91.40
2019-05-14T22:05:48.238Z,91.60
2019-05-14T22:08:20.035Z,91.50
2019-05-14T22:10:51.992Z,91.70
2019-05-14T22:13:24.045Z,92.00
2019-05-14T22:15:56.056Z,92.20
2019-05-14T22:18:28.029Z,92.30
2019-05-14T22:21:00.373Z,92.50
2019-05-14T22:23:32.398Z,92.50
2019-05-14T22:26:04.307Z,92.90
2019-05-14T22:28:36.436Z,93.00
2019-05-14T22:31:09.129Z,93.10
2019-05-14T22:33:42.085Z,93.00
2019-05-14T22:36:14.278Z,92.90
2019-05-14T22:38:48.239Z,92.90
2019-05-14T22:41:20.362Z,93.00
2019-05-14T22:43:52.614Z,92.90
2019-05-14T22:46:24.621Z,92.70
2019-05-14T22:48:58.674Z,92.90
2019-05-14T22:51:33.112Z,92.90
2019-05-14T22:54:04.292Z,92.90
2019-05-14T22:56:38.741Z,93.00
2019-05-14T22:59:09.860Z,93.50
2019-05-14T23:01:41.895Z,93.60
2019-05-14T23:04:13.890Z,94.20
2019-05-14T23:06:45.794Z,94.30
2019-05-14T23:09:19.037Z,94.50
2019-05-14T23:11:51.505Z,94.50
2019-05-14T23:14:23.435Z,94.60
2019-05-14T23:16:55.422Z,94.60
2019-05-14T23:19:27.404Z,94.90
2019-05-14T23:21:59.386Z,95.00
2019-05-14T23:24:31.469Z,94.90
2019-05-14T23:27:03.559Z,94.90
2019-05-14T23:29:35.646Z,95.00
2019-05-14T23:32:08.196Z,95.00
2019-05-14T23:34:40.808Z,95.30
2019-05-14T23:37:13.227Z,95.50
2019-05-14T23:39:45.425Z,95.80
2019-05-14T23:42:18.662Z,95.90
2019-05-14T23:44:50.636Z,96.00
2019-05-14T23:47:22.611Z,96.20
2019-05-14T23:49:54.766Z,96.30
2019-05-14T23:52:29.363Z,96.60
2019-05-14T23:55:00.324Z,96.50
2019-05-14T23:57:32.269Z,96.70
