createdAt,value
2022-12-01T00:00:13.520Z,78.50
2022-12-01T00:03:16.349Z,79.22
2022-12-01T00:06:20.993Z,79.41
2022-12-01T00:09:41.872Z,79.17
2022-12-01T00:12:44.346Z,79.21
2022-12-01T00:15:47.283Z,79.62
2022-12-01T00:18:51.280Z,80.30
2022-12-01T00:21:53.937Z,81.11
2022-12-01T00:24:56.262Z,82.15
2022-12-01T00:27:58.966Z,82.73
2022-12-01T00:31:01.346Z,77.18
2022-12-01T00:34:06.888Z,75.01
2022-12-01T00:37:13.271Z,74.85
2022-12-01T00:40:15.653Z,75.56
2022-12-01T00:43:17.995Z,73.15
2022-12-01T00:46:20.560Z,69.71
2022-12-01T00:49:22.849Z,69.48
2022-12-01T00:52:25.151Z,69.08
2022-12-01T00:55:27.535Z,68.81
2022-12-01T00:58:29.857Z,67.89
2022-12-01T01:01:32.204Z,67.21
2022-12-01T01:04:36.443Z,66.52
2022-12-01T01:07:40.348Z,66.83
2022-12-01T01:10:44.799Z,67.00
2022-12-01T01:13:47.234Z,67.25
2022-12-01T01:16:49.938Z,67.36
2022-12-01T01:19:55.218Z,68.39
2022-12-01T01:22:57.664Z,68.83
2022-12-01T01:26:12.402Z,69.02
2022-12-01T01:29:14.657Z,69.27
2022-12-01T01:32:16.921Z,69.68
2022-12-01T01:35:19.118Z,69.86
2022-12-01T01:38:21.376Z,69.38
2022-12-01T01:41:24.461Z,69.55
2022-12-01T01:44:50.286Z,69.32
2022-12-01T01:47:55.616Z,69.65
2022-12-01T01:50:58.042Z,70.35
2022-12-01T01:54:04.541Z,71.85
2022-12-01T01:57:09.421Z,71.59
2022-12-01T02:00:15.073Z,71.28
2022-12-01T02:03:20.545Z,71.79
2022-12-01T02:06:24.388Z,72.12
2022-12-01T02:09:26.677Z,72.02
2022-12-01T02:12:57.744Z,72.97
2022-12-01T02:16:24.609Z,73.44
2022-12-01T02:19:45.160Z,74.94
2022-12-01T02:23:05.398Z,75.45
2022-12-01T02:26:26.831Z,75.30
2022-12-01T02:29:57.097Z,76.63
2022-12-01T02:33:15.041Z,77.91
2022-12-01T02:36:22.213Z,77.55
2022-12-01T02:39:35.808Z,77.96
2022-12-01T02:42:50.282Z,78.23
2022-12-01T02:46:17.378Z,78.87
2022-12-01T02:49:26.355Z,79.20
2022-12-01T02:52:29.174Z,79.52
2022-12-01T02:55:33.747Z,80.02
2022-12-01T02:58:36.084Z,80.82
2022-12-01T03:02:09.435Z,80.89
2022-12-01T03:05:30.154Z,81.29
2022-12-01T03:08:46.107Z,81.34
2022-12-01T03:12:26.084Z,81.91
2022-12-01T03:16:04.732Z,82.25
2022-12-01T03:19:32.518Z,83.16
2022-12-01T03:23:00.161Z,83.02
2022-12-01T03:26:07.101Z,83.27
2022-12-01T03:29:15.108Z,83.53
2022-12-01T03:32:24.841Z,83.41
2022-12-01T03:35:38.080Z,84.13
2022-12-01T03:38:45.600Z,83.90
2022-12-01T03:41:54.995Z,83.89
2022-12-01T03:45:04.059Z,84.37
2022-12-01T03:48:07.399Z,84.38
2022-12-01T03:51:38.702Z,84.49
2022-12-01T03:55:04.648Z,84.73
2022-12-01T03:58:12.529Z,84.54
2022-12-01T04:01:15.083Z,84.22
2022-12-01T04:04:17.677Z,84.42
2022-12-01T04:07:21.637Z,84.20
2022-12-01T04:10:24.287Z,84.33
2022-12-01T04:13:26.887Z,84.03
2022-12-01T04:16:29.255Z,83.37
2022-12-01T04:19:32.124Z,83.51
2022-12-01T04:22:34.495Z,83.34
2022-12-01T04:25:36.727Z,83.24
2022-12-01T04:28:39.016Z,82.94
2022-12-01T04:31:41.734Z,83.59
2022-12-01T04:34:44.315Z,84.05
2022-12-01T04:37:46.588Z,83.91
2022-12-01T04:40:48.823Z,85.18
2022-12-01T04:43:54.385Z,85.49
2022-12-01T04:46:56.874Z,84.91
2022-12-01T04:49:59.190Z,85.31
2022-12-01T04:53:01.464Z,85.10
2022-12-01T04:56:04.418Z,85.83
2022-12-01T04:59:07.582Z,86.58
2022-12-01T05:02:10.078Z,87.13
2022-12-01T05:05:14.143Z,86.88
2022-12-01T05:08:16.510Z,86.67
2022-12-01T05:11:19.137Z,87.59
2022-12-01T05:14:21.364Z,87.62
2022-12-01T05:17:23.750Z,86.98
2022-12-01T05:20:44.560Z,87.29
2022-12-01T05:23:46.870Z,86.59
2022-12-01T05:26:49.249Z,86.42
2022-12-01T05:29:51.849Z,85.75
2022-12-01T05:32:54.848Z,85.95
2022-12-01T05:35:57.405Z,86.84
2022-12-01T05:38:59.805Z,86.61
2022-12-01T05:42:02.310Z,86.43
2022-12-01T05:45:04.988Z,85.83
2022-12-01T05:48:07.242Z,86.37
2022-12-01T05:51:11.160Z,87.30
2022-12-01T05:54:13.454Z,87.31
2022-12-01T05:57:15.823Z,87.31
2022-12-01T06:00:18.623Z,87.17
2022-12-01T06:03:20.875Z,87.44
2022-12-01T06:06:23.179Z,87.88
2022-12-01T06:09:25.453Z,88.24
2022-12-01T06:12:27.937Z,88.74
2022-12-01T06:15:30.240Z,88.92
2022-12-01T06:18:34.905Z,88.65
2022-12-01T06:21:37.151Z,89.20
2022-12-01T06:24:39.449Z,88.59
2022-12-01T06:27:41.689Z,87.75
2022-12-01T06:30:44.403Z,87.91
2022-12-01T06:33:46.824Z,87.48
2022-12-01T06:36:49.559Z,86.96
2022-12-01T06:39:52.252Z,86.66
2022-12-01T06:42:54.761Z,86.54
2022-12-01T06:46:01.655Z,86.67
2022-12-01T06:49:04.987Z,85.88
2022-12-01T06:52:07.378Z,86.00
2022-12-01T06:55:09.909Z,84.83
2022-12-01T06:58:12.541Z,85.05
2022-12-01T07:01:17.210Z,84.26
2022-12-01T07:04:19.736Z,83.69
2022-12-01T07:07:22.136Z,83.36
2022-12-01T07:10:24.504Z,82.66
2022-12-01T07:13:32.777Z,81.89
2022-12-01T07:16:35.842Z,79.89
2022-12-01T07:19:38.195Z,77.56
2022-12-01T07:22:40.544Z,73.42
2022-12-01T07:25:42.924Z,72.32
2022-12-01T07:28:45.777Z,72.62
2022-12-01T07:31:48.188Z,72.30
2022-12-01T07:34:50.538Z,72.04
2022-12-01T07:37:56.869Z,72.02
2022-12-01T07:41:14.263Z,69.50
2022-12-01T07:44:16.703Z,68.15
2022-12-01T07:47:19.346Z,67.36
2022-12-01T07:50:21.647Z,66.39
2022-12-01T07:53:24.133Z,64.69
2022-12-01T07:56:26.431Z,61.79
2022-12-01T07:59:28.747Z,58.73
2022-12-01T08:02:31.239Z,59.00
2022-12-01T08:05:33.804Z,57.09
2022-12-01T08:08:37.898Z,56.21
2022-12-01T08:11:40.328Z,56.47
2022-12-01T08:14:42.943Z,55.08
2022-12-01T08:17:45.182Z,54.46
2022-12-01T08:20:47.598Z,52.41
2022-12-01T08:23:55.706Z,52.08
2022-12-01T08:26:58.002Z,52.05
2022-12-01T08:30:00.368Z,51.67
2022-12-01T08:33:03.010Z,52.96
2022-12-01T08:36:05.925Z,52.17
2022-12-01T08:39:08.913Z,54.02
2022-12-01T08:42:11.239Z,52.46
2022-12-01T08:45:13.738Z,51.02
2022-12-01T08:48:15.991Z,49.75
2022-12-01T08:51:19.325Z,49.19
2022-12-01T08:54:22.085Z,47.01
2022-12-01T08:57:24.429Z,45.92
2022-12-01T09:00:26.755Z,44.79
2022-12-01T09:03:29.155Z,44.38
2022-12-01T09:06:33.478Z,44.05
2022-12-01T09:09:36.259Z,42.88
2022-12-01T09:12:38.719Z,43.26
2022-12-01T09:15:41.276Z,43.95
2022-12-01T09:18:45.422Z,42.11
2022-12-01T09:21:48.276Z,44.03
2022-12-01T09:24:50.570Z,44.65
2022-12-01T09:27:52.903Z,43.66
2022-12-01T09:30:55.219Z,43.45
2022-12-01T09:34:00.212Z,42.93
2022-12-01T09:37:02.593Z,42.89
2022-12-01T09:40:05.532Z,40.92
2022-12-01T09:43:18.816Z,40.71
2022-12-01T09:46:25.912Z,41.37
2022-12-01T09:49:50.110Z,41.78
2022-12-01T09:53:00.335Z,42.26
2022-12-01T09:56:08.541Z,42.36
2022-12-01T09:59:19.724Z,42.16
2022-12-01T10:02:28.047Z,41.60
2022-12-01T10:06:03.015Z,42.85
2022-12-01T10:09:36.531Z,42.89
2022-12-01T10:12:43.209Z,42.88
2022-12-01T10:15:48.185Z,41.53
2022-12-01T10:18:56.388Z,41.41
2022-12-01T10:22:13.817Z,42.32
2022-12-01T10:25:27.796Z,42.37
2022-12-01T10:29:07.573Z,40.84
2022-12-01T10:32:40.550Z,40.68
2022-12-01T10:35:43.028Z,39.06
2022-12-01T10:38:45.740Z,38.88
2022-12-01T10:41:49.957Z,39.58
2022-12-01T10:44:54.896Z,39.87
2022-12-01T10:48:17.786Z,39.22
2022-12-01T10:51:20.776Z,37.09
2022-12-01T10:54:31.708Z,35.49
2022-12-01T10:57:34.231Z,35.14
2022-12-01T11:00:59.237Z,34.52
2022-12-01T11:04:45.530Z,34.71
2022-12-01T11:07:49.574Z,34.84
2022-12-01T11:10:52.311Z,35.13
2022-12-01T11:13:56.886Z,35.72
2022-12-01T11:17:34.493Z,36.84
2022-12-01T11:20:40.057Z,38.25
2022-12-01T11:23:50.979Z,39.39
2022-12-01T11:26:53.498Z,42.25
2022-12-01T11:30:00.184Z,43.77
2022-12-01T11:33:04.291Z,44.51
2022-12-01T11:36:11.820Z,45.93
2022-12-01T11:39:42.497Z,47.16
2022-12-01T11:42:52.149Z,48.26
2022-12-01T11:45:57.215Z,48.67
2022-12-01T11:49:01.044Z,49.10
2022-12-01T11:52:27.835Z,49.99
2022-12-01T11:55:31.745Z,50.20
2022-12-01T11:58:34.171Z,50.20
2022-12-01T12:01:53.149Z,49.60
2022-12-01T12:04:58.382Z,49.88
2022-12-01T12:08:09.135Z,50.07
2022-12-01T12:11:14.294Z,50.10
2022-12-01T12:14:47.614Z,50.22
2022-12-01T12:18:08.632Z,51.26
2022-12-01T12:21:35.563Z,51.18
2022-12-01T12:24:56.539Z,52.12
2022-12-01T12:28:17.031Z,52.53
2022-12-01T12:31:52.770Z,52.00
2022-12-01T12:34:58.201Z,52.29
2022-12-01T12:38:38.373Z,52.17
2022-12-01T12:41:46.610Z,52.52
2022-12-01T12:44:55.715Z,51.68
2022-12-01T12:48:09.751Z,52.76
2022-12-01T12:51:22.424Z,52.29
2022-12-01T12:54:34.768Z,53.08
2022-12-01T12:57:55.371Z,52.87
2022-12-01T13:01:17.201Z,53.04
2022-12-01T13:04:25.239Z,52.93
2022-12-01T13:07:46.175Z,53.08
2022-12-01T13:11:03.291Z,53.63
2022-12-01T13:14:15.613Z,53.05
2022-12-01T13:17:36.402Z,52.61
2022-12-01T13:20:39.037Z,53.50
2022-12-01T13:23:41.820Z,54.16
2022-12-01T13:26:47.347Z,53.75
2022-12-01T13:29:53.120Z,54.43
2022-12-01T13:33:05.424Z,53.63
2022-12-01T13:39:37.012Z,54.00
2022-12-01T13:42:40.657Z,54.48
2022-12-01T13:45:43.499Z,54.22
2022-12-01T13:48:45.891Z,54.84
2022-12-01T13:52:22.286Z,55.95
2022-12-01T13:55:28.248Z,55.98
2022-12-01T13:58:33.297Z,55.58
2022-12-01T14:01:43.774Z,56.36
2022-12-01T14:04:46.908Z,56.92
2022-12-01T14:07:55.639Z,56.92
2022-12-01T14:11:05.973Z,57.91
2022-12-01T14:14:24.374Z,58.01
2022-12-01T14:17:34.954Z,57.90
2022-12-01T14:20:46.628Z,58.80
2022-12-01T14:24:02.746Z,59.46
2022-12-01T14:27:06.307Z,60.32
2022-12-01T14:30:40.001Z,60.35
2022-12-01T14:33:42.194Z,59.67
2022-12-01T14:36:49.067Z,60.19
2022-12-01T14:39:58.644Z,60.78
2022-12-01T14:43:19.867Z,60.65
2022-12-01T14:46:26.297Z,61.12
2022-12-01T14:49:39.646Z,61.11
2022-12-01T14:52:45.175Z,62.22
2022-12-01T14:56:14.518Z,62.46
2022-12-01T14:59:23.026Z,63.12
2022-12-01T15:02:25.446Z,63.49
2022-12-01T15:05:30.335Z,63.85
2022-12-01T15:08:41.959Z,64.38
2022-12-01T15:12:09.194Z,64.68
2022-12-01T15:15:23.762Z,65.72
2022-12-01T15:18:31.003Z,65.11
2022-12-01T15:21:33.456Z,64.83
2022-12-01T15:24:36.067Z,64.93
2022-12-01T15:27:38.874Z,63.87
2022-12-01T15:30:42.984Z,63.47
2022-12-01T15:33:51.205Z,61.29
2022-12-01T15:36:54.307Z,60.67
2022-12-01T15:43:35.180Z,60.30
2022-12-01T15:46:37.474Z,59.91
2022-12-01T15:49:49.183Z,60.53
2022-12-01T15:52:51.599Z,60.54
2022-12-01T15:55:59.007Z,61.13
2022-12-01T15:59:10.388Z,61.19
2022-12-01T16:02:15.593Z,61.44
2022-12-01T16:05:22.302Z,61.12
2022-12-01T16:08:27.918Z,61.57
2022-12-01T16:11:30.759Z,62.18
2022-12-01T16:14:34.301Z,62.22
2022-12-01T16:17:47.078Z,62.59
2022-12-01T16:20:50.280Z,62.12
2022-12-01T16:24:04.722Z,62.66
2022-12-01T16:27:18.269Z,63.21
2022-12-01T16:30:23.605Z,64.56
2022-12-01T16:33:28.196Z,65.93
2022-12-01T16:36:30.473Z,65.96
2022-12-01T16:39:33.039Z,66.79
2022-12-01T16:42:35.307Z,67.06
2022-12-01T16:45:37.585Z,67.75
2022-12-01T16:48:40.039Z,68.71
2022-12-01T16:51:55.573Z,69.33
2022-12-01T16:54:58.648Z,69.85
2022-12-01T16:58:01.128Z,70.06
2022-12-01T17:01:05.142Z,70.26
2022-12-01T17:04:07.916Z,71.09
2022-12-01T17:07:10.319Z,71.40
2022-12-01T17:10:12.938Z,71.92
2022-12-01T17:13:15.870Z,72.44
2022-12-01T17:16:18.925Z,72.53
2022-12-01T17:19:21.316Z,72.87
2022-12-01T17:22:24.625Z,73.00
2022-12-01T17:25:27.335Z,74.07
2022-12-01T17:28:29.570Z,74.31
2022-12-01T17:31:31.968Z,74.51
2022-12-01T17:34:34.349Z,74.97
2022-12-01T17:37:39.163Z,75.40
2022-12-01T17:40:42.160Z,75.00
2022-12-01T17:43:44.572Z,75.84
2022-12-01T17:46:46.835Z,75.81
2022-12-01T17:49:49.158Z,76.01
2022-12-01T17:52:51.702Z,76.56
2022-12-01T17:55:54.057Z,76.23
2022-12-01T17:58:56.540Z,76.91
2022-12-01T18:01:59.028Z,78.38
2022-12-01T18:05:01.410Z,78.66
2022-12-01T18:08:04.063Z,79.25
2022-12-01T18:11:12.214Z,79.40
2022-12-01T18:14:17.915Z,79.37
2022-12-01T18:17:20.313Z,80.15
2022-12-01T18:20:22.566Z,79.65
2022-12-01T18:23:25.206Z,80.45
2022-12-01T18:26:29.322Z,81.41
2022-12-01T18:29:31.776Z,82.19
2022-12-01T18:32:34.085Z,81.43
2022-12-01T18:35:41.666Z,82.02
2022-12-01T18:38:44.453Z,81.84
2022-12-01T18:41:47.057Z,81.12
2022-12-01T18:44:49.667Z,81.48
2022-12-01T18:47:52.437Z,81.91
2022-12-01T18:50:59.299Z,81.67
2022-12-01T18:54:04.499Z,82.47
2022-12-01T18:57:06.907Z,81.93
2022-12-01T19:00:09.996Z,81.61
2022-12-01T19:03:12.397Z,81.23
2022-12-01T19:06:14.789Z,81.54
2022-12-01T19:09:17.508Z,81.91
2022-12-01T19:12:19.900Z,81.56
2022-12-01T19:15:22.763Z,81.54
2022-12-01T19:18:25.783Z,82.02
2022-12-01T19:21:28.348Z,81.96
2022-12-01T19:24:30.619Z,82.36
2022-12-01T19:27:32.868Z,81.60
2022-12-01T19:30:35.733Z,82.38
2022-12-01T19:33:38.460Z,81.84
2022-12-01T19:36:40.735Z,82.20
2022-12-01T19:39:43.114Z,82.19
2022-12-01T19:42:46.061Z,82.48
2022-12-01T19:45:48.423Z,82.07
2022-12-01T19:48:56.105Z,81.82
2022-12-01T19:51:58.350Z,81.85
2022-12-01T19:55:00.581Z,82.10
2022-12-01T19:58:04.367Z,82.28
2022-12-01T20:01:09.445Z,81.90
2022-12-01T20:04:11.788Z,82.00
2022-12-01T20:07:14.108Z,82.40
2022-12-01T20:10:20.122Z,83.34
2022-12-01T20:13:22.580Z,83.82
2022-12-01T20:16:26.652Z,83.16
2022-12-01T20:19:29.041Z,83.15
2022-12-01T20:22:35.522Z,83.66
2022-12-01T20:25:38.357Z,84.04
2022-12-01T20:28:41.348Z,84.21
2022-12-01T20:31:44.966Z,84.83
2022-12-01T20:34:47.794Z,84.61
2022-12-01T20:37:50.550Z,84.25
2022-12-01T20:40:52.829Z,84.80
2022-12-01T20:43:55.160Z,84.75
2022-12-01T20:46:57.857Z,84.97
2022-12-01T20:50:00.200Z,85.57
2022-12-01T20:53:02.521Z,85.59
2022-12-01T20:56:06.789Z,85.69
2022-12-01T20:59:09.142Z,85.33
2022-12-01T21:02:11.496Z,85.96
2022-12-01T21:05:13.912Z,87.04
2022-12-01T21:08:16.978Z,87.40
2022-12-01T21:11:43.671Z,85.83
2022-12-01T21:14:52.645Z,85.62
2022-12-01T21:18:05.430Z,86.85
2022-12-01T21:21:35.270Z,86.32
2022-12-01T21:24:43.341Z,86.21
2022-12-01T21:27:47.505Z,86.32
2022-12-01T21:30:52.794Z,86.14
2022-12-01T21:33:55.788Z,86.12
2022-12-01T21:37:02.478Z,86.88
2022-12-01T21:40:15.811Z,87.01
2022-12-01T21:43:23.960Z,87.05
2022-12-01T21:46:27.674Z,85.90
2022-12-01T21:49:37.925Z,87.53
2022-12-01T21:52:42.733Z,87.55
2022-12-01T21:55:47.670Z,87.41
2022-12-01T21:58:50.391Z,87.18
2022-12-01T22:01:55.103Z,87.20
2022-12-01T22:04:59.390Z,86.38
2022-12-01T22:08:15.187Z,86.64
2022-12-01T22:11:24.493Z,86.42
2022-12-01T22:14:33.757Z,86.29
2022-12-01T22:17:36.878Z,86.44
2022-12-01T22:20:39.130Z,86.74
2022-12-01T22:23:41.438Z,86.61
2022-12-01T22:26:47.896Z,86.14
2022-12-01T22:29:52.902Z,86.05
2022-12-01T22:33:00.026Z,86.48
2022-12-01T22:36:02.326Z,86.90
2022-12-01T22:39:24.538Z,86.94
2022-12-01T22:42:32.164Z,87.38
2022-12-01T22:45:34.502Z,87.49
2022-12-01T22:48:42.165Z,87.45
2022-12-01T22:51:48.644Z,88.11
2022-12-01T22:54:51.369Z,88.24
2022-12-01T22:57:54.726Z,88.72
2022-12-01T23:01:02.458Z,88.51
2022-12-01T23:04:24.295Z,88.61
2022-12-01T23:07:35.191Z,88.87
2022-12-01T23:10:39.814Z,88.72
2022-12-01T23:13:42.096Z,88.48
2022-12-01T23:16:44.363Z,88.22
2022-12-01T23:19:48.405Z,87.57
2022-12-01T23:22:56.622Z,86.84
2022-12-01T23:26:01.818Z,87.22
2022-12-01T23:29:04.176Z,86.55
2022-12-01T23:32:06.481Z,86.66
2022-12-01T23:35:16.903Z,86.58
2022-12-01T23:38:22.808Z,86.12
2022-12-01T23:41:25.824Z,85.78
2022-12-01T23:44:36.882Z,85.51
2022-12-01T23:47:39.130Z,85.73
2022-12-01T23:50:41.589Z,85.42
2022-12-01T23:53:44.558Z,85.72
2022-12-01T23:56:55.986Z,85.78
