createdAt,value
2023-01-17T00:02:31.921Z,0.50
2023-01-17T00:07:53.241Z,0.90
2023-01-17T00:13:00.523Z,0.68
2023-01-17T00:18:02.516Z,0.98
2023-01-17T00:23:42.625Z,0.95
2023-01-17T00:28:45.445Z,0.60
2023-01-17T00:33:47.600Z,0.40
2023-01-17T00:38:49.728Z,0.40
2023-01-17T00:44:10.195Z,0.50
2023-01-17T00:49:30.773Z,0.60
2023-01-17T00:54:51.811Z,0.70
2023-01-17T01:05:33.821Z,0.88
2023-01-17T01:10:54.565Z,1.42
2023-01-17T01:16:19.019Z,1.58
2023-01-17T01:21:39.903Z,1.73
2023-01-17T01:27:00.548Z,1.40
2023-01-17T01:32:20.865Z,1.27
2023-01-17T01:37:22.859Z,1.17
2023-01-17T01:42:24.918Z,1.10
2023-01-17T01:47:31.718Z,1.27
2023-01-17T01:52:36.707Z,1.10
2023-01-17T01:57:45.850Z,0.80
2023-01-17T02:02:49.808Z,0.70
2023-01-17T02:07:58.720Z,0.50
2023-01-17T02:13:02.277Z,0.60
2023-01-17T02:18:13.472Z,0.63
2023-01-17T02:23:37.051Z,0.85
2023-01-17T02:28:58.015Z,0.60
2023-01-17T02:34:21.482Z,0.60
2023-01-17T02:39:31.812Z,0.50
2023-01-17T02:44:43.691Z,0.63
2023-01-17T02:49:45.830Z,0.60
2023-01-17T02:55:01.943Z,0.63
2023-01-17T03:00:49.124Z,0.50
2023-01-17T03:06:11.663Z,0.50
2023-01-17T03:11:14.757Z,1.02
2023-01-17T03:16:21.091Z,0.30
2023-01-17T03:21:24.090Z,0.40
2023-01-17T03:26:26.124Z,0.85
2023-01-17T03:31:28.156Z,0.50
2023-01-17T03:36:30.221Z,0.68
2023-01-17T03:41:32.378Z,0.80
2023-01-17T03:46:34.438Z,0.47
2023-01-17T03:51:36.434Z,0.55
2023-01-17T03:56:38.404Z,0.70
2023-01-17T04:01:40.469Z,0.77
2023-01-17T04:06:42.667Z,0.68
2023-01-17T04:11:44.838Z,0.60
2023-01-17T04:16:46.879Z,0.57
2023-01-17T04:21:49.226Z,0.80
2023-01-17T04:26:51.397Z,1.48
2023-01-17T04:31:53.716Z,1.42
2023-01-17T04:36:56.032Z,2.00
2023-01-17T04:41:58.280Z,2.40
2023-01-17T04:47:01.879Z,3.30
2023-01-17T04:52:04.083Z,3.65
2023-01-17T04:57:06.216Z,4.45
2023-01-17T05:02:08.462Z,4.25
2023-01-17T05:07:10.526Z,4.47
2023-01-17T05:12:12.529Z,4.78
2023-01-17T05:17:14.665Z,4.90
2023-01-17T05:22:16.795Z,5.75
2023-01-17T05:27:18.866Z,6.57
2023-01-17T05:32:20.979Z,6.93
2023-01-17T05:37:23.048Z,6.45
2023-01-17T05:42:25.223Z,6.45
2023-01-17T05:47:27.262Z,8.02
2023-01-17T05:52:29.388Z,9.35
2023-01-17T05:57:31.528Z,9.32
2023-01-17T06:02:33.526Z,8.70
2023-01-17T06:07:35.565Z,9.48
2023-01-17T06:12:37.705Z,8.55
2023-01-17T06:17:39.983Z,8.68
2023-01-17T06:22:42.030Z,9.18
2023-01-17T06:27:44.133Z,8.77
2023-01-17T06:32:52.429Z,9.05
2023-01-17T06:37:55.596Z,9.23
2023-01-17T06:43:01.745Z,8.82
2023-01-17T06:48:05.243Z,9.30
2023-01-17T06:53:07.681Z,9.30
2023-01-17T06:58:10.225Z,8.77
2023-01-17T07:03:24.361Z,9.60
2023-01-17T07:08:26.529Z,8.82
2023-01-17T07:13:29.410Z,9.25
2023-01-17T07:18:32.437Z,8.98
2023-01-17T07:23:34.424Z,9.95
2023-01-17T07:28:36.461Z,9.10
2023-01-17T07:33:38.665Z,9.48
2023-01-17T07:38:43.799Z,9.75
2023-01-17T07:43:46.081Z,9.95
2023-01-17T07:48:48.164Z,9.68
2023-01-17T07:53:50.326Z,9.85
2023-01-17T07:58:52.340Z,10.20
2023-01-17T08:03:55.058Z,10.00
2023-01-17T08:08:59.348Z,10.75
2023-01-17T08:14:01.403Z,9.95
2023-01-17T08:19:03.434Z,10.30
2023-01-17T08:24:05.773Z,10.20
2023-01-17T08:29:08.105Z,10.45
2023-01-17T08:34:10.215Z,10.95
2023-01-17T08:39:15.190Z,10.45
2023-01-17T08:44:18.607Z,10.95
2023-01-17T08:49:20.645Z,10.30
2023-01-17T08:54:22.997Z,10.60
2023-01-17T08:59:25.269Z,10.93
2023-01-17T09:04:27.679Z,10.73
2023-01-17T09:09:29.895Z,11.10
2023-01-17T09:14:32.110Z,11.20
2023-01-17T09:19:35.308Z,11.32
2023-01-17T09:24:37.531Z,10.82
2023-01-17T09:29:39.602Z,10.18
2023-01-17T09:34:41.586Z,10.85
2023-01-17T09:39:43.634Z,10.45
2023-01-17T09:44:53.601Z,10.50
2023-01-17T09:49:59.459Z,10.80
2023-01-17T09:55:02.576Z,9.95
2023-01-17T10:00:26.489Z,9.80
2023-01-17T10:05:37.924Z,10.43
2023-01-17T10:11:09.330Z,9.85
2023-01-17T10:16:20.537Z,9.77
2023-01-17T10:22:04.273Z,9.50
2023-01-17T10:27:19.785Z,9.75
2023-01-17T10:32:29.295Z,9.07
2023-01-17T10:37:41.693Z,8.82
2023-01-17T10:42:57.445Z,8.65
2023-01-17T10:48:12.878Z,8.63
2023-01-17T10:53:44.477Z,9.25
2023-01-17T10:58:48.237Z,8.35
2023-01-17T11:03:51.077Z,8.68
2023-01-17T11:09:03.079Z,9.18
2023-01-17T11:14:15.876Z,8.80
2023-01-17T11:19:27.746Z,8.73
2023-01-17T11:24:40.544Z,8.10
2023-01-17T11:29:42.717Z,8.68
2023-01-17T11:34:44.695Z,8.27
2023-01-17T11:39:49.812Z,8.30
2023-01-17T11:44:51.857Z,8.02
2023-01-17T11:49:55.293Z,7.20
2023-01-17T11:54:58.076Z,6.72
2023-01-17T12:00:24.631Z,6.10
2023-01-17T12:05:37.270Z,4.85
2023-01-17T12:10:52.294Z,5.50
2023-01-17T12:16:32.701Z,4.65
2023-01-17T12:22:06.184Z,3.10
2023-01-17T12:27:29.191Z,3.42
2023-01-17T12:32:57.789Z,4.03
2023-01-17T12:38:08.856Z,4.32
2023-01-17T12:48:36.362Z,5.25
2023-01-17T12:54:15.635Z,4.20
2023-01-17T12:59:58.183Z,2.97
2023-01-17T13:05:13.188Z,4.60
2023-01-17T13:10:26.544Z,3.17
2023-01-17T13:15:37.473Z,3.50
2023-01-17T13:25:48.647Z,3.03
2023-01-17T13:31:01.262Z,2.92
2023-01-17T13:36:14.603Z,3.25
2023-01-17T13:41:28.628Z,2.08
2023-01-17T13:46:31.840Z,2.60
2023-01-17T13:52:09.593Z,2.42
2023-01-17T13:57:29.373Z,2.40
2023-01-17T14:02:31.693Z,3.58
2023-01-17T14:07:39.515Z,1.90
2023-01-17T14:12:41.528Z,1.70
2023-01-17T14:17:51.774Z,1.80
2023-01-17T14:23:00.467Z,1.80
2023-01-17T14:28:07.822Z,2.58
2023-01-17T14:33:42.476Z,2.20
2023-01-17T14:38:44.633Z,2.60
2023-01-17T14:43:48.739Z,2.75
2023-01-17T14:49:02.671Z,3.00
2023-01-17T14:54:20.855Z,3.00
2023-01-17T14:59:23.027Z,3.20
2023-01-17T15:04:29.938Z,4.22
2023-01-17T15:09:37.074Z,3.50
2023-01-17T15:14:44.338Z,4.10
2023-01-17T15:19:51.271Z,4.30
2023-01-17T15:24:54.299Z,4.50
2023-01-17T15:30:01.716Z,4.07
2023-01-17T15:35:07.843Z,4.57
2023-01-17T15:40:19.963Z,4.18
2023-01-17T15:45:29.905Z,4.53
2023-01-17T15:50:32.186Z,4.32
2023-01-17T15:55:37.073Z,4.43
2023-01-17T16:00:40.408Z,4.50
2023-01-17T16:05:43.608Z,4.40
2023-01-17T16:10:45.873Z,6.75
2023-01-17T16:15:48.076Z,7.03
2023-01-17T16:20:58.286Z,9.27
2023-01-17T16:26:00.371Z,11.73
2023-01-17T16:31:02.739Z,8.20
2023-01-17T16:36:05.501Z,9.57
2023-01-17T16:41:07.719Z,7.32
2023-01-17T16:46:11.859Z,7.32
2023-01-17T16:51:13.966Z,8.38
2023-01-17T16:56:18.958Z,9.73
2023-01-17T17:01:22.549Z,10.95
2023-01-17T17:06:24.862Z,12.30
2023-01-17T17:11:27.023Z,20.90
2023-01-17T17:16:29.990Z,9.95
2023-01-17T17:21:33.770Z,6.45
2023-01-17T17:26:36.705Z,6.35
2023-01-17T17:31:42.589Z,6.45
2023-01-17T17:36:44.983Z,6.97
2023-01-17T17:41:47.283Z,6.68
2023-01-17T17:46:51.353Z,7.10
2023-01-17T17:51:53.559Z,7.43
2023-01-17T17:56:56.088Z,7.43
2023-01-17T18:01:59.718Z,7.38
2023-01-17T18:07:02.080Z,7.93
2023-01-17T18:12:04.514Z,7.38
2023-01-17T18:17:06.624Z,11.60
2023-01-17T18:22:08.650Z,13.13
2023-01-17T18:27:10.796Z,18.85
2023-01-17T18:32:13.107Z,17.50
2023-01-17T18:37:15.250Z,14.00
2023-01-17T18:42:18.421Z,11.68
2023-01-17T18:47:20.487Z,11.27
2023-01-17T18:52:22.627Z,10.23
2023-01-17T18:57:24.776Z,9.90
2023-01-17T19:02:26.875Z,15.77
2023-01-17T19:07:32.288Z,15.77
2023-01-17T19:12:34.342Z,13.60
2023-01-17T19:17:36.503Z,12.40
2023-01-17T19:22:39.527Z,15.70
2023-01-17T19:27:42.055Z,15.23
2023-01-17T19:32:44.177Z,16.45
2023-01-17T19:37:47.807Z,15.85
2023-01-17T19:42:49.783Z,14.02
2023-01-17T19:47:51.812Z,12.07
2023-01-17T19:52:53.984Z,11.88
2023-01-17T19:57:56.456Z,14.65
2023-01-17T20:03:08.408Z,16.50
2023-01-17T20:08:10.458Z,16.38
2023-01-17T20:13:12.488Z,16.10
2023-01-17T20:18:14.544Z,16.60
2023-01-17T20:23:16.628Z,16.48
2023-01-17T20:28:18.765Z,14.68
2023-01-17T20:33:21.868Z,18.10
2023-01-17T20:38:27.368Z,16.30
2023-01-17T20:43:30.214Z,14.13
2023-01-17T20:48:32.268Z,13.80
2023-01-17T20:53:35.094Z,14.02
2023-01-17T20:58:38.426Z,12.70
2023-01-17T21:03:40.485Z,12.55
2023-01-17T21:08:44.801Z,13.85
2023-01-17T21:13:48.688Z,14.23
2023-01-17T21:18:51.823Z,14.00
2023-01-17T21:23:55.611Z,14.23
2023-01-17T21:28:59.976Z,14.75
2023-01-17T21:34:10.711Z,14.98
2023-01-17T21:39:15.992Z,15.30
2023-01-17T21:44:21.011Z,14.15
2023-01-17T21:49:23.111Z,14.75
2023-01-17T21:54:45.862Z,14.52
2023-01-17T21:59:48.018Z,15.93
2023-01-17T22:04:50.186Z,15.30
2023-01-17T22:09:53.215Z,17.88
2023-01-17T22:14:55.238Z,19.02
2023-01-17T22:19:57.271Z,15.00
2023-01-17T22:24:59.263Z,13.25
2023-01-17T22:30:01.457Z,13.00
2023-01-17T22:35:06.729Z,13.57
2023-01-17T22:40:10.013Z,16.92
2023-01-17T22:45:12.796Z,15.15
2023-01-17T22:50:14.878Z,13.40
2023-01-17T22:55:18.238Z,12.93
2023-01-17T23:00:20.442Z,12.70
2023-01-17T23:05:23.260Z,11.15
2023-01-17T23:10:43.691Z,10.73
2023-01-17T23:16:04.223Z,10.15
2023-01-17T23:21:07.713Z,12.25
2023-01-17T23:26:09.846Z,11.05
2023-01-17T23:31:12.433Z,11.45
2023-01-17T23:36:14.483Z,11.43
2023-01-17T23:41:35.206Z,10.57
2023-01-17T23:46:37.243Z,10.75
2023-01-17T23:51:39.433Z,11.02
2023-01-17T23:56:41.621Z,10.70
