createdAt,value
2022-08-01T00:02:14.970Z,49.70
2022-08-01T00:07:17.060Z,49.52
2022-08-01T00:12:19.102Z,49.82
2022-08-01T00:17:21.023Z,50.02
2022-08-01T00:22:22.900Z,50.69
2022-08-01T00:27:24.874Z,50.66
2022-08-01T00:32:26.786Z,50.94
2022-08-01T00:37:28.896Z,50.99
2022-08-01T00:42:30.799Z,50.55
2022-08-01T00:47:32.766Z,50.58
2022-08-01T00:52:35.859Z,50.09
2022-08-01T00:58:02.343Z,50.29
2022-08-01T01:03:00.801Z,50.32
2022-08-01T01:08:12.797Z,50.62
2022-08-01T01:14:08.285Z,51.06
2022-08-01T01:19:15.506Z,50.78
2022-08-01T01:24:54.191Z,50.77
2022-08-01T01:30:01.149Z,50.85
2022-08-01T01:35:09.204Z,50.71
2022-08-01T01:40:13.429Z,50.81
2022-08-01T01:45:17.084Z,50.82
2022-08-01T01:50:22.064Z,50.70
2022-08-01T01:55:27.102Z,50.56
2022-08-01T02:00:30.384Z,50.57
2022-08-01T02:05:35.538Z,50.60
2022-08-01T02:10:40.114Z,50.86
2022-08-01T02:16:00.123Z,50.48
2022-08-01T02:21:06.370Z,50.58
2022-08-01T02:26:14.674Z,50.66
2022-08-01T02:31:21.653Z,51.17
2022-08-01T02:36:31.611Z,50.98
2022-08-01T02:41:41.099Z,51.12
2022-08-01T02:46:51.511Z,50.96
2022-08-01T02:51:56.709Z,51.04
2022-08-01T02:56:59.892Z,51.77
2022-08-01T03:02:05.508Z,51.99
2022-08-01T03:07:10.437Z,52.75
2022-08-01T03:12:26.222Z,53.30
2022-08-01T03:17:29.913Z,53.39
2022-08-01T03:22:34.544Z,53.91
2022-08-01T03:27:58.140Z,54.43
2022-08-01T03:33:01.127Z,54.09
2022-08-01T03:38:16.208Z,54.75
2022-08-01T03:43:28.526Z,54.88
2022-08-01T03:48:33.249Z,55.16
2022-08-01T03:53:37.930Z,55.12
2022-08-01T03:58:44.838Z,55.36
2022-08-01T04:03:53.051Z,55.61
2022-08-01T04:08:58.302Z,55.63
2022-08-01T04:14:00.303Z,56.03
2022-08-01T04:19:02.645Z,56.09
2022-08-01T04:24:15.033Z,56.03
2022-08-01T04:29:18.789Z,55.90
2022-08-01T04:34:24.049Z,56.23
2022-08-01T04:39:29.599Z,55.85
2022-08-01T04:44:33.794Z,56.10
2022-08-01T04:49:48.988Z,55.76
2022-08-01T04:54:51.936Z,56.03
2022-08-01T04:59:57.972Z,55.80
2022-08-01T05:04:59.870Z,56.42
2022-08-01T05:10:02.421Z,56.79
2022-08-01T05:15:13.168Z,56.91
2022-08-01T05:20:24.906Z,57.50
2022-08-01T05:25:54.894Z,57.76
2022-08-01T05:30:48.785Z,57.89
2022-08-01T05:35:50.701Z,58.04
2022-08-01T05:40:52.976Z,58.71
2022-08-01T05:45:54.872Z,58.81
2022-08-01T05:50:58.632Z,58.74
2022-08-01T05:56:03.120Z,59.23
2022-08-01T06:01:05.139Z,59.66
2022-08-01T06:06:07.590Z,59.87
2022-08-01T06:11:09.492Z,59.98
2022-08-01T06:16:15.422Z,60.09
2022-08-01T06:21:18.531Z,60.20
2022-08-01T06:26:21.784Z,60.39
2022-08-01T06:31:29.311Z,61.07
2022-08-01T06:36:33.766Z,61.02
2022-08-01T06:41:37.258Z,60.98
2022-08-01T06:46:40.828Z,61.10
2022-08-01T06:51:42.752Z,61.61
2022-08-01T06:56:44.701Z,62.01
2022-08-01T07:01:46.742Z,62.37
2022-08-01T07:06:48.636Z,62.30
2022-08-01T07:11:51.999Z,62.22
2022-08-01T07:16:53.922Z,62.22
2022-08-01T07:21:55.861Z,62.13
2022-08-01T07:26:59.982Z,62.32
2022-08-01T07:32:22.199Z,62.45
2022-08-01T07:37:45.519Z,62.88
2022-08-01T07:42:48.232Z,63.22
2022-08-01T07:47:53.196Z,63.80
2022-08-01T07:52:55.067Z,64.77
2022-08-01T07:57:57.260Z,65.14
2022-08-01T08:03:00.732Z,66.12
2022-08-01T08:08:07.126Z,66.19
2022-08-01T08:13:09.365Z,66.41
2022-08-01T08:18:11.502Z,66.91
2022-08-01T08:23:42.464Z,66.75
2022-08-01T08:28:47.646Z,66.90
2022-08-01T08:33:49.645Z,66.47
2022-08-01T08:38:51.653Z,66.95
2022-08-01T08:43:54.998Z,67.30
2022-08-01T08:48:57.678Z,67.22
2022-08-01T08:54:05.194Z,67.01
2022-08-01T08:59:07.562Z,66.81
2022-08-01T09:04:10.520Z,66.98
2022-08-01T09:09:12.504Z,66.87
2022-08-01T09:14:25.284Z,66.80
2022-08-01T09:19:39.652Z,66.32
2022-08-01T09:24:43.421Z,66.37
2022-08-01T09:29:46.130Z,66.03
2022-08-01T09:34:56.494Z,65.81
2022-08-01T09:39:59.347Z,65.60
2022-08-01T09:45:02.998Z,65.05
2022-08-01T09:50:11.361Z,64.82
2022-08-01T09:55:13.753Z,63.82
2022-08-01T10:00:42.767Z,63.41
2022-08-01T10:05:44.076Z,62.71
2022-08-01T10:11:13.066Z,62.03
2022-08-01T10:16:19.316Z,62.26
2022-08-01T10:21:56.388Z,61.85
2022-08-01T10:26:59.736Z,62.15
2022-08-01T10:32:02.293Z,61.52
2022-08-01T10:37:08.983Z,61.83
2022-08-01T10:42:15.628Z,61.48
2022-08-01T10:47:53.013Z,61.98
2022-08-01T10:53:23.933Z,63.21
2022-08-01T10:58:42.735Z,63.95
2022-08-01T11:04:06.511Z,64.25
2022-08-01T11:09:16.284Z,64.83
2022-08-01T11:14:26.108Z,65.07
2022-08-01T11:20:08.145Z,65.20
2022-08-01T11:25:10.627Z,65.31
2022-08-01T11:30:15.522Z,64.79
2022-08-01T11:35:24.760Z,64.85
2022-08-01T11:40:29.117Z,64.12
2022-08-01T11:45:52.671Z,63.97
2022-08-01T11:51:02.866Z,63.51
2022-08-01T11:56:04.979Z,62.67
2022-08-01T12:01:07.679Z,62.35
2022-08-01T12:06:11.185Z,62.29
2022-08-01T12:11:13.065Z,61.84
2022-08-01T12:16:16.208Z,61.04
2022-08-01T12:21:18.005Z,60.43
2022-08-01T12:31:36.229Z,59.88
2022-08-01T12:36:38.180Z,59.55
2022-08-01T12:41:40.203Z,58.04
2022-08-01T12:46:44.620Z,57.95
2022-08-01T12:51:57.266Z,58.33
2022-08-01T12:56:59.685Z,58.24
2022-08-01T13:02:10.192Z,57.66
2022-08-01T13:07:12.440Z,56.91
2022-08-01T13:12:14.665Z,56.61
2022-08-01T13:17:32.699Z,56.16
2022-08-01T13:22:38.922Z,55.99
2022-08-01T13:27:41.179Z,55.29
2022-08-01T13:33:00.427Z,55.06
2022-08-01T13:38:02.826Z,54.38
2022-08-01T13:43:05.040Z,54.18
2022-08-01T13:48:12.783Z,53.53
2022-08-01T13:53:21.571Z,53.40
2022-08-01T13:58:24.225Z,53.04
2022-08-01T14:03:26.571Z,52.68
2022-08-01T14:08:36.243Z,52.80
2022-08-01T14:13:40.114Z,52.67
2022-08-01T14:18:49.483Z,52.73
2022-08-01T14:23:51.464Z,52.88
2022-08-01T14:28:53.903Z,53.33
2022-08-01T14:33:55.822Z,53.19
2022-08-01T14:39:01.161Z,52.98
2022-08-01T14:44:03.657Z,53.01
2022-08-01T14:49:05.739Z,52.94
2022-08-01T14:54:07.931Z,52.81
2022-08-01T14:59:21.918Z,52.81
2022-08-01T15:04:24.320Z,52.96
2022-08-01T15:09:26.496Z,52.94
2022-08-01T15:14:47.415Z,52.65
2022-08-01T15:19:51.596Z,52.65
2022-08-01T15:24:57.566Z,52.60
2022-08-01T15:29:59.889Z,52.43
2022-08-01T15:35:02.250Z,52.28
2022-08-01T15:40:07.138Z,52.25
2022-08-01T15:45:20.653Z,52.33
2022-08-01T15:50:32.849Z,52.33
2022-08-01T15:55:38.844Z,51.60
2022-08-01T16:00:41.945Z,51.40
2022-08-01T16:05:46.619Z,51.53
2022-08-01T16:10:48.843Z,51.51
2022-08-01T16:15:50.826Z,51.33
2022-08-01T16:20:52.915Z,50.78
2022-08-01T16:25:55.111Z,50.69
2022-08-01T16:31:15.259Z,50.08
2022-08-01T16:36:19.590Z,50.09
2022-08-01T16:41:21.908Z,50.39
2022-08-01T16:46:28.283Z,50.72
2022-08-01T16:51:32.652Z,51.03
2022-08-01T16:56:35.668Z,50.75
2022-08-01T17:01:58.425Z,50.90
2022-08-01T17:07:00.205Z,51.11
2022-08-01T17:12:02.073Z,50.88
2022-08-01T17:17:04.315Z,50.65
2022-08-01T17:22:06.475Z,51.00
2022-08-01T17:27:12.695Z,50.97
2022-08-01T17:32:15.493Z,50.68
2022-08-01T17:37:17.652Z,50.53
2022-08-01T17:42:20.712Z,50.52
2022-08-01T17:47:49.349Z,50.15
2022-08-01T17:52:55.558Z,50.44
2022-08-01T17:57:57.516Z,50.52
2022-08-01T18:02:59.550Z,50.73
2022-08-01T18:08:27.310Z,50.61
2022-08-01T18:13:29.505Z,50.61
2022-08-01T18:18:33.702Z,50.67
2022-08-01T18:23:37.005Z,50.51
2022-08-01T18:28:46.387Z,51.06
2022-08-01T18:33:49.478Z,50.91
2022-08-01T18:38:51.342Z,51.01
2022-08-01T18:44:05.511Z,51.22
2022-08-01T18:49:12.581Z,51.69
2022-08-01T18:54:15.332Z,51.55
2022-08-01T18:59:19.192Z,51.82
2022-08-01T19:04:21.171Z,51.56
2022-08-01T19:09:23.786Z,52.15
2022-08-01T19:14:25.810Z,51.82
2022-08-01T19:19:28.787Z,52.12
2022-08-01T19:24:32.731Z,52.09
2022-08-01T19:29:38.027Z,52.28
2022-08-01T19:34:54.307Z,52.66
2022-08-01T19:39:57.809Z,52.25
2022-08-01T19:45:02.385Z,52.34
2022-08-01T19:50:05.978Z,52.51
2022-08-01T19:55:09.022Z,52.87
2022-08-01T20:00:13.009Z,52.80
2022-08-01T20:05:36.301Z,53.42
2022-08-01T20:10:38.552Z,53.25
2022-08-01T20:15:43.143Z,53.33
2022-08-01T20:20:49.816Z,53.24
2022-08-01T20:25:58.716Z,53.24
2022-08-01T20:31:05.372Z,53.58
2022-08-01T20:36:12.185Z,53.54
2022-08-01T20:41:28.041Z,53.55
2022-08-01T20:46:30.550Z,53.66
2022-08-01T20:51:32.462Z,53.70
2022-08-01T20:57:05.200Z,53.85
2022-08-01T21:02:29.977Z,54.05
2022-08-01T21:07:40.749Z,54.18
2022-08-01T21:12:50.614Z,53.92
2022-08-01T21:17:58.292Z,54.06
2022-08-01T21:23:14.932Z,54.52
2022-08-01T21:28:19.284Z,54.44
2022-08-01T21:33:23.603Z,54.37
2022-08-01T21:38:27.798Z,54.66
2022-08-01T21:43:33.147Z,54.46
2022-08-01T21:48:39.496Z,54.54
2022-08-01T21:54:10.663Z,55.03
2022-08-01T21:59:29.504Z,55.15
2022-08-01T22:04:43.138Z,54.95
2022-08-01T22:09:49.001Z,55.32
2022-08-01T22:14:56.112Z,55.17
2022-08-01T22:19:58.860Z,55.21
2022-08-01T22:25:01.013Z,55.49
2022-08-01T22:30:06.667Z,55.26
2022-08-01T22:35:12.556Z,55.67
2022-08-01T22:40:15.842Z,55.75
2022-08-01T22:45:33.577Z,55.95
2022-08-01T22:50:42.409Z,55.77
2022-08-01T22:55:57.796Z,55.43
2022-08-01T23:01:06.824Z,55.81
2022-08-01T23:06:13.769Z,55.75
2022-08-01T23:11:15.792Z,55.96
2022-08-01T23:16:19.104Z,56.16
2022-08-01T23:21:23.062Z,56.27
2022-08-01T23:26:28.802Z,56.25
2022-08-01T23:31:58.220Z,56.69
2022-08-01T23:36:53.958Z,56.43
2022-08-01T23:41:57.947Z,56.64
2022-08-01T23:47:01.112Z,57.11
2022-08-01T23:52:04.658Z,57.26
2022-08-01T23:57:06.596Z,57.30
