createdAt,value
2018-10-05T00:00:51.107Z,11.30
2018-10-05T00:01:51.106Z,15.90
2018-10-05T00:02:51.120Z,12.30
2018-10-05T00:03:51.135Z,12.10
2018-10-05T00:04:51.178Z,13.50
2018-10-05T00:05:51.185Z,18.20
2018-10-05T00:06:51.179Z,18.50
2018-10-05T00:07:51.210Z,19.10
2018-10-05T00:08:51.218Z,19.20
2018-10-05T00:09:51.228Z,12.60
2018-10-05T00:10:51.244Z,16.00
2018-10-05T00:11:51.261Z,17.00
2018-10-05T00:12:51.353Z,16.40
2018-10-05T00:13:51.298Z,17.00
2018-10-05T00:14:51.312Z,15.40
2018-10-05T00:15:51.325Z,18.10
2018-10-05T00:16:51.339Z,15.70
2018-10-05T00:17:51.384Z,14.70
2018-10-05T00:18:51.392Z,17.10
2018-10-05T00:19:51.403Z,14.50
2018-10-05T00:20:51.401Z,13.00
2018-10-05T00:21:51.420Z,15.60
2018-10-05T00:22:51.434Z,17.20
2018-10-05T00:23:51.478Z,17.60
2018-10-05T00:24:51.476Z,16.40
2018-10-05T00:25:51.508Z,15.30
2018-10-05T00:26:51.501Z,16.60
2018-10-05T00:27:51.516Z,19.30
2018-10-05T00:28:51.534Z,16.30
2018-10-05T00:29:51.544Z,19.20
2018-10-05T00:30:51.574Z,18.10
2018-10-05T00:31:51.576Z,17.00
2018-10-05T00:32:51.592Z,16.80
2018-10-05T00:33:51.617Z,18.30
2018-10-05T00:34:51.625Z,19.60
2018-10-05T00:35:51.661Z,16.20
2018-10-05T00:36:51.655Z,18.60
2018-10-05T00:37:51.703Z,18.20
2018-10-05T00:38:51.687Z,24.00
2018-10-05T00:39:51.700Z,19.20
2018-10-05T00:40:51.719Z,25.60
2018-10-05T00:41:51.734Z,21.40
2018-10-05T00:42:51.750Z,21.90
2018-10-05T00:43:51.764Z,16.90
2018-10-05T00:44:51.791Z,19.00
2018-10-05T00:45:51.801Z,20.40
2018-10-05T00:46:51.818Z,17.80
2018-10-05T00:47:51.842Z,16.80
2018-10-05T00:48:51.850Z,15.20
2018-10-05T00:49:51.865Z,16.20
2018-10-05T00:50:51.909Z,15.70
2018-10-05T00:51:51.897Z,14.70
2018-10-05T00:52:51.932Z,17.20
2018-10-05T00:53:51.936Z,15.80
2018-10-05T00:54:51.949Z,12.90
2018-10-05T00:55:51.961Z,11.70
2018-10-05T00:56:51.974Z,12.00
2018-10-05T00:57:51.990Z,16.60
2018-10-05T00:58:52.024Z,12.50
2018-10-05T00:59:52.040Z,10.00
2018-10-05T01:00:52.034Z,16.10
2018-10-05T01:01:52.115Z,13.70
2018-10-05T01:02:52.074Z,15.80
2018-10-05T01:03:52.089Z,21.00
2018-10-05T01:04:52.101Z,14.80
2018-10-05T01:05:52.115Z,16.00
2018-10-05T01:06:52.141Z,21.60
2018-10-05T01:07:52.149Z,19.20
2018-10-05T01:08:52.165Z,17.50
2018-10-05T01:09:52.187Z,19.50
2018-10-05T01:10:52.196Z,18.50
2018-10-05T01:11:52.212Z,14.50
2018-10-05T01:12:52.304Z,16.70
2018-10-05T01:13:52.248Z,17.60
2018-10-05T01:14:52.285Z,17.40
2018-10-05T01:15:52.282Z,12.80
2018-10-05T01:16:52.289Z,16.00
2018-10-05T01:17:52.305Z,17.10
2018-10-05T01:18:52.326Z,14.20
2018-10-05T01:19:52.336Z,14.50
2018-10-05T01:20:52.351Z,12.00
2018-10-05T01:21:52.374Z,12.50
2018-10-05T01:22:52.381Z,14.60
2018-10-05T01:23:52.398Z,14.30
2018-10-05T01:24:52.473Z,15.60
2018-10-05T01:25:52.452Z,13.10
2018-10-05T01:26:52.453Z,15.50
2018-10-05T01:27:52.464Z,13.90
2018-10-05T01:28:52.486Z,14.30
2018-10-05T01:29:52.489Z,11.10
2018-10-05T01:30:52.511Z,12.00
2018-10-05T01:31:52.529Z,13.70
2018-10-05T01:32:52.551Z,14.80
2018-10-05T01:33:52.570Z,14.50
2018-10-05T01:34:52.574Z,14.40
2018-10-05T01:35:52.596Z,16.50
2018-10-05T01:36:52.603Z,14.50
2018-10-05T01:37:52.624Z,15.60
2018-10-05T01:38:52.704Z,19.20
2018-10-05T01:39:52.646Z,13.20
2018-10-05T01:40:52.665Z,15.50
2018-10-05T01:41:52.686Z,16.10
2018-10-05T01:42:52.710Z,12.40
2018-10-05T01:43:52.719Z,14.50
2018-10-05T01:44:52.730Z,15.80
2018-10-05T01:45:52.748Z,11.80
2018-10-05T01:46:52.769Z,14.20
2018-10-05T01:47:52.779Z,13.40
2018-10-05T01:48:52.789Z,11.40
2018-10-05T01:49:52.831Z,13.90
2018-10-05T01:50:52.827Z,13.40
2018-10-05T01:51:52.837Z,12.70
2018-10-05T01:52:52.853Z,15.60
2018-10-05T01:53:52.879Z,15.40
2018-10-05T01:54:52.892Z,16.20
2018-10-05T01:55:52.900Z,18.80
2018-10-05T01:56:52.912Z,13.00
2018-10-05T01:57:52.931Z,14.60
2018-10-05T01:58:52.950Z,16.50
2018-10-05T01:59:52.967Z,14.20
2018-10-05T02:00:52.987Z,17.90
2018-10-05T02:01:53.015Z,15.90
2018-10-05T02:02:53.025Z,11.20
2018-10-05T02:03:53.034Z,14.70
2018-10-05T02:04:53.043Z,13.80
2018-10-05T02:05:53.069Z,14.60
2018-10-05T02:06:53.076Z,12.80
2018-10-05T02:07:53.084Z,12.40
2018-10-05T02:08:53.103Z,13.20
2018-10-05T02:09:53.128Z,20.10
2018-10-05T02:10:53.141Z,14.70
2018-10-05T02:11:53.165Z,16.80
2018-10-05T02:12:53.167Z,17.10
2018-10-05T02:13:53.182Z,14.00
2018-10-05T02:14:53.210Z,14.70
2018-10-05T02:15:53.236Z,16.00
2018-10-05T02:16:53.249Z,13.80
2018-10-05T02:17:53.247Z,18.20
2018-10-05T02:18:53.267Z,18.60
2018-10-05T02:19:53.274Z,20.10
2018-10-05T02:20:53.292Z,19.00
2018-10-05T02:21:53.315Z,21.10
2018-10-05T02:22:53.335Z,16.60
2018-10-05T02:23:53.344Z,19.80
2018-10-05T02:24:53.365Z,15.10
2018-10-05T02:25:53.374Z,18.20
2018-10-05T02:26:53.408Z,15.50
2018-10-05T02:27:53.399Z,15.50
2018-10-05T02:28:53.429Z,15.60
2018-10-05T02:29:53.436Z,20.60
2018-10-05T02:30:53.483Z,13.50
2018-10-05T02:31:53.461Z,13.90
2018-10-05T02:32:53.526Z,18.30
2018-10-05T02:33:53.491Z,12.40
2018-10-05T02:34:53.521Z,16.00
2018-10-05T02:35:53.531Z,13.40
2018-10-05T02:36:53.543Z,15.30
2018-10-05T02:37:53.564Z,17.90
2018-10-05T02:38:53.570Z,12.70
2018-10-05T02:39:53.601Z,16.10
2018-10-05T02:40:53.606Z,14.90
2018-10-05T02:41:53.625Z,16.70
2018-10-05T02:42:53.650Z,15.30
2018-10-05T02:43:53.661Z,14.80
2018-10-05T02:44:53.664Z,14.30
2018-10-05T02:45:53.684Z,14.90
2018-10-05T02:46:53.702Z,14.80
2018-10-05T02:47:53.719Z,11.50
2018-10-05T02:48:53.741Z,15.40
2018-10-05T02:49:53.743Z,14.20
2018-10-05T02:50:53.758Z,12.20
2018-10-05T02:51:53.778Z,13.20
2018-10-05T02:52:53.790Z,12.90
2018-10-05T02:53:53.838Z,12.00
2018-10-05T02:54:53.821Z,12.80
2018-10-05T02:55:53.842Z,14.30
2018-10-05T02:56:53.856Z,13.40
2018-10-05T02:57:53.871Z,18.40
2018-10-05T02:58:53.882Z,17.00
2018-10-05T02:59:53.902Z,11.40
2018-10-05T03:00:53.920Z,14.60
2018-10-05T03:01:53.927Z,12.60
2018-10-05T03:02:53.966Z,11.80
2018-10-05T03:03:53.977Z,13.70
2018-10-05T03:04:53.983Z,12.40
2018-10-05T03:05:54.010Z,13.50
2018-10-05T03:06:54.024Z,13.40
2018-10-05T03:07:54.016Z,17.30
2018-10-05T03:08:54.035Z,17.90
2018-10-05T03:09:54.055Z,12.80
2018-10-05T03:10:54.078Z,17.90
2018-10-05T03:11:54.089Z,19.30
2018-10-05T03:12:54.099Z,16.20
2018-10-05T03:13:54.132Z,13.00
2018-10-05T03:14:54.141Z,14.30
2018-10-05T03:15:54.141Z,12.20
2018-10-05T03:16:54.179Z,12.00
2018-10-05T03:17:54.179Z,13.90
2018-10-05T03:18:54.211Z,15.80
2018-10-05T03:19:54.243Z,14.70
2018-10-05T03:20:54.239Z,18.00
2018-10-05T03:21:54.233Z,15.90
2018-10-05T03:22:54.252Z,18.50
2018-10-05T03:23:54.267Z,16.50
2018-10-05T03:24:54.286Z,17.00
2018-10-05T03:25:54.298Z,17.80
2018-10-05T03:26:54.316Z,15.50
2018-10-05T03:27:54.336Z,18.20
2018-10-05T03:28:54.344Z,18.80
2018-10-05T03:29:54.360Z,16.40
2018-10-05T03:30:54.380Z,18.20
2018-10-05T03:31:54.405Z,17.70
2018-10-05T03:32:54.405Z,17.60
2018-10-05T03:33:54.441Z,17.90
2018-10-05T03:34:54.449Z,17.50
2018-10-05T03:35:54.454Z,16.50
2018-10-05T03:36:54.464Z,13.80
2018-10-05T03:37:54.488Z,14.90
2018-10-05T03:38:54.545Z,14.20
2018-10-05T03:39:54.513Z,18.30
2018-10-05T03:40:54.531Z,31.40
2018-10-05T03:41:54.567Z,14.30
2018-10-05T03:42:54.556Z,15.90
2018-10-05T03:43:54.589Z,16.20
2018-10-05T03:44:54.585Z,10.70
2018-10-05T03:45:54.610Z,14.00
2018-10-05T03:46:54.621Z,13.60
2018-10-05T03:47:54.633Z,13.00
2018-10-05T03:48:54.652Z,10.90
2018-10-05T03:49:54.679Z,10.80
2018-10-05T03:50:54.675Z,12.50
2018-10-05T03:51:54.700Z,12.00
2018-10-05T03:52:54.707Z,10.30
2018-10-05T03:53:54.723Z,12.40
2018-10-05T03:54:54.747Z,15.10
2018-10-05T03:55:54.774Z,11.80
2018-10-05T03:56:54.772Z,16.30
2018-10-05T03:57:54.834Z,13.00
2018-10-05T03:58:54.805Z,12.50
2018-10-05T03:59:54.819Z,10.80
2018-10-05T04:00:54.832Z,11.70
2018-10-05T04:01:54.852Z,18.00
2018-10-05T04:02:54.866Z,15.40
2018-10-05T04:03:54.877Z,13.90
2018-10-05T04:04:54.896Z,13.60
2018-10-05T04:05:54.907Z,25.10
2018-10-05T04:06:54.929Z,41.40
2018-10-05T04:07:54.940Z,23.90
2018-10-05T04:08:54.950Z,25.70
2018-10-05T04:09:54.972Z,42.00
2018-10-05T04:10:54.985Z,37.60
2018-10-05T04:11:54.998Z,29.60
2018-10-05T04:12:55.031Z,37.30
2018-10-05T04:13:55.029Z,45.50
2018-10-05T04:14:55.048Z,28.90
2018-10-05T04:15:55.057Z,28.50
2018-10-05T04:16:55.071Z,41.40
2018-10-05T04:17:55.089Z,28.20
2018-10-05T04:18:55.117Z,24.00
2018-10-05T04:19:55.120Z,32.30
2018-10-05T04:20:55.151Z,24.20
2018-10-05T04:21:55.154Z,43.70
2018-10-05T04:22:55.173Z,35.60
2018-10-05T04:23:55.176Z,23.30
2018-10-05T04:24:55.198Z,36.00
2018-10-05T04:25:55.213Z,50.40
2018-10-05T04:26:55.224Z,36.00
2018-10-05T04:27:55.239Z,28.00
2018-10-05T04:28:55.273Z,30.70
2018-10-05T04:29:55.276Z,25.70
2018-10-05T04:30:55.311Z,13.80
2018-10-05T04:31:55.308Z,26.30
2018-10-05T04:32:55.314Z,20.40
2018-10-05T04:33:55.338Z,22.60
2018-10-05T04:34:55.358Z,24.70
2018-10-05T04:35:55.387Z,22.10
2018-10-05T04:36:55.395Z,18.20
2018-10-05T04:37:55.399Z,22.60
2018-10-05T04:38:55.413Z,29.80
2018-10-05T04:39:55.430Z,30.20
2018-10-05T04:40:55.445Z,21.50
2018-10-05T04:41:55.477Z,34.70
2018-10-05T04:42:55.472Z,29.60
2018-10-05T04:43:55.494Z,20.10
2018-10-05T04:44:55.508Z,21.50
2018-10-05T04:45:55.518Z,24.50
2018-10-05T04:46:55.534Z,25.20
2018-10-05T04:47:55.545Z,29.80
2018-10-05T04:48:55.568Z,34.80
2018-10-05T04:49:55.586Z,22.90
2018-10-05T04:50:55.594Z,32.70
2018-10-05T04:51:55.616Z,57.20
2018-10-05T04:52:55.621Z,26.00
2018-10-05T04:53:55.657Z,23.60
2018-10-05T04:54:55.658Z,58.70
2018-10-05T04:55:55.672Z,55.70
2018-10-05T04:56:55.765Z,38.30
2018-10-05T04:57:55.752Z,51.70
2018-10-05T04:58:55.725Z,44.20
2018-10-05T04:59:55.736Z,40.90
2018-10-05T05:00:55.748Z,50.20
2018-10-05T05:01:55.778Z,27.60
2018-10-05T05:02:55.779Z,29.90
2018-10-05T05:03:55.802Z,27.60
2018-10-05T05:04:55.810Z,49.30
2018-10-05T05:05:55.832Z,36.70
2018-10-05T05:06:55.853Z,35.40
2018-10-05T05:07:55.863Z,22.10
2018-10-05T05:08:55.873Z,26.50
2018-10-05T05:09:55.928Z,37.40
2018-10-05T05:10:55.901Z,43.60
2018-10-05T05:11:55.916Z,40.50
2018-10-05T05:12:55.943Z,34.70
2018-10-05T05:13:55.969Z,29.20
2018-10-05T05:14:55.969Z,21.00
2018-10-05T05:15:55.980Z,46.90
2018-10-05T05:16:55.996Z,21.00
2018-10-05T05:17:56.015Z,25.60
2018-10-05T05:18:56.028Z,28.20
2018-10-05T05:19:56.047Z,24.30
2018-10-05T05:20:56.087Z,28.40
2018-10-05T05:21:56.214Z,21.80
2018-10-05T05:22:56.089Z,24.70
2018-10-05T05:23:56.097Z,24.80
2018-10-05T05:24:56.134Z,18.00
2018-10-05T05:25:56.132Z,19.00
2018-10-05T05:26:56.156Z,15.50
2018-10-05T05:27:56.167Z,21.60
2018-10-05T05:28:56.181Z,18.30
2018-10-05T05:29:56.202Z,14.60
2018-10-05T05:30:56.232Z,16.40
2018-10-05T05:31:56.228Z,14.10
2018-10-05T05:32:56.251Z,14.20
2018-10-05T05:33:56.314Z,16.00
2018-10-05T05:34:56.274Z,13.10
2018-10-05T05:35:56.287Z,16.40
2018-10-05T05:36:56.298Z,19.90
2018-10-05T05:37:56.313Z,17.70
2018-10-05T05:38:56.338Z,32.00
2018-10-05T05:39:56.357Z,19.10
2018-10-05T05:40:56.361Z,14.10
2018-10-05T05:41:56.389Z,14.60
2018-10-05T05:42:56.391Z,13.00
2018-10-05T05:43:56.410Z,12.30
2018-10-05T05:44:56.427Z,14.00
2018-10-05T05:45:56.463Z,12.60
2018-10-05T05:46:56.497Z,17.10
2018-10-05T05:47:56.463Z,13.30
2018-10-05T05:48:56.488Z,12.90
2018-10-05T05:49:56.507Z,15.90
2018-10-05T05:50:56.511Z,13.30
2018-10-05T05:51:56.533Z,11.60
2018-10-05T05:52:56.555Z,11.00
2018-10-05T05:53:56.582Z,10.50
2018-10-05T05:54:56.628Z,10.60
2018-10-05T05:55:56.593Z,12.20
2018-10-05T05:56:56.610Z,10.70
2018-10-05T05:57:56.630Z,10.40
2018-10-05T05:58:56.635Z,9.00
2018-10-05T05:59:56.646Z,9.20
2018-10-05T06:00:56.674Z,18.60
2018-10-05T06:01:56.692Z,10.10
2018-10-05T06:02:56.705Z,10.10
2018-10-05T06:03:56.712Z,10.40
2018-10-05T06:04:56.739Z,18.80
2018-10-05T06:05:56.746Z,14.50
2018-10-05T06:06:56.762Z,15.10
2018-10-05T06:07:56.821Z,13.00
2018-10-05T06:08:56.824Z,11.60
2018-10-05T06:09:56.814Z,9.60
2018-10-05T06:10:56.837Z,9.00
2018-10-05T06:11:56.840Z,11.10
2018-10-05T06:12:56.893Z,10.70
2018-10-05T06:13:56.873Z,13.20
2018-10-05T06:14:56.894Z,11.10
2018-10-05T06:15:56.960Z,11.30
2018-10-05T06:16:56.922Z,10.60
2018-10-05T06:17:56.933Z,10.70
2018-10-05T06:18:56.959Z,8.90
2018-10-05T06:19:56.976Z,9.10
2018-10-05T06:20:56.990Z,10.90
2018-10-05T06:21:57.180Z,10.30
2018-10-05T06:22:57.033Z,11.70
2018-10-05T06:23:57.040Z,7.40
2018-10-05T06:24:57.054Z,9.10
2018-10-05T06:25:57.076Z,7.40
2018-10-05T06:26:57.101Z,6.70
2018-10-05T06:27:57.108Z,9.30
2018-10-05T06:28:57.134Z,8.60
2018-10-05T06:29:57.152Z,8.10
2018-10-05T06:30:57.243Z,11.50
2018-10-05T06:31:57.179Z,8.70
2018-10-05T06:32:57.270Z,9.50
2018-10-05T06:33:57.219Z,10.40
2018-10-05T06:34:57.253Z,6.60
2018-10-05T06:35:57.260Z,7.00
2018-10-05T06:36:57.281Z,8.10
2018-10-05T06:37:57.305Z,7.70
2018-10-05T06:38:57.333Z,6.20
2018-10-05T06:39:57.349Z,6.30
2018-10-05T06:40:57.383Z,7.20
2018-10-05T06:41:57.386Z,6.90
2018-10-05T06:42:57.400Z,5.60
2018-10-05T06:43:57.426Z,7.70
2018-10-05T06:44:57.445Z,8.30
2018-10-05T06:45:57.459Z,7.00
2018-10-05T06:46:57.503Z,10.60
2018-10-05T06:47:57.514Z,8.90
2018-10-05T06:48:57.524Z,10.40
2018-10-05T06:49:57.546Z,8.10
2018-10-05T06:50:57.566Z,8.90
2018-10-05T06:51:57.577Z,7.60
2018-10-05T06:52:57.602Z,6.70
2018-10-05T06:53:57.619Z,7.20
2018-10-05T06:54:57.644Z,5.10
2018-10-05T06:55:57.665Z,5.70
2018-10-05T06:56:57.694Z,8.80
2018-10-05T06:57:57.703Z,5.80
2018-10-05T06:58:57.729Z,8.00
2018-10-05T06:59:57.769Z,7.10
2018-10-05T07:00:57.773Z,5.90
2018-10-05T07:01:57.851Z,5.60
2018-10-05T07:02:57.826Z,7.20
2018-10-05T07:03:57.841Z,9.30
2018-10-05T07:04:57.848Z,5.10
2018-10-05T07:05:57.874Z,5.80
2018-10-05T07:06:57.899Z,4.80
2018-10-05T07:07:57.968Z,5.10
2018-10-05T07:08:57.933Z,5.40
2018-10-05T07:09:57.953Z,6.50
2018-10-05T07:10:58.001Z,5.60
2018-10-05T07:11:58.000Z,4.90
2018-10-05T07:12:58.023Z,6.70
2018-10-05T07:13:58.045Z,6.10
2018-10-05T07:14:58.073Z,6.00
2018-10-05T07:15:58.146Z,6.00
2018-10-05T07:16:58.185Z,5.00
2018-10-05T07:17:58.133Z,5.40
2018-10-05T07:18:58.161Z,5.40
2018-10-05T07:19:58.177Z,5.10
2018-10-05T07:20:58.201Z,6.20
2018-10-05T07:21:58.220Z,5.60
2018-10-05T07:22:58.255Z,6.80
2018-10-05T07:23:58.261Z,6.00
2018-10-05T07:24:58.290Z,6.70
2018-10-05T07:25:58.311Z,8.50
2018-10-05T07:26:58.333Z,7.20
2018-10-05T07:27:58.355Z,5.50
2018-10-05T07:28:58.405Z,8.70
2018-10-05T07:29:58.395Z,4.80
2018-10-05T07:30:58.420Z,5.00
2018-10-05T07:31:58.444Z,5.30
2018-10-05T07:32:58.469Z,5.90
2018-10-05T07:33:58.482Z,5.20
2018-10-05T07:34:58.509Z,4.90
2018-10-05T07:35:58.534Z,4.90
2018-10-05T07:36:58.568Z,7.90
2018-10-05T07:37:58.589Z,5.40
2018-10-05T07:38:58.633Z,5.30
2018-10-05T07:39:58.618Z,5.60
2018-10-05T07:40:58.650Z,4.90
2018-10-05T07:41:58.716Z,4.50
2018-10-05T07:42:58.734Z,6.40
2018-10-05T07:43:58.712Z,5.40
2018-10-05T07:44:58.738Z,4.40
2018-10-05T07:45:58.758Z,6.20
2018-10-05T07:46:58.777Z,8.20
2018-10-05T07:47:58.807Z,5.60
2018-10-05T07:48:58.830Z,8.40
2018-10-05T07:49:58.845Z,9.20
2018-10-05T07:50:58.882Z,5.80
2018-10-05T07:51:58.970Z,6.00
2018-10-05T07:52:58.920Z,7.60
2018-10-05T07:53:58.938Z,6.70
2018-10-05T07:54:58.962Z,7.70
2018-10-05T07:55:58.983Z,5.00
2018-10-05T07:56:59.014Z,6.50
2018-10-05T07:57:59.107Z,7.30
2018-10-05T07:58:59.057Z,7.50
2018-10-05T07:59:59.072Z,6.10
2018-10-05T08:00:59.099Z,7.00
2018-10-05T08:01:59.129Z,5.80
2018-10-05T08:02:59.170Z,4.80
2018-10-05T08:03:59.169Z,8.40
2018-10-05T08:04:59.207Z,7.60
2018-10-05T08:05:59.240Z,6.30
2018-10-05T08:06:59.237Z,7.60
2018-10-05T08:07:59.257Z,10.90
2018-10-05T08:08:59.291Z,8.00
2018-10-05T08:09:59.309Z,9.30
2018-10-05T08:10:59.331Z,7.10
2018-10-05T08:11:59.365Z,8.40
2018-10-05T08:12:59.386Z,8.40
2018-10-05T08:13:59.399Z,9.40
2018-10-05T08:14:59.428Z,7.20
2018-10-05T08:15:59.440Z,9.10
2018-10-05T08:16:59.469Z,14.00
2018-10-05T08:17:59.487Z,10.80
2018-10-05T08:18:59.512Z,7.70
2018-10-05T08:19:59.535Z,7.50
2018-10-05T08:20:59.602Z,6.00
2018-10-05T08:21:59.609Z,9.50
2018-10-05T08:22:59.607Z,9.80
2018-10-05T08:23:59.614Z,7.40
2018-10-05T08:24:59.648Z,5.30
2018-10-05T08:25:59.661Z,7.70
2018-10-05T08:26:59.688Z,7.30
2018-10-05T08:27:59.795Z,13.00
2018-10-05T08:28:59.731Z,8.80
2018-10-05T08:29:59.766Z,9.70
2018-10-05T08:30:59.772Z,11.20
2018-10-05T08:31:59.790Z,8.80
2018-10-05T08:32:59.844Z,10.70
2018-10-05T08:33:59.829Z,14.00
2018-10-05T08:34:59.853Z,10.60
2018-10-05T08:35:59.861Z,10.70
2018-10-05T08:36:59.897Z,10.70
2018-10-05T08:37:59.907Z,11.00
2018-10-05T08:38:59.925Z,8.70
2018-10-05T08:40:00.052Z,8.40
2018-10-05T08:40:59.977Z,11.00
2018-10-05T08:41:59.983Z,8.30
2018-10-05T08:43:00.009Z,11.80
2018-10-05T08:44:00.025Z,9.60
2018-10-05T08:45:00.052Z,10.00
2018-10-05T08:46:00.109Z,10.20
2018-10-05T08:47:00.086Z,12.40
2018-10-05T08:48:00.097Z,6.30
2018-10-05T08:49:00.122Z,11.20
2018-10-05T08:50:00.142Z,8.30
2018-10-05T08:51:00.157Z,12.60
2018-10-05T08:52:00.353Z,14.40
2018-10-05T08:53:00.199Z,14.40
2018-10-05T08:54:00.229Z,10.90
2018-10-05T08:55:00.239Z,11.80
2018-10-05T08:56:00.259Z,13.80
2018-10-05T08:57:00.280Z,10.80
2018-10-05T08:58:00.291Z,12.00
2018-10-05T08:59:00.314Z,10.60
2018-10-05T09:00:00.367Z,9.50
2018-10-05T09:01:00.357Z,11.10
2018-10-05T09:02:00.376Z,12.90
2018-10-05T09:03:00.387Z,9.60
2018-10-05T09:04:00.402Z,10.20
2018-10-05T09:05:00.433Z,13.80
2018-10-05T09:06:00.455Z,12.90
2018-10-05T09:07:00.464Z,9.90
2018-10-05T09:08:00.491Z,11.90
2018-10-05T09:09:00.504Z,8.90
2018-10-05T09:10:00.529Z,10.90
2018-10-05T09:11:00.538Z,14.20
2018-10-05T09:12:00.557Z,10.80
2018-10-05T09:13:00.590Z,10.90
2018-10-05T09:14:00.603Z,13.70
2018-10-05T09:15:00.619Z,12.40
2018-10-05T09:16:00.640Z,14.80
2018-10-05T09:17:00.654Z,8.70
2018-10-05T09:18:00.680Z,11.60
2018-10-05T09:19:00.703Z,12.30
2018-10-05T09:20:00.727Z,16.90
2018-10-05T09:21:00.732Z,16.40
2018-10-05T09:22:00.761Z,10.80
2018-10-05T09:23:00.771Z,10.60
2018-10-05T09:24:00.846Z,11.40
2018-10-05T09:25:00.822Z,6.00
2018-10-05T09:26:00.904Z,10.50
2018-10-05T09:27:00.847Z,11.30
2018-10-05T09:28:00.862Z,11.80
2018-10-05T09:29:00.896Z,13.20
2018-10-05T09:30:00.908Z,13.40
2018-10-05T09:31:00.920Z,9.70
2018-10-05T09:32:00.940Z,11.80
2018-10-05T09:33:00.959Z,13.00
2018-10-05T09:34:00.976Z,9.00
2018-10-05T09:35:00.999Z,9.90
2018-10-05T09:36:01.032Z,12.30
2018-10-05T09:37:01.041Z,12.90
2018-10-05T09:38:01.086Z,9.30
2018-10-05T09:39:01.075Z,10.30
2018-10-05T09:40:01.102Z,11.50
2018-10-05T09:41:01.114Z,11.60
2018-10-05T09:42:01.133Z,10.00
2018-10-05T09:43:01.160Z,13.20
2018-10-05T09:44:01.173Z,12.20
2018-10-05T09:45:01.248Z,16.20
2018-10-05T09:46:01.211Z,11.20
2018-10-05T09:47:01.228Z,9.60
2018-10-05T09:48:01.250Z,13.20
2018-10-05T09:49:01.265Z,13.60
2018-10-05T09:50:01.307Z,9.80
2018-10-05T09:51:01.317Z,12.10
2018-10-05T09:52:01.345Z,13.00
2018-10-05T09:53:01.350Z,11.10
2018-10-05T09:54:01.365Z,10.70
2018-10-05T09:55:01.383Z,10.00
2018-10-05T09:56:01.423Z,13.10
2018-10-05T09:57:01.423Z,10.70
2018-10-05T09:58:01.443Z,11.00
2018-10-05T09:59:01.498Z,11.50
2018-10-05T10:00:01.626Z,7.80
2018-10-05T10:01:01.505Z,10.20
2018-10-05T10:02:01.519Z,8.90
2018-10-05T10:03:01.556Z,15.30
2018-10-05T10:04:01.571Z,15.70
2018-10-05T10:05:01.590Z,13.00
2018-10-05T10:06:01.610Z,11.20
2018-10-05T10:07:01.620Z,11.60
2018-10-05T10:08:01.700Z,12.70
2018-10-05T10:09:01.661Z,14.10
2018-10-05T10:10:01.699Z,10.70
2018-10-05T10:11:01.696Z,8.10
2018-10-05T10:12:01.728Z,11.40
2018-10-05T10:13:01.755Z,10.00
2018-10-05T10:14:01.856Z,12.80
2018-10-05T10:15:01.782Z,9.40
2018-10-05T10:16:01.796Z,10.70
2018-10-05T10:17:01.817Z,15.70
2018-10-05T10:18:01.838Z,14.10
2018-10-05T10:19:01.891Z,12.30
2018-10-05T10:20:01.876Z,8.80
2018-10-05T10:21:01.944Z,13.60
2018-10-05T10:22:01.918Z,17.70
2018-10-05T10:23:01.932Z,14.10
2018-10-05T10:24:01.952Z,12.10
2018-10-05T10:25:01.971Z,13.20
2018-10-05T10:26:02.018Z,13.50
2018-10-05T10:27:02.018Z,11.30
2018-10-05T10:28:02.089Z,8.70
2018-10-05T10:29:02.086Z,9.70
2018-10-05T10:30:02.088Z,12.80
2018-10-05T10:31:02.092Z,14.10
2018-10-05T10:32:02.113Z,12.00
2018-10-05T10:33:02.141Z,9.60
2018-10-05T10:34:02.154Z,9.40
2018-10-05T10:35:02.171Z,12.00
2018-10-05T10:36:02.191Z,13.90
2018-10-05T10:37:02.219Z,11.40
2018-10-05T10:38:02.260Z,9.00
2018-10-05T10:39:02.254Z,14.40
2018-10-05T10:40:02.321Z,13.20
2018-10-05T10:41:02.288Z,11.40
2018-10-05T10:42:02.311Z,10.70
2018-10-05T10:43:02.337Z,11.90
2018-10-05T10:44:02.352Z,14.00
2018-10-05T10:45:02.378Z,23.60
2018-10-05T10:46:02.403Z,24.60
2018-10-05T10:47:02.414Z,19.30
2018-10-05T10:48:02.477Z,12.40
2018-10-05T10:49:02.461Z,24.10
2018-10-05T10:50:02.475Z,24.10
2018-10-05T10:51:02.488Z,20.00
2018-10-05T10:52:02.533Z,14.40
2018-10-05T10:53:02.642Z,11.00
2018-10-05T10:54:02.625Z,12.10
2018-10-05T10:55:02.644Z,11.90
2018-10-05T10:56:02.642Z,12.60
2018-10-05T10:57:02.624Z,13.10
2018-10-05T10:58:02.639Z,15.20
2018-10-05T10:59:02.665Z,13.30
2018-10-05T11:00:02.683Z,11.60
2018-10-05T11:01:02.689Z,11.40
2018-10-05T11:02:02.719Z,9.40
2018-10-05T11:03:02.765Z,12.20
2018-10-05T11:04:02.804Z,10.70
2018-10-05T11:05:02.826Z,10.10
2018-10-05T11:06:02.804Z,11.70
2018-10-05T11:07:02.816Z,11.50
2018-10-05T11:08:02.838Z,15.20
2018-10-05T11:09:02.851Z,10.10
2018-10-05T11:10:02.878Z,17.30
2018-10-05T11:11:02.916Z,11.00
2018-10-05T11:12:02.912Z,12.50
2018-10-05T11:13:02.938Z,11.70
2018-10-05T11:14:02.958Z,12.00
2018-10-05T11:15:02.978Z,15.10
2018-10-05T11:16:03.020Z,8.70
2018-10-05T11:17:03.027Z,10.80
2018-10-05T11:18:03.042Z,13.00
2018-10-05T11:19:03.052Z,17.90
2018-10-05T11:20:03.071Z,13.00
2018-10-05T11:21:03.097Z,10.00
2018-10-05T11:22:03.115Z,16.50
2018-10-05T11:23:03.144Z,9.40
2018-10-05T11:24:03.154Z,14.60
2018-10-05T11:25:03.175Z,12.60
2018-10-05T11:26:03.202Z,14.20
2018-10-05T11:27:03.218Z,10.90
2018-10-05T11:28:03.239Z,10.90
2018-10-05T11:29:03.255Z,11.60
2018-10-05T11:30:03.281Z,14.60
2018-10-05T11:31:03.294Z,15.00
2018-10-05T11:32:03.328Z,12.60
2018-10-05T11:33:03.336Z,17.00
2018-10-05T11:34:03.359Z,15.10
2018-10-05T11:35:03.382Z,15.60
2018-10-05T11:36:03.400Z,13.90
2018-10-05T11:37:03.423Z,12.60
2018-10-05T11:38:03.441Z,11.30
2018-10-05T11:39:03.457Z,10.80
2018-10-05T11:40:03.493Z,14.70
2018-10-05T11:41:03.501Z,15.80
2018-10-05T11:42:03.519Z,11.60
2018-10-05T11:43:03.567Z,12.90
2018-10-05T11:44:03.567Z,13.10
2018-10-05T11:45:03.582Z,10.80
2018-10-05T11:46:03.599Z,18.50
2018-10-05T11:47:03.625Z,16.50
2018-10-05T11:48:03.650Z,17.60
2018-10-05T11:49:03.667Z,14.60
2018-10-05T11:50:03.679Z,17.70
2018-10-05T11:51:03.702Z,11.10
2018-10-05T11:52:03.736Z,14.70
2018-10-05T11:53:03.740Z,16.90
2018-10-05T11:54:03.761Z,16.70
2018-10-05T11:55:03.785Z,13.60
2018-10-05T11:56:03.806Z,12.80
2018-10-05T11:57:03.854Z,13.80
2018-10-05T11:58:03.851Z,10.50
2018-10-05T11:59:03.869Z,11.00
2018-10-05T12:00:03.888Z,15.20
2018-10-05T12:01:03.904Z,12.70
2018-10-05T12:02:03.922Z,12.40
2018-10-05T12:03:03.965Z,15.30
2018-10-05T12:04:03.965Z,17.30
2018-10-05T12:05:04.049Z,14.20
2018-10-05T12:06:04.015Z,14.30
2018-10-05T12:07:04.031Z,17.70
2018-10-05T12:08:04.074Z,8.60
2018-10-05T12:09:04.067Z,12.80
2018-10-05T12:10:04.096Z,13.30
2018-10-05T12:11:04.107Z,10.40
2018-10-05T12:12:04.126Z,10.30
2018-10-05T12:13:04.168Z,12.80
2018-10-05T12:14:04.172Z,14.30
2018-10-05T12:15:04.196Z,13.50
2018-10-05T12:16:04.215Z,11.30
2018-10-05T12:17:04.227Z,12.80
2018-10-05T12:18:04.257Z,17.80
2018-10-05T12:19:04.279Z,14.20
2018-10-05T12:20:04.380Z,10.50
2018-10-05T12:21:04.329Z,12.00
2018-10-05T12:22:04.342Z,9.20
2018-10-05T12:23:04.353Z,11.50
2018-10-05T12:24:04.393Z,14.40
2018-10-05T12:25:04.401Z,13.40
2018-10-05T12:26:04.411Z,13.80
2018-10-05T12:27:04.433Z,16.40
2018-10-05T12:28:04.456Z,13.60
2018-10-05T12:29:04.475Z,13.00
2018-10-05T12:30:04.600Z,16.20
2018-10-05T12:31:04.534Z,10.20
2018-10-05T12:32:04.537Z,11.50
2018-10-05T12:33:04.609Z,9.70
2018-10-05T12:34:04.580Z,10.90
2018-10-05T12:35:04.603Z,11.30
2018-10-05T12:36:04.618Z,11.60
2018-10-05T12:37:04.668Z,8.60
2018-10-05T12:38:04.672Z,10.50
2018-10-05T12:39:04.676Z,9.60
2018-10-05T12:40:04.715Z,12.60
2018-10-05T12:41:04.722Z,11.30
2018-10-05T12:42:04.794Z,13.60
2018-10-05T12:43:04.768Z,13.80
2018-10-05T12:44:04.783Z,12.20
2018-10-05T12:45:04.804Z,9.40
2018-10-05T12:46:04.829Z,9.90
2018-10-05T12:47:04.891Z,10.60
2018-10-05T12:48:04.871Z,12.40
2018-10-05T12:49:04.885Z,15.60
2018-10-05T12:50:04.968Z,7.90
2018-10-05T12:51:04.926Z,11.90
2018-10-05T12:52:04.942Z,10.70
2018-10-05T12:53:04.962Z,11.80
2018-10-05T12:54:04.985Z,10.00
2018-10-05T12:55:05.007Z,11.20
2018-10-05T12:56:05.030Z,15.60
2018-10-05T12:57:05.054Z,13.40
2018-10-05T12:58:05.128Z,8.50
2018-10-05T12:59:05.103Z,17.20