createdAt,value
2019-02-12T00:02:21.092Z,4.00
2019-02-12T00:04:50.708Z,4.00
2019-02-12T00:07:20.719Z,2.20
2019-02-12T00:09:50.120Z,4.00
2019-02-12T00:12:20.109Z,3.40
2019-02-12T00:14:49.716Z,4.40
2019-02-12T00:17:21.029Z,3.40
2019-02-12T00:19:50.680Z,4.80
2019-02-12T00:22:20.109Z,3.60
2019-02-12T00:24:49.693Z,6.00
2019-02-12T00:27:19.326Z,5.60
2019-02-12T00:29:50.682Z,3.00
2019-02-12T00:32:20.070Z,5.60
2019-02-12T00:34:49.524Z,1.00
2019-02-12T00:37:20.364Z,3.20
2019-02-12T00:39:50.192Z,5.20
2019-02-12T00:42:21.731Z,3.60
2019-02-12T00:44:52.644Z,6.20
2019-02-12T00:47:22.425Z,1.00
2019-02-12T00:49:52.412Z,6.00
2019-02-12T00:52:23.884Z,4.40
2019-02-12T00:54:59.697Z,6.00
2019-02-12T00:57:30.266Z,4.00
2019-02-12T01:00:04.805Z,8.20
2019-02-12T01:02:34.488Z,3.00
2019-02-12T01:05:07.494Z,7.00
2019-02-12T01:07:37.102Z,5.40
2019-02-12T01:10:07.975Z,3.00
2019-02-12T01:12:39.405Z,4.00
2019-02-12T01:15:12.206Z,3.00
2019-02-12T01:17:44.877Z,6.00
2019-02-12T01:20:14.719Z,4.00
2019-02-12T01:22:44.245Z,2.60
2019-02-12T01:25:14.113Z,4.00
2019-02-12T01:27:46.144Z,3.80
2019-02-12T01:30:19.412Z,7.00
2019-02-12T01:32:49.224Z,6.40
2019-02-12T01:35:19.093Z,6.20
2019-02-12T01:37:50.396Z,6.00
2019-02-12T01:40:22.180Z,9.00
2019-02-12T01:42:51.797Z,3.60
2019-02-12T01:45:21.201Z,3.00
2019-02-12T01:47:50.772Z,6.40
2019-02-12T01:50:20.252Z,3.00
2019-02-12T01:52:49.679Z,6.20
2019-02-12T01:55:19.618Z,2.60
2019-02-12T01:57:50.763Z,6.00
2019-02-12T02:00:20.369Z,6.00
2019-02-12T02:02:49.973Z,4.80
2019-02-12T02:05:19.992Z,6.00
2019-02-12T02:07:51.746Z,4.40
2019-02-12T02:10:21.297Z,6.40
2019-02-12T02:12:50.823Z,2.60
2019-02-12T02:15:22.095Z,6.20
2019-02-12T02:17:51.604Z,6.80
2019-02-12T02:20:21.102Z,6.60
2019-02-12T02:22:53.480Z,4.00
2019-02-12T02:25:22.889Z,4.40
2019-02-12T02:27:53.737Z,6.80
2019-02-12T02:30:24.960Z,6.00
2019-02-12T02:32:54.575Z,3.60
2019-02-12T02:35:24.103Z,7.40
2019-02-12T02:37:54.710Z,8.00
2019-02-12T02:40:24.204Z,6.20
2019-02-12T02:42:55.339Z,6.40
2019-02-12T02:45:24.749Z,6.00
2019-02-12T02:47:54.275Z,4.00
2019-02-12T02:50:24.235Z,4.80
2019-02-12T02:52:54.282Z,4.00
2019-02-12T02:55:23.843Z,6.80
2019-02-12T02:57:53.781Z,4.00
2019-02-12T03:00:23.356Z,7.40
2019-02-12T03:02:53.007Z,6.20
2019-02-12T03:05:22.818Z,7.00
2019-02-12T03:07:52.987Z,7.40
2019-02-12T03:10:23.932Z,6.20
2019-02-12T03:12:53.533Z,13.00
2019-02-12T03:15:23.066Z,9.00
2019-02-12T03:17:52.530Z,8.80
2019-02-12T03:20:22.322Z,12.00
2019-02-12T03:22:52.093Z,9.00
2019-02-12T03:25:21.569Z,11.20
2019-02-12T03:27:51.432Z,13.80
2019-02-12T03:30:22.508Z,10.00
2019-02-12T03:32:52.181Z,12.20
2019-02-12T03:35:24.180Z,16.60
2019-02-12T03:37:53.788Z,13.00
2019-02-12T03:40:25.257Z,15.40
2019-02-12T03:43:00.740Z,17.00
2019-02-12T03:45:26.157Z,20.60
2019-02-12T03:47:58.109Z,21.40
2019-02-12T03:50:27.865Z,17.80
2019-02-12T03:52:57.600Z,18.80
2019-02-12T03:55:27.183Z,17.80
2019-02-12T03:57:56.682Z,17.60
2019-02-12T04:00:26.344Z,18.60
2019-02-12T04:03:06.049Z,21.20
2019-02-12T04:05:36.466Z,6.60
2019-02-12T04:08:06.366Z,16.80
2019-02-12T04:10:35.974Z,18.80
2019-02-12T04:13:05.598Z,18.60
2019-02-12T04:15:36.266Z,14.20
2019-02-12T04:18:08.712Z,15.80
2019-02-12T04:20:38.172Z,17.20
2019-02-12T04:23:07.785Z,16.00
2019-02-12T04:25:38.443Z,16.40
2019-02-12T04:28:08.018Z,13.40
2019-02-12T04:30:37.608Z,14.20
2019-02-12T04:33:10.282Z,16.40
2019-02-12T04:35:41.155Z,12.40
2019-02-12T04:38:11.569Z,14.20
2019-02-12T04:40:41.164Z,17.80
2019-02-12T04:43:10.806Z,16.20
2019-02-12T04:45:40.590Z,14.20
2019-02-12T04:48:10.106Z,15.00
2019-02-12T04:50:39.698Z,12.60
2019-02-12T04:53:12.577Z,12.40
2019-02-12T04:55:42.093Z,9.80
2019-02-12T04:58:14.556Z,16.00
2019-02-12T05:00:46.013Z,12.80
2019-02-12T05:03:16.549Z,15.80
2019-02-12T05:06:16.974Z,16.00
2019-02-12T05:09:33.192Z,14.20
2019-02-12T05:12:05.146Z,13.00
2019-02-12T05:14:34.523Z,15.80
2019-02-12T05:17:06.191Z,18.20
2019-02-12T05:19:35.677Z,16.00
2019-02-12T05:22:05.215Z,22.80
2019-02-12T05:24:36.802Z,16.00
2019-02-12T05:27:06.648Z,18.60
2019-02-12T05:29:38.200Z,17.60
2019-02-12T05:32:07.950Z,15.60
2019-02-12T05:34:39.471Z,19.60
2019-02-12T05:37:09.280Z,16.40
2019-02-12T05:39:44.423Z,15.60
2019-02-12T05:42:15.004Z,10.80
2019-02-12T05:44:45.032Z,13.80
2019-02-12T05:47:14.879Z,18.40
2019-02-12T05:49:44.598Z,15.20
2019-02-12T05:52:14.635Z,14.20
2019-02-12T05:54:44.259Z,15.00
2019-02-12T05:57:13.804Z,13.80
2019-02-12T05:59:43.712Z,15.20
2019-02-12T06:02:13.274Z,16.40
2019-02-12T06:04:43.709Z,16.40
2019-02-12T06:07:16.537Z,22.60
2019-02-12T06:09:46.280Z,19.00
2019-02-12T06:12:17.016Z,16.40
2019-02-12T06:14:46.552Z,16.80
2019-02-12T06:17:18.237Z,12.80
2019-02-12T06:19:48.211Z,15.80
2019-02-12T06:22:20.702Z,11.40
2019-02-12T06:24:50.121Z,8.20
2019-02-12T06:27:22.209Z,17.80
2019-02-12T06:29:51.985Z,18.00
2019-02-12T06:32:21.721Z,21.00
2019-02-12T06:34:51.326Z,20.60
2019-02-12T06:37:21.970Z,16.00
2019-02-12T06:39:51.619Z,18.20
2019-02-12T06:42:21.529Z,24.40
2019-02-12T06:44:52.456Z,23.80
2019-02-12T06:47:24.770Z,21.60
2019-02-12T06:49:55.526Z,18.40
2019-02-12T06:52:25.293Z,21.60
2019-02-12T06:54:54.710Z,23.60
2019-02-12T06:57:27.789Z,24.60
2019-02-12T06:59:57.294Z,23.60
2019-02-12T07:03:10.846Z,25.40
2019-02-12T07:05:46.279Z,22.00
2019-02-12T07:08:46.295Z,27.00
2019-02-12T07:11:36.127Z,25.60
2019-02-12T07:14:52.780Z,21.00
2019-02-12T07:17:59.743Z,20.60
2019-02-12T07:20:55.035Z,16.80
2019-02-12T07:24:07.247Z,24.20
2019-02-12T07:26:54.948Z,18.80
2019-02-12T07:29:50.478Z,16.40
2019-02-12T07:33:13.198Z,22.20
2019-02-12T07:36:05.735Z,16.60
2019-02-12T07:38:57.385Z,20.80
2019-02-12T07:41:51.352Z,16.40
2019-02-12T07:44:36.974Z,17.40
2019-02-12T07:47:54.489Z,17.80
2019-02-12T07:51:01.335Z,19.80
2019-02-12T07:54:09.122Z,19.20
2019-02-12T07:57:18.500Z,19.60
2019-02-12T07:59:59.020Z,23.00
2019-02-12T08:02:53.291Z,19.00
2019-02-12T08:05:58.867Z,16.80
2019-02-12T08:09:02.446Z,13.80
2019-02-12T08:12:28.538Z,23.60
2019-02-12T08:15:36.793Z,24.40
2019-02-12T08:18:37.876Z,16.40
2019-02-12T08:21:33.954Z,20.40
2019-02-12T08:24:28.153Z,19.40
2019-02-12T08:27:51.450Z,18.00
2019-02-12T08:30:53.552Z,24.60
2019-02-12T08:33:44.388Z,22.00
2019-02-12T08:36:43.283Z,18.60
2019-02-12T08:39:55.530Z,26.20
2019-02-12T08:42:56.086Z,14.20
2019-02-12T08:45:51.236Z,20.20
2019-02-12T08:48:50.247Z,19.40
2019-02-12T08:52:12.800Z,22.80
2019-02-12T08:55:39.178Z,19.80
2019-02-12T08:58:48.677Z,18.20
2019-02-12T09:01:43.360Z,20.80
2019-02-12T09:04:30.032Z,24.40
2019-02-12T09:07:29.681Z,21.40
2019-02-12T09:10:42.766Z,16.80
2019-02-12T09:13:45.964Z,13.40
2019-02-12T09:16:55.804Z,14.40
2019-02-12T09:19:34.421Z,16.00
2019-02-12T09:22:43.057Z,26.20
2019-02-12T09:25:50.736Z,23.40
2019-02-12T09:28:48.973Z,19.00
2019-02-12T09:32:00.304Z,22.40
2019-02-12T09:34:54.583Z,20.60
2019-02-12T09:37:55.241Z,23.60
2019-02-12T09:41:07.738Z,26.60
2019-02-12T09:44:19.156Z,12.80
2019-02-12T09:47:27.832Z,17.40
2019-02-12T09:50:34.404Z,19.00
2019-02-12T09:53:49.678Z,21.60
2019-02-12T09:57:20.232Z,17.80
2019-02-12T10:00:37.234Z,18.00
2019-02-12T10:03:48.986Z,19.60
2019-02-12T10:06:49.255Z,7.40
2019-02-12T10:10:08.850Z,15.00
2019-02-12T10:13:02.663Z,13.80
2019-02-12T10:15:59.445Z,18.20
2019-02-12T10:19:10.345Z,13.00
2019-02-12T10:22:29.975Z,21.40
2019-02-12T10:25:18.568Z,16.40
2019-02-12T10:28:24.686Z,13.80
2019-02-12T10:31:07.875Z,12.80
2019-02-12T10:33:37.337Z,15.40
2019-02-12T10:36:07.981Z,17.60
2019-02-12T10:38:37.616Z,19.80
2019-02-12T10:41:07.074Z,15.00
2019-02-12T10:43:36.637Z,19.00
2019-02-12T10:46:06.598Z,17.00
2019-02-12T10:48:36.082Z,13.80
2019-02-12T10:51:05.577Z,15.80
2019-02-12T10:53:35.454Z,18.40
2019-02-12T10:56:05.648Z,19.20
2019-02-12T10:58:36.129Z,14.60
2019-02-12T11:01:05.741Z,9.80
2019-02-12T11:03:35.427Z,20.40
2019-02-12T11:06:09.184Z,16.80
2019-02-12T11:08:39.059Z,21.40
2019-02-12T11:11:08.729Z,19.00
2019-02-12T11:13:38.279Z,17.20
2019-02-12T11:16:07.807Z,19.00
2019-02-12T11:18:38.602Z,18.80
2019-02-12T11:21:12.334Z,18.20
2019-02-12T11:23:44.158Z,19.40
2019-02-12T11:26:14.755Z,18.40
2019-02-12T11:28:44.814Z,20.80
2019-02-12T11:31:14.880Z,21.00
2019-02-12T11:33:45.535Z,11.60
2019-02-12T11:36:18.120Z,17.20
2019-02-12T11:38:47.577Z,22.20
2019-02-12T11:41:18.208Z,20.00
2019-02-12T11:43:48.062Z,15.00
2019-02-12T11:46:21.103Z,25.40
2019-02-12T11:48:50.916Z,19.40
2019-02-12T11:51:23.804Z,15.40
2019-02-12T11:53:54.003Z,18.00
2019-02-12T11:56:23.479Z,24.20
2019-02-12T11:58:52.922Z,24.20
2019-02-12T12:01:27.472Z,16.80
2019-02-12T12:03:56.945Z,20.20
2019-02-12T12:06:26.852Z,11.60
2019-02-12T12:08:56.366Z,13.80
2019-02-12T12:11:26.001Z,18.00
2019-02-12T12:13:55.739Z,21.80
2019-02-12T12:16:25.222Z,18.00
2019-02-12T12:18:55.009Z,23.40
2019-02-12T12:21:24.429Z,17.20
2019-02-12T12:23:53.971Z,18.40
2019-02-12T12:26:23.626Z,19.60
2019-02-12T12:28:56.222Z,15.60
2019-02-12T12:31:25.729Z,14.00
2019-02-12T12:33:55.178Z,16.00
2019-02-12T12:36:26.899Z,11.20
2019-02-12T12:38:56.269Z,10.80
2019-02-12T12:41:28.112Z,14.20
2019-02-12T12:43:57.924Z,11.80
2019-02-12T12:46:27.847Z,12.00
2019-02-12T12:48:59.239Z,14.20
2019-02-12T12:51:28.776Z,12.20
2019-02-12T12:53:58.394Z,13.60
2019-02-12T12:56:28.289Z,13.20
2019-02-12T12:58:57.847Z,9.80
2019-02-12T13:01:29.944Z,11.20
2019-02-12T13:03:59.411Z,10.40
2019-02-12T13:06:31.496Z,18.60
2019-02-12T13:09:01.282Z,15.60
2019-02-12T13:11:30.756Z,13.40
2019-02-12T13:14:01.914Z,4.40
2019-02-12T13:16:31.266Z,6.40
2019-02-12T13:19:01.098Z,12.20
2019-02-12T13:21:31.313Z,14.20
2019-02-12T13:24:00.764Z,12.40
2019-02-12T13:26:30.281Z,4.80
2019-02-12T13:28:59.658Z,8.60
2019-02-12T13:31:31.096Z,12.40
2019-02-12T13:34:01.174Z,10.80
2019-02-12T13:36:30.771Z,9.20
2019-02-12T13:39:01.149Z,9.80
2019-02-12T13:41:31.098Z,9.20
2019-02-12T13:44:00.547Z,11.00
2019-02-12T13:46:30.158Z,10.40
2019-02-12T13:48:59.913Z,10.80
2019-02-12T13:51:29.278Z,7.40
2019-02-12T13:53:58.903Z,10.80
2019-02-12T13:56:28.768Z,7.40
2019-02-12T13:58:58.688Z,10.40
2019-02-12T14:01:30.915Z,9.60
2019-02-12T14:04:12.836Z,12.20
2019-02-12T14:06:33.247Z,8.60
2019-02-12T14:09:05.119Z,8.80
2019-02-12T14:11:34.476Z,9.40
2019-02-12T14:14:03.822Z,9.00
2019-02-12T14:16:39.538Z,7.00
2019-02-12T14:19:15.904Z,9.20
2019-02-12T14:21:45.700Z,6.80
2019-02-12T14:24:18.824Z,9.40
2019-02-12T14:26:50.338Z,8.20
2019-02-12T14:29:25.990Z,3.80
2019-02-12T14:31:55.320Z,8.60
2019-02-12T14:34:24.935Z,6.60
2019-02-12T14:39:15.547Z,10.40
2019-02-12T14:41:54.206Z,6.80
2019-02-12T14:44:34.796Z,9.00
2019-02-12T14:47:10.121Z,6.20
2019-02-12T14:49:41.309Z,7.40
2019-02-12T14:52:10.660Z,3.20
2019-02-12T14:54:41.698Z,1.00
2019-02-12T14:57:11.741Z,8.60
2019-02-12T14:59:41.306Z,8.20
2019-02-12T15:02:12.784Z,4.40
2019-02-12T15:04:42.244Z,4.00
2019-02-12T15:07:19.959Z,8.60
2019-02-12T15:09:49.444Z,6.20
2019-02-12T15:12:24.866Z,9.00
2019-02-12T15:14:54.397Z,10.00
2019-02-12T15:17:23.996Z,5.60
2019-02-12T15:19:53.547Z,8.80
2019-02-12T15:22:23.402Z,6.20
2019-02-12T15:24:52.760Z,6.00
2019-02-12T15:27:22.203Z,7.80
2019-02-12T15:29:52.007Z,6.60
2019-02-12T15:32:24.757Z,6.00
2019-02-12T15:34:54.309Z,6.80
2019-02-12T15:37:26.146Z,5.20
2019-02-12T15:39:56.957Z,6.40
2019-02-12T15:42:29.312Z,6.60
2019-02-12T15:44:59.142Z,4.40
2019-02-12T15:47:28.547Z,6.00
2019-02-12T15:49:58.135Z,4.00
2019-02-12T15:52:28.042Z,7.80
2019-02-12T15:55:05.125Z,7.00
2019-02-12T15:57:40.601Z,7.00
2019-02-12T16:00:15.486Z,7.00
2019-02-12T16:02:45.221Z,3.20
2019-02-12T16:05:15.244Z,6.00
2019-02-12T16:07:47.258Z,4.40
2019-02-12T16:10:19.367Z,7.00
2019-02-12T16:12:51.056Z,4.80
2019-02-12T16:15:24.409Z,4.80
2019-02-12T16:17:54.828Z,6.20
2019-02-12T16:20:24.745Z,6.60
2019-02-12T16:22:56.587Z,6.00
2019-02-12T16:25:35.097Z,6.80
2019-02-12T16:28:05.152Z,5.60
2019-02-12T16:30:34.739Z,9.80
2019-02-12T16:33:04.284Z,7.40
2019-02-12T16:35:34.905Z,6.20
2019-02-12T16:38:06.108Z,6.00
2019-02-12T16:40:38.061Z,5.20
2019-02-12T16:43:08.859Z,6.00
2019-02-12T16:45:59.718Z,6.40
2019-02-12T16:48:32.117Z,6.40
2019-02-12T16:51:03.932Z,5.60
2019-02-12T16:53:33.440Z,7.00
2019-02-12T16:56:08.259Z,8.60
2019-02-12T16:58:42.346Z,7.00
2019-02-12T17:01:11.993Z,8.40
2019-02-12T17:03:41.687Z,7.40
2019-02-12T17:06:12.062Z,7.40
2019-02-12T17:08:42.647Z,9.80
2019-02-12T17:11:13.299Z,6.80
2019-02-12T17:13:42.817Z,7.00
2019-02-12T17:16:12.410Z,8.20
2019-02-12T17:18:44.457Z,10.00
2019-02-12T17:21:15.735Z,7.40
2019-02-12T17:23:46.803Z,7.80
2019-02-12T17:26:20.595Z,7.40
2019-02-12T17:28:50.691Z,6.80
2019-02-12T17:31:22.904Z,7.60
2019-02-12T17:33:52.821Z,7.40
2019-02-12T17:36:23.229Z,6.00
2019-02-12T17:38:53.321Z,10.60
2019-02-12T17:41:27.516Z,9.20
2019-02-12T17:43:57.569Z,10.40
2019-02-12T17:46:27.079Z,7.80
2019-02-12T17:48:57.555Z,14.40
2019-02-12T17:51:28.098Z,6.40
2019-02-12T17:53:58.065Z,6.80
2019-02-12T17:56:27.657Z,8.80
2019-02-12T17:59:00.605Z,8.20
2019-02-12T18:01:30.155Z,12.40
2019-02-12T18:04:02.104Z,11.20
2019-02-12T18:06:32.086Z,11.60
2019-02-12T18:09:01.517Z,9.00
2019-02-12T18:11:34.151Z,10.60
2019-02-12T18:14:03.758Z,11.80
2019-02-12T18:16:35.901Z,11.20
2019-02-12T18:19:08.325Z,10.40
2019-02-12T18:21:37.645Z,6.40
2019-02-12T18:24:10.618Z,9.60
2019-02-12T18:26:40.121Z,12.60
2019-02-12T18:29:12.900Z,14.60
2019-02-12T18:31:42.394Z,9.80
2019-02-12T18:34:13.080Z,9.00
2019-02-12T18:36:42.521Z,12.00
2019-02-12T18:39:12.137Z,10.00
2019-02-12T18:41:43.258Z,13.40
2019-02-12T18:44:14.222Z,14.20
2019-02-12T18:46:43.941Z,15.60
2019-02-12T18:49:13.637Z,12.20
2019-02-12T18:51:44.842Z,14.60
2019-02-12T18:54:14.747Z,6.00
2019-02-12T18:56:45.137Z,14.00
2019-02-12T18:59:15.016Z,12.40
2019-02-12T19:01:44.501Z,13.60
2019-02-12T19:04:21.130Z,10.80
2019-02-12T19:06:50.746Z,12.40
2019-02-12T19:09:20.348Z,10.40
2019-02-12T19:11:54.391Z,12.00
2019-02-12T19:14:21.098Z,13.20
2019-02-12T19:16:52.333Z,14.00
2019-02-12T19:19:21.854Z,13.60
2019-02-12T19:21:52.287Z,14.60
2019-02-12T19:24:22.646Z,11.20
2019-02-12T19:26:55.269Z,15.00
2019-02-12T19:29:28.057Z,12.00
2019-02-12T19:32:00.741Z,12.80
2019-02-12T19:34:30.515Z,17.00
2019-02-12T19:37:00.560Z,9.80
2019-02-12T19:39:36.224Z,12.20
2019-02-12T19:42:05.923Z,16.00
2019-02-12T19:44:35.361Z,15.20
2019-02-12T19:47:13.038Z,14.20
2019-02-12T19:49:45.239Z,12.40
2019-02-12T19:52:18.248Z,15.20
2019-02-12T19:54:54.756Z,19.80
2019-02-12T19:57:25.177Z,6.80
2019-02-12T19:59:55.526Z,15.40
2019-02-12T20:02:25.283Z,13.80
2019-02-12T20:04:55.776Z,14.60
2019-02-12T20:07:25.575Z,14.20
2019-02-12T20:09:55.049Z,14.60
2019-02-12T20:12:24.529Z,14.60
2019-02-12T20:14:54.286Z,14.80
2019-02-12T20:17:23.998Z,16.80
2019-02-12T20:19:53.484Z,15.00
2019-02-12T20:22:23.335Z,14.20
2019-02-12T20:24:53.247Z,12.00
2019-02-12T20:27:23.201Z,17.20
2019-02-12T20:29:53.886Z,12.60
2019-02-12T20:32:23.353Z,16.40
2019-02-12T20:34:52.744Z,12.40
2019-02-12T20:37:22.491Z,13.00
2019-02-12T20:39:52.265Z,11.60
2019-02-12T20:42:24.693Z,15.80
2019-02-12T20:44:55.522Z,17.20
2019-02-12T20:47:25.299Z,17.80
2019-02-12T20:49:56.676Z,12.00
2019-02-12T20:52:29.728Z,15.60
2019-02-12T20:54:59.561Z,13.60
2019-02-12T20:57:29.095Z,15.00
2019-02-12T21:00:04.085Z,13.20
2019-02-12T21:02:36.728Z,17.60
2019-02-12T21:05:09.650Z,15.80
2019-02-12T21:07:45.127Z,14.60
2019-02-12T21:10:17.122Z,16.60
2019-02-12T21:12:53.735Z,17.00
2019-02-12T21:15:39.624Z,13.00
2019-02-12T21:18:23.386Z,9.60
2019-02-12T21:20:54.617Z,18.80
2019-02-12T21:23:41.167Z,10.80
2019-02-12T21:26:28.685Z,12.00
2019-02-12T21:28:59.198Z,15.00
2019-02-12T21:31:33.869Z,16.40
2019-02-12T21:34:13.129Z,14.60
2019-02-12T21:36:46.478Z,8.00
2019-02-12T21:39:20.721Z,12.80
2019-02-12T21:41:57.216Z,14.60
2019-02-12T21:44:39.421Z,9.60
2019-02-12T21:47:14.163Z,12.40
2019-02-12T21:49:48.328Z,12.40
2019-02-12T21:52:20.492Z,15.40
2019-02-12T21:55:01.498Z,12.00
2019-02-12T21:57:43.299Z,11.20
2019-02-12T22:00:17.716Z,15.80
2019-02-12T22:02:51.834Z,9.80
2019-02-12T22:05:24.041Z,15.20
2019-02-12T22:11:09.886Z,15.60
2019-02-12T22:13:41.789Z,15.20
2019-02-12T22:16:11.348Z,12.60
2019-02-12T22:18:43.081Z,13.00
2019-02-12T22:21:15.022Z,13.00
2019-02-12T22:23:45.581Z,13.40
2019-02-12T22:26:21.966Z,12.40
2019-02-12T22:28:56.479Z,12.60
2019-02-12T22:31:27.012Z,15.20
2019-02-12T22:34:00.414Z,11.60
2019-02-12T22:36:32.525Z,9.60
2019-02-12T22:39:05.823Z,17.80
2019-02-12T22:41:37.925Z,10.80
2019-02-12T22:44:08.110Z,12.00
2019-02-12T22:46:42.455Z,8.60
2019-02-12T22:49:22.687Z,17.20
2019-02-12T22:51:55.492Z,14.00
2019-02-12T22:54:26.736Z,10.80
2019-02-12T22:56:59.756Z,15.40
2019-02-12T22:59:31.527Z,11.80
2019-02-12T23:02:06.288Z,13.20
2019-02-12T23:04:36.642Z,9.40
2019-02-12T23:07:09.434Z,10.40
2019-02-12T23:09:43.788Z,15.80
2019-02-12T23:12:14.156Z,15.40
2019-02-12T23:14:46.535Z,14.60
2019-02-12T23:17:17.267Z,17.60
2019-02-12T23:19:47.232Z,13.20
2019-02-12T23:22:23.055Z,16.00
2019-02-12T23:24:52.538Z,13.80
2019-02-12T23:27:24.585Z,13.80
2019-02-12T23:29:55.791Z,13.40
2019-02-12T23:32:27.102Z,11.80
2019-02-12T23:34:57.484Z,15.40
2019-02-12T23:37:31.338Z,15.80
2019-02-12T23:40:03.983Z,15.60
2019-02-12T23:42:40.737Z,13.00
2019-02-12T23:45:13.235Z,15.40
2019-02-12T23:47:44.626Z,15.20
2019-02-12T23:50:17.148Z,19.00
2019-02-12T23:52:47.275Z,14.80
2019-02-12T23:55:17.343Z,15.20
2019-02-12T23:57:47.398Z,15.40
