createdAt,value
2019-03-10T00:02:05.176Z,80.34
2019-03-10T00:05:12.809Z,80.86
2019-03-10T00:08:20.498Z,81.29
2019-03-10T00:11:28.302Z,81.16
2019-03-10T00:14:36.417Z,80.94
2019-03-10T00:17:44.124Z,81.14
2019-03-10T00:20:51.613Z,80.64
2019-03-10T00:23:59.191Z,81.28
2019-03-10T00:27:07.424Z,81.31
2019-03-10T00:30:16.257Z,81.25
2019-03-10T00:33:23.796Z,80.34
2019-03-10T00:36:31.382Z,81.09
2019-03-10T00:40:28.984Z,81.83
2019-03-10T00:44:26.642Z,82.22
2019-03-10T00:48:13.454Z,81.73
2019-03-10T00:52:07.822Z,82.23
2019-03-10T00:55:18.080Z,81.84
2019-03-10T00:58:25.544Z,82.06
2019-03-10T01:01:32.854Z,81.19
2019-03-10T01:04:40.666Z,81.45
2019-03-10T01:07:48.694Z,81.49
2019-03-10T01:10:56.913Z,81.25
2019-03-10T01:14:04.490Z,81.79
2019-03-10T01:17:12.242Z,82.38
2019-03-10T01:20:19.713Z,82.31
2019-03-10T01:23:27.105Z,83.44
2019-03-10T01:26:34.518Z,82.81
2019-03-10T01:29:42.050Z,82.33
2019-03-10T01:33:17.630Z,82.32
2019-03-10T01:36:24.042Z,81.85
2019-03-10T01:39:31.448Z,82.73
2019-03-10T01:42:39.125Z,82.79
2019-03-10T01:45:46.767Z,82.06
2019-03-10T01:48:53.966Z,82.43
2019-03-10T01:52:01.628Z,82.99
2019-03-10T01:55:10.013Z,82.76
2019-03-10T01:58:17.737Z,82.88
2019-03-10T02:01:25.332Z,83.18
2019-03-10T02:04:33.443Z,83.80
2019-03-10T02:07:41.129Z,83.08
2019-03-10T02:10:48.598Z,82.96
2019-03-10T02:14:12.101Z,83.41
2019-03-10T02:17:20.122Z,83.87
2019-03-10T02:20:27.616Z,84.00
2019-03-10T02:23:34.998Z,85.10
2019-03-10T02:26:42.288Z,85.27
2019-03-10T02:29:50.103Z,86.15
2019-03-10T02:32:57.662Z,85.92
2019-03-10T02:36:05.614Z,85.90
2019-03-10T02:39:13.313Z,85.61
2019-03-10T02:42:25.559Z,85.91
2019-03-10T02:45:32.986Z,85.49
2019-03-10T02:48:40.941Z,86.14
2019-03-10T02:51:48.105Z,85.54
2019-03-10T02:54:55.433Z,85.45
2019-03-10T02:58:03.011Z,86.24
2019-03-10T03:01:10.378Z,85.93
2019-03-10T03:04:17.750Z,85.62
2019-03-10T03:07:24.930Z,85.29
2019-03-10T03:10:32.416Z,84.55
2019-03-10T03:13:39.883Z,84.05
2019-03-10T03:16:47.564Z,83.32
2019-03-10T03:19:54.859Z,80.71
2019-03-10T03:23:02.253Z,77.25
2019-03-10T03:26:09.990Z,72.98
2019-03-10T03:29:17.480Z,69.49
2019-03-10T03:32:25.286Z,67.74
2019-03-10T03:35:46.934Z,66.91
2019-03-10T03:39:29.487Z,63.79
2019-03-10T03:42:36.909Z,65.29
2019-03-10T03:45:44.640Z,68.99
2019-03-10T03:48:52.216Z,75.62
2019-03-10T03:51:59.798Z,80.80
2019-03-10T03:55:07.396Z,85.17
2019-03-10T03:58:15.198Z,88.51
2019-03-10T04:01:26.480Z,90.29
2019-03-10T04:04:33.767Z,92.14
2019-03-10T04:07:41.885Z,94.49
2019-03-10T04:10:49.157Z,95.98
2019-03-10T04:13:56.692Z,95.21
2019-03-10T04:17:04.681Z,97.43
2019-03-10T04:20:12.149Z,98.31
2019-03-10T04:23:19.438Z,99.08
2019-03-10T04:26:28.309Z,100.00
2019-03-10T04:29:35.587Z,100.00
2019-03-10T04:32:42.867Z,100.00
2019-03-10T04:35:50.573Z,100.00
2019-03-10T04:38:58.164Z,100.00
2019-03-10T04:42:05.547Z,100.00
2019-03-10T04:45:13.030Z,100.00
2019-03-10T04:48:20.531Z,100.00
2019-03-10T04:51:27.809Z,100.00
2019-03-10T04:54:50.183Z,100.00
2019-03-10T04:58:02.965Z,100.00
2019-03-10T05:01:10.362Z,100.00
2019-03-10T05:04:17.991Z,100.00
2019-03-10T05:07:25.505Z,100.00
2019-03-10T05:10:32.998Z,100.00
2019-03-10T05:13:40.277Z,100.00
2019-03-10T05:16:47.924Z,100.00
2019-03-10T05:19:55.405Z,100.00
2019-03-10T05:23:41.068Z,100.00
2019-03-10T05:26:48.829Z,100.00
2019-03-10T05:29:56.207Z,100.00
2019-03-10T05:33:03.700Z,100.00
2019-03-10T05:36:11.694Z,100.00
2019-03-10T05:39:19.268Z,100.00
2019-03-10T05:42:26.870Z,100.00
2019-03-10T05:45:34.555Z,100.00
2019-03-10T05:48:41.856Z,100.00
2019-03-10T05:51:49.421Z,100.00
2019-03-10T05:54:56.975Z,100.00
2019-03-10T05:58:04.460Z,100.00
2019-03-10T06:01:11.841Z,100.00
2019-03-10T06:04:19.042Z,100.00
2019-03-10T06:07:26.241Z,100.00
2019-03-10T06:10:33.634Z,100.00
2019-03-10T06:13:41.227Z,100.00
2019-03-10T06:16:48.503Z,100.00
2019-03-10T06:19:55.977Z,100.00
2019-03-10T06:23:03.837Z,100.00
2019-03-10T06:26:11.080Z,100.00
2019-03-10T06:29:18.472Z,100.00
2019-03-10T06:32:25.655Z,100.00
2019-03-10T06:35:33.032Z,100.00
2019-03-10T06:38:40.833Z,100.00
2019-03-10T06:44:56.452Z,100.00
2019-03-10T06:48:04.086Z,100.00
2019-03-10T06:51:11.511Z,100.00
2019-03-10T06:54:18.941Z,100.00
2019-03-10T06:57:26.587Z,100.00
2019-03-10T07:00:33.790Z,100.00
2019-03-10T07:03:41.680Z,100.00
2019-03-10T07:06:49.499Z,100.00
2019-03-10T07:09:56.905Z,100.00
2019-03-10T07:13:04.453Z,100.00
2019-03-10T07:16:12.301Z,100.00
2019-03-10T07:19:20.358Z,100.00
2019-03-10T07:22:28.413Z,100.00
2019-03-10T07:25:37.803Z,100.00
2019-03-10T07:28:55.078Z,100.00
2019-03-10T07:32:20.048Z,100.00
2019-03-10T07:35:46.728Z,100.00
2019-03-10T07:39:14.879Z,100.00
2019-03-10T07:42:32.260Z,100.00
2019-03-10T07:46:07.534Z,100.00
2019-03-10T07:49:29.388Z,100.00
2019-03-10T07:52:57.071Z,100.00
2019-03-10T07:56:15.574Z,100.00
2019-03-10T07:59:30.139Z,100.00
2019-03-10T08:02:55.797Z,100.00
2019-03-10T08:06:16.972Z,100.00
2019-03-10T08:09:34.631Z,100.00
2019-03-10T08:13:04.701Z,100.00
2019-03-10T08:16:38.507Z,100.00
2019-03-10T08:20:23.694Z,100.00
2019-03-10T08:23:38.139Z,100.00
2019-03-10T08:26:52.771Z,100.00
2019-03-10T08:30:20.645Z,100.00
2019-03-10T08:34:00.125Z,100.00
2019-03-10T08:37:20.430Z,100.00
2019-03-10T08:40:53.773Z,100.00
2019-03-10T08:44:17.226Z,100.00
2019-03-10T08:47:37.432Z,100.00
2019-03-10T08:51:07.485Z,100.00
2019-03-10T08:54:46.685Z,100.00
2019-03-10T08:58:13.146Z,100.00
2019-03-10T09:01:52.719Z,100.00
2019-03-10T09:05:18.332Z,100.00
2019-03-10T09:08:48.523Z,100.00
2019-03-10T09:12:06.296Z,100.00
2019-03-10T09:15:24.302Z,100.00
2019-03-10T09:18:42.235Z,100.00
2019-03-10T09:22:05.638Z,100.00
2019-03-10T09:25:51.017Z,100.00
2019-03-10T09:29:11.980Z,98.54
2019-03-10T09:32:27.631Z,97.66
2019-03-10T09:35:53.838Z,97.09
2019-03-10T09:39:19.438Z,98.92
2019-03-10T09:42:49.639Z,98.38
2019-03-10T09:46:05.085Z,98.84
2019-03-10T09:49:30.318Z,100.00
2019-03-10T09:53:02.548Z,100.00
2019-03-10T09:56:28.300Z,100.00
2019-03-10T09:59:55.420Z,100.00
2019-03-10T10:03:11.176Z,100.00
2019-03-10T10:06:32.850Z,100.00
2019-03-10T10:10:06.451Z,100.00
2019-03-10T10:13:38.096Z,100.00
2019-03-10T10:17:11.535Z,100.00
2019-03-10T10:20:35.909Z,100.00
2019-03-10T10:23:50.241Z,100.00
2019-03-10T10:27:10.612Z,100.00
2019-03-10T10:30:41.165Z,100.00
2019-03-10T10:34:16.895Z,100.00
2019-03-10T10:37:35.516Z,100.00
2019-03-10T10:41:09.370Z,100.00
2019-03-10T10:44:24.636Z,100.00
2019-03-10T10:48:04.968Z,100.00
2019-03-10T10:51:20.983Z,100.00
2019-03-10T10:54:54.209Z,100.00
2019-03-10T10:58:20.517Z,100.00
2019-03-10T11:01:59.908Z,100.00
2019-03-10T11:05:36.663Z,100.00
2019-03-10T11:08:56.589Z,100.00
2019-03-10T11:12:28.931Z,100.00
2019-03-10T11:15:49.837Z,100.00
2019-03-10T11:19:26.311Z,100.00
2019-03-10T11:22:46.010Z,100.00
2019-03-10T11:26:12.026Z,100.00
2019-03-10T11:29:29.171Z,100.00
2019-03-10T11:32:52.640Z,100.00
2019-03-10T11:36:18.680Z,100.00
2019-03-10T11:39:48.682Z,100.00
2019-03-10T11:43:04.304Z,100.00
2019-03-10T11:46:32.625Z,100.00
2019-03-10T11:50:02.748Z,100.00
2019-03-10T11:53:48.892Z,100.00
2019-03-10T11:57:15.521Z,100.00
2019-03-10T12:00:46.202Z,100.00
2019-03-10T12:04:10.316Z,100.00
2019-03-10T12:07:26.788Z,100.00
2019-03-10T12:10:34.644Z,99.14
2019-03-10T12:13:42.773Z,96.79
2019-03-10T12:16:50.874Z,95.43
2019-03-10T12:19:58.798Z,96.45
2019-03-10T12:23:06.382Z,99.88
2019-03-10T12:26:14.187Z,99.40
2019-03-10T12:29:22.123Z,96.28
2019-03-10T12:32:32.987Z,98.52
2019-03-10T12:35:41.097Z,96.64
2019-03-10T12:38:51.805Z,93.16
2019-03-10T12:41:59.490Z,93.87
2019-03-10T12:45:07.385Z,92.65
2019-03-10T12:48:15.685Z,91.56
2019-03-10T12:51:23.282Z,92.75
2019-03-10T12:54:31.092Z,91.74
2019-03-10T12:57:39.061Z,91.90
2019-03-10T13:00:46.689Z,91.10
2019-03-10T13:03:58.941Z,90.48
2019-03-10T13:07:04.983Z,89.43
2019-03-10T13:10:13.971Z,87.99
2019-03-10T13:13:21.851Z,89.11
2019-03-10T13:16:30.189Z,89.62
2019-03-10T13:19:38.489Z,88.06
2019-03-10T13:22:46.584Z,88.71
2019-03-10T13:25:55.171Z,87.96
2019-03-10T13:29:03.279Z,86.23
2019-03-10T13:32:10.818Z,85.54
2019-03-10T13:35:18.663Z,84.82
2019-03-10T13:38:26.292Z,84.23
2019-03-10T13:41:34.434Z,84.90
2019-03-10T13:44:41.914Z,83.26
2019-03-10T13:47:50.444Z,83.52
2019-03-10T13:50:58.513Z,82.76
2019-03-10T13:54:06.071Z,82.91
2019-03-10T13:57:13.813Z,80.83
2019-03-10T14:00:23.563Z,79.45
2019-03-10T14:03:31.982Z,79.10
2019-03-10T14:06:41.013Z,77.70
2019-03-10T14:09:49.678Z,78.72
2019-03-10T14:12:57.728Z,76.24
2019-03-10T14:16:05.351Z,77.73
2019-03-10T14:19:12.781Z,75.53
2019-03-10T14:22:21.145Z,74.33
2019-03-10T14:25:29.264Z,75.24
2019-03-10T14:28:37.698Z,72.33
2019-03-10T14:31:49.420Z,71.75
2019-03-10T14:34:57.499Z,70.48
2019-03-10T14:38:05.153Z,70.56
2019-03-10T14:41:12.745Z,69.44
2019-03-10T14:44:20.803Z,71.45
2019-03-10T14:47:29.298Z,70.77
2019-03-10T14:50:38.770Z,71.50
2019-03-10T14:53:47.503Z,71.57
2019-03-10T14:56:55.893Z,71.72
2019-03-10T15:00:05.631Z,71.90
2019-03-10T15:03:13.216Z,73.46
2019-03-10T15:06:21.166Z,74.35
2019-03-10T15:09:29.456Z,73.86
2019-03-10T15:12:37.681Z,74.88
2019-03-10T15:15:45.498Z,76.53
2019-03-10T15:18:53.577Z,79.06
2019-03-10T15:22:01.389Z,79.80
2019-03-10T15:25:10.335Z,79.20
2019-03-10T15:28:18.713Z,78.16
2019-03-10T15:31:26.553Z,77.90
2019-03-10T15:34:34.111Z,76.24
2019-03-10T15:37:42.155Z,75.69
2019-03-10T15:40:50.591Z,75.83
2019-03-10T15:44:01.056Z,76.48
2019-03-10T15:47:09.208Z,78.65
2019-03-10T15:50:19.076Z,77.34
2019-03-10T15:53:27.125Z,77.53
2019-03-10T15:56:34.756Z,76.86
2019-03-10T15:59:42.397Z,76.52
2019-03-10T16:02:50.657Z,76.39
2019-03-10T16:05:59.260Z,74.81
2019-03-10T16:09:07.168Z,75.15
2019-03-10T16:12:15.034Z,73.61
2019-03-10T16:15:23.033Z,73.56
2019-03-10T16:18:31.295Z,73.48
2019-03-10T16:21:39.551Z,73.82
2019-03-10T16:24:47.252Z,72.69
2019-03-10T16:27:55.110Z,74.25
2019-03-10T16:34:10.321Z,73.93
2019-03-10T16:37:18.184Z,75.14
2019-03-10T16:40:26.175Z,75.74
2019-03-10T16:43:34.635Z,76.10
2019-03-10T16:46:42.561Z,76.83
2019-03-10T16:49:50.555Z,77.16
2019-03-10T16:52:58.288Z,78.02
2019-03-10T16:56:06.194Z,78.30
2019-03-10T16:59:13.828Z,78.25
2019-03-10T17:02:21.524Z,78.51
2019-03-10T17:05:29.403Z,78.20
2019-03-10T17:08:36.736Z,78.02
2019-03-10T17:11:44.577Z,78.52
2019-03-10T17:14:52.110Z,78.23
2019-03-10T17:17:59.808Z,77.40
2019-03-10T17:21:07.450Z,77.85
2019-03-10T17:24:15.005Z,77.99
2019-03-10T17:27:23.289Z,77.37
2019-03-10T17:30:31.188Z,77.28
2019-03-10T17:33:39.058Z,75.57
2019-03-10T17:36:46.921Z,76.11
2019-03-10T17:39:54.615Z,77.99
2019-03-10T17:43:02.543Z,77.93
2019-03-10T17:46:10.310Z,77.90
2019-03-10T17:49:17.879Z,77.47
2019-03-10T17:52:25.872Z,77.65
2019-03-10T17:55:33.449Z,76.86
2019-03-10T17:58:41.159Z,76.88
2019-03-10T18:01:48.955Z,76.71
2019-03-10T18:04:59.515Z,77.26
2019-03-10T18:08:07.288Z,77.15
2019-03-10T18:11:15.104Z,76.36
2019-03-10T18:14:22.921Z,76.31
2019-03-10T18:17:30.405Z,77.07
2019-03-10T18:20:38.151Z,77.98
2019-03-10T18:23:45.983Z,77.57
2019-03-10T18:26:53.819Z,78.80
2019-03-10T18:30:01.426Z,80.19
2019-03-10T18:33:09.431Z,79.70
2019-03-10T18:36:16.873Z,80.42
2019-03-10T18:39:25.174Z,79.61
2019-03-10T18:42:33.226Z,79.37
2019-03-10T18:45:40.845Z,79.41
2019-03-10T18:48:48.825Z,81.05
2019-03-10T18:51:56.830Z,80.58
2019-03-10T18:55:07.256Z,80.25
2019-03-10T18:58:14.794Z,80.49
2019-03-10T19:01:22.379Z,80.62
2019-03-10T19:04:30.141Z,81.11
2019-03-10T19:07:37.546Z,80.63
2019-03-10T19:10:46.107Z,80.87
2019-03-10T19:13:54.243Z,81.63
2019-03-10T19:17:01.771Z,82.45
2019-03-10T19:20:10.511Z,82.67
2019-03-10T19:23:18.623Z,81.00
2019-03-10T19:26:26.534Z,81.23
2019-03-10T19:29:34.680Z,81.49
2019-03-10T19:32:42.574Z,80.40
2019-03-10T19:35:57.721Z,80.43
2019-03-10T19:39:06.129Z,78.74
2019-03-10T19:42:14.382Z,77.98
2019-03-10T19:45:22.198Z,77.99
2019-03-10T19:48:29.886Z,79.25
2019-03-10T19:51:37.218Z,78.24
2019-03-10T19:54:44.642Z,77.40
2019-03-10T19:57:52.573Z,76.53
2019-03-10T20:01:00.389Z,76.74
2019-03-10T20:04:08.086Z,76.96
2019-03-10T20:07:15.517Z,74.67
2019-03-10T20:10:23.154Z,73.99
2019-03-10T20:13:31.158Z,72.76
2019-03-10T20:16:38.711Z,72.28
2019-03-10T20:19:46.222Z,72.60
2019-03-10T20:22:54.062Z,72.04
2019-03-10T20:26:02.219Z,71.91
2019-03-10T20:29:10.111Z,71.54
2019-03-10T20:32:17.924Z,70.75
2019-03-10T20:35:25.419Z,70.99
2019-03-10T20:38:33.159Z,71.75
2019-03-10T20:41:40.864Z,70.83
2019-03-10T20:44:48.988Z,70.36
2019-03-10T20:47:57.365Z,70.09
2019-03-10T20:51:05.463Z,70.60
2019-03-10T20:54:13.961Z,71.54
2019-03-10T20:57:21.787Z,70.92
2019-03-10T21:00:29.371Z,71.50
2019-03-10T21:03:37.241Z,72.06
2019-03-10T21:06:44.515Z,71.66
2019-03-10T21:09:52.167Z,71.49
2019-03-10T21:13:00.190Z,71.66
2019-03-10T21:16:07.566Z,72.63
2019-03-10T21:19:16.158Z,72.97
2019-03-10T21:22:24.331Z,73.19
2019-03-10T21:25:31.849Z,72.73
2019-03-10T21:28:39.599Z,71.61
2019-03-10T21:31:47.703Z,72.81
2019-03-10T21:34:55.214Z,73.96
2019-03-10T21:38:03.002Z,73.94
2019-03-10T21:41:14.512Z,75.80
2019-03-10T21:44:26.567Z,78.43
2019-03-10T21:47:29.196Z,79.05
2019-03-10T21:50:36.875Z,81.47
2019-03-10T21:53:44.411Z,80.45
2019-03-10T21:56:52.420Z,81.31
2019-03-10T22:00:01.084Z,82.37
2019-03-10T22:03:08.499Z,84.24
2019-03-10T22:06:15.888Z,83.98
2019-03-10T22:09:23.592Z,86.93
2019-03-10T22:12:31.027Z,88.53
2019-03-10T22:15:41.978Z,89.83
2019-03-10T22:18:48.195Z,92.22
2019-03-10T22:21:56.139Z,93.51
2019-03-10T22:25:12.119Z,94.04
2019-03-10T22:28:14.203Z,93.60
2019-03-10T22:31:21.441Z,94.27
2019-03-10T22:34:28.994Z,93.27
2019-03-10T22:37:36.282Z,92.97
2019-03-10T22:40:43.983Z,91.88
2019-03-10T22:43:51.548Z,93.00
2019-03-10T22:46:59.316Z,91.74
2019-03-10T22:50:08.192Z,90.94
2019-03-10T22:53:15.375Z,91.08
2019-03-10T22:56:23.111Z,90.61
2019-03-10T22:59:30.735Z,88.33
2019-03-10T23:02:38.208Z,88.44
2019-03-10T23:05:45.693Z,87.03
2019-03-10T23:08:53.138Z,86.20
2019-03-10T23:12:00.888Z,85.38
2019-03-10T23:15:09.588Z,85.07
2019-03-10T23:18:16.840Z,84.00
2019-03-10T23:21:24.322Z,82.06
2019-03-10T23:24:31.594Z,81.36
2019-03-10T23:27:39.109Z,81.72
2019-03-10T23:30:46.687Z,79.51
2019-03-10T23:33:54.183Z,78.72
2019-03-10T23:37:01.781Z,76.06
2019-03-10T23:40:09.878Z,76.09
2019-03-10T23:43:17.213Z,75.26
2019-03-10T23:46:24.477Z,74.50
2019-03-10T23:49:31.651Z,74.18
2019-03-10T23:52:39.519Z,75.07
2019-03-10T23:55:46.784Z,76.22
2019-03-10T23:58:54.354Z,75.43
