createdAt,value
2023-02-01T00:01:43.710Z,9.00
2023-02-01T00:04:13.386Z,8.40
2023-02-01T00:06:42.397Z,8.20
2023-02-01T00:09:11.500Z,9.73
2023-02-01T00:11:40.447Z,8.55
2023-02-01T00:14:10.599Z,8.75
2023-02-01T00:16:41.447Z,9.02
2023-02-01T00:19:13.833Z,9.93
2023-02-01T00:21:43.272Z,9.80
2023-02-01T00:24:13.107Z,8.98
2023-02-01T00:26:44.481Z,8.38
2023-02-01T00:29:16.112Z,9.07
2023-02-01T00:31:48.051Z,9.85
2023-02-01T00:34:18.837Z,9.32
2023-02-01T00:36:48.689Z,9.25
2023-02-01T00:39:19.066Z,9.30
2023-02-01T00:41:48.263Z,8.27
2023-02-01T00:44:17.477Z,9.55
2023-02-01T00:46:48.502Z,9.15
2023-02-01T00:49:17.703Z,10.57
2023-02-01T00:51:46.694Z,9.55
2023-02-01T00:54:15.675Z,8.73
2023-02-01T00:56:44.646Z,9.18
2023-02-01T00:59:14.280Z,7.90
2023-02-01T01:01:43.393Z,9.40
2023-02-01T01:04:14.032Z,9.15
2023-02-01T01:06:43.030Z,8.93
2023-02-01T01:09:12.326Z,8.55
2023-02-01T01:11:41.388Z,8.57
2023-02-01T01:14:11.013Z,7.65
2023-02-01T01:16:40.622Z,7.88
2023-02-01T01:19:09.751Z,8.07
2023-02-01T01:21:40.846Z,7.57
2023-02-01T01:24:09.836Z,7.82
2023-02-01T01:26:39.315Z,8.20
2023-02-01T01:29:08.373Z,7.38
2023-02-01T01:31:37.473Z,8.63
2023-02-01T01:34:06.473Z,8.05
2023-02-01T01:36:35.498Z,7.88
2023-02-01T01:39:05.889Z,8.02
2023-02-01T01:41:35.300Z,7.05
2023-02-01T01:44:59.778Z,7.82
2023-02-01T01:47:40.226Z,8.43
2023-02-01T01:50:12.562Z,9.00
2023-02-01T01:52:43.769Z,8.13
2023-02-01T01:55:15.835Z,6.70
2023-02-01T01:57:49.217Z,8.85
2023-02-01T02:00:22.099Z,9.25
2023-02-01T02:02:59.302Z,7.72
2023-02-01T02:05:29.815Z,8.02
2023-02-01T02:08:02.643Z,7.75
2023-02-01T02:10:47.276Z,8.38
2023-02-01T02:13:18.647Z,8.37
2023-02-01T02:15:54.478Z,7.88
2023-02-01T02:18:34.265Z,8.43
2023-02-01T02:21:16.095Z,7.82
2023-02-01T02:24:11.857Z,8.05
2023-02-01T02:26:59.135Z,7.70
2023-02-01T02:30:03.861Z,7.80
2023-02-01T02:33:03.228Z,8.18
2023-02-01T02:35:43.318Z,8.15
2023-02-01T02:38:20.458Z,9.52
2023-02-01T02:40:59.831Z,8.32
2023-02-01T02:43:55.126Z,8.77
2023-02-01T02:46:47.210Z,8.98
2023-02-01T02:49:23.042Z,9.13
2023-02-01T02:52:16.726Z,9.05
2023-02-01T02:54:52.042Z,9.07
2023-02-01T02:57:45.620Z,8.18
2023-02-01T03:00:35.679Z,7.95
2023-02-01T03:03:22.986Z,9.15
2023-02-01T03:05:53.064Z,8.25
2023-02-01T03:08:26.599Z,9.18
2023-02-01T03:10:59.933Z,8.65
2023-02-01T03:13:34.752Z,8.32
2023-02-01T03:16:09.152Z,7.70
2023-02-01T03:18:47.925Z,8.37
2023-02-01T03:21:22.742Z,7.53
2023-02-01T03:23:56.061Z,8.30
2023-02-01T03:26:28.402Z,8.70
2023-02-01T03:29:07.966Z,10.85
2023-02-01T03:31:37.175Z,7.93
2023-02-01T03:34:06.782Z,9.18
2023-02-01T03:36:45.668Z,8.70
2023-02-01T03:39:21.467Z,8.68
2023-02-01T03:41:53.948Z,8.65
2023-02-01T03:44:27.978Z,9.23
2023-02-01T03:47:01.319Z,9.10
2023-02-01T03:49:32.996Z,8.60
2023-02-01T03:52:04.816Z,8.45
2023-02-01T03:54:36.430Z,9.68
2023-02-01T03:57:10.450Z,8.52
2023-02-01T03:59:42.390Z,9.77
2023-02-01T04:02:11.441Z,9.25
2023-02-01T04:04:40.758Z,9.55
2023-02-01T04:07:10.652Z,8.68
2023-02-01T04:09:41.092Z,9.60
2023-02-01T04:12:10.235Z,8.77
2023-02-01T04:14:39.319Z,9.25
2023-02-01T04:17:08.325Z,9.50
2023-02-01T04:19:37.289Z,9.88
2023-02-01T04:22:06.333Z,9.50
2023-02-01T04:24:35.333Z,10.35
2023-02-01T04:27:05.773Z,8.65
2023-02-01T04:29:34.785Z,9.35
2023-02-01T04:32:03.760Z,9.18
2023-02-01T04:34:32.808Z,9.00
2023-02-01T04:37:02.317Z,8.02
2023-02-01T04:39:31.311Z,8.10
2023-02-01T04:42:00.272Z,8.35
2023-02-01T04:44:30.694Z,9.68
2023-02-01T04:46:59.759Z,9.80
2023-02-01T04:49:28.745Z,9.32
2023-02-01T04:51:57.780Z,8.57
2023-02-01T04:54:26.835Z,8.60
2023-02-01T04:56:55.951Z,9.57
2023-02-01T04:59:25.010Z,9.32
2023-02-01T05:01:55.632Z,8.60
2023-02-01T05:04:24.639Z,9.18
2023-02-01T05:06:53.666Z,9.90
2023-02-01T05:09:23.049Z,9.38
2023-02-01T05:12:08.516Z,9.13
2023-02-01T05:14:37.473Z,10.20
2023-02-01T05:17:07.813Z,9.38
2023-02-01T05:19:36.810Z,10.48
2023-02-01T05:22:05.852Z,9.23
2023-02-01T05:24:34.799Z,11.00
2023-02-01T05:27:03.779Z,9.90
2023-02-01T05:29:32.797Z,9.80
2023-02-01T05:32:19.298Z,10.38
2023-02-01T05:34:51.517Z,9.90
2023-02-01T05:37:20.569Z,10.13
2023-02-01T05:39:49.735Z,10.25
2023-02-01T05:42:19.011Z,9.30
2023-02-01T05:44:48.025Z,9.63
2023-02-01T05:47:16.990Z,10.32
2023-02-01T05:49:45.986Z,10.00
2023-02-01T05:52:20.361Z,10.90
2023-02-01T05:54:49.425Z,10.57
2023-02-01T05:57:18.448Z,10.07
2023-02-01T05:59:48.608Z,9.90
2023-02-01T06:02:17.897Z,9.95
2023-02-01T06:04:47.007Z,10.43
2023-02-01T06:07:17.435Z,10.10
2023-02-01T06:09:46.534Z,9.23
2023-02-01T06:12:15.912Z,10.77
2023-02-01T06:14:44.875Z,9.30
2023-02-01T06:17:13.963Z,11.10
2023-02-01T06:19:42.952Z,10.45
2023-02-01T06:22:12.024Z,10.77
2023-02-01T06:24:42.822Z,10.52
2023-02-01T06:27:12.992Z,11.18
2023-02-01T06:29:42.004Z,10.85
2023-02-01T06:32:11.069Z,10.60
2023-02-01T06:34:40.926Z,9.68
2023-02-01T06:37:09.869Z,10.90
2023-02-01T06:39:38.956Z,9.77
2023-02-01T06:42:09.454Z,10.90
2023-02-01T06:44:38.485Z,10.02
2023-02-01T06:47:09.262Z,10.90
2023-02-01T06:49:38.435Z,10.07
2023-02-01T06:52:07.589Z,11.10
2023-02-01T06:54:38.505Z,11.23
2023-02-01T06:57:09.068Z,9.85
2023-02-01T06:59:38.201Z,9.43
2023-02-01T07:02:07.773Z,11.10
2023-02-01T07:04:37.794Z,10.40
2023-02-01T07:07:06.897Z,9.82
2023-02-01T07:09:37.552Z,9.13
2023-02-01T07:12:08.715Z,10.27
2023-02-01T07:14:37.675Z,9.85
2023-02-01T07:17:06.859Z,9.82
2023-02-01T07:19:37.449Z,11.75
2023-02-01T07:22:06.686Z,9.20
2023-02-01T07:24:36.686Z,10.35
2023-02-01T07:27:05.798Z,11.75
2023-02-01T07:29:36.170Z,11.73
2023-02-01T07:32:05.237Z,10.55
2023-02-01T07:34:35.300Z,12.85
2023-02-01T07:37:04.286Z,11.32
2023-02-01T07:39:33.251Z,10.70
2023-02-01T07:42:03.108Z,10.52
2023-02-01T07:44:32.276Z,11.65
2023-02-01T07:47:02.739Z,11.02
2023-02-01T07:49:31.873Z,9.93
2023-02-01T07:52:01.076Z,11.07
2023-02-01T07:54:30.096Z,10.10
2023-02-01T07:56:59.726Z,10.30
2023-02-01T07:59:28.866Z,10.27
2023-02-01T08:01:56.968Z,9.70
2023-02-01T08:04:27.473Z,10.52
2023-02-01T08:06:56.438Z,15.73
2023-02-01T08:09:25.398Z,10.98
2023-02-01T08:11:54.427Z,10.23
2023-02-01T08:14:23.494Z,8.82
2023-02-01T08:16:52.603Z,9.38
2023-02-01T08:19:21.603Z,8.32
2023-02-01T08:21:52.050Z,9.45
2023-02-01T08:24:22.560Z,8.00
2023-02-01T08:26:51.569Z,9.27
2023-02-01T08:29:20.712Z,8.40
2023-02-01T08:31:49.855Z,8.13
2023-02-01T08:34:18.832Z,8.68
2023-02-01T08:36:48.244Z,9.25
2023-02-01T08:39:18.711Z,8.98
2023-02-01T08:42:08.675Z,7.97
2023-02-01T08:44:37.847Z,9.18
2023-02-01T08:47:06.958Z,11.27
2023-02-01T08:49:36.054Z,9.25
2023-02-01T08:52:10.688Z,8.73
2023-02-01T08:54:45.892Z,9.13
2023-02-01T08:57:14.966Z,9.27
2023-02-01T08:59:45.077Z,9.30
2023-02-01T09:02:16.226Z,8.75
2023-02-01T09:04:45.781Z,8.77
2023-02-01T09:07:15.317Z,8.95
2023-02-01T09:09:46.397Z,9.05
2023-02-01T09:12:15.412Z,8.85
2023-02-01T09:14:44.642Z,9.10
2023-02-01T09:17:14.603Z,8.73
2023-02-01T09:19:43.648Z,8.43
2023-02-01T09:22:12.754Z,8.68
2023-02-01T09:24:42.162Z,8.13
2023-02-01T09:27:12.700Z,7.75
2023-02-01T09:29:42.137Z,7.68
2023-02-01T09:32:11.444Z,8.73
2023-02-01T09:34:40.576Z,9.80
2023-02-01T09:37:13.390Z,9.82
2023-02-01T09:39:45.119Z,10.02
2023-02-01T09:42:26.699Z,9.10
2023-02-01T09:45:09.723Z,10.57
2023-02-01T09:47:45.736Z,10.35
2023-02-01T09:50:22.047Z,10.27
2023-02-01T09:52:58.493Z,11.20
2023-02-01T09:55:36.045Z,11.77
2023-02-01T09:58:10.743Z,11.65
2023-02-01T10:03:14.719Z,10.10
2023-02-01T10:06:10.969Z,11.77
2023-02-01T10:09:01.123Z,12.80
2023-02-01T10:11:49.523Z,11.45
2023-02-01T10:14:46.012Z,12.60
2023-02-01T10:17:26.899Z,12.48
2023-02-01T10:20:09.786Z,11.80
2023-02-01T10:23:08.730Z,11.95
2023-02-01T10:25:40.146Z,11.60
2023-02-01T10:28:16.751Z,11.65
2023-02-01T10:30:49.427Z,10.77
2023-02-01T10:33:21.409Z,13.05
2023-02-01T10:35:57.995Z,12.50
2023-02-01T10:38:29.491Z,10.80
2023-02-01T10:41:05.773Z,10.50
2023-02-01T10:43:35.180Z,10.52
2023-02-01T10:46:06.319Z,10.20
2023-02-01T10:48:37.018Z,9.93
2023-02-01T10:51:14.523Z,10.60
2023-02-01T10:53:50.538Z,10.60
2023-02-01T10:56:25.897Z,10.30
2023-02-01T10:59:03.375Z,10.55
2023-02-01T11:01:39.992Z,11.18
2023-02-01T11:04:12.715Z,11.27
2023-02-01T11:06:45.236Z,10.35
2023-02-01T11:09:21.669Z,11.15
2023-02-01T11:11:59.967Z,9.93
2023-02-01T11:14:36.500Z,10.90
2023-02-01T11:17:24.988Z,10.93
2023-02-01T11:20:00.166Z,10.55
2023-02-01T11:25:13.120Z,10.43
2023-02-01T11:27:53.224Z,10.98
2023-02-01T11:30:35.242Z,9.88
2023-02-01T11:33:07.619Z,9.93
2023-02-01T11:35:39.952Z,10.23
2023-02-01T11:38:21.759Z,10.55
2023-02-01T11:40:52.044Z,11.77
2023-02-01T11:43:26.515Z,10.13
2023-02-01T11:46:00.803Z,10.38
2023-02-01T11:48:35.487Z,10.90
2023-02-01T11:51:25.122Z,10.38
2023-02-01T11:54:13.913Z,10.48
2023-02-01T11:56:50.365Z,12.10
2023-02-01T11:59:38.838Z,10.05
2023-02-01T12:02:26.198Z,10.48
2023-02-01T12:05:10.784Z,9.88
2023-02-01T12:07:57.231Z,9.27
2023-02-01T12:10:39.113Z,9.40
2023-02-01T12:13:22.614Z,8.55
2023-02-01T12:16:03.120Z,9.75
2023-02-01T12:18:49.993Z,8.50
2023-02-01T12:21:45.240Z,9.25
2023-02-01T12:25:04.654Z,9.05
2023-02-01T12:27:52.178Z,9.32
2023-02-01T12:30:53.531Z,9.50
2023-02-01T12:33:34.459Z,8.20
2023-02-01T12:36:15.357Z,7.80
2023-02-01T12:39:00.486Z,8.48
2023-02-01T12:41:44.600Z,9.15
2023-02-01T12:44:19.601Z,7.97
2023-02-01T12:46:52.739Z,9.27
2023-02-01T12:49:26.706Z,9.05
2023-02-01T12:52:01.634Z,8.05
2023-02-01T12:54:38.510Z,9.10
2023-02-01T12:57:13.131Z,8.85
2023-02-01T12:59:46.980Z,9.05
2023-02-01T13:02:22.236Z,7.30
2023-02-01T13:05:02.952Z,9.48
2023-02-01T13:07:40.694Z,8.70
2023-02-01T13:10:18.164Z,8.27
2023-02-01T13:12:54.804Z,8.88
2023-02-01T13:15:28.409Z,8.07
2023-02-01T13:18:03.295Z,8.23
2023-02-01T13:20:34.695Z,8.20
2023-02-01T13:23:10.492Z,8.77
2023-02-01T13:25:49.137Z,8.82
2023-02-01T13:28:22.564Z,8.63
2023-02-01T13:31:17.636Z,8.90
2023-02-01T13:34:02.131Z,9.38
2023-02-01T13:36:44.601Z,9.18
2023-02-01T13:39:48.654Z,9.52
2023-02-01T13:42:23.878Z,9.55
2023-02-01T13:47:29.839Z,10.07
2023-02-01T13:50:01.723Z,10.43
2023-02-01T13:52:40.115Z,11.32
2023-02-01T13:55:28.307Z,9.18
2023-02-01T13:58:12.860Z,10.40
2023-02-01T14:00:44.068Z,10.68
2023-02-01T14:03:21.919Z,9.63
2023-02-01T14:06:18.845Z,8.52
2023-02-01T14:09:09.672Z,10.13
2023-02-01T14:11:42.563Z,10.05
2023-02-01T14:14:44.718Z,9.95
2023-02-01T14:17:39.358Z,10.55
2023-02-01T14:20:50.047Z,10.77
2023-02-01T14:23:28.947Z,10.20
2023-02-01T14:26:20.729Z,10.43
2023-02-01T14:28:56.525Z,10.10
2023-02-01T14:31:36.632Z,10.63
2023-02-01T14:34:15.941Z,10.73
2023-02-01T14:36:50.229Z,10.20
2023-02-01T14:39:40.508Z,9.73
2023-02-01T14:42:24.717Z,9.50
2023-02-01T14:44:58.993Z,9.65
2023-02-01T14:47:32.281Z,9.23
2023-02-01T14:50:27.333Z,10.48
2023-02-01T14:53:18.012Z,9.95
2023-02-01T14:55:50.548Z,10.90
2023-02-01T14:58:33.939Z,9.70
2023-02-01T15:01:07.456Z,9.57
2023-02-01T15:03:48.288Z,10.73
2023-02-01T15:06:30.588Z,10.43
2023-02-01T15:09:01.941Z,9.70
2023-02-01T15:11:31.570Z,10.02
2023-02-01T15:14:01.705Z,10.40
2023-02-01T15:16:30.919Z,10.23
2023-02-01T15:19:13.776Z,11.18
2023-02-01T15:21:53.759Z,9.20
2023-02-01T15:24:25.615Z,9.90
2023-02-01T15:26:56.219Z,10.30
2023-02-01T15:29:28.967Z,10.10
2023-02-01T15:31:58.120Z,9.18
2023-02-01T15:34:47.903Z,9.88
2023-02-01T15:37:19.724Z,9.25
2023-02-01T15:40:23.159Z,10.60
2023-02-01T15:42:54.996Z,10.32
2023-02-01T15:45:27.481Z,9.40
2023-02-01T15:47:59.759Z,11.27
2023-02-01T15:50:31.468Z,10.60
2023-02-01T15:53:02.383Z,10.75
2023-02-01T15:55:37.919Z,10.40
2023-02-01T15:58:08.787Z,11.07
2023-02-01T16:00:45.778Z,10.48
2023-02-01T16:03:29.325Z,10.13
2023-02-01T16:06:00.314Z,9.63
2023-02-01T16:08:33.503Z,9.10
2023-02-01T16:11:16.211Z,10.23
2023-02-01T16:14:06.599Z,10.30
2023-02-01T16:16:55.032Z,10.32
2023-02-01T16:19:29.019Z,9.90
2023-02-01T16:21:59.429Z,9.93
2023-02-01T16:24:30.281Z,11.82
2023-02-01T16:26:59.495Z,9.60
2023-02-01T16:29:28.567Z,10.95
2023-02-01T16:31:57.991Z,10.70
2023-02-01T16:34:27.255Z,11.13
2023-02-01T16:36:58.321Z,9.48
2023-02-01T16:39:28.836Z,10.70
2023-02-01T16:42:01.049Z,9.80
2023-02-01T16:44:30.818Z,10.48
2023-02-01T16:46:59.953Z,10.15
2023-02-01T16:49:29.035Z,8.63
2023-02-01T16:52:00.930Z,11.38
2023-02-01T16:54:29.969Z,9.75
2023-02-01T16:57:00.728Z,11.02
2023-02-01T16:59:29.764Z,10.95
2023-02-01T17:01:58.751Z,10.80
2023-02-01T17:04:27.956Z,10.75
2023-02-01T17:06:57.161Z,10.18
2023-02-01T17:09:26.791Z,10.82
2023-02-01T17:11:55.915Z,9.48
2023-02-01T17:14:26.336Z,11.88
2023-02-01T17:16:55.810Z,10.68
2023-02-01T17:19:25.826Z,11.57
2023-02-01T17:21:59.870Z,11.50
2023-02-01T17:24:46.587Z,11.15
2023-02-01T17:27:20.881Z,11.50
2023-02-01T17:29:51.927Z,10.45
2023-02-01T17:32:23.102Z,11.57
2023-02-01T17:34:52.665Z,11.52
2023-02-01T17:37:27.335Z,10.52
2023-02-01T17:39:58.227Z,11.68
2023-02-01T17:42:28.987Z,10.43
2023-02-01T17:45:02.736Z,11.93
2023-02-01T17:47:33.639Z,11.13
2023-02-01T17:50:04.026Z,10.65
2023-02-01T17:52:33.598Z,12.80
2023-02-01T17:55:04.879Z,10.85
2023-02-01T17:57:33.966Z,11.50
2023-02-01T18:00:05.246Z,11.23
2023-02-01T18:02:34.613Z,11.80
2023-02-01T18:05:05.295Z,11.35
2023-02-01T18:07:34.283Z,11.38
2023-02-01T18:10:03.347Z,10.80
2023-02-01T18:12:35.056Z,10.68
2023-02-01T18:15:17.281Z,10.77
2023-02-01T18:17:46.765Z,9.48
2023-02-01T18:20:17.511Z,11.23
2023-02-01T18:22:48.798Z,11.25
2023-02-01T18:25:22.142Z,10.70
2023-02-01T18:28:03.863Z,9.95
2023-02-01T18:30:35.748Z,11.32
2023-02-01T18:33:05.653Z,10.27
2023-02-01T18:35:34.963Z,10.90
2023-02-01T18:38:04.045Z,9.93
2023-02-01T18:40:35.784Z,11.32
2023-02-01T18:43:05.158Z,10.23
2023-02-01T18:45:39.176Z,10.02
2023-02-01T18:48:10.189Z,9.38
2023-02-01T18:50:43.074Z,10.15
2023-02-01T18:53:16.458Z,9.70
2023-02-01T18:55:46.460Z,9.77
2023-02-01T18:58:17.308Z,9.88
2023-02-01T19:00:48.693Z,9.60
2023-02-01T19:03:18.704Z,9.80
2023-02-01T19:05:49.730Z,9.38
2023-02-01T19:12:57.675Z,10.32
2023-02-01T19:15:27.652Z,9.95
2023-02-01T19:17:58.987Z,9.63
2023-02-01T19:20:34.607Z,10.57
2023-02-01T19:23:05.240Z,9.35
2023-02-01T19:25:34.318Z,9.40
2023-02-01T19:28:03.569Z,9.63
2023-02-01T19:30:32.622Z,10.13
2023-02-01T19:33:04.650Z,11.20
2023-02-01T19:35:35.562Z,10.63
2023-02-01T19:38:05.549Z,9.63
2023-02-01T19:40:51.840Z,10.02
2023-02-01T19:43:26.670Z,10.85
2023-02-01T19:45:56.083Z,10.07
2023-02-01T19:48:28.190Z,11.10
2023-02-01T19:50:59.299Z,11.95
2023-02-01T19:53:29.951Z,10.35
2023-02-01T19:56:01.984Z,10.25
2023-02-01T19:58:31.321Z,11.02
2023-02-01T20:01:00.425Z,10.25
2023-02-01T20:03:30.869Z,11.05
2023-02-01T20:06:00.645Z,9.95
2023-02-01T20:08:29.703Z,10.55
2023-02-01T20:10:58.972Z,11.30
2023-02-01T20:13:27.990Z,12.18
2023-02-01T20:15:59.646Z,10.48
2023-02-01T20:18:30.574Z,9.57
2023-02-01T20:21:00.326Z,10.45
2023-02-01T20:23:29.606Z,10.55
2023-02-01T20:26:03.241Z,10.63
2023-02-01T20:28:32.805Z,9.48
2023-02-01T20:31:03.887Z,9.27
2023-02-01T20:33:35.144Z,10.23
2023-02-01T20:36:04.368Z,11.90
2023-02-01T20:38:33.571Z,10.52
2023-02-01T20:41:07.012Z,10.43
2023-02-01T20:43:37.748Z,10.43
2023-02-01T20:46:09.029Z,10.35
2023-02-01T20:48:39.790Z,9.95
2023-02-01T20:51:08.897Z,10.77
2023-02-01T20:53:38.046Z,11.30
2023-02-01T20:56:07.945Z,10.48
2023-02-01T20:58:37.711Z,11.18
2023-02-01T21:01:07.139Z,10.02
2023-02-01T21:03:38.413Z,11.27
2023-02-01T21:06:08.801Z,11.40
2023-02-01T21:08:37.863Z,10.85
2023-02-01T21:11:09.540Z,10.27
2023-02-01T21:13:44.369Z,10.27
2023-02-01T21:16:15.614Z,9.95
2023-02-01T21:18:47.407Z,10.52
2023-02-01T21:21:17.636Z,9.90
2023-02-01T21:24:06.499Z,10.98
2023-02-01T21:26:41.316Z,10.85
2023-02-01T21:29:11.699Z,9.35
2023-02-01T21:31:42.050Z,11.38
2023-02-01T21:34:12.705Z,10.20
2023-02-01T21:36:41.767Z,10.07
2023-02-01T21:39:12.266Z,9.45
2023-02-01T21:41:55.145Z,9.05
2023-02-01T21:44:24.912Z,9.65
2023-02-01T21:46:55.817Z,9.57
2023-02-01T21:49:27.768Z,11.77
2023-02-01T21:51:56.960Z,8.60
2023-02-01T21:54:26.003Z,9.70
2023-02-01T21:56:55.181Z,9.68
2023-02-01T21:59:24.159Z,8.88
2023-02-01T22:01:54.389Z,9.15
2023-02-01T22:04:23.362Z,8.90
2023-02-01T22:06:53.758Z,9.13
2023-02-01T22:09:24.649Z,9.27
2023-02-01T22:11:55.288Z,9.18
2023-02-01T22:14:24.644Z,8.82
2023-02-01T22:16:53.885Z,9.63
2023-02-01T22:19:23.259Z,8.10
2023-02-01T22:21:53.754Z,9.57
2023-02-01T22:24:22.876Z,9.45
2023-02-01T22:26:52.095Z,9.95
2023-02-01T22:29:21.164Z,9.40
2023-02-01T22:31:50.291Z,9.27
2023-02-01T22:34:19.683Z,9.70
2023-02-01T22:36:49.289Z,8.30
2023-02-01T22:39:19.674Z,9.63
2023-02-01T22:41:48.846Z,10.20
2023-02-01T22:44:17.840Z,9.10
2023-02-01T22:46:46.891Z,8.68
2023-02-01T22:49:15.880Z,9.70
2023-02-01T22:51:46.379Z,9.00
2023-02-01T22:54:19.075Z,8.45
2023-02-01T22:56:49.854Z,9.20
2023-02-01T22:59:19.147Z,9.82
2023-02-01T23:01:48.183Z,9.82
2023-02-01T23:04:17.350Z,7.97
2023-02-01T23:06:46.630Z,9.00
2023-02-01T23:09:17.760Z,9.73
2023-02-01T23:11:48.208Z,8.57
2023-02-01T23:14:17.956Z,9.50
2023-02-01T23:16:48.620Z,9.18
2023-02-01T23:19:18.292Z,9.35
2023-02-01T23:21:47.575Z,8.50
2023-02-01T23:24:16.707Z,9.43
2023-02-01T23:26:45.828Z,8.88
2023-02-01T23:29:19.621Z,10.02
2023-02-01T23:31:48.788Z,9.43
2023-02-01T23:34:17.933Z,9.05
2023-02-01T23:36:46.927Z,9.35
2023-02-01T23:39:15.880Z,10.60
2023-02-01T23:41:44.879Z,9.93
2023-02-01T23:44:12.798Z,8.60
2023-02-01T23:46:47.422Z,9.27
2023-02-01T23:49:17.745Z,9.07
2023-02-01T23:51:51.733Z,9.40
2023-02-01T23:54:23.827Z,9.85
2023-02-01T23:56:52.937Z,10.20
2023-02-01T23:59:23.712Z,10.65
