createdAt,value
2023-03-16T00:02:05.199Z,-1.00
2023-03-16T00:04:40.617Z,-1.00
2023-03-16T00:07:14.166Z,-1.00
2023-03-16T00:09:47.597Z,-1.00
2023-03-16T00:12:22.933Z,-1.00
2023-03-16T00:14:57.451Z,-1.00
2023-03-16T00:17:30.284Z,-1.00
2023-03-16T00:20:07.257Z,-1.00
2023-03-16T00:22:42.211Z,-1.00
2023-03-16T00:25:15.842Z,-1.00
2023-03-16T00:27:48.802Z,-1.00
2023-03-16T00:30:23.189Z,-1.00
2023-03-16T00:32:56.114Z,-1.00
2023-03-16T00:35:29.356Z,-1.00
2023-03-16T00:38:04.925Z,-1.00
2023-03-16T00:40:38.009Z,-1.00
2023-03-16T00:43:10.920Z,-1.00
2023-03-16T00:45:45.245Z,-1.00
2023-03-16T00:48:18.745Z,-1.00
2023-03-16T00:50:54.668Z,-1.00
2023-03-16T00:53:27.658Z,-1.00
2023-03-16T00:56:00.536Z,-1.00
2023-03-16T00:58:36.120Z,-1.00
2023-03-16T01:01:10.255Z,-1.00
2023-03-16T01:03:43.776Z,-1.00
2023-03-16T01:06:18.275Z,-1.00
2023-03-16T01:08:52.673Z,-1.00
2023-03-16T01:11:25.817Z,-1.00
2023-03-16T01:13:58.752Z,-1.00
2023-03-16T01:16:34.134Z,-1.00
2023-03-16T01:19:09.194Z,-1.00
2023-03-16T01:21:43.933Z,-1.00
2023-03-16T01:24:17.775Z,-1.00
2023-03-16T01:26:50.813Z,-1.00
2023-03-16T01:29:23.720Z,-1.00
2023-03-16T01:31:58.059Z,-1.00
2023-03-16T01:34:30.924Z,-1.00
2023-03-16T01:37:03.980Z,-1.00
2023-03-16T01:39:48.031Z,-1.00
2023-03-16T01:42:21.857Z,-1.00
2023-03-16T01:44:56.786Z,-1.00
2023-03-16T01:47:38.476Z,-1.00
2023-03-16T01:50:13.849Z,-1.00
2023-03-16T01:52:49.223Z,-1.00
2023-03-16T01:55:22.778Z,-1.00
2023-03-16T01:57:55.574Z,-1.00
2023-03-16T02:00:32.312Z,-1.00
2023-03-16T02:03:20.227Z,-1.00
2023-03-16T02:05:58.046Z,-1.00
2023-03-16T02:08:31.860Z,-1.00
2023-03-16T02:11:05.066Z,-1.00
2023-03-16T02:13:52.954Z,-1.00
2023-03-16T02:16:26.368Z,-1.00
2023-03-16T02:18:58.982Z,-1.00
2023-03-16T02:21:35.369Z,-1.00
2023-03-16T02:24:09.544Z,-1.00
2023-03-16T02:26:46.000Z,-1.00
2023-03-16T02:29:29.956Z,-1.00
2023-03-16T02:32:03.169Z,-1.00
2023-03-16T02:34:35.909Z,-1.00
2023-03-16T02:37:10.475Z,-1.00
2023-03-16T02:39:45.898Z,-1.00
2023-03-16T02:42:23.331Z,-1.00
2023-03-16T02:44:57.812Z,-1.00
2023-03-16T02:47:37.157Z,-1.00
2023-03-16T02:50:12.667Z,-1.00
2023-03-16T02:52:48.236Z,-1.00
2023-03-16T02:55:26.451Z,-1.00
2023-03-16T02:57:59.392Z,-1.00
2023-03-16T03:00:32.490Z,-1.00
2023-03-16T03:03:06.677Z,-1.00
2023-03-16T03:05:39.720Z,-1.00
2023-03-16T03:08:13.826Z,-1.00
2023-03-16T03:10:48.835Z,-1.00
2023-03-16T03:13:21.706Z,-1.00
2023-03-16T03:15:56.103Z,-1.00
2023-03-16T03:18:31.145Z,-1.00
2023-03-16T03:21:07.545Z,-1.00
2023-03-16T03:23:41.963Z,-1.00
2023-03-16T03:26:15.881Z,-1.00
2023-03-16T03:28:52.906Z,-1.00
2023-03-16T03:31:26.111Z,-1.00
2023-03-16T03:33:59.240Z,-1.00
2023-03-16T03:36:32.104Z,-1.00
2023-03-16T03:39:07.277Z,-1.00
2023-03-16T03:41:41.482Z,-1.00
2023-03-16T03:44:15.572Z,-1.00
2023-03-16T03:46:49.838Z,-1.00
2023-03-16T03:49:22.991Z,-1.00
2023-03-16T03:51:55.863Z,-1.00
2023-03-16T03:54:32.476Z,-1.00
2023-03-16T03:57:10.491Z,-1.00
2023-03-16T03:59:46.197Z,-1.00
2023-03-16T04:02:39.904Z,-1.00
2023-03-16T04:05:19.108Z,-1.00
2023-03-16T04:07:55.669Z,-1.00
2023-03-16T04:10:29.377Z,-1.00
2023-03-16T04:13:03.106Z,-1.00
2023-03-16T04:15:39.541Z,-1.00
2023-03-16T04:18:22.338Z,-1.00
2023-03-16T04:20:55.913Z,-1.00
2023-03-16T04:23:29.371Z,-1.00
2023-03-16T04:26:02.761Z,-1.00
2023-03-16T04:28:36.644Z,-1.00
2023-03-16T04:31:11.100Z,-1.00
2023-03-16T04:33:48.916Z,-1.00
2023-03-16T04:36:24.444Z,-1.00
2023-03-16T04:38:58.534Z,-1.00
2023-03-16T04:41:32.030Z,-1.00
2023-03-16T04:44:18.245Z,-1.00
2023-03-16T04:46:51.205Z,-1.00
2023-03-16T04:49:26.929Z,-1.00
2023-03-16T04:51:59.885Z,-1.00
2023-03-16T04:54:33.589Z,-1.00
2023-03-16T04:57:09.922Z,-1.00
2023-03-16T04:59:55.232Z,-1.00
2023-03-16T05:02:33.096Z,-1.00
2023-03-16T05:05:07.246Z,-1.00
2023-03-16T05:07:56.056Z,-1.00
2023-03-16T05:10:30.169Z,-1.00
2023-03-16T05:13:03.736Z,-1.00
2023-03-16T05:15:37.419Z,-1.00
2023-03-16T05:18:40.186Z,-1.00
2023-03-16T05:21:13.893Z,-1.00
2023-03-16T05:24:07.958Z,-1.00
2023-03-16T05:26:41.434Z,-1.00
2023-03-16T05:29:16.986Z,-1.00
2023-03-16T05:31:51.147Z,-1.00
2023-03-16T05:34:27.841Z,-1.00
2023-03-16T05:37:00.650Z,-1.00
2023-03-16T05:39:34.746Z,-1.00
2023-03-16T05:42:08.061Z,-1.00
2023-03-16T05:44:48.190Z,-1.00
2023-03-16T05:47:27.463Z,-1.00
2023-03-16T05:50:02.967Z,-1.00
2023-03-16T05:52:39.542Z,-1.00
2023-03-16T05:55:18.685Z,-1.00
2023-03-16T05:57:55.647Z,-1.00
2023-03-16T06:00:30.210Z,-1.00
2023-03-16T06:03:14.382Z,-1.00
2023-03-16T06:05:47.114Z,-1.00
2023-03-16T06:08:21.323Z,-1.00
2023-03-16T06:10:55.963Z,-1.00
2023-03-16T06:13:29.722Z,-1.00
2023-03-16T06:16:03.228Z,-1.00
2023-03-16T06:18:36.741Z,-1.00
2023-03-16T06:21:10.458Z,-1.00
2023-03-16T06:23:44.113Z,-1.00
2023-03-16T06:26:19.157Z,-1.00
2023-03-16T06:28:52.785Z,-1.00
2023-03-16T06:31:26.389Z,-1.00
2023-03-16T06:33:59.667Z,-1.00
2023-03-16T06:36:39.230Z,-1.00
2023-03-16T06:39:15.800Z,-1.00
2023-03-16T06:41:52.149Z,-1.00
2023-03-16T06:44:28.016Z,-1.00
2023-03-16T06:47:14.519Z,-1.00
2023-03-16T06:49:48.218Z,-1.00
2023-03-16T06:52:25.322Z,-1.00
2023-03-16T06:55:00.832Z,-1.00
2023-03-16T06:57:34.630Z,-1.00
2023-03-16T07:00:09.894Z,-1.00
2023-03-16T07:02:44.307Z,-1.00
2023-03-16T07:05:18.525Z,-1.00
2023-03-16T07:07:52.699Z,-1.00
2023-03-16T07:10:27.283Z,-1.00
2023-03-16T07:13:00.895Z,-1.00
2023-03-16T07:15:39.463Z,-1.00
2023-03-16T07:18:13.464Z,-1.00
2023-03-16T07:20:46.928Z,-1.00
2023-03-16T07:23:21.191Z,-1.00
2023-03-16T07:25:54.366Z,-1.00
2023-03-16T07:28:30.448Z,-1.00
2023-03-16T07:31:05.153Z,-1.00
2023-03-16T07:33:44.674Z,-1.00
2023-03-16T07:36:20.801Z,-1.00
2023-03-16T07:38:59.054Z,-1.00
2023-03-16T07:41:32.770Z,-1.00
2023-03-16T07:44:19.587Z,-1.00
2023-03-16T07:46:57.839Z,-1.00
2023-03-16T07:49:32.539Z,-1.00
2023-03-16T07:52:06.227Z,-1.00
2023-03-16T07:54:45.460Z,-1.00
2023-03-16T07:57:19.068Z,-1.00
2023-03-16T07:59:53.560Z,-1.00
2023-03-16T08:02:26.432Z,-1.00
2023-03-16T08:05:00.472Z,-1.00
2023-03-16T08:07:34.593Z,-1.00
2023-03-16T08:10:14.016Z,-1.00
2023-03-16T08:12:59.433Z,-1.00
2023-03-16T08:15:34.067Z,-1.00
2023-03-16T08:18:12.898Z,-1.00
2023-03-16T08:20:48.065Z,-1.00
2023-03-16T08:23:21.565Z,-1.00
2023-03-16T08:25:56.362Z,-1.00
2023-03-16T08:28:32.265Z,-1.00
2023-03-16T08:31:08.310Z,-1.00
2023-03-16T08:33:52.106Z,-1.00
2023-03-16T08:36:28.901Z,-1.00
2023-03-16T08:39:11.007Z,-1.00
2023-03-16T08:41:51.391Z,-1.00
2023-03-16T08:44:36.587Z,-1.00
2023-03-16T08:47:10.869Z,-1.00
2023-03-16T08:49:44.995Z,-1.00
2023-03-16T08:52:21.232Z,-1.00
2023-03-16T08:55:03.010Z,-1.00
2023-03-16T08:57:37.750Z,-1.00
2023-03-16T09:00:15.804Z,-1.00
2023-03-16T09:02:48.848Z,-1.00
2023-03-16T09:05:21.992Z,-1.00
2023-03-16T09:07:54.994Z,-1.00
2023-03-16T09:10:30.616Z,-1.00
2023-03-16T09:13:05.215Z,-1.00
2023-03-16T09:15:39.084Z,-1.00
2023-03-16T09:18:13.893Z,-1.00
2023-03-16T09:20:48.057Z,-1.00
2023-03-16T09:23:22.282Z,-1.00
2023-03-16T09:25:58.038Z,-1.00
2023-03-16T09:28:31.713Z,-1.00
2023-03-16T09:31:07.415Z,-1.00
2023-03-16T09:33:40.367Z,-1.00
2023-03-16T09:36:17.871Z,-1.00
2023-03-16T09:38:50.829Z,-1.00
2023-03-16T09:41:32.674Z,-1.00
2023-03-16T09:44:11.302Z,-1.00
2023-03-16T09:46:45.744Z,-1.00
2023-03-16T09:49:22.449Z,-1.00
2023-03-16T09:52:00.578Z,-1.00
2023-03-16T09:54:39.430Z,-1.00
2023-03-16T09:57:16.405Z,-1.00
2023-03-16T09:59:50.682Z,-1.00
2023-03-16T10:02:46.783Z,-1.00
2023-03-16T10:05:21.857Z,-1.00
2023-03-16T10:07:59.638Z,-1.00
2023-03-16T10:10:41.310Z,-1.00
2023-03-16T10:13:19.138Z,-1.00
2023-03-16T10:15:52.799Z,-1.00
2023-03-16T10:18:28.513Z,-1.00
2023-03-16T10:21:01.516Z,-1.00
2023-03-16T10:23:35.992Z,-1.00
2023-03-16T10:26:13.253Z,-1.00
2023-03-16T10:28:46.974Z,-1.00
2023-03-16T10:31:25.204Z,-1.00
2023-03-16T10:33:59.284Z,-1.00
2023-03-16T10:36:33.849Z,-1.00
2023-03-16T10:39:09.026Z,-1.00
2023-03-16T10:41:43.785Z,-1.00
2023-03-16T10:44:17.512Z,-1.00
2023-03-16T10:46:53.714Z,-1.00
2023-03-16T10:49:28.550Z,-1.00
2023-03-16T10:52:01.945Z,-1.00
2023-03-16T10:54:35.906Z,-1.00
2023-03-16T10:57:21.078Z,-1.00
2023-03-16T10:59:54.487Z,-1.00
2023-03-16T11:02:32.252Z,-1.00
2023-03-16T11:05:17.514Z,-1.00
2023-03-16T11:07:57.762Z,-1.00
2023-03-16T11:10:36.103Z,-1.00
2023-03-16T11:13:17.924Z,-1.00
2023-03-16T11:15:56.082Z,-1.00
2023-03-16T11:18:34.101Z,-1.00
2023-03-16T11:21:10.457Z,-1.00
2023-03-16T11:23:48.664Z,-1.00
2023-03-16T11:26:27.976Z,-1.00
2023-03-16T11:29:09.549Z,-1.00
2023-03-16T11:31:46.334Z,-1.00
2023-03-16T11:34:20.170Z,-1.00
2023-03-16T11:36:55.626Z,-1.00
2023-03-16T11:39:40.711Z,-1.00
2023-03-16T11:42:30.047Z,-1.00
2023-03-16T11:45:13.736Z,-1.00
2023-03-16T11:48:31.194Z,-1.00
2023-03-16T11:51:08.743Z,-1.00
2023-03-16T11:53:58.026Z,-1.00
2023-03-16T11:56:35.384Z,-1.00
2023-03-16T11:59:25.260Z,-1.00
2023-03-16T12:02:03.199Z,-1.00
2023-03-16T12:04:46.819Z,-1.00
2023-03-16T12:07:30.238Z,-1.00
2023-03-16T12:10:11.141Z,-1.00
2023-03-16T12:12:53.588Z,-1.00
2023-03-16T12:15:36.759Z,-1.00
2023-03-16T12:18:13.954Z,-1.00
2023-03-16T12:20:52.225Z,-1.00
2023-03-16T12:23:33.395Z,-1.00
2023-03-16T12:26:06.577Z,-1.00
2023-03-16T12:28:39.590Z,-1.00
2023-03-16T12:31:14.369Z,-1.00
2023-03-16T12:33:59.503Z,-1.00
2023-03-16T12:36:57.995Z,-1.00
2023-03-16T12:39:43.260Z,-1.00
2023-03-16T12:42:26.945Z,-1.00
2023-03-16T12:45:02.461Z,-1.00
2023-03-16T12:47:38.757Z,-1.00
2023-03-16T12:50:13.910Z,-1.00
2023-03-16T12:52:50.407Z,-1.00
2023-03-16T12:55:28.468Z,-1.00
2023-03-16T12:58:07.761Z,-1.00
2023-03-16T13:00:42.868Z,-1.00
2023-03-16T13:03:17.446Z,-1.00
2023-03-16T13:05:54.711Z,-1.00
2023-03-16T13:08:28.023Z,-1.00
2023-03-16T13:11:06.396Z,-1.00
2023-03-16T13:13:51.078Z,-1.00
2023-03-16T13:16:29.705Z,-1.00
2023-03-16T13:19:03.590Z,-1.00
2023-03-16T13:21:40.438Z,-1.00
2023-03-16T13:24:28.689Z,-1.00
2023-03-16T13:27:03.905Z,-1.00
2023-03-16T13:29:39.031Z,-1.00
2023-03-16T13:32:19.292Z,-1.00
2023-03-16T13:34:53.332Z,-1.00
2023-03-16T13:37:28.094Z,-1.00
2023-03-16T13:40:04.904Z,-1.00
2023-03-16T13:42:39.915Z,-1.00
2023-03-16T13:45:15.946Z,-1.00
2023-03-16T13:47:49.368Z,-1.00
2023-03-16T13:50:23.960Z,-1.00
2023-03-16T13:53:01.724Z,-1.00
2023-03-16T13:55:37.900Z,-1.00
2023-03-16T13:58:20.761Z,-1.00
2023-03-16T14:01:00.626Z,-1.00
2023-03-16T14:03:54.092Z,-1.00
2023-03-16T14:06:29.173Z,-1.00
2023-03-16T14:09:04.206Z,-1.00
2023-03-16T14:11:37.351Z,-1.00
2023-03-16T14:14:19.510Z,-1.00
2023-03-16T14:16:52.673Z,-1.00
2023-03-16T14:19:32.543Z,-1.00
2023-03-16T14:22:06.811Z,-1.00
2023-03-16T14:24:41.490Z,-1.00
2023-03-16T14:27:27.622Z,-1.00
2023-03-16T14:30:02.957Z,-1.00
2023-03-16T14:32:38.545Z,-1.00
2023-03-16T14:35:17.287Z,-1.00
2023-03-16T14:37:50.634Z,-1.00
2023-03-16T14:40:27.462Z,-1.00
2023-03-16T14:43:02.686Z,-1.00
2023-03-16T14:45:38.248Z,-1.00
2023-03-16T14:48:17.272Z,-1.00
2023-03-16T14:50:51.055Z,-1.00
2023-03-16T14:53:24.906Z,-1.00
2023-03-16T14:55:58.072Z,-1.00
2023-03-16T14:58:35.178Z,-1.00
2023-03-16T15:01:08.303Z,-1.00
2023-03-16T15:03:43.004Z,-1.00
2023-03-16T15:06:17.614Z,-1.00
2023-03-16T15:08:51.341Z,-1.00
2023-03-16T15:11:32.011Z,-1.00
2023-03-16T15:14:15.204Z,-1.00
2023-03-16T15:16:48.949Z,-1.00
2023-03-16T15:19:22.212Z,-1.00
2023-03-16T15:21:56.249Z,-1.00
2023-03-16T15:24:32.572Z,-1.00
2023-03-16T15:27:05.584Z,-1.00
2023-03-16T15:29:38.428Z,-1.00
2023-03-16T15:32:14.651Z,-1.00
2023-03-16T15:34:48.080Z,-1.00
2023-03-16T15:37:23.469Z,-1.00
2023-03-16T15:39:56.535Z,-1.00
2023-03-16T15:42:29.158Z,-1.00
2023-03-16T15:45:02.326Z,-1.00
2023-03-16T15:47:35.934Z,-1.00
2023-03-16T15:50:11.536Z,-1.00
2023-03-16T15:52:44.772Z,-1.00
2023-03-16T15:55:24.887Z,-1.00
2023-03-16T15:58:00.173Z,-1.00
2023-03-16T16:00:35.381Z,-1.00
2023-03-16T16:03:12.427Z,-1.00
2023-03-16T16:05:45.358Z,-1.00
2023-03-16T16:08:18.861Z,-1.00
2023-03-16T16:10:53.719Z,-1.00
2023-03-16T16:13:43.133Z,-1.00
2023-03-16T16:16:21.593Z,-1.00
2023-03-16T16:18:55.047Z,-1.00
2023-03-16T16:21:31.644Z,-1.00
2023-03-16T16:24:04.813Z,-1.00
2023-03-16T16:26:49.086Z,-1.00
2023-03-16T16:29:25.143Z,-1.00
2023-03-16T16:31:58.112Z,-1.00
2023-03-16T16:34:36.327Z,-1.00
2023-03-16T16:37:09.921Z,-1.00
2023-03-16T16:39:42.678Z,-1.00
2023-03-16T16:42:19.251Z,-1.00
2023-03-16T16:44:52.166Z,-1.00
2023-03-16T16:47:25.082Z,-1.00
2023-03-16T16:49:58.312Z,-1.00
2023-03-16T16:52:34.773Z,-1.00
2023-03-16T16:55:08.812Z,-1.00
2023-03-16T16:57:41.423Z,-1.00
2023-03-16T17:00:21.490Z,-1.00
2023-03-16T17:02:57.705Z,-1.00
2023-03-16T17:05:31.889Z,-1.00
2023-03-16T17:08:10.227Z,-1.00
2023-03-16T17:10:44.209Z,-1.00
2023-03-16T17:13:25.960Z,-1.00
2023-03-16T17:15:59.009Z,-1.00
2023-03-16T17:18:32.054Z,-1.00
2023-03-16T17:21:06.560Z,-1.00
2023-03-16T17:23:43.456Z,-1.00
2023-03-16T17:26:18.383Z,-1.00
2023-03-16T17:28:53.274Z,-1.00
2023-03-16T17:31:27.296Z,-1.00
2023-03-16T17:34:02.608Z,-1.00
2023-03-16T17:36:39.259Z,-1.00
2023-03-16T17:39:16.330Z,-1.00
2023-03-16T17:41:49.215Z,-1.00
2023-03-16T17:44:22.031Z,-1.00
2023-03-16T17:46:55.894Z,-1.00
2023-03-16T17:49:32.988Z,-1.00
2023-03-16T17:52:11.037Z,-1.00
2023-03-16T17:54:43.900Z,-1.00
2023-03-16T17:57:20.495Z,-1.00
2023-03-16T17:59:53.159Z,-1.00
2023-03-16T18:02:37.875Z,-1.00
2023-03-16T18:05:25.221Z,-1.00
2023-03-16T18:08:00.150Z,-1.00
2023-03-16T18:10:54.132Z,-1.00
2023-03-16T18:13:35.275Z,-1.00
2023-03-16T18:16:14.689Z,-1.00
2023-03-16T18:18:48.002Z,-1.00
2023-03-16T18:21:23.617Z,-1.00
2023-03-16T18:23:57.262Z,-1.00
2023-03-16T18:26:35.731Z,-1.00
2023-03-16T18:29:09.408Z,-1.00
2023-03-16T18:31:42.670Z,-1.00
2023-03-16T18:34:20.061Z,-1.00
2023-03-16T18:36:53.219Z,-1.00
2023-03-16T18:39:27.991Z,-1.00
2023-03-16T18:42:03.998Z,-1.00
2023-03-16T18:44:36.938Z,-1.00
2023-03-16T18:47:11.985Z,-1.00
2023-03-16T18:49:49.051Z,-1.00
2023-03-16T18:52:23.989Z,-1.00
2023-03-16T18:54:58.520Z,-1.00
2023-03-16T18:57:32.648Z,-1.00
2023-03-16T19:00:05.974Z,-1.00
2023-03-16T19:02:40.244Z,-1.00
2023-03-16T19:05:15.568Z,-1.00
2023-03-16T19:07:50.107Z,-1.00
2023-03-16T19:10:30.496Z,-1.00
2023-03-16T19:13:03.373Z,-1.00
2023-03-16T19:15:36.236Z,-1.00
2023-03-16T19:18:10.673Z,-1.00
2023-03-16T19:20:45.315Z,-1.00
2023-03-16T19:23:23.218Z,-1.00
2023-03-16T19:25:56.668Z,-1.00
2023-03-16T19:28:34.258Z,-1.00
2023-03-16T19:31:09.042Z,-1.00
2023-03-16T19:33:42.552Z,-1.00
2023-03-16T19:36:19.513Z,-1.00
2023-03-16T19:38:53.966Z,-1.00
2023-03-16T19:41:29.365Z,-1.00
2023-03-16T19:44:05.240Z,-1.00
2023-03-16T19:46:38.115Z,-1.00
2023-03-16T19:49:15.721Z,-1.00
2023-03-16T19:51:48.601Z,-1.00
2023-03-16T19:54:26.001Z,-1.00
2023-03-16T19:56:59.543Z,-1.00
2023-03-16T19:59:34.431Z,-1.00
2023-03-16T20:02:18.507Z,-1.00
2023-03-16T20:04:52.245Z,-1.00
2023-03-16T20:07:25.268Z,-1.00
2023-03-16T20:09:58.886Z,-1.00
2023-03-16T20:12:33.848Z,-1.00
2023-03-16T20:15:07.737Z,-1.00
2023-03-16T20:17:43.404Z,-1.00
2023-03-16T20:20:27.598Z,-1.00
2023-03-16T20:23:01.717Z,-1.00
2023-03-16T20:25:36.615Z,-1.00
2023-03-16T20:28:15.371Z,-1.00
2023-03-16T20:30:48.762Z,-1.00
2023-03-16T21:10:08.025Z,52268.66
2023-03-16T21:12:43.553Z,52276.29
2023-03-16T21:15:21.515Z,52275.09
2023-03-16T21:18:02.510Z,52265.04
2023-03-16T21:20:37.084Z,52270.26
2023-03-16T21:23:17.343Z,52273.48
2023-03-16T21:25:51.977Z,52271.06
2023-03-16T21:28:25.075Z,52282.32
2023-03-16T21:31:05.845Z,52270.26
2023-03-16T21:33:39.349Z,52285.53
2023-03-16T21:36:16.037Z,52279.91
2023-03-16T21:38:50.385Z,52277.90
2023-03-16T21:41:24.075Z,52282.32
2023-03-16T21:43:57.006Z,52269.05
2023-03-16T21:46:30.713Z,52276.69
2023-03-16T21:49:05.237Z,52283.52
2023-03-16T21:51:38.472Z,52279.51
2023-03-16T21:54:15.606Z,52298.79
2023-03-16T21:56:50.542Z,52285.13
2023-03-16T21:59:23.937Z,52279.90
2023-03-16T22:02:02.062Z,52286.74
2023-03-16T22:04:37.441Z,52280.71
2023-03-16T22:07:14.197Z,52273.48
2023-03-16T22:09:47.535Z,52292.36
2023-03-16T22:12:20.320Z,52279.51
2023-03-16T22:14:54.398Z,52283.52
2023-03-16T22:17:29.011Z,52284.73
2023-03-16T22:20:02.334Z,52283.52
2023-03-16T22:22:35.571Z,52284.33
2023-03-16T22:25:16.199Z,52286.34
2023-03-16T22:27:49.104Z,52287.95
2023-03-16T22:30:23.679Z,52279.50
2023-03-16T22:32:58.278Z,52277.90
2023-03-16T22:35:36.346Z,52283.52
2023-03-16T22:38:11.406Z,52288.35
2023-03-16T22:40:44.420Z,52288.75
2023-03-16T22:43:20.156Z,52302.81
2023-03-16T22:45:56.746Z,52291.16
2023-03-16T22:48:32.267Z,52289.55
2023-03-16T22:51:06.391Z,52285.54
2023-03-16T22:53:41.555Z,52295.58
2023-03-16T22:56:14.395Z,52282.32
2023-03-16T22:58:48.835Z,52291.16
2023-03-16T23:01:24.157Z,52291.16
2023-03-16T23:03:57.654Z,52303.62
2023-03-16T23:06:31.681Z,52293.98
2023-03-16T23:09:05.336Z,52303.21
2023-03-16T23:11:38.459Z,52298.39
2023-03-16T23:14:15.216Z,52274.68
2023-03-16T23:16:48.184Z,52293.57
2023-03-16T23:19:30.133Z,52293.16
2023-03-16T23:22:05.172Z,52284.32
2023-03-16T23:24:38.038Z,52290.36
2023-03-16T23:27:17.862Z,52301.21
2023-03-16T23:29:50.992Z,52297.19
2023-03-16T23:32:23.731Z,52295.58
2023-03-16T23:34:56.417Z,52296.38
2023-03-16T23:37:30.294Z,52308.84
2023-03-16T23:40:04.189Z,52300.40
2023-03-16T23:42:37.342Z,52305.63
2023-03-16T23:45:13.710Z,52291.96
2023-03-16T23:47:46.868Z,52289.15
2023-03-16T23:50:22.420Z,52289.95
2023-03-16T23:52:55.348Z,52287.14
2023-03-16T23:55:28.465Z,52297.99
2023-03-16T23:58:01.951Z,52292.76
