createdAt,value
2017-10-18T00:02:26.552Z,14.97
2017-10-18T00:04:54.143Z,13.90
2017-10-18T00:07:21.779Z,13.37
2017-10-18T00:09:49.378Z,13.90
2017-10-18T00:12:17.014Z,14.17
2017-10-18T00:14:44.623Z,13.23
2017-10-18T00:17:12.269Z,14.23
2017-10-18T00:19:39.894Z,13.60
2017-10-18T00:22:07.537Z,14.13
2017-10-18T00:24:35.147Z,13.87
2017-10-18T00:27:02.785Z,12.10
2017-10-18T00:29:30.378Z,13.70
2017-10-18T00:31:58.009Z,15.40
2017-10-18T00:34:25.622Z,12.50
2017-10-18T00:36:53.314Z,12.37
2017-10-18T00:39:21.666Z,14.70
2017-10-18T00:41:49.302Z,13.83
2017-10-18T00:44:16.914Z,13.70
2017-10-18T00:46:44.549Z,12.70
2017-10-18T00:49:12.154Z,13.40
2017-10-18T00:51:39.828Z,14.20
2017-10-18T00:54:07.434Z,13.17
2017-10-18T00:56:35.055Z,13.67
2017-10-18T00:59:02.699Z,13.40
2017-10-18T01:01:30.305Z,12.53
2017-10-18T01:03:57.934Z,12.70
2017-10-18T01:06:25.542Z,13.17
2017-10-18T01:08:53.367Z,12.40
2017-10-18T01:11:21.264Z,13.60
2017-10-18T01:13:49.063Z,14.80
2017-10-18T01:16:16.958Z,14.70
2017-10-18T01:18:44.613Z,15.03
2017-10-18T01:21:12.225Z,14.30
2017-10-18T01:23:39.913Z,14.60
2017-10-18T01:26:07.511Z,13.90
2017-10-18T01:28:35.355Z,14.00
2017-10-18T01:31:03.352Z,14.60
2017-10-18T01:33:31.521Z,13.80
2017-10-18T01:35:59.531Z,13.70
2017-10-18T01:38:27.341Z,14.93
2017-10-18T01:40:55.263Z,15.37
2017-10-18T01:43:23.074Z,14.17
2017-10-18T01:45:50.833Z,16.00
2017-10-18T01:48:18.427Z,14.77
2017-10-18T01:50:46.063Z,15.03
2017-10-18T01:53:13.666Z,14.37
2017-10-18T01:55:41.331Z,14.10
2017-10-18T01:58:08.923Z,14.53
2017-10-18T02:00:36.559Z,13.63
2017-10-18T02:03:04.162Z,14.43
2017-10-18T02:05:31.819Z,14.07
2017-10-18T02:07:59.417Z,13.10
2017-10-18T02:10:27.018Z,13.20
2017-10-18T02:12:54.647Z,14.90
2017-10-18T02:15:22.238Z,12.40
2017-10-18T02:17:49.883Z,14.50
2017-10-18T02:20:17.490Z,15.03
2017-10-18T02:22:45.131Z,14.47
2017-10-18T02:25:12.747Z,14.17
2017-10-18T02:27:40.616Z,14.07
2017-10-18T02:30:09.679Z,13.90
2017-10-18T02:32:37.588Z,14.30
2017-10-18T02:35:05.371Z,14.90
2017-10-18T02:37:33.174Z,15.07
2017-10-18T02:40:00.836Z,15.20
2017-10-18T02:42:29.621Z,15.07
2017-10-18T02:47:30.059Z,14.60
2017-10-18T02:49:58.073Z,13.97
2017-10-18T02:52:26.675Z,15.00
2017-10-18T02:54:54.494Z,15.13
2017-10-18T02:57:22.339Z,13.20
2017-10-18T02:59:50.154Z,13.97
2017-10-18T03:02:17.927Z,13.80
2017-10-18T03:04:45.793Z,15.00
2017-10-18T03:07:15.582Z,15.03
2017-10-18T03:09:43.176Z,15.20
2017-10-18T03:12:10.779Z,14.03
2017-10-18T03:14:38.422Z,15.20
2017-10-18T03:17:06.032Z,17.10
2017-10-18T03:19:33.663Z,17.10
2017-10-18T03:22:01.311Z,16.47
2017-10-18T03:24:28.935Z,14.97
2017-10-18T03:26:56.532Z,16.70
2017-10-18T03:29:24.171Z,16.13
2017-10-18T03:31:51.770Z,16.63
2017-10-18T03:34:19.398Z,14.93
2017-10-18T03:36:47.001Z,14.90
2017-10-18T03:39:14.684Z,14.53
2017-10-18T03:41:42.293Z,14.60
2017-10-18T03:44:09.921Z,14.90
2017-10-18T03:46:37.526Z,14.67
2017-10-18T03:49:05.203Z,14.73
2017-10-18T03:51:32.809Z,14.03
2017-10-18T03:54:00.448Z,14.93
2017-10-18T03:56:28.047Z,14.67
2017-10-18T03:58:55.658Z,14.13
2017-10-18T04:01:23.330Z,14.47
2017-10-18T04:03:50.987Z,13.20
2017-10-18T04:06:18.764Z,15.83
2017-10-18T04:08:46.436Z,14.43
2017-10-18T04:11:14.046Z,16.37
2017-10-18T04:13:41.740Z,15.80
2017-10-18T04:16:09.375Z,16.30
2017-10-18T04:18:36.980Z,17.63
2017-10-18T04:21:04.636Z,16.20
2017-10-18T04:23:32.226Z,15.67
2017-10-18T04:25:59.870Z,15.00
2017-10-18T04:31:10.873Z,16.37
2017-10-18T04:33:38.696Z,17.10
2017-10-18T04:36:06.490Z,17.63
2017-10-18T04:38:34.313Z,32.03
2017-10-18T04:41:02.128Z,21.60
2017-10-18T04:43:29.899Z,16.30
2017-10-18T04:45:57.741Z,14.27
2017-10-18T04:48:25.344Z,13.97
2017-10-18T04:50:52.969Z,14.60
2017-10-18T04:53:20.574Z,14.17
2017-10-18T04:55:48.232Z,13.67
2017-10-18T04:58:15.840Z,14.73
2017-10-18T05:00:43.478Z,14.77
2017-10-18T05:03:11.080Z,14.30
2017-10-18T05:05:38.846Z,13.80
2017-10-18T05:08:09.202Z,14.50
2017-10-18T05:10:37.093Z,13.50
2017-10-18T05:13:05.295Z,12.53
2017-10-18T05:15:33.172Z,13.00
2017-10-18T05:18:00.907Z,12.00
2017-10-18T05:20:28.546Z,13.30
2017-10-18T05:22:56.254Z,11.90
2017-10-18T05:25:24.071Z,12.87
2017-10-18T05:27:52.382Z,11.83
2017-10-18T05:30:21.032Z,13.47
2017-10-18T05:32:48.890Z,12.27
2017-10-18T05:35:32.327Z,12.73
2017-10-18T05:38:06.747Z,12.00
2017-10-18T05:40:34.907Z,12.77
2017-10-18T05:43:02.831Z,12.60
2017-10-18T05:45:30.607Z,12.53
2017-10-18T05:47:58.519Z,12.13
2017-10-18T05:50:28.761Z,12.80
2017-10-18T05:52:57.405Z,12.17
2017-10-18T05:55:25.728Z,12.80
2017-10-18T05:58:09.398Z,13.17
2017-10-18T06:00:37.175Z,12.10
2017-10-18T06:03:05.436Z,14.30
2017-10-18T06:05:33.168Z,14.60
2017-10-18T06:08:00.956Z,15.20
2017-10-18T06:10:28.778Z,15.97
2017-10-18T06:12:56.633Z,14.00
2017-10-18T06:15:24.583Z,15.90
2017-10-18T06:17:54.533Z,14.00
2017-10-18T06:20:22.466Z,14.70
2017-10-18T06:22:50.389Z,14.73
2017-10-18T06:25:18.148Z,15.50
2017-10-18T06:27:45.917Z,15.73
2017-10-18T06:30:14.198Z,15.73
2017-10-18T06:32:42.804Z,16.03
2017-10-18T06:35:13.496Z,16.03
2017-10-18T06:37:41.988Z,16.47
2017-10-18T06:40:09.607Z,16.43
2017-10-18T06:42:38.217Z,18.63
2017-10-18T06:45:06.107Z,17.10
2017-10-18T06:47:34.065Z,18.10
2017-10-18T06:50:01.703Z,16.97
2017-10-18T06:52:29.455Z,17.77
2017-10-18T06:54:57.201Z,16.10
2017-10-18T06:57:24.835Z,18.50
2017-10-18T06:59:52.452Z,17.13
2017-10-18T07:02:20.098Z,16.93
2017-10-18T07:04:47.815Z,18.20
2017-10-18T07:07:15.467Z,19.10
2017-10-18T07:09:43.087Z,18.10
2017-10-18T07:12:10.782Z,19.30
2017-10-18T07:14:38.409Z,22.50
2017-10-18T07:17:06.003Z,19.90
2017-10-18T07:19:33.627Z,19.03
2017-10-18T07:22:01.231Z,20.07
2017-10-18T07:24:28.892Z,19.87
2017-10-18T07:26:56.529Z,20.10
2017-10-18T07:29:24.158Z,18.73
2017-10-18T07:31:51.778Z,18.00
2017-10-18T07:34:19.442Z,19.10
2017-10-18T07:36:47.090Z,20.27
2017-10-18T07:39:14.735Z,19.00
2017-10-18T07:41:42.336Z,20.17
2017-10-18T07:44:09.979Z,20.43
2017-10-18T07:46:37.587Z,20.07
2017-10-18T07:49:05.215Z,22.37
2017-10-18T07:51:32.835Z,23.50
2017-10-18T07:54:00.515Z,22.27
2017-10-18T07:56:28.102Z,20.77
2017-10-18T07:58:55.755Z,20.60
2017-10-18T08:01:23.358Z,21.70
2017-10-18T08:03:51.155Z,20.97
2017-10-18T08:06:18.750Z,21.83
2017-10-18T08:08:46.525Z,23.40
2017-10-18T08:11:14.131Z,21.97
2017-10-18T08:13:41.787Z,20.40
2017-10-18T08:16:09.423Z,19.70
2017-10-18T08:18:37.116Z,18.77
2017-10-18T08:21:04.706Z,20.13
2017-10-18T08:23:32.347Z,20.47
2017-10-18T08:25:59.958Z,20.37
2017-10-18T08:28:27.709Z,18.80
2017-10-18T08:30:55.329Z,19.67
2017-10-18T08:33:22.966Z,16.40
2017-10-18T08:35:50.570Z,17.60
2017-10-18T08:38:18.199Z,18.13
2017-10-18T08:40:45.794Z,18.23
2017-10-18T08:43:13.435Z,17.90
2017-10-18T08:45:41.039Z,18.20
2017-10-18T08:48:08.791Z,17.90
2017-10-18T08:50:36.391Z,17.27
2017-10-18T08:53:03.999Z,15.90
2017-10-18T08:55:31.616Z,15.70
2017-10-18T08:57:59.267Z,15.40
2017-10-18T09:00:26.887Z,16.07
2017-10-18T09:02:54.495Z,15.40
2017-10-18T09:05:22.154Z,13.87
2017-10-18T09:07:49.743Z,15.10
2017-10-18T09:10:17.378Z,15.27
2017-10-18T09:12:44.998Z,14.30
2017-10-18T09:15:12.635Z,14.67
2017-10-18T09:17:40.228Z,12.90
2017-10-18T09:20:07.884Z,14.90
2017-10-18T09:22:35.486Z,15.70
2017-10-18T09:25:03.115Z,13.00
2017-10-18T09:27:30.732Z,14.40
2017-10-18T09:29:58.374Z,13.40
2017-10-18T09:32:25.971Z,12.33
2017-10-18T09:34:53.609Z,11.37
2017-10-18T09:37:21.215Z,11.63
2017-10-18T09:39:48.864Z,11.30
2017-10-18T09:42:16.451Z,10.60
2017-10-18T09:44:44.128Z,10.07
2017-10-18T09:47:11.726Z,11.13
2017-10-18T09:49:39.495Z,11.20
2017-10-18T09:52:07.105Z,10.63
2017-10-18T09:54:34.724Z,10.67
2017-10-18T09:57:02.362Z,10.00
2017-10-18T09:59:29.975Z,10.97
2017-10-18T10:01:57.615Z,11.20
2017-10-18T10:04:25.231Z,11.50
2017-10-18T10:06:52.859Z,10.60
2017-10-18T10:09:20.874Z,9.47
2017-10-18T10:11:48.502Z,9.77
2017-10-18T10:14:16.091Z,10.13
2017-10-18T10:16:43.726Z,10.37
2017-10-18T10:19:11.337Z,9.67
2017-10-18T10:21:38.962Z,10.10
2017-10-18T10:24:06.610Z,8.97
2017-10-18T10:26:34.242Z,9.50
2017-10-18T10:29:01.838Z,9.20
2017-10-18T10:31:29.435Z,8.53
2017-10-18T10:33:57.068Z,8.87
2017-10-18T10:36:24.662Z,9.17
2017-10-18T10:38:52.510Z,7.70
2017-10-18T10:41:20.105Z,8.90
2017-10-18T10:43:47.714Z,7.83
2017-10-18T10:46:15.310Z,7.83
2017-10-18T10:48:42.939Z,7.20
2017-10-18T10:51:10.551Z,9.27
2017-10-18T10:53:38.203Z,7.30
2017-10-18T10:56:05.800Z,6.93
2017-10-18T10:58:33.434Z,6.73
2017-10-18T11:01:01.043Z,8.03
2017-10-18T11:03:28.682Z,7.77
2017-10-18T11:05:56.271Z,8.67
2017-10-18T11:08:24.003Z,8.00
2017-10-18T11:10:51.615Z,8.43
2017-10-18T11:13:19.262Z,7.60
2017-10-18T11:15:46.875Z,6.50
2017-10-18T11:18:14.490Z,7.57
2017-10-18T11:20:42.118Z,7.20
2017-10-18T11:23:09.745Z,7.37
2017-10-18T11:25:37.343Z,6.13
2017-10-18T11:28:04.970Z,7.97
2017-10-18T11:30:32.572Z,7.10
2017-10-18T11:33:00.210Z,7.20
2017-10-18T11:35:27.814Z,7.30
2017-10-18T11:37:55.496Z,6.30
2017-10-18T11:40:23.139Z,6.57
2017-10-18T11:42:50.783Z,7.60
2017-10-18T11:45:18.366Z,7.93
2017-10-18T11:47:46.011Z,6.67
2017-10-18T11:50:13.610Z,7.30
2017-10-18T11:52:41.204Z,7.40
2017-10-18T11:55:08.862Z,8.57
2017-10-18T11:57:36.459Z,11.00
2017-10-18T12:00:04.090Z,8.07
2017-10-18T12:02:31.701Z,6.77
2017-10-18T12:04:59.330Z,6.93
2017-10-18T12:07:26.935Z,8.53
2017-10-18T12:09:54.563Z,6.60
2017-10-18T12:12:22.181Z,10.13
2017-10-18T12:14:49.846Z,6.00
2017-10-18T12:17:17.435Z,6.47
2017-10-18T12:19:45.100Z,6.23
2017-10-18T12:22:12.719Z,6.67
2017-10-18T12:24:40.311Z,6.60
2017-10-18T12:27:07.938Z,7.00
2017-10-18T12:29:35.531Z,6.27
2017-10-18T12:32:03.151Z,6.53
2017-10-18T12:34:30.743Z,7.20
2017-10-18T12:36:58.376Z,7.57
2017-10-18T12:39:25.957Z,6.47
2017-10-18T12:41:53.689Z,5.63
2017-10-18T12:44:21.284Z,5.93
2017-10-18T12:46:48.915Z,6.10
2017-10-18T12:49:16.507Z,6.87
2017-10-18T12:51:44.123Z,6.77
2017-10-18T12:54:11.722Z,6.70
2017-10-18T12:56:39.383Z,7.40
2017-10-18T12:59:06.978Z,6.93
2017-10-18T13:01:34.613Z,6.80
2017-10-18T13:04:02.252Z,6.33
2017-10-18T13:06:29.888Z,6.60
2017-10-18T13:08:57.494Z,7.13
2017-10-18T13:11:25.211Z,7.20
2017-10-18T13:13:52.826Z,6.97
2017-10-18T13:16:20.450Z,6.47
2017-10-18T13:18:48.046Z,6.10
2017-10-18T13:21:15.667Z,6.13
2017-10-18T13:23:43.262Z,6.20
2017-10-18T13:26:10.906Z,5.80
2017-10-18T13:28:38.519Z,7.67
2017-10-18T13:31:06.133Z,6.33
2017-10-18T13:33:33.761Z,6.43
2017-10-18T13:36:01.380Z,6.17
2017-10-18T13:38:29.030Z,6.90
2017-10-18T13:40:56.628Z,6.10
2017-10-18T13:43:24.274Z,6.37
2017-10-18T13:45:51.837Z,6.47
2017-10-18T13:48:19.467Z,6.60
2017-10-18T13:50:47.098Z,6.20
2017-10-18T13:53:14.698Z,7.27
2017-10-18T13:55:42.322Z,7.73
2017-10-18T13:58:10.002Z,6.30
2017-10-18T14:00:37.638Z,6.90
2017-10-18T14:03:05.266Z,6.40
2017-10-18T14:05:32.912Z,6.87
2017-10-18T14:08:00.519Z,8.30
2017-10-18T14:10:28.163Z,7.27
2017-10-18T14:12:55.769Z,6.70
2017-10-18T14:15:23.404Z,6.43
2017-10-18T14:17:50.998Z,7.20
2017-10-18T14:20:18.624Z,6.87
2017-10-18T14:22:46.293Z,9.60
2017-10-18T14:25:13.933Z,6.63
2017-10-18T14:27:41.546Z,6.20
2017-10-18T14:30:09.216Z,6.50
2017-10-18T14:32:36.877Z,6.13
2017-10-18T14:35:04.507Z,5.80
2017-10-18T14:37:32.123Z,6.30
2017-10-18T14:39:59.756Z,6.50
2017-10-18T14:42:27.391Z,6.33
2017-10-18T14:44:55.027Z,6.10
2017-10-18T14:47:22.637Z,6.03
2017-10-18T14:49:50.308Z,6.47
2017-10-18T14:52:17.917Z,5.77
2017-10-18T14:54:45.551Z,6.07
2017-10-18T14:57:13.152Z,5.73
2017-10-18T14:59:40.775Z,6.70
2017-10-18T15:02:08.382Z,6.07
2017-10-18T15:04:36.019Z,5.90
2017-10-18T15:07:03.660Z,6.53
2017-10-18T15:09:31.358Z,7.50
2017-10-18T15:11:58.984Z,5.80
2017-10-18T15:14:26.611Z,5.63
2017-10-18T15:16:54.259Z,6.33
2017-10-18T15:19:21.850Z,6.13
2017-10-18T15:21:49.459Z,6.63
2017-10-18T15:24:17.109Z,6.00
2017-10-18T15:26:44.707Z,7.57
2017-10-18T15:29:12.343Z,13.47
2017-10-18T15:31:39.967Z,19.83
2017-10-18T15:34:07.609Z,7.30
2017-10-18T15:36:35.229Z,6.27
2017-10-18T15:39:02.855Z,12.97
2017-10-18T15:41:30.459Z,7.27
2017-10-18T15:43:58.077Z,7.17
2017-10-18T15:46:25.678Z,6.87
2017-10-18T15:48:53.315Z,6.60
2017-10-18T15:51:20.913Z,15.83
2017-10-18T15:53:48.534Z,17.43
2017-10-18T15:56:16.166Z,7.47
2017-10-18T15:58:43.806Z,6.40
2017-10-18T16:01:11.395Z,6.63
2017-10-18T16:03:39.034Z,7.53
2017-10-18T16:06:06.622Z,9.33
2017-10-18T16:08:34.271Z,10.50
2017-10-18T16:11:01.951Z,7.00
2017-10-18T16:13:29.607Z,6.07
2017-10-18T16:15:57.210Z,7.27
2017-10-18T16:18:24.849Z,16.90
2017-10-18T16:20:52.451Z,18.43
2017-10-18T16:23:20.083Z,18.90
2017-10-18T16:25:47.691Z,7.20
2017-10-18T16:28:15.392Z,7.40
2017-10-18T16:30:43.054Z,7.43
2017-10-18T16:33:10.725Z,12.67
2017-10-18T16:35:38.344Z,28.37
2017-10-18T16:38:05.983Z,66.83
2017-10-18T16:40:33.584Z,20.03
2017-10-18T16:43:01.302Z,10.57
2017-10-18T16:45:28.920Z,17.67
2017-10-18T16:47:56.579Z,23.30
2017-10-18T16:50:24.187Z,18.07
2017-10-18T16:52:51.839Z,9.40
2017-10-18T16:55:19.531Z,10.20
2017-10-18T16:57:47.214Z,8.73
2017-10-18T17:00:14.861Z,10.33
2017-10-18T17:02:42.515Z,7.30
2017-10-18T17:05:10.173Z,7.30
2017-10-18T17:07:37.821Z,8.33
2017-10-18T17:10:05.528Z,8.90
2017-10-18T17:12:33.167Z,8.50
2017-10-18T17:15:00.783Z,7.60
2017-10-18T17:17:28.384Z,8.33
2017-10-18T17:19:56.073Z,8.47
2017-10-18T17:22:25.884Z,7.43
2017-10-18T17:24:53.606Z,7.23
2017-10-18T17:27:21.272Z,7.77
2017-10-18T17:29:48.912Z,6.87
2017-10-18T17:32:16.616Z,7.37
2017-10-18T17:34:44.254Z,7.27
2017-10-18T17:37:11.921Z,8.20
2017-10-18T17:39:39.546Z,7.77
2017-10-18T17:42:07.219Z,9.80
2017-10-18T17:44:34.853Z,10.53
2017-10-18T17:47:02.486Z,9.43
2017-10-18T17:49:30.167Z,19.43
2017-10-18T17:51:57.800Z,21.43
2017-10-18T17:54:25.468Z,11.33
2017-10-18T17:56:54.870Z,10.30
2017-10-18T17:59:22.538Z,10.27
2017-10-18T18:01:50.140Z,9.00
2017-10-18T18:04:17.848Z,9.17
2017-10-18T18:06:45.498Z,8.03
2017-10-18T18:09:13.155Z,8.40
2017-10-18T18:11:40.785Z,7.90
2017-10-18T18:14:08.439Z,8.13
2017-10-18T18:16:36.173Z,9.20
2017-10-18T18:19:03.816Z,8.10
2017-10-18T18:21:31.431Z,9.13
2017-10-18T18:23:59.075Z,7.70
2017-10-18T18:26:26.680Z,7.83
2017-10-18T18:28:54.415Z,8.70
2017-10-18T18:31:22.015Z,7.97
2017-10-18T18:33:49.674Z,8.20
2017-10-18T18:36:17.282Z,8.60
2017-10-18T18:38:44.894Z,7.87
2017-10-18T18:41:12.536Z,7.70
2017-10-18T18:43:40.139Z,7.47
2017-10-18T18:46:07.775Z,8.00
2017-10-18T18:48:35.523Z,7.73
2017-10-18T18:51:03.186Z,8.17
2017-10-18T18:53:30.803Z,8.83
2017-10-18T18:55:58.468Z,7.40
2017-10-18T18:58:26.088Z,8.63
2017-10-18T19:00:53.764Z,8.50
2017-10-18T19:03:21.428Z,8.10
2017-10-18T19:05:49.101Z,8.93
2017-10-18T19:08:16.750Z,8.27
2017-10-18T19:10:44.389Z,8.40
2017-10-18T19:13:12.068Z,7.97
2017-10-18T19:15:39.755Z,7.73
2017-10-18T19:18:07.595Z,10.50
2017-10-18T19:20:35.399Z,8.27
2017-10-18T19:23:03.009Z,8.40
2017-10-18T19:25:30.726Z,8.60
2017-10-18T19:27:59.602Z,9.43
2017-10-18T19:30:27.335Z,9.33
2017-10-18T19:32:55.023Z,8.93
2017-10-18T19:35:22.725Z,9.77
2017-10-18T19:37:50.436Z,8.20
2017-10-18T19:40:18.108Z,9.43
2017-10-18T19:42:45.732Z,9.50
2017-10-18T19:45:13.435Z,10.20
2017-10-18T19:47:41.064Z,8.30
2017-10-18T19:50:08.813Z,39.87
2017-10-18T19:52:36.441Z,12.13
2017-10-18T19:55:04.044Z,10.93
2017-10-18T19:57:31.691Z,12.67
2017-10-18T19:59:59.306Z,9.30
2017-10-18T20:02:26.955Z,8.93
2017-10-18T20:04:54.611Z,9.03
2017-10-18T20:07:22.319Z,9.13
2017-10-18T20:09:50.122Z,8.50
2017-10-18T20:12:17.748Z,9.90
2017-10-18T20:14:46.095Z,8.97
2017-10-18T20:17:14.025Z,9.10
2017-10-18T20:19:41.627Z,8.17
2017-10-18T20:22:09.339Z,7.63
2017-10-18T20:24:36.972Z,9.20
2017-10-18T20:27:04.645Z,9.43
2017-10-18T20:29:32.232Z,9.10
2017-10-18T20:31:59.872Z,8.70
2017-10-18T20:34:27.481Z,9.10
2017-10-18T20:36:55.112Z,8.33
2017-10-18T20:39:22.719Z,9.20
2017-10-18T20:41:50.379Z,8.33
2017-10-18T20:44:17.973Z,8.80
2017-10-18T20:46:45.597Z,8.47
2017-10-18T20:49:13.236Z,9.20
2017-10-18T20:51:40.887Z,9.63
2017-10-18T20:54:08.525Z,9.50
2017-10-18T20:56:36.210Z,8.40
2017-10-18T20:59:03.830Z,8.80
2017-10-18T21:01:31.543Z,8.90
2017-10-18T21:03:59.296Z,9.03
2017-10-18T21:06:27.075Z,8.33
2017-10-18T21:08:54.924Z,7.73
2017-10-18T21:11:22.574Z,8.43
2017-10-18T21:13:50.265Z,9.10
2017-10-18T21:16:17.956Z,8.20
2017-10-18T21:18:45.610Z,8.20
2017-10-18T21:21:13.407Z,7.97
2017-10-18T21:23:41.039Z,8.73
2017-10-18T21:26:08.737Z,7.63
2017-10-18T21:28:36.475Z,8.70
2017-10-18T21:31:04.154Z,6.90
2017-10-18T21:33:31.911Z,7.87
2017-10-18T21:35:59.616Z,8.23
2017-10-18T21:38:27.278Z,8.43
2017-10-18T21:40:54.993Z,8.93
2017-10-18T21:43:22.707Z,8.23
2017-10-18T21:45:50.389Z,10.10
2017-10-18T21:48:18.007Z,8.50
2017-10-18T21:50:45.714Z,8.87
2017-10-18T21:53:13.358Z,10.03
2017-10-18T21:55:40.958Z,9.77
2017-10-18T21:58:08.659Z,10.20
2017-10-18T22:00:36.267Z,8.77
2017-10-18T22:03:03.904Z,8.43
2017-10-18T22:05:31.491Z,9.37
2017-10-18T22:07:59.098Z,9.40
2017-10-18T22:10:26.736Z,8.23
2017-10-18T22:12:54.320Z,8.27
2017-10-18T22:15:21.959Z,8.20
2017-10-18T22:17:49.588Z,9.60
2017-10-18T22:20:17.239Z,8.43
2017-10-18T22:22:44.842Z,8.13
2017-10-18T22:25:12.479Z,9.03
2017-10-18T22:27:40.070Z,8.33
2017-10-18T22:30:07.699Z,8.73
2017-10-18T22:32:35.302Z,7.97
2017-10-18T22:35:02.960Z,10.30
2017-10-18T22:37:30.559Z,9.37
2017-10-18T22:39:58.182Z,8.60
2017-10-18T22:42:25.793Z,9.83
2017-10-18T22:44:53.423Z,8.80
2017-10-18T22:47:21.018Z,8.87
2017-10-18T22:49:48.654Z,9.57
2017-10-18T22:52:16.269Z,9.20
2017-10-18T22:54:43.866Z,10.03
2017-10-18T22:57:11.511Z,8.50
2017-10-18T22:59:39.199Z,9.10
2017-10-18T23:02:06.821Z,8.10
2017-10-18T23:04:34.432Z,9.57
2017-10-18T23:07:02.073Z,9.00
2017-10-18T23:09:29.740Z,9.20
2017-10-18T23:11:57.368Z,10.07
2017-10-18T23:14:25.011Z,10.00
2017-10-18T23:16:52.663Z,9.33
2017-10-18T23:19:20.866Z,9.57
2017-10-18T23:21:48.492Z,9.80
2017-10-18T23:24:16.121Z,11.37
2017-10-18T23:26:43.790Z,11.10
2017-10-18T23:29:11.407Z,10.20
2017-10-18T23:31:39.054Z,10.63
2017-10-18T23:34:06.650Z,9.90
2017-10-18T23:36:34.287Z,10.23
2017-10-18T23:39:01.898Z,10.10
2017-10-18T23:41:29.548Z,10.40
2017-10-18T23:43:57.151Z,9.83
2017-10-18T23:46:24.775Z,9.47
2017-10-18T23:48:52.419Z,9.80
2017-10-18T23:51:20.060Z,10.67
2017-10-18T23:53:47.659Z,10.10
2017-10-18T23:56:15.286Z,10.93
2017-10-18T23:58:42.914Z,10.13
