createdAt,value
2018-09-03T00:01:27.386Z,16.00
2018-09-03T00:04:26.659Z,16.00
2018-09-03T00:07:25.634Z,15.90
2018-09-03T00:10:23.803Z,15.90
2018-09-03T00:13:21.709Z,15.80
2018-09-03T00:16:19.910Z,15.80
2018-09-03T00:19:18.052Z,15.80
2018-09-03T00:22:16.056Z,15.80
2018-09-03T00:25:14.218Z,15.80
2018-09-03T00:28:12.400Z,15.90
2018-09-03T00:31:17.426Z,16.00
2018-09-03T00:34:21.471Z,16.00
2018-09-03T00:37:26.417Z,16.10
2018-09-03T00:40:30.724Z,16.10
2018-09-03T00:44:35.248Z,16.10
2018-09-03T00:47:33.365Z,16.00
2018-09-03T00:50:32.434Z,15.90
2018-09-03T00:53:31.670Z,15.90
2018-09-03T00:56:30.574Z,15.90
2018-09-03T00:59:30.754Z,15.90
2018-09-03T01:02:29.028Z,16.00
2018-09-03T01:05:27.785Z,16.00
2018-09-03T01:08:26.890Z,16.10
2018-09-03T01:11:25.512Z,16.10
2018-09-03T01:14:23.732Z,16.20
2018-09-03T01:17:22.070Z,16.10
2018-09-03T01:20:20.114Z,16.10
2018-09-03T01:23:18.577Z,16.10
2018-09-03T01:26:16.857Z,16.10
2018-09-03T01:29:16.456Z,16.10
2018-09-03T01:32:14.830Z,16.20
2018-09-03T01:35:13.346Z,16.30
2018-09-03T01:38:12.361Z,16.30
2018-09-03T01:41:10.539Z,16.40
2018-09-03T01:44:08.908Z,16.40
2018-09-03T01:47:07.883Z,16.50
2018-09-03T01:50:06.044Z,16.50
2018-09-03T01:53:04.218Z,16.50
2018-09-03T01:56:04.546Z,16.60
2018-09-03T01:59:02.894Z,16.60
2018-09-03T02:02:01.081Z,16.70
2018-09-03T02:04:59.318Z,16.70
2018-09-03T02:07:57.687Z,16.70
2018-09-03T02:10:55.733Z,16.70
2018-09-03T02:13:54.511Z,16.60
2018-09-03T02:16:54.490Z,16.70
2018-09-03T02:19:52.676Z,16.70
2018-09-03T02:22:50.910Z,16.70
2018-09-03T02:25:50.172Z,16.70
2018-09-03T02:28:49.327Z,16.70
2018-09-03T02:31:47.695Z,16.70
2018-09-03T02:34:46.998Z,16.80
2018-09-03T02:37:45.989Z,16.80
2018-09-03T02:40:44.256Z,16.80
2018-09-03T02:43:42.367Z,16.80
2018-09-03T02:46:40.469Z,16.80
2018-09-03T02:49:38.443Z,16.80
2018-09-03T02:52:36.667Z,16.80
2018-09-03T02:55:34.695Z,16.80
2018-09-03T02:58:32.661Z,16.80
2018-09-03T03:01:30.816Z,16.80
2018-09-03T03:04:28.889Z,16.90
2018-09-03T03:07:27.057Z,16.90
2018-09-03T03:10:25.131Z,16.90
2018-09-03T03:13:23.275Z,16.90
2018-09-03T03:16:22.563Z,16.90
2018-09-03T03:19:20.782Z,16.90
2018-09-03T03:22:19.590Z,16.90
2018-09-03T03:25:17.561Z,16.90
2018-09-03T03:28:16.446Z,16.90
2018-09-03T03:31:14.400Z,16.90
2018-09-03T03:34:12.663Z,16.90
2018-09-03T03:37:10.731Z,16.90
2018-09-03T03:40:09.003Z,16.90
2018-09-03T03:43:07.024Z,16.90
2018-09-03T03:46:05.127Z,16.90
2018-09-03T03:49:03.409Z,16.90
2018-09-03T03:52:01.522Z,16.90
2018-09-03T03:55:00.708Z,16.90
2018-09-03T03:57:58.696Z,16.90
2018-09-03T04:00:56.737Z,16.90
2018-09-03T04:03:54.815Z,16.90
2018-09-03T04:06:52.863Z,16.90
2018-09-03T04:09:51.038Z,16.90
2018-09-03T04:12:53.996Z,16.90
2018-09-03T04:15:52.156Z,16.90
2018-09-03T04:18:50.218Z,16.90
2018-09-03T04:21:48.676Z,16.90
2018-09-03T04:24:46.739Z,16.90
2018-09-03T04:27:44.808Z,16.90
2018-09-03T04:30:42.971Z,16.90
2018-09-03T04:33:41.063Z,16.90
2018-09-03T04:36:39.109Z,16.90
2018-09-03T04:39:37.166Z,16.90
2018-09-03T04:42:35.129Z,16.90
2018-09-03T04:45:33.544Z,16.90
2018-09-03T04:48:32.035Z,16.90
2018-09-03T04:51:30.116Z,16.90
2018-09-03T04:54:28.418Z,16.90
2018-09-03T04:57:26.747Z,16.90
2018-09-03T05:00:25.480Z,16.90
2018-09-03T05:03:24.392Z,16.90
2018-09-03T05:06:22.556Z,16.90
2018-09-03T05:09:20.782Z,16.90
2018-09-03T05:12:18.962Z,16.90
2018-09-03T05:15:17.039Z,16.90
2018-09-03T05:18:15.312Z,16.90
2018-09-03T05:21:14.495Z,17.00
2018-09-03T05:24:12.460Z,17.00
2018-09-03T05:27:10.621Z,17.00
2018-09-03T05:30:08.792Z,17.00
2018-09-03T05:33:06.952Z,17.10
2018-09-03T05:36:05.185Z,17.10
2018-09-03T05:39:03.377Z,17.20
2018-09-03T05:42:01.484Z,17.20
2018-09-03T05:44:59.605Z,17.30
2018-09-03T05:47:57.770Z,17.40
2018-09-03T05:50:55.827Z,17.50
2018-09-03T05:53:54.042Z,17.50
2018-09-03T05:56:51.960Z,17.40
2018-09-03T05:59:50.145Z,17.30
2018-09-03T06:02:48.229Z,17.30
2018-09-03T06:05:46.324Z,17.20
2018-09-03T06:08:44.281Z,17.20
2018-09-03T06:11:43.167Z,17.10
2018-09-03T06:14:45.478Z,17.20
2018-09-03T06:17:44.344Z,17.30
2018-09-03T06:20:42.460Z,17.50
2018-09-03T06:23:40.620Z,17.60
2018-09-03T06:26:38.617Z,17.80
2018-09-03T06:29:36.635Z,17.90
2018-09-03T06:32:34.690Z,18.10
2018-09-03T06:35:32.872Z,18.20
2018-09-03T06:38:30.995Z,18.30
2018-09-03T06:41:29.033Z,18.40
2018-09-03T06:44:27.142Z,18.50
2018-09-03T06:47:25.316Z,18.60
2018-09-03T06:50:24.628Z,18.70
2018-09-03T06:53:23.098Z,18.70
2018-09-03T06:56:21.228Z,18.80
2018-09-03T06:59:19.283Z,18.90
2018-09-03T07:03:42.091Z,19.00
2018-09-03T07:06:40.270Z,19.10
2018-09-03T07:09:38.286Z,19.20
2018-09-03T07:12:36.464Z,19.30
2018-09-03T07:15:34.726Z,19.50
2018-09-03T07:18:32.896Z,19.50
2018-09-03T07:21:31.057Z,19.60
2018-09-03T07:24:30.036Z,19.80
2018-09-03T07:27:29.272Z,20.00
2018-09-03T07:30:30.151Z,20.10
2018-09-03T07:33:29.127Z,20.30
2018-09-03T07:36:28.732Z,20.50
2018-09-03T07:39:28.559Z,20.60
2018-09-03T07:42:27.680Z,20.70
2018-09-03T07:45:25.717Z,20.80
2018-09-03T07:48:23.584Z,21.00
2018-09-03T07:51:22.652Z,21.30
2018-09-03T07:54:21.826Z,21.40
2018-09-03T07:57:21.813Z,21.40
2018-09-03T08:00:21.938Z,21.30
2018-09-03T08:03:22.168Z,21.10
2018-09-03T08:06:21.544Z,20.90
2018-09-03T08:09:23.614Z,20.80
2018-09-03T08:12:23.711Z,20.70
2018-09-03T08:15:25.253Z,20.80
2018-09-03T08:18:24.657Z,20.80
2018-09-03T08:21:24.807Z,20.90
2018-09-03T08:24:25.892Z,21.00
2018-09-03T08:27:25.827Z,21.10
2018-09-03T08:30:24.797Z,21.00
2018-09-03T08:33:23.941Z,21.00
2018-09-03T08:36:23.839Z,21.00
2018-09-03T08:39:22.005Z,21.10
2018-09-03T08:42:21.301Z,21.20
2018-09-03T08:45:20.390Z,21.40
2018-09-03T08:48:19.446Z,21.60
2018-09-03T08:51:18.530Z,21.70
2018-09-03T08:54:16.509Z,21.90
2018-09-03T08:57:15.582Z,22.10
2018-09-03T09:00:14.754Z,22.30
2018-09-03T09:03:17.830Z,22.60
2018-09-03T09:06:17.589Z,22.90
2018-09-03T09:09:17.580Z,23.10
2018-09-03T09:12:15.682Z,23.40
2018-09-03T09:15:13.930Z,23.80
2018-09-03T09:18:12.936Z,24.00
2018-09-03T09:21:11.129Z,24.20
2018-09-03T09:24:09.181Z,24.50
2018-09-03T09:27:07.246Z,24.70
2018-09-03T09:30:05.545Z,24.80
2018-09-03T09:33:04.442Z,24.70
2018-09-03T09:36:03.552Z,24.50
2018-09-03T09:39:02.644Z,24.40
2018-09-03T09:42:00.889Z,24.40
2018-09-03T09:44:59.755Z,24.50
2018-09-03T09:47:59.769Z,24.60
2018-09-03T09:50:57.865Z,24.70
2018-09-03T09:53:57.038Z,24.70
2018-09-03T09:56:56.128Z,24.70
2018-09-03T09:59:55.083Z,24.60
2018-09-03T10:02:53.408Z,24.60
2018-09-03T10:05:52.434Z,24.60
2018-09-03T10:08:52.455Z,24.70
2018-09-03T10:11:53.579Z,24.90
2018-09-03T10:14:51.763Z,25.10
2018-09-03T10:17:50.209Z,25.10
2018-09-03T10:20:49.178Z,25.10
2018-09-03T10:23:48.107Z,25.10
2018-09-03T10:26:46.106Z,25.10
2018-09-03T10:29:44.996Z,25.00
2018-09-03T10:32:43.153Z,25.00
2018-09-03T10:35:41.228Z,25.00
2018-09-03T10:38:40.207Z,24.90
2018-09-03T10:41:39.381Z,24.80
2018-09-03T10:44:38.542Z,24.70
2018-09-03T10:47:36.535Z,24.70
2018-09-03T10:50:34.640Z,24.70
2018-09-03T10:53:32.718Z,24.70
2018-09-03T10:56:30.967Z,24.80
2018-09-03T10:59:29.223Z,24.70
2018-09-03T11:02:28.202Z,24.70
2018-09-03T11:05:26.965Z,24.70
2018-09-03T11:08:25.045Z,24.70
2018-09-03T11:11:23.959Z,24.80
2018-09-03T11:14:22.074Z,24.80
2018-09-03T11:17:20.089Z,24.70
2018-09-03T11:20:21.224Z,24.70
2018-09-03T11:23:19.586Z,24.60
2018-09-03T11:26:17.721Z,24.60
2018-09-03T11:29:15.745Z,24.70
2018-09-03T11:32:13.876Z,24.90
2018-09-03T11:35:12.345Z,25.10
2018-09-03T11:38:10.638Z,25.20
2018-09-03T11:41:08.748Z,25.40
2018-09-03T11:44:06.824Z,25.70
2018-09-03T11:47:04.816Z,25.90
2018-09-03T11:50:02.952Z,25.90
2018-09-03T11:53:00.876Z,26.10
2018-09-03T11:55:58.764Z,26.10
2018-09-03T11:58:56.928Z,26.10
2018-09-03T12:01:55.152Z,26.30
2018-09-03T12:04:53.107Z,26.50
2018-09-03T12:07:51.145Z,26.70
2018-09-03T12:10:49.082Z,26.70
2018-09-03T12:13:47.911Z,26.90
2018-09-03T12:16:46.011Z,26.80
2018-09-03T12:19:44.172Z,27.00
2018-09-03T12:22:42.147Z,27.10
2018-09-03T12:25:41.074Z,27.30
2018-09-03T12:28:40.197Z,27.50
2018-09-03T12:31:38.252Z,27.60
2018-09-03T12:34:36.261Z,27.60
2018-09-03T12:37:34.372Z,27.50
2018-09-03T12:40:32.446Z,27.40
2018-09-03T12:43:30.372Z,27.30
2018-09-03T12:46:28.630Z,27.30
2018-09-03T12:49:26.843Z,27.20
2018-09-03T12:52:25.900Z,27.20
2018-09-03T12:55:23.784Z,27.20
2018-09-03T12:58:21.919Z,27.30
2018-09-03T13:01:19.936Z,27.50
2018-09-03T13:04:17.952Z,27.90
2018-09-03T13:07:17.060Z,28.30
2018-09-03T13:10:15.143Z,28.60
2018-09-03T13:13:13.038Z,28.70
2018-09-03T13:16:11.205Z,28.40
2018-09-03T13:19:09.571Z,28.30
2018-09-03T13:22:07.485Z,28.20
2018-09-03T13:25:05.503Z,28.20
2018-09-03T13:28:03.536Z,28.20
2018-09-03T13:31:01.664Z,28.10
2018-09-03T13:34:01.511Z,28.00
2018-09-03T13:36:59.575Z,27.80
2018-09-03T13:39:57.551Z,27.50
2018-09-03T13:42:55.603Z,27.30
2018-09-03T13:45:53.532Z,27.00
2018-09-03T13:48:51.413Z,26.70
2018-09-03T13:51:50.220Z,26.30
2018-09-03T13:54:48.131Z,26.10
2018-09-03T13:57:46.098Z,25.80
2018-09-03T14:00:44.060Z,25.60
2018-09-03T14:03:42.872Z,25.40
2018-09-03T14:06:40.692Z,25.40
2018-09-03T14:09:39.825Z,25.40
2018-09-03T14:12:37.935Z,25.40
2018-09-03T14:15:35.902Z,25.40
2018-09-03T14:18:35.791Z,25.50
2018-09-03T14:21:33.769Z,25.60
2018-09-03T14:24:31.830Z,25.80
2018-09-03T14:27:30.112Z,25.90
2018-09-03T14:30:28.124Z,26.10
2018-09-03T14:33:26.316Z,26.20
2018-09-03T14:36:24.427Z,26.50
2018-09-03T14:39:23.441Z,26.80
2018-09-03T14:42:22.427Z,27.10
2018-09-03T14:45:21.564Z,27.40
2018-09-03T14:48:19.457Z,27.50
2018-09-03T14:51:17.648Z,27.90
2018-09-03T14:54:15.688Z,28.30
2018-09-03T14:57:15.489Z,28.60
2018-09-03T15:00:13.467Z,28.60
2018-09-03T15:03:13.368Z,28.60
2018-09-03T15:06:11.207Z,28.60
2018-09-03T15:09:09.284Z,28.60
2018-09-03T15:12:09.265Z,28.60
2018-09-03T15:15:08.391Z,28.70
2018-09-03T15:18:07.291Z,28.70
2018-09-03T15:21:05.294Z,28.60
2018-09-03T15:24:05.549Z,28.50
2018-09-03T15:27:06.702Z,28.50
2018-09-03T15:30:06.986Z,28.50
2018-09-03T15:33:06.919Z,28.50
2018-09-03T15:36:05.993Z,28.50
2018-09-03T15:39:07.007Z,28.70
2018-09-03T15:42:07.215Z,29.30
2018-09-03T15:45:08.142Z,30.70
2018-09-03T15:48:09.156Z,32.50
2018-09-03T15:51:10.412Z,34.20
2018-09-03T15:54:10.576Z,35.70
2018-09-03T15:57:09.541Z,36.80
2018-09-03T16:00:07.600Z,37.50
2018-09-03T16:03:05.681Z,38.10
2018-09-03T16:06:04.628Z,38.60
2018-09-03T16:09:02.773Z,39.10
2018-09-03T16:12:00.768Z,39.40
2018-09-03T16:14:59.953Z,39.80
2018-09-03T16:17:58.033Z,39.90
2018-09-03T16:20:56.369Z,39.60
2018-09-03T16:23:54.073Z,38.80
2018-09-03T16:26:51.982Z,38.40
2018-09-03T16:29:50.044Z,38.20
2018-09-03T16:32:48.068Z,38.10
2018-09-03T16:35:46.284Z,37.80
2018-09-03T16:38:44.279Z,37.70
2018-09-03T16:41:42.205Z,37.80
2018-09-03T16:44:41.189Z,37.80
2018-09-03T16:47:57.661Z,37.70
2018-09-03T16:51:16.899Z,37.50
2018-09-03T16:54:15.988Z,36.90
2018-09-03T16:57:14.045Z,35.80
2018-09-03T17:00:13.337Z,34.60
2018-09-03T17:03:11.399Z,33.30
2018-09-03T17:06:10.057Z,32.10
2018-09-03T17:09:08.172Z,31.10
2018-09-03T17:12:15.488Z,30.10
2018-09-03T17:15:14.479Z,29.30
2018-09-03T17:18:12.737Z,28.60
2018-09-03T17:21:10.899Z,28.10
2018-09-03T17:24:09.173Z,27.60
2018-09-03T17:27:07.141Z,27.20
2018-09-03T17:30:05.628Z,26.80
2018-09-03T17:33:03.984Z,26.40
2018-09-03T17:36:02.016Z,26.10
2018-09-03T17:39:00.276Z,25.80
2018-09-03T17:41:59.489Z,25.50
2018-09-03T17:44:57.743Z,25.30
2018-09-03T17:47:55.947Z,25.00
2018-09-03T17:50:55.094Z,24.70
2018-09-03T17:53:53.976Z,24.50
2018-09-03T17:56:53.007Z,24.30
2018-09-03T17:59:50.978Z,24.10
2018-09-03T18:02:49.001Z,24.00
2018-09-03T18:05:48.059Z,23.80
2018-09-03T18:08:45.999Z,23.60
2018-09-03T18:11:45.198Z,23.40
2018-09-03T18:14:44.389Z,23.20
2018-09-03T18:17:42.675Z,23.00
2018-09-03T18:20:40.719Z,22.80
2018-09-03T18:23:38.806Z,22.70
2018-09-03T18:26:36.844Z,22.50
2018-09-03T18:29:35.024Z,22.30
2018-09-03T18:32:33.385Z,22.10
2018-09-03T18:35:32.469Z,22.00
2018-09-03T18:38:32.528Z,21.80
2018-09-03T18:41:30.512Z,21.60
2018-09-03T18:44:28.564Z,21.50
2018-09-03T18:47:28.695Z,21.40
2018-09-03T18:50:26.783Z,21.20
2018-09-03T18:53:26.080Z,21.10
2018-09-03T18:56:24.007Z,21.10
2018-09-03T18:59:22.095Z,21.00
2018-09-03T19:02:20.207Z,21.00
2018-09-03T19:05:18.345Z,20.90
2018-09-03T19:08:16.206Z,20.80
2018-09-03T19:11:14.106Z,20.70
2018-09-03T19:14:12.069Z,20.70
2018-09-03T19:17:10.909Z,20.70
2018-09-03T19:20:08.976Z,20.60
2018-09-03T19:23:07.105Z,20.60
2018-09-03T19:26:05.394Z,20.50
2018-09-03T19:29:03.447Z,20.40
2018-09-03T19:32:01.521Z,20.40
2018-09-03T19:35:00.696Z,20.30
2018-09-03T19:37:58.664Z,20.20
2018-09-03T19:40:56.719Z,20.20
2018-09-03T19:43:54.995Z,20.10
2018-09-03T19:46:52.962Z,20.10
2018-09-03T19:49:50.900Z,20.10
2018-09-03T19:52:48.860Z,19.90
2018-09-03T19:55:47.125Z,19.80
2018-09-03T19:58:45.423Z,19.70
2018-09-03T20:01:45.296Z,19.60
2018-09-03T20:04:44.078Z,19.40
2018-09-03T20:07:42.039Z,19.20
2018-09-03T20:10:43.295Z,19.00
2018-09-03T20:13:43.129Z,18.80
2018-09-03T20:16:43.329Z,18.70
2018-09-03T20:19:45.101Z,18.50
2018-09-03T20:22:45.822Z,18.40
2018-09-03T20:25:45.493Z,18.30
2018-09-03T20:28:46.911Z,18.20
2018-09-03T20:31:47.153Z,18.10
2018-09-03T20:34:47.938Z,18.00
2018-09-03T20:37:48.053Z,18.00
2018-09-03T20:40:49.628Z,17.80
2018-09-03T20:43:50.859Z,17.80
2018-09-03T20:46:49.824Z,17.70
2018-09-03T20:49:49.814Z,17.60
2018-09-03T20:52:49.722Z,17.60
2018-09-03T20:55:49.644Z,17.60
2018-09-03T20:58:49.832Z,17.50
2018-09-03T21:01:51.889Z,17.40
2018-09-03T21:04:56.190Z,17.40
2018-09-03T21:07:58.194Z,17.30
2018-09-03T21:10:59.261Z,17.30
2018-09-03T21:14:00.896Z,17.20
2018-09-03T21:17:10.022Z,17.10
2018-09-03T21:20:13.173Z,17.00
2018-09-03T21:23:16.404Z,17.00
2018-09-03T21:26:18.727Z,16.90
2018-09-03T21:29:20.267Z,16.80
2018-09-03T21:32:22.395Z,16.80
2018-09-03T21:35:21.107Z,16.70
2018-09-03T21:38:18.990Z,16.60
2018-09-03T21:41:18.187Z,16.60
2018-09-03T21:44:16.439Z,16.50
2018-09-03T21:47:15.234Z,16.40
2018-09-03T21:50:13.397Z,16.40
2018-09-03T21:53:11.462Z,16.40
2018-09-03T21:56:10.256Z,16.30
2018-09-03T21:59:08.400Z,16.30
2018-09-03T22:02:07.583Z,16.20
2018-09-03T22:05:05.640Z,16.10
2018-09-03T22:08:03.708Z,16.10
2018-09-03T22:11:01.774Z,16.00
2018-09-03T22:13:59.773Z,16.00
2018-09-03T22:16:58.929Z,15.90
2018-09-03T22:19:56.864Z,15.90
2018-09-03T22:22:54.931Z,15.80
2018-09-03T22:25:52.891Z,15.80
2018-09-03T22:28:51.047Z,15.80
2018-09-03T22:31:49.112Z,15.70
2018-09-03T22:34:47.049Z,15.70
2018-09-03T22:37:45.120Z,15.70
2018-09-03T22:40:44.294Z,15.70
2018-09-03T22:43:42.164Z,15.70
2018-09-03T22:46:41.204Z,15.60
2018-09-03T22:49:39.127Z,15.60
2018-09-03T22:52:37.276Z,15.60
2018-09-03T22:55:35.220Z,15.50
2018-09-03T22:58:33.090Z,15.50
2018-09-03T23:01:32.174Z,15.50
2018-09-03T23:04:30.238Z,15.40
2018-09-03T23:07:28.394Z,15.40
2018-09-03T23:10:26.483Z,15.40
2018-09-03T23:13:24.591Z,15.40
2018-09-03T23:16:23.526Z,15.40
2018-09-03T23:19:21.795Z,15.40
2018-09-03T23:22:20.849Z,15.30
2018-09-03T23:25:18.729Z,15.30
2018-09-03T23:28:16.648Z,15.30
2018-09-03T23:31:14.704Z,15.20
2018-09-03T23:34:12.668Z,15.20
2018-09-03T23:37:10.936Z,15.10
2018-09-03T23:40:08.892Z,15.10
2018-09-03T23:43:06.855Z,15.10
2018-09-03T23:46:04.917Z,15.00
2018-09-03T23:49:02.756Z,14.90
2018-09-03T23:52:00.935Z,14.90
2018-09-03T23:54:58.888Z,14.90
2018-09-03T23:57:56.926Z,14.80
