createdAt,value
2019-01-21T00:00:08.518Z,-2.47
2019-01-21T00:01:08.504Z,-2.50
2019-01-21T00:02:08.531Z,-2.47
2019-01-21T00:03:14.363Z,-2.48
2019-01-21T00:04:09.472Z,-2.51
2019-01-21T00:05:08.463Z,-2.47
2019-01-21T00:06:08.456Z,-2.50
2019-01-21T00:07:08.478Z,-2.48
2019-01-21T00:08:08.431Z,-2.45
2019-01-21T00:09:08.423Z,-2.51
2019-01-21T00:10:08.411Z,-2.60
2019-01-21T00:11:08.402Z,-2.66
2019-01-21T00:12:08.397Z,-2.60
2019-01-21T00:13:08.390Z,-2.63
2019-01-21T00:14:08.369Z,-2.63
2019-01-21T00:15:08.358Z,-2.71
2019-01-21T00:16:08.350Z,-2.61
2019-01-21T00:17:08.343Z,-2.57
2019-01-21T00:18:08.337Z,-2.60
2019-01-21T00:19:08.319Z,-2.53
2019-01-21T00:20:08.308Z,-2.53
2019-01-21T00:21:08.297Z,-2.42
2019-01-21T00:22:08.288Z,-2.60
2019-01-21T00:23:08.285Z,-2.56
2019-01-21T00:24:08.287Z,-2.56
2019-01-21T00:25:08.256Z,-2.57
2019-01-21T00:26:08.245Z,-2.54
2019-01-21T00:27:08.235Z,-2.57
2019-01-21T00:28:08.238Z,-2.57
2019-01-21T00:29:08.217Z,-2.58
2019-01-21T00:30:08.226Z,-2.60
2019-01-21T00:31:08.193Z,-2.51
2019-01-21T00:32:08.184Z,-2.53
2019-01-21T00:33:08.183Z,-2.57
2019-01-21T00:34:08.165Z,-2.57
2019-01-21T00:35:08.159Z,-2.60
2019-01-21T00:36:08.142Z,-2.58
2019-01-21T00:37:08.131Z,-2.51
2019-01-21T00:38:08.130Z,-2.45
2019-01-21T00:39:08.116Z,-2.47
2019-01-21T00:40:08.104Z,-2.48
2019-01-21T00:41:08.090Z,-2.51
2019-01-21T00:42:08.080Z,-2.56
2019-01-21T00:43:08.079Z,-2.51
2019-01-21T00:44:08.059Z,-2.57
2019-01-21T00:45:08.048Z,-2.60
2019-01-21T00:46:08.148Z,-2.48
2019-01-21T00:47:08.028Z,-2.51
2019-01-21T00:48:08.029Z,-2.53
2019-01-21T00:49:08.011Z,-2.51
2019-01-21T00:50:07.999Z,-2.47
2019-01-21T00:51:07.987Z,-2.54
2019-01-21T00:52:07.981Z,-2.51
2019-01-21T00:53:07.976Z,-2.47
2019-01-21T00:54:07.956Z,-2.40
2019-01-21T00:55:07.946Z,-2.47
2019-01-21T00:56:07.935Z,-2.45
2019-01-21T00:57:07.927Z,-2.51
2019-01-21T00:58:07.924Z,-2.48
2019-01-21T00:59:07.905Z,-2.48
2019-01-21T01:00:07.893Z,-2.47
2019-01-21T01:01:07.884Z,-2.50
2019-01-21T01:02:07.872Z,-2.51
2019-01-21T01:03:07.874Z,-2.53
2019-01-21T01:04:07.853Z,-2.51
2019-01-21T01:05:07.844Z,-2.48
2019-01-21T01:06:07.832Z,-2.47
2019-01-21T01:07:07.821Z,-2.47
2019-01-21T01:08:07.821Z,-2.56
2019-01-21T01:09:07.800Z,-2.57
2019-01-21T01:10:07.790Z,-2.48
2019-01-21T01:11:07.780Z,-2.51
2019-01-21T01:12:07.769Z,-2.47
2019-01-21T01:13:07.767Z,-2.51
2019-01-21T01:14:07.750Z,-2.47
2019-01-21T01:15:07.739Z,-2.53
2019-01-21T01:16:07.730Z,-2.51
2019-01-21T01:17:07.717Z,-2.50
2019-01-21T01:18:07.724Z,-2.51
2019-01-21T01:19:07.697Z,-2.54
2019-01-21T01:20:07.689Z,-2.64
2019-01-21T01:21:07.677Z,-2.61
2019-01-21T01:22:07.666Z,-2.68
2019-01-21T01:23:07.690Z,-2.66
2019-01-21T01:24:07.644Z,-2.71
2019-01-21T01:25:07.635Z,-2.64
2019-01-21T01:26:07.625Z,-2.71
2019-01-21T01:27:07.615Z,-2.63
2019-01-21T01:28:07.605Z,-2.69
2019-01-21T01:29:07.609Z,-2.66
2019-01-21T01:30:07.583Z,-2.72
2019-01-21T01:31:07.573Z,-2.66
2019-01-21T01:32:07.564Z,-2.64
2019-01-21T01:33:07.552Z,-2.61
2019-01-21T01:34:07.552Z,-2.61
2019-01-21T01:35:07.533Z,-2.60
2019-01-21T01:36:07.522Z,-2.54
2019-01-21T01:37:07.512Z,-2.60
2019-01-21T01:38:07.500Z,-2.64
2019-01-21T01:39:07.505Z,-2.57
2019-01-21T01:40:07.479Z,-2.51
2019-01-21T01:41:07.473Z,-2.57
2019-01-21T01:42:07.458Z,-2.51
2019-01-21T01:43:07.449Z,-2.69
2019-01-21T01:44:07.447Z,-2.60
2019-01-21T01:45:07.429Z,-2.71
2019-01-21T01:46:07.417Z,-2.66
2019-01-21T01:47:07.409Z,-2.68
2019-01-21T01:48:07.402Z,-2.63
2019-01-21T01:49:07.395Z,-2.66
2019-01-21T01:50:07.375Z,-2.60
2019-01-21T01:51:07.366Z,-2.63
2019-01-21T01:52:07.355Z,-2.63
2019-01-21T01:53:07.349Z,-2.66
2019-01-21T01:54:07.344Z,-2.63
2019-01-21T01:55:07.325Z,-2.63
2019-01-21T01:56:07.315Z,-2.64
2019-01-21T01:57:07.304Z,-2.64
2019-01-21T01:58:07.297Z,-2.63
2019-01-21T01:59:07.291Z,-2.64
2019-01-21T02:00:07.273Z,-2.64
2019-01-21T02:01:07.263Z,-2.64
2019-01-21T02:02:07.253Z,-2.61
2019-01-21T02:03:07.241Z,-2.64
2019-01-21T02:04:07.240Z,-2.68
2019-01-21T02:05:07.225Z,-2.64
2019-01-21T02:06:07.213Z,-2.61
2019-01-21T02:07:07.200Z,-2.58
2019-01-21T02:08:07.188Z,-2.66
2019-01-21T02:09:07.194Z,-2.63
2019-01-21T02:10:07.171Z,-2.71
2019-01-21T02:11:07.164Z,-2.63
2019-01-21T02:12:07.147Z,-2.75
2019-01-21T02:13:07.140Z,-2.76
2019-01-21T02:14:07.136Z,-2.78
2019-01-21T02:15:07.117Z,-2.86
2019-01-21T02:16:07.107Z,-2.74
2019-01-21T02:17:07.104Z,-2.78
2019-01-21T02:18:07.086Z,-2.78
2019-01-21T02:19:07.083Z,-2.89
2019-01-21T02:20:07.065Z,-2.86
2019-01-21T02:21:07.054Z,-2.85
2019-01-21T02:22:07.046Z,-2.87
2019-01-21T02:23:07.038Z,-2.86
2019-01-21T02:24:07.031Z,-2.87
2019-01-21T02:25:07.013Z,-2.82
2019-01-21T02:26:07.003Z,-2.81
2019-01-21T02:27:06.993Z,-2.69
2019-01-21T02:28:06.985Z,-2.72
2019-01-21T02:29:07.001Z,-2.68
2019-01-21T02:30:06.974Z,-2.68
2019-01-21T02:31:06.954Z,-2.64
2019-01-21T02:32:06.942Z,-2.68
2019-01-21T02:33:06.936Z,-2.78
2019-01-21T02:34:06.924Z,-2.68
2019-01-21T02:35:06.922Z,-2.68
2019-01-21T02:36:06.902Z,-2.69
2019-01-21T02:37:06.890Z,-2.61
2019-01-21T02:38:06.879Z,-2.66
2019-01-21T02:39:06.873Z,-2.63
2019-01-21T02:40:06.870Z,-2.58
2019-01-21T02:41:06.849Z,-2.60
2019-01-21T02:42:06.840Z,-2.64
2019-01-21T02:43:06.829Z,-2.61
2019-01-21T02:44:06.819Z,-2.56
2019-01-21T02:45:06.824Z,-2.54
2019-01-21T02:46:06.797Z,-2.48
2019-01-21T02:47:06.788Z,-2.54
2019-01-21T02:48:06.776Z,-2.54
2019-01-21T02:49:06.765Z,-2.60
2019-01-21T02:50:06.764Z,-2.61
2019-01-21T02:51:06.750Z,-2.58
2019-01-21T02:52:06.735Z,-2.60
2019-01-21T02:53:06.725Z,-2.63
2019-01-21T02:54:06.719Z,-2.68
2019-01-21T02:55:06.713Z,-2.71
2019-01-21T02:56:06.693Z,-2.76
2019-01-21T02:57:06.689Z,-2.79
2019-01-21T02:58:06.673Z,-2.75
2019-01-21T02:59:06.673Z,-2.78
2019-01-21T03:00:06.662Z,-2.82
2019-01-21T03:01:06.643Z,-2.76
2019-01-21T03:02:06.636Z,-2.74
2019-01-21T03:03:06.626Z,-2.75
2019-01-21T03:04:06.612Z,-2.78
2019-01-21T03:05:06.612Z,-2.71
2019-01-21T03:06:06.592Z,-2.78
2019-01-21T03:07:06.580Z,-2.81
2019-01-21T03:08:06.571Z,-2.74
2019-01-21T03:09:06.565Z,-2.78
2019-01-21T03:10:06.582Z,-2.79
2019-01-21T03:11:06.569Z,-2.81
2019-01-21T03:12:06.529Z,-2.72
2019-01-21T03:13:06.522Z,-2.81
2019-01-21T03:14:06.508Z,-2.69
2019-01-21T03:15:06.498Z,-2.78
2019-01-21T03:16:06.497Z,-2.79
2019-01-21T03:17:06.477Z,-2.74
2019-01-21T03:18:08.059Z,-2.79
2019-01-21T03:19:06.460Z,-2.71
2019-01-21T03:20:06.448Z,-2.71
2019-01-21T03:21:06.444Z,-2.74
2019-01-21T03:22:06.427Z,-2.78
2019-01-21T03:23:06.429Z,-2.78
2019-01-21T03:24:06.405Z,-2.81
2019-01-21T03:25:06.399Z,-2.79
2019-01-21T03:26:06.395Z,-2.78
2019-01-21T03:27:06.376Z,-2.75
2019-01-21T03:28:06.371Z,-2.78
2019-01-21T03:29:06.354Z,-2.81
2019-01-21T03:30:06.349Z,-2.74
2019-01-21T03:31:06.343Z,-2.78
2019-01-21T03:32:06.324Z,-2.75
2019-01-21T03:33:06.315Z,-2.82
2019-01-21T03:34:06.309Z,-2.86
2019-01-21T03:35:06.294Z,-2.79
2019-01-21T03:36:06.303Z,-2.75
2019-01-21T03:37:06.273Z,-2.75
2019-01-21T03:38:06.262Z,-2.78
2019-01-21T03:39:06.254Z,-2.89
2019-01-21T03:40:06.241Z,-2.90
2019-01-21T03:41:06.250Z,-2.81
2019-01-21T03:42:06.226Z,-2.99
2019-01-21T03:43:06.210Z,-2.94
2019-01-21T03:44:06.202Z,-2.99
2019-01-21T03:45:06.192Z,-2.94
2019-01-21T03:46:06.179Z,-2.87
2019-01-21T03:47:06.183Z,-2.90
2019-01-21T03:48:06.158Z,-2.89
2019-01-21T03:49:06.149Z,-2.93
2019-01-21T03:50:06.140Z,-2.92
2019-01-21T03:51:06.126Z,-2.85
2019-01-21T03:52:06.128Z,-2.87
2019-01-21T03:53:06.108Z,-2.78
2019-01-21T03:54:06.098Z,-2.75
2019-01-21T03:55:06.086Z,-2.81
2019-01-21T03:56:06.078Z,-2.85
2019-01-21T03:57:06.072Z,-2.86
2019-01-21T03:58:06.056Z,-2.90
2019-01-21T03:59:06.045Z,-2.85
2019-01-21T04:00:06.036Z,-2.99
2019-01-21T04:01:06.025Z,-2.87
2019-01-21T04:02:06.027Z,-2.94
2019-01-21T04:03:06.003Z,-2.94
2019-01-21T04:04:05.993Z,-2.85
2019-01-21T04:05:05.981Z,-2.96
2019-01-21T04:06:05.971Z,-2.99
2019-01-21T04:07:05.973Z,-2.92
2019-01-21T04:08:05.953Z,-2.92
2019-01-21T04:09:05.942Z,-2.90
2019-01-21T04:10:05.932Z,-3.00
2019-01-21T04:11:05.924Z,-2.89
2019-01-21T04:12:05.912Z,-2.92
2019-01-21T04:13:05.909Z,-2.96
2019-01-21T04:14:05.890Z,-2.96
2019-01-21T04:15:05.880Z,-2.96
2019-01-21T04:16:05.868Z,-3.00
2019-01-21T04:17:05.860Z,-2.99
2019-01-21T04:18:05.857Z,-3.00
2019-01-21T04:19:05.838Z,-2.97
2019-01-21T04:20:05.826Z,-3.00
2019-01-21T04:21:05.820Z,-3.07
2019-01-21T04:22:05.807Z,-3.00
2019-01-21T04:23:05.803Z,-3.07
2019-01-21T04:24:05.786Z,-3.11
2019-01-21T04:25:05.777Z,-3.15
2019-01-21T04:26:05.765Z,-3.13
2019-01-21T04:27:05.755Z,-3.14
2019-01-21T04:28:05.753Z,-3.13
2019-01-21T04:29:05.746Z,-2.97
2019-01-21T04:30:05.725Z,-3.08
2019-01-21T04:31:05.715Z,-3.10
2019-01-21T04:32:05.704Z,-3.10
2019-01-21T04:33:05.711Z,-3.07
2019-01-21T04:34:05.686Z,-3.05
2019-01-21T04:35:05.673Z,-3.10
2019-01-21T04:36:05.662Z,-3.05
2019-01-21T04:37:05.651Z,-3.10
2019-01-21T04:38:05.679Z,-3.02
2019-01-21T04:39:05.631Z,-3.05
2019-01-21T04:40:05.625Z,-3.04
2019-01-21T04:41:05.611Z,-3.08
2019-01-21T04:42:05.602Z,-3.00
2019-01-21T04:43:05.590Z,-3.04
2019-01-21T04:44:05.592Z,-3.08
2019-01-21T04:45:05.569Z,-3.07
2019-01-21T04:46:05.562Z,-2.99
2019-01-21T04:47:05.549Z,-2.99
2019-01-21T04:48:05.538Z,-3.02
2019-01-21T04:49:05.538Z,-3.04
2019-01-21T04:50:05.521Z,-3.00
2019-01-21T04:51:05.509Z,-2.97
2019-01-21T04:52:05.506Z,-3.02
2019-01-21T04:53:05.487Z,-2.93
2019-01-21T04:54:05.485Z,-2.94
2019-01-21T04:55:05.466Z,-2.94
2019-01-21T04:56:05.457Z,-2.87
2019-01-21T04:57:05.446Z,-2.96
2019-01-21T04:58:05.442Z,-2.87
2019-01-21T04:59:05.425Z,-2.92
2019-01-21T05:00:05.425Z,-2.96
2019-01-21T05:01:05.406Z,-2.92
2019-01-21T05:02:05.395Z,-2.93
2019-01-21T05:03:05.384Z,-2.99
2019-01-21T05:04:05.378Z,-2.96
2019-01-21T05:05:05.373Z,-2.94
2019-01-21T05:06:05.353Z,-2.90
2019-01-21T05:07:05.344Z,-2.87
2019-01-21T05:08:05.332Z,-2.92
2019-01-21T05:09:05.324Z,-2.86
2019-01-21T05:10:05.319Z,-2.82
2019-01-21T05:11:05.301Z,-2.82
2019-01-21T05:12:05.292Z,-2.90
2019-01-21T05:13:05.282Z,-2.87
2019-01-21T05:14:05.271Z,-2.76
2019-01-21T05:15:05.273Z,-2.87
2019-01-21T05:16:05.254Z,-2.87
2019-01-21T05:17:05.239Z,-2.86
2019-01-21T05:18:05.233Z,-2.86
2019-01-21T05:19:05.218Z,-2.92
2019-01-21T05:20:05.217Z,-2.82
2019-01-21T05:21:05.203Z,-2.86
2019-01-21T05:22:05.195Z,-2.86
2019-01-21T05:23:05.179Z,-2.86
2019-01-21T05:24:05.171Z,-2.90
2019-01-21T05:25:05.166Z,-2.86
2019-01-21T05:26:05.148Z,-2.87
2019-01-21T05:27:05.141Z,-2.85
2019-01-21T05:28:05.131Z,-2.89
2019-01-21T05:29:05.116Z,-2.87
2019-01-21T05:30:05.116Z,-2.82
2019-01-21T05:31:05.097Z,-2.87
2019-01-21T05:32:05.084Z,-2.86
2019-01-21T05:33:05.077Z,-2.93
2019-01-21T05:34:05.064Z,-2.86
2019-01-21T05:35:05.092Z,-2.82
2019-01-21T05:36:05.044Z,-2.94
2019-01-21T05:37:05.035Z,-2.90
2019-01-21T05:38:05.025Z,-2.86
2019-01-21T05:39:05.016Z,-2.90
2019-01-21T05:40:05.004Z,-2.87
2019-01-21T05:41:05.001Z,-2.85
2019-01-21T05:42:04.982Z,-2.92
2019-01-21T05:43:04.972Z,-2.87
2019-01-21T05:44:04.963Z,-2.87
2019-01-21T05:45:04.955Z,-2.89
2019-01-21T05:46:04.953Z,-2.99
2019-01-21T05:47:04.933Z,-3.04
2019-01-21T05:48:04.925Z,-2.90
2019-01-21T05:49:04.910Z,-2.89
2019-01-21T05:50:04.904Z,-2.97
2019-01-21T05:51:04.906Z,-2.82
2019-01-21T05:52:04.878Z,-2.92
2019-01-21T05:53:04.867Z,-2.90
2019-01-21T05:54:04.858Z,-2.99
2019-01-21T05:55:04.849Z,-2.85
2019-01-21T05:56:04.855Z,-2.86
2019-01-21T05:57:04.835Z,-2.92
2019-01-21T05:58:04.816Z,-2.96
2019-01-21T05:59:04.809Z,-3.00
2019-01-21T06:00:04.798Z,-2.93
2019-01-21T06:01:04.797Z,-2.93
2019-01-21T06:02:04.780Z,-3.00
2019-01-21T06:03:04.768Z,-2.96
2019-01-21T06:04:04.756Z,-2.94
2019-01-21T06:05:04.745Z,-3.02
2019-01-21T06:06:04.742Z,-3.05
2019-01-21T06:07:04.723Z,-3.13
2019-01-21T06:08:04.719Z,-3.02
2019-01-21T06:09:04.705Z,-3.02
2019-01-21T06:10:04.694Z,-3.07
2019-01-21T06:11:04.888Z,-3.07
2019-01-21T06:12:04.671Z,-3.07
2019-01-21T06:13:04.664Z,-3.05
2019-01-21T06:14:04.657Z,-3.02
2019-01-21T06:15:04.642Z,-3.04
2019-01-21T06:16:04.632Z,-3.02
2019-01-21T06:17:04.628Z,-2.97
2019-01-21T06:18:04.611Z,-2.93
2019-01-21T06:19:04.602Z,-2.86
2019-01-21T06:20:04.590Z,-2.90
2019-01-21T06:21:04.580Z,-2.86
2019-01-21T06:22:04.582Z,-2.89
2019-01-21T06:23:04.565Z,-2.92
2019-01-21T06:24:04.550Z,-2.89
2019-01-21T06:25:04.539Z,-2.96
2019-01-21T06:26:04.529Z,-2.81
2019-01-21T06:27:04.527Z,-2.99
2019-01-21T06:28:04.507Z,-2.87
2019-01-21T06:29:04.496Z,-2.93
2019-01-21T06:30:04.487Z,-2.92
2019-01-21T06:31:04.475Z,-2.94
2019-01-21T06:32:04.474Z,-2.87
2019-01-21T06:33:04.513Z,-2.94
2019-01-21T06:34:04.454Z,-3.00
2019-01-21T06:35:04.436Z,-2.97
2019-01-21T06:36:04.427Z,-3.00
2019-01-21T06:37:04.449Z,-2.96
2019-01-21T06:38:04.404Z,-2.93
2019-01-21T06:39:04.394Z,-2.89
2019-01-21T06:40:04.383Z,-2.93
2019-01-21T06:41:04.373Z,-2.99
2019-01-21T06:42:04.362Z,-3.00
2019-01-21T06:43:04.360Z,-2.96
2019-01-21T06:44:04.341Z,-2.96
2019-01-21T06:45:04.334Z,-2.93
2019-01-21T06:46:04.325Z,-3.00
2019-01-21T06:47:04.311Z,-2.90
2019-01-21T06:48:04.320Z,-2.90
2019-01-21T06:49:04.850Z,-2.97
2019-01-21T06:50:04.280Z,-2.92
2019-01-21T06:51:04.269Z,-2.97
2019-01-21T06:52:04.261Z,-2.93
2019-01-21T06:53:04.283Z,-2.97
2019-01-21T06:54:04.237Z,-2.93
2019-01-21T06:55:04.228Z,-3.00
2019-01-21T06:56:04.219Z,-2.97
2019-01-21T06:57:04.207Z,-3.00
2019-01-21T06:58:04.198Z,-3.04
2019-01-21T06:59:04.197Z,-3.04
2019-01-21T07:00:04.175Z,-3.05
2019-01-21T07:01:04.166Z,-2.97
2019-01-21T07:02:04.156Z,-2.99
2019-01-21T07:03:04.146Z,-3.00
2019-01-21T07:04:04.150Z,-3.00
2019-01-21T07:05:04.155Z,-3.05
2019-01-21T07:06:04.117Z,-2.99
2019-01-21T07:07:04.103Z,-2.96
2019-01-21T07:08:04.095Z,-3.04
2019-01-21T07:09:04.090Z,-3.00
2019-01-21T07:10:04.072Z,-3.02
2019-01-21T07:11:04.062Z,-3.02
2019-01-21T07:12:04.051Z,-3.00
2019-01-21T07:13:04.040Z,-2.97
2019-01-21T07:14:04.047Z,-2.97
2019-01-21T07:15:04.028Z,-2.87
2019-01-21T07:16:04.011Z,-2.99
2019-01-21T07:17:04.001Z,-2.96
2019-01-21T07:18:03.989Z,-2.94
2019-01-21T07:19:03.978Z,-2.82
2019-01-21T07:20:03.979Z,-2.89
2019-01-21T07:21:03.959Z,-2.93
2019-01-21T07:22:03.947Z,-2.92
2019-01-21T07:23:03.940Z,-2.92
2019-01-21T07:24:03.929Z,-2.76
2019-01-21T07:25:03.926Z,-2.78
2019-01-21T07:26:03.907Z,-2.81
2019-01-21T07:27:03.898Z,-2.78
2019-01-21T07:28:03.887Z,-2.81
2019-01-21T07:29:03.882Z,-2.78
2019-01-21T07:30:04.380Z,-2.76
2019-01-21T07:31:03.857Z,-2.82
2019-01-21T07:32:03.845Z,-2.81
2019-01-21T07:33:03.837Z,-2.75
2019-01-21T07:34:03.825Z,-2.81
2019-01-21T07:35:03.816Z,-2.78
2019-01-21T07:36:03.816Z,-2.78
2019-01-21T07:37:03.794Z,-2.75
2019-01-21T07:38:03.784Z,-2.75
2019-01-21T07:39:03.779Z,-2.82
2019-01-21T07:40:03.763Z,-2.81
2019-01-21T07:41:03.764Z,-2.69
2019-01-21T07:42:03.743Z,-2.81
2019-01-21T07:43:03.733Z,-2.66
2019-01-21T07:44:03.725Z,-2.71
2019-01-21T07:45:03.714Z,-2.64
2019-01-21T07:46:03.710Z,-2.69
2019-01-21T07:47:03.692Z,-2.61
2019-01-21T07:48:05.138Z,-2.63
2019-01-21T07:49:03.671Z,-2.63
2019-01-21T07:50:03.663Z,-2.63
2019-01-21T07:51:03.660Z,-2.53
2019-01-21T07:52:03.640Z,-2.54
2019-01-21T07:53:03.632Z,-2.51
2019-01-21T07:54:03.620Z,-2.48
2019-01-21T07:55:03.608Z,-2.60
2019-01-21T07:56:03.607Z,-2.53
2019-01-21T07:57:03.592Z,-2.45
2019-01-21T07:58:03.578Z,-2.50
2019-01-21T07:59:03.568Z,-2.45
2019-01-21T08:00:03.556Z,-2.53
2019-01-21T08:01:03.573Z,-2.56
2019-01-21T08:02:03.538Z,-2.43
2019-01-21T08:03:03.524Z,-2.51
2019-01-21T08:04:03.513Z,-2.54
2019-01-21T08:05:03.507Z,-2.40
2019-01-21T08:06:03.493Z,-2.36
2019-01-21T08:07:03.496Z,-2.38
2019-01-21T08:08:03.477Z,-2.39
2019-01-21T08:09:03.463Z,-2.28
2019-01-21T08:10:03.452Z,-2.40
2019-01-21T08:11:03.441Z,-2.38
2019-01-21T08:12:03.438Z,-2.36
2019-01-21T08:13:03.425Z,-2.35
2019-01-21T08:14:03.411Z,-2.32
2019-01-21T08:15:03.400Z,-2.38
2019-01-21T08:16:03.389Z,-2.35
2019-01-21T08:17:03.390Z,-2.35
2019-01-21T08:18:03.370Z,-2.32
2019-01-21T08:19:03.364Z,-2.21
2019-01-21T08:20:03.347Z,-2.20
2019-01-21T08:21:03.336Z,-2.16
2019-01-21T08:22:03.336Z,-2.17
2019-01-21T08:23:03.317Z,-2.05
2019-01-21T08:24:03.306Z,-2.08
2019-01-21T08:25:03.300Z,-2.06
2019-01-21T08:26:03.286Z,-2.03
2019-01-21T08:27:03.317Z,-2.10
2019-01-21T08:28:03.264Z,-1.99
2019-01-21T08:29:03.256Z,-2.08
2019-01-21T08:30:03.244Z,-2.06
2019-01-21T08:31:03.233Z,-2.06
2019-01-21T08:32:03.230Z,-2.06
2019-01-21T08:33:03.224Z,-2.03
2019-01-21T08:34:03.200Z,-1.95
2019-01-21T08:35:03.192Z,-2.00
2019-01-21T08:36:03.180Z,-1.90
2019-01-21T08:37:03.170Z,-1.90
2019-01-21T08:38:03.171Z,-1.92
2019-01-21T08:39:03.149Z,-1.87
2019-01-21T08:40:03.139Z,-1.85
2019-01-21T08:41:03.127Z,-1.96
2019-01-21T08:42:03.117Z,-1.90
2019-01-21T08:43:03.117Z,-1.87
2019-01-21T08:44:03.097Z,-1.96
2019-01-21T08:45:03.085Z,-1.99
2019-01-21T08:46:03.080Z,-2.00
2019-01-21T08:47:03.062Z,-1.99
2019-01-21T08:48:03.089Z,-1.96
2019-01-21T08:49:03.043Z,-1.98
2019-01-21T08:50:03.033Z,-1.98
2019-01-21T08:51:03.021Z,-1.84
2019-01-21T08:52:03.015Z,-1.90
2019-01-21T08:53:02.999Z,-1.88
2019-01-21T08:54:02.999Z,-1.93
2019-01-21T08:55:02.988Z,-1.90
2019-01-21T08:56:02.972Z,-1.90
2019-01-21T08:57:02.956Z,-1.80
2019-01-21T08:58:02.945Z,-1.81
2019-01-21T08:59:02.944Z,-1.74
2019-01-21T09:00:02.927Z,-1.78
2019-01-21T09:01:02.913Z,-1.69
2019-01-21T09:02:02.902Z,-1.81
2019-01-21T09:03:02.892Z,-1.81
2019-01-21T09:04:02.896Z,-1.85
2019-01-21T09:05:02.870Z,-1.82
2019-01-21T09:06:02.861Z,-1.80
2019-01-21T09:07:02.848Z,-1.81
2019-01-21T09:08:02.838Z,-1.80
2019-01-21T09:09:02.835Z,-1.88
2019-01-21T09:10:02.820Z,-1.90
2019-01-21T09:11:02.805Z,-1.93
2019-01-21T09:12:02.794Z,-1.95
2019-01-21T09:13:02.786Z,-1.78
2019-01-21T09:14:02.782Z,-1.69
2019-01-21T09:15:02.764Z,-1.72
2019-01-21T09:16:02.754Z,-1.69
2019-01-21T09:17:02.742Z,-1.74
2019-01-21T09:18:02.730Z,-1.75
2019-01-21T09:19:02.734Z,-1.81
2019-01-21T09:20:02.708Z,-1.78
2019-01-21T09:21:02.700Z,-1.69
2019-01-21T09:22:02.688Z,-1.74
2019-01-21T09:23:02.678Z,-1.80
2019-01-21T09:24:02.698Z,-1.77
2019-01-21T09:25:02.661Z,-1.88
2019-01-21T09:26:02.643Z,-1.90
2019-01-21T09:27:02.635Z,-1.84
2019-01-21T09:28:02.623Z,-1.74
2019-01-21T09:29:02.616Z,-1.72
2019-01-21T09:30:02.613Z,-1.74
2019-01-21T09:31:02.591Z,-1.74
2019-01-21T09:32:02.580Z,-1.75
2019-01-21T09:33:02.574Z,-1.74
2019-01-21T09:34:02.558Z,-1.69
2019-01-21T09:35:02.554Z,-1.64
2019-01-21T09:36:02.536Z,-1.74
2019-01-21T09:37:02.525Z,-1.72
2019-01-21T09:38:02.513Z,-1.67
2019-01-21T09:39:02.507Z,-1.72
2019-01-21T09:40:02.521Z,-1.66
2019-01-21T09:41:02.484Z,-1.69
2019-01-21T09:42:02.473Z,-1.69
2019-01-21T09:43:02.463Z,-1.59
2019-01-21T09:44:02.451Z,-1.62
2019-01-21T09:45:02.442Z,-1.62
2019-01-21T09:46:02.445Z,-1.70
2019-01-21T09:47:02.419Z,-1.57
2019-01-21T09:48:02.408Z,-1.59
2019-01-21T09:49:02.396Z,-1.70
2019-01-21T09:50:02.386Z,-1.69
2019-01-21T09:51:02.385Z,-1.63
2019-01-21T09:52:02.363Z,-1.62
2019-01-21T09:53:02.354Z,-1.63
2019-01-21T09:54:02.346Z,-1.67
2019-01-21T09:55:02.342Z,-1.66
2019-01-21T09:56:02.331Z,-1.51
2019-01-21T09:57:02.310Z,-1.51
2019-01-21T09:58:02.301Z,-1.46
2019-01-21T09:59:02.295Z,-1.46
2019-01-21T10:00:02.277Z,-1.46
2019-01-21T10:01:02.306Z,-1.39
2019-01-21T10:02:02.260Z,-1.42
2019-01-21T10:03:02.250Z,-1.43
2019-01-21T10:04:02.240Z,-1.60
2019-01-21T10:05:02.225Z,-1.57
2019-01-21T10:06:02.214Z,-1.53
2019-01-21T10:07:02.213Z,-1.51
2019-01-21T10:08:02.196Z,-1.51
2019-01-21T10:09:02.182Z,-1.53
2019-01-21T10:10:02.171Z,-1.43
2019-01-21T10:11:03.579Z,-1.53
2019-01-21T10:12:02.162Z,-1.41
2019-01-21T10:13:02.139Z,-1.43
2019-01-21T10:14:02.129Z,-1.39
2019-01-21T10:15:02.117Z,-1.30
2019-01-21T10:16:02.108Z,-1.41
2019-01-21T10:17:02.105Z,-1.27
2019-01-21T10:18:02.086Z,-1.25
2019-01-21T10:19:02.077Z,-1.27
2019-01-21T10:20:02.065Z,-1.24
2019-01-21T10:21:02.053Z,-1.28
2019-01-21T10:22:02.052Z,-1.28
2019-01-21T10:23:02.034Z,-1.27
2019-01-21T10:24:02.022Z,-1.21
2019-01-21T10:25:02.013Z,-1.25
2019-01-21T10:26:02.000Z,-1.13
2019-01-21T10:27:01.999Z,-1.25
2019-01-21T10:28:01.980Z,-1.18
2019-01-21T10:29:01.973Z,-1.21
2019-01-21T10:30:01.959Z,-1.21
2019-01-21T10:31:01.952Z,-1.24
2019-01-21T10:32:01.945Z,-1.23
2019-01-21T10:33:01.927Z,-1.23
2019-01-21T10:34:01.918Z,-1.21
2019-01-21T10:35:01.905Z,-1.12
2019-01-21T10:36:01.892Z,-1.09
2019-01-21T10:37:01.892Z,-1.02
2019-01-21T10:38:01.871Z,-0.97
2019-01-21T10:39:01.867Z,-0.94
2019-01-21T10:40:01.853Z,-0.99
2019-01-21T10:41:01.840Z,-0.94
2019-01-21T10:42:01.874Z,-0.87
2019-01-21T10:43:01.819Z,-0.94
2019-01-21T10:44:01.808Z,-0.94
2019-01-21T10:45:01.797Z,-0.87
2019-01-21T10:46:01.786Z,-0.86
2019-01-21T10:47:01.778Z,-0.97
2019-01-21T10:48:01.774Z,-0.94
2019-01-21T10:49:01.755Z,-0.94
2019-01-21T10:50:01.750Z,-0.95
2019-01-21T10:51:01.733Z,-0.89
2019-01-21T10:52:01.722Z,-0.92
2019-01-21T10:53:01.720Z,-0.99
2019-01-21T10:54:01.702Z,-0.97
2019-01-21T10:55:01.690Z,-0.89
2019-01-21T10:56:01.685Z,-0.97
2019-01-21T10:57:01.673Z,-1.06
2019-01-21T10:58:01.677Z,-1.05
2019-01-21T10:59:01.648Z,-0.91
2019-01-21T11:00:01.637Z,-0.99
2019-01-21T11:01:01.627Z,-0.75
2019-01-21T11:02:01.618Z,-0.77
2019-01-21T11:03:02.654Z,-0.69
2019-01-21T11:04:01.598Z,-0.77
2019-01-21T11:05:01.586Z,-0.69
2019-01-21T11:06:01.575Z,-0.68
2019-01-21T11:07:01.564Z,-0.77
2019-01-21T11:08:01.554Z,-0.70
2019-01-21T11:09:01.551Z,-0.65
2019-01-21T11:10:01.536Z,-0.65
2019-01-21T11:11:01.523Z,-0.68
2019-01-21T11:12:01.513Z,-0.77
2019-01-21T11:13:01.500Z,-0.78
2019-01-21T11:14:01.503Z,-0.69
2019-01-21T11:15:01.499Z,-0.72
2019-01-21T11:16:01.475Z,-0.69
2019-01-21T11:17:01.457Z,-0.78
2019-01-21T11:18:01.447Z,-0.72
2019-01-21T11:19:01.448Z,-0.66
2019-01-21T11:20:04.281Z,-0.72
2019-01-21T11:21:01.423Z,-0.75
2019-01-21T11:22:01.404Z,-0.75
2019-01-21T11:23:01.394Z,-0.95
2019-01-21T11:24:01.393Z,-0.84
2019-01-21T11:25:01.377Z,-0.84
2019-01-21T11:26:01.362Z,-0.75
2019-01-21T11:27:01.352Z,-0.75
2019-01-21T11:28:01.340Z,-0.62
2019-01-21T11:29:01.376Z,-0.59
2019-01-21T11:30:01.324Z,-0.65
2019-01-21T11:31:01.309Z,-0.75
2019-01-21T11:32:01.299Z,-0.94
2019-01-21T11:33:01.289Z,-0.94
2019-01-21T11:34:01.451Z,-0.72
2019-01-21T11:35:01.277Z,-0.63
2019-01-21T11:36:01.256Z,-0.60
2019-01-21T11:37:01.245Z,-0.59
2019-01-21T11:38:01.236Z,-0.41
2019-01-21T11:39:01.225Z,-0.39
2019-01-21T11:40:01.223Z,-0.30
2019-01-21T11:41:01.202Z,-0.30
2019-01-21T11:42:01.193Z,-0.47
2019-01-21T11:43:01.185Z,-0.55
2019-01-21T11:44:01.176Z,-0.59
2019-01-21T11:45:01.169Z,-0.60
2019-01-21T11:46:01.150Z,-0.59
2019-01-21T11:47:01.141Z,-0.63
2019-01-21T11:48:01.132Z,-0.63
2019-01-21T11:49:01.120Z,-0.78
2019-01-21T11:50:01.116Z,-0.81
2019-01-21T11:51:01.103Z,-0.92
2019-01-21T11:52:01.086Z,-1.06
2019-01-21T11:53:01.076Z,-0.99
2019-01-21T11:54:01.071Z,-1.03
2019-01-21T11:55:01.066Z,-1.05
2019-01-21T11:56:01.047Z,-1.05
2019-01-21T11:57:01.038Z,-1.15
2019-01-21T11:58:01.025Z,-1.03
2019-01-21T11:59:01.016Z,-1.07
2019-01-21T12:00:01.031Z,-1.05
2019-01-21T12:01:00.993Z,-0.92
2019-01-21T12:02:01.007Z,-0.95
2019-01-21T12:03:00.971Z,-0.95
2019-01-21T12:04:00.963Z,-0.97
2019-01-21T12:05:00.952Z,-0.94
2019-01-21T12:06:00.949Z,-0.94
2019-01-21T12:07:00.937Z,-0.95
2019-01-21T12:08:00.919Z,-0.99
2019-01-21T12:09:00.907Z,-1.00
2019-01-21T12:10:00.913Z,-0.94
2019-01-21T12:11:00.896Z,-0.91
2019-01-21T12:12:00.878Z,-0.83
2019-01-21T12:13:00.865Z,-0.92
2019-01-21T12:14:00.855Z,-0.97
2019-01-21T12:15:00.843Z,-0.84
2019-01-21T12:16:00.841Z,-0.99
2019-01-21T12:17:00.824Z,-0.99
2019-01-21T12:18:00.816Z,-0.97
2019-01-21T12:19:00.802Z,-0.91
2019-01-21T12:20:00.791Z,-0.87
2019-01-21T12:21:00.796Z,-0.81
2019-01-21T12:22:00.769Z,-0.80
2019-01-21T12:23:00.759Z,-0.78
2019-01-21T12:24:00.750Z,-0.78
2019-01-21T12:25:00.738Z,-0.80
2019-01-21T12:26:00.735Z,-0.81
2019-01-21T12:27:00.718Z,-0.77
2019-01-21T12:28:00.708Z,-0.94
2019-01-21T12:29:01.987Z,-0.87
2019-01-21T12:30:00.687Z,-0.87
2019-01-21T12:31:00.684Z,-0.95
2019-01-21T12:32:00.665Z,-0.91
2019-01-21T12:33:00.654Z,-0.92
2019-01-21T12:34:00.650Z,-0.80
2019-01-21T12:35:00.631Z,-0.80
2019-01-21T12:36:00.629Z,-0.80
2019-01-21T12:37:00.613Z,-0.83
2019-01-21T12:38:00.605Z,-0.72
2019-01-21T12:39:00.590Z,-0.69
2019-01-21T12:40:00.578Z,-0.62
2019-01-21T12:41:00.578Z,-0.83
2019-01-21T12:42:00.558Z,-0.68
2019-01-21T12:43:00.555Z,-0.78
2019-01-21T12:44:00.537Z,-0.72
2019-01-21T12:45:00.528Z,-0.69
2019-01-21T12:46:00.565Z,-0.68
2019-01-21T12:47:00.509Z,-0.66
2019-01-21T12:48:00.498Z,-0.66
2019-01-21T12:49:00.483Z,-0.77
2019-01-21T12:50:00.474Z,-0.68
2019-01-21T12:51:00.462Z,-0.63
2019-01-21T12:52:00.462Z,-0.59