createdAt,value
2022-10-06T00:02:19.582Z,101360.38
2022-10-06T00:04:46.692Z,101362.47
2022-10-06T00:07:14.171Z,101382.19
2022-10-06T00:09:40.994Z,101358.97
2022-10-06T00:12:07.758Z,101351.16
2022-10-06T00:14:34.293Z,101364.66
2022-10-06T00:17:00.709Z,101357.72
2022-10-06T00:19:27.145Z,101363.41
2022-10-06T00:21:53.522Z,101363.97
2022-10-06T00:24:19.990Z,101358.41
2022-10-06T00:26:47.246Z,101366.78
2022-10-06T00:29:14.320Z,101372.09
2022-10-06T00:31:41.408Z,101373.59
2022-10-06T00:34:07.821Z,101377.78
2022-10-06T00:36:34.194Z,101381.41
2022-10-06T00:39:00.599Z,101385.00
2022-10-06T00:41:26.969Z,101389.31
2022-10-06T00:43:59.382Z,101398.16
2022-10-06T00:46:35.026Z,101401.34
2022-10-06T00:49:06.943Z,101401.53
2022-10-06T00:51:34.468Z,101398.38
2022-10-06T00:54:11.200Z,101413.75
2022-10-06T00:56:39.654Z,101411.81
2022-10-06T00:59:13.644Z,101417.44
2022-10-06T01:01:44.219Z,101431.00
2022-10-06T01:04:12.448Z,101424.59
2022-10-06T01:06:45.174Z,101432.97
2022-10-06T01:09:14.372Z,101431.34
2022-10-06T01:11:40.881Z,101439.81
2022-10-06T01:14:07.417Z,101443.34
2022-10-06T01:16:37.541Z,101436.69
2022-10-06T01:19:10.461Z,101453.59
2022-10-06T01:21:41.740Z,101446.94
2022-10-06T01:24:08.212Z,101452.13
2022-10-06T01:26:39.084Z,101454.63
2022-10-06T01:29:05.540Z,101462.81
2022-10-06T01:31:32.030Z,101462.84
2022-10-06T01:33:58.471Z,101469.09
2022-10-06T01:36:24.864Z,101478.88
2022-10-06T01:38:51.289Z,101475.72
2022-10-06T01:41:17.695Z,101481.25
2022-10-06T01:43:44.465Z,101489.16
2022-10-06T01:46:10.945Z,101484.19
2022-10-06T01:48:39.470Z,101496.19
2022-10-06T01:51:05.988Z,101503.28
2022-10-06T01:53:32.369Z,101490.28
2022-10-06T01:55:59.518Z,101496.13
2022-10-06T01:58:26.290Z,101507.84
2022-10-06T02:00:53.005Z,101500.66
2022-10-06T02:03:19.431Z,101510.13
2022-10-06T02:05:45.817Z,101512.81
2022-10-06T02:08:12.252Z,101513.16
2022-10-06T02:10:38.715Z,101517.47
2022-10-06T02:13:05.093Z,101525.47
2022-10-06T02:15:33.299Z,101521.94
2022-10-06T02:17:59.759Z,101528.56
2022-10-06T02:20:26.150Z,101526.13
2022-10-06T02:22:52.618Z,101529.06
2022-10-06T02:25:19.048Z,101542.06
2022-10-06T02:27:45.495Z,101550.03
2022-10-06T02:30:14.074Z,101552.63
2022-10-06T02:32:42.635Z,101553.41
2022-10-06T02:35:10.161Z,101561.75
2022-10-06T02:37:36.713Z,101568.06
2022-10-06T02:40:03.403Z,101569.03
2022-10-06T02:42:30.971Z,101570.81
2022-10-06T02:44:59.411Z,101575.63
2022-10-06T02:47:25.942Z,101584.56
2022-10-06T02:49:52.370Z,101581.00
2022-10-06T02:52:18.851Z,101583.47
2022-10-06T02:54:45.918Z,101587.63
2022-10-06T02:57:14.750Z,101593.34
2022-10-06T02:59:42.904Z,101592.88
2022-10-06T03:02:09.594Z,101593.31
2022-10-06T03:04:36.180Z,101613.16
2022-10-06T03:07:02.638Z,101613.72
2022-10-06T03:09:29.000Z,101610.03
2022-10-06T03:11:55.657Z,101618.91
2022-10-06T03:14:23.366Z,101627.94
2022-10-06T03:16:51.798Z,101636.59
2022-10-06T03:19:18.354Z,101628.28
2022-10-06T03:21:44.918Z,101643.63
2022-10-06T03:24:11.705Z,101637.47
2022-10-06T03:26:46.127Z,101651.09
2022-10-06T03:29:12.571Z,101650.19
2022-10-06T03:31:39.708Z,101650.06
2022-10-06T03:34:06.325Z,101654.91
2022-10-06T03:36:34.257Z,101651.41
2022-10-06T03:39:01.907Z,101658.69
2022-10-06T03:41:30.833Z,101661.50
2022-10-06T03:43:58.510Z,101668.53
2022-10-06T03:46:27.279Z,101678.53
2022-10-06T03:48:54.196Z,101679.59
2022-10-06T03:51:35.261Z,101678.69
2022-10-06T03:54:40.907Z,101683.09
2022-10-06T03:57:07.316Z,101694.94
2022-10-06T03:59:34.660Z,101696.34
2022-10-06T04:02:01.092Z,101702.59
2022-10-06T04:04:28.770Z,101697.28
2022-10-06T04:06:55.647Z,101700.00
2022-10-06T04:09:27.450Z,101702.56
2022-10-06T04:11:53.971Z,101719.69
2022-10-06T04:14:20.430Z,101718.91
2022-10-06T04:16:48.994Z,101726.19
2022-10-06T04:19:17.073Z,101728.66
2022-10-06T04:21:45.366Z,101724.88
2022-10-06T04:24:12.320Z,101731.38
2022-10-06T04:26:45.366Z,101744.84
2022-10-06T04:29:17.111Z,101744.84
2022-10-06T04:31:43.695Z,101748.88
2022-10-06T04:34:13.161Z,101757.03
2022-10-06T04:36:40.998Z,101761.47
2022-10-06T04:39:09.045Z,101769.22
2022-10-06T04:41:37.394Z,101772.09
2022-10-06T04:44:06.015Z,101765.22
2022-10-06T04:46:48.956Z,101781.94
2022-10-06T04:49:20.071Z,101787.66
2022-10-06T04:51:50.701Z,101785.06
2022-10-06T04:54:19.439Z,101790.75
2022-10-06T04:56:47.243Z,101793.19
2022-10-06T04:59:17.990Z,101803.44
2022-10-06T05:01:44.444Z,101804.19
2022-10-06T05:04:14.004Z,101812.22
2022-10-06T05:06:48.558Z,101814.69
2022-10-06T05:09:15.915Z,101816.59
2022-10-06T05:11:42.736Z,101824.13
2022-10-06T05:14:09.163Z,101834.22
2022-10-06T05:16:53.098Z,101838.09
2022-10-06T05:19:19.551Z,101843.25
2022-10-06T05:21:45.978Z,101843.75
2022-10-06T05:24:12.445Z,101846.03
2022-10-06T05:26:38.848Z,101855.91
2022-10-06T05:29:05.385Z,101855.72
2022-10-06T05:31:34.961Z,101862.69
2022-10-06T05:34:01.534Z,101868.50
2022-10-06T05:36:30.309Z,101869.16
2022-10-06T05:38:57.873Z,101877.63
2022-10-06T05:41:29.420Z,101878.13
2022-10-06T05:43:55.992Z,101891.88
2022-10-06T05:46:28.305Z,101894.53
2022-10-06T05:48:56.819Z,101891.31
2022-10-06T05:51:30.404Z,101897.69
2022-10-06T05:53:58.235Z,101898.09
2022-10-06T05:56:26.787Z,101901.44
2022-10-06T05:58:54.585Z,101915.38
2022-10-06T06:01:28.016Z,101917.94
2022-10-06T06:04:06.394Z,101916.47
2022-10-06T06:06:52.078Z,101917.22
2022-10-06T06:09:20.167Z,101931.03
2022-10-06T06:11:48.607Z,101933.25
2022-10-06T06:14:19.880Z,101944.72
2022-10-06T06:16:46.627Z,101952.22
2022-10-06T06:19:14.149Z,101953.22
2022-10-06T06:21:40.696Z,101948.94
2022-10-06T06:24:12.505Z,101950.16
2022-10-06T06:26:38.924Z,101958.53
2022-10-06T06:29:06.286Z,101955.06
2022-10-06T06:31:35.211Z,101970.00
2022-10-06T06:34:04.588Z,101975.97
2022-10-06T06:36:40.540Z,101972.38
2022-10-06T06:39:08.847Z,101974.50
2022-10-06T06:45:15.774Z,101993.00
2022-10-06T06:47:42.149Z,101999.44
2022-10-06T06:50:10.643Z,102007.03
2022-10-06T06:52:37.231Z,102011.28
2022-10-06T06:55:03.973Z,102002.38
2022-10-06T06:57:30.383Z,102014.72
2022-10-06T07:00:37.849Z,102025.84
2022-10-06T07:03:05.972Z,102020.31
2022-10-06T07:05:32.353Z,102022.84
2022-10-06T07:07:59.503Z,102022.22
2022-10-06T07:10:27.975Z,102029.66
2022-10-06T07:12:54.343Z,102026.13
2022-10-06T07:15:39.232Z,102025.22
2022-10-06T07:18:24.207Z,102030.66
2022-10-06T07:21:09.282Z,102029.41
2022-10-06T07:23:54.186Z,102037.91
2022-10-06T07:26:20.616Z,102046.91
2022-10-06T07:28:48.671Z,102045.84
2022-10-06T07:31:18.036Z,102056.03
2022-10-06T07:33:44.477Z,102057.34
2022-10-06T07:36:20.581Z,102063.63
2022-10-06T07:38:48.859Z,102074.56
2022-10-06T07:41:19.372Z,102072.66
2022-10-06T07:43:46.970Z,102072.41
2022-10-06T07:46:14.066Z,102075.44
2022-10-06T07:48:40.598Z,102077.28
2022-10-06T07:51:15.224Z,102080.66
2022-10-06T07:53:42.335Z,102083.91
2022-10-06T07:56:09.140Z,102089.63
2022-10-06T07:58:37.304Z,102091.19
2022-10-06T08:01:08.932Z,102095.00
2022-10-06T08:03:37.214Z,102090.59
2022-10-06T08:06:03.811Z,102098.13
2022-10-06T08:08:31.283Z,102108.13
2022-10-06T08:11:01.557Z,102104.63
2022-10-06T08:13:28.448Z,102110.09
2022-10-06T08:15:56.399Z,102113.22
2022-10-06T08:18:45.344Z,102111.78
2022-10-06T08:21:22.243Z,102119.75
2022-10-06T08:23:49.981Z,102122.84
2022-10-06T08:26:18.293Z,102119.72
2022-10-06T08:28:46.782Z,102133.50
2022-10-06T08:31:18.359Z,102132.50
2022-10-06T08:33:45.754Z,102132.50
2022-10-06T08:36:17.054Z,102133.66
2022-10-06T08:38:43.420Z,102140.16
2022-10-06T08:41:39.881Z,102137.66
2022-10-06T08:44:30.293Z,102137.00
2022-10-06T08:47:13.394Z,102140.53
2022-10-06T08:49:45.821Z,102143.94
2022-10-06T08:52:20.702Z,102138.75
2022-10-06T08:55:17.748Z,102139.22
2022-10-06T08:58:29.126Z,102144.63
2022-10-06T09:01:17.055Z,102151.06
2022-10-06T09:03:48.357Z,102150.91
2022-10-06T09:06:37.903Z,102151.06
2022-10-06T09:09:22.481Z,102166.41
2022-10-06T09:11:55.397Z,102161.03
2022-10-06T09:14:28.434Z,102166.38
2022-10-06T09:17:00.613Z,102164.09
2022-10-06T09:19:33.481Z,102178.19
2022-10-06T09:22:02.380Z,102162.44
2022-10-06T09:24:37.976Z,102177.69
2022-10-06T09:27:25.782Z,102183.41
2022-10-06T09:29:52.615Z,102177.94
2022-10-06T09:32:20.778Z,102180.13
2022-10-06T09:34:52.784Z,102182.81
2022-10-06T09:37:19.431Z,102179.31
2022-10-06T09:39:49.439Z,102189.25
2022-10-06T09:42:22.304Z,102188.34
2022-10-06T09:44:52.183Z,102181.50
2022-10-06T09:47:34.901Z,102185.28
2022-10-06T09:50:16.134Z,102184.28
2022-10-06T09:52:44.026Z,102192.09
2022-10-06T09:55:15.598Z,102198.84
2022-10-06T09:57:51.084Z,102195.38
2022-10-06T10:00:30.495Z,102192.78
2022-10-06T10:03:00.900Z,102197.91
2022-10-06T10:05:29.665Z,102188.13
2022-10-06T10:08:16.206Z,102187.72
2022-10-06T10:11:37.623Z,102195.28
2022-10-06T10:14:04.159Z,102196.59
2022-10-06T10:16:35.132Z,102188.94
2022-10-06T10:19:03.370Z,102189.59
2022-10-06T10:21:33.605Z,102189.16
2022-10-06T10:24:02.526Z,102195.97
2022-10-06T10:26:53.590Z,102199.28
2022-10-06T10:29:33.310Z,102181.31
2022-10-06T10:32:26.301Z,102189.25
2022-10-06T10:35:02.030Z,102189.56
2022-10-06T10:37:45.099Z,102196.00
2022-10-06T10:40:36.199Z,102191.16
2022-10-06T10:43:22.508Z,102195.06
2022-10-06T10:45:52.173Z,102199.03
2022-10-06T10:48:30.104Z,102196.69
2022-10-06T10:51:03.178Z,102194.41
2022-10-06T10:53:42.609Z,102194.63
2022-10-06T10:56:11.288Z,102206.06
2022-10-06T10:58:40.735Z,102193.25
2022-10-06T11:01:16.369Z,102192.00
2022-10-06T11:03:43.060Z,102196.34
2022-10-06T11:06:19.652Z,102194.69
2022-10-06T11:08:52.685Z,102197.03
2022-10-06T11:11:31.080Z,102195.22
2022-10-06T11:13:59.750Z,102199.06
2022-10-06T11:16:38.982Z,102200.47
2022-10-06T11:19:22.978Z,102194.47
2022-10-06T11:21:52.622Z,102200.47
2022-10-06T11:24:37.544Z,102198.00
2022-10-06T11:27:18.294Z,102206.41
2022-10-06T11:29:52.541Z,102198.28
2022-10-06T11:32:54.192Z,102196.41
2022-10-06T11:35:22.905Z,102200.41
2022-10-06T11:37:54.060Z,102197.91
2022-10-06T11:40:26.635Z,102201.16
2022-10-06T11:42:59.973Z,102197.44
2022-10-06T11:46:17.581Z,102202.34
2022-10-06T11:48:44.085Z,102190.22
2022-10-06T11:51:17.321Z,102188.03
2022-10-06T11:53:45.534Z,102187.47
2022-10-06T11:56:17.971Z,102182.97
2022-10-06T11:58:50.536Z,102188.56
2022-10-06T12:01:36.286Z,102189.63
2022-10-06T12:04:07.901Z,102190.94
2022-10-06T12:06:58.636Z,102190.75
2022-10-06T12:09:37.034Z,102192.03
2022-10-06T12:12:15.418Z,102183.34
2022-10-06T12:18:05.297Z,102197.19
2022-10-06T12:20:50.093Z,102187.31
2022-10-06T12:23:16.501Z,102185.03
2022-10-06T12:25:50.683Z,102184.31
2022-10-06T12:28:49.042Z,102188.06
2022-10-06T12:31:37.313Z,102180.34
2022-10-06T12:34:03.987Z,102180.44
2022-10-06T12:36:31.936Z,102174.81
2022-10-06T12:39:22.290Z,102181.97
2022-10-06T12:42:16.592Z,102181.03
2022-10-06T12:44:49.033Z,102173.00
2022-10-06T12:47:32.212Z,102171.72
2022-10-06T12:50:04.922Z,102174.22
2022-10-06T12:52:50.696Z,102166.38
2022-10-06T12:55:35.468Z,102176.38
2022-10-06T12:58:07.878Z,102172.63
2022-10-06T13:00:40.471Z,102158.38
2022-10-06T13:03:18.581Z,102166.34
2022-10-06T13:05:57.488Z,102154.78
2022-10-06T13:08:27.865Z,102162.72
2022-10-06T13:11:15.613Z,102162.75
2022-10-06T13:13:53.377Z,102161.63
2022-10-06T13:16:25.145Z,102160.00
2022-10-06T13:18:55.088Z,102156.19
2022-10-06T13:21:21.761Z,102158.06
2022-10-06T13:23:52.311Z,102149.75
2022-10-06T13:26:32.597Z,102137.00
2022-10-06T13:28:59.972Z,102137.09
2022-10-06T13:31:34.755Z,102143.09
2022-10-06T13:34:16.964Z,102137.44
2022-10-06T13:36:50.602Z,102139.84
2022-10-06T13:39:19.114Z,102126.75
2022-10-06T13:41:52.359Z,102125.06
2022-10-06T13:44:18.958Z,102122.25
2022-10-06T13:46:49.110Z,102135.41
2022-10-06T13:49:42.229Z,102133.28
2022-10-06T13:52:17.416Z,102130.38
2022-10-06T13:54:52.794Z,102139.34
2022-10-06T13:57:45.351Z,102126.09
2022-10-06T14:00:14.775Z,102122.38
2022-10-06T14:02:42.640Z,102128.69
2022-10-06T14:05:29.764Z,102139.66
2022-10-06T14:08:14.455Z,102131.59
2022-10-06T14:10:40.809Z,102144.00
2022-10-06T14:13:18.052Z,102136.09
2022-10-06T14:15:50.683Z,102131.88
2022-10-06T14:18:20.776Z,102127.97
2022-10-06T14:20:48.995Z,102125.16
2022-10-06T14:23:33.722Z,102127.25
2022-10-06T14:26:00.640Z,102126.88
2022-10-06T14:28:27.345Z,102123.34
2022-10-06T14:30:56.213Z,102124.00
2022-10-06T14:33:25.301Z,102127.13
2022-10-06T14:35:52.292Z,102127.59
2022-10-06T14:38:19.239Z,102131.25
2022-10-06T14:40:45.969Z,102135.22
2022-10-06T14:43:12.407Z,102136.31
2022-10-06T14:45:44.769Z,102137.13
2022-10-06T14:48:15.012Z,102140.47
2022-10-06T14:50:43.582Z,102135.63
2022-10-06T14:53:13.580Z,102148.72
2022-10-06T14:55:39.999Z,102156.78
2022-10-06T14:58:07.654Z,102145.47
2022-10-06T15:00:48.109Z,102145.47
2022-10-06T15:03:14.589Z,102143.09
2022-10-06T15:06:01.069Z,102150.81
2022-10-06T15:08:27.703Z,102152.84
2022-10-06T15:10:54.147Z,102144.63
2022-10-06T15:13:20.518Z,102144.88
2022-10-06T15:15:47.404Z,102140.13
2022-10-06T15:18:15.233Z,102137.09
2022-10-06T15:20:41.676Z,102135.47
2022-10-06T15:23:08.876Z,102124.72
2022-10-06T15:25:55.410Z,102131.69
2022-10-06T15:28:40.503Z,102123.44
2022-10-06T15:31:07.062Z,102131.75
2022-10-06T15:33:33.678Z,102132.41
2022-10-06T15:36:32.940Z,102127.97
2022-10-06T15:38:59.890Z,102124.88
2022-10-06T15:41:26.794Z,102115.09
2022-10-06T15:43:57.021Z,102122.53
2022-10-06T15:46:43.683Z,102117.06
2022-10-06T15:49:11.111Z,102126.91
2022-10-06T15:52:04.589Z,102129.03
2022-10-06T15:54:39.448Z,102131.44
2022-10-06T15:57:15.018Z,102135.50
2022-10-06T15:59:44.501Z,102142.28
2022-10-06T16:02:18.707Z,102147.19
2022-10-06T16:04:56.376Z,102152.69
2022-10-06T16:07:23.021Z,102150.00
2022-10-06T16:09:50.920Z,102144.19
2022-10-06T16:12:20.152Z,102138.88
2022-10-06T16:14:46.792Z,102149.03
2022-10-06T16:17:14.307Z,102136.97
2022-10-06T16:19:41.018Z,102146.44
2022-10-06T16:22:09.406Z,102140.03
2022-10-06T16:24:35.806Z,102134.59
2022-10-06T16:27:02.461Z,102142.81
2022-10-06T16:29:28.873Z,102147.69
2022-10-06T16:31:55.807Z,102136.81
2022-10-06T16:34:22.468Z,102153.16
2022-10-06T16:36:48.862Z,102145.94
2022-10-06T16:39:17.624Z,102152.19
2022-10-06T16:41:44.146Z,102145.47
2022-10-06T16:44:12.720Z,102159.97
2022-10-06T16:46:39.218Z,102161.66
2022-10-06T16:49:08.409Z,102164.97
2022-10-06T16:51:42.686Z,102158.91
2022-10-06T16:54:11.333Z,102160.75
2022-10-06T16:56:55.446Z,102157.94
2022-10-06T16:59:23.325Z,102162.50
2022-10-06T17:01:50.313Z,102158.78
2022-10-06T17:04:21.604Z,102165.00
2022-10-06T17:06:55.770Z,102163.94
2022-10-06T17:09:29.828Z,102164.53
2022-10-06T17:12:02.025Z,102168.63
2022-10-06T17:14:30.249Z,102174.81
2022-10-06T17:16:58.190Z,102158.81
2022-10-06T17:19:26.878Z,102162.56
2022-10-06T17:21:58.507Z,102169.59
2022-10-06T17:24:28.846Z,102163.78
2022-10-06T17:26:56.252Z,102175.63
2022-10-06T17:29:23.456Z,102178.53
2022-10-06T17:31:58.495Z,102180.59
2022-10-06T17:34:30.433Z,102183.19
2022-10-06T17:36:58.060Z,102179.03
2022-10-06T17:39:24.638Z,102179.97
2022-10-06T17:41:52.685Z,102179.34
2022-10-06T17:44:25.662Z,102181.69
2022-10-06T17:46:55.124Z,102176.41
2022-10-06T17:49:22.566Z,102181.38
2022-10-06T17:51:50.408Z,102176.72
2022-10-06T17:54:20.028Z,102188.44
2022-10-06T17:56:48.717Z,102181.34
2022-10-06T17:59:34.420Z,102181.03
2022-10-06T18:02:02.763Z,102179.16
2022-10-06T18:04:30.089Z,102175.63
2022-10-06T18:06:57.309Z,102184.56
2022-10-06T18:09:25.144Z,102174.16
2022-10-06T18:11:56.187Z,102180.94
2022-10-06T18:14:25.336Z,102177.09
2022-10-06T18:16:56.409Z,102174.09
2022-10-06T18:19:26.359Z,102177.28
2022-10-06T18:21:56.228Z,102180.38
2022-10-06T18:24:24.648Z,102180.09
2022-10-06T18:26:53.863Z,102183.47
2022-10-06T18:29:22.667Z,102184.94
2022-10-06T18:31:51.247Z,102184.06
2022-10-06T18:36:09.154Z,102189.34
2022-10-06T18:37:04.558Z,102188.94
2022-10-06T18:39:32.098Z,102179.16
2022-10-06T18:42:02.373Z,102185.97
2022-10-06T18:44:47.444Z,102184.25
2022-10-06T18:47:32.432Z,102183.03
2022-10-06T18:49:58.811Z,102191.34
2022-10-06T18:52:25.381Z,102193.53
2022-10-06T18:54:51.763Z,102197.13
2022-10-06T18:57:18.228Z,102188.72
2022-10-06T18:59:45.214Z,102183.66
2022-10-06T19:02:11.925Z,102186.19
2022-10-06T19:04:44.503Z,102190.91
2022-10-06T19:07:10.877Z,102189.28
2022-10-06T19:09:37.263Z,102189.81
2022-10-06T19:12:08.732Z,102198.31
2022-10-06T19:14:37.721Z,102198.31
2022-10-06T19:17:11.103Z,102197.56
2022-10-06T19:19:38.154Z,102195.97
2022-10-06T19:22:05.365Z,102193.50
2022-10-06T19:24:42.232Z,102200.19
2022-10-06T19:27:15.235Z,102204.28
2022-10-06T19:29:45.783Z,102206.19
2022-10-06T19:32:16.078Z,102203.16
2022-10-06T19:34:50.141Z,102207.88
2022-10-06T19:37:16.554Z,102205.56
2022-10-06T19:39:45.534Z,102201.94
2022-10-06T19:42:32.458Z,102192.19
2022-10-06T19:44:59.210Z,102205.09
2022-10-06T19:47:26.907Z,102202.38
2022-10-06T19:49:57.826Z,102200.56
2022-10-06T19:52:25.489Z,102199.06
2022-10-06T19:54:52.103Z,102205.00
2022-10-06T19:57:18.722Z,102200.88
2022-10-06T19:59:45.102Z,102194.25
2022-10-06T20:02:11.658Z,102191.97
2022-10-06T20:04:38.460Z,102200.81
2022-10-06T20:07:04.985Z,102203.50
2022-10-06T20:09:31.963Z,102209.75
2022-10-06T20:11:59.140Z,102211.00
2022-10-06T20:14:26.512Z,102210.56
2022-10-06T20:16:54.075Z,102209.50
2022-10-06T20:19:21.126Z,102210.56
2022-10-06T20:21:48.064Z,102221.38
2022-10-06T20:24:23.233Z,102220.16
2022-10-06T20:26:50.942Z,102216.81
2022-10-06T20:29:20.513Z,102217.59
2022-10-06T20:31:54.901Z,102209.19
2022-10-06T20:34:31.556Z,102216.03
2022-10-06T20:37:02.775Z,102206.31
2022-10-06T20:39:49.348Z,102208.91
2022-10-06T20:42:16.088Z,102206.44
2022-10-06T20:44:43.061Z,102211.75
2022-10-06T20:47:41.918Z,102211.47
2022-10-06T20:50:09.278Z,102210.72
2022-10-06T20:52:38.440Z,102210.22
2022-10-06T20:55:06.185Z,102212.16
2022-10-06T20:57:44.090Z,102212.63
2022-10-06T21:00:10.919Z,102208.25
2022-10-06T21:02:37.695Z,102211.75
2022-10-06T21:05:04.456Z,102201.72
2022-10-06T21:07:30.988Z,102201.88
2022-10-06T21:09:57.527Z,102203.38
2022-10-06T21:12:24.072Z,102193.16
2022-10-06T21:14:50.751Z,102195.28
2022-10-06T21:17:17.301Z,102197.69
2022-10-06T21:19:43.865Z,102195.16
2022-10-06T21:22:10.893Z,102198.50
2022-10-06T21:24:37.443Z,102196.34
2022-10-06T21:27:04.360Z,102192.13
2022-10-06T21:29:31.078Z,102193.50
2022-10-06T21:31:57.722Z,102188.94
2022-10-06T21:34:24.267Z,102194.06
2022-10-06T21:36:51.335Z,102185.88
2022-10-06T21:39:17.862Z,102185.06
2022-10-06T21:41:44.574Z,102180.34
2022-10-06T21:44:15.109Z,102180.06
2022-10-06T21:46:52.884Z,102171.69
2022-10-06T21:49:21.469Z,102178.81
2022-10-06T21:51:50.265Z,102177.53
2022-10-06T21:54:17.051Z,102181.19
2022-10-06T21:56:44.012Z,102176.97
2022-10-06T21:59:11.149Z,102174.59
2022-10-06T22:01:43.014Z,102171.84
2022-10-06T22:04:11.768Z,102170.31
2022-10-06T22:06:38.285Z,102172.69
2022-10-06T22:09:24.248Z,102163.50
2022-10-06T22:11:50.839Z,102170.31
2022-10-06T22:14:18.681Z,102166.81
2022-10-06T22:16:45.717Z,102160.72
2022-10-06T22:19:14.286Z,102156.50
2022-10-06T22:21:43.178Z,102158.94
2022-10-06T22:24:12.433Z,102159.38
2022-10-06T22:26:40.295Z,102159.81
2022-10-06T22:29:08.492Z,102156.31
2022-10-06T22:31:35.141Z,102155.13
2022-10-06T22:34:04.868Z,102153.13
2022-10-06T22:36:32.055Z,102144.91
2022-10-06T22:38:58.655Z,102142.03
2022-10-06T22:41:25.266Z,102145.66
2022-10-06T22:43:57.556Z,102148.56
2022-10-06T22:46:29.566Z,102137.63
2022-10-06T22:48:56.493Z,102130.31
2022-10-06T22:51:23.153Z,102126.38
2022-10-06T22:53:57.972Z,102123.81
2022-10-06T22:56:26.098Z,102119.94
2022-10-06T22:58:52.635Z,102119.94
2022-10-06T23:01:19.707Z,102114.41
2022-10-06T23:03:46.728Z,102113.09
2022-10-06T23:06:43.343Z,102111.53
2022-10-06T23:09:09.896Z,102102.28
2022-10-06T23:11:36.453Z,102115.25
2022-10-06T23:14:02.974Z,102104.53
2022-10-06T23:16:29.539Z,102100.66
2022-10-06T23:18:56.193Z,102094.97
2022-10-06T23:21:24.462Z,102092.59
2022-10-06T23:23:57.936Z,102096.53
2022-10-06T23:26:25.183Z,102088.78
2022-10-06T23:28:54.918Z,102085.75
2022-10-06T23:31:21.865Z,102087.66
2022-10-06T23:33:49.219Z,102088.34
2022-10-06T23:36:15.758Z,102081.56
2022-10-06T23:38:42.570Z,102075.19
2022-10-06T23:41:09.123Z,102079.06
2022-10-06T23:43:35.928Z,102078.22
2022-10-06T23:46:03.239Z,102075.13
2022-10-06T23:48:30.217Z,102079.69
2022-10-06T23:50:58.684Z,102074.31
2022-10-06T23:53:25.705Z,102070.03
2022-10-06T23:55:52.263Z,102071.53
2022-10-06T23:58:19.180Z,102083.03
