createdAt,value
2022-10-04T00:01:46.810Z,56.52
2022-10-04T00:04:17.304Z,56.28
2022-10-04T00:06:49.887Z,56.54
2022-10-04T00:09:20.013Z,56.50
2022-10-04T00:11:47.951Z,56.44
2022-10-04T00:14:19.751Z,56.69
2022-10-04T00:16:46.615Z,56.38
2022-10-04T00:19:16.281Z,56.73
2022-10-04T00:22:10.591Z,56.60
2022-10-04T00:24:37.754Z,56.77
2022-10-04T00:27:24.356Z,56.48
2022-10-04T00:30:11.170Z,56.81
2022-10-04T00:32:37.738Z,56.62
2022-10-04T00:35:24.322Z,56.97
2022-10-04T00:37:57.673Z,56.97
2022-10-04T00:40:26.465Z,56.65
2022-10-04T00:42:58.080Z,57.11
2022-10-04T00:45:28.114Z,57.09
2022-10-04T00:47:59.586Z,56.97
2022-10-04T00:50:30.192Z,57.11
2022-10-04T00:52:58.146Z,56.76
2022-10-04T00:55:34.783Z,56.89
2022-10-04T00:58:03.297Z,57.26
2022-10-04T01:00:33.680Z,57.40
2022-10-04T01:03:15.511Z,57.57
2022-10-04T01:05:48.443Z,57.54
2022-10-04T01:08:17.952Z,57.81
2022-10-04T01:10:49.008Z,57.42
2022-10-04T01:13:34.220Z,57.92
2022-10-04T01:16:12.078Z,57.59
2022-10-04T01:18:38.790Z,57.60
2022-10-04T01:21:20.657Z,58.08
2022-10-04T01:23:51.355Z,58.12
2022-10-04T01:26:26.812Z,57.90
2022-10-04T01:29:00.195Z,58.13
2022-10-04T01:31:27.910Z,58.10
2022-10-04T01:33:55.089Z,57.86
2022-10-04T01:36:22.195Z,58.09
2022-10-04T01:38:49.271Z,57.80
2022-10-04T01:41:18.816Z,58.23
2022-10-04T01:43:48.940Z,57.99
2022-10-04T01:46:20.781Z,58.01
2022-10-04T01:48:47.539Z,57.93
2022-10-04T01:51:22.393Z,58.17
2022-10-04T01:53:56.928Z,58.13
2022-10-04T01:56:26.077Z,58.36
2022-10-04T01:59:04.921Z,58.62
2022-10-04T02:01:31.936Z,58.52
2022-10-04T02:04:02.128Z,58.71
2022-10-04T02:06:30.274Z,58.73
2022-10-04T02:09:00.367Z,58.62
2022-10-04T02:11:30.360Z,58.86
2022-10-04T02:13:58.008Z,58.84
2022-10-04T02:16:26.616Z,59.07
2022-10-04T02:19:03.662Z,59.06
2022-10-04T02:21:30.680Z,59.18
2022-10-04T02:23:57.459Z,59.28
2022-10-04T02:26:24.143Z,59.10
2022-10-04T02:28:51.311Z,59.39
2022-10-04T02:31:39.126Z,59.06
2022-10-04T02:34:06.025Z,59.54
2022-10-04T02:36:33.478Z,59.45
2022-10-04T02:39:15.721Z,59.67
2022-10-04T02:41:52.213Z,59.69
2022-10-04T02:44:26.518Z,59.75
2022-10-04T02:47:11.967Z,60.14
2022-10-04T02:49:43.250Z,59.73
2022-10-04T02:52:16.502Z,60.02
2022-10-04T02:54:43.101Z,60.29
2022-10-04T02:57:15.454Z,60.38
2022-10-04T02:59:42.067Z,60.19
2022-10-04T03:02:29.918Z,59.98
2022-10-04T03:05:00.315Z,60.46
2022-10-04T03:07:27.393Z,60.33
2022-10-04T03:09:54.200Z,60.56
2022-10-04T03:12:22.401Z,60.48
2022-10-04T03:14:49.211Z,60.60
2022-10-04T03:17:17.248Z,60.68
2022-10-04T03:19:44.161Z,60.43
2022-10-04T03:22:11.717Z,60.05
2022-10-04T03:24:50.057Z,60.38
2022-10-04T03:27:25.767Z,60.64
2022-10-04T03:29:58.254Z,60.29
2022-10-04T03:32:26.305Z,60.46
2022-10-04T03:34:55.838Z,60.97
2022-10-04T03:37:22.724Z,60.79
2022-10-04T03:40:05.344Z,60.50
2022-10-04T03:42:55.854Z,60.75
2022-10-04T03:45:27.136Z,60.84
2022-10-04T03:47:54.827Z,60.68
2022-10-04T03:50:34.494Z,60.79
2022-10-04T03:53:04.562Z,61.07
2022-10-04T03:55:35.252Z,61.03
2022-10-04T03:58:02.538Z,60.80
2022-10-04T04:00:29.819Z,61.01
2022-10-04T04:02:59.135Z,60.71
2022-10-04T04:05:31.829Z,60.99
2022-10-04T04:08:01.146Z,60.68
2022-10-04T04:10:29.759Z,61.18
2022-10-04T04:13:11.517Z,61.15
2022-10-04T04:15:38.559Z,61.11
2022-10-04T04:18:13.938Z,61.12
2022-10-04T04:20:41.498Z,61.13
2022-10-04T04:23:17.831Z,60.80
2022-10-04T04:25:47.291Z,61.13
2022-10-04T04:28:34.602Z,61.04
2022-10-04T04:31:10.183Z,61.40
2022-10-04T04:33:43.157Z,61.45
2022-10-04T04:36:12.682Z,61.47
2022-10-04T04:39:03.293Z,61.43
2022-10-04T04:41:35.106Z,61.39
2022-10-04T04:44:02.651Z,61.57
2022-10-04T04:46:30.539Z,60.94
2022-10-04T04:49:06.900Z,61.05
2022-10-04T04:51:33.739Z,61.48
2022-10-04T04:54:02.913Z,61.19
2022-10-04T04:56:30.566Z,61.15
2022-10-04T04:59:08.952Z,60.97
2022-10-04T05:01:46.094Z,61.36
2022-10-04T05:04:12.908Z,61.13
2022-10-04T05:06:43.629Z,61.29
2022-10-04T05:09:22.115Z,61.20
2022-10-04T05:11:50.247Z,61.24
2022-10-04T05:14:17.978Z,61.18
2022-10-04T05:16:44.698Z,61.14
2022-10-04T05:19:16.467Z,61.09
2022-10-04T05:21:45.285Z,61.56
2022-10-04T05:24:14.325Z,61.39
2022-10-04T05:26:41.752Z,61.62
2022-10-04T05:29:15.395Z,61.57
2022-10-04T05:31:48.223Z,61.48
2022-10-04T05:34:37.631Z,61.51
2022-10-04T05:37:10.306Z,61.16
2022-10-04T05:39:42.768Z,61.55
2022-10-04T05:42:17.521Z,61.38
2022-10-04T05:44:52.086Z,61.79
2022-10-04T05:47:24.185Z,61.29
2022-10-04T05:49:53.085Z,61.53
2022-10-04T05:52:28.239Z,61.76
2022-10-04T05:55:19.415Z,61.62
2022-10-04T05:57:45.984Z,61.89
2022-10-04T06:00:17.519Z,61.94
2022-10-04T06:02:51.434Z,61.46
2022-10-04T06:05:38.423Z,61.97
2022-10-04T06:08:23.539Z,61.48
2022-10-04T06:10:57.640Z,61.69
2022-10-04T06:13:45.471Z,61.89
2022-10-04T06:16:24.011Z,61.77
2022-10-04T06:19:08.472Z,61.99
2022-10-04T06:21:41.314Z,62.10
2022-10-04T06:24:26.800Z,62.07
2022-10-04T06:26:59.538Z,61.83
2022-10-04T06:29:28.683Z,61.73
2022-10-04T06:31:57.165Z,61.79
2022-10-04T06:34:33.139Z,61.80
2022-10-04T06:37:09.896Z,61.43
2022-10-04T06:39:49.474Z,61.40
2022-10-04T06:42:27.970Z,60.50
2022-10-04T06:45:06.361Z,60.96
2022-10-04T06:48:01.244Z,60.55
2022-10-04T06:50:28.446Z,60.13
2022-10-04T06:53:04.367Z,60.58
2022-10-04T06:55:31.262Z,60.40
2022-10-04T06:58:18.133Z,60.22
2022-10-04T07:00:50.927Z,60.43
2022-10-04T07:03:23.530Z,60.00
2022-10-04T07:06:01.277Z,60.17
2022-10-04T07:08:37.085Z,59.90
2022-10-04T07:11:24.965Z,59.85
2022-10-04T07:13:56.701Z,59.89
2022-10-04T07:16:26.459Z,59.26
2022-10-04T07:19:13.824Z,59.50
2022-10-04T07:21:45.427Z,59.68
2022-10-04T07:24:19.803Z,59.24
2022-10-04T07:26:48.335Z,59.24
2022-10-04T07:29:22.345Z,59.50
2022-10-04T07:32:12.243Z,58.79
2022-10-04T07:34:54.136Z,58.43
2022-10-04T07:37:21.772Z,58.60
2022-10-04T07:40:04.076Z,58.10
2022-10-04T07:42:47.545Z,57.94
2022-10-04T07:45:25.814Z,58.16
2022-10-04T07:48:14.694Z,57.78
2022-10-04T07:51:01.955Z,57.75
2022-10-04T07:53:32.999Z,57.26
2022-10-04T07:56:22.627Z,57.62
2022-10-04T07:58:58.095Z,57.21
2022-10-04T08:01:32.383Z,56.93
2022-10-04T08:04:28.595Z,57.14
2022-10-04T08:07:00.044Z,56.63
2022-10-04T08:09:27.195Z,56.67
2022-10-04T08:12:12.556Z,57.17
2022-10-04T08:14:50.711Z,57.42
2022-10-04T08:17:26.643Z,57.35
2022-10-04T08:19:56.383Z,57.18
2022-10-04T08:22:35.201Z,56.83
2022-10-04T08:25:05.625Z,56.77
2022-10-04T08:27:39.766Z,56.84
2022-10-04T08:30:06.766Z,56.65
2022-10-04T08:33:02.163Z,56.69
2022-10-04T08:35:39.670Z,56.95
2022-10-04T08:38:28.362Z,56.82
2022-10-04T08:41:13.887Z,56.51
2022-10-04T08:44:02.988Z,56.49
2022-10-04T08:46:35.547Z,56.87
2022-10-04T08:49:21.582Z,56.61
2022-10-04T08:52:17.550Z,56.59
2022-10-04T08:54:59.268Z,56.45
2022-10-04T08:57:31.709Z,56.22
2022-10-04T09:00:07.920Z,56.01
2022-10-04T09:02:53.289Z,56.03
2022-10-04T09:05:22.635Z,56.30
2022-10-04T09:08:07.518Z,55.96
2022-10-04T09:10:44.670Z,55.93
2022-10-04T09:13:31.128Z,55.85
2022-10-04T09:16:06.285Z,55.85
2022-10-04T09:18:38.792Z,56.12
2022-10-04T09:21:15.074Z,56.37
2022-10-04T09:23:53.980Z,55.99
2022-10-04T09:26:21.096Z,55.88
2022-10-04T09:28:56.091Z,55.94
2022-10-04T09:31:41.635Z,55.99
2022-10-04T09:34:14.086Z,56.12
2022-10-04T09:37:02.108Z,56.06
2022-10-04T09:39:31.600Z,55.75
2022-10-04T09:42:07.188Z,55.99
2022-10-04T09:44:49.159Z,56.04
2022-10-04T09:47:21.696Z,55.64
2022-10-04T09:49:51.372Z,56.05
2022-10-04T09:52:20.714Z,55.74
2022-10-04T09:55:05.304Z,55.85
2022-10-04T09:57:58.546Z,55.97
2022-10-04T10:00:40.164Z,55.70
2022-10-04T10:03:21.892Z,55.72
2022-10-04T10:05:48.553Z,56.13
2022-10-04T10:08:28.392Z,56.14
2022-10-04T10:11:23.072Z,55.76
2022-10-04T10:14:08.265Z,56.18
2022-10-04T10:16:53.619Z,55.76
2022-10-04T10:19:32.109Z,55.91
2022-10-04T10:22:17.674Z,55.62
2022-10-04T10:25:06.726Z,56.20
2022-10-04T10:27:53.023Z,55.92
2022-10-04T10:30:22.526Z,55.66
2022-10-04T10:32:55.342Z,55.88
2022-10-04T10:35:40.460Z,55.93
2022-10-04T10:38:24.031Z,55.70
2022-10-04T10:40:50.621Z,55.78
2022-10-04T10:43:25.803Z,55.66
2022-10-04T10:45:55.450Z,56.12
2022-10-04T10:48:22.297Z,55.80
2022-10-04T10:51:01.473Z,56.13
2022-10-04T10:53:37.007Z,55.78
2022-10-04T10:56:25.639Z,55.84
2022-10-04T10:59:17.472Z,55.96
2022-10-04T11:02:05.083Z,56.25
2022-10-04T11:04:43.096Z,55.83
2022-10-04T11:07:26.553Z,56.13
2022-10-04T11:10:06.095Z,55.94
2022-10-04T11:12:56.199Z,56.11
2022-10-04T11:15:40.751Z,55.92
2022-10-04T11:18:25.941Z,56.00
2022-10-04T11:21:08.088Z,56.16
2022-10-04T11:23:52.180Z,55.95
2022-10-04T11:26:28.139Z,56.03
2022-10-04T11:29:15.733Z,56.18
2022-10-04T11:32:02.647Z,56.01
2022-10-04T11:34:41.742Z,56.06
2022-10-04T11:37:12.373Z,56.44
2022-10-04T11:39:44.542Z,56.13
2022-10-04T11:42:29.201Z,56.27
2022-10-04T11:45:08.017Z,56.05
2022-10-04T11:47:37.515Z,56.07
2022-10-04T11:50:04.078Z,56.07
2022-10-04T11:52:30.772Z,56.07
2022-10-04T11:55:00.180Z,56.08
2022-10-04T11:57:45.617Z,56.44
2022-10-04T12:00:40.815Z,56.08
2022-10-04T12:03:28.305Z,56.37
2022-10-04T12:06:14.848Z,56.48
2022-10-04T12:08:44.384Z,56.56
2022-10-04T12:11:52.778Z,56.57
2022-10-04T12:14:35.941Z,56.42
2022-10-04T12:17:20.855Z,56.21
2022-10-04T12:20:11.250Z,56.38
2022-10-04T12:23:00.505Z,56.30
2022-10-04T12:25:33.206Z,56.49
2022-10-04T12:28:18.748Z,56.32
2022-10-04T12:31:08.316Z,56.18
2022-10-04T12:33:39.446Z,56.63
2022-10-04T12:36:14.963Z,56.59
2022-10-04T12:38:41.542Z,56.44
2022-10-04T12:41:12.292Z,56.65
2022-10-04T12:43:57.430Z,56.73
2022-10-04T12:46:29.987Z,56.29
2022-10-04T12:49:16.199Z,56.61
2022-10-04T12:51:51.655Z,56.79
2022-10-04T12:54:21.100Z,56.46
2022-10-04T12:56:48.112Z,56.73
2022-10-04T12:59:33.614Z,56.39
2022-10-04T13:02:06.491Z,56.78
2022-10-04T13:04:36.427Z,56.33
2022-10-04T13:07:02.983Z,56.46
2022-10-04T13:09:36.343Z,56.83
2022-10-04T13:12:35.372Z,56.66
2022-10-04T13:15:20.569Z,56.84
2022-10-04T13:17:50.342Z,56.51
2022-10-04T13:20:35.485Z,56.59
2022-10-04T13:23:21.862Z,56.84
2022-10-04T13:26:07.427Z,56.91
2022-10-04T13:28:40.350Z,57.01
2022-10-04T13:31:11.819Z,56.97
2022-10-04T13:33:58.308Z,57.14
2022-10-04T13:36:27.737Z,57.09
2022-10-04T13:39:11.272Z,56.89
2022-10-04T13:41:56.609Z,56.77
2022-10-04T13:44:41.749Z,56.95
2022-10-04T13:47:28.032Z,57.14
2022-10-04T13:50:03.846Z,56.85
2022-10-04T13:52:58.125Z,57.29
2022-10-04T13:55:53.162Z,57.22
2022-10-04T13:58:26.234Z,57.27
2022-10-04T14:01:11.768Z,57.44
2022-10-04T14:03:38.475Z,57.07
2022-10-04T14:06:30.958Z,57.55
2022-10-04T14:09:08.128Z,57.49
2022-10-04T14:12:04.501Z,57.66
2022-10-04T14:14:34.002Z,57.50
2022-10-04T14:17:23.038Z,57.40
2022-10-04T14:20:08.056Z,57.44
2022-10-04T14:22:41.496Z,58.04
2022-10-04T14:25:31.146Z,57.66
2022-10-04T14:28:17.178Z,57.55
2022-10-04T14:31:02.677Z,57.86
2022-10-04T14:33:48.378Z,57.99
2022-10-04T14:36:20.838Z,57.99
2022-10-04T14:39:11.927Z,57.86
2022-10-04T14:41:56.648Z,57.86
2022-10-04T14:44:45.039Z,57.95
2022-10-04T14:47:30.639Z,58.18
2022-10-04T14:50:15.779Z,58.36
2022-10-04T14:52:48.298Z,58.02
2022-10-04T14:55:26.155Z,58.17
2022-10-04T14:57:56.014Z,57.99
2022-10-04T15:00:24.508Z,58.40
2022-10-04T15:03:20.669Z,57.96
2022-10-04T15:05:53.366Z,58.32
2022-10-04T15:08:23.018Z,58.20
2022-10-04T15:11:05.166Z,57.87
2022-10-04T15:13:31.794Z,58.34
2022-10-04T15:16:12.889Z,58.10
2022-10-04T15:18:39.866Z,58.14
2022-10-04T15:21:32.454Z,58.39
2022-10-04T15:24:17.823Z,58.07
2022-10-04T15:27:07.380Z,58.07
2022-10-04T15:29:59.372Z,58.09
2022-10-04T15:32:35.390Z,58.09
2022-10-04T15:35:03.698Z,58.25
2022-10-04T15:37:45.834Z,58.49
2022-10-04T15:40:31.112Z,58.37
2022-10-04T15:43:16.263Z,58.66
2022-10-04T15:46:08.158Z,58.27
2022-10-04T15:48:47.204Z,58.19
2022-10-04T15:51:23.581Z,58.13
2022-10-04T15:53:53.015Z,58.57
2022-10-04T15:56:30.136Z,58.25
2022-10-04T15:59:11.482Z,58.64
2022-10-04T16:01:45.983Z,58.37
2022-10-04T16:04:32.787Z,58.16
2022-10-04T16:07:20.000Z,58.19
2022-10-04T16:09:52.792Z,58.54
2022-10-04T16:12:25.624Z,58.76
2022-10-04T16:14:59.690Z,58.42
2022-10-04T16:17:53.355Z,58.44
2022-10-04T16:20:23.245Z,58.24
2022-10-04T16:23:08.628Z,58.62
2022-10-04T16:25:38.199Z,58.68
2022-10-04T16:28:27.682Z,58.65
2022-10-04T16:31:00.351Z,58.44
2022-10-04T16:33:35.667Z,58.31
2022-10-04T16:36:02.228Z,58.24
2022-10-04T16:38:33.812Z,58.43
2022-10-04T16:41:08.312Z,58.67
2022-10-04T16:43:38.295Z,58.65
2022-10-04T16:46:20.314Z,58.65
2022-10-04T16:48:50.021Z,58.43
2022-10-04T16:51:16.666Z,58.44
2022-10-04T16:53:49.249Z,58.30
2022-10-04T16:56:18.495Z,58.46
2022-10-04T16:59:08.344Z,58.22
2022-10-04T17:01:41.137Z,58.73
2022-10-04T17:04:31.533Z,58.57
2022-10-04T17:06:58.138Z,58.53
2022-10-04T17:09:25.042Z,58.68
2022-10-04T17:11:54.417Z,58.95
2022-10-04T17:14:48.475Z,58.88
2022-10-04T17:17:21.842Z,58.85
2022-10-04T17:19:52.695Z,58.54
2022-10-04T17:22:20.569Z,58.55
2022-10-04T17:24:52.835Z,58.56
2022-10-04T17:27:22.743Z,58.94
2022-10-04T17:29:49.422Z,58.74
2022-10-04T17:32:25.561Z,59.04
2022-10-04T17:34:54.934Z,59.10
2022-10-04T17:37:40.219Z,58.63
2022-10-04T17:40:12.823Z,58.75
2022-10-04T17:42:57.117Z,58.66
2022-10-04T17:45:29.786Z,58.95
2022-10-04T17:48:21.440Z,58.71
2022-10-04T17:51:06.779Z,58.65
2022-10-04T17:53:54.269Z,58.47
2022-10-04T17:56:31.459Z,58.73
2022-10-04T17:59:08.190Z,58.58
2022-10-04T18:01:49.738Z,58.25
2022-10-04T18:04:19.335Z,58.37
2022-10-04T18:06:52.742Z,58.24
2022-10-04T18:09:19.734Z,58.45
2022-10-04T18:11:49.980Z,58.01
2022-10-04T18:14:35.354Z,58.31
2022-10-04T18:17:05.779Z,58.19
2022-10-04T18:19:38.546Z,57.71
2022-10-04T18:22:14.477Z,57.95
2022-10-04T18:24:42.526Z,57.92
2022-10-04T18:27:21.260Z,57.72
2022-10-04T18:30:02.930Z,57.35
2022-10-04T18:32:29.552Z,57.75
2022-10-04T18:34:57.724Z,57.32
2022-10-04T18:37:30.599Z,57.58
2022-10-04T18:40:03.011Z,57.29
2022-10-04T18:42:30.850Z,57.63
2022-10-04T18:44:59.383Z,57.44
2022-10-04T18:47:39.307Z,57.37
2022-10-04T18:50:15.227Z,57.24
2022-10-04T18:52:44.779Z,57.59
2022-10-04T18:55:14.296Z,57.65
2022-10-04T18:58:01.899Z,57.42
2022-10-04T19:00:52.340Z,57.60
2022-10-04T19:03:40.322Z,57.21
2022-10-04T19:06:11.150Z,57.15
2022-10-04T19:08:47.317Z,57.42
2022-10-04T19:11:20.565Z,57.31
2022-10-04T19:13:49.953Z,57.15
2022-10-04T19:16:32.043Z,57.52
2022-10-04T19:19:11.576Z,57.16
2022-10-04T19:21:55.052Z,57.51
2022-10-04T19:24:41.245Z,57.59
2022-10-04T19:27:21.768Z,57.48
2022-10-04T19:30:00.314Z,57.08
2022-10-04T19:32:29.960Z,57.54
2022-10-04T19:35:06.569Z,57.58
2022-10-04T19:37:41.302Z,57.08
2022-10-04T19:40:07.969Z,57.43
2022-10-04T19:42:34.560Z,57.27
2022-10-04T19:45:21.597Z,57.12
2022-10-04T19:47:50.264Z,57.26
2022-10-04T19:50:22.338Z,57.56
2022-10-04T19:52:53.541Z,57.29
2022-10-04T19:55:21.965Z,57.14
2022-10-04T19:57:54.415Z,57.36
2022-10-04T20:00:22.323Z,57.17
2022-10-04T20:02:49.359Z,57.43
2022-10-04T20:05:17.522Z,57.40
2022-10-04T20:07:56.482Z,57.27
2022-10-04T20:10:28.777Z,57.31
2022-10-04T20:13:08.855Z,57.62
2022-10-04T20:15:35.602Z,57.50
2022-10-04T20:18:03.309Z,57.62
2022-10-04T20:20:39.254Z,57.68
2022-10-04T20:23:07.818Z,57.34
2022-10-04T20:25:43.490Z,57.37
2022-10-04T20:28:11.186Z,57.36
2022-10-04T20:31:05.750Z,57.38
2022-10-04T20:33:39.285Z,57.44
2022-10-04T20:36:06.362Z,57.59
2022-10-04T20:38:48.108Z,57.83
2022-10-04T20:41:53.248Z,57.45
2022-10-04T20:44:38.454Z,57.65
2022-10-04T20:47:05.154Z,57.47
2022-10-04T20:49:31.908Z,57.56
2022-10-04T20:51:58.538Z,57.54
2022-10-04T20:54:25.193Z,57.85
2022-10-04T20:56:55.706Z,57.85
2022-10-04T20:59:22.569Z,57.46
2022-10-04T21:02:05.296Z,58.01
2022-10-04T21:04:31.974Z,57.84
2022-10-04T21:06:58.577Z,57.84
2022-10-04T21:09:26.035Z,58.07
2022-10-04T21:11:53.499Z,58.15
2022-10-04T21:14:23.873Z,57.90
2022-10-04T21:16:52.573Z,58.03
2022-10-04T21:19:39.648Z,58.09
2022-10-04T21:22:07.619Z,58.11
2022-10-04T21:24:54.194Z,58.27
2022-10-04T21:27:41.625Z,58.17
2022-10-04T21:30:13.726Z,58.34
2022-10-04T21:32:40.978Z,58.27
2022-10-04T21:35:09.216Z,58.26
2022-10-04T21:37:36.883Z,58.12
2022-10-04T21:40:04.648Z,58.28
2022-10-04T21:42:31.885Z,58.22
2022-10-04T21:44:59.204Z,58.56
2022-10-04T21:47:26.356Z,58.17
2022-10-04T21:49:54.258Z,58.63
2022-10-04T21:52:21.383Z,58.77
2022-10-04T21:54:48.295Z,58.58
2022-10-04T21:57:15.119Z,58.67
2022-10-04T21:59:42.050Z,58.44
2022-10-04T22:02:09.258Z,58.58
2022-10-04T22:04:38.440Z,58.51
2022-10-04T22:07:05.366Z,58.33
2022-10-04T22:09:33.576Z,58.31
2022-10-04T22:12:00.807Z,58.29
2022-10-04T22:14:27.431Z,58.62
2022-10-04T22:16:54.945Z,58.30
2022-10-04T22:19:21.791Z,58.63
2022-10-04T22:21:48.391Z,59.08
2022-10-04T22:24:19.271Z,58.77
2022-10-04T22:26:46.289Z,59.07
2022-10-04T22:29:14.190Z,58.57
2022-10-04T22:31:44.163Z,58.79
2022-10-04T22:34:19.406Z,58.69
2022-10-04T22:36:46.860Z,58.56
2022-10-04T22:39:15.396Z,58.63
2022-10-04T22:41:48.186Z,58.50
2022-10-04T22:44:50.503Z,58.73
2022-10-04T22:47:17.251Z,58.72
2022-10-04T22:49:45.024Z,58.81
2022-10-04T22:52:17.068Z,58.59
2022-10-04T22:54:44.993Z,58.83
2022-10-04T22:57:14.430Z,58.69
2022-10-04T22:59:42.732Z,58.89
2022-10-04T23:02:12.731Z,59.10
2022-10-04T23:04:40.224Z,59.12
2022-10-04T23:07:06.855Z,59.02
2022-10-04T23:09:33.447Z,59.06
2022-10-04T23:12:00.084Z,58.93
2022-10-04T23:14:27.209Z,59.01
2022-10-04T23:16:53.896Z,58.98
2022-10-04T23:19:20.667Z,59.19
2022-10-04T23:21:48.977Z,59.13
2022-10-04T23:24:16.942Z,59.60
2022-10-04T23:26:47.679Z,59.59
2022-10-04T23:29:26.350Z,59.65
2022-10-04T23:31:53.182Z,59.71
2022-10-04T23:34:22.013Z,59.74
2022-10-04T23:36:49.548Z,59.43
2022-10-04T23:39:28.883Z,59.53
2022-10-04T23:41:56.349Z,59.53
2022-10-04T23:44:25.565Z,59.91
2022-10-04T23:46:52.599Z,59.76
2022-10-04T23:49:20.985Z,59.92
2022-10-04T23:51:48.278Z,59.96
2022-10-04T23:54:18.662Z,60.08
2022-10-04T23:56:46.246Z,60.00
2022-10-04T23:59:15.774Z,60.00
