createdAt,value
2018-05-10T00:00:14.924Z,16.00
2018-05-10T00:02:46.581Z,15.90
2018-05-10T00:05:16.703Z,15.80
2018-05-10T00:07:47.715Z,15.90
2018-05-10T00:10:18.247Z,15.80
2018-05-10T00:12:49.104Z,15.80
2018-05-10T00:15:18.857Z,12.60
2018-05-10T00:17:48.944Z,15.60
2018-05-10T00:20:19.253Z,15.70
2018-05-10T00:22:48.999Z,15.50
2018-05-10T00:25:19.848Z,15.40
2018-05-10T00:27:50.727Z,15.50
2018-05-10T00:30:20.960Z,15.50
2018-05-10T00:32:50.679Z,15.40
2018-05-10T00:35:21.508Z,15.40
2018-05-10T00:37:51.275Z,15.40
2018-05-10T00:40:21.340Z,15.30
2018-05-10T00:42:51.467Z,15.30
2018-05-10T00:45:21.601Z,15.20
2018-05-10T00:47:51.707Z,15.20
2018-05-10T00:50:21.823Z,15.10
2018-05-10T00:52:53.396Z,15.10
2018-05-10T00:55:24.102Z,15.00
2018-05-10T00:57:55.148Z,15.00
2018-05-10T01:00:25.302Z,14.90
2018-05-10T01:02:56.424Z,14.90
2018-05-10T01:05:26.600Z,14.80
2018-05-10T01:07:56.878Z,14.80
2018-05-10T01:10:26.575Z,14.80
2018-05-10T01:12:56.846Z,14.70
2018-05-10T01:15:27.279Z,14.70
2018-05-10T01:17:57.340Z,14.70
2018-05-10T01:20:27.579Z,14.60
2018-05-10T01:22:58.815Z,14.50
2018-05-10T01:25:29.802Z,14.50
2018-05-10T01:28:00.508Z,14.50
2018-05-10T01:30:31.235Z,14.40
2018-05-10T01:33:01.356Z,14.40
2018-05-10T01:35:42.222Z,14.30
2018-05-10T01:38:11.974Z,14.40
2018-05-10T01:40:42.552Z,14.40
2018-05-10T01:43:12.391Z,14.40
2018-05-10T01:45:42.115Z,14.40
2018-05-10T01:48:12.716Z,14.40
2018-05-10T01:50:42.775Z,14.30
2018-05-10T01:53:13.461Z,14.40
2018-05-10T01:55:43.555Z,14.40
2018-05-10T01:58:13.319Z,14.40
2018-05-10T02:00:43.736Z,14.40
2018-05-10T02:03:15.326Z,14.40
2018-05-10T02:05:45.395Z,14.40
2018-05-10T02:08:15.105Z,14.40
2018-05-10T02:10:45.099Z,14.40
2018-05-10T02:13:16.142Z,14.40
2018-05-10T02:15:48.121Z,14.40
2018-05-10T02:18:18.556Z,14.30
2018-05-10T02:20:48.610Z,15.70
2018-05-10T02:23:18.332Z,14.20
2018-05-10T02:25:48.405Z,14.20
2018-05-10T02:28:18.472Z,14.10
2018-05-10T02:30:48.543Z,14.10
2018-05-10T02:33:19.899Z,14.10
2018-05-10T02:35:50.268Z,14.10
2018-05-10T02:38:20.535Z,14.10
2018-05-10T02:40:50.659Z,14.10
2018-05-10T02:43:20.768Z,14.10
2018-05-10T02:45:51.068Z,14.00
2018-05-10T02:48:22.199Z,14.00
2018-05-10T02:50:52.654Z,14.00
2018-05-10T02:53:24.024Z,14.00
2018-05-10T02:55:55.064Z,14.00
2018-05-10T02:58:24.838Z,14.00
2018-05-10T03:00:56.144Z,14.20
2018-05-10T03:03:26.248Z,14.20
2018-05-10T03:05:56.368Z,14.30
2018-05-10T03:08:26.644Z,14.30
2018-05-10T03:10:56.503Z,14.30
2018-05-10T03:13:26.211Z,14.40
2018-05-10T03:15:56.225Z,14.40
2018-05-10T03:18:26.356Z,14.40
2018-05-10T03:20:57.083Z,14.50
2018-05-10T03:23:27.592Z,14.40
2018-05-10T03:25:58.464Z,14.60
2018-05-10T03:28:28.880Z,14.60
2018-05-10T03:30:59.632Z,14.80
2018-05-10T03:33:29.445Z,14.90
2018-05-10T03:36:00.589Z,15.00
2018-05-10T03:38:31.531Z,15.00
2018-05-10T03:41:01.583Z,15.00
2018-05-10T03:43:31.656Z,15.10
2018-05-10T03:46:02.040Z,15.80
2018-05-10T03:48:33.407Z,15.50
2018-05-10T03:51:03.439Z,15.60
2018-05-10T03:53:33.177Z,15.90
2018-05-10T03:56:03.889Z,16.20
2018-05-10T03:58:34.942Z,16.30
2018-05-10T04:01:05.055Z,15.70
2018-05-10T04:03:43.984Z,16.50
2018-05-10T04:10:32.255Z,16.60
2018-05-10T04:13:01.952Z,16.50
2018-05-10T04:15:33.602Z,16.60
2018-05-10T04:18:03.929Z,16.60
2018-05-10T04:20:35.345Z,16.60
2018-05-10T04:23:06.024Z,16.60
2018-05-10T04:25:37.292Z,16.60
2018-05-10T04:28:08.127Z,16.60
2018-05-10T04:30:38.644Z,16.60
2018-05-10T04:33:10.088Z,16.70
2018-05-10T04:35:40.269Z,16.60
2018-05-10T04:38:10.036Z,16.60
2018-05-10T04:40:40.149Z,16.60
2018-05-10T04:43:11.165Z,16.60
2018-05-10T04:45:42.232Z,16.60
2018-05-10T04:48:12.775Z,16.60
2018-05-10T04:50:42.880Z,16.50
2018-05-10T04:53:13.003Z,16.40
2018-05-10T04:55:45.052Z,16.50
2018-05-10T04:58:14.839Z,16.40
2018-05-10T05:00:45.632Z,16.40
2018-05-10T05:03:16.818Z,16.30
2018-05-10T05:05:46.883Z,16.30
2018-05-10T05:08:19.433Z,16.20
2018-05-10T05:10:51.219Z,16.20
2018-05-10T05:13:21.283Z,16.10
2018-05-10T05:15:52.576Z,16.10
2018-05-10T05:18:22.288Z,16.10
2018-05-10T05:20:52.000Z,16.10
2018-05-10T05:23:22.128Z,16.10
2018-05-10T05:25:55.452Z,16.10
2018-05-10T05:28:25.894Z,16.00
2018-05-10T05:30:56.360Z,16.00
2018-05-10T05:33:26.149Z,15.90
2018-05-10T05:35:56.180Z,15.90
2018-05-10T05:38:26.839Z,15.90
2018-05-10T05:40:57.605Z,15.80
2018-05-10T05:43:27.944Z,15.80
2018-05-10T05:45:59.114Z,15.70
2018-05-10T05:48:30.137Z,15.70
2018-05-10T05:51:02.371Z,15.70
2018-05-10T05:53:32.896Z,16.40
2018-05-10T05:56:03.625Z,15.60
2018-05-10T05:58:33.729Z,15.60
2018-05-10T06:01:04.422Z,15.60
2018-05-10T06:03:34.487Z,15.60
2018-05-10T06:06:05.928Z,15.50
2018-05-10T06:08:36.063Z,15.60
2018-05-10T06:11:06.185Z,15.60
2018-05-10T06:13:36.216Z,15.60
2018-05-10T06:16:07.405Z,15.60
2018-05-10T06:18:37.454Z,15.50
2018-05-10T06:21:08.396Z,15.70
2018-05-10T06:23:38.162Z,15.70
2018-05-10T06:26:08.240Z,15.80
2018-05-10T06:28:38.916Z,15.80
2018-05-10T06:31:09.507Z,15.80
2018-05-10T06:33:39.824Z,15.90
2018-05-10T06:36:12.516Z,15.90
2018-05-10T06:38:42.611Z,16.00
2018-05-10T06:41:12.747Z,16.00
2018-05-10T06:43:43.636Z,16.10
2018-05-10T06:46:14.774Z,15.90
2018-05-10T06:48:45.454Z,16.10
2018-05-10T06:51:16.296Z,16.00
2018-05-10T06:53:47.080Z,16.10
2018-05-10T06:56:17.921Z,16.10
2018-05-10T06:58:47.628Z,16.10
2018-05-10T07:01:17.339Z,16.10
2018-05-10T07:03:48.231Z,16.20
2018-05-10T07:06:19.683Z,16.40
2018-05-10T07:08:51.575Z,16.50
2018-05-10T07:11:21.656Z,16.60
2018-05-10T07:13:51.707Z,16.70
2018-05-10T07:16:22.406Z,17.00
2018-05-10T07:18:55.300Z,17.30
2018-05-10T07:21:25.927Z,17.60
2018-05-10T07:23:56.555Z,18.00
2018-05-10T07:26:27.495Z,18.20
2018-05-10T07:28:58.559Z,18.60
2018-05-10T07:31:29.904Z,18.80
2018-05-10T07:34:00.363Z,18.80
2018-05-10T07:36:31.161Z,18.80
2018-05-10T07:39:00.867Z,18.80
2018-05-10T07:41:30.568Z,18.60
2018-05-10T07:44:01.370Z,18.40
2018-05-10T07:46:31.485Z,15.50
2018-05-10T07:49:01.590Z,18.00
2018-05-10T07:51:31.667Z,17.70
2018-05-10T07:54:01.789Z,17.40
2018-05-10T07:56:31.915Z,17.30
2018-05-10T07:59:06.993Z,17.10
2018-05-10T08:01:37.117Z,17.10
2018-05-10T08:04:07.193Z,17.10
2018-05-10T08:06:37.287Z,17.10
2018-05-10T08:09:07.430Z,17.10
2018-05-10T08:11:37.518Z,17.00
2018-05-10T08:14:07.592Z,17.00
2018-05-10T08:16:37.759Z,17.00
2018-05-10T08:19:07.839Z,17.00
2018-05-10T08:21:38.078Z,16.90
2018-05-10T08:24:08.143Z,16.90
2018-05-10T08:26:37.856Z,16.80
2018-05-10T08:29:07.926Z,16.80
2018-05-10T08:31:38.010Z,16.90
2018-05-10T08:34:08.115Z,16.80
2018-05-10T08:36:38.252Z,16.90
2018-05-10T08:39:08.243Z,16.80
2018-05-10T08:41:38.478Z,16.70
2018-05-10T08:44:08.599Z,16.80
2018-05-10T08:46:38.640Z,16.80
2018-05-10T08:49:08.772Z,16.70
2018-05-10T08:51:38.957Z,16.90
2018-05-10T08:54:09.309Z,16.90
2018-05-10T08:56:39.695Z,16.80
2018-05-10T08:59:09.789Z,17.00
2018-05-10T09:01:39.856Z,17.00
2018-05-10T09:04:09.968Z,17.20
2018-05-10T09:06:40.091Z,17.10
2018-05-10T09:09:10.179Z,17.30
2018-05-10T09:11:40.212Z,17.40
2018-05-10T09:14:10.264Z,17.50
2018-05-10T09:16:40.332Z,17.70
2018-05-10T09:19:10.076Z,17.70
2018-05-10T09:21:40.477Z,18.80
2018-05-10T09:24:10.540Z,17.60
2018-05-10T09:26:41.925Z,17.60
2018-05-10T09:29:16.654Z,17.60
2018-05-10T09:31:47.048Z,17.60
2018-05-10T09:34:17.158Z,17.50
2018-05-10T09:36:47.251Z,17.60
2018-05-10T09:39:27.611Z,17.50
2018-05-10T09:41:57.857Z,17.40
2018-05-10T09:44:28.625Z,17.40
2018-05-10T09:46:58.716Z,17.30
2018-05-10T09:49:28.838Z,17.40
2018-05-10T09:51:59.312Z,16.40
2018-05-10T09:54:29.398Z,19.40
2018-05-10T09:56:59.092Z,17.20
2018-05-10T09:59:29.211Z,17.10
2018-05-10T10:01:59.936Z,17.00
2018-05-10T10:04:30.068Z,17.00
2018-05-10T10:06:59.776Z,17.00
2018-05-10T10:09:29.920Z,17.00
2018-05-10T10:11:59.364Z,16.80
2018-05-10T10:14:30.071Z,16.90
2018-05-10T10:17:00.501Z,16.80
2018-05-10T10:19:30.772Z,19.70
2018-05-10T10:22:01.293Z,16.80
2018-05-10T10:24:31.436Z,16.80
2018-05-10T10:27:02.103Z,16.80
2018-05-10T10:29:32.417Z,16.60
2018-05-10T10:32:02.536Z,16.50
2018-05-10T10:34:32.657Z,16.40
2018-05-10T10:37:02.855Z,16.20
2018-05-10T10:39:32.992Z,14.60
2018-05-10T10:42:03.353Z,15.90
2018-05-10T10:44:33.423Z,12.40
2018-05-10T10:47:03.547Z,15.90
2018-05-10T10:49:33.920Z,16.00
2018-05-10T10:52:05.801Z,15.90
2018-05-10T10:54:36.329Z,15.90
2018-05-10T10:57:06.768Z,16.00
2018-05-10T10:59:36.904Z,15.80
2018-05-10T11:02:07.040Z,16.00
2018-05-10T11:04:37.240Z,16.00
2018-05-10T11:07:07.400Z,15.90
2018-05-10T11:09:37.500Z,15.70
2018-05-10T11:12:07.612Z,15.90
2018-05-10T11:14:37.748Z,15.90
2018-05-10T11:17:07.854Z,15.90
2018-05-10T11:19:37.972Z,16.00
2018-05-10T11:22:08.016Z,16.00
2018-05-10T11:24:38.104Z,15.90
2018-05-10T11:27:08.216Z,18.10
2018-05-10T11:29:38.335Z,15.90
2018-05-10T11:32:08.460Z,16.00
2018-05-10T11:34:38.688Z,16.10
2018-05-10T11:37:09.364Z,16.40
2018-05-10T11:39:39.436Z,16.60
2018-05-10T11:42:20.761Z,16.80
2018-05-10T11:44:50.896Z,17.00
2018-05-10T11:47:20.964Z,17.00
2018-05-10T11:49:51.093Z,17.00
2018-05-10T11:52:21.136Z,16.90
2018-05-10T11:54:51.251Z,17.00
2018-05-10T11:57:21.371Z,17.00
2018-05-10T11:59:51.648Z,17.00
2018-05-10T12:02:21.700Z,17.10
2018-05-10T12:04:51.780Z,17.30
2018-05-10T12:07:21.948Z,17.40
2018-05-10T12:09:52.713Z,17.60
2018-05-10T12:12:22.886Z,17.80
2018-05-10T12:14:53.116Z,18.10
2018-05-10T12:17:24.349Z,20.70
2018-05-10T12:19:54.678Z,18.20
2018-05-10T12:22:24.861Z,18.30
2018-05-10T12:24:55.031Z,18.30
2018-05-10T12:27:25.092Z,18.30
2018-05-10T12:30:01.423Z,18.40
2018-05-10T12:32:31.650Z,18.40
2018-05-10T12:35:01.865Z,18.60
2018-05-10T12:37:32.791Z,18.50
2018-05-10T12:40:02.561Z,18.40
2018-05-10T12:42:32.790Z,18.30
2018-05-10T12:45:02.933Z,18.30
2018-05-10T12:47:33.556Z,18.10
2018-05-10T12:50:03.755Z,17.90
2018-05-10T12:52:33.873Z,18.00
2018-05-10T12:55:04.035Z,18.00
2018-05-10T12:57:39.493Z,17.90
2018-05-10T13:00:09.761Z,17.80
2018-05-10T13:02:39.911Z,17.70
2018-05-10T13:05:10.153Z,17.60
2018-05-10T13:07:40.385Z,17.60
2018-05-10T13:10:10.652Z,17.60
2018-05-10T13:12:40.773Z,17.50
2018-05-10T13:15:11.094Z,17.50
2018-05-10T13:17:41.471Z,17.40
2018-05-10T13:20:11.696Z,17.40
2018-05-10T13:22:41.812Z,17.20
2018-05-10T13:25:12.329Z,14.00
2018-05-10T13:27:42.663Z,18.30
2018-05-10T13:30:12.883Z,17.00
2018-05-10T13:32:43.180Z,16.90
2018-05-10T13:35:13.280Z,16.70
2018-05-10T13:37:45.488Z,16.70
2018-05-10T13:40:15.625Z,16.60
2018-05-10T13:42:56.592Z,16.50
2018-05-10T13:45:27.325Z,16.50
2018-05-10T13:47:57.707Z,16.40
2018-05-10T13:50:27.784Z,16.40
2018-05-10T13:53:01.112Z,16.40
2018-05-10T13:55:31.292Z,16.50
2018-05-10T13:58:03.457Z,16.60
2018-05-10T14:00:33.632Z,16.50
2018-05-10T14:03:03.751Z,16.70
2018-05-10T14:05:33.849Z,16.70
2018-05-10T14:08:03.966Z,16.70
2018-05-10T14:10:34.073Z,16.70
2018-05-10T14:13:06.550Z,16.60
2018-05-10T14:15:36.760Z,16.60
2018-05-10T14:18:06.877Z,16.50
2018-05-10T14:20:37.927Z,13.90
2018-05-10T14:23:09.060Z,16.50
2018-05-10T14:25:38.826Z,16.30
2018-05-10T14:28:11.566Z,16.30
2018-05-10T14:30:41.681Z,16.20
2018-05-10T14:33:11.814Z,16.20
2018-05-10T14:35:41.926Z,16.10
2018-05-10T14:38:12.684Z,16.10
2018-05-10T14:40:42.878Z,16.00
2018-05-10T14:43:14.224Z,16.10
2018-05-10T14:45:59.487Z,16.10
2018-05-10T14:48:29.748Z,16.20
2018-05-10T14:51:02.596Z,16.30
2018-05-10T14:53:33.123Z,16.30
2018-05-10T14:56:03.247Z,16.30
2018-05-10T14:58:35.151Z,16.20
2018-05-10T15:01:05.347Z,16.20
2018-05-10T15:03:35.521Z,16.20
2018-05-10T15:06:05.684Z,16.20
2018-05-10T15:08:35.804Z,16.20
2018-05-10T15:11:06.123Z,16.10
2018-05-10T15:13:36.887Z,16.20
2018-05-10T15:16:07.040Z,16.20
2018-05-10T15:18:37.712Z,16.20
2018-05-10T15:21:09.505Z,16.20
2018-05-10T15:23:42.243Z,16.20
2018-05-10T15:26:13.010Z,16.50
2018-05-10T15:28:43.525Z,16.70
2018-05-10T15:31:14.624Z,16.90
2018-05-10T15:33:45.561Z,17.00
2018-05-10T15:36:21.822Z,17.00
2018-05-10T15:38:51.904Z,17.00
2018-05-10T15:41:22.648Z,17.10
2018-05-10T15:43:52.828Z,17.00
2018-05-10T15:46:23.936Z,17.10
2018-05-10T15:48:54.469Z,17.10
2018-05-10T15:51:24.603Z,17.10
2018-05-10T15:53:55.472Z,17.10
2018-05-10T15:56:30.972Z,17.00
2018-05-10T15:59:00.998Z,16.90
2018-05-10T16:01:31.113Z,16.80
2018-05-10T16:04:01.184Z,16.60
2018-05-10T16:06:31.302Z,16.70
2018-05-10T16:09:01.045Z,16.60
2018-05-10T16:11:33.768Z,16.50
2018-05-10T16:14:04.840Z,16.40
2018-05-10T16:16:35.671Z,16.40
2018-05-10T16:19:06.046Z,16.30
2018-05-10T16:21:36.214Z,16.10
2018-05-10T16:24:07.472Z,16.00
2018-05-10T16:26:37.675Z,16.10
2018-05-10T16:29:07.819Z,16.20
2018-05-10T16:31:38.752Z,16.20
2018-05-10T16:34:08.859Z,16.20
2018-05-10T16:36:39.704Z,16.20
2018-05-10T16:39:09.932Z,16.20
2018-05-10T16:41:40.100Z,16.20
2018-05-10T16:44:10.792Z,16.10
2018-05-10T16:46:41.009Z,16.00
2018-05-10T16:49:12.048Z,16.00
2018-05-10T16:51:42.988Z,15.90
2018-05-10T16:54:13.697Z,16.00
2018-05-10T16:56:44.316Z,16.00
2018-05-10T16:59:14.739Z,16.00
2018-05-10T17:01:46.128Z,16.00
2018-05-10T17:04:18.193Z,16.00
2018-05-10T17:07:00.852Z,16.10
2018-05-10T17:09:31.338Z,16.00
2018-05-10T17:12:01.404Z,16.10
2018-05-10T17:14:32.239Z,16.10
2018-05-10T17:17:02.320Z,16.10
2018-05-10T17:19:32.242Z,16.10
2018-05-10T17:22:02.395Z,16.10
2018-05-10T17:24:32.581Z,16.00
2018-05-10T17:27:02.279Z,16.00
2018-05-10T17:29:32.004Z,16.00
2018-05-10T17:32:02.947Z,15.90
2018-05-10T17:34:33.161Z,15.70
2018-05-10T17:37:03.360Z,15.70
2018-05-10T17:39:33.548Z,15.80
2018-05-10T17:42:03.740Z,15.70
2018-05-10T17:44:33.868Z,15.70
2018-05-10T17:47:04.689Z,15.70
2018-05-10T17:49:34.797Z,15.70
2018-05-10T17:52:05.007Z,15.70
2018-05-10T17:54:35.508Z,15.70
2018-05-10T17:57:05.841Z,15.70
2018-05-10T17:59:36.098Z,15.70
2018-05-10T18:02:06.213Z,15.70
2018-05-10T18:04:36.386Z,15.60
2018-05-10T18:07:06.565Z,15.60
2018-05-10T18:09:36.843Z,15.60
2018-05-10T18:12:06.718Z,15.60
2018-05-10T18:14:36.907Z,15.60
2018-05-10T18:17:08.029Z,15.60
2018-05-10T18:19:38.585Z,15.60
2018-05-10T18:22:08.869Z,15.70
2018-05-10T18:24:39.145Z,15.70
2018-05-10T18:27:09.271Z,15.70
2018-05-10T18:29:39.384Z,15.70
2018-05-10T18:32:09.523Z,15.70
2018-05-10T18:34:39.672Z,15.60
2018-05-10T18:37:09.952Z,15.70
2018-05-10T18:39:40.170Z,15.60
2018-05-10T18:42:10.292Z,15.50
2018-05-10T18:44:40.460Z,15.60
2018-05-10T18:47:10.639Z,15.50
2018-05-10T18:49:40.961Z,15.60
2018-05-10T18:52:11.104Z,14.10
2018-05-10T18:54:41.305Z,15.50
2018-05-10T18:57:11.476Z,15.50
2018-05-10T18:59:41.649Z,15.40
2018-05-10T19:02:12.068Z,15.30
2018-05-10T19:04:42.397Z,15.30
2018-05-10T19:07:12.819Z,15.30
2018-05-10T19:09:42.940Z,15.20
2018-05-10T19:12:13.148Z,15.10
2018-05-10T19:14:43.871Z,16.80
2018-05-10T19:17:14.122Z,15.20
2018-05-10T19:19:44.261Z,15.20
2018-05-10T19:22:14.156Z,15.10
2018-05-10T19:24:44.385Z,15.10
2018-05-10T19:27:14.498Z,15.00
2018-05-10T19:29:44.739Z,14.80
2018-05-10T19:32:15.051Z,14.90
2018-05-10T19:34:44.778Z,14.90
2018-05-10T19:37:14.678Z,14.80
2018-05-10T19:39:44.796Z,14.60
2018-05-10T19:42:14.916Z,14.50
2018-05-10T19:44:45.085Z,14.40
2018-05-10T19:47:15.252Z,14.40
2018-05-10T19:49:45.388Z,14.30
2018-05-10T19:52:15.548Z,14.30
2018-05-10T19:54:46.982Z,15.70
2018-05-10T19:57:17.084Z,14.10
2018-05-10T19:59:47.472Z,14.10
2018-05-10T20:02:18.252Z,16.20
2018-05-10T20:04:48.656Z,14.00
2018-05-10T20:07:18.526Z,13.90
2018-05-10T20:09:48.270Z,13.70
2018-05-10T20:12:18.691Z,15.80
2018-05-10T20:14:48.824Z,13.80
2018-05-10T20:17:18.967Z,15.60
2018-05-10T20:19:49.612Z,13.70
2018-05-10T20:22:19.741Z,13.60
2018-05-10T20:24:49.860Z,13.70
2018-05-10T20:27:20.043Z,13.80
2018-05-10T20:29:50.457Z,13.70
2018-05-10T20:32:20.656Z,13.80
2018-05-10T20:34:50.813Z,13.70
2018-05-10T20:37:21.025Z,13.70
2018-05-10T20:39:50.440Z,13.80
2018-05-10T20:42:20.556Z,15.80
2018-05-10T20:44:50.801Z,13.80
2018-05-10T20:47:20.906Z,13.60
2018-05-10T20:49:51.023Z,13.70
2018-05-10T20:52:21.130Z,13.80
2018-05-10T20:54:51.260Z,13.70
2018-05-10T20:57:21.368Z,15.70
2018-05-10T20:59:51.062Z,13.80
2018-05-10T21:02:21.136Z,13.80
2018-05-10T21:04:51.219Z,13.80
2018-05-10T21:07:20.955Z,13.70
2018-05-10T21:09:51.215Z,15.70
2018-05-10T21:12:30.097Z,13.80
2018-05-10T21:15:00.412Z,13.80
2018-05-10T21:17:30.503Z,13.70
2018-05-10T21:20:00.576Z,13.80
2018-05-10T21:22:30.468Z,13.60
2018-05-10T21:25:01.496Z,13.60
2018-05-10T21:27:31.636Z,13.80
2018-05-10T21:30:02.515Z,13.60
2018-05-10T21:32:32.596Z,13.70
2018-05-10T21:35:02.696Z,13.70
2018-05-10T21:37:33.515Z,13.80
2018-05-10T21:40:04.387Z,13.80
2018-05-10T21:42:34.448Z,13.80
2018-05-10T21:45:04.513Z,13.80
2018-05-10T21:47:34.585Z,13.70
2018-05-10T21:50:04.953Z,13.70
2018-05-10T21:52:35.080Z,13.70
2018-05-10T21:55:06.521Z,13.70
2018-05-10T21:57:43.098Z,13.60
2018-05-10T22:00:13.443Z,13.60
2018-05-10T22:02:43.540Z,13.50
2018-05-10T22:05:14.654Z,13.50
2018-05-10T22:07:45.334Z,13.40
2018-05-10T22:10:17.671Z,13.40
2018-05-10T22:12:48.031Z,13.20
2018-05-10T22:15:18.426Z,13.30
2018-05-10T22:17:50.727Z,13.20
2018-05-10T22:20:22.468Z,13.20
2018-05-10T22:22:53.620Z,13.20
2018-05-10T22:25:25.085Z,13.20
2018-05-10T22:27:54.840Z,13.20
2018-05-10T22:30:26.691Z,13.20
2018-05-10T22:32:58.107Z,13.20
2018-05-10T22:35:30.510Z,13.20
2018-05-10T22:38:01.534Z,13.10
2018-05-10T22:40:31.639Z,13.10
2018-05-10T22:43:01.758Z,13.10
2018-05-10T22:45:31.883Z,13.20
2018-05-10T22:48:02.045Z,13.20
2018-05-10T22:50:32.115Z,13.10
2018-05-10T22:53:01.824Z,13.20
2018-05-10T22:55:31.949Z,13.20
2018-05-10T22:58:02.067Z,13.30
2018-05-10T23:00:32.112Z,13.20
2018-05-10T23:03:02.308Z,13.30
2018-05-10T23:05:32.433Z,13.20
2018-05-10T23:08:02.644Z,13.40
2018-05-10T23:10:32.802Z,13.60
2018-05-10T23:13:02.889Z,13.60
2018-05-10T23:15:33.112Z,13.80
2018-05-10T23:18:03.229Z,13.80
2018-05-10T23:20:33.282Z,13.90
2018-05-10T23:23:03.065Z,14.00
2018-05-10T23:25:33.184Z,14.00
2018-05-10T23:28:04.246Z,13.90
2018-05-10T23:30:34.421Z,13.90
2018-05-10T23:33:05.599Z,13.90
2018-05-10T23:35:36.150Z,13.90
2018-05-10T23:38:06.963Z,13.90
2018-05-10T23:40:37.384Z,13.90
2018-05-10T23:43:07.554Z,13.80
2018-05-10T23:45:38.444Z,13.70
2018-05-10T23:48:08.159Z,16.80
2018-05-10T23:50:38.324Z,13.60
2018-05-10T23:53:08.368Z,13.60
2018-05-10T23:55:39.335Z,13.50
2018-05-10T23:58:09.453Z,13.40
