createdAt,value
2023-04-14T00:02:08.544Z,99683.21
2023-04-14T00:04:41.021Z,99681.45
2023-04-14T00:07:13.970Z,99678.89
2023-04-14T00:09:46.329Z,99681.49
2023-04-14T00:12:18.556Z,99679.75
2023-04-14T00:14:52.186Z,99678.05
2023-04-14T00:17:24.298Z,99678.94
2023-04-14T00:19:56.728Z,99680.70
2023-04-14T00:22:28.808Z,99679.86
2023-04-14T00:25:01.401Z,99676.42
2023-04-14T00:27:33.523Z,99675.58
2023-04-14T00:30:07.271Z,99677.33
2023-04-14T00:32:39.827Z,99680.81
2023-04-14T00:35:12.693Z,99673.05
2023-04-14T00:37:44.924Z,99681.77
2023-04-14T00:40:17.303Z,99680.09
2023-04-14T00:42:50.789Z,99674.96
2023-04-14T00:45:25.512Z,99675.91
2023-04-14T00:47:59.445Z,99678.55
2023-04-14T00:50:31.878Z,99672.55
2023-04-14T00:53:05.034Z,99662.19
2023-04-14T00:55:38.100Z,99672.69
2023-04-14T00:58:12.241Z,99669.38
2023-04-14T01:00:42.990Z,99682.48
2023-04-14T01:03:15.433Z,99664.42
2023-04-14T01:05:47.906Z,99673.97
2023-04-14T01:08:21.262Z,99672.31
2023-04-14T01:11:05.782Z,99672.38
2023-04-14T01:13:46.591Z,99679.34
2023-04-14T01:16:24.842Z,99669.87
2023-04-14T01:19:03.476Z,99681.16
2023-04-14T01:21:42.999Z,99682.06
2023-04-14T01:24:53.078Z,99679.50
2023-04-14T01:27:38.337Z,99673.47
2023-04-14T01:30:33.624Z,99676.96
2023-04-14T01:33:09.456Z,99681.25
2023-04-14T01:35:47.285Z,99680.44
2023-04-14T01:38:25.592Z,99683.94
2023-04-14T01:41:03.841Z,99677.89
2023-04-14T01:43:39.017Z,99679.61
2023-04-14T01:46:15.729Z,99681.36
2023-04-14T01:48:49.461Z,99677.05
2023-04-14T01:51:23.300Z,99673.61
2023-04-14T01:53:58.018Z,99676.20
2023-04-14T01:56:31.944Z,99671.04
2023-04-14T01:59:05.745Z,99676.26
2023-04-14T02:01:39.297Z,99669.31
2023-04-14T02:04:13.147Z,99677.98
2023-04-14T02:06:46.422Z,99670.22
2023-04-14T02:09:20.485Z,99673.69
2023-04-14T02:11:55.035Z,99671.13
2023-04-14T02:14:32.107Z,99667.65
2023-04-14T02:17:05.465Z,99670.30
2023-04-14T02:19:38.728Z,99663.39
2023-04-14T02:22:11.377Z,99675.52
2023-04-14T02:24:43.661Z,99672.92
2023-04-14T02:27:24.837Z,99676.39
2023-04-14T02:29:58.511Z,99678.11
2023-04-14T02:32:32.902Z,99673.80
2023-04-14T02:35:12.379Z,99671.17
2023-04-14T02:37:53.972Z,99676.36
2023-04-14T02:40:31.824Z,99669.45
2023-04-14T02:43:10.993Z,99673.77
2023-04-14T02:45:47.131Z,99672.05
2023-04-14T02:48:22.839Z,99672.92
2023-04-14T02:50:57.350Z,99672.05
2023-04-14T02:53:31.422Z,99671.20
2023-04-14T02:56:11.395Z,99676.36
2023-04-14T02:58:46.798Z,99675.52
2023-04-14T03:01:20.713Z,99673.77
2023-04-14T03:03:57.901Z,99675.52
2023-04-14T03:06:33.413Z,99681.61
2023-04-14T03:09:07.660Z,99683.33
2023-04-14T03:11:40.074Z,99685.95
2023-04-14T03:14:14.015Z,99676.47
2023-04-14T03:16:47.395Z,99677.34
2023-04-14T03:19:22.549Z,99680.81
2023-04-14T03:21:56.187Z,99681.69
2023-04-14T03:24:32.692Z,99690.31
2023-04-14T03:27:10.255Z,99690.31
2023-04-14T03:29:45.898Z,99690.34
2023-04-14T03:32:21.173Z,99686.03
2023-04-14T03:34:58.198Z,99689.47
2023-04-14T03:37:36.255Z,99691.22
2023-04-14T03:40:11.456Z,99690.37
2023-04-14T03:42:46.431Z,99695.53
2023-04-14T03:45:24.155Z,99695.53
2023-04-14T03:48:04.118Z,99706.78
2023-04-14T03:50:43.085Z,99706.76
2023-04-14T03:53:19.120Z,99707.63
2023-04-14T03:55:54.087Z,99711.95
2023-04-14T03:58:29.832Z,99713.67
2023-04-14T04:01:04.844Z,99710.19
2023-04-14T04:03:38.727Z,99704.12
2023-04-14T04:06:11.825Z,99708.41
2023-04-14T04:08:46.040Z,99707.50
2023-04-14T04:11:20.499Z,99709.23
2023-04-14T04:13:56.211Z,99704.04
2023-04-14T04:16:30.680Z,99710.08
2023-04-14T04:19:07.507Z,99709.20
2023-04-14T04:21:43.598Z,99707.46
2023-04-14T04:24:16.732Z,99716.91
2023-04-14T04:26:49.720Z,99712.57
2023-04-14T04:29:22.762Z,99719.46
2023-04-14T04:31:57.137Z,99717.69
2023-04-14T04:34:32.154Z,99720.23
2023-04-14T04:37:05.420Z,99721.05
2023-04-14T04:39:37.822Z,99720.11
2023-04-14T04:42:10.128Z,99727.84
2023-04-14T04:44:42.976Z,99726.06
2023-04-14T04:47:16.207Z,99725.13
2023-04-14T04:49:47.810Z,99728.52
2023-04-14T04:52:19.951Z,99731.06
2023-04-14T04:54:52.782Z,99733.50
2023-04-14T04:57:25.243Z,99729.99
2023-04-14T04:59:57.670Z,99725.55
2023-04-14T05:02:30.528Z,99732.49
2023-04-14T05:05:02.833Z,99728.17
2023-04-14T05:07:34.962Z,99736.00
2023-04-14T05:10:08.816Z,99736.95
2023-04-14T05:12:41.217Z,99738.70
2023-04-14T05:15:14.173Z,99728.30
2023-04-14T05:17:46.611Z,99725.64
2023-04-14T05:20:18.910Z,99731.69
2023-04-14T05:22:51.192Z,99732.53
2023-04-14T05:25:23.828Z,99737.66
2023-04-14T05:27:55.993Z,99731.55
2023-04-14T05:30:28.459Z,99732.30
2023-04-14T05:33:00.638Z,99733.11
2023-04-14T05:35:32.874Z,99734.83
2023-04-14T05:38:05.440Z,99732.26
2023-04-14T05:40:37.590Z,99739.15
2023-04-14T05:43:10.229Z,99738.30
2023-04-14T05:45:42.604Z,99738.27
2023-04-14T05:48:17.159Z,99745.97
2023-04-14T05:50:49.441Z,99740.77
2023-04-14T05:53:21.737Z,99739.82
2023-04-14T05:55:57.345Z,99748.35
2023-04-14T05:58:29.519Z,99744.77
2023-04-14T06:01:04.160Z,99741.20
2023-04-14T06:03:40.187Z,99740.13
2023-04-14T06:06:12.912Z,99747.62
2023-04-14T06:08:45.439Z,99754.38
2023-04-14T06:11:17.837Z,99749.88
2023-04-14T06:13:50.464Z,99745.25
2023-04-14T06:16:24.731Z,99750.00
2023-04-14T06:18:55.334Z,99749.27
2023-04-14T06:21:27.541Z,99751.66
2023-04-14T06:23:59.664Z,99742.84
2023-04-14T06:26:32.689Z,99741.17
2023-04-14T06:29:07.743Z,99747.66
2023-04-14T06:31:40.122Z,99730.84
2023-04-14T06:34:12.318Z,99730.95
2023-04-14T06:36:44.752Z,99734.64
2023-04-14T06:39:17.807Z,99740.59
2023-04-14T06:41:50.122Z,99734.90
2023-04-14T06:44:23.295Z,99731.73
2023-04-14T06:46:58.000Z,99731.22
2023-04-14T06:49:30.739Z,99735.86
2023-04-14T06:52:03.049Z,99739.59
2023-04-14T06:54:36.494Z,99738.27
2023-04-14T06:57:08.710Z,99729.91
2023-04-14T06:59:41.070Z,99718.93
2023-04-14T07:02:13.113Z,99719.92
2023-04-14T07:04:45.531Z,99720.26
2023-04-14T07:07:18.445Z,99722.03
2023-04-14T07:09:50.687Z,99722.32
2023-04-14T07:12:23.571Z,99715.49
2023-04-14T07:14:56.391Z,99718.98
2023-04-14T07:17:28.904Z,99721.22
2023-04-14T07:20:02.113Z,99715.80
2023-04-14T07:22:34.642Z,99721.48
2023-04-14T07:25:07.512Z,99726.92
2023-04-14T07:27:43.227Z,99716.61
2023-04-14T07:30:22.762Z,99721.05
2023-04-14T07:32:56.180Z,99733.87
2023-04-14T07:35:29.181Z,99729.88
2023-04-14T07:38:01.421Z,99731.73
2023-04-14T07:40:37.178Z,99737.84
2023-04-14T07:43:10.705Z,99738.30
2023-04-14T07:45:43.562Z,99732.38
2023-04-14T07:48:15.808Z,99726.28
2023-04-14T07:50:48.499Z,99729.70
2023-04-14T07:53:21.991Z,99734.17
2023-04-14T07:55:54.313Z,99725.67
2023-04-14T07:58:29.526Z,99723.52
2023-04-14T08:01:02.567Z,99728.39
2023-04-14T08:03:36.647Z,99724.25
2023-04-14T08:06:10.171Z,99722.56
2023-04-14T08:08:43.066Z,99727.08
2023-04-14T08:11:15.227Z,99719.78
2023-04-14T08:13:49.991Z,99721.42
2023-04-14T08:16:22.937Z,99723.50
2023-04-14T08:18:57.979Z,99714.18
2023-04-14T08:21:30.945Z,99717.44
2023-04-14T08:24:03.109Z,99718.05
2023-04-14T08:26:35.775Z,99708.12
2023-04-14T08:29:07.993Z,99715.55
2023-04-14T08:31:40.267Z,99712.72
2023-04-14T08:34:13.821Z,99709.84
2023-04-14T08:36:53.839Z,99706.50
2023-04-14T08:39:26.401Z,99711.14
2023-04-14T08:41:59.740Z,99708.44
2023-04-14T08:44:32.953Z,99716.64
2023-04-14T08:47:06.233Z,99703.98
2023-04-14T08:49:46.128Z,99697.58
2023-04-14T08:52:23.297Z,99699.38
2023-04-14T08:54:58.205Z,99700.51
2023-04-14T08:57:31.316Z,99697.88
2023-04-14T09:00:05.159Z,99693.02
2023-04-14T09:02:40.412Z,99691.98
2023-04-14T09:05:14.168Z,99685.06
2023-04-14T09:07:47.300Z,99683.36
2023-04-14T09:10:20.080Z,99684.23
2023-04-14T09:12:53.656Z,99678.63
2023-04-14T09:15:27.399Z,99688.26
2023-04-14T09:18:00.368Z,99690.16
2023-04-14T09:20:34.891Z,99694.52
2023-04-14T09:23:11.116Z,99690.41
2023-04-14T09:25:44.607Z,99687.87
2023-04-14T09:28:16.844Z,99693.80
2023-04-14T09:30:49.371Z,99693.80
2023-04-14T09:33:26.593Z,99690.42
2023-04-14T09:35:58.802Z,99698.59
2023-04-14T09:38:38.968Z,99693.68
2023-04-14T09:41:16.635Z,99697.59
2023-04-14T09:43:48.741Z,99691.66
2023-04-14T09:46:21.870Z,99681.67
2023-04-14T09:48:56.107Z,99686.55
2023-04-14T09:51:33.316Z,99684.71
2023-04-14T09:54:06.753Z,99680.71
2023-04-14T09:56:39.395Z,99678.20
2023-04-14T09:59:11.721Z,99680.11
2023-04-14T10:01:48.459Z,99684.44
2023-04-14T10:04:26.756Z,99670.73
2023-04-14T10:07:02.352Z,99670.20
2023-04-14T10:09:38.872Z,99665.11
2023-04-14T10:12:13.519Z,99668.31
2023-04-14T10:14:46.398Z,99665.17
2023-04-14T10:17:20.113Z,99667.91
2023-04-14T10:19:52.843Z,99667.06
2023-04-14T10:22:29.374Z,99662.16
2023-04-14T10:25:01.753Z,99664.91
2023-04-14T10:27:35.856Z,99666.84
2023-04-14T10:30:10.566Z,99671.22
2023-04-14T10:32:44.307Z,99666.58
2023-04-14T10:35:19.565Z,99666.05
2023-04-14T10:37:55.345Z,99673.77
2023-04-14T10:40:27.590Z,99674.51
2023-04-14T10:42:59.748Z,99668.71
2023-04-14T10:45:31.916Z,99673.41
2023-04-14T10:48:06.404Z,99666.00
2023-04-14T10:50:49.163Z,99664.20
2023-04-14T10:53:21.365Z,99663.03
2023-04-14T10:55:56.019Z,99655.30
2023-04-14T10:58:30.922Z,99652.74
2023-04-14T11:01:22.079Z,99657.31
2023-04-14T11:03:56.517Z,99656.03
2023-04-14T11:06:53.536Z,99660.06
2023-04-14T11:09:37.665Z,99646.95
2023-04-14T11:12:28.054Z,99646.79
2023-04-14T11:15:05.115Z,99644.22
2023-04-14T11:17:40.720Z,99643.20
2023-04-14T11:20:23.986Z,99643.09
2023-04-14T11:22:59.028Z,99638.98
2023-04-14T11:25:31.593Z,99647.69
2023-04-14T11:28:06.244Z,99650.23
2023-04-14T11:30:41.959Z,99643.55
2023-04-14T11:33:16.227Z,99642.98
2023-04-14T11:35:48.595Z,99641.52
2023-04-14T11:38:21.930Z,99646.24
2023-04-14T11:40:56.718Z,99648.55
2023-04-14T11:43:31.947Z,99638.59
2023-04-14T11:46:09.026Z,99631.73
2023-04-14T11:48:41.665Z,99631.86
2023-04-14T11:51:13.865Z,99617.15
2023-04-14T11:53:46.169Z,99626.69
2023-04-14T11:56:20.057Z,99618.30
2023-04-14T11:58:53.101Z,99627.63
2023-04-14T12:01:27.578Z,99620.24
2023-04-14T12:04:00.425Z,99627.93
2023-04-14T12:06:39.604Z,99618.72
2023-04-14T12:09:12.697Z,99618.45
2023-04-14T12:11:54.380Z,99626.38
2023-04-14T12:14:29.658Z,99613.27
2023-04-14T12:17:02.277Z,99607.33
2023-04-14T12:19:34.767Z,99613.15
2023-04-14T12:22:08.281Z,99614.34
2023-04-14T12:24:42.121Z,99607.00
2023-04-14T12:27:15.473Z,99611.06
2023-04-14T12:29:50.294Z,99611.24
2023-04-14T12:32:23.577Z,99607.00
2023-04-14T12:35:01.463Z,99607.00
2023-04-14T12:37:34.672Z,99596.99
2023-04-14T12:40:09.711Z,99605.27
2023-04-14T12:42:51.843Z,99592.05
2023-04-14T12:45:24.435Z,99606.25
2023-04-14T12:47:58.164Z,99591.95
2023-04-14T12:50:33.310Z,99584.13
2023-04-14T12:53:23.728Z,99585.30
2023-04-14T12:56:09.405Z,99593.27
2023-04-14T12:58:43.201Z,99591.56
2023-04-14T13:01:18.655Z,99586.08
2023-04-14T13:03:52.922Z,99588.50
2023-04-14T13:06:28.090Z,99583.15
2023-04-14T13:09:00.949Z,99582.11
2023-04-14T13:11:33.620Z,99583.91
2023-04-14T13:14:06.038Z,99570.11
2023-04-14T13:16:41.223Z,99567.47
2023-04-14T13:19:13.636Z,99577.64
2023-04-14T13:21:46.230Z,99585.24
2023-04-14T13:24:18.674Z,99585.52
2023-04-14T13:26:52.163Z,99577.72
2023-04-14T13:29:27.080Z,99585.28
2023-04-14T13:32:00.251Z,99580.78
2023-04-14T13:34:32.730Z,99575.31
2023-04-14T13:37:05.029Z,99571.48
2023-04-14T13:39:37.893Z,99590.20
2023-04-14T13:42:10.104Z,99572.09
2023-04-14T13:44:42.672Z,99573.13
2023-04-14T13:47:14.783Z,99571.84
2023-04-14T13:49:47.355Z,99576.09
2023-04-14T13:52:19.582Z,99573.80
2023-04-14T13:54:52.286Z,99572.23
2023-04-14T13:57:27.667Z,99574.28
2023-04-14T14:00:00.615Z,99570.11
2023-04-14T14:02:34.148Z,99582.30
2023-04-14T14:05:05.526Z,99572.48
2023-04-14T14:07:38.596Z,99573.27
2023-04-14T14:10:12.109Z,99554.15
2023-04-14T14:12:44.557Z,99556.59
2023-04-14T14:15:16.901Z,99559.99
2023-04-14T14:17:49.167Z,99557.36
2023-04-14T14:20:21.516Z,99561.28
2023-04-14T14:22:54.055Z,99562.23
2023-04-14T14:25:26.966Z,99546.41
2023-04-14T14:27:59.619Z,99542.73
2023-04-14T14:30:32.310Z,99549.13
2023-04-14T14:33:04.721Z,99551.67
2023-04-14T14:35:37.263Z,99561.28
2023-04-14T14:38:09.862Z,99560.61
2023-04-14T14:40:42.347Z,99559.16
2023-04-14T14:43:14.671Z,99559.72
2023-04-14T14:45:47.397Z,99558.57
2023-04-14T14:48:19.700Z,99555.25
2023-04-14T14:50:52.033Z,99550.83
2023-04-14T14:53:27.602Z,99548.19
2023-04-14T14:55:59.764Z,99562.63
2023-04-14T14:58:32.041Z,99561.91
2023-04-14T15:01:06.140Z,99559.52
2023-04-14T15:03:39.547Z,99551.27
2023-04-14T15:06:12.366Z,99556.54
2023-04-14T15:08:45.046Z,99548.78
2023-04-14T15:11:17.597Z,99551.33
2023-04-14T15:13:49.824Z,99559.33
2023-04-14T15:16:22.057Z,99538.41
2023-04-14T15:18:55.750Z,99549.13
2023-04-14T15:21:28.411Z,99550.11
2023-04-14T15:24:03.493Z,99551.97
2023-04-14T15:26:36.465Z,99551.37
2023-04-14T15:29:09.182Z,99546.34
2023-04-14T15:31:41.472Z,99545.65
2023-04-14T15:34:13.607Z,99554.08
2023-04-14T15:36:46.009Z,99556.48
2023-04-14T15:39:18.479Z,99570.02
2023-04-14T15:41:51.497Z,99565.22
2023-04-14T15:44:25.065Z,99570.81
2023-04-14T15:46:57.626Z,99565.14
2023-04-14T15:49:29.904Z,99568.16
2023-04-14T15:52:02.015Z,99570.64
2023-04-14T15:54:34.368Z,99559.16
2023-04-14T15:57:07.230Z,99573.91
2023-04-14T15:59:39.801Z,99577.84
2023-04-14T16:02:12.570Z,99578.97
2023-04-14T16:04:44.970Z,99573.97
2023-04-14T16:07:17.278Z,99587.40
2023-04-14T16:09:49.651Z,99589.36
2023-04-14T16:12:21.981Z,99568.76
2023-04-14T16:14:55.379Z,99576.92
2023-04-14T16:17:30.393Z,99579.84
2023-04-14T16:20:03.195Z,99590.59
2023-04-14T16:22:35.614Z,99584.75
2023-04-14T16:25:18.011Z,99590.99
2023-04-14T16:27:51.929Z,99597.31
2023-04-14T16:30:25.091Z,99598.47
2023-04-14T16:32:57.514Z,99587.45
2023-04-14T16:35:30.426Z,99600.88
2023-04-14T16:38:02.666Z,99591.49
2023-04-14T16:40:35.425Z,99604.80
2023-04-14T16:43:09.961Z,99597.36
2023-04-14T16:45:42.244Z,99593.36
2023-04-14T16:48:14.735Z,99595.37
2023-04-14T16:50:48.974Z,99607.06
2023-04-14T16:53:22.157Z,99610.05
2023-04-14T16:55:55.039Z,99617.41
2023-04-14T16:58:29.866Z,99613.39
2023-04-14T17:01:02.989Z,99611.86
2023-04-14T17:03:35.685Z,99619.97
2023-04-14T17:06:08.913Z,99622.88
2023-04-14T17:08:41.634Z,99621.40
2023-04-14T17:11:15.223Z,99626.95
2023-04-14T17:13:47.868Z,99634.23
2023-04-14T17:16:20.308Z,99623.25
2023-04-14T17:18:53.522Z,99640.08
2023-04-14T17:21:26.854Z,99644.73
2023-04-14T17:23:59.274Z,99648.58
2023-04-14T17:26:31.938Z,99637.52
2023-04-14T17:29:04.498Z,99639.52
2023-04-14T17:31:39.949Z,99648.42
2023-04-14T17:34:13.015Z,99652.98
2023-04-14T17:36:45.606Z,99650.54
2023-04-14T17:39:22.027Z,99655.98
2023-04-14T17:41:56.952Z,99656.17
2023-04-14T17:44:35.337Z,99662.45
2023-04-14T17:47:15.438Z,99667.83
2023-04-14T17:49:48.934Z,99657.52
2023-04-14T17:52:25.360Z,99671.61
2023-04-14T17:54:59.780Z,99665.68
2023-04-14T17:57:32.144Z,99659.72
2023-04-14T18:00:05.942Z,99672.94
2023-04-14T18:02:45.514Z,99673.98
2023-04-14T18:05:18.367Z,99675.89
2023-04-14T18:07:51.303Z,99684.72
2023-04-14T18:10:25.318Z,99686.59
2023-04-14T18:12:57.721Z,99690.22
2023-04-14T18:15:30.480Z,99688.58
2023-04-14T18:18:05.664Z,99692.20
2023-04-14T18:20:38.288Z,99694.84
2023-04-14T18:23:10.923Z,99702.73
2023-04-14T18:28:19.263Z,99702.05
2023-04-14T18:30:58.594Z,99701.28
2023-04-14T18:33:31.604Z,99706.59
2023-04-14T18:36:05.412Z,99699.72
2023-04-14T18:38:36.464Z,99704.16
2023-04-14T18:41:10.659Z,99709.45
2023-04-14T18:43:41.442Z,99711.30
2023-04-14T18:46:16.199Z,99707.05
2023-04-14T18:48:49.506Z,99708.89
2023-04-14T18:51:22.851Z,99715.06
2023-04-14T18:53:54.675Z,99717.77
2023-04-14T18:56:32.805Z,99717.00
2023-04-14T18:59:07.782Z,99712.67
2023-04-14T19:01:40.638Z,99718.84
2023-04-14T19:04:13.982Z,99719.80
2023-04-14T19:06:49.118Z,99729.45
2023-04-14T19:09:21.351Z,99722.52
2023-04-14T19:11:53.887Z,99727.76
2023-04-14T19:14:26.353Z,99729.53
2023-04-14T19:17:03.992Z,99721.75
2023-04-14T19:19:37.318Z,99722.59
2023-04-14T19:22:09.703Z,99722.59
2023-04-14T19:24:42.308Z,99715.59
2023-04-14T19:27:14.952Z,99711.25
2023-04-14T19:29:47.165Z,99703.47
2023-04-14T19:32:20.829Z,99707.87
2023-04-14T19:34:53.114Z,99709.70
2023-04-14T19:37:25.711Z,99704.55
2023-04-14T19:39:58.715Z,99713.34
2023-04-14T19:42:31.121Z,99709.07
2023-04-14T19:45:03.459Z,99706.53
2023-04-14T19:47:35.949Z,99706.58
2023-04-14T19:50:09.011Z,99707.52
2023-04-14T19:52:41.353Z,99712.81
2023-04-14T19:55:14.579Z,99716.36
2023-04-14T19:57:47.415Z,99716.42
2023-04-14T20:00:22.020Z,99706.05
2023-04-14T20:02:56.793Z,99714.88
2023-04-14T20:05:29.342Z,99712.28
2023-04-14T20:08:02.171Z,99718.48
2023-04-14T20:10:34.441Z,99719.39
2023-04-14T20:13:09.501Z,99706.41
2023-04-14T20:15:41.940Z,99713.41
2023-04-14T20:18:14.894Z,99716.08
2023-04-14T20:20:48.830Z,99711.80
2023-04-14T20:23:21.422Z,99715.31
2023-04-14T20:25:55.954Z,99715.36
2023-04-14T20:28:29.954Z,99706.71
2023-04-14T20:31:03.536Z,99719.75
2023-04-14T20:33:35.793Z,99712.86
2023-04-14T20:36:10.009Z,99710.25
2023-04-14T20:38:40.697Z,99712.92
2023-04-14T20:41:12.915Z,99694.78
2023-04-14T20:43:45.409Z,99701.77
2023-04-14T20:46:17.582Z,99706.15
2023-04-14T20:48:49.993Z,99703.59
2023-04-14T20:51:22.790Z,99698.43
2023-04-14T20:53:56.563Z,99699.37
2023-04-14T20:56:31.040Z,99697.65
2023-04-14T20:59:04.205Z,99690.72
2023-04-14T21:01:37.779Z,99700.27
2023-04-14T21:04:11.141Z,99701.20
2023-04-14T21:06:43.917Z,99692.55
2023-04-14T21:09:16.801Z,99696.05
2023-04-14T21:11:48.959Z,99684.78
2023-04-14T21:15:47.000Z,99685.67
2023-04-14T21:17:35.115Z,99689.12
2023-04-14T21:20:09.035Z,99677.84
2023-04-14T21:22:41.595Z,99687.39
2023-04-14T21:25:14.306Z,99687.40
2023-04-14T21:27:46.689Z,99679.58
2023-04-14T21:30:19.164Z,99680.50
2023-04-14T21:32:51.439Z,99697.03
2023-04-14T21:35:24.876Z,99689.21
2023-04-14T21:37:57.563Z,99683.13
2023-04-14T21:40:29.768Z,99688.34
2023-04-14T21:43:02.385Z,99691.83
2023-04-14T21:45:34.995Z,99685.78
2023-04-14T21:48:09.926Z,99690.98
2023-04-14T21:50:43.043Z,99696.20
2023-04-14T21:53:15.289Z,99690.98
2023-04-14T21:55:48.021Z,99686.62
2023-04-14T21:58:40.437Z,99696.16
2023-04-14T22:01:12.860Z,99693.55
2023-04-14T22:03:45.247Z,99688.34
2023-04-14T22:06:19.329Z,99683.13
2023-04-14T22:08:51.647Z,99686.60
2023-04-14T22:11:24.200Z,99688.33
2023-04-14T22:13:56.874Z,99676.17
2023-04-14T22:16:29.871Z,99689.21
2023-04-14T22:19:02.310Z,99696.14
2023-04-14T22:21:35.069Z,99684.00
2023-04-14T22:24:08.725Z,99677.06
2023-04-14T22:26:42.249Z,99691.83
2023-04-14T22:29:14.546Z,99685.78
2023-04-14T22:31:46.794Z,99687.49
2023-04-14T22:34:19.044Z,99690.05
2023-04-14T22:36:51.323Z,99688.34
2023-04-14T22:39:23.720Z,99690.05
2023-04-14T22:41:56.133Z,99689.21
2023-04-14T22:44:28.420Z,99685.72
2023-04-14T22:47:00.711Z,99684.84
2023-04-14T22:49:32.864Z,99685.72
2023-04-14T22:52:05.486Z,99689.21
2023-04-14T22:54:37.714Z,99682.28
2023-04-14T22:57:11.549Z,99690.09
2023-04-14T22:59:43.802Z,99693.53
2023-04-14T23:02:16.806Z,99682.23
2023-04-14T23:04:49.277Z,99688.34
2023-04-14T23:07:22.751Z,99679.63
2023-04-14T23:09:57.674Z,99675.30
2023-04-14T23:12:30.098Z,99680.52
2023-04-14T23:15:02.347Z,99684.84
2023-04-14T23:17:35.501Z,99677.89
2023-04-14T23:20:10.164Z,99677.91
2023-04-14T23:22:43.092Z,99682.23
2023-04-14T23:25:15.910Z,99676.17
2023-04-14T23:27:48.397Z,99681.41
2023-04-14T23:30:21.611Z,99678.78
2023-04-14T23:32:53.908Z,99686.60
2023-04-14T23:35:26.472Z,99690.05
2023-04-14T23:38:02.520Z,99681.39
2023-04-14T23:40:36.405Z,99678.78
2023-04-14T23:43:10.720Z,99681.39
2023-04-14T23:45:42.915Z,99684.00
2023-04-14T23:48:15.163Z,99690.05
2023-04-14T23:51:00.690Z,99684.84
2023-04-14T23:53:39.972Z,99677.91
2023-04-14T23:56:12.351Z,99683.13
2023-04-14T23:58:44.966Z,99685.73
