createdAt,value
2022-12-04T00:03:27.762Z,0.8
2022-12-04T00:05:59.727Z,0.9
2022-12-04T00:11:00.117Z,0.7
2022-12-04T00:16:00.603Z,0.8
2022-12-04T00:21:01.050Z,0.9
2022-12-04T00:26:01.459Z,1.0
2022-12-04T00:31:01.786Z,0.9
2022-12-04T00:36:02.133Z,0.8
2022-12-04T00:41:02.606Z,0.9
2022-12-04T00:46:03.102Z,0.7
2022-12-04T00:51:03.370Z,0.7
2022-12-04T00:56:03.637Z,0.9
2022-12-04T01:01:04.165Z,0.9
2022-12-04T01:06:04.529Z,0.8
2022-12-04T01:11:04.946Z,0.7
2022-12-04T01:16:05.437Z,0.8
2022-12-04T01:21:05.650Z,0.6
2022-12-04T01:26:06.138Z,0.8
2022-12-04T01:31:06.534Z,0.8
2022-12-04T01:36:06.868Z,0.7
2022-12-04T01:41:07.425Z,0.8
2022-12-04T01:46:07.733Z,1.1
2022-12-04T01:51:08.074Z,0.8
2022-12-04T01:56:08.770Z,0.9
2022-12-04T02:01:09.431Z,0.7
2022-12-04T02:06:09.397Z,0.5
2022-12-04T02:11:09.796Z,0.6
2022-12-04T02:16:10.204Z,0.7
2022-12-04T02:21:10.643Z,1.0
2022-12-04T02:26:11.129Z,0.6
2022-12-04T02:31:11.600Z,0.7
2022-12-04T02:36:11.897Z,0.6
2022-12-04T02:41:12.541Z,0.9
2022-12-04T02:46:12.935Z,0.6
2022-12-04T02:51:13.320Z,0.8
2022-12-04T02:56:13.867Z,1.0
2022-12-04T03:01:14.263Z,1.1
2022-12-04T03:06:14.624Z,0.7
2022-12-04T03:11:15.049Z,0.6
2022-12-04T03:16:15.781Z,0.8
2022-12-04T03:21:15.806Z,0.7
2022-12-04T03:26:16.406Z,0.7
2022-12-04T03:31:16.737Z,0.9
2022-12-04T03:36:17.067Z,0.6
2022-12-04T03:41:17.679Z,0.8
2022-12-04T03:46:17.915Z,0.6
2022-12-04T03:51:18.457Z,0.8
2022-12-04T03:56:18.811Z,0.7
2022-12-04T04:01:19.191Z,0.7
2022-12-04T04:06:19.649Z,0.5
2022-12-04T04:11:20.052Z,0.5
2022-12-04T04:16:20.461Z,0.5
2022-12-04T04:21:20.736Z,0.7
2022-12-04T04:26:21.197Z,0.5
2022-12-04T04:31:21.556Z,0.6
2022-12-04T04:36:21.911Z,0.6
2022-12-04T04:41:22.486Z,0.7
2022-12-04T04:46:22.823Z,0.7
2022-12-04T04:51:23.118Z,0.6
2022-12-04T04:56:23.857Z,0.9
2022-12-04T05:01:23.971Z,0.4
2022-12-04T05:06:24.394Z,0.6
2022-12-04T05:11:24.792Z,0.5
2022-12-04T05:16:25.179Z,0.5
2022-12-04T05:21:25.632Z,1.0
2022-12-04T05:26:26.033Z,0.7
2022-12-04T05:31:26.611Z,0.8
2022-12-04T05:36:26.753Z,0.7
2022-12-04T05:41:27.207Z,0.8
2022-12-04T05:46:27.611Z,0.6
2022-12-04T05:51:27.886Z,0.7
2022-12-04T05:56:28.575Z,0.8
2022-12-04T06:01:28.678Z,1.0
2022-12-04T06:06:29.116Z,0.5
2022-12-04T06:11:29.634Z,0.7
2022-12-04T06:16:29.922Z,0.7
2022-12-04T06:21:30.330Z,0.5
2022-12-04T06:26:30.752Z,0.5
2022-12-04T06:31:31.212Z,0.4
2022-12-04T06:36:31.536Z,0.7
2022-12-04T06:41:31.886Z,0.8
2022-12-04T06:46:32.158Z,0.4
2022-12-04T06:51:32.866Z,0.9
2022-12-04T06:56:33.228Z,0.6
2022-12-04T07:01:33.554Z,0.6
2022-12-04T07:06:33.608Z,0.5
2022-12-04T07:11:34.019Z,0.5
2022-12-04T07:16:40.359Z,0.4
2022-12-04T07:21:34.715Z,0.4
2022-12-04T07:26:35.202Z,0.6
2022-12-04T07:31:35.558Z,0.5
2022-12-04T07:36:35.831Z,0.5
2022-12-04T07:41:36.223Z,0.8
2022-12-04T07:46:36.535Z,1.0
2022-12-04T07:51:36.918Z,0.8
2022-12-04T07:56:37.584Z,0.7
2022-12-04T08:01:37.670Z,0.8
2022-12-04T08:06:37.987Z,0.7
2022-12-04T08:11:38.506Z,0.8
2022-12-04T08:16:38.741Z,1.0
2022-12-04T08:21:39.098Z,0.6
2022-12-04T08:26:39.606Z,0.7
2022-12-04T08:31:39.886Z,0.7
2022-12-04T08:36:40.207Z,0.8
2022-12-04T08:41:40.663Z,0.5
2022-12-04T08:46:41.133Z,1.4
2022-12-04T08:51:41.393Z,0.7
2022-12-04T08:56:41.998Z,0.9
2022-12-04T09:01:42.105Z,0.4
2022-12-04T09:06:42.469Z,0.6
2022-12-04T09:11:42.838Z,0.3
2022-12-04T09:16:43.078Z,0.7
2022-12-04T09:21:43.507Z,0.6
2022-12-04T09:26:43.856Z,0.6
2022-12-04T09:31:44.149Z,0.6
2022-12-04T09:36:44.528Z,0.8
2022-12-04T09:41:44.784Z,0.4
2022-12-04T09:46:45.407Z,0.7
2022-12-04T09:51:45.638Z,0.5
2022-12-04T09:56:45.999Z,0.4
2022-12-04T10:01:46.148Z,0.3
2022-12-04T10:06:46.558Z,0.6
2022-12-04T10:11:46.912Z,0.4
2022-12-04T10:16:47.192Z,0.5
2022-12-04T10:21:47.547Z,0.4
2022-12-04T10:26:47.995Z,0.8
2022-12-04T10:31:48.337Z,0.7
2022-12-04T10:36:48.564Z,0.8
2022-12-04T10:41:49.015Z,0.7
2022-12-04T10:46:49.435Z,0.5
2022-12-04T10:51:49.697Z,0.5
2022-12-04T10:56:50.276Z,0.8
2022-12-04T11:01:50.532Z,0.8
2022-12-04T11:06:50.842Z,0.5
2022-12-04T11:11:51.419Z,0.6
2022-12-04T11:16:51.635Z,0.8
2022-12-04T11:21:51.986Z,0.8
2022-12-04T11:26:52.558Z,0.5
2022-12-04T11:31:52.868Z,1.1
2022-12-04T11:36:53.189Z,3.2
2022-12-04T11:41:53.818Z,1.7
2022-12-04T11:46:54.084Z,1.6
2022-12-04T11:51:54.598Z,1.4
2022-12-04T11:56:55.107Z,1.2
2022-12-04T12:01:58.352Z,0.9
2022-12-04T12:06:55.711Z,1.6
2022-12-04T12:11:56.196Z,2.4
2022-12-04T12:16:56.600Z,1.7
2022-12-04T12:21:59.612Z,0.9
2022-12-04T12:26:57.474Z,1.6
2022-12-04T12:31:57.832Z,1.6
2022-12-04T12:37:01.028Z,1.6
2022-12-04T12:41:58.699Z,4.3
2022-12-04T12:46:58.878Z,2.0
2022-12-04T12:51:59.624Z,1.3
2022-12-04T12:56:59.788Z,1.4
2022-12-04T13:02:00.838Z,1.7
2022-12-04T13:07:00.605Z,1.7
2022-12-04T13:12:01.071Z,1.4
2022-12-04T13:17:01.581Z,1.5
2022-12-04T13:22:01.848Z,1.5
2022-12-04T13:27:02.449Z,1.5
2022-12-04T13:32:02.711Z,1.0
2022-12-04T13:37:03.034Z,1.3
2022-12-04T13:42:03.597Z,0.7
2022-12-04T13:47:03.855Z,0.9
2022-12-04T13:52:04.337Z,0.6
2022-12-04T13:57:04.888Z,0.9
2022-12-04T14:02:08.109Z,0.8
2022-12-04T14:07:05.581Z,0.8
2022-12-04T14:12:05.994Z,0.7
2022-12-04T14:17:06.471Z,0.7
2022-12-04T14:22:06.828Z,0.6
2022-12-04T14:27:11.919Z,0.5
2022-12-04T14:32:07.648Z,0.6
2022-12-04T14:37:08.037Z,0.6
2022-12-04T14:42:08.716Z,0.5
2022-12-04T14:47:14.862Z,0.6
2022-12-04T14:52:09.808Z,0.7
2022-12-04T14:57:10.107Z,0.7
2022-12-04T15:02:10.199Z,0.8
2022-12-04T15:07:10.676Z,0.4
2022-12-04T15:12:11.134Z,0.5
2022-12-04T15:17:11.623Z,0.6
2022-12-04T15:22:11.896Z,0.4
2022-12-04T15:27:12.479Z,0.5
2022-12-04T15:32:12.741Z,1.0
2022-12-04T15:37:13.090Z,1.2
2022-12-04T15:42:13.859Z,0.9
2022-12-04T15:47:13.864Z,0.9
2022-12-04T15:52:14.701Z,0.6
2022-12-04T15:57:14.738Z,1.1
2022-12-04T16:02:15.076Z,1.0
2022-12-04T16:07:15.547Z,0.6
2022-12-04T16:12:15.953Z,0.5
2022-12-04T16:17:16.332Z,0.7
2022-12-04T16:22:20.088Z,0.7
2022-12-04T16:27:17.043Z,0.7
2022-12-04T16:32:17.448Z,0.7
2022-12-04T16:37:17.697Z,0.8
2022-12-04T16:42:18.263Z,0.8
2022-12-04T16:47:18.608Z,1.1
2022-12-04T16:52:18.930Z,1.5
2022-12-04T16:57:19.587Z,0.9
2022-12-04T17:02:19.904Z,1.3
2022-12-04T17:07:20.167Z,1.3
2022-12-04T17:12:20.763Z,1.0
2022-12-04T17:17:20.945Z,1.0
2022-12-04T17:22:21.387Z,1.0
2022-12-04T17:27:21.718Z,0.9
2022-12-04T17:32:22.037Z,0.9
2022-12-04T17:37:22.485Z,0.9
2022-12-04T17:42:22.934Z,0.7
2022-12-04T17:47:23.216Z,0.6
2022-12-04T17:52:23.612Z,0.8
2022-12-04T17:57:24.288Z,0.9
2022-12-04T18:02:24.679Z,0.6
2022-12-04T18:07:24.772Z,0.9
2022-12-04T18:12:25.257Z,1.4
2022-12-04T18:17:25.608Z,0.9
2022-12-04T18:22:25.957Z,1.0
2022-12-04T18:27:26.497Z,1.0
2022-12-04T18:32:26.729Z,1.1
2022-12-04T18:37:27.098Z,1.3
2022-12-04T18:42:27.668Z,1.0
2022-12-04T18:47:27.891Z,0.9
2022-12-04T18:52:28.779Z,0.8
2022-12-04T18:57:28.751Z,0.6
2022-12-04T19:02:29.124Z,0.8
2022-12-04T19:07:29.669Z,0.8
2022-12-04T19:12:29.987Z,0.7
2022-12-04T19:17:30.400Z,0.7
2022-12-04T19:22:30.710Z,0.7
2022-12-04T19:27:31.177Z,0.9
2022-12-04T19:32:31.570Z,0.9
2022-12-04T19:37:31.898Z,0.7
2022-12-04T19:42:32.342Z,0.6
2022-12-04T19:47:32.705Z,0.8
2022-12-04T19:52:33.064Z,0.5
2022-12-04T19:57:33.720Z,0.4
2022-12-04T20:02:33.942Z,0.8
2022-12-04T20:07:34.364Z,0.7
2022-12-04T20:12:34.728Z,0.5
2022-12-04T20:17:35.007Z,0.5
2022-12-04T20:22:35.461Z,0.8
2022-12-04T20:27:35.855Z,0.4
2022-12-04T20:32:36.194Z,0.4
2022-12-04T20:37:36.564Z,0.5
2022-12-04T20:42:36.970Z,0.7
2022-12-04T20:47:37.283Z,0.9
2022-12-04T20:52:37.665Z,1.0
2022-12-04T20:57:38.262Z,0.7
2022-12-04T21:02:38.525Z,1.0
2022-12-04T21:07:38.869Z,0.5
2022-12-04T21:12:43.120Z,0.4
2022-12-04T21:17:39.688Z,0.2
2022-12-04T21:22:39.907Z,0.5
2022-12-04T21:27:40.632Z,0.6
2022-12-04T21:32:40.648Z,0.3
2022-12-04T21:37:41.036Z,0.4
2022-12-04T21:42:41.748Z,0.3
2022-12-04T21:47:41.751Z,0.5
2022-12-04T21:52:42.116Z,0.5
2022-12-04T21:57:42.728Z,0.5
2022-12-04T22:02:42.926Z,0.4
2022-12-04T22:07:43.415Z,0.3
2022-12-04T22:12:50.303Z,0.5
2022-12-04T22:17:43.990Z,0.6
2022-12-04T22:22:44.440Z,0.3
2022-12-04T22:27:44.782Z,0.5
2022-12-04T22:32:45.108Z,0.5
2022-12-04T22:37:45.567Z,0.7
2022-12-04T22:42:45.954Z,0.6
2022-12-04T22:47:46.176Z,0.4
2022-12-04T22:52:46.563Z,0.6
2022-12-04T22:57:47.015Z,0.6
2022-12-04T23:02:47.401Z,0.4
2022-12-04T23:07:47.746Z,0.5
2022-12-04T23:12:48.034Z,0.5
2022-12-04T23:17:48.458Z,0.3
2022-12-04T23:22:48.692Z,0.5
2022-12-04T23:27:49.156Z,0.5
2022-12-04T23:32:49.454Z,0.5
2022-12-04T23:37:49.781Z,0.5
2022-12-04T23:42:50.152Z,0.4
2022-12-04T23:47:50.495Z,0.4
2022-12-04T23:52:50.773Z,0.3
2022-12-04T23:57:51.300Z,0.7
