createdAt,value
2022-11-23T00:01:20.787Z,5.57
2022-11-23T00:03:49.698Z,5.63
2022-11-23T00:06:16.776Z,5.63
2022-11-23T00:08:43.877Z,5.67
2022-11-23T00:11:10.821Z,5.67
2022-11-23T00:13:40.054Z,5.66
2022-11-23T00:16:13.792Z,5.65
2022-11-23T00:18:40.344Z,5.70
2022-11-23T00:21:15.573Z,5.68
2022-11-23T00:23:42.470Z,5.70
2022-11-23T00:26:09.551Z,5.70
2022-11-23T00:28:39.887Z,5.66
2022-11-23T00:31:07.345Z,5.68
2022-11-23T00:33:34.324Z,5.66
2022-11-23T00:36:03.935Z,5.68
2022-11-23T00:38:30.433Z,5.66
2022-11-23T00:41:06.128Z,5.68
2022-11-23T00:43:32.991Z,5.64
2022-11-23T00:46:06.416Z,5.61
2022-11-23T00:48:33.588Z,5.62
2022-11-23T00:51:02.139Z,5.55
2022-11-23T00:53:29.078Z,5.39
2022-11-23T00:55:56.940Z,5.37
2022-11-23T00:58:24.301Z,5.46
2022-11-23T01:00:50.890Z,5.51
2022-11-23T01:03:17.652Z,5.54
2022-11-23T01:05:44.143Z,5.62
2022-11-23T01:08:10.656Z,5.65
2022-11-23T01:10:37.160Z,5.58
2022-11-23T01:13:03.617Z,5.53
2022-11-23T01:15:30.350Z,5.57
2022-11-23T01:17:56.784Z,5.66
2022-11-23T01:20:23.320Z,5.63
2022-11-23T01:22:52.254Z,5.76
2022-11-23T01:25:18.775Z,5.80
2022-11-23T01:27:45.265Z,5.90
2022-11-23T01:30:12.238Z,5.95
2022-11-23T01:32:38.721Z,5.95
2022-11-23T01:35:05.538Z,5.95
2022-11-23T01:37:32.004Z,5.93
2022-11-23T01:39:58.462Z,6.03
2022-11-23T01:42:40.257Z,5.96
2022-11-23T01:45:36.335Z,5.87
2022-11-23T01:48:11.495Z,5.79
2022-11-23T01:50:38.547Z,5.80
2022-11-23T01:53:05.116Z,5.76
2022-11-23T01:55:31.687Z,5.79
2022-11-23T01:57:58.282Z,5.76
2022-11-23T02:00:24.738Z,5.69
2022-11-23T02:02:57.543Z,5.65
2022-11-23T02:05:30.639Z,5.58
2022-11-23T02:07:59.194Z,5.52
2022-11-23T02:10:26.015Z,5.51
2022-11-23T02:12:53.690Z,5.50
2022-11-23T02:15:20.178Z,5.46
2022-11-23T02:17:47.145Z,5.41
2022-11-23T02:20:15.991Z,5.37
2022-11-23T02:22:51.735Z,5.41
2022-11-23T02:25:33.313Z,5.42
2022-11-23T02:28:01.553Z,5.40
2022-11-23T02:30:30.586Z,5.41
2022-11-23T02:32:57.420Z,5.35
2022-11-23T02:35:23.948Z,5.29
2022-11-23T02:37:52.558Z,5.32
2022-11-23T02:40:32.346Z,5.36
2022-11-23T02:43:00.122Z,5.42
2022-11-23T02:45:51.068Z,5.44
2022-11-23T02:48:18.703Z,5.38
2022-11-23T02:50:45.766Z,5.38
2022-11-23T02:53:12.966Z,5.43
2022-11-23T02:55:39.462Z,5.44
2022-11-23T02:58:07.100Z,5.38
2022-11-23T03:00:33.825Z,5.34
2022-11-23T03:03:01.774Z,5.29
2022-11-23T03:05:28.396Z,5.23
2022-11-23T03:07:55.047Z,5.16
2022-11-23T03:10:21.931Z,5.11
2022-11-23T03:12:48.414Z,5.08
2022-11-23T03:15:15.042Z,5.25
2022-11-23T03:17:41.502Z,5.40
2022-11-23T03:20:08.397Z,5.50
2022-11-23T03:22:34.945Z,5.61
2022-11-23T03:25:01.486Z,5.69
2022-11-23T03:27:27.978Z,5.68
2022-11-23T03:29:54.432Z,5.72
2022-11-23T03:32:20.878Z,5.74
2022-11-23T03:34:47.363Z,5.70
2022-11-23T03:37:13.810Z,5.68
2022-11-23T03:39:44.324Z,5.63
2022-11-23T03:42:13.631Z,5.62
2022-11-23T03:44:40.153Z,5.61
2022-11-23T03:47:06.625Z,5.64
2022-11-23T03:49:33.241Z,5.61
2022-11-23T03:51:59.954Z,5.64
2022-11-23T03:54:26.398Z,5.60
2022-11-23T03:56:52.917Z,5.61
2022-11-23T03:59:22.040Z,5.68
2022-11-23T04:01:48.545Z,5.68
2022-11-23T04:04:15.044Z,5.69
2022-11-23T04:06:41.630Z,5.76
2022-11-23T04:09:08.081Z,5.79
2022-11-23T04:11:34.563Z,5.76
2022-11-23T04:14:01.018Z,5.73
2022-11-23T04:16:27.671Z,5.73
2022-11-23T04:18:54.156Z,5.73
2022-11-23T04:21:20.701Z,5.65
2022-11-23T04:23:47.658Z,5.62
2022-11-23T04:26:14.186Z,5.58
2022-11-23T04:28:40.669Z,5.50
2022-11-23T04:31:10.160Z,5.49
2022-11-23T04:33:36.754Z,5.50
2022-11-23T04:36:06.900Z,5.45
2022-11-23T04:38:33.428Z,5.41
2022-11-23T04:41:00.037Z,5.44
2022-11-23T04:43:26.535Z,5.56
2022-11-23T04:45:52.995Z,5.63
2022-11-23T04:48:19.546Z,5.70
2022-11-23T04:50:47.038Z,5.69
2022-11-23T04:53:13.890Z,5.72
2022-11-23T04:55:40.748Z,5.72
2022-11-23T04:58:07.188Z,5.68
2022-11-23T05:00:33.763Z,5.65
2022-11-23T05:03:01.455Z,5.73
2022-11-23T05:05:28.110Z,5.70
2022-11-23T05:07:54.878Z,5.70
2022-11-23T05:10:21.439Z,5.70
2022-11-23T05:12:47.993Z,5.73
2022-11-23T05:15:14.878Z,5.73
2022-11-23T05:17:41.342Z,5.73
2022-11-23T05:20:08.577Z,5.77
2022-11-23T05:22:35.133Z,5.76
2022-11-23T05:25:01.643Z,5.75
2022-11-23T05:27:30.933Z,5.72
2022-11-23T05:29:57.498Z,5.73
2022-11-23T05:32:23.935Z,5.81
2022-11-23T05:34:50.371Z,5.87
2022-11-23T05:37:17.150Z,5.88
2022-11-23T05:39:43.614Z,5.86
2022-11-23T05:42:10.109Z,5.87
2022-11-23T05:44:36.618Z,5.86
2022-11-23T05:47:03.219Z,5.87
2022-11-23T05:49:31.582Z,5.87
2022-11-23T05:51:58.319Z,5.91
2022-11-23T05:54:25.029Z,5.94
2022-11-23T05:56:51.579Z,5.98
2022-11-23T05:59:18.042Z,6.02
2022-11-23T06:01:44.582Z,6.06
2022-11-23T06:04:11.147Z,6.12
2022-11-23T06:06:41.650Z,6.15
2022-11-23T06:09:08.203Z,6.14
2022-11-23T06:11:35.375Z,6.17
2022-11-23T06:14:01.935Z,6.20
2022-11-23T06:16:28.510Z,6.20
2022-11-23T06:18:55.006Z,6.22
2022-11-23T06:21:21.478Z,6.27
2022-11-23T06:23:48.815Z,6.27
2022-11-23T06:26:15.664Z,6.24
2022-11-23T06:28:45.194Z,6.24
2022-11-23T06:31:11.669Z,6.25
2022-11-23T06:33:38.390Z,6.26
2022-11-23T06:36:05.440Z,6.27
2022-11-23T06:38:32.096Z,6.25
2022-11-23T06:40:59.866Z,6.24
2022-11-23T06:43:30.528Z,6.25
2022-11-23T06:45:57.396Z,6.26
2022-11-23T06:48:24.186Z,6.28
2022-11-23T06:50:50.719Z,6.27
2022-11-23T06:53:17.207Z,6.29
2022-11-23T06:55:43.951Z,6.28
2022-11-23T06:58:11.451Z,6.31
2022-11-23T07:00:37.978Z,6.36
2022-11-23T07:03:04.468Z,6.37
2022-11-23T07:05:31.005Z,6.33
2022-11-23T07:08:00.421Z,6.34
2022-11-23T07:10:26.973Z,6.35
2022-11-23T07:12:53.442Z,6.38
2022-11-23T07:15:20.112Z,6.38
2022-11-23T07:17:46.559Z,6.41
2022-11-23T07:20:14.095Z,6.42
2022-11-23T07:22:40.761Z,6.39
2022-11-23T07:25:07.575Z,6.35
2022-11-23T07:27:34.111Z,6.32
2022-11-23T07:30:00.639Z,6.30
2022-11-23T07:32:27.181Z,6.31
2022-11-23T07:34:54.235Z,6.35
2022-11-23T07:37:23.552Z,6.39
2022-11-23T07:39:57.747Z,6.39
2022-11-23T07:42:33.646Z,6.41
2022-11-23T07:45:01.366Z,6.39
2022-11-23T07:47:27.833Z,6.40
2022-11-23T07:49:54.302Z,6.43
2022-11-23T07:52:20.940Z,6.42
2022-11-23T07:54:47.411Z,6.42
2022-11-23T07:57:13.892Z,6.43
2022-11-23T07:59:40.423Z,6.47
2022-11-23T08:02:10.021Z,6.45
2022-11-23T08:04:36.548Z,6.45
2022-11-23T08:07:03.952Z,6.48
2022-11-23T08:09:30.810Z,6.53
2022-11-23T08:11:57.295Z,6.58
2022-11-23T08:14:23.980Z,6.61
2022-11-23T08:16:51.661Z,6.66
2022-11-23T08:19:18.706Z,6.83
2022-11-23T08:21:45.912Z,6.96
2022-11-23T08:24:12.654Z,7.09
2022-11-23T08:26:39.108Z,7.19
2022-11-23T08:29:05.760Z,7.29
2022-11-23T08:31:32.897Z,7.36
2022-11-23T08:34:03.257Z,7.38
2022-11-23T08:36:30.345Z,7.47
2022-11-23T08:38:56.808Z,7.58
2022-11-23T08:41:23.442Z,7.62
2022-11-23T08:43:52.774Z,7.66
2022-11-23T08:46:19.617Z,7.65
2022-11-23T08:48:46.082Z,7.68
2022-11-23T08:51:12.737Z,7.57
2022-11-23T08:53:39.303Z,7.59
2022-11-23T08:56:07.316Z,7.64
2022-11-23T08:58:33.827Z,7.76
2022-11-23T09:01:00.322Z,7.91
2022-11-23T09:03:26.834Z,7.95
2022-11-23T09:05:54.609Z,7.97
2022-11-23T09:08:21.181Z,8.02
2022-11-23T09:10:47.726Z,8.05
2022-11-23T09:13:14.249Z,8.11
2022-11-23T09:15:40.798Z,8.21
2022-11-23T09:18:07.347Z,8.09
2022-11-23T09:20:33.938Z,7.97
2022-11-23T09:23:00.441Z,7.91
2022-11-23T09:25:26.910Z,7.82
2022-11-23T09:28:00.140Z,7.72
2022-11-23T09:30:27.835Z,7.65
2022-11-23T09:32:57.148Z,7.56
2022-11-23T09:35:23.913Z,7.51
2022-11-23T09:37:56.296Z,7.51
2022-11-23T09:40:23.093Z,7.49
2022-11-23T09:43:25.613Z,7.50
2022-11-23T09:45:56.224Z,7.52
2022-11-23T09:48:52.939Z,7.53
2022-11-23T09:51:21.376Z,7.52
2022-11-23T09:53:51.515Z,7.53
2022-11-23T09:56:23.043Z,7.58
2022-11-23T09:58:57.800Z,7.60
2022-11-23T10:01:25.248Z,7.57
2022-11-23T10:03:51.793Z,7.65
2022-11-23T10:06:20.732Z,7.89
2022-11-23T10:09:06.605Z,8.13
2022-11-23T10:11:51.465Z,8.34
2022-11-23T10:14:48.618Z,8.54
2022-11-23T10:17:50.955Z,8.66
2022-11-23T10:21:11.722Z,8.77
2022-11-23T10:23:54.804Z,8.66
2022-11-23T10:26:42.339Z,8.62
2022-11-23T10:29:22.826Z,8.44
2022-11-23T10:31:55.521Z,8.43
2022-11-23T10:34:42.219Z,8.30
2022-11-23T10:37:13.229Z,8.30
2022-11-23T10:39:39.723Z,8.28
2022-11-23T10:42:32.907Z,8.32
2022-11-23T10:45:01.555Z,8.28
2022-11-23T10:47:50.189Z,8.26
2022-11-23T10:50:40.842Z,8.24
2022-11-23T10:53:26.161Z,8.28
2022-11-23T10:55:59.357Z,8.31
2022-11-23T10:58:28.898Z,8.25
2022-11-23T11:01:11.946Z,8.25
2022-11-23T11:03:38.485Z,8.25
2022-11-23T11:06:10.239Z,8.24
2022-11-23T11:08:48.611Z,8.24
2022-11-23T11:11:32.252Z,8.17
2022-11-23T11:14:20.666Z,8.02
2022-11-23T11:16:52.589Z,7.94
2022-11-23T11:19:25.943Z,7.91
2022-11-23T11:21:52.440Z,7.93
2022-11-23T11:24:31.400Z,7.95
2022-11-23T11:27:00.286Z,8.06
2022-11-23T11:29:39.198Z,8.10
2022-11-23T11:32:17.798Z,8.09
2022-11-23T11:35:20.424Z,8.13
2022-11-23T11:37:51.138Z,8.21
2022-11-23T11:40:33.056Z,8.28
2022-11-23T11:43:08.590Z,8.29
2022-11-23T11:45:54.500Z,8.25
2022-11-23T11:48:40.367Z,8.24
2022-11-23T11:51:13.592Z,8.19
2022-11-23T11:53:51.289Z,8.15
2022-11-23T11:56:42.293Z,8.10
2022-11-23T11:59:14.642Z,8.03
2022-11-23T12:02:02.831Z,7.89
2022-11-23T12:04:37.576Z,7.80
2022-11-23T12:07:22.203Z,7.74
2022-11-23T12:09:58.101Z,7.67
2022-11-23T12:12:29.598Z,7.63
2022-11-23T12:14:57.112Z,7.60
2022-11-23T12:17:42.036Z,7.55
2022-11-23T12:20:34.637Z,7.60
2022-11-23T12:23:10.071Z,7.66
2022-11-23T12:25:58.477Z,7.73
2022-11-23T12:28:59.516Z,7.80
2022-11-23T12:31:43.157Z,7.84
2022-11-23T12:34:37.988Z,7.90
2022-11-23T12:37:24.542Z,7.94
2022-11-23T12:39:51.129Z,7.90
2022-11-23T12:42:28.940Z,7.82
2022-11-23T12:45:49.575Z,7.77
2022-11-23T12:48:40.203Z,7.79
2022-11-23T12:51:18.609Z,7.87
2022-11-23T12:54:03.450Z,7.92
2022-11-23T12:56:39.295Z,8.01
2022-11-23T12:59:11.405Z,8.06
2022-11-23T13:01:53.329Z,8.11
2022-11-23T13:04:35.521Z,8.08
2022-11-23T13:07:38.312Z,8.05
2022-11-23T13:10:18.302Z,8.05
2022-11-23T13:13:31.332Z,8.04
2022-11-23T13:16:23.566Z,8.03
2022-11-23T13:18:53.336Z,8.01
2022-11-23T13:21:48.985Z,8.05
2022-11-23T13:24:25.507Z,8.04
2022-11-23T13:27:17.898Z,8.06
2022-11-23T13:29:50.547Z,8.05
2022-11-23T13:32:54.413Z,7.98
2022-11-23T13:35:24.120Z,7.88
2022-11-23T13:37:56.602Z,7.86
2022-11-23T13:40:32.597Z,7.79
2022-11-23T13:43:24.260Z,7.77
2022-11-23T13:46:32.171Z,7.82
2022-11-23T13:49:00.613Z,7.86
2022-11-23T13:51:30.426Z,7.86
2022-11-23T13:54:03.445Z,7.85
2022-11-23T13:56:32.780Z,7.84
2022-11-23T13:59:25.224Z,7.81
2022-11-23T14:02:03.723Z,7.85
2022-11-23T14:04:33.049Z,7.82
2022-11-23T14:07:07.010Z,7.77
2022-11-23T14:09:40.441Z,7.76
2022-11-23T14:12:12.444Z,7.81
2022-11-23T14:14:44.995Z,7.87
2022-11-23T14:17:47.116Z,7.82
2022-11-23T14:20:16.796Z,7.80
2022-11-23T14:23:09.776Z,7.75
2022-11-23T14:26:04.007Z,7.65
2022-11-23T14:28:52.409Z,7.65
2022-11-23T14:31:34.755Z,7.61
2022-11-23T14:34:23.742Z,7.58
2022-11-23T14:37:11.037Z,7.54
2022-11-23T14:39:49.750Z,7.50
2022-11-23T14:42:22.998Z,7.45
2022-11-23T14:44:51.016Z,7.43
2022-11-23T14:47:30.030Z,7.40
2022-11-23T14:49:57.640Z,7.35
2022-11-23T14:52:28.150Z,7.29
2022-11-23T14:54:57.233Z,7.25
2022-11-23T14:57:32.957Z,7.23
2022-11-23T15:00:03.106Z,7.27
2022-11-23T15:02:36.492Z,7.26
2022-11-23T15:05:23.834Z,7.22
2022-11-23T15:08:00.165Z,7.09
2022-11-23T15:10:54.109Z,7.07
2022-11-23T15:13:23.869Z,7.13
2022-11-23T15:15:58.224Z,7.13
2022-11-23T15:18:28.014Z,7.09
2022-11-23T15:20:54.811Z,7.04
2022-11-23T15:23:31.728Z,6.95
2022-11-23T15:26:01.588Z,6.92
2022-11-23T15:28:30.036Z,6.90
2022-11-23T15:30:58.509Z,6.80
2022-11-23T15:33:26.098Z,6.68
2022-11-23T15:35:54.846Z,6.78
2022-11-23T15:38:23.991Z,6.74
2022-11-23T15:40:51.638Z,6.72
2022-11-23T15:43:19.990Z,6.79
2022-11-23T15:45:46.609Z,6.73
2022-11-23T15:48:22.543Z,6.70
2022-11-23T15:50:56.419Z,6.76
2022-11-23T15:53:42.373Z,6.78
2022-11-23T15:56:26.994Z,6.69
2022-11-23T15:58:54.516Z,6.71
2022-11-23T16:01:24.762Z,6.56
2022-11-23T16:03:53.572Z,6.40
2022-11-23T16:06:27.586Z,6.26
2022-11-23T16:08:54.103Z,6.18
2022-11-23T16:11:30.787Z,6.05
2022-11-23T16:14:14.382Z,6.00
2022-11-23T16:16:45.765Z,5.83
2022-11-23T16:19:23.120Z,5.82
2022-11-23T16:22:00.702Z,5.83
2022-11-23T16:24:29.955Z,5.83
2022-11-23T16:26:56.584Z,5.69
2022-11-23T16:29:29.762Z,5.55
2022-11-23T16:31:59.650Z,5.67
2022-11-23T16:34:27.531Z,5.94
2022-11-23T16:36:55.831Z,6.18
2022-11-23T16:39:24.143Z,6.26
2022-11-23T16:41:51.452Z,6.40
2022-11-23T16:44:19.348Z,6.45
2022-11-23T16:46:47.649Z,6.31
2022-11-23T16:49:25.077Z,6.19
2022-11-23T16:51:57.065Z,6.04
2022-11-23T16:54:27.190Z,5.92
2022-11-23T16:56:53.773Z,6.04
2022-11-23T16:59:20.550Z,6.27
2022-11-23T17:01:56.594Z,6.30
2022-11-23T17:04:26.347Z,6.38
2022-11-23T17:06:52.875Z,6.39
2022-11-23T17:09:19.386Z,6.42
2022-11-23T17:11:50.044Z,6.49
2022-11-23T17:14:19.305Z,6.52
2022-11-23T17:16:46.779Z,6.59
2022-11-23T17:19:17.934Z,6.64
2022-11-23T17:21:44.858Z,6.62
2022-11-23T17:24:12.925Z,6.66
2022-11-23T17:26:41.795Z,6.55
2022-11-23T17:29:14.935Z,6.49
2022-11-23T17:31:43.509Z,6.39
2022-11-23T17:34:10.251Z,6.34
2022-11-23T17:36:41.788Z,6.20
2022-11-23T17:39:15.486Z,6.10
2022-11-23T17:41:41.956Z,6.10
2022-11-23T17:44:09.562Z,6.19
2022-11-23T17:46:39.794Z,6.12
2022-11-23T17:49:09.720Z,6.03
2022-11-23T17:51:38.259Z,6.06
2022-11-23T17:54:06.224Z,6.00
2022-11-23T17:56:32.906Z,5.90
2022-11-23T17:58:59.399Z,5.87
2022-11-23T18:01:26.125Z,5.93
2022-11-23T18:03:52.771Z,5.84
2022-11-23T18:06:24.043Z,5.71
2022-11-23T18:08:52.048Z,5.55
2022-11-23T18:11:22.488Z,5.44
2022-11-23T18:13:50.641Z,5.42
2022-11-23T18:16:22.367Z,5.39
2022-11-23T18:18:50.603Z,5.48
2022-11-23T18:21:22.631Z,5.55
2022-11-23T18:23:49.102Z,5.74
2022-11-23T18:26:25.573Z,5.77
2022-11-23T18:28:52.713Z,5.62
2022-11-23T18:31:22.157Z,5.54
2022-11-23T18:33:48.736Z,5.63
2022-11-23T18:36:15.749Z,5.77
2022-11-23T18:38:45.945Z,6.02
2022-11-23T18:41:14.415Z,6.02
2022-11-23T18:43:44.182Z,5.88
2022-11-23T18:46:19.255Z,5.78
2022-11-23T18:48:47.591Z,5.75
2022-11-23T18:51:14.417Z,5.75
2022-11-23T18:53:41.196Z,5.75
2022-11-23T18:56:09.220Z,5.83
2022-11-23T18:58:45.603Z,5.81
2022-11-23T19:01:22.836Z,5.72
2022-11-23T19:03:51.772Z,5.79
2022-11-23T19:06:22.047Z,5.63
2022-11-23T19:08:53.331Z,5.43
2022-11-23T19:11:27.372Z,5.53
2022-11-23T19:13:56.497Z,5.58
2022-11-23T19:16:25.895Z,5.78
2022-11-23T19:19:00.703Z,5.95
2022-11-23T19:21:29.594Z,5.93
2022-11-23T19:23:57.668Z,5.85
2022-11-23T19:26:28.694Z,5.81
2022-11-23T19:28:55.281Z,5.95
2022-11-23T19:31:24.290Z,5.99
2022-11-23T19:33:52.549Z,5.90
2022-11-23T19:36:21.455Z,5.81
2022-11-23T19:38:49.856Z,5.77
2022-11-23T19:41:16.805Z,6.03
2022-11-23T19:43:43.349Z,6.00
2022-11-23T19:46:14.522Z,5.94
2022-11-23T19:48:42.215Z,5.90
2022-11-23T19:51:13.501Z,5.95
2022-11-23T19:53:43.334Z,5.96
2022-11-23T19:56:13.658Z,5.90
2022-11-23T19:58:41.555Z,5.82
2022-11-23T20:01:12.040Z,5.81
2022-11-23T20:03:43.467Z,5.93
2022-11-23T20:06:14.436Z,5.91
2022-11-23T20:08:43.747Z,5.87
2022-11-23T20:11:15.542Z,5.75
2022-11-23T20:13:45.437Z,5.73
2022-11-23T20:16:17.310Z,5.67
2022-11-23T20:18:45.291Z,5.68
2022-11-23T20:21:15.516Z,5.70
2022-11-23T20:23:43.126Z,5.78
2022-11-23T20:26:14.576Z,5.86
2022-11-23T20:28:42.138Z,5.92
2022-11-23T20:31:20.012Z,5.92
2022-11-23T20:33:50.222Z,6.04
2022-11-23T20:36:28.124Z,6.17
2022-11-23T20:38:55.669Z,6.19
2022-11-23T20:41:26.297Z,6.25
2022-11-23T20:43:57.895Z,6.28
2022-11-23T20:46:53.583Z,6.26
2022-11-23T20:49:12.213Z,6.25
2022-11-23T20:51:38.803Z,6.31
2022-11-23T20:54:05.363Z,6.34
2022-11-23T20:56:32.323Z,6.34
2022-11-23T20:59:01.885Z,6.36
2022-11-23T21:01:34.781Z,6.37
2022-11-23T21:04:01.538Z,6.34
2022-11-23T21:06:28.766Z,6.33
2022-11-23T21:08:55.538Z,6.35
2022-11-23T21:11:46.072Z,6.43
2022-11-23T21:14:17.967Z,6.44
2022-11-23T21:16:48.921Z,6.51
2022-11-23T21:19:15.431Z,6.54
2022-11-23T21:21:42.425Z,6.56
2022-11-23T21:24:09.608Z,6.55
2022-11-23T21:26:39.545Z,6.57
2022-11-23T21:29:09.765Z,6.59
2022-11-23T21:31:42.120Z,6.59
2022-11-23T21:34:17.600Z,6.55
2022-11-23T21:36:47.213Z,6.53
2022-11-23T21:39:17.101Z,6.54
2022-11-23T21:41:44.370Z,6.53
2022-11-23T21:44:11.940Z,6.55
2022-11-23T21:46:40.463Z,6.53
2022-11-23T21:49:11.030Z,6.55
2022-11-23T21:51:38.317Z,6.56
2022-11-23T21:54:07.023Z,6.54
2022-11-23T21:56:33.794Z,6.62
2022-11-23T21:59:00.686Z,6.61
2022-11-23T22:01:36.139Z,6.63
2022-11-23T22:04:09.066Z,6.60
2022-11-23T22:06:37.077Z,6.59
2022-11-23T22:09:07.327Z,6.61
2022-11-23T22:11:35.568Z,6.61
2022-11-23T22:14:10.819Z,6.60
2022-11-23T22:16:38.712Z,6.58
2022-11-23T22:19:15.054Z,6.57
2022-11-23T22:21:43.380Z,6.55
2022-11-23T22:24:16.379Z,6.52
2022-11-23T22:26:44.112Z,6.49
2022-11-23T22:29:11.827Z,6.47
2022-11-23T22:31:39.055Z,6.43
2022-11-23T22:34:08.815Z,6.43
2022-11-23T22:36:35.414Z,6.42
2022-11-23T22:39:04.638Z,6.42
2022-11-23T22:41:38.663Z,6.39
2022-11-23T22:44:09.049Z,6.36
2022-11-23T22:46:36.462Z,6.36
2022-11-23T22:49:05.868Z,6.37
2022-11-23T22:51:33.063Z,6.38
2022-11-23T22:54:00.688Z,6.38
2022-11-23T22:56:28.771Z,6.36
2022-11-23T22:58:59.395Z,6.36
2022-11-23T23:01:28.706Z,6.36
2022-11-23T23:03:59.611Z,6.36
2022-11-23T23:06:29.225Z,6.35
2022-11-23T23:08:58.168Z,6.38
2022-11-23T23:11:26.900Z,6.38
2022-11-23T23:13:54.037Z,6.37
2022-11-23T23:16:21.003Z,6.37
2022-11-23T23:18:47.770Z,6.37
2022-11-23T23:21:19.485Z,6.37
2022-11-23T23:23:51.367Z,6.38
2022-11-23T23:26:19.312Z,6.39
2022-11-23T23:28:46.209Z,6.39
2022-11-23T23:31:16.307Z,6.38
2022-11-23T23:33:44.641Z,6.37
2022-11-23T23:36:22.532Z,6.37
2022-11-23T23:38:49.770Z,6.38
2022-11-23T23:41:16.392Z,6.38
2022-11-23T23:43:43.464Z,6.40
2022-11-23T23:46:13.646Z,6.42
2022-11-23T23:48:44.512Z,6.42
2022-11-23T23:51:12.329Z,6.43
2022-11-23T23:53:39.707Z,6.44
2022-11-23T23:56:08.756Z,6.44
2022-11-23T23:58:35.687Z,6.48
