createdAt,value
2016-03-29T00:00:38.224Z,97.64
2016-03-29T00:01:38.211Z,98.22
2016-03-29T00:02:38.183Z,98.26
2016-03-29T00:03:38.154Z,98.22
2016-03-29T00:04:38.126Z,97.97
2016-03-29T00:05:38.098Z,97.6
2016-03-29T00:06:38.069Z,98.26
2016-03-29T00:07:38.056Z,98.17
2016-03-29T00:08:38.027Z,98.17
2016-03-29T00:09:37.999Z,98.07
2016-03-29T00:10:37.969Z,97.5
2016-03-29T00:11:37.942Z,97.5
2016-03-29T00:12:37.913Z,97.5
2016-03-29T00:13:37.900Z,97.6
2016-03-29T00:14:37.872Z,98.17
2016-03-29T00:15:37.843Z,98.07
2016-03-29T00:16:37.813Z,98.07
2016-03-29T00:17:37.785Z,97.97
2016-03-29T00:18:37.757Z,97.97
2016-03-29T00:19:37.744Z,97.88
2016-03-29T00:20:37.715Z,98.17
2016-03-29T00:21:37.687Z,97.78
2016-03-29T00:22:37.659Z,98.07
2016-03-29T00:23:37.629Z,98.07
2016-03-29T00:24:37.602Z,97.97
2016-03-29T00:25:37.588Z,98.07
2016-03-29T00:26:37.560Z,97.78
2016-03-29T00:27:37.531Z,97.97
2016-03-29T00:28:37.518Z,97.97
2016-03-29T00:29:37.474Z,97.97
2016-03-29T00:30:37.445Z,98.17
2016-03-29T00:31:37.417Z,97.78
2016-03-29T00:32:37.403Z,97.97
2016-03-29T00:33:37.392Z,97.97
2016-03-29T00:34:37.347Z,98.17
2016-03-29T00:35:37.319Z,98.07
2016-03-29T00:36:37.290Z,98.07
2016-03-29T00:37:37.261Z,98.07
2016-03-29T00:38:37.248Z,97.5
2016-03-29T00:39:37.219Z,97.69
2016-03-29T00:40:37.223Z,97.6
2016-03-29T00:41:37.163Z,97.45
2016-03-29T00:42:37.150Z,97.6
2016-03-29T00:43:37.121Z,97.92
2016-03-29T00:44:37.093Z,97.55
2016-03-29T00:45:37.064Z,97.55
2016-03-29T00:46:37.035Z,97.55
2016-03-29T00:47:37.023Z,97.74
2016-03-29T00:48:36.979Z,97.64
2016-03-29T00:49:36.950Z,97.92
2016-03-29T00:50:36.921Z,98.02
2016-03-29T00:51:36.908Z,98.31
2016-03-29T00:52:36.880Z,98.12
2016-03-29T00:53:36.851Z,98.4
2016-03-29T00:54:36.823Z,98.59
2016-03-29T00:55:36.810Z,98.59
2016-03-29T00:56:36.766Z,98.69
2016-03-29T00:57:36.737Z,98.59
2016-03-29T00:58:36.709Z,98.5
2016-03-29T00:59:36.696Z,98.59
2016-03-29T01:00:36.667Z,98.88
2016-03-29T01:01:36.638Z,98.69
2016-03-29T01:02:36.610Z,98.4
2016-03-29T01:03:36.581Z,99.44
2016-03-29T01:04:36.553Z,99.16
2016-03-29T01:05:36.524Z,98.88
2016-03-29T01:06:36.511Z,98.69
2016-03-29T01:07:36.483Z,99.07
2016-03-29T01:08:36.459Z,99.16
2016-03-29T01:09:36.430Z,99.44
2016-03-29T01:10:36.402Z,99.26
2016-03-29T01:11:36.374Z,99.44
2016-03-29T01:12:36.344Z,98.69
2016-03-29T01:13:36.316Z,98.5
2016-03-29T01:14:36.288Z,98.69
2016-03-29T01:15:36.260Z,98.59
2016-03-29T01:16:36.246Z,98.69
2016-03-29T01:17:36.218Z,98.12
2016-03-29T01:18:36.189Z,98.02
2016-03-29T01:19:36.160Z,98.5
2016-03-29T01:20:36.132Z,98.02
2016-03-29T01:21:36.103Z,98.4
2016-03-29T01:22:36.075Z,98.59
2016-03-29T01:23:36.046Z,97.92
2016-03-29T01:24:36.034Z,97.83
2016-03-29T01:25:36.004Z,97.83
2016-03-29T01:26:35.976Z,98.02
2016-03-29T01:27:35.948Z,97.64
2016-03-29T01:28:35.919Z,97.64
2016-03-29T01:29:35.890Z,97.5
2016-03-29T01:30:35.862Z,98.02
2016-03-29T01:31:35.848Z,98.21
2016-03-29T01:32:35.820Z,98.12
2016-03-29T01:33:35.792Z,97.88
2016-03-29T01:34:35.764Z,97.88
2016-03-29T01:35:35.734Z,98.07
2016-03-29T01:36:35.705Z,97.88
2016-03-29T01:37:35.677Z,97.97
2016-03-29T01:38:35.649Z,98.07
2016-03-29T01:39:35.620Z,97.78
2016-03-29T01:40:35.591Z,98.07
2016-03-29T01:41:35.579Z,97.78
2016-03-29T01:42:35.550Z,97.97
2016-03-29T01:43:35.522Z,97.78
2016-03-29T01:44:35.493Z,98.45
2016-03-29T01:45:35.465Z,98.35
2016-03-29T01:46:35.436Z,98.35
2016-03-29T01:47:35.407Z,98.35
2016-03-29T01:48:35.379Z,98.35
2016-03-29T01:49:35.350Z,97.88
2016-03-29T01:50:35.338Z,97.69
2016-03-29T01:51:35.309Z,98.07
2016-03-29T01:52:35.280Z,98.07
2016-03-29T01:53:35.252Z,97.88
2016-03-29T01:54:35.223Z,97.97
2016-03-29T01:55:35.195Z,97.6
2016-03-29T01:56:35.165Z,98.16
2016-03-29T01:57:35.138Z,98.35
2016-03-29T01:58:35.109Z,97.97
2016-03-29T01:59:35.081Z,98.64
2016-03-29T02:00:35.067Z,98.35
2016-03-29T02:01:35.039Z,98.35
2016-03-29T02:02:35.011Z,98.54
2016-03-29T02:03:34.981Z,98.54
2016-03-29T02:04:34.953Z,98.35
2016-03-29T02:05:34.925Z,98.54
2016-03-29T02:06:34.897Z,98.16
2016-03-29T02:07:34.867Z,98.64
2016-03-29T02:08:34.839Z,98.16
2016-03-29T02:09:34.811Z,98.54
2016-03-29T02:10:34.783Z,98.45
2016-03-29T02:11:34.769Z,98.73
2016-03-29T02:12:34.740Z,98.54
2016-03-29T02:13:34.711Z,98.54
2016-03-29T02:14:34.683Z,98.07
2016-03-29T02:15:34.655Z,98.16
2016-03-29T02:16:34.627Z,98.54
2016-03-29T02:17:34.598Z,98.54
2016-03-29T02:18:34.585Z,98.35
2016-03-29T02:19:34.540Z,98.35
2016-03-29T02:20:34.512Z,98.16
2016-03-29T02:21:34.499Z,98.64
2016-03-29T02:22:34.470Z,98.45
2016-03-29T02:23:34.442Z,98.35
2016-03-29T02:24:34.412Z,98.35
2016-03-29T02:25:34.385Z,99.11
2016-03-29T02:26:34.356Z,98.45
2016-03-29T02:27:34.328Z,99.11
2016-03-29T02:28:34.299Z,98.92
2016-03-29T02:29:34.270Z,98.83
2016-03-29T02:30:34.242Z,99.21
2016-03-29T02:31:34.213Z,99.02
2016-03-29T02:32:34.200Z,99.4
2016-03-29T02:33:34.172Z,98.92
2016-03-29T02:34:34.143Z,99.3
2016-03-29T02:35:34.114Z,99.3
2016-03-29T02:36:34.086Z,98.92
2016-03-29T02:37:34.058Z,99.21
2016-03-29T02:38:34.028Z,99.21
2016-03-29T02:39:34.000Z,99.21
2016-03-29T02:40:33.972Z,99.21
2016-03-29T02:41:33.944Z,99.02
2016-03-29T02:42:33.930Z,99.3
2016-03-29T02:43:33.902Z,99.11
2016-03-29T02:44:33.874Z,98.92
2016-03-29T02:45:33.845Z,99.58
2016-03-29T02:46:33.816Z,99.11
2016-03-29T02:47:33.787Z,98.92
2016-03-29T02:48:33.760Z,99.02
2016-03-29T02:49:33.730Z,98.92
2016-03-29T02:50:33.702Z,99.35
2016-03-29T02:51:33.689Z,99.07
2016-03-29T02:52:33.661Z,99.02
2016-03-29T02:53:33.632Z,99.26
2016-03-29T02:54:33.603Z,99.35
2016-03-29T02:55:33.574Z,99.54
2016-03-29T02:56:33.546Z,99.35
2016-03-29T02:57:33.518Z,99.35
2016-03-29T02:58:33.489Z,99.35
2016-03-29T02:59:33.476Z,99.26
2016-03-29T03:00:33.448Z,99.73
2016-03-29T03:01:33.420Z,99.83
2016-03-29T03:02:33.390Z,99.73
2016-03-29T03:03:33.362Z,99.99
2016-03-29T03:04:33.334Z,99.83
2016-03-29T03:05:33.305Z,99.83
2016-03-29T03:06:33.276Z,99.83
2016-03-29T03:07:33.248Z,98.88
2016-03-29T03:08:33.220Z,99.73
2016-03-29T03:09:33.206Z,99.92
2016-03-29T03:10:33.177Z,99.83
2016-03-29T03:11:33.149Z,98.88
2016-03-29T03:12:33.120Z,99.73
2016-03-29T03:13:33.091Z,99.99
2016-03-29T03:14:33.063Z,99.83
2016-03-29T03:15:33.035Z,99.83
2016-03-29T03:16:33.006Z,98.88
2016-03-29T03:17:32.993Z,98.88
2016-03-29T03:18:32.980Z,99.73
2016-03-29T03:19:32.936Z,99.73
2016-03-29T03:20:32.907Z,99.54
2016-03-29T03:21:32.879Z,99.35
2016-03-29T03:22:32.850Z,99.07
2016-03-29T03:23:32.822Z,99.35
2016-03-29T03:24:32.856Z,99.07
2016-03-29T03:25:32.780Z,99.26
2016-03-29T03:26:32.752Z,99.07
2016-03-29T03:27:32.723Z,99.64
2016-03-29T03:28:32.695Z,99.54
2016-03-29T03:29:32.665Z,99.44
2016-03-29T03:30:32.637Z,99.44
2016-03-29T03:31:32.609Z,99.07
2016-03-29T03:32:32.581Z,98.97
2016-03-29T03:33:32.551Z,98.97
2016-03-29T03:34:32.539Z,99.26
2016-03-29T03:35:32.511Z,99.26
2016-03-29T03:36:32.481Z,99.26
2016-03-29T03:37:32.454Z,99.26
2016-03-29T03:38:32.425Z,99.26
2016-03-29T03:39:32.397Z,98.88
2016-03-29T03:40:32.367Z,99.16
2016-03-29T03:41:32.355Z,99.16
2016-03-29T03:42:32.326Z,99.26
2016-03-29T03:43:32.297Z,98.97
2016-03-29T03:44:32.269Z,99.26
2016-03-29T03:45:32.240Z,99.64
2016-03-29T03:46:32.212Z,99.64
2016-03-29T03:47:32.183Z,99.16
2016-03-29T03:48:32.155Z,99.16
2016-03-29T03:49:32.127Z,99.44
2016-03-29T03:50:32.113Z,99.64
2016-03-29T03:51:32.085Z,99.44
2016-03-29T03:52:32.056Z,99.35
2016-03-29T03:53:32.028Z,99.44
2016-03-29T03:54:31.999Z,99.07
2016-03-29T03:55:31.985Z,99.26
2016-03-29T03:56:31.942Z,99.26
2016-03-29T03:57:31.913Z,99.26
2016-03-29T03:58:31.900Z,99.07
2016-03-29T03:59:31.872Z,99.26
2016-03-29T04:00:31.843Z,99.44
2016-03-29T04:01:31.815Z,99.07
2016-03-29T04:02:31.786Z,98.69
2016-03-29T04:03:31.757Z,98.79
2016-03-29T04:04:31.729Z,98.69
2016-03-29T04:05:31.700Z,98.69
2016-03-29T04:06:31.687Z,99.26
2016-03-29T04:07:31.658Z,99.26
2016-03-29T04:08:31.631Z,98.59
2016-03-29T04:09:31.602Z,98.4
2016-03-29T04:10:31.573Z,98.69
2016-03-29T04:11:31.545Z,98.59
2016-03-29T04:12:31.516Z,98.4
2016-03-29T04:13:31.488Z,99.26
2016-03-29T04:14:31.475Z,98.59
2016-03-29T04:15:31.446Z,99.26
2016-03-29T04:16:31.417Z,99.26
2016-03-29T04:17:31.388Z,99.26
2016-03-29T04:18:31.361Z,99.26
2016-03-29T04:19:31.332Z,98.69
2016-03-29T04:20:31.303Z,98.59
2016-03-29T04:21:31.275Z,99.44
2016-03-29T04:22:31.262Z,98.97
2016-03-29T04:23:31.233Z,99.26
2016-03-29T04:24:31.204Z,99.07
2016-03-29T04:25:31.176Z,98.59
2016-03-29T04:26:31.148Z,99.07
2016-03-29T04:27:31.119Z,98.79
2016-03-29T04:28:31.091Z,98.79
2016-03-29T04:29:31.062Z,98.79
2016-03-29T04:30:31.049Z,98.5
2016-03-29T04:31:31.021Z,99.26
2016-03-29T04:32:30.992Z,99.26
2016-03-29T04:33:30.963Z,98.79
2016-03-29T04:34:30.935Z,99.44
2016-03-29T04:35:30.906Z,98.59
2016-03-29T04:36:30.878Z,99.26
2016-03-29T04:37:30.865Z,98.59
2016-03-29T04:38:30.836Z,99.07
2016-03-29T04:39:30.808Z,99.16
2016-03-29T04:40:30.779Z,99.16
2016-03-29T04:41:30.751Z,98.69
2016-03-29T04:42:30.722Z,99.26
2016-03-29T04:43:30.694Z,98.69
2016-03-29T04:44:30.680Z,98.59
2016-03-29T04:45:30.652Z,98.88
2016-03-29T04:46:30.623Z,98.88
2016-03-29T04:47:30.595Z,99.44
2016-03-29T04:48:30.582Z,98.4
2016-03-29T04:49:30.553Z,98.97
2016-03-29T04:50:30.525Z,98.59
2016-03-29T04:51:30.496Z,98.79
2016-03-29T04:52:30.483Z,98.59
2016-03-29T04:53:30.455Z,98.97
2016-03-29T04:54:30.427Z,98.69
2016-03-29T04:55:30.397Z,98.59
2016-03-29T04:56:30.369Z,98.4
2016-03-29T04:57:30.325Z,98.79
2016-03-29T04:58:30.297Z,98.4
2016-03-29T04:59:30.268Z,98.79
2016-03-29T05:00:30.255Z,98.59
2016-03-29T05:01:30.226Z,98.4
2016-03-29T05:02:30.198Z,98.79
2016-03-29T05:03:30.169Z,98.4
2016-03-29T05:04:30.140Z,98.59
2016-03-29T05:05:30.111Z,98.5
2016-03-29T05:06:30.084Z,98.59
2016-03-29T05:07:30.054Z,98.69
2016-03-29T05:08:30.026Z,98.59
2016-03-29T05:09:30.014Z,98.69
2016-03-29T05:10:29.985Z,98.5
2016-03-29T05:11:29.956Z,98.69
2016-03-29T05:12:29.927Z,98.5
2016-03-29T05:13:29.900Z,98.69
2016-03-29T05:14:29.870Z,98.4
2016-03-29T05:15:29.841Z,98.59
2016-03-29T05:16:29.813Z,98.69
2016-03-29T05:17:29.800Z,98.79
2016-03-29T05:18:29.772Z,98.79
2016-03-29T05:19:29.743Z,98.4
2016-03-29T05:20:29.715Z,98.59
2016-03-29T05:21:29.686Z,98.4
2016-03-29T05:22:29.658Z,98.4
2016-03-29T05:23:29.629Z,98.59
2016-03-29T05:24:29.600Z,98.5
2016-03-29T05:25:29.572Z,98.79
2016-03-29T05:26:29.559Z,98.79
2016-03-29T05:27:29.530Z,98.69
2016-03-29T05:28:29.502Z,98.4
2016-03-29T05:29:29.474Z,99.35
2016-03-29T05:30:29.446Z,98.97
2016-03-29T05:31:29.416Z,99.26
2016-03-29T05:32:29.388Z,99.16
2016-03-29T05:33:29.374Z,99.07
2016-03-29T05:34:29.346Z,99.26
2016-03-29T05:35:29.317Z,99.35
2016-03-29T05:36:29.290Z,99.26
2016-03-29T05:37:29.260Z,99.16
2016-03-29T05:38:29.231Z,99.16
2016-03-29T05:39:29.203Z,99.44
2016-03-29T05:40:29.175Z,99.07
2016-03-29T05:41:29.145Z,99.44
2016-03-29T05:42:29.117Z,99.16
2016-03-29T05:43:29.105Z,99.64
2016-03-29T05:44:29.075Z,99.35
2016-03-29T05:45:29.047Z,99.54
2016-03-29T05:46:29.019Z,99.35
2016-03-29T05:47:28.991Z,99.44
2016-03-29T05:48:28.961Z,99.35
2016-03-29T05:49:28.933Z,99.16
2016-03-29T05:50:28.904Z,99.16
2016-03-29T05:51:28.877Z,99.07
2016-03-29T05:52:28.847Z,98.88
2016-03-29T05:53:28.835Z,99.35
2016-03-29T05:54:28.806Z,98.4
2016-03-29T05:55:28.778Z,99.07
2016-03-29T05:56:28.749Z,98.69
2016-03-29T05:57:28.767Z,98.88
2016-03-29T05:58:28.691Z,98.79
2016-03-29T05:59:28.663Z,98.79
2016-03-29T06:00:28.650Z,99.35
2016-03-29T06:01:28.621Z,99.54
2016-03-29T06:02:28.593Z,99.35
2016-03-29T06:03:28.565Z,99.44
2016-03-29T06:04:28.537Z,99.35
2016-03-29T06:05:28.507Z,99.44
2016-03-29T06:06:28.479Z,98.97
2016-03-29T06:07:28.451Z,99.35
2016-03-29T06:08:28.437Z,99.07
2016-03-29T06:09:28.409Z,98.97
2016-03-29T06:10:28.368Z,99.26
2016-03-29T06:11:28.356Z,98.97
2016-03-29T06:12:28.327Z,99.07
2016-03-29T06:13:28.299Z,98.88
2016-03-29T06:14:28.271Z,98.97
2016-03-29T06:15:28.241Z,99.07
2016-03-29T06:16:28.213Z,99.35
2016-03-29T06:17:28.184Z,99.16
2016-03-29T06:18:28.172Z,99.16
2016-03-29T06:19:28.143Z,99.35
2016-03-29T06:20:28.115Z,99.35
2016-03-29T06:21:28.085Z,98.88
2016-03-29T06:22:28.057Z,98.88
2016-03-29T06:23:28.028Z,99.26
2016-03-29T06:24:28.000Z,98.59
2016-03-29T06:25:27.971Z,99.16
2016-03-29T06:26:27.959Z,99.44
2016-03-29T06:27:27.930Z,98.59
2016-03-29T06:28:27.901Z,98.4
2016-03-29T06:29:27.872Z,98.59
2016-03-29T06:30:27.845Z,98.69
2016-03-29T06:31:27.816Z,98.4
2016-03-29T06:32:27.787Z,98.4
2016-03-29T06:33:27.758Z,98.5
2016-03-29T06:34:27.745Z,98.59
2016-03-29T06:35:27.717Z,99.16
2016-03-29T06:36:27.688Z,99.44
2016-03-29T06:37:27.661Z,98.79
2016-03-29T06:38:27.631Z,99.35
2016-03-29T06:39:27.603Z,99.44
2016-03-29T06:40:27.590Z,98.97
2016-03-29T06:41:27.561Z,99.16
2016-03-29T06:42:27.533Z,99.07
2016-03-29T06:43:27.504Z,99.26
2016-03-29T06:44:27.476Z,99.07
2016-03-29T06:45:27.446Z,99.07
2016-03-29T06:46:27.419Z,99.92
2016-03-29T06:47:27.390Z,99.07
2016-03-29T06:48:27.377Z,99.44
2016-03-29T06:49:27.349Z,98.88
2016-03-29T06:50:27.320Z,99.26
2016-03-29T06:51:27.291Z,99.26
2016-03-29T06:52:27.263Z,98.97
2016-03-29T06:53:27.235Z,98.88
2016-03-29T06:54:27.197Z,99.64
2016-03-29T06:55:27.166Z,99.35
2016-03-29T06:56:27.122Z,99.44
2016-03-29T06:57:27.076Z,99.44
2016-03-29T06:58:27.030Z,99.35
2016-03-29T06:59:26.989Z,98.21
2016-03-29T07:00:26.954Z,99.88
2016-03-29T07:01:26.998Z,98.93
2016-03-29T07:02:26.900Z,98.59
2016-03-29T07:03:26.866Z,98.45
2016-03-29T07:04:26.832Z,98.26
2016-03-29T07:05:26.802Z,99.88
2016-03-29T07:06:26.771Z,99.5
2016-03-29T07:07:26.756Z,98.64
2016-03-29T07:08:26.726Z,98.93
2016-03-29T07:09:26.711Z,99.69
2016-03-29T07:10:26.667Z,99.88
2016-03-29T07:11:26.636Z,99.69
2016-03-29T07:12:26.607Z,98.83
2016-03-29T07:13:26.594Z,99.99
2016-03-29T07:14:26.564Z,99.97
2016-03-29T07:15:26.535Z,99.21
2016-03-29T07:16:26.507Z,99.11
2016-03-29T07:17:26.477Z,99.02
2016-03-29T07:18:26.449Z,99.3
2016-03-29T07:19:26.436Z,99.11
2016-03-29T07:20:26.407Z,99.69
2016-03-29T07:21:26.379Z,99.5
2016-03-29T07:22:26.350Z,99.3
2016-03-29T07:23:26.321Z,99.21
2016-03-29T07:24:26.309Z,98.55
2016-03-29T07:25:26.281Z,98.83
2016-03-29T07:26:26.251Z,98.36
2016-03-29T07:27:26.223Z,98.64
2016-03-29T07:28:26.194Z,98.74
2016-03-29T07:29:26.197Z,98.55
2016-03-29T07:30:26.153Z,98.64
2016-03-29T07:31:26.124Z,98.64
2016-03-29T07:32:26.096Z,98.36
2016-03-29T07:33:26.067Z,98.64
2016-03-29T07:34:26.054Z,98.55
2016-03-29T07:35:26.025Z,98.64
2016-03-29T07:36:25.997Z,98.64
2016-03-29T07:37:25.985Z,98.26
2016-03-29T07:38:25.941Z,98.45
2016-03-29T07:39:25.927Z,98.83
2016-03-29T07:40:25.899Z,99.02
2016-03-29T07:41:25.871Z,98.36
2016-03-29T07:42:25.839Z,98.64
2016-03-29T07:43:25.810Z,99.5
2016-03-29T07:44:25.797Z,99.02
2016-03-29T07:45:25.768Z,99.21
2016-03-29T07:46:25.818Z,99.02
2016-03-29T07:47:25.727Z,99.3
2016-03-29T07:48:25.699Z,99.3
2016-03-29T07:49:25.670Z,99.3
2016-03-29T07:50:25.643Z,99.21
2016-03-29T07:51:25.613Z,99.55
2016-03-29T07:52:25.601Z,98.79
2016-03-29T07:53:25.571Z,98.69
2016-03-29T07:54:25.544Z,98.5
2016-03-29T07:55:25.515Z,98.5
2016-03-29T07:56:25.501Z,98.6
2016-03-29T07:57:25.474Z,98.6
2016-03-29T07:58:25.445Z,98.12
2016-03-29T07:59:25.432Z,97.74
2016-03-29T08:00:25.404Z,97.93
2016-03-29T08:01:25.375Z,98.12
2016-03-29T08:02:25.487Z,98.03
2016-03-29T08:03:25.349Z,98.12
2016-03-29T08:04:25.305Z,97.83
2016-03-29T08:05:25.276Z,97.64
2016-03-29T08:06:25.264Z,97.93
2016-03-29T08:07:25.220Z,97.83
2016-03-29T08:08:25.206Z,97.83
2016-03-29T08:09:25.178Z,97.74
2016-03-29T08:10:25.165Z,97.74
2016-03-29T08:11:25.136Z,97.93
2016-03-29T08:12:25.108Z,97.64
2016-03-29T08:13:25.079Z,97.55
2016-03-29T08:14:25.050Z,97.74
2016-03-29T08:15:25.038Z,97.36
2016-03-29T08:16:25.009Z,97.31
2016-03-29T08:17:24.981Z,97.78
2016-03-29T08:18:24.952Z,97.69
2016-03-29T08:19:24.939Z,96.93
2016-03-29T08:20:24.910Z,96.55
2016-03-29T08:21:24.882Z,96.74
2016-03-29T08:22:24.854Z,96.74
2016-03-29T08:23:24.841Z,96.55
2016-03-29T08:24:24.813Z,96.45
2016-03-29T08:25:24.783Z,96.74
2016-03-29T08:26:24.755Z,96.55
2016-03-29T08:27:24.742Z,96.65
2016-03-29T08:28:24.713Z,97.03
2016-03-29T08:29:24.685Z,96.74
2016-03-29T08:30:24.657Z,96.65
2016-03-29T08:31:24.643Z,96.93
2016-03-29T08:32:24.615Z,97.22
2016-03-29T08:33:24.586Z,97.5
2016-03-29T08:34:24.557Z,97.69
2016-03-29T08:35:24.545Z,97.69
2016-03-29T08:36:24.517Z,97.31
2016-03-29T08:37:24.488Z,97.6
2016-03-29T08:38:24.459Z,97.41
2016-03-29T08:39:24.431Z,97.5
2016-03-29T08:40:24.417Z,97.69
2016-03-29T08:41:24.498Z,97.69
2016-03-29T08:42:24.361Z,97.88
2016-03-29T08:43:24.331Z,97.78
2016-03-29T08:44:24.319Z,98.07
2016-03-29T08:45:24.321Z,98.07
2016-03-29T08:46:24.262Z,97.97
2016-03-29T08:47:24.233Z,97.6
2016-03-29T08:48:24.205Z,97.78
2016-03-29T08:49:24.192Z,98.07
2016-03-29T08:50:24.163Z,97.97
2016-03-29T08:51:24.135Z,98.45
2016-03-29T08:52:24.105Z,98.64
2016-03-29T08:53:24.078Z,98.55
2016-03-29T08:54:24.065Z,98.55
2016-03-29T08:55:24.036Z,98.36
2016-03-29T08:56:24.024Z,98.69
2016-03-29T08:57:23.994Z,98.79
2016-03-29T08:58:23.966Z,98.69
2016-03-29T08:59:23.938Z,98.6
2016-03-29T09:00:23.909Z,98.79
2016-03-29T09:01:23.880Z,98.6
2016-03-29T09:02:23.867Z,98.97
2016-03-29T09:03:23.839Z,98.6
2016-03-29T09:04:23.810Z,98.6
2016-03-29T09:05:23.798Z,98.79
2016-03-29T09:06:23.770Z,98.79
2016-03-29T09:07:23.741Z,98.69
2016-03-29T09:08:23.729Z,98.31
2016-03-29T09:09:23.699Z,98.83
2016-03-29T09:10:23.671Z,98.27
2016-03-29T09:11:23.924Z,98.27
2016-03-29T09:12:23.629Z,98.74
2016-03-29T09:13:23.601Z,98.55
2016-03-29T09:14:23.587Z,98.65
2016-03-29T09:15:23.559Z,98.55
2016-03-29T09:16:23.531Z,98.27
2016-03-29T09:17:23.518Z,98.27
2016-03-29T09:18:24.646Z,97.98
2016-03-29T09:19:23.492Z,98.17
2016-03-29T09:20:23.448Z,98.08
2016-03-29T09:21:23.638Z,97.88
2016-03-29T09:22:23.407Z,98.17
2016-03-29T09:23:23.378Z,98.5
2016-03-29T09:24:23.365Z,98.6
2016-03-29T09:25:23.384Z,98.22
2016-03-29T09:26:23.308Z,98.41
2016-03-29T09:27:23.295Z,97.74
2016-03-29T09:28:23.266Z,97.74
2016-03-29T09:29:23.253Z,97.93
2016-03-29T09:30:23.224Z,96.6
2016-03-29T09:31:23.211Z,96.89
2016-03-29T09:32:23.183Z,96.6
2016-03-29T09:33:23.155Z,96.51
2016-03-29T09:34:23.142Z,96.41
2016-03-29T09:35:23.114Z,97.03
2016-03-29T09:36:23.100Z,96.65
2016-03-29T09:37:23.072Z,97.03
2016-03-29T09:38:23.059Z,96.46
2016-03-29T09:39:23.030Z,97.03
2016-03-29T09:40:23.018Z,95.98
2016-03-29T09:41:22.988Z,96.08
2016-03-29T09:42:22.976Z,95.79
2016-03-29T09:43:22.947Z,95.51
2016-03-29T09:44:22.934Z,95.79
2016-03-29T09:45:22.906Z,95.7
2016-03-29T09:46:22.882Z,95.98
2016-03-29T09:47:22.870Z,96.17
2016-03-29T09:48:22.840Z,95.7
2016-03-29T09:49:22.828Z,95.7
2016-03-29T09:50:22.799Z,95.89
2016-03-29T09:51:22.770Z,95.89
2016-03-29T09:52:22.758Z,95.79
2016-03-29T09:53:22.728Z,95.89
2016-03-29T09:54:22.717Z,95.79
2016-03-29T09:55:22.688Z,95.6
2016-03-29T09:56:22.659Z,95.89
2016-03-29T09:57:22.647Z,95.89
2016-03-29T09:58:22.617Z,95.89
2016-03-29T09:59:22.605Z,95.98
2016-03-29T10:00:22.576Z,95.89
2016-03-29T10:01:22.563Z,95.79
2016-03-29T10:02:22.534Z,95.22
2016-03-29T10:03:22.505Z,95.51
2016-03-29T10:04:22.493Z,95.41
2016-03-29T10:05:22.464Z,95.6
2016-03-29T10:06:22.452Z,95.51
2016-03-29T10:07:22.423Z,95.12
2016-03-29T10:08:22.410Z,95.7
2016-03-29T10:09:22.382Z,95.32
2016-03-29T10:10:22.368Z,95.7
2016-03-29T10:11:22.340Z,95.89
2016-03-29T10:12:22.311Z,95.79
2016-03-29T10:13:22.299Z,95.7
2016-03-29T10:14:22.270Z,95.79
2016-03-29T10:15:22.242Z,96.17
2016-03-29T10:16:22.229Z,95.32
2016-03-29T10:17:22.200Z,95.7
2016-03-29T10:18:22.187Z,95.22
2016-03-29T10:19:22.159Z,95.12
2016-03-29T10:20:22.145Z,95.51
2016-03-29T10:21:22.117Z,95.12
2016-03-29T10:22:22.119Z,95.03
2016-03-29T10:23:22.169Z,95.12
2016-03-29T10:24:22.266Z,95.41
2016-03-29T10:25:22.019Z,95.32
2016-03-29T10:26:22.006Z,95.22
2016-03-29T10:27:22.008Z,95.41
2016-03-29T10:28:21.964Z,95.79
2016-03-29T10:29:21.935Z,96.08
2016-03-29T10:30:21.907Z,96.08
2016-03-29T10:31:21.893Z,95.51
2016-03-29T10:32:21.880Z,95.32
2016-03-29T10:33:21.836Z,95.6
2016-03-29T10:34:21.823Z,96.08
2016-03-29T10:35:21.810Z,95.79
2016-03-29T10:36:21.782Z,96.17
2016-03-29T10:37:21.768Z,95.89
2016-03-29T10:38:21.756Z,95.22
2016-03-29T10:39:21.727Z,95.22
2016-03-29T10:40:21.699Z,95.22
2016-03-29T10:41:21.687Z,94.93
2016-03-29T10:42:21.642Z,94.89
2016-03-29T10:43:21.645Z,95.36
2016-03-29T10:44:21.615Z,95.65
2016-03-29T10:45:21.728Z,96.03
2016-03-29T10:46:21.575Z,96.22
2016-03-29T10:47:21.545Z,95.56
2016-03-29T10:48:21.533Z,96.08
2016-03-29T10:49:21.504Z,95.12
2016-03-29T10:50:21.475Z,94.37
2016-03-29T10:51:21.478Z,94.27
2016-03-29T10:52:21.466Z,94.74
2016-03-29T10:53:21.422Z,94.08
2016-03-29T10:54:21.392Z,94.27
2016-03-29T10:55:21.381Z,94.17
2016-03-29T10:56:21.367Z,94.37
2016-03-29T10:57:21.339Z,94.56
2016-03-29T10:58:21.325Z,93.88
2016-03-29T10:59:21.298Z,93.03
2016-03-29T11:00:21.284Z,93.98
2016-03-29T11:01:21.256Z,93.22
2016-03-29T11:02:21.243Z,92.93
2016-03-29T11:03:21.214Z,91.22
2016-03-29T11:04:21.202Z,92.17
2016-03-29T11:05:21.188Z,92.17
2016-03-29T11:06:21.191Z,91.69
2016-03-29T11:07:21.146Z,91.88
2016-03-29T11:08:21.118Z,92.17
2016-03-29T11:09:21.105Z,92.46
2016-03-29T11:10:21.077Z,91.69
2016-03-29T11:11:21.063Z,91.41
2016-03-29T11:12:21.035Z,91.03
2016-03-29T11:13:21.023Z,90.84
2016-03-29T11:14:21.009Z,91.03
2016-03-29T11:15:20.981Z,91.22
2016-03-29T11:16:20.967Z,91.6
2016-03-29T11:17:20.939Z,90.84
2016-03-29T11:18:20.926Z,90.84
2016-03-29T11:19:20.914Z,90.93
2016-03-29T11:20:20.885Z,91.6
2016-03-29T11:21:20.856Z,90.84
2016-03-29T11:22:20.875Z,91.22
2016-03-29T11:23:20.815Z,91.69
2016-03-29T11:24:20.802Z,91.69
2016-03-29T11:25:20.789Z,92.17
2016-03-29T11:26:20.761Z,92.03
2016-03-29T11:27:20.732Z,92.88
2016-03-29T11:28:20.860Z,93.08
2016-03-29T11:29:20.831Z,93.36
2016-03-29T11:30:20.678Z,92.03
2016-03-29T11:31:20.664Z,90.88
2016-03-29T11:32:20.636Z,90.22
2016-03-29T11:33:20.608Z,89.17
2016-03-29T11:34:20.594Z,88.78
2016-03-29T11:35:20.582Z,88.5
2016-03-29T11:36:20.552Z,88.88
2016-03-29T11:37:20.541Z,89.36
2016-03-29T11:38:20.527Z,89.74
2016-03-29T11:39:20.499Z,89.83
2016-03-29T11:40:20.486Z,88.4
2016-03-29T11:41:20.457Z,87.64
2016-03-29T11:42:20.476Z,89.17
2016-03-29T11:43:20.415Z,89.93
2016-03-29T11:44:20.402Z,89.83
2016-03-29T11:45:20.373Z,89.07
2016-03-29T11:46:20.361Z,88.88
2016-03-29T11:47:20.348Z,88.21
2016-03-29T11:48:20.319Z,87.45
2016-03-29T11:49:20.306Z,86.49
2016-03-29T11:50:20.278Z,87.45
2016-03-29T11:51:20.265Z,87.83
2016-03-29T11:52:20.236Z,84.97
2016-03-29T11:53:20.223Z,83.54
2016-03-29T11:54:20.211Z,86.69
2016-03-29T11:55:20.182Z,88.78
2016-03-29T11:56:20.170Z,88.98
2016-03-29T11:57:20.172Z,89.17
2016-03-29T11:58:20.128Z,88.78
2016-03-29T11:59:20.099Z,89.07
2016-03-29T12:00:20.086Z,90.69
2016-03-29T12:01:20.058Z,91.02
2016-03-29T12:02:20.045Z,91.41
2016-03-29T12:03:20.032Z,90.36
2016-03-29T12:04:20.003Z,88.35
2016-03-29T12:05:19.990Z,88.54
2016-03-29T12:06:19.961Z,88.83
2016-03-29T12:07:19.946Z,89.31
2016-03-29T12:08:19.933Z,89.31
2016-03-29T12:09:19.904Z,88.83
2016-03-29T12:10:19.891Z,89.4
2016-03-29T12:11:19.879Z,89.59
2016-03-29T12:12:19.865Z,90.17
2016-03-29T12:13:19.837Z,89.97
2016-03-29T12:14:19.823Z,90.73
2016-03-29T12:15:19.795Z,90.36
2016-03-29T12:16:19.783Z,89.21
2016-03-29T12:17:19.754Z,89.4
2016-03-29T12:18:19.741Z,88.92
2016-03-29T12:19:19.728Z,90.21
2016-03-29T12:20:19.699Z,90.21
2016-03-29T12:21:19.686Z,88.68
2016-03-29T12:22:19.658Z,86.1
2016-03-29T12:23:19.645Z,86.35
2016-03-29T12:24:19.633Z,87.02
2016-03-29T12:25:19.604Z,85.25
2016-03-29T12:26:19.591Z,85.39
2016-03-29T12:27:19.656Z,85.97
2016-03-29T12:28:19.550Z,87.4
2016-03-29T12:29:19.833Z,87.35
2016-03-29T12:30:19.524Z,87.68
2016-03-29T12:31:19.495Z,87.21
2016-03-29T12:32:19.482Z,87.4
2016-03-29T12:33:19.453Z,87.35
2016-03-29T12:34:19.441Z,87.25
2016-03-29T12:35:19.427Z,88.59
2016-03-29T12:36:19.399Z,89.06
2016-03-29T12:37:19.385Z,88.68
2016-03-29T12:38:19.373Z,89.06
2016-03-29T12:39:19.344Z,87.73
2016-03-29T12:40:19.331Z,87.15
2016-03-29T12:41:19.318Z,85.44
2016-03-29T12:42:19.290Z,86.77
2016-03-29T12:43:19.277Z,84.96
2016-03-29T12:44:19.265Z,83.81
2016-03-29T12:45:19.236Z,84.86
2016-03-29T12:46:19.223Z,86.1
2016-03-29T12:47:19.195Z,85.63
2016-03-29T12:48:19.182Z,85.77
2016-03-29T12:49:19.168Z,86.24
2016-03-29T12:50:19.156Z,85.86
2016-03-29T12:51:19.127Z,85.67
2016-03-29T12:52:19.114Z,85.1
2016-03-29T12:53:19.101Z,80.61
2016-03-29T12:54:19.072Z,80.04
2016-03-29T12:55:19.059Z,80.61