createdAt,value
2017-12-05T00:00:09.374Z,5.45
2017-12-05T00:02:37.633Z,5.20
2017-12-05T00:05:05.179Z,4.55
2017-12-05T00:07:32.658Z,5.25
2017-12-05T00:10:00.149Z,3.85
2017-12-05T00:12:27.700Z,4.00
2017-12-05T00:14:55.314Z,4.47
2017-12-05T00:17:22.777Z,4.47
2017-12-05T00:19:50.245Z,4.53
2017-12-05T00:22:17.729Z,4.57
2017-12-05T00:24:45.990Z,4.35
2017-12-05T00:27:13.562Z,4.62
2017-12-05T00:29:41.887Z,5.00
2017-12-05T00:32:09.485Z,4.30
2017-12-05T00:34:36.950Z,4.82
2017-12-05T00:37:05.211Z,4.20
2017-12-05T00:39:32.674Z,5.03
2017-12-05T00:42:00.180Z,5.45
2017-12-05T00:44:27.795Z,4.87
2017-12-05T00:46:56.315Z,4.15
2017-12-05T00:49:23.892Z,5.10
2017-12-05T00:51:51.370Z,4.80
2017-12-05T00:54:18.854Z,4.07
2017-12-05T00:56:47.090Z,4.93
2017-12-05T00:59:14.574Z,4.90
2017-12-05T01:01:42.134Z,5.10
2017-12-05T01:04:09.682Z,4.25
2017-12-05T01:06:38.043Z,4.57
2017-12-05T01:09:05.613Z,4.85
2017-12-05T01:11:33.070Z,5.00
2017-12-05T01:14:00.555Z,5.00
2017-12-05T01:16:28.803Z,4.82
2017-12-05T01:18:56.281Z,5.20
2017-12-05T01:21:24.550Z,4.60
2017-12-05T01:23:52.098Z,4.40
2017-12-05T01:26:19.832Z,5.10
2017-12-05T01:28:47.303Z,5.20
2017-12-05T01:31:14.783Z,4.60
2017-12-05T01:33:42.254Z,4.85
2017-12-05T01:36:10.523Z,5.47
2017-12-05T01:38:38.202Z,4.97
2017-12-05T01:41:06.526Z,4.20
2017-12-05T01:43:34.302Z,5.28
2017-12-05T01:46:01.936Z,4.65
2017-12-05T01:48:29.350Z,5.07
2017-12-05T01:50:57.603Z,4.30
2017-12-05T01:53:25.082Z,4.82
2017-12-05T01:55:53.343Z,4.85
2017-12-05T01:58:20.867Z,4.70
2017-12-05T02:00:49.149Z,4.40
2017-12-05T02:03:16.789Z,5.43
2017-12-05T02:05:44.338Z,5.15
2017-12-05T02:08:12.567Z,4.95
2017-12-05T02:10:40.061Z,4.80
2017-12-05T02:13:07.545Z,4.90
2017-12-05T02:15:35.027Z,5.72
2017-12-05T02:18:02.559Z,4.57
2017-12-05T02:20:30.171Z,5.25
2017-12-05T02:22:57.682Z,4.65
2017-12-05T02:25:25.153Z,4.85
2017-12-05T02:27:52.718Z,4.95
2017-12-05T02:30:20.214Z,4.45
2017-12-05T02:32:48.471Z,5.15
2017-12-05T02:35:16.226Z,5.65
2017-12-05T02:37:43.879Z,4.85
2017-12-05T02:40:11.359Z,5.07
2017-12-05T02:42:39.594Z,5.85
2017-12-05T02:45:07.082Z,5.32
2017-12-05T02:47:34.563Z,5.30
2017-12-05T02:50:02.073Z,5.20
2017-12-05T02:52:29.647Z,5.62
2017-12-05T02:54:57.127Z,4.60
2017-12-05T02:57:25.390Z,5.15
2017-12-05T02:59:52.875Z,5.10
2017-12-05T03:02:20.367Z,5.12
2017-12-05T03:04:47.935Z,4.72
2017-12-05T03:07:15.438Z,4.75
2017-12-05T03:09:43.833Z,5.25
2017-12-05T03:12:11.356Z,5.47
2017-12-05T03:14:38.824Z,5.78
2017-12-05T03:17:07.071Z,5.50
2017-12-05T03:19:34.550Z,4.55
2017-12-05T03:22:02.945Z,4.85
2017-12-05T03:24:30.680Z,5.25
2017-12-05T03:26:58.323Z,5.68
2017-12-05T03:29:25.886Z,5.07
2017-12-05T03:31:54.171Z,6.47
2017-12-05T03:34:21.657Z,5.40
2017-12-05T03:36:49.910Z,5.40
2017-12-05T03:39:17.386Z,5.57
2017-12-05T03:41:45.662Z,5.72
2017-12-05T03:44:14.451Z,5.90
2017-12-05T03:46:42.713Z,5.40
2017-12-05T03:49:11.019Z,5.50
2017-12-05T03:51:39.364Z,5.78
2017-12-05T03:54:07.702Z,5.45
2017-12-05T03:56:35.337Z,5.55
2017-12-05T03:59:02.834Z,5.75
2017-12-05T04:01:30.307Z,5.10
2017-12-05T04:03:57.790Z,4.95
2017-12-05T04:06:25.298Z,5.47
2017-12-05T04:08:52.910Z,4.90
2017-12-05T04:11:20.452Z,4.70
2017-12-05T04:13:47.906Z,5.15
2017-12-05T04:16:16.147Z,5.57
2017-12-05T04:18:43.644Z,5.35
2017-12-05T04:21:12.583Z,5.30
2017-12-05T04:23:40.058Z,5.62
2017-12-05T04:26:08.355Z,5.95
2017-12-05T04:28:35.954Z,5.12
2017-12-05T04:31:03.719Z,5.85
2017-12-05T04:33:32.035Z,4.25
2017-12-05T04:35:59.584Z,5.87
2017-12-05T04:38:27.874Z,5.05
2017-12-05T04:40:55.831Z,5.25
2017-12-05T04:43:23.299Z,4.90
2017-12-05T04:45:50.827Z,5.05
2017-12-05T04:48:18.447Z,5.65
2017-12-05T04:50:46.853Z,5.28
2017-12-05T04:53:14.366Z,4.90
2017-12-05T04:55:41.898Z,6.30
2017-12-05T04:58:09.379Z,5.20
2017-12-05T05:00:37.626Z,5.65
2017-12-05T05:03:05.102Z,5.62
2017-12-05T05:05:32.581Z,5.47
2017-12-05T05:08:00.881Z,5.78
2017-12-05T05:10:28.547Z,5.78
2017-12-05T05:12:56.054Z,5.50
2017-12-05T05:15:23.526Z,5.55
2017-12-05T05:17:51.791Z,5.00
2017-12-05T05:20:19.266Z,5.57
2017-12-05T05:22:47.518Z,5.22
2017-12-05T05:25:15.168Z,5.03
2017-12-05T05:27:42.843Z,5.47
2017-12-05T05:30:11.205Z,5.18
2017-12-05T05:32:38.845Z,5.20
2017-12-05T05:35:06.407Z,5.00
2017-12-05T05:37:33.874Z,5.47
2017-12-05T05:40:01.361Z,6.03
2017-12-05T05:42:28.902Z,6.87
2017-12-05T05:44:56.525Z,5.90
2017-12-05T05:47:24.079Z,5.55
2017-12-05T05:49:51.542Z,5.72
2017-12-05T05:52:19.034Z,5.45
2017-12-05T05:54:46.591Z,5.43
2017-12-05T05:57:14.115Z,5.87
2017-12-05T05:59:41.675Z,6.10
2017-12-05T06:02:09.276Z,5.00
2017-12-05T06:04:36.759Z,4.97
2017-12-05T06:07:05.010Z,4.85
2017-12-05T06:09:32.566Z,5.10
2017-12-05T06:12:00.186Z,4.68
2017-12-05T06:14:27.734Z,4.80
2017-12-05T06:16:55.353Z,5.22
2017-12-05T06:21:57.525Z,4.78
2017-12-05T06:24:25.010Z,4.35
2017-12-05T06:26:53.259Z,5.00
2017-12-05T06:29:20.830Z,4.72
2017-12-05T06:31:48.582Z,4.75
2017-12-05T06:34:16.434Z,4.55
2017-12-05T06:36:43.992Z,4.82
2017-12-05T06:39:11.454Z,4.35
2017-12-05T06:41:38.934Z,5.15
2017-12-05T06:44:07.933Z,5.05
2017-12-05T06:46:36.179Z,5.15
2017-12-05T06:51:37.767Z,4.75
2017-12-05T06:54:05.650Z,4.40
2017-12-05T06:56:33.263Z,4.55
2017-12-05T06:59:00.747Z,4.35
2017-12-05T07:01:28.224Z,4.30
2017-12-05T07:03:56.465Z,4.93
2017-12-05T07:06:23.955Z,4.90
2017-12-05T07:08:52.290Z,5.07
2017-12-05T07:11:19.793Z,4.55
2017-12-05T07:13:48.097Z,3.20
2017-12-05T07:16:15.680Z,3.70
2017-12-05T07:18:43.148Z,3.80
2017-12-05T07:21:10.654Z,4.40
2017-12-05T07:23:38.147Z,4.28
2017-12-05T07:26:05.738Z,4.07
2017-12-05T07:28:33.366Z,3.75
2017-12-05T07:31:00.990Z,4.60
2017-12-05T07:33:28.486Z,4.18
2017-12-05T07:35:55.970Z,4.05
2017-12-05T07:38:23.460Z,4.43
2017-12-05T07:40:51.707Z,4.07
2017-12-05T07:43:19.345Z,3.92
2017-12-05T07:45:46.914Z,4.40
2017-12-05T07:48:14.595Z,4.32
2017-12-05T07:50:42.938Z,4.40
2017-12-05T07:53:10.411Z,4.37
2017-12-05T07:55:37.900Z,4.15
2017-12-05T07:58:06.138Z,3.95
2017-12-05T08:00:33.622Z,3.97
2017-12-05T08:03:01.874Z,4.62
2017-12-05T08:05:29.377Z,4.30
2017-12-05T08:07:56.974Z,4.43
2017-12-05T08:10:24.443Z,4.25
2017-12-05T08:12:52.738Z,4.05
2017-12-05T08:15:20.223Z,3.40
2017-12-05T08:17:47.698Z,4.15
2017-12-05T08:20:15.206Z,3.50
2017-12-05T08:22:42.697Z,3.92
2017-12-05T08:25:10.253Z,4.05
2017-12-05T08:27:38.481Z,4.00
2017-12-05T08:30:05.983Z,4.03
2017-12-05T08:32:34.225Z,4.03
2017-12-05T08:35:01.719Z,4.57
2017-12-05T08:37:29.327Z,3.70
2017-12-05T08:39:56.959Z,3.80
2017-12-05T08:42:24.644Z,3.78
2017-12-05T08:44:52.117Z,4.12
2017-12-05T08:47:19.602Z,3.70
2017-12-05T08:49:47.853Z,3.70
2017-12-05T08:52:15.356Z,3.55
2017-12-05T08:54:42.870Z,3.50
2017-12-05T08:57:10.470Z,3.72
2017-12-05T08:59:38.064Z,2.90
2017-12-05T09:02:05.535Z,3.45
2017-12-05T09:04:33.026Z,3.50
2017-12-05T09:07:01.262Z,3.75
2017-12-05T09:09:28.757Z,2.85
2017-12-05T09:11:57.003Z,3.35
2017-12-05T09:14:24.587Z,3.78
2017-12-05T09:16:52.849Z,3.80
2017-12-05T09:19:20.454Z,3.70
2017-12-05T09:21:47.957Z,3.55
2017-12-05T09:24:15.429Z,2.60
2017-12-05T09:26:43.685Z,3.40
2017-12-05T09:29:11.185Z,3.45
2017-12-05T09:31:38.777Z,3.28
2017-12-05T09:34:06.493Z,4.15
2017-12-05T09:36:35.058Z,3.10
2017-12-05T09:39:02.665Z,3.53
2017-12-05T09:41:30.149Z,3.40
2017-12-05T09:43:57.635Z,3.78
2017-12-05T09:46:25.118Z,3.33
2017-12-05T09:48:52.654Z,3.22
2017-12-05T09:51:20.925Z,3.00
2017-12-05T09:53:48.457Z,3.20
2017-12-05T09:56:15.998Z,2.85
2017-12-05T09:58:43.475Z,3.33
2017-12-05T10:01:10.954Z,2.95
2017-12-05T10:03:38.426Z,3.45
2017-12-05T10:06:06.683Z,3.65
2017-12-05T10:08:34.156Z,3.35
2017-12-05T10:11:02.466Z,3.20
2017-12-05T10:13:30.038Z,3.00
2017-12-05T10:15:57.522Z,2.92
2017-12-05T10:18:25.012Z,3.05
2017-12-05T10:20:53.251Z,2.90
2017-12-05T10:23:20.734Z,3.12
2017-12-05T10:25:48.989Z,3.17
2017-12-05T10:28:16.487Z,2.87
2017-12-05T10:30:44.028Z,3.00
2017-12-05T10:33:12.466Z,3.00
2017-12-05T10:35:39.938Z,3.05
2017-12-05T10:38:07.421Z,3.60
2017-12-05T10:40:35.698Z,3.37
2017-12-05T10:43:03.944Z,3.12
2017-12-05T10:45:31.434Z,2.90
2017-12-05T10:47:59.687Z,3.45
2017-12-05T10:50:27.267Z,3.33
2017-12-05T10:52:55.671Z,2.70
2017-12-05T10:55:23.154Z,3.47
2017-12-05T10:57:50.634Z,2.40
2017-12-05T11:00:18.123Z,3.10
2017-12-05T11:02:46.362Z,2.83
2017-12-05T11:05:13.835Z,2.83
2017-12-05T11:07:42.086Z,2.70
2017-12-05T11:10:09.596Z,3.08
2017-12-05T11:12:37.153Z,3.20
2017-12-05T11:15:05.518Z,2.75
2017-12-05T11:17:33.904Z,2.80
2017-12-05T11:20:02.168Z,2.95
2017-12-05T11:22:29.630Z,3.15
2017-12-05T11:24:57.970Z,2.67
2017-12-05T11:27:25.473Z,2.45
2017-12-05T11:29:53.711Z,3.28
2017-12-05T11:32:21.212Z,3.00
2017-12-05T11:34:48.833Z,3.17
2017-12-05T11:37:16.314Z,3.40
2017-12-05T11:39:44.553Z,2.58
2017-12-05T11:42:12.031Z,3.60
2017-12-05T11:44:39.510Z,3.10
2017-12-05T11:47:07.018Z,3.03
2017-12-05T11:49:34.770Z,2.50
2017-12-05T11:52:02.296Z,2.60
2017-12-05T11:54:30.613Z,2.97
2017-12-05T11:56:58.098Z,2.70
2017-12-05T11:59:25.570Z,2.92
2017-12-05T12:01:53.835Z,2.75
2017-12-05T12:04:21.314Z,2.70
2017-12-05T12:06:48.830Z,2.72
2017-12-05T12:09:16.334Z,3.33
2017-12-05T12:11:43.818Z,2.35
2017-12-05T12:14:11.317Z,2.72
2017-12-05T12:16:39.566Z,2.90
2017-12-05T12:19:07.119Z,3.15
2017-12-05T12:21:34.698Z,2.87
2017-12-05T12:24:02.509Z,2.40
2017-12-05T12:26:30.938Z,2.53
2017-12-05T12:28:58.434Z,2.67
2017-12-05T12:31:26.684Z,2.80
2017-12-05T12:33:54.201Z,2.70
2017-12-05T12:36:21.679Z,2.75
2017-12-05T12:38:49.149Z,2.28
2017-12-05T12:41:16.744Z,2.50
2017-12-05T12:43:44.266Z,2.35
2017-12-05T12:46:12.383Z,2.80
2017-12-05T12:48:39.870Z,2.47
2017-12-05T12:51:07.357Z,2.42
2017-12-05T12:53:35.625Z,2.60
2017-12-05T12:56:03.183Z,2.40
2017-12-05T12:58:30.704Z,2.67
2017-12-05T13:00:58.233Z,2.90
2017-12-05T13:03:26.467Z,2.62
2017-12-05T13:05:53.942Z,2.50
2017-12-05T13:08:22.198Z,2.70
2017-12-05T13:10:49.694Z,2.55
2017-12-05T13:13:18.062Z,2.05
2017-12-05T13:15:46.440Z,2.10
2017-12-05T13:18:14.826Z,2.80
2017-12-05T13:20:43.094Z,2.50
2017-12-05T13:23:11.371Z,2.30
2017-12-05T13:25:39.851Z,2.50
2017-12-05T13:28:08.450Z,2.65
2017-12-05T13:30:36.075Z,2.25
2017-12-05T13:33:03.549Z,2.55
2017-12-05T13:35:31.795Z,2.60
2017-12-05T13:37:59.274Z,2.62
2017-12-05T13:40:27.534Z,2.30
2017-12-05T13:42:55.023Z,2.25
2017-12-05T13:45:23.319Z,2.60
2017-12-05T13:47:51.674Z,2.45
2017-12-05T13:50:19.985Z,2.35
2017-12-05T13:52:47.527Z,2.00
2017-12-05T13:55:15.048Z,2.60
2017-12-05T13:57:42.518Z,1.90
2017-12-05T14:00:10.764Z,2.17
2017-12-05T14:02:38.253Z,2.10
2017-12-05T14:05:06.499Z,2.05
2017-12-05T14:07:34.004Z,2.65
2017-12-05T14:10:01.582Z,2.67
2017-12-05T14:12:29.243Z,2.40
2017-12-05T14:14:56.714Z,2.30
2017-12-05T14:17:24.191Z,2.35
2017-12-05T14:19:51.695Z,2.47
2017-12-05T14:22:19.199Z,2.10
2017-12-05T14:24:46.834Z,2.17
2017-12-05T14:27:14.389Z,2.28
2017-12-05T14:29:41.894Z,2.37
2017-12-05T14:32:10.166Z,2.08
2017-12-05T14:34:37.646Z,2.40
2017-12-05T14:37:05.132Z,2.25
2017-12-05T14:39:32.719Z,2.15
2017-12-05T14:42:00.283Z,2.30
2017-12-05T14:44:27.783Z,2.30
2017-12-05T14:46:56.027Z,2.20
2017-12-05T14:49:23.521Z,2.20
2017-12-05T14:51:51.002Z,2.58
2017-12-05T14:54:18.537Z,2.92
2017-12-05T14:56:46.040Z,1.90
2017-12-05T14:59:13.602Z,2.05
2017-12-05T15:01:41.070Z,2.47
2017-12-05T15:04:08.560Z,2.65
2017-12-05T15:06:36.810Z,2.40
2017-12-05T15:09:05.062Z,2.75
2017-12-05T15:11:32.679Z,2.42
2017-12-05T15:14:00.259Z,3.03
2017-12-05T15:16:27.824Z,2.47
2017-12-05T15:18:55.318Z,2.65
2017-12-05T15:21:22.824Z,2.53
2017-12-05T15:23:50.302Z,2.50
2017-12-05T15:26:17.790Z,2.67
2017-12-05T15:28:45.363Z,2.62
2017-12-05T15:31:14.554Z,2.62
2017-12-05T15:33:42.806Z,2.50
2017-12-05T15:36:10.336Z,2.22
2017-12-05T15:38:37.865Z,2.50
2017-12-05T15:41:06.093Z,2.95
2017-12-05T15:43:33.583Z,2.58
2017-12-05T15:46:01.850Z,2.40
2017-12-05T15:48:29.328Z,2.60
2017-12-05T15:50:56.834Z,2.25
2017-12-05T15:53:24.420Z,2.60
2017-12-05T15:55:51.969Z,2.92
2017-12-05T15:58:19.421Z,2.72
2017-12-05T16:00:47.661Z,2.22
2017-12-05T16:03:15.142Z,2.25
2017-12-05T16:05:42.738Z,2.62
2017-12-05T16:08:11.109Z,2.62
2017-12-05T16:10:38.762Z,2.72
2017-12-05T16:13:07.125Z,3.05
2017-12-05T16:15:34.654Z,2.85
2017-12-05T16:18:02.122Z,2.58
2017-12-05T16:20:29.667Z,2.50
2017-12-05T16:22:57.270Z,2.83
2017-12-05T16:25:24.825Z,2.95
2017-12-05T16:27:52.442Z,3.22
2017-12-05T16:30:19.954Z,4.05
2017-12-05T16:32:47.443Z,2.85
2017-12-05T16:35:14.945Z,4.03
2017-12-05T16:37:42.415Z,3.65
2017-12-05T16:40:09.969Z,3.37
2017-12-05T16:42:37.625Z,3.83
2017-12-05T16:45:05.200Z,4.43
2017-12-05T16:47:32.664Z,3.55
2017-12-05T16:50:00.922Z,3.33
2017-12-05T16:52:28.407Z,3.40
2017-12-05T16:54:56.678Z,3.03
2017-12-05T16:57:24.940Z,3.30
2017-12-05T16:59:53.022Z,3.35
2017-12-05T17:02:20.690Z,3.47
2017-12-05T17:04:48.417Z,3.50
2017-12-05T17:07:15.969Z,4.60
2017-12-05T17:09:43.476Z,3.50
2017-12-05T17:12:11.710Z,3.30
2017-12-05T17:14:39.197Z,3.90
2017-12-05T17:17:07.460Z,3.15
2017-12-05T17:19:34.938Z,3.80
2017-12-05T17:22:03.358Z,3.90
2017-12-05T17:24:30.922Z,3.53
2017-12-05T17:26:58.448Z,3.37
2017-12-05T17:29:26.817Z,3.70
2017-12-05T17:31:55.076Z,3.30
2017-12-05T17:34:23.322Z,3.47
2017-12-05T17:36:50.815Z,3.25
2017-12-05T17:39:19.144Z,3.90
2017-12-05T17:41:46.659Z,3.70
2017-12-05T17:44:14.375Z,3.50
2017-12-05T17:46:41.936Z,4.22
2017-12-05T17:49:09.495Z,4.12
2017-12-05T17:51:36.986Z,4.10
2017-12-05T17:54:05.299Z,4.70
2017-12-05T17:56:32.769Z,4.22
2017-12-05T17:59:00.350Z,4.18
2017-12-05T18:01:28.198Z,4.12
2017-12-05T18:03:55.792Z,3.85
2017-12-05T18:06:24.234Z,4.10
2017-12-05T18:08:51.715Z,5.07
2017-12-05T18:11:19.210Z,3.55
2017-12-05T18:13:50.148Z,3.90
2017-12-05T18:16:18.502Z,4.00
2017-12-05T18:18:46.006Z,3.08
2017-12-05T18:21:13.500Z,4.00
2017-12-05T18:23:40.987Z,3.90
2017-12-05T18:26:09.240Z,4.90
2017-12-05T18:28:36.881Z,4.40
2017-12-05T18:31:04.472Z,3.45
2017-12-05T18:33:32.073Z,3.83
2017-12-05T18:35:59.593Z,3.85
2017-12-05T18:38:27.881Z,3.83
2017-12-05T18:40:56.228Z,3.62
2017-12-05T18:43:23.793Z,4.40
2017-12-05T18:45:51.466Z,3.72
2017-12-05T18:48:19.880Z,3.92
2017-12-05T18:50:47.542Z,4.43
2017-12-05T18:53:15.012Z,4.30
2017-12-05T18:55:42.510Z,4.50
2017-12-05T18:58:10.059Z,4.43
2017-12-05T19:00:38.304Z,3.70
2017-12-05T19:03:09.682Z,3.60
2017-12-05T19:05:38.035Z,4.20
2017-12-05T19:08:05.530Z,3.33
2017-12-05T19:10:33.018Z,3.72
2017-12-05T19:13:00.630Z,3.60
2017-12-05T19:15:28.363Z,4.00
2017-12-05T19:17:55.906Z,4.25
2017-12-05T19:20:23.454Z,4.10
2017-12-05T19:22:51.060Z,3.90
2017-12-05T19:25:18.600Z,3.50
2017-12-05T19:27:46.807Z,4.00
2017-12-05T19:30:14.331Z,3.75
2017-12-05T19:32:42.142Z,3.65
2017-12-05T19:35:09.989Z,4.30
2017-12-05T19:37:38.402Z,3.60
2017-12-05T19:40:05.938Z,4.20
2017-12-05T19:42:34.192Z,3.78
2017-12-05T19:45:01.763Z,4.03
2017-12-05T19:47:29.262Z,3.95
2017-12-05T19:49:56.953Z,4.00
2017-12-05T19:52:24.460Z,3.67
2017-12-05T19:54:52.821Z,4.12
2017-12-05T19:57:20.401Z,3.83
2017-12-05T19:59:48.778Z,4.47
2017-12-05T20:02:17.046Z,3.37
2017-12-05T20:04:45.307Z,3.83
2017-12-05T20:07:12.789Z,3.90
2017-12-05T20:09:40.504Z,3.65
2017-12-05T20:12:08.557Z,4.22
2017-12-05T20:14:36.118Z,3.90
2017-12-05T20:17:03.788Z,3.65
2017-12-05T20:19:31.391Z,3.83
2017-12-05T20:21:59.706Z,2.97
2017-12-05T20:24:27.904Z,4.05
2017-12-05T20:26:55.479Z,3.42
2017-12-05T20:29:23.047Z,3.58
2017-12-05T20:31:50.567Z,3.78
2017-12-05T20:34:18.176Z,4.72
2017-12-05T20:36:45.650Z,3.80
2017-12-05T20:39:13.137Z,3.90
2017-12-05T20:41:40.698Z,3.70
2017-12-05T20:44:08.317Z,3.67
2017-12-05T20:46:36.617Z,3.97
2017-12-05T20:49:04.318Z,4.28
2017-12-05T20:51:32.720Z,3.37
2017-12-05T20:54:00.280Z,3.80
2017-12-05T20:56:27.767Z,3.30
2017-12-05T20:58:55.391Z,3.87
2017-12-05T21:01:23.096Z,3.80
2017-12-05T21:03:50.790Z,4.20
2017-12-05T21:06:18.465Z,3.70
2017-12-05T21:08:46.096Z,4.15
2017-12-05T21:11:13.567Z,4.28
2017-12-05T21:13:41.223Z,3.78
2017-12-05T21:16:08.770Z,3.70
2017-12-05T21:18:36.278Z,4.05
2017-12-05T21:21:04.600Z,3.70
2017-12-05T21:23:32.201Z,3.85
2017-12-05T21:25:59.775Z,3.72
2017-12-05T21:28:27.413Z,3.92
2017-12-05T21:30:54.967Z,4.05
2017-12-05T21:33:22.531Z,4.30
2017-12-05T21:35:50.906Z,3.95
2017-12-05T21:38:18.455Z,4.10
2017-12-05T21:40:46.039Z,3.97
2017-12-05T21:43:13.519Z,3.90
2017-12-05T21:45:41.809Z,4.35
2017-12-05T21:48:09.378Z,4.47
2017-12-05T21:50:36.891Z,3.95
2017-12-05T21:53:04.429Z,3.45
2017-12-05T21:55:31.934Z,3.92
2017-12-05T21:58:00.266Z,3.90
2017-12-05T22:00:27.847Z,4.40
2017-12-05T22:02:56.123Z,3.70
2017-12-05T22:05:24.481Z,3.70
2017-12-05T22:07:51.970Z,4.15
2017-12-05T22:10:20.240Z,3.72
2017-12-05T22:12:48.632Z,3.95
2017-12-05T22:15:16.134Z,4.47
2017-12-05T22:17:43.621Z,5.40
2017-12-05T22:20:11.113Z,4.40
2017-12-05T22:22:38.594Z,3.90
2017-12-05T22:25:06.162Z,4.03
2017-12-05T22:27:33.820Z,3.72
2017-12-05T22:30:01.346Z,4.10
2017-12-05T22:32:29.591Z,4.28
2017-12-05T22:34:57.068Z,4.20
2017-12-05T22:37:25.320Z,4.37
2017-12-05T22:39:52.864Z,4.05
2017-12-05T22:42:20.486Z,4.15
2017-12-05T22:44:48.383Z,3.87
2017-12-05T22:47:15.876Z,4.00
2017-12-05T22:49:43.370Z,3.85
2017-12-05T22:52:10.846Z,4.60
2017-12-05T22:54:38.344Z,4.87
2017-12-05T22:57:06.612Z,3.72
2017-12-05T22:59:34.148Z,3.60
2017-12-05T23:02:01.677Z,4.30
2017-12-05T23:04:29.190Z,4.45
2017-12-05T23:06:57.434Z,3.62
2017-12-05T23:09:24.931Z,3.60
2017-12-05T23:11:53.173Z,4.00
2017-12-05T23:14:20.643Z,4.78
2017-12-05T23:16:48.223Z,4.50
2017-12-05T23:19:15.781Z,5.12
2017-12-05T23:21:43.282Z,4.28
2017-12-05T23:24:10.750Z,4.37
2017-12-05T23:26:38.246Z,3.90
2017-12-05T23:29:06.644Z,3.90
2017-12-05T23:31:34.299Z,4.53
2017-12-05T23:34:02.694Z,3.80
2017-12-05T23:36:30.257Z,4.35
2017-12-05T23:38:58.617Z,3.65
2017-12-05T23:41:26.865Z,4.50
2017-12-05T23:43:54.342Z,4.37
2017-12-05T23:46:22.654Z,3.55
2017-12-05T23:48:50.109Z,4.43
2017-12-05T23:51:17.599Z,4.20
2017-12-05T23:53:45.122Z,4.80
2017-12-05T23:56:12.614Z,4.20
2017-12-05T23:58:40.086Z,4.62
