createdAt,value
2018-05-18T00:00:58.422Z,97355.94
2018-05-18T00:05:51.719Z,97355.59
2018-05-18T00:10:45.041Z,97358.98
2018-05-18T00:15:38.365Z,97362.23
2018-05-18T00:20:31.687Z,97362.38
2018-05-18T00:25:25.779Z,97359.53
2018-05-18T00:30:19.832Z,97357.45
2018-05-18T00:35:13.130Z,97356.68
2018-05-18T00:40:06.444Z,97343.24
2018-05-18T00:44:59.747Z,97346.29
2018-05-18T00:49:53.815Z,97343.11
2018-05-18T00:54:47.880Z,97339.72
2018-05-18T00:59:41.176Z,97330.30
2018-05-18T01:04:35.272Z,97333.28
2018-05-18T01:09:29.340Z,97326.28
2018-05-18T01:14:22.644Z,97323.65
2018-05-18T01:19:16.776Z,97314.73
2018-05-18T01:24:10.076Z,97316.09
2018-05-18T01:29:03.384Z,97318.68
2018-05-18T01:33:56.691Z,97319.77
2018-05-18T01:38:50.017Z,97312.59
2018-05-18T01:43:43.326Z,97311.81
2018-05-18T01:48:37.446Z,97314.06
2018-05-18T01:53:31.486Z,97315.02
2018-05-18T01:58:24.783Z,97321.78
2018-05-18T02:03:18.877Z,97326.23
2018-05-18T02:08:12.178Z,97319.28
2018-05-18T02:13:05.479Z,97329.18
2018-05-18T02:17:58.778Z,97327.92
2018-05-18T02:22:52.106Z,97334.22
2018-05-18T02:27:45.417Z,97333.17
2018-05-18T02:32:38.713Z,97334.09
2018-05-18T02:37:32.027Z,97330.77
2018-05-18T02:42:26.110Z,97335.63
2018-05-18T02:47:19.418Z,97332.72
2018-05-18T02:52:12.720Z,97323.74
2018-05-18T02:57:06.014Z,97322.72
2018-05-18T03:01:59.390Z,97329.90
2018-05-18T03:06:52.641Z,97326.22
2018-05-18T03:11:45.933Z,97328.88
2018-05-18T03:16:39.238Z,97333.89
2018-05-18T03:21:32.518Z,97331.55
2018-05-18T03:26:25.815Z,97333.23
2018-05-18T03:31:19.869Z,97335.16
2018-05-18T03:36:13.187Z,97331.34
2018-05-18T03:41:07.264Z,97330.31
2018-05-18T03:46:00.928Z,97320.70
2018-05-18T03:50:54.219Z,97325.05
2018-05-18T03:55:47.527Z,97323.68
2018-05-18T04:00:41.574Z,97327.82
2018-05-18T04:05:52.502Z,97323.33
2018-05-18T04:10:46.603Z,97326.30
2018-05-18T04:15:40.663Z,97336.56
2018-05-18T04:20:33.977Z,97345.35
2018-05-18T04:25:28.011Z,97342.09
2018-05-18T04:30:21.379Z,97338.65
2018-05-18T04:35:14.619Z,97335.58
2018-05-18T04:40:08.679Z,97332.15
2018-05-18T04:45:01.992Z,97331.80
2018-05-18T04:49:56.060Z,97336.96
2018-05-18T04:54:49.366Z,97334.42
2018-05-18T04:59:43.428Z,97340.72
2018-05-18T05:04:36.734Z,97338.69
2018-05-18T05:09:30.798Z,97334.55
2018-05-18T05:14:24.115Z,97346.03
2018-05-18T05:19:18.175Z,97347.89
2018-05-18T05:24:11.473Z,97346.11
2018-05-18T05:29:04.758Z,97349.76
2018-05-18T05:33:58.058Z,97362.38
2018-05-18T05:38:51.345Z,97356.83
2018-05-18T05:43:45.412Z,97368.58
2018-05-18T05:48:39.480Z,97368.87
2018-05-18T05:53:34.016Z,97365.95
2018-05-18T05:58:27.379Z,97366.14
2018-05-18T06:03:20.607Z,97366.32
2018-05-18T06:08:13.905Z,97375.09
2018-05-18T06:13:07.238Z,97375.74
2018-05-18T06:18:00.535Z,97371.17
2018-05-18T06:22:53.823Z,97379.39
2018-05-18T06:27:47.133Z,97381.95
2018-05-18T06:32:41.193Z,97377.61
2018-05-18T06:37:34.508Z,97383.14
2018-05-18T06:42:28.567Z,97387.41
2018-05-18T06:47:21.867Z,97387.01
2018-05-18T06:52:15.163Z,97388.88
2018-05-18T06:57:08.527Z,97385.58
2018-05-18T07:02:02.586Z,97390.17
2018-05-18T07:06:55.888Z,97382.55
2018-05-18T07:11:49.217Z,97385.30
2018-05-18T07:16:42.488Z,97387.80
2018-05-18T07:21:35.799Z,97380.27
2018-05-18T07:26:29.362Z,97373.66
2018-05-18T07:31:22.679Z,97372.05
2018-05-18T07:36:16.077Z,97378.08
2018-05-18T07:41:09.384Z,97373.94
2018-05-18T07:46:02.696Z,97369.24
2018-05-18T07:50:56.003Z,97372.63
2018-05-18T07:55:50.920Z,97376.33
2018-05-18T08:00:44.249Z,97371.97
2018-05-18T08:05:37.565Z,97363.64
2018-05-18T08:10:30.867Z,97371.61
2018-05-18T08:15:24.175Z,97369.00
2018-05-18T08:20:17.473Z,97362.66
2018-05-18T08:25:10.787Z,97371.15
2018-05-18T08:30:04.111Z,97362.66
2018-05-18T08:34:59.051Z,97353.45
2018-05-18T08:39:52.384Z,97357.94
2018-05-18T08:44:45.704Z,97357.27
2018-05-18T08:49:39.019Z,97359.17
2018-05-18T08:54:32.355Z,97359.83
2018-05-18T08:59:25.668Z,97359.27
2018-05-18T09:04:19.027Z,97354.31
2018-05-18T09:09:12.394Z,97346.52
2018-05-18T09:14:05.704Z,97345.41
2018-05-18T09:18:59.777Z,97346.50
2018-05-18T09:23:53.082Z,97344.20
2018-05-18T09:28:46.670Z,97340.74
2018-05-18T09:33:40.774Z,97336.95
2018-05-18T09:38:34.083Z,97338.64
2018-05-18T09:43:27.390Z,97340.34
2018-05-18T09:48:20.700Z,97342.13
2018-05-18T09:53:14.029Z,97344.75
2018-05-18T09:58:07.354Z,97337.89
2018-05-18T10:03:00.663Z,97340.41
2018-05-18T10:07:53.991Z,97334.27
2018-05-18T10:12:47.288Z,97336.55
2018-05-18T10:17:40.595Z,97334.77
2018-05-18T10:22:33.913Z,97330.63
2018-05-18T10:27:28.004Z,97323.77
2018-05-18T10:32:22.082Z,97322.98
2018-05-18T10:37:15.382Z,97315.48
2018-05-18T10:42:09.470Z,97313.19
2018-05-18T10:47:03.520Z,97311.89
2018-05-18T10:51:56.852Z,97313.50
2018-05-18T10:56:50.925Z,97311.75
2018-05-18T11:01:44.215Z,97306.03
2018-05-18T11:06:37.519Z,97297.87
2018-05-18T11:11:30.823Z,97294.31
2018-05-18T11:16:24.129Z,97289.09
2018-05-18T11:21:17.434Z,97278.18
2018-05-18T11:26:11.954Z,97279.22
2018-05-18T11:31:05.171Z,97272.34
2018-05-18T11:35:58.493Z,97257.30
2018-05-18T11:40:51.794Z,97257.48
2018-05-18T11:45:45.088Z,97249.19
2018-05-18T11:50:38.388Z,97248.47
2018-05-18T11:55:31.692Z,97241.88
2018-05-18T12:00:24.987Z,97233.73
2018-05-18T12:05:18.283Z,97230.41
2018-05-18T12:10:12.936Z,97232.82
2018-05-18T12:15:06.248Z,97222.61
2018-05-18T12:20:00.297Z,97213.83
2018-05-18T12:24:53.597Z,97208.78
2018-05-18T12:29:46.908Z,97202.80
2018-05-18T12:34:40.269Z,97200.34
2018-05-18T12:44:40.834Z,97179.20
2018-05-18T12:49:40.338Z,97178.14
2018-05-18T12:54:34.383Z,97168.40
2018-05-18T12:59:27.788Z,97164.31
2018-05-18T13:04:21.009Z,97150.39
2018-05-18T13:09:15.199Z,97153.58
2018-05-18T13:14:09.286Z,97151.10
2018-05-18T13:19:02.577Z,97147.29
2018-05-18T13:23:56.852Z,97137.98
2018-05-18T13:28:50.156Z,97130.72
2018-05-18T13:33:44.211Z,97123.02
2018-05-18T13:38:37.518Z,97114.86
2018-05-18T13:43:30.840Z,97113.13
2018-05-18T13:48:24.227Z,97109.00
2018-05-18T13:53:17.495Z,97105.34
2018-05-18T13:58:10.789Z,97099.61
2018-05-18T14:03:04.102Z,97088.63
2018-05-18T14:07:57.405Z,97083.84
2018-05-18T14:12:50.695Z,97087.28
2018-05-18T14:17:43.997Z,97083.00
2018-05-18T14:22:38.103Z,97078.70
2018-05-18T14:27:32.191Z,97078.94
2018-05-18T14:32:25.483Z,97078.67
2018-05-18T14:37:18.783Z,97076.55
2018-05-18T14:42:12.089Z,97079.06
2018-05-18T14:47:05.410Z,97077.28
2018-05-18T14:51:58.711Z,97081.63
2018-05-18T14:56:52.009Z,97070.09
2018-05-18T15:01:46.077Z,97071.15
2018-05-18T15:06:39.344Z,97061.73
2018-05-18T15:11:32.649Z,97056.33
2018-05-18T15:16:26.813Z,97063.73
2018-05-18T15:21:20.821Z,97065.09
2018-05-18T15:26:14.130Z,97064.24
2018-05-18T15:31:08.184Z,97051.98
2018-05-18T15:36:01.482Z,97053.84
2018-05-18T15:40:54.783Z,97055.23
2018-05-18T15:45:48.186Z,97057.66
2018-05-18T15:50:41.497Z,97061.36
2018-05-18T15:55:34.793Z,97051.56
2018-05-18T16:00:28.938Z,97048.60
2018-05-18T16:05:22.296Z,97058.44
2018-05-18T16:10:15.616Z,97065.38
2018-05-18T16:15:09.280Z,97063.96
2018-05-18T16:20:02.589Z,97073.31
2018-05-18T16:24:55.905Z,97071.55
2018-05-18T16:29:49.976Z,97066.23
2018-05-18T16:34:44.036Z,97062.45
2018-05-18T16:39:37.334Z,97066.67
2018-05-18T16:44:30.624Z,97069.98
2018-05-18T16:49:23.959Z,97076.50
2018-05-18T16:54:17.272Z,97068.92
2018-05-18T16:59:10.584Z,97080.19
2018-05-18T17:04:03.865Z,97082.45
2018-05-18T17:08:57.175Z,97089.48
2018-05-18T17:13:50.487Z,97099.13
2018-05-18T17:18:44.587Z,97098.86
2018-05-18T17:23:37.899Z,97105.80
2018-05-18T17:28:31.195Z,97129.31
2018-05-18T17:33:24.514Z,97134.61
2018-05-18T17:38:18.565Z,97140.34
2018-05-18T17:43:11.851Z,97140.60
2018-05-18T17:48:05.170Z,97137.92
2018-05-18T17:52:59.233Z,97138.75
2018-05-18T17:57:52.533Z,97141.98
2018-05-18T18:02:46.587Z,97144.98
2018-05-18T18:07:39.889Z,97133.00
2018-05-18T18:12:33.187Z,97138.97
2018-05-18T18:17:27.239Z,97129.02
2018-05-18T18:22:20.627Z,97121.86
2018-05-18T18:27:14.639Z,97121.66
2018-05-18T18:32:07.942Z,97115.77
2018-05-18T18:41:59.467Z,97137.66
2018-05-18T18:46:52.782Z,97153.11
2018-05-18T18:51:46.848Z,97170.80
2018-05-18T18:56:40.144Z,97166.53
2018-05-18T19:01:33.523Z,97172.45
2018-05-18T19:06:27.587Z,97161.88
2018-05-18T19:11:20.925Z,97165.70
2018-05-18T19:16:14.226Z,97168.27
2018-05-18T19:21:08.356Z,97175.45
2018-05-18T19:26:01.665Z,97187.56
2018-05-18T19:30:56.206Z,97186.50
2018-05-18T19:35:49.507Z,97197.66
2018-05-18T19:40:42.805Z,97199.31
2018-05-18T19:45:36.158Z,97194.69
2018-05-18T19:50:29.457Z,97199.48
2018-05-18T19:55:23.515Z,97210.11
2018-05-18T20:00:16.828Z,97217.09
2018-05-18T20:05:10.927Z,97223.58
2018-05-18T20:10:05.005Z,97232.36
2018-05-18T20:14:58.311Z,97227.30
2018-05-18T20:19:52.465Z,97230.03
2018-05-18T20:24:46.498Z,97234.48
2018-05-18T20:29:40.590Z,97239.05
2018-05-18T20:34:34.667Z,97233.41
2018-05-18T20:39:27.994Z,97234.39
2018-05-18T20:44:22.072Z,97234.17
2018-05-18T20:49:15.421Z,97228.46
2018-05-18T20:54:09.502Z,97221.25
2018-05-18T20:59:02.826Z,97226.09
2018-05-18T21:03:56.132Z,97223.36
2018-05-18T21:08:49.430Z,97232.06
2018-05-18T21:13:42.735Z,97235.59
2018-05-18T21:18:36.803Z,97235.05
2018-05-18T21:23:30.691Z,97237.20
2018-05-18T21:28:24.002Z,97236.08
2018-05-18T21:33:18.074Z,97234.61
2018-05-18T21:38:11.377Z,97234.98
2018-05-18T21:43:05.451Z,97233.72
2018-05-18T21:47:58.753Z,97234.83
2018-05-18T21:52:52.816Z,97235.50
2018-05-18T21:57:46.122Z,97237.39
2018-05-18T22:02:40.227Z,97237.83
2018-05-18T22:07:33.523Z,97231.63
2018-05-18T22:12:26.867Z,97241.33
2018-05-18T22:17:20.934Z,97244.34
2018-05-18T22:22:14.296Z,97248.94
2018-05-18T22:27:07.623Z,97238.06
2018-05-18T22:32:01.708Z,97244.30
2018-05-18T22:36:55.783Z,97232.17
2018-05-18T22:41:49.083Z,97233.15
2018-05-18T22:46:42.399Z,97236.50
2018-05-18T22:51:35.733Z,97244.11
2018-05-18T22:56:29.787Z,97248.58
2018-05-18T23:01:23.079Z,97242.23
2018-05-18T23:06:16.402Z,97248.04
2018-05-18T23:11:09.703Z,97246.73
2018-05-18T23:16:02.972Z,97241.05
2018-05-18T23:20:56.266Z,97238.56
2018-05-18T23:25:49.641Z,97232.89
2018-05-18T23:30:42.909Z,97223.34
2018-05-18T23:35:36.223Z,97219.23
2018-05-18T23:40:29.553Z,97219.20
2018-05-18T23:45:22.855Z,97217.52
2018-05-18T23:50:17.030Z,97218.27
2018-05-18T23:55:10.323Z,97215.42
