createdAt,value
2019-03-20T00:00:44.773Z,99.90
2019-03-20T00:03:14.110Z,99.90
2019-03-20T00:05:43.503Z,99.90
2019-03-20T00:08:12.874Z,99.90
2019-03-20T00:10:42.263Z,99.90
2019-03-20T00:13:11.693Z,99.90
2019-03-20T00:15:41.101Z,99.90
2019-03-20T00:18:10.447Z,99.90
2019-03-20T00:20:39.884Z,99.90
2019-03-20T00:23:10.882Z,99.90
2019-03-20T00:25:40.258Z,99.90
2019-03-20T00:28:09.631Z,99.90
2019-03-20T00:30:39.037Z,99.90
2019-03-20T00:33:08.542Z,99.90
2019-03-20T00:35:37.899Z,99.90
2019-03-20T00:38:09.965Z,99.90
2019-03-20T00:40:39.323Z,99.90
2019-03-20T00:43:08.681Z,99.90
2019-03-20T00:45:38.053Z,99.90
2019-03-20T00:48:07.544Z,99.90
2019-03-20T00:50:36.888Z,99.90
2019-03-20T00:53:06.247Z,99.90
2019-03-20T00:55:35.709Z,99.90
2019-03-20T00:58:05.156Z,99.90
2019-03-20T01:00:34.609Z,99.90
2019-03-20T01:03:04.270Z,99.90
2019-03-20T01:05:33.729Z,99.90
2019-03-20T01:08:03.094Z,99.90
2019-03-20T01:10:32.545Z,99.90
2019-03-20T01:13:01.968Z,99.90
2019-03-20T01:15:31.338Z,99.90
2019-03-20T01:18:00.714Z,99.90
2019-03-20T01:20:30.087Z,99.90
2019-03-20T01:22:59.443Z,99.90
2019-03-20T01:25:28.813Z,99.90
2019-03-20T01:27:58.228Z,99.90
2019-03-20T01:30:37.441Z,99.90
2019-03-20T01:33:13.438Z,99.90
2019-03-20T01:35:43.026Z,99.90
2019-03-20T01:38:12.480Z,99.90
2019-03-20T01:40:41.847Z,99.90
2019-03-20T01:43:11.205Z,99.90
2019-03-20T01:45:40.735Z,99.90
2019-03-20T01:48:10.092Z,99.90
2019-03-20T01:50:39.486Z,99.90
2019-03-20T01:53:08.841Z,99.90
2019-03-20T01:55:38.226Z,99.90
2019-03-20T01:58:07.612Z,99.90
2019-03-20T02:00:37.311Z,99.90
2019-03-20T02:03:06.763Z,99.90
2019-03-20T02:05:36.678Z,99.90
2019-03-20T02:08:06.258Z,99.90
2019-03-20T02:10:35.632Z,99.90
2019-03-20T02:13:05.160Z,99.90
2019-03-20T02:15:39.286Z,99.90
2019-03-20T02:18:05.705Z,99.90
2019-03-20T02:20:35.504Z,99.90
2019-03-20T02:23:05.038Z,99.90
2019-03-20T02:25:34.395Z,99.90
2019-03-20T02:28:03.772Z,99.90
2019-03-20T02:30:33.220Z,99.90
2019-03-20T02:33:02.653Z,99.90
2019-03-20T02:35:32.033Z,99.90
2019-03-20T02:38:01.383Z,99.90
2019-03-20T02:40:30.682Z,99.90
2019-03-20T02:43:00.117Z,99.90
2019-03-20T02:45:29.483Z,99.90
2019-03-20T02:47:58.851Z,99.90
2019-03-20T02:50:28.212Z,99.90
2019-03-20T02:52:57.594Z,99.90
2019-03-20T02:55:26.942Z,99.90
2019-03-20T02:57:56.321Z,99.90
2019-03-20T03:00:25.706Z,99.90
2019-03-20T03:02:55.087Z,99.90
2019-03-20T03:05:26.075Z,99.90
2019-03-20T03:07:55.541Z,99.90
2019-03-20T03:10:24.903Z,99.90
2019-03-20T03:12:54.258Z,99.90
2019-03-20T03:15:23.634Z,99.90
2019-03-20T03:17:53.005Z,99.90
2019-03-20T03:20:22.395Z,99.90
2019-03-20T03:22:51.763Z,99.90
2019-03-20T03:25:21.145Z,99.90
2019-03-20T03:27:50.505Z,99.90
2019-03-20T03:30:19.886Z,99.90
2019-03-20T03:32:49.329Z,99.90
2019-03-20T03:35:20.002Z,99.90
2019-03-20T03:37:49.749Z,99.90
2019-03-20T03:40:20.174Z,99.90
2019-03-20T03:42:49.626Z,99.90
2019-03-20T03:45:19.055Z,99.90
2019-03-20T03:47:48.448Z,99.90
2019-03-20T03:50:17.864Z,99.90
2019-03-20T03:52:47.297Z,99.90
2019-03-20T03:55:16.764Z,99.90
2019-03-20T03:57:46.290Z,99.90
2019-03-20T04:00:17.804Z,99.90
2019-03-20T04:02:47.230Z,99.90
2019-03-20T04:05:16.703Z,99.90
2019-03-20T04:07:46.050Z,99.90
2019-03-20T04:10:16.466Z,99.90
2019-03-20T04:12:46.085Z,99.90
2019-03-20T04:15:16.167Z,99.90
2019-03-20T04:17:45.593Z,99.90
2019-03-20T04:20:18.091Z,99.90
2019-03-20T04:22:47.770Z,99.90
2019-03-20T04:25:19.356Z,99.90
2019-03-20T04:27:50.837Z,99.90
2019-03-20T04:30:20.441Z,99.90
2019-03-20T04:32:49.839Z,99.90
2019-03-20T04:35:19.247Z,99.90
2019-03-20T04:37:48.667Z,99.90
2019-03-20T04:40:18.645Z,99.90
2019-03-20T04:42:48.011Z,99.90
2019-03-20T04:45:17.755Z,99.90
2019-03-20T04:47:47.118Z,99.90
2019-03-20T04:50:16.958Z,99.90
2019-03-20T04:52:46.398Z,99.90
2019-03-20T04:55:15.782Z,99.90
2019-03-20T04:57:45.947Z,99.90
2019-03-20T05:00:19.513Z,99.90
2019-03-20T05:02:48.967Z,99.90
2019-03-20T05:05:18.393Z,99.90
2019-03-20T05:07:47.779Z,99.90
2019-03-20T05:10:18.269Z,99.90
2019-03-20T05:12:49.037Z,99.90
2019-03-20T05:15:18.371Z,99.90
2019-03-20T05:17:47.752Z,99.90
2019-03-20T05:20:21.100Z,99.90
2019-03-20T05:22:50.486Z,99.90
2019-03-20T05:25:19.911Z,99.90
2019-03-20T05:27:49.350Z,99.90
2019-03-20T05:30:18.856Z,99.90
2019-03-20T05:32:48.219Z,99.90
2019-03-20T05:35:17.654Z,99.90
2019-03-20T05:37:47.008Z,99.90
2019-03-20T05:40:19.662Z,99.90
2019-03-20T05:42:48.998Z,99.90
2019-03-20T05:45:19.275Z,99.90
2019-03-20T05:47:48.694Z,99.90
2019-03-20T05:50:18.414Z,99.90
2019-03-20T05:52:47.867Z,99.90
2019-03-20T05:55:17.314Z,99.90
2019-03-20T05:57:46.704Z,99.90
2019-03-20T06:00:18.971Z,99.90
2019-03-20T06:02:48.425Z,99.90
2019-03-20T06:05:17.775Z,99.90
2019-03-20T06:07:47.163Z,99.90
2019-03-20T06:10:17.556Z,99.90
2019-03-20T06:12:47.024Z,99.90
2019-03-20T06:15:16.372Z,99.90
2019-03-20T06:17:46.887Z,99.90
2019-03-20T06:20:16.535Z,99.90
2019-03-20T06:22:45.892Z,99.90
2019-03-20T06:25:16.164Z,99.90
2019-03-20T06:27:45.758Z,99.90
2019-03-20T06:30:21.606Z,99.90
2019-03-20T06:32:50.974Z,99.90
2019-03-20T06:35:20.352Z,99.90
2019-03-20T06:37:49.716Z,99.90
2019-03-20T06:40:19.093Z,99.90
2019-03-20T06:42:48.499Z,99.90
2019-03-20T06:45:21.619Z,99.90
2019-03-20T06:47:51.067Z,99.90
2019-03-20T06:50:21.973Z,99.90
2019-03-20T06:52:51.353Z,99.90
2019-03-20T06:55:20.722Z,99.90
2019-03-20T06:57:50.080Z,99.90
2019-03-20T07:00:40.313Z,99.90
2019-03-20T07:03:41.057Z,99.90
2019-03-20T07:06:19.441Z,99.90
2019-03-20T07:09:11.291Z,99.90
2019-03-20T07:11:40.905Z,99.90
2019-03-20T07:14:10.258Z,99.90
2019-03-20T07:16:39.630Z,99.90
2019-03-20T07:19:09.066Z,99.90
2019-03-20T07:21:38.515Z,99.90
2019-03-20T07:24:07.962Z,99.90
2019-03-20T07:26:37.312Z,99.90
2019-03-20T07:29:06.691Z,99.90
2019-03-20T07:31:36.257Z,99.90
2019-03-20T07:34:05.738Z,99.90
2019-03-20T07:36:35.114Z,99.90
2019-03-20T07:39:07.574Z,99.90
2019-03-20T07:41:37.004Z,99.90
2019-03-20T07:44:06.463Z,99.90
2019-03-20T07:46:35.866Z,99.90
2019-03-20T07:49:05.228Z,99.90
2019-03-20T07:51:34.811Z,99.90
2019-03-20T07:54:04.168Z,99.90
2019-03-20T07:56:33.554Z,99.90
2019-03-20T07:59:02.945Z,99.90
2019-03-20T08:01:32.243Z,99.90
2019-03-20T08:04:01.642Z,99.90
2019-03-20T08:06:30.980Z,99.90
2019-03-20T08:09:00.370Z,99.90
2019-03-20T08:11:29.794Z,99.90
2019-03-20T08:13:59.166Z,99.90
2019-03-20T08:16:28.564Z,99.90
2019-03-20T08:18:57.940Z,99.90
2019-03-20T08:21:41.387Z,99.90
2019-03-20T08:24:06.878Z,99.90
2019-03-20T08:26:36.240Z,99.90
2019-03-20T08:29:05.613Z,99.90
2019-03-20T08:31:35.062Z,99.90
2019-03-20T08:34:04.578Z,99.90
2019-03-20T08:36:33.960Z,99.90
2019-03-20T08:39:04.584Z,99.90
2019-03-20T08:41:34.160Z,99.90
2019-03-20T08:44:03.864Z,99.90
2019-03-20T08:46:33.264Z,99.90
2019-03-20T08:49:02.664Z,99.90
2019-03-20T08:51:32.156Z,99.90
2019-03-20T08:54:01.525Z,99.90
2019-03-20T08:56:30.885Z,99.90
2019-03-20T08:59:00.269Z,99.90
2019-03-20T09:01:29.694Z,99.90
2019-03-20T09:03:59.140Z,99.90
2019-03-20T09:06:28.503Z,99.90
2019-03-20T09:08:57.895Z,99.90
2019-03-20T09:11:27.251Z,99.90
2019-03-20T09:13:56.661Z,99.90
2019-03-20T09:16:26.053Z,99.90
2019-03-20T09:18:55.406Z,99.90
2019-03-20T09:21:24.799Z,99.90
2019-03-20T09:23:54.155Z,99.90
2019-03-20T09:26:23.532Z,99.90
2019-03-20T09:28:55.216Z,99.90
2019-03-20T09:31:24.630Z,99.90
2019-03-20T09:33:54.180Z,99.90
2019-03-20T09:36:23.670Z,99.90
2019-03-20T09:38:52.997Z,99.90
2019-03-20T09:41:22.431Z,99.90
2019-03-20T09:43:51.794Z,99.90
2019-03-20T09:46:21.153Z,99.90
2019-03-20T09:48:50.520Z,99.90
2019-03-20T09:51:19.886Z,99.90
2019-03-20T09:53:49.354Z,99.90
2019-03-20T09:56:18.801Z,99.90
2019-03-20T09:58:48.822Z,99.90
2019-03-20T10:01:18.262Z,99.90
2019-03-20T10:03:48.587Z,99.90
2019-03-20T10:06:17.963Z,99.90
2019-03-20T10:08:54.102Z,99.90
2019-03-20T10:11:18.626Z,99.90
2019-03-20T10:13:48.048Z,99.90
2019-03-20T10:16:17.532Z,99.90
2019-03-20T10:18:47.143Z,99.90
2019-03-20T10:21:16.480Z,99.90
2019-03-20T10:23:46.044Z,99.90
2019-03-20T10:26:15.479Z,99.90
2019-03-20T10:28:44.993Z,99.90
2019-03-20T10:31:15.519Z,99.90
2019-03-20T10:33:44.923Z,99.90
2019-03-20T10:36:14.335Z,99.90
2019-03-20T10:38:43.769Z,99.90
2019-03-20T10:41:13.220Z,99.90
2019-03-20T10:43:42.596Z,99.90
2019-03-20T10:46:11.956Z,99.90
2019-03-20T10:48:41.290Z,99.90
2019-03-20T10:51:10.607Z,99.90
2019-03-20T10:53:39.965Z,99.00
2019-03-20T10:56:09.378Z,98.60
2019-03-20T10:58:38.749Z,97.60
2019-03-20T11:01:08.146Z,96.30
2019-03-20T11:03:37.575Z,96.40
2019-03-20T11:06:06.954Z,94.80
2019-03-20T11:08:36.354Z,91.30
2019-03-20T11:11:05.854Z,89.80
2019-03-20T11:13:35.253Z,85.00
2019-03-20T11:16:04.694Z,66.00
2019-03-20T11:18:34.078Z,54.40
2019-03-20T11:21:03.468Z,51.60
2019-03-20T11:23:32.856Z,49.30
2019-03-20T11:26:02.272Z,44.60
2019-03-20T11:28:31.549Z,42.60
2019-03-20T11:31:00.922Z,41.60
2019-03-20T11:33:30.312Z,39.90
2019-03-20T11:35:59.734Z,38.50
2019-03-20T11:38:29.150Z,39.20
2019-03-20T11:40:58.557Z,38.40
2019-03-20T11:43:27.998Z,37.50
2019-03-20T11:45:57.397Z,37.60
2019-03-20T11:48:26.756Z,38.30
2019-03-20T11:50:56.216Z,38.20
2019-03-20T11:53:25.661Z,38.50
2019-03-20T11:55:55.029Z,37.70
2019-03-20T11:58:24.781Z,36.80
2019-03-20T12:00:54.172Z,37.20
2019-03-20T12:03:23.674Z,36.90
2019-03-20T12:05:53.080Z,36.90
2019-03-20T12:08:22.449Z,37.30
2019-03-20T12:10:51.845Z,38.50
2019-03-20T12:13:21.208Z,40.00
2019-03-20T12:15:50.593Z,39.40
2019-03-20T12:18:19.967Z,38.40
2019-03-20T12:20:49.366Z,37.30
2019-03-20T12:23:21.706Z,37.00
2019-03-20T12:25:51.110Z,36.10
2019-03-20T12:28:20.483Z,34.60
2019-03-20T12:30:49.949Z,34.50
2019-03-20T12:33:19.327Z,33.70
2019-03-20T12:35:49.969Z,33.90
2019-03-20T12:38:19.433Z,34.20
2019-03-20T12:40:48.828Z,34.20
2019-03-20T12:43:18.301Z,33.70
2019-03-20T12:45:47.944Z,33.20
2019-03-20T12:48:18.722Z,33.00
2019-03-20T12:50:48.092Z,31.50
2019-03-20T12:53:28.904Z,30.70
2019-03-20T12:55:58.301Z,30.60
2019-03-20T12:58:27.710Z,30.60
2019-03-20T13:00:57.096Z,29.60
2019-03-20T13:03:27.045Z,29.60
2019-03-20T13:05:56.421Z,29.20
2019-03-20T13:08:25.780Z,28.80
2019-03-20T13:10:55.176Z,29.20
2019-03-20T13:13:24.540Z,29.50
2019-03-20T13:15:54.032Z,29.40
2019-03-20T13:18:24.004Z,29.10
2019-03-20T13:20:53.372Z,29.00
2019-03-20T13:23:29.608Z,28.60
2019-03-20T13:26:00.776Z,28.50
2019-03-20T13:28:30.629Z,28.40
2019-03-20T13:31:15.827Z,28.10
2019-03-20T13:33:45.776Z,27.30
2019-03-20T13:36:15.715Z,27.00
2019-03-20T13:38:45.751Z,27.10
2019-03-20T13:41:18.705Z,26.80
2019-03-20T13:43:48.669Z,26.90
2019-03-20T13:46:18.608Z,26.80
2019-03-20T13:48:48.569Z,27.70
2019-03-20T13:51:18.520Z,27.30
2019-03-20T13:53:48.469Z,27.10
2019-03-20T13:56:18.415Z,27.30
2019-03-20T13:58:48.395Z,27.40
2019-03-20T14:01:18.340Z,27.70
2019-03-20T14:03:47.739Z,28.00
2019-03-20T14:06:17.152Z,28.20
2019-03-20T14:08:46.568Z,28.20
2019-03-20T14:11:17.715Z,28.30
2019-03-20T14:13:47.077Z,28.30
2019-03-20T14:16:16.485Z,28.70
2019-03-20T14:18:45.914Z,28.60
2019-03-20T14:21:16.113Z,28.20
2019-03-20T14:23:45.485Z,28.20
2019-03-20T14:26:15.454Z,27.70
2019-03-20T14:28:44.893Z,28.20
2019-03-20T14:31:14.253Z,28.10
2019-03-20T14:33:44.222Z,28.20
2019-03-20T14:36:13.580Z,28.10
2019-03-20T14:38:42.972Z,28.30
2019-03-20T14:41:21.642Z,28.40
2019-03-20T14:43:45.034Z,28.20
2019-03-20T14:46:14.424Z,28.20
2019-03-20T14:48:43.870Z,28.40
2019-03-20T14:51:13.263Z,28.60
2019-03-20T14:53:42.644Z,28.80
2019-03-20T14:56:12.612Z,28.80
2019-03-20T14:58:42.582Z,28.20
2019-03-20T15:01:12.604Z,28.00
2019-03-20T15:03:42.616Z,27.60
2019-03-20T15:06:12.595Z,28.00
2019-03-20T15:08:42.594Z,27.40
2019-03-20T15:11:12.616Z,27.50
2019-03-20T15:13:42.572Z,28.00
2019-03-20T15:16:13.037Z,28.40
2019-03-20T15:18:43.077Z,28.00
2019-03-20T15:21:13.085Z,28.40
2019-03-20T15:23:43.028Z,28.60
2019-03-20T15:26:12.439Z,28.60
2019-03-20T15:28:42.388Z,28.40
2019-03-20T15:31:12.347Z,28.60
2019-03-20T15:33:42.325Z,28.40
2019-03-20T15:36:12.444Z,28.00
2019-03-20T15:38:42.475Z,28.20
2019-03-20T15:41:13.993Z,28.20
2019-03-20T15:43:44.181Z,28.20
2019-03-20T15:46:14.144Z,28.50
2019-03-20T15:48:44.172Z,28.50
2019-03-20T15:51:15.329Z,28.70
2019-03-20T15:53:44.787Z,28.90
2019-03-20T15:56:14.172Z,29.40
2019-03-20T15:58:44.139Z,30.80
2019-03-20T16:01:14.104Z,30.30
2019-03-20T16:03:46.127Z,30.70
2019-03-20T16:06:16.148Z,31.20
2019-03-20T16:08:45.609Z,30.90
2019-03-20T16:11:15.168Z,31.20
2019-03-20T16:13:44.560Z,32.10
2019-03-20T16:16:13.952Z,33.20
2019-03-20T16:18:43.356Z,35.00
2019-03-20T16:21:12.792Z,36.80
2019-03-20T16:23:42.195Z,39.10
2019-03-20T16:26:11.577Z,41.40
2019-03-20T16:28:40.961Z,43.10
2019-03-20T16:31:10.385Z,45.30
2019-03-20T16:33:39.790Z,46.30
2019-03-20T16:36:15.833Z,47.20
2019-03-20T16:38:42.939Z,48.50
2019-03-20T16:41:16.693Z,50.20
2019-03-20T16:43:43.538Z,50.60
2019-03-20T16:46:12.938Z,51.00
2019-03-20T16:48:42.405Z,51.50
2019-03-20T16:51:11.819Z,52.40
2019-03-20T16:53:41.236Z,52.60
2019-03-20T16:56:10.605Z,52.60
2019-03-20T16:58:39.994Z,53.00
2019-03-20T17:01:09.362Z,54.30
2019-03-20T17:03:38.761Z,54.90
2019-03-20T17:06:08.211Z,55.50
2019-03-20T17:08:39.248Z,56.10
2019-03-20T17:11:10.130Z,56.60
2019-03-20T17:13:42.314Z,57.10
2019-03-20T17:16:11.700Z,57.70
2019-03-20T17:18:41.105Z,58.30
2019-03-20T17:21:10.507Z,58.80
2019-03-20T17:23:39.896Z,59.60
2019-03-20T17:26:09.367Z,61.70
2019-03-20T17:28:38.734Z,62.80
2019-03-20T17:31:08.107Z,63.70
2019-03-20T17:33:37.534Z,64.70
2019-03-20T17:36:06.905Z,66.80
2019-03-20T17:38:36.334Z,68.70
2019-03-20T17:41:05.755Z,69.60
2019-03-20T17:43:35.135Z,74.00
2019-03-20T17:46:04.764Z,77.00
2019-03-20T17:48:34.357Z,79.00
2019-03-20T17:51:03.793Z,80.70
2019-03-20T17:53:33.236Z,84.60
2019-03-20T17:56:02.674Z,85.20
2019-03-20T17:58:32.079Z,90.30
2019-03-20T18:01:01.517Z,90.20
2019-03-20T18:03:31.052Z,91.10
2019-03-20T18:06:00.507Z,96.30
2019-03-20T18:08:29.962Z,99.30
2019-03-20T18:10:59.409Z,97.80
2019-03-20T18:13:28.806Z,99.90
2019-03-20T18:15:58.273Z,99.90
2019-03-20T18:18:27.675Z,99.90
2019-03-20T18:20:57.040Z,99.90
2019-03-20T18:23:26.459Z,99.90
2019-03-20T18:25:55.852Z,99.90
2019-03-20T18:28:25.412Z,99.90
2019-03-20T18:30:54.799Z,99.90
2019-03-20T18:33:24.387Z,99.90
2019-03-20T18:35:53.923Z,99.90
2019-03-20T18:38:23.323Z,99.90
2019-03-20T18:40:52.723Z,99.90
2019-03-20T18:43:22.188Z,99.90
2019-03-20T18:45:52.466Z,99.90
2019-03-20T18:48:22.004Z,99.90
2019-03-20T18:50:51.398Z,99.90
2019-03-20T18:53:20.803Z,99.90
2019-03-20T18:55:51.884Z,99.90
2019-03-20T18:58:21.310Z,99.90
2019-03-20T19:00:50.837Z,99.90
2019-03-20T19:03:33.254Z,99.90
2019-03-20T19:06:11.620Z,99.90
2019-03-20T19:08:42.840Z,99.90
2019-03-20T19:11:12.291Z,99.90
2019-03-20T19:13:41.812Z,99.90
2019-03-20T19:16:11.300Z,99.90
2019-03-20T19:18:40.789Z,99.90
2019-03-20T19:21:10.328Z,99.90
2019-03-20T19:23:39.911Z,99.90
2019-03-20T19:26:09.667Z,99.90
2019-03-20T19:28:39.034Z,99.90
2019-03-20T19:31:08.493Z,99.90
2019-03-20T19:33:37.898Z,99.90
2019-03-20T19:36:07.373Z,99.90
2019-03-20T19:38:36.839Z,99.90
2019-03-20T19:41:08.774Z,99.90
2019-03-20T19:43:37.479Z,99.90
2019-03-20T19:46:06.872Z,99.90
2019-03-20T19:48:36.246Z,99.90
2019-03-20T19:51:06.007Z,99.90
2019-03-20T19:53:35.410Z,99.90
2019-03-20T19:56:04.862Z,99.90
2019-03-20T19:58:34.232Z,99.90
2019-03-20T20:01:06.161Z,99.90
2019-03-20T20:03:35.603Z,99.90
2019-03-20T20:06:05.060Z,99.90
2019-03-20T20:08:34.440Z,99.90
2019-03-20T20:11:03.913Z,99.90
2019-03-20T20:13:33.419Z,99.90
2019-03-20T20:16:02.914Z,99.90
2019-03-20T20:18:32.287Z,99.90
2019-03-20T20:21:01.681Z,99.90
2019-03-20T20:23:30.986Z,99.90
2019-03-20T20:26:02.100Z,99.90
2019-03-20T20:28:31.462Z,99.90
2019-03-20T20:31:00.921Z,99.90
2019-03-20T20:33:30.407Z,99.90
2019-03-20T20:35:59.785Z,99.90
2019-03-20T20:38:29.191Z,99.90
2019-03-20T20:40:58.628Z,99.90
2019-03-20T20:43:28.059Z,99.90
2019-03-20T20:45:57.443Z,99.90
2019-03-20T20:48:26.933Z,99.90
2019-03-20T20:50:56.297Z,99.90
2019-03-20T20:53:27.364Z,99.90
2019-03-20T20:55:58.342Z,99.90
2019-03-20T20:58:27.805Z,99.90
2019-03-20T21:00:57.238Z,99.90
2019-03-20T21:03:26.612Z,99.90
2019-03-20T21:05:56.026Z,99.90
2019-03-20T21:08:25.407Z,99.90
2019-03-20T21:10:54.823Z,99.90
2019-03-20T21:13:24.250Z,99.90
2019-03-20T21:15:53.900Z,99.90
2019-03-20T21:18:44.229Z,99.90
2019-03-20T21:21:13.646Z,99.90
2019-03-20T21:24:18.916Z,99.90
2019-03-20T21:26:59.997Z,99.90
2019-03-20T21:29:57.989Z,99.90
2019-03-20T21:32:48.536Z,99.90
2019-03-20T21:35:50.965Z,99.90
2019-03-20T21:38:19.291Z,99.90
2019-03-20T21:41:00.573Z,99.90
2019-03-20T21:43:39.075Z,99.90
2019-03-20T21:46:33.996Z,99.90
2019-03-20T21:49:03.404Z,99.90
2019-03-20T21:51:32.698Z,99.90
2019-03-20T21:54:07.928Z,99.90
2019-03-20T21:56:46.108Z,99.90
2019-03-20T21:59:33.287Z,99.90
2019-03-20T22:02:22.289Z,99.90
2019-03-20T22:04:51.781Z,99.90
2019-03-20T22:07:21.383Z,99.90
2019-03-20T22:09:53.877Z,99.90
2019-03-20T22:12:50.336Z,99.90
2019-03-20T22:15:25.430Z,99.90
2019-03-20T22:18:15.669Z,99.90
2019-03-20T22:21:22.564Z,99.90
2019-03-20T22:24:06.611Z,99.90
2019-03-20T22:27:09.176Z,99.90
2019-03-20T22:29:38.578Z,99.90
2019-03-20T22:32:13.902Z,99.90
2019-03-20T22:35:03.978Z,99.90
2019-03-20T22:37:33.346Z,99.90
2019-03-20T22:40:17.503Z,99.90
2019-03-20T22:43:09.445Z,99.90
2019-03-20T22:46:03.638Z,99.90
2019-03-20T22:48:52.398Z,99.90
2019-03-20T22:51:45.664Z,99.90
2019-03-20T22:54:31.451Z,99.90
2019-03-20T22:57:15.527Z,99.90
2019-03-20T22:59:44.922Z,99.90
2019-03-20T23:02:20.033Z,99.90
2019-03-20T23:04:55.490Z,99.90
2019-03-20T23:07:24.962Z,99.90
2019-03-20T23:09:54.361Z,99.90
2019-03-20T23:12:23.811Z,99.90
2019-03-20T23:14:53.193Z,99.90
2019-03-20T23:17:22.645Z,99.90
2019-03-20T23:19:52.228Z,99.90
2019-03-20T23:22:21.774Z,99.90
2019-03-20T23:24:51.265Z,99.90
2019-03-20T23:27:24.116Z,99.90
2019-03-20T23:29:53.478Z,99.90
2019-03-20T23:32:22.922Z,99.90
2019-03-20T23:34:52.479Z,99.90
2019-03-20T23:37:21.904Z,99.90
2019-03-20T23:39:51.621Z,99.90
2019-03-20T23:42:21.293Z,99.90
2019-03-20T23:44:50.820Z,99.90
2019-03-20T23:47:23.330Z,99.90
2019-03-20T23:49:52.711Z,99.90
2019-03-20T23:52:22.284Z,99.90
2019-03-20T23:54:51.938Z,99.90
2019-03-20T23:57:21.619Z,99.90
2019-03-20T23:59:51.094Z,99.90
