createdAt,value
2018-09-27T00:01:18.702Z,0.80
2018-09-27T00:03:46.916Z,0.70
2018-09-27T00:06:15.118Z,0.80
2018-09-27T00:08:43.679Z,0.70
2018-09-27T00:11:11.867Z,0.80
2018-09-27T00:13:40.095Z,0.80
2018-09-27T00:16:08.292Z,0.80
2018-09-27T00:18:36.533Z,0.80
2018-09-27T00:21:04.743Z,0.80
2018-09-27T00:23:33.972Z,0.80
2018-09-27T00:26:03.083Z,0.80
2018-09-27T00:28:31.983Z,0.80
2018-09-27T00:31:00.227Z,0.80
2018-09-27T00:33:29.359Z,0.70
2018-09-27T00:35:57.556Z,0.70
2018-09-27T00:38:26.567Z,0.70
2018-09-27T00:40:55.547Z,0.70
2018-09-27T00:43:23.758Z,0.80
2018-09-27T00:45:51.956Z,0.70
2018-09-27T00:48:20.180Z,0.70
2018-09-27T00:50:49.158Z,0.80
2018-09-27T00:53:17.390Z,0.70
2018-09-27T00:55:45.589Z,0.80
2018-09-27T00:58:13.892Z,0.80
2018-09-27T01:00:42.142Z,0.70
2018-09-27T01:03:10.357Z,0.70
2018-09-27T01:05:39.342Z,0.70
2018-09-27T01:08:07.606Z,0.70
2018-09-27T01:10:35.852Z,0.70
2018-09-27T01:13:04.059Z,0.80
2018-09-27T01:15:32.313Z,0.70
2018-09-27T01:18:00.531Z,0.70
2018-09-27T01:20:29.539Z,0.70
2018-09-27T01:22:58.561Z,0.70
2018-09-27T01:25:26.758Z,0.80
2018-09-27T01:27:55.037Z,0.70
2018-09-27T01:30:23.281Z,0.73
2018-09-27T01:32:51.479Z,0.70
2018-09-27T01:35:19.689Z,0.70
2018-09-27T01:37:47.943Z,0.80
2018-09-27T01:40:16.207Z,0.70
2018-09-27T01:42:44.442Z,0.80
2018-09-27T01:45:13.431Z,0.77
2018-09-27T01:47:42.409Z,0.80
2018-09-27T01:50:10.633Z,0.70
2018-09-27T01:52:39.840Z,0.70
2018-09-27T01:55:08.065Z,0.80
2018-09-27T01:57:36.315Z,0.70
2018-09-27T02:00:04.577Z,0.80
2018-09-27T02:02:32.789Z,0.70
2018-09-27T02:05:01.076Z,0.70
2018-09-27T02:07:29.293Z,0.80
2018-09-27T02:09:57.504Z,0.70
2018-09-27T02:12:25.728Z,0.80
2018-09-27T02:14:54.970Z,0.80
2018-09-27T02:17:23.963Z,0.73
2018-09-27T02:19:52.216Z,0.70
2018-09-27T02:22:20.423Z,0.77
2018-09-27T02:24:48.681Z,0.70
2018-09-27T02:27:16.899Z,0.70
2018-09-27T02:29:45.101Z,0.70
2018-09-27T02:32:13.345Z,0.80
2018-09-27T02:34:42.388Z,0.70
2018-09-27T02:37:11.433Z,0.77
2018-09-27T02:39:39.699Z,0.80
2018-09-27T02:42:08.757Z,0.80
2018-09-27T02:44:36.979Z,0.77
2018-09-27T02:47:05.183Z,0.70
2018-09-27T02:49:33.403Z,0.80
2018-09-27T02:52:01.645Z,0.70
2018-09-27T02:54:29.866Z,0.80
2018-09-27T02:56:58.922Z,0.80
2018-09-27T02:59:28.203Z,0.80
2018-09-27T03:01:57.194Z,0.80
2018-09-27T03:04:27.056Z,0.80
2018-09-27T03:06:55.279Z,0.70
2018-09-27T03:09:24.314Z,0.80
2018-09-27T03:11:52.676Z,0.70
2018-09-27T03:14:20.936Z,0.70
2018-09-27T03:16:49.918Z,0.80
2018-09-27T03:19:18.176Z,0.80
2018-09-27T03:21:46.422Z,0.80
2018-09-27T03:24:14.684Z,0.70
2018-09-27T03:26:42.929Z,0.70
2018-09-27T03:29:11.198Z,0.70
2018-09-27T03:31:39.430Z,0.70
2018-09-27T03:34:08.574Z,0.70
2018-09-27T03:36:36.766Z,0.70
2018-09-27T03:39:06.324Z,0.70
2018-09-27T03:41:34.512Z,0.70
2018-09-27T03:44:02.732Z,0.70
2018-09-27T03:46:30.980Z,0.80
2018-09-27T03:48:59.196Z,0.70
2018-09-27T03:51:27.404Z,0.80
2018-09-27T03:53:55.648Z,0.70
2018-09-27T03:56:23.901Z,0.70
2018-09-27T03:58:52.915Z,0.70
2018-09-27T04:01:21.176Z,0.77
2018-09-27T04:03:50.145Z,0.70
2018-09-27T04:06:18.407Z,0.70
2018-09-27T04:08:46.661Z,0.70
2018-09-27T04:11:14.870Z,0.73
2018-09-27T04:13:43.114Z,0.70
2018-09-27T04:16:11.327Z,0.70
2018-09-27T04:18:39.581Z,0.77
2018-09-27T04:21:07.789Z,0.80
2018-09-27T04:23:36.771Z,0.73
2018-09-27T04:26:05.804Z,0.80
2018-09-27T04:28:34.822Z,0.70
2018-09-27T04:31:03.091Z,0.80
2018-09-27T04:33:31.336Z,0.80
2018-09-27T04:36:00.368Z,0.70
2018-09-27T04:38:28.575Z,0.80
2018-09-27T04:40:56.796Z,0.80
2018-09-27T04:43:25.809Z,0.80
2018-09-27T04:45:54.070Z,0.70
2018-09-27T04:48:22.272Z,0.70
2018-09-27T04:50:50.491Z,0.80
2018-09-27T04:53:18.731Z,0.70
2018-09-27T04:55:46.945Z,0.80
2018-09-27T04:58:15.185Z,0.80
2018-09-27T05:00:43.445Z,0.70
2018-09-27T05:03:11.709Z,0.70
2018-09-27T05:05:41.573Z,0.70
2018-09-27T05:08:10.587Z,0.70
2018-09-27T05:10:38.844Z,0.70
2018-09-27T05:13:07.098Z,0.80
2018-09-27T05:15:35.353Z,0.70
2018-09-27T05:18:04.333Z,0.80
2018-09-27T05:20:33.429Z,0.73
2018-09-27T05:23:01.562Z,0.70
2018-09-27T05:25:29.840Z,0.80
2018-09-27T05:27:58.083Z,0.80
2018-09-27T05:30:26.289Z,0.70
2018-09-27T05:32:54.497Z,0.70
2018-09-27T05:35:23.479Z,0.80
2018-09-27T05:37:51.685Z,0.80
2018-09-27T05:40:19.899Z,0.80
2018-09-27T05:42:48.103Z,0.70
2018-09-27T05:45:17.099Z,0.70
2018-09-27T05:47:45.299Z,0.80
2018-09-27T05:50:13.543Z,0.77
2018-09-27T05:52:41.765Z,0.80
2018-09-27T05:55:10.028Z,0.70
2018-09-27T05:57:39.130Z,0.70
2018-09-27T06:00:07.245Z,0.73
2018-09-27T06:02:35.501Z,0.80
2018-09-27T06:05:03.699Z,0.70
2018-09-27T06:07:31.956Z,0.80
2018-09-27T06:10:00.150Z,0.70
2018-09-27T06:12:28.382Z,0.80
2018-09-27T06:14:56.617Z,0.80
2018-09-27T06:17:24.832Z,0.77
2018-09-27T06:19:53.111Z,0.80
2018-09-27T06:22:21.308Z,0.80
2018-09-27T06:24:49.560Z,0.70
2018-09-27T06:27:18.567Z,0.80
2018-09-27T06:29:46.833Z,0.80
2018-09-27T06:32:15.871Z,0.70
2018-09-27T06:34:44.078Z,0.70
2018-09-27T06:37:12.320Z,0.80
2018-09-27T06:39:40.614Z,0.80
2018-09-27T06:42:08.782Z,0.80
2018-09-27T06:44:37.015Z,0.80
2018-09-27T06:47:05.208Z,0.70
2018-09-27T06:49:33.433Z,0.70
2018-09-27T06:52:01.698Z,0.70
2018-09-27T06:54:29.940Z,0.70
2018-09-27T06:56:58.188Z,0.70
2018-09-27T06:59:27.209Z,0.60
2018-09-27T07:01:55.455Z,0.70
2018-09-27T07:04:24.429Z,0.70
2018-09-27T07:06:52.633Z,0.70
2018-09-27T07:09:20.893Z,0.70
2018-09-27T07:11:49.919Z,0.70
2018-09-27T07:14:18.131Z,0.77
2018-09-27T07:16:46.358Z,0.70
2018-09-27T07:19:14.597Z,0.70
2018-09-27T07:21:42.824Z,0.70
2018-09-27T07:24:11.089Z,0.77
2018-09-27T07:26:40.133Z,0.70
2018-09-27T07:29:09.074Z,0.70
2018-09-27T07:31:37.350Z,0.70
2018-09-27T07:34:06.362Z,0.70
2018-09-27T07:36:34.588Z,0.70
2018-09-27T07:39:02.786Z,0.60
2018-09-27T07:41:31.001Z,0.70
2018-09-27T07:43:59.265Z,0.70
2018-09-27T07:46:27.517Z,0.70
2018-09-27T07:48:55.785Z,0.70
2018-09-27T07:51:24.029Z,0.70
2018-09-27T07:53:52.293Z,0.70
2018-09-27T07:56:20.509Z,0.60
2018-09-27T07:58:49.495Z,0.70
2018-09-27T08:01:17.714Z,0.70
2018-09-27T08:03:45.929Z,0.70
2018-09-27T08:06:14.207Z,0.70
2018-09-27T08:08:42.518Z,0.60
2018-09-27T08:11:10.731Z,0.70
2018-09-27T08:13:38.935Z,0.70
2018-09-27T08:16:07.206Z,0.70
2018-09-27T08:18:35.450Z,0.70
2018-09-27T08:21:03.779Z,0.70
2018-09-27T08:23:32.661Z,0.70
2018-09-27T08:26:00.877Z,0.70
2018-09-27T08:28:29.119Z,0.70
2018-09-27T08:30:57.479Z,0.70
2018-09-27T08:33:25.597Z,0.60
2018-09-27T08:35:54.621Z,0.70
2018-09-27T08:38:22.953Z,0.70
2018-09-27T08:40:51.096Z,0.60
2018-09-27T08:43:19.344Z,0.70
2018-09-27T08:45:47.797Z,0.70
2018-09-27T08:48:16.610Z,0.70
2018-09-27T08:50:44.804Z,0.60
2018-09-27T08:53:13.052Z,0.70
2018-09-27T08:55:41.352Z,0.67
2018-09-27T08:58:09.538Z,0.60
2018-09-27T09:00:37.804Z,0.70
2018-09-27T09:03:06.052Z,0.70
2018-09-27T09:05:34.288Z,0.60
2018-09-27T09:08:02.542Z,0.60
2018-09-27T09:10:31.437Z,0.60
2018-09-27T09:12:59.682Z,0.60
2018-09-27T09:15:28.704Z,0.70
2018-09-27T09:17:57.765Z,0.60
2018-09-27T09:20:26.044Z,0.60
2018-09-27T09:22:55.017Z,0.70
2018-09-27T09:25:23.271Z,0.60
2018-09-27T09:27:51.526Z,0.60
2018-09-27T09:30:19.771Z,0.60
2018-09-27T09:32:48.801Z,0.60
2018-09-27T09:35:17.003Z,0.60
2018-09-27T09:37:45.274Z,0.60
2018-09-27T09:40:13.485Z,0.60
2018-09-27T09:42:42.513Z,0.60
2018-09-27T09:45:14.687Z,0.60
2018-09-27T09:47:42.904Z,0.60
2018-09-27T09:50:11.188Z,0.60
2018-09-27T09:52:39.455Z,0.60
2018-09-27T09:55:07.704Z,0.60
2018-09-27T09:57:35.952Z,0.60
2018-09-27T10:00:04.977Z,0.60
2018-09-27T10:02:33.295Z,0.60
2018-09-27T10:05:01.495Z,0.60
2018-09-27T10:07:29.698Z,0.60
2018-09-27T10:09:57.969Z,0.60
2018-09-27T10:12:26.247Z,0.60
2018-09-27T10:14:54.488Z,0.60
2018-09-27T10:17:23.491Z,0.60
2018-09-27T10:19:52.488Z,0.60
2018-09-27T10:22:21.485Z,0.60
2018-09-27T10:24:49.860Z,0.60
2018-09-27T10:27:18.080Z,0.60
2018-09-27T10:29:46.331Z,0.60
2018-09-27T10:32:14.607Z,0.60
2018-09-27T10:34:42.891Z,0.60
2018-09-27T10:37:12.652Z,0.60
2018-09-27T10:39:40.898Z,0.60
2018-09-27T10:42:09.173Z,0.60
2018-09-27T10:44:37.430Z,0.60
2018-09-27T10:47:05.651Z,0.60
2018-09-27T10:49:33.874Z,0.60
2018-09-27T10:52:02.482Z,0.60
2018-09-27T10:54:30.748Z,0.50
2018-09-27T10:56:59.131Z,0.50
2018-09-27T10:59:27.411Z,0.60
2018-09-27T11:01:57.581Z,0.60
2018-09-27T11:04:26.636Z,0.50
2018-09-27T11:06:54.888Z,0.60
2018-09-27T11:09:23.152Z,0.50
2018-09-27T11:11:51.357Z,0.50
2018-09-27T11:14:19.588Z,0.53
2018-09-27T11:16:48.622Z,0.60
2018-09-27T11:19:16.862Z,0.50
2018-09-27T11:21:45.916Z,0.50
2018-09-27T11:24:14.874Z,0.50
2018-09-27T11:26:43.567Z,0.60
2018-09-27T11:29:11.840Z,0.50
2018-09-27T11:31:40.026Z,0.50
2018-09-27T11:34:08.291Z,0.50
2018-09-27T11:36:36.566Z,0.50
2018-09-27T11:39:04.822Z,0.50
2018-09-27T11:41:33.081Z,0.50
2018-09-27T11:44:01.398Z,0.50
2018-09-27T11:46:29.605Z,0.50
2018-09-27T11:48:57.925Z,0.60
2018-09-27T11:51:26.153Z,0.50
2018-09-27T11:53:56.267Z,0.40
2018-09-27T11:56:24.685Z,0.50
2018-09-27T11:58:53.835Z,0.50
2018-09-27T12:01:22.001Z,0.50
2018-09-27T12:03:51.057Z,0.50
2018-09-27T12:06:19.314Z,0.50
2018-09-27T12:08:47.531Z,0.50
2018-09-27T12:11:16.522Z,0.50
2018-09-27T12:13:45.532Z,0.50
2018-09-27T12:16:13.804Z,0.40
2018-09-27T12:18:42.072Z,0.40
2018-09-27T12:21:11.096Z,0.40
2018-09-27T12:23:39.360Z,0.50
2018-09-27T12:26:07.588Z,0.40
2018-09-27T12:28:35.967Z,0.40
2018-09-27T12:31:04.204Z,0.50
2018-09-27T12:33:32.398Z,0.50
2018-09-27T12:36:00.653Z,0.40
2018-09-27T12:38:28.943Z,0.50
2018-09-27T12:40:59.776Z,0.40
2018-09-27T12:43:27.966Z,0.50
2018-09-27T12:45:56.260Z,0.40
2018-09-27T12:48:25.257Z,0.40
2018-09-27T12:50:54.224Z,0.40
2018-09-27T12:53:22.486Z,0.40
2018-09-27T12:55:50.704Z,0.50
2018-09-27T12:58:18.958Z,0.40
2018-09-27T13:00:47.203Z,0.50
2018-09-27T13:03:15.425Z,0.40
2018-09-27T13:05:43.632Z,0.50
2018-09-27T13:08:14.177Z,0.40
2018-09-27T13:10:42.428Z,0.50
2018-09-27T13:13:10.761Z,0.50
2018-09-27T13:15:38.878Z,0.50
2018-09-27T13:18:07.203Z,0.50
2018-09-27T13:20:35.445Z,0.50
2018-09-27T13:23:03.655Z,0.50
2018-09-27T13:25:32.799Z,0.50
2018-09-27T13:28:00.981Z,0.50
2018-09-27T13:30:31.977Z,0.50
2018-09-27T13:33:00.296Z,0.50
2018-09-27T13:35:28.533Z,0.50
2018-09-27T13:37:56.754Z,0.50
2018-09-27T13:40:25.018Z,0.50
2018-09-27T13:42:53.258Z,0.50
2018-09-27T13:45:21.468Z,0.60
2018-09-27T13:47:49.734Z,0.60
2018-09-27T13:50:17.982Z,0.60
2018-09-27T13:52:46.202Z,0.60
2018-09-27T13:55:14.460Z,0.60
2018-09-27T13:57:42.742Z,0.60
2018-09-27T14:00:10.951Z,0.60
2018-09-27T14:02:39.228Z,0.60
2018-09-27T14:05:07.425Z,0.60
2018-09-27T14:07:35.690Z,0.52
2018-09-27T14:10:04.708Z,0.50
2018-09-27T14:12:32.967Z,0.50
2018-09-27T14:15:01.949Z,0.60
2018-09-27T14:17:30.204Z,0.43
2018-09-27T14:19:58.411Z,0.50
2018-09-27T14:22:28.014Z,0.50
2018-09-27T14:24:57.873Z,0.43
2018-09-27T14:27:26.069Z,0.40
2018-09-27T14:29:54.276Z,0.40
2018-09-27T14:32:23.346Z,0.40
2018-09-27T14:34:51.552Z,0.40
2018-09-27T14:37:19.766Z,0.50
2018-09-27T14:39:48.022Z,0.40
2018-09-27T14:42:16.280Z,0.40
2018-09-27T14:44:44.498Z,0.40
2018-09-27T14:47:12.756Z,0.50
2018-09-27T14:49:41.732Z,0.40
2018-09-27T14:52:10.713Z,0.40
2018-09-27T14:54:39.724Z,0.40
2018-09-27T14:57:07.939Z,0.40
2018-09-27T14:59:36.212Z,0.40
2018-09-27T15:02:04.480Z,0.40
2018-09-27T15:04:32.686Z,0.40
2018-09-27T15:07:00.950Z,0.40
2018-09-27T15:09:29.280Z,0.33
2018-09-27T15:11:57.415Z,0.40
2018-09-27T15:14:25.657Z,0.40
2018-09-27T15:16:53.911Z,0.47
2018-09-27T15:19:22.909Z,0.50
2018-09-27T15:21:51.715Z,0.50
2018-09-27T15:24:19.936Z,0.40
2018-09-27T15:26:48.167Z,0.50
2018-09-27T15:29:16.400Z,0.47
2018-09-27T15:31:44.684Z,0.40
2018-09-27T15:34:12.938Z,0.40
2018-09-27T15:36:41.176Z,0.50
2018-09-27T15:39:09.392Z,0.50
2018-09-27T15:41:37.642Z,0.40
2018-09-27T15:44:05.860Z,0.50
2018-09-27T15:46:34.070Z,0.50
2018-09-27T15:49:02.345Z,0.50
2018-09-27T15:51:30.620Z,0.40
2018-09-27T15:53:59.651Z,0.50
2018-09-27T15:56:27.848Z,0.40
2018-09-27T15:58:56.082Z,0.37
2018-09-27T16:01:24.342Z,0.40
2018-09-27T16:03:53.380Z,0.40
2018-09-27T16:06:21.561Z,0.43
2018-09-27T16:08:49.827Z,0.40
2018-09-27T16:11:18.159Z,0.40
2018-09-27T16:13:47.202Z,0.50
2018-09-27T16:16:15.456Z,0.50
2018-09-27T16:18:43.678Z,0.50
2018-09-27T16:21:11.881Z,0.40
2018-09-27T16:23:40.898Z,0.50
2018-09-27T16:26:09.101Z,0.40
2018-09-27T16:28:37.349Z,0.50
2018-09-27T16:31:05.626Z,0.50
2018-09-27T16:33:34.718Z,0.50
2018-09-27T16:36:02.905Z,0.47
2018-09-27T16:38:31.206Z,0.50
2018-09-27T16:40:59.417Z,0.50
2018-09-27T16:43:28.447Z,0.50
2018-09-27T16:45:56.713Z,0.50
2018-09-27T16:48:24.929Z,0.50
2018-09-27T16:50:53.152Z,0.50
2018-09-27T16:53:22.143Z,0.50
2018-09-27T16:55:51.177Z,0.50
2018-09-27T16:58:19.449Z,0.50
2018-09-27T17:00:47.701Z,0.50
2018-09-27T17:03:16.693Z,0.50
2018-09-27T17:05:45.760Z,0.50
2018-09-27T17:08:14.722Z,0.60
2018-09-27T17:10:42.934Z,0.50
2018-09-27T17:13:11.237Z,0.50
2018-09-27T17:15:39.471Z,0.50
2018-09-27T17:18:07.734Z,0.50
2018-09-27T17:20:35.949Z,0.50
2018-09-27T17:23:04.207Z,0.50
2018-09-27T17:25:32.422Z,0.50
2018-09-27T17:28:01.414Z,0.50
2018-09-27T17:30:30.392Z,0.50
2018-09-27T17:32:59.832Z,0.43
2018-09-27T17:35:28.796Z,0.50
2018-09-27T17:37:57.108Z,0.50
2018-09-27T17:40:25.407Z,0.50
2018-09-27T17:42:53.578Z,0.50
2018-09-27T17:45:22.620Z,0.60
2018-09-27T17:47:51.336Z,0.50
2018-09-27T17:50:19.576Z,0.50
2018-09-27T17:52:47.846Z,0.60
2018-09-27T17:55:16.060Z,0.60
2018-09-27T17:57:44.288Z,0.60
2018-09-27T18:00:13.445Z,0.60
2018-09-27T18:02:41.747Z,0.60
2018-09-27T18:05:18.982Z,0.50
2018-09-27T18:07:39.328Z,0.50
2018-09-27T18:10:08.279Z,0.60
2018-09-27T18:12:37.266Z,0.60
2018-09-27T18:15:06.261Z,0.60
2018-09-27T18:17:34.484Z,0.60
2018-09-27T18:20:03.305Z,0.60
2018-09-27T18:22:32.488Z,0.60
2018-09-27T18:25:00.664Z,0.60
2018-09-27T18:27:28.919Z,0.50
2018-09-27T18:29:57.923Z,0.60
2018-09-27T18:32:26.140Z,0.50
2018-09-27T18:34:55.274Z,0.60
2018-09-27T18:37:23.559Z,0.60
2018-09-27T18:39:51.805Z,0.53
2018-09-27T18:42:20.016Z,0.60
2018-09-27T18:44:48.310Z,0.60
2018-09-27T18:47:16.537Z,0.60
2018-09-27T18:49:44.797Z,0.60
2018-09-27T18:52:13.772Z,0.60
2018-09-27T18:54:42.035Z,0.60
2018-09-27T18:57:10.307Z,0.60
2018-09-27T18:59:38.573Z,0.60
2018-09-27T19:02:06.785Z,0.60
2018-09-27T19:04:35.036Z,0.60
2018-09-27T19:07:03.249Z,0.60
2018-09-27T19:09:32.299Z,0.60
2018-09-27T19:12:00.535Z,0.50
2018-09-27T19:14:28.804Z,0.60
2018-09-27T19:16:57.960Z,0.60
2018-09-27T19:19:26.063Z,0.60
2018-09-27T19:21:54.354Z,0.60
2018-09-27T19:24:23.476Z,0.60
2018-09-27T19:26:51.692Z,0.60
2018-09-27T19:29:19.937Z,0.60
2018-09-27T19:31:48.164Z,0.60
2018-09-27T19:34:16.424Z,0.60
2018-09-27T19:36:44.695Z,0.60
2018-09-27T19:39:12.975Z,0.60
2018-09-27T19:41:41.203Z,0.60
2018-09-27T19:44:09.557Z,0.60
2018-09-27T19:46:38.583Z,0.60
2018-09-27T19:49:07.575Z,0.60
2018-09-27T19:51:35.815Z,0.60
2018-09-27T19:54:04.069Z,0.60
2018-09-27T19:56:32.411Z,0.67
2018-09-27T19:59:00.622Z,0.60
2018-09-27T20:01:28.887Z,0.60
2018-09-27T20:03:57.168Z,0.60
2018-09-27T20:06:25.418Z,0.60
2018-09-27T20:08:53.651Z,0.60
2018-09-27T20:11:21.874Z,0.60
2018-09-27T20:13:50.117Z,0.60
2018-09-27T20:16:19.319Z,0.60
2018-09-27T20:18:47.431Z,0.60
2018-09-27T20:21:15.719Z,0.60
2018-09-27T20:23:43.940Z,0.60
2018-09-27T20:26:12.179Z,0.60
2018-09-27T20:28:40.398Z,0.70
2018-09-27T20:31:09.445Z,0.60
2018-09-27T20:33:37.714Z,0.60
2018-09-27T20:36:05.927Z,0.60
2018-09-27T20:38:34.190Z,0.60
2018-09-27T20:41:02.464Z,0.60
2018-09-27T20:43:30.725Z,0.60
2018-09-27T20:45:58.984Z,0.60
2018-09-27T20:48:27.279Z,0.57
2018-09-27T20:50:55.529Z,0.60
2018-09-27T20:53:23.800Z,0.60
2018-09-27T20:55:52.050Z,0.60
2018-09-27T20:58:20.344Z,0.60
2018-09-27T21:00:48.570Z,0.60
2018-09-27T21:03:16.905Z,0.60
2018-09-27T21:05:45.062Z,0.60
2018-09-27T21:08:14.100Z,0.60
2018-09-27T21:10:42.325Z,0.60
2018-09-27T21:13:10.539Z,0.60
2018-09-27T21:15:38.774Z,0.60
2018-09-27T21:18:07.015Z,0.60
2018-09-27T21:20:35.252Z,0.60
2018-09-27T21:23:03.508Z,0.60
2018-09-27T21:25:31.720Z,0.60
2018-09-27T21:27:59.994Z,0.60
2018-09-27T21:30:28.247Z,0.70
2018-09-27T21:32:57.278Z,0.60
2018-09-27T21:35:25.512Z,0.60
2018-09-27T21:37:54.490Z,0.60
2018-09-27T21:40:22.761Z,0.60
2018-09-27T21:42:51.032Z,0.60
2018-09-27T21:45:19.294Z,0.60
2018-09-27T21:47:47.536Z,0.60
2018-09-27T21:50:15.825Z,0.60
2018-09-27T21:52:44.064Z,0.60
2018-09-27T21:55:12.270Z,0.60
2018-09-27T21:57:40.546Z,0.60
2018-09-27T22:00:08.742Z,0.60
2018-09-27T22:02:36.979Z,0.60
2018-09-27T22:05:05.995Z,0.60
2018-09-27T22:07:34.273Z,0.60
2018-09-27T22:10:02.520Z,0.60
2018-09-27T22:12:31.516Z,0.60
2018-09-27T22:15:00.499Z,0.60
2018-09-27T22:17:29.506Z,0.60
2018-09-27T22:19:58.496Z,0.60
2018-09-27T22:22:26.733Z,0.70
2018-09-27T22:24:54.989Z,0.60
2018-09-27T22:27:23.198Z,0.60
2018-09-27T22:29:51.440Z,0.60
2018-09-27T22:32:19.697Z,0.60
2018-09-27T22:34:48.727Z,0.60
2018-09-27T22:37:16.977Z,0.60
2018-09-27T22:39:45.213Z,0.60
2018-09-27T22:42:13.461Z,0.70
2018-09-27T22:44:41.749Z,0.60
2018-09-27T22:47:09.949Z,0.60
2018-09-27T22:49:39.003Z,0.70
2018-09-27T22:52:07.274Z,0.70
2018-09-27T22:54:35.491Z,0.60
2018-09-27T22:57:03.763Z,0.70
2018-09-27T22:59:32.006Z,0.70
2018-09-27T23:02:00.240Z,0.60
2018-09-27T23:04:29.259Z,0.60
2018-09-27T23:06:57.584Z,0.70
2018-09-27T23:09:25.829Z,0.60
2018-09-27T23:11:54.057Z,0.60
2018-09-27T23:14:23.040Z,0.63
2018-09-27T23:16:51.320Z,0.70
2018-09-27T23:19:19.529Z,0.60
2018-09-27T23:21:47.750Z,0.70
2018-09-27T23:24:15.980Z,0.70
2018-09-27T23:26:44.196Z,0.70
2018-09-27T23:29:12.423Z,0.60
2018-09-27T23:31:41.434Z,0.67
2018-09-27T23:34:09.719Z,0.70
2018-09-27T23:36:37.925Z,0.60
2018-09-27T23:39:06.149Z,0.70
2018-09-27T23:41:34.396Z,0.70
2018-09-27T23:44:02.675Z,0.70
2018-09-27T23:46:30.891Z,0.70
2018-09-27T23:48:59.095Z,0.60
2018-09-27T23:51:27.360Z,0.60
2018-09-27T23:53:55.617Z,0.70
2018-09-27T23:56:24.635Z,0.60
2018-09-27T23:58:52.889Z,0.70
