createdAt,value
2019-03-06T00:00:28.952Z,9.25
2019-03-06T00:02:57.192Z,11.53
2019-03-06T00:05:25.543Z,16.57
2019-03-06T00:07:54.156Z,11.53
2019-03-06T00:10:29.520Z,15.23
2019-03-06T00:13:00.915Z,18.65
2019-03-06T00:15:29.400Z,13.13
2019-03-06T00:17:57.832Z,13.70
2019-03-06T00:20:26.136Z,12.65
2019-03-06T00:22:54.491Z,12.25
2019-03-06T00:25:22.939Z,15.38
2019-03-06T00:27:51.277Z,13.75
2019-03-06T00:30:24.111Z,15.43
2019-03-06T00:35:49.016Z,17.03
2019-03-06T00:38:17.274Z,15.15
2019-03-06T00:40:47.151Z,17.17
2019-03-06T00:43:15.425Z,14.07
2019-03-06T00:45:43.733Z,18.73
2019-03-06T00:48:11.995Z,13.62
2019-03-06T00:50:40.312Z,18.23
2019-03-06T00:53:08.560Z,18.35
2019-03-06T00:55:36.909Z,16.27
2019-03-06T00:58:05.164Z,18.20
2019-03-06T01:00:33.448Z,15.20
2019-03-06T01:03:01.688Z,20.70
2019-03-06T01:05:29.929Z,21.02
2019-03-06T01:07:58.202Z,18.75
2019-03-06T01:10:26.483Z,18.55
2019-03-06T01:12:54.827Z,25.12
2019-03-06T01:15:23.126Z,22.67
2019-03-06T01:17:51.935Z,22.65
2019-03-06T01:20:25.663Z,26.17
2019-03-06T01:22:53.939Z,28.20
2019-03-06T01:25:22.349Z,26.87
2019-03-06T01:27:50.592Z,25.27
2019-03-06T01:30:25.223Z,23.50
2019-03-06T01:32:55.124Z,22.10
2019-03-06T01:35:25.015Z,26.35
2019-03-06T01:37:55.044Z,27.05
2019-03-06T01:40:25.500Z,28.52
2019-03-06T01:42:55.476Z,28.15
2019-03-06T01:45:23.749Z,29.18
2019-03-06T01:47:52.003Z,30.55
2019-03-06T01:50:20.526Z,26.85
2019-03-06T01:52:48.787Z,27.93
2019-03-06T01:55:17.030Z,32.17
2019-03-06T01:57:45.279Z,30.05
2019-03-06T02:00:27.032Z,32.28
2019-03-06T02:02:55.502Z,28.60
2019-03-06T02:05:23.778Z,30.75
2019-03-06T02:07:52.034Z,27.52
2019-03-06T02:10:20.972Z,28.50
2019-03-06T02:12:49.273Z,27.27
2019-03-06T02:15:18.691Z,32.55
2019-03-06T02:17:46.939Z,32.00
2019-03-06T02:20:22.492Z,33.73
2019-03-06T02:22:50.753Z,34.45
2019-03-06T02:25:19.073Z,30.08
2019-03-06T02:27:47.317Z,30.88
2019-03-06T02:30:19.264Z,27.98
2019-03-06T02:32:50.348Z,29.50
2019-03-06T02:35:18.692Z,35.43
2019-03-06T02:37:46.993Z,31.15
2019-03-06T02:40:15.320Z,33.63
2019-03-06T02:42:43.590Z,34.27
2019-03-06T02:45:14.946Z,32.85
2019-03-06T02:47:43.239Z,35.70
2019-03-06T02:50:20.938Z,31.45
2019-03-06T02:52:49.252Z,42.08
2019-03-06T02:55:18.071Z,30.20
2019-03-06T02:57:48.027Z,34.58
2019-03-06T03:00:20.599Z,31.12
2019-03-06T03:02:50.775Z,33.18
2019-03-06T03:05:20.660Z,38.35
2019-03-06T03:07:48.913Z,35.50
2019-03-06T03:10:21.228Z,31.05
2019-03-06T03:12:49.548Z,34.45
2019-03-06T03:15:17.984Z,33.50
2019-03-06T03:17:46.254Z,36.83
2019-03-06T03:20:14.587Z,32.58
2019-03-06T03:22:42.870Z,30.75
2019-03-06T03:25:11.138Z,35.70
2019-03-06T03:27:39.459Z,32.10
2019-03-06T03:30:10.932Z,26.62
2019-03-06T03:32:39.177Z,31.27
2019-03-06T03:35:07.567Z,28.87
2019-03-06T03:37:35.847Z,30.05
2019-03-06T03:40:07.221Z,29.45
2019-03-06T03:42:35.564Z,22.42
2019-03-06T03:45:05.667Z,27.60
2019-03-06T03:47:33.938Z,27.13
2019-03-06T03:50:02.273Z,27.50
2019-03-06T03:52:30.546Z,23.87
2019-03-06T03:54:59.030Z,24.45
2019-03-06T03:57:27.353Z,27.07
2019-03-06T03:59:55.974Z,23.10
2019-03-06T04:02:24.457Z,29.92
2019-03-06T04:04:52.784Z,29.02
2019-03-06T04:07:21.122Z,27.13
2019-03-06T04:09:49.417Z,24.98
2019-03-06T04:12:17.691Z,24.57
2019-03-06T04:14:45.984Z,23.87
2019-03-06T04:17:14.325Z,28.87
2019-03-06T04:19:42.666Z,25.12
2019-03-06T04:22:11.197Z,24.80
2019-03-06T04:24:39.471Z,25.20
2019-03-06T04:27:07.829Z,26.45
2019-03-06T04:29:36.099Z,26.82
2019-03-06T04:32:04.355Z,22.52
2019-03-06T04:34:32.628Z,28.07
2019-03-06T04:37:00.882Z,24.65
2019-03-06T04:39:29.147Z,25.08
2019-03-06T04:41:57.398Z,26.62
2019-03-06T04:44:25.655Z,20.35
2019-03-06T04:46:53.919Z,21.75
2019-03-06T04:49:22.354Z,23.32
2019-03-06T04:51:50.598Z,24.35
2019-03-06T04:54:18.851Z,19.67
2019-03-06T04:56:47.141Z,19.62
2019-03-06T04:59:15.434Z,17.10
2019-03-06T05:01:44.082Z,17.15
2019-03-06T05:04:12.337Z,19.90
2019-03-06T05:06:40.574Z,22.32
2019-03-06T05:09:08.854Z,23.73
2019-03-06T05:11:37.095Z,17.73
2019-03-06T05:14:05.391Z,22.22
2019-03-06T05:16:35.328Z,16.32
2019-03-06T05:19:03.786Z,19.60
2019-03-06T05:21:32.048Z,18.40
2019-03-06T05:24:00.383Z,19.80
2019-03-06T05:26:28.635Z,15.35
2019-03-06T05:28:56.900Z,18.12
2019-03-06T05:31:25.166Z,17.37
2019-03-06T05:33:53.418Z,19.73
2019-03-06T05:36:25.005Z,19.92
2019-03-06T05:38:56.574Z,18.87
2019-03-06T05:41:24.835Z,17.35
2019-03-06T05:43:53.139Z,21.05
2019-03-06T05:46:21.422Z,15.98
2019-03-06T05:48:49.718Z,16.55
2019-03-06T05:51:18.051Z,20.88
2019-03-06T05:53:46.394Z,15.45
2019-03-06T05:56:14.711Z,17.85
2019-03-06T06:02:17.819Z,14.33
2019-03-06T06:04:54.986Z,10.48
2019-03-06T06:07:34.513Z,13.78
2019-03-06T06:10:10.990Z,11.12
2019-03-06T06:12:49.007Z,14.85
2019-03-06T06:15:17.299Z,12.63
2019-03-06T06:17:45.547Z,14.25
2019-03-06T06:20:16.418Z,15.90
2019-03-06T06:22:46.294Z,16.20
2019-03-06T06:25:14.940Z,11.80
2019-03-06T06:27:43.183Z,13.20
2019-03-06T06:30:12.855Z,15.90
2019-03-06T06:32:41.124Z,14.05
2019-03-06T06:35:11.265Z,10.32
2019-03-06T06:37:39.670Z,9.68
2019-03-06T06:40:10.875Z,12.50
2019-03-06T06:42:39.136Z,14.03
2019-03-06T06:45:10.122Z,15.13
2019-03-06T06:47:41.619Z,13.32
2019-03-06T06:50:11.525Z,12.35
2019-03-06T06:52:43.046Z,11.83
2019-03-06T06:55:14.618Z,12.78
2019-03-06T06:57:46.138Z,10.50
2019-03-06T07:00:18.006Z,13.30
2019-03-06T07:02:51.167Z,8.18
2019-03-06T07:05:21.031Z,11.57
2019-03-06T07:07:50.976Z,12.40
2019-03-06T07:10:21.052Z,7.62
2019-03-06T07:12:50.931Z,9.20
2019-03-06T07:15:20.850Z,12.78
2019-03-06T07:17:50.740Z,8.53
2019-03-06T07:20:20.645Z,10.32
2019-03-06T07:22:50.585Z,10.08
2019-03-06T07:25:20.503Z,9.15
2019-03-06T07:27:50.394Z,9.38
2019-03-06T07:30:20.324Z,11.73
2019-03-06T07:32:50.482Z,8.85
2019-03-06T07:35:23.629Z,11.53
2019-03-06T07:37:53.507Z,11.10
2019-03-06T07:40:25.475Z,11.55
2019-03-06T07:42:55.648Z,9.33
2019-03-06T07:45:28.835Z,8.45
2019-03-06T07:47:58.811Z,11.80
2019-03-06T07:50:28.694Z,8.85
2019-03-06T07:53:02.241Z,9.63
2019-03-06T07:55:32.127Z,6.65
2019-03-06T07:58:03.638Z,9.95
2019-03-06T08:00:31.907Z,9.28
2019-03-06T08:03:03.446Z,15.63
2019-03-06T08:05:31.718Z,12.55
2019-03-06T08:07:59.999Z,10.08
2019-03-06T08:10:29.911Z,11.35
2019-03-06T08:12:59.822Z,10.72
2019-03-06T08:15:29.909Z,12.93
2019-03-06T08:17:59.872Z,11.03
2019-03-06T08:20:29.754Z,10.10
2019-03-06T08:22:59.659Z,6.83
2019-03-06T08:25:29.609Z,9.83
2019-03-06T08:27:57.927Z,7.65
2019-03-06T08:30:27.963Z,10.15
2019-03-06T08:32:56.233Z,8.15
2019-03-06T08:35:24.551Z,7.15
2019-03-06T08:37:54.555Z,10.32
2019-03-06T08:40:24.960Z,8.65
2019-03-06T08:42:52.999Z,9.70
2019-03-06T08:45:22.988Z,10.10
2019-03-06T08:47:52.951Z,7.67
2019-03-06T08:50:27.177Z,11.60
2019-03-06T08:52:58.801Z,5.90
2019-03-06T08:55:28.767Z,7.70
2019-03-06T08:57:58.733Z,9.38
2019-03-06T09:00:30.508Z,8.53
2019-03-06T09:03:02.640Z,10.35
2019-03-06T09:05:32.534Z,10.85
2019-03-06T09:08:02.411Z,7.58
2019-03-06T09:10:32.322Z,9.08
2019-03-06T09:13:02.199Z,11.55
2019-03-06T09:15:32.199Z,10.08
2019-03-06T09:18:09.034Z,9.98
2019-03-06T09:20:39.006Z,11.05
2019-03-06T09:23:07.052Z,9.10
2019-03-06T09:25:37.042Z,9.90
2019-03-06T09:28:10.401Z,7.87
2019-03-06T09:30:40.412Z,9.15
2019-03-06T09:33:12.001Z,12.37
2019-03-06T09:35:41.944Z,9.40
2019-03-06T09:38:11.985Z,9.05
2019-03-06T09:40:46.435Z,9.75
2019-03-06T09:43:58.148Z,6.78
2019-03-06T09:45:57.124Z,7.45
2019-03-06T09:48:27.025Z,8.78
2019-03-06T09:50:57.084Z,13.30
2019-03-06T09:53:27.230Z,11.22
2019-03-06T09:55:58.553Z,6.37
2019-03-06T09:58:28.642Z,7.20
2019-03-06T10:01:04.718Z,10.45
2019-03-06T10:03:31.957Z,7.47
2019-03-06T10:10:15.025Z,7.80
2019-03-06T10:15:29.557Z,10.27
2019-03-06T10:17:59.557Z,8.10
2019-03-06T10:20:28.025Z,9.08
2019-03-06T10:23:14.846Z,8.60
2019-03-06T10:25:45.070Z,7.95
2019-03-06T10:28:16.802Z,6.70
2019-03-06T10:31:01.862Z,9.03
2019-03-06T10:33:25.376Z,9.33
2019-03-06T10:35:53.771Z,9.08
2019-03-06T10:41:27.890Z,6.95
2019-03-06T10:43:56.225Z,8.28
2019-03-06T10:46:24.594Z,8.63
2019-03-06T10:48:52.908Z,7.33
2019-03-06T10:51:26.986Z,7.47
2019-03-06T10:56:49.536Z,8.13
2019-03-06T10:59:17.919Z,8.28
2019-03-06T11:01:46.251Z,5.85
2019-03-06T11:04:16.263Z,10.90
2019-03-06T11:06:44.605Z,9.43
2019-03-06T11:09:12.943Z,7.87
2019-03-06T11:11:41.274Z,13.58
2019-03-06T11:14:09.621Z,14.70
2019-03-06T11:16:40.188Z,11.57
2019-03-06T11:19:07.961Z,7.00
2019-03-06T11:21:36.309Z,8.73
2019-03-06T11:24:04.662Z,9.03
2019-03-06T11:26:33.005Z,9.65
2019-03-06T11:29:01.614Z,9.78
2019-03-06T11:31:29.956Z,12.18
2019-03-06T11:33:58.318Z,12.65
2019-03-06T11:36:26.562Z,8.33
2019-03-06T11:38:54.946Z,8.50
2019-03-06T11:41:23.258Z,7.15
2019-03-06T11:43:51.534Z,7.78
2019-03-06T11:46:19.905Z,9.60
2019-03-06T11:48:48.194Z,9.03
2019-03-06T11:51:16.589Z,10.05
2019-03-06T11:53:44.874Z,9.00
2019-03-06T12:03:18.210Z,10.53
2019-03-06T12:08:17.043Z,9.68
2019-03-06T12:10:45.472Z,9.33
2019-03-06T12:13:15.241Z,10.32
2019-03-06T12:15:45.950Z,14.73
2019-03-06T12:18:27.807Z,10.45
2019-03-06T12:20:56.163Z,8.05
2019-03-06T12:23:24.510Z,6.67
2019-03-06T12:25:52.867Z,8.55
2019-03-06T12:28:21.232Z,9.58
2019-03-06T12:30:49.591Z,10.93
2019-03-06T12:33:20.933Z,8.80
2019-03-06T12:35:49.221Z,9.43
2019-03-06T12:38:19.217Z,7.47
2019-03-06T12:40:47.494Z,13.13
2019-03-06T12:43:15.799Z,13.15
2019-03-06T12:45:47.426Z,10.23
2019-03-06T12:48:17.547Z,13.65
2019-03-06T12:50:54.000Z,7.62
2019-03-06T12:53:15.940Z,9.10
2019-03-06T12:55:44.288Z,12.20
2019-03-06T12:58:12.646Z,10.13
2019-03-06T13:00:40.998Z,10.55
2019-03-06T13:03:09.355Z,11.25
2019-03-06T13:05:37.729Z,9.58
2019-03-06T13:08:06.134Z,14.60
2019-03-06T13:10:34.418Z,13.78
2019-03-06T13:13:02.686Z,11.18
2019-03-06T13:15:31.349Z,10.95
2019-03-06T13:17:59.654Z,9.50
2019-03-06T13:20:27.951Z,16.37
2019-03-06T13:22:56.371Z,11.05
2019-03-06T13:25:25.198Z,11.65
2019-03-06T13:27:55.117Z,14.60
2019-03-06T13:30:25.103Z,8.83
2019-03-06T13:32:55.053Z,13.25
2019-03-06T13:38:44.287Z,11.12
2019-03-06T13:41:12.635Z,9.23
2019-03-06T13:43:40.974Z,13.83
2019-03-06T13:46:09.300Z,13.70
2019-03-06T13:48:37.581Z,12.15
2019-03-06T13:51:06.073Z,10.13
2019-03-06T13:53:34.409Z,11.70
2019-03-06T13:56:02.919Z,12.82
2019-03-06T13:58:31.246Z,14.20
2019-03-06T14:00:59.573Z,12.37
2019-03-06T14:03:27.908Z,8.68
2019-03-06T14:05:56.247Z,10.82
2019-03-06T14:08:24.584Z,10.15
2019-03-06T14:10:52.899Z,9.95
2019-03-06T14:13:21.242Z,13.45
2019-03-06T14:15:54.041Z,10.68
2019-03-06T14:18:19.594Z,12.10
2019-03-06T14:20:47.942Z,10.38
2019-03-06T14:23:16.263Z,9.85
2019-03-06T14:25:47.478Z,8.43
2019-03-06T14:28:15.897Z,9.65
2019-03-06T14:30:44.639Z,7.75
2019-03-06T14:33:13.103Z,12.45
2019-03-06T14:35:41.459Z,9.40
2019-03-06T14:38:09.735Z,11.57
2019-03-06T14:40:38.055Z,11.57
2019-03-06T14:43:08.435Z,13.60
2019-03-06T14:45:36.693Z,12.53
2019-03-06T14:48:05.532Z,10.53
2019-03-06T14:50:33.848Z,9.93
2019-03-06T14:53:02.789Z,13.65
2019-03-06T14:55:31.126Z,10.65
2019-03-06T14:57:59.710Z,10.78
2019-03-06T15:00:30.298Z,12.43
2019-03-06T15:02:58.668Z,9.53
2019-03-06T15:05:27.028Z,11.45
2019-03-06T15:07:55.650Z,16.37
2019-03-06T15:10:24.045Z,10.23
2019-03-06T15:12:52.416Z,10.88
2019-03-06T15:15:20.955Z,14.23
2019-03-06T15:17:49.309Z,11.43
2019-03-06T15:20:37.457Z,11.73
2019-03-06T15:32:46.264Z,12.70
2019-03-06T15:35:38.745Z,12.07
2019-03-06T15:44:07.693Z,9.95
2019-03-06T15:46:36.073Z,11.30
2019-03-06T15:49:04.807Z,9.25
2019-03-06T15:51:34.554Z,13.00
2019-03-06T15:54:26.620Z,10.78
2019-03-06T15:56:54.975Z,10.90
2019-03-06T15:59:23.464Z,9.18
2019-03-06T16:01:51.830Z,8.05
2019-03-06T16:04:20.127Z,8.15
2019-03-06T16:06:53.988Z,10.00
2019-03-06T16:09:18.487Z,9.90
2019-03-06T16:11:46.886Z,8.50
2019-03-06T16:14:15.327Z,11.08
2019-03-06T16:16:43.812Z,11.45
2019-03-06T16:19:24.626Z,10.53
2019-03-06T16:21:52.961Z,15.58
2019-03-06T16:24:48.803Z,11.70
2019-03-06T16:29:50.772Z,12.33
2019-03-06T16:32:19.134Z,13.68
2019-03-06T16:34:47.884Z,8.25
2019-03-06T16:37:16.375Z,13.50
2019-03-06T16:39:44.782Z,14.47
2019-03-06T16:42:13.359Z,10.65
2019-03-06T16:44:41.743Z,13.43
2019-03-06T16:47:11.679Z,12.50
2019-03-06T16:49:41.692Z,13.40
2019-03-06T16:52:10.007Z,14.90
2019-03-06T16:54:38.349Z,12.73
2019-03-06T16:57:06.779Z,9.63
2019-03-06T17:02:10.574Z,12.82
2019-03-06T17:04:38.997Z,12.50
2019-03-06T17:07:07.349Z,13.90
2019-03-06T17:09:35.770Z,10.68
2019-03-06T17:12:04.115Z,11.22
2019-03-06T17:14:32.496Z,11.43
2019-03-06T17:17:10.676Z,10.38
2019-03-06T17:23:47.363Z,10.32
2019-03-06T17:26:31.838Z,11.35
2019-03-06T17:29:09.486Z,14.15
2019-03-06T17:32:00.575Z,6.55
2019-03-06T17:34:28.985Z,10.78
2019-03-06T17:36:57.305Z,11.40
2019-03-06T17:39:25.704Z,13.28
2019-03-06T17:41:54.064Z,10.75
2019-03-06T17:44:22.580Z,9.85
2019-03-06T17:46:51.114Z,10.05
2019-03-06T17:49:19.466Z,10.13
2019-03-06T17:51:47.795Z,10.88
2019-03-06T17:54:16.107Z,10.13
2019-03-06T17:56:44.426Z,12.20
2019-03-06T17:59:12.682Z,10.20
2019-03-06T18:01:41.117Z,11.15
2019-03-06T18:04:11.076Z,9.58
2019-03-06T18:06:39.732Z,11.43
2019-03-06T18:09:08.080Z,13.75
2019-03-06T18:11:36.412Z,16.12
2019-03-06T18:14:04.802Z,13.08
2019-03-06T18:16:33.281Z,11.65
2019-03-06T18:19:01.638Z,13.93
2019-03-06T18:21:29.925Z,12.05
2019-03-06T18:24:00.742Z,9.18
2019-03-06T18:29:35.900Z,9.53
2019-03-06T18:32:04.169Z,11.73
2019-03-06T18:34:33.367Z,11.40
2019-03-06T18:37:01.755Z,13.18
2019-03-06T18:39:30.087Z,12.68
2019-03-06T18:41:58.463Z,10.30
2019-03-06T18:45:12.432Z,11.93
2019-03-06T18:47:40.941Z,14.53
2019-03-06T18:56:06.023Z,13.15
2019-03-06T18:58:34.344Z,15.90
2019-03-06T19:01:02.943Z,15.28
2019-03-06T19:03:31.253Z,12.98
2019-03-06T19:05:59.824Z,14.40
2019-03-06T19:08:31.393Z,13.32
2019-03-06T19:10:58.214Z,12.28
2019-03-06T19:13:26.575Z,15.23
2019-03-06T19:16:24.833Z,23.80
2019-03-06T19:19:04.584Z,20.85
2019-03-06T19:21:32.931Z,19.23
2019-03-06T19:27:07.651Z,19.52
2019-03-06T19:29:36.040Z,18.50
2019-03-06T19:32:04.398Z,13.55
2019-03-06T19:34:32.719Z,13.83
2019-03-06T19:37:01.189Z,13.88
2019-03-06T19:39:52.800Z,13.83
2019-03-06T19:42:23.509Z,15.65
2019-03-06T19:45:07.412Z,14.95
2019-03-06T19:47:37.325Z,14.68
2019-03-06T19:50:11.131Z,12.65
2019-03-06T19:52:40.153Z,13.95
2019-03-06T19:55:11.224Z,11.83
2019-03-06T19:57:42.885Z,9.35
2019-03-06T20:00:14.144Z,11.63
2019-03-06T20:02:42.959Z,9.08
2019-03-06T20:05:11.283Z,12.15
2019-03-06T20:07:39.662Z,10.63
2019-03-06T20:10:12.698Z,12.20
2019-03-06T20:12:44.224Z,11.35
2019-03-06T20:15:16.259Z,10.55
2019-03-06T20:17:44.725Z,10.75
2019-03-06T20:20:15.526Z,11.15
2019-03-06T20:22:43.843Z,9.48
2019-03-06T20:25:33.381Z,14.75
2019-03-06T20:28:10.476Z,11.95
2019-03-06T20:30:43.054Z,13.18
2019-03-06T20:33:20.748Z,13.83
2019-03-06T20:39:20.354Z,12.25
2019-03-06T20:41:48.670Z,10.28
2019-03-06T20:44:17.841Z,13.55
2019-03-06T20:46:46.380Z,10.53
2019-03-06T20:49:14.667Z,12.65
2019-03-06T20:51:43.216Z,12.90
2019-03-06T20:54:11.564Z,12.45
2019-03-06T20:56:39.883Z,14.47
2019-03-06T20:59:08.141Z,12.95
2019-03-06T21:01:36.598Z,10.23
2019-03-06T21:04:04.908Z,12.30
2019-03-06T21:06:36.176Z,11.45
2019-03-06T21:09:03.224Z,12.60
2019-03-06T21:11:31.460Z,9.78
2019-03-06T21:14:00.018Z,12.95
2019-03-06T21:16:28.338Z,12.07
2019-03-06T21:18:56.686Z,13.78
2019-03-06T21:21:25.026Z,11.80
2019-03-06T21:23:53.354Z,14.43
2019-03-06T21:26:21.583Z,12.33
2019-03-06T21:28:49.930Z,11.05
2019-03-06T21:31:18.462Z,12.13
2019-03-06T21:33:46.779Z,15.68
2019-03-06T21:36:15.070Z,14.03
2019-03-06T21:38:43.421Z,17.70
2019-03-06T21:41:11.760Z,12.85
2019-03-06T21:43:40.099Z,10.98
2019-03-06T21:46:08.432Z,9.25
2019-03-06T21:48:36.759Z,11.83
2019-03-06T21:51:05.497Z,12.47
2019-03-06T21:53:33.977Z,9.38
2019-03-06T21:56:02.319Z,11.33
2019-03-06T21:58:30.663Z,12.15
2019-03-06T22:00:58.939Z,11.57
2019-03-06T22:03:27.276Z,11.43
2019-03-06T22:05:55.598Z,8.75
2019-03-06T22:08:23.870Z,9.95
2019-03-06T22:10:52.205Z,12.25
2019-03-06T22:13:20.556Z,15.00
2019-03-06T22:15:48.903Z,10.48
2019-03-06T22:18:17.207Z,15.70
2019-03-06T22:20:45.642Z,12.88
2019-03-06T22:23:13.939Z,11.35
2019-03-06T22:25:42.313Z,10.58
2019-03-06T22:28:10.587Z,11.08
2019-03-06T22:30:38.860Z,15.93
2019-03-06T22:33:07.178Z,10.05
2019-03-06T22:35:35.421Z,9.75
2019-03-06T22:38:03.790Z,13.28
2019-03-06T22:40:32.130Z,13.93
2019-03-06T22:43:00.447Z,14.28
2019-03-06T22:45:28.776Z,15.45
2019-03-06T22:47:57.043Z,13.85
2019-03-06T22:50:26.634Z,13.20
2019-03-06T22:52:54.954Z,13.38
2019-03-06T22:55:23.220Z,11.83
2019-03-06T22:57:51.524Z,13.45
2019-03-06T23:00:29.592Z,11.93
2019-03-06T23:02:58.007Z,12.50
2019-03-06T23:05:28.100Z,13.25
2019-03-06T23:07:56.457Z,16.42
2019-03-06T23:10:27.899Z,13.72
2019-03-06T23:12:56.172Z,16.23
2019-03-06T23:15:24.533Z,15.72
2019-03-06T23:17:52.857Z,15.85
2019-03-06T23:20:21.798Z,14.05
2019-03-06T23:22:50.145Z,13.83
2019-03-06T23:25:18.482Z,13.18
2019-03-06T23:27:46.815Z,11.78
2019-03-06T23:30:18.839Z,14.73
2019-03-06T23:32:48.820Z,14.58
2019-03-06T23:35:17.150Z,13.38
2019-03-06T23:37:45.501Z,15.95
2019-03-06T23:40:13.886Z,14.80
2019-03-06T23:42:42.173Z,14.70
2019-03-06T23:45:11.865Z,17.87
2019-03-06T23:47:40.387Z,18.77
2019-03-06T23:50:10.847Z,15.70
2019-03-06T23:52:40.767Z,16.70
2019-03-06T23:55:09.039Z,16.05
2019-03-06T23:57:37.411Z,16.25
