createdAt,value
2022-09-02T00:01:47.700Z,99668.77
2022-09-02T00:04:23.103Z,99666.08
2022-09-02T00:06:52.858Z,99666.58
2022-09-02T00:09:25.138Z,99664.91
2022-09-02T00:11:56.583Z,99667.77
2022-09-02T00:14:28.437Z,99670.49
2022-09-02T00:16:56.582Z,99669.02
2022-09-02T00:19:25.741Z,99667.53
2022-09-02T00:21:56.731Z,99668.76
2022-09-02T00:24:25.150Z,99666.11
2022-09-02T00:26:56.607Z,99671.50
2022-09-02T00:29:29.268Z,99664.77
2022-09-02T00:31:57.367Z,99666.53
2022-09-02T00:34:27.470Z,99661.95
2022-09-02T00:36:56.768Z,99662.95
2022-09-02T00:39:26.759Z,99663.09
2022-09-02T00:41:55.690Z,99660.22
2022-09-02T00:44:25.194Z,99663.35
2022-09-02T00:46:53.730Z,99660.72
2022-09-02T00:49:29.103Z,99663.15
2022-09-02T00:52:29.654Z,99659.55
2022-09-02T00:55:02.616Z,99658.42
2022-09-02T00:57:39.290Z,99658.35
2022-09-02T01:00:13.764Z,99656.73
2022-09-02T01:02:42.248Z,99654.75
2022-09-02T01:05:15.128Z,99656.32
2022-09-02T01:07:45.122Z,99653.20
2022-09-02T01:10:20.488Z,99652.39
2022-09-02T01:12:49.463Z,99648.92
2022-09-02T01:15:18.100Z,99652.45
2022-09-02T01:17:49.056Z,99649.31
2022-09-02T01:20:26.239Z,99653.20
2022-09-02T01:22:55.793Z,99652.80
2022-09-02T01:25:32.897Z,99655.21
2022-09-02T01:28:05.333Z,99652.09
2022-09-02T01:30:39.958Z,99659.27
2022-09-02T01:33:09.682Z,99657.77
2022-09-02T01:35:42.096Z,99655.74
2022-09-02T01:38:12.289Z,99654.39
2022-09-02T01:40:41.124Z,99655.91
2022-09-02T01:43:13.966Z,99655.14
2022-09-02T01:45:47.611Z,99652.49
2022-09-02T01:48:21.313Z,99651.06
2022-09-02T01:50:59.545Z,99647.91
2022-09-02T01:53:29.236Z,99646.34
2022-09-02T01:55:58.255Z,99643.58
2022-09-02T01:58:26.368Z,99642.23
2022-09-02T02:00:54.293Z,99640.86
2022-09-02T02:03:22.775Z,99637.05
2022-09-02T02:05:50.809Z,99636.80
2022-09-02T02:08:19.289Z,99631.06
2022-09-02T02:10:50.000Z,99634.82
2022-09-02T02:13:18.307Z,99634.72
2022-09-02T02:15:46.649Z,99638.41
2022-09-02T02:18:14.968Z,99638.22
2022-09-02T02:20:44.886Z,99643.96
2022-09-02T02:23:16.234Z,99641.44
2022-09-02T02:25:44.757Z,99640.55
2022-09-02T02:28:14.469Z,99643.77
2022-09-02T02:30:42.576Z,99645.61
2022-09-02T02:33:12.403Z,99648.02
2022-09-02T02:35:42.345Z,99648.23
2022-09-02T02:38:14.411Z,99651.84
2022-09-02T02:40:46.029Z,99648.39
2022-09-02T02:43:14.581Z,99644.20
2022-09-02T02:45:47.848Z,99642.26
2022-09-02T02:48:16.255Z,99641.38
2022-09-02T02:50:44.331Z,99640.41
2022-09-02T02:53:20.868Z,99634.82
2022-09-02T02:55:49.924Z,99636.52
2022-09-02T02:58:22.415Z,99635.44
2022-09-02T03:00:51.876Z,99634.70
2022-09-02T03:03:22.777Z,99632.38
2022-09-02T03:05:54.302Z,99629.13
2022-09-02T03:08:23.145Z,99627.99
2022-09-02T03:10:56.396Z,99627.19
2022-09-02T03:13:29.457Z,99627.12
2022-09-02T03:15:58.104Z,99623.51
2022-09-02T03:18:27.591Z,99626.39
2022-09-02T03:20:55.734Z,99620.07
2022-09-02T03:23:25.854Z,99620.62
2022-09-02T03:25:55.856Z,99617.88
2022-09-02T03:28:29.682Z,99620.02
2022-09-02T03:30:58.682Z,99618.84
2022-09-02T03:33:27.475Z,99616.10
2022-09-02T03:35:56.277Z,99618.55
2022-09-02T03:38:25.548Z,99614.81
2022-09-02T03:40:56.447Z,99614.47
2022-09-02T03:43:25.233Z,99618.71
2022-09-02T03:45:53.244Z,99616.19
2022-09-02T03:48:23.227Z,99617.12
2022-09-02T03:50:51.727Z,99620.80
2022-09-02T03:53:21.203Z,99618.00
2022-09-02T03:55:57.322Z,99618.63
2022-09-02T03:58:26.860Z,99620.06
2022-09-02T04:00:55.816Z,99620.43
2022-09-02T04:03:25.529Z,99623.75
2022-09-02T04:05:53.911Z,99622.92
2022-09-02T04:08:24.126Z,99626.91
2022-09-02T04:10:53.846Z,99626.89
2022-09-02T04:13:24.754Z,99631.33
2022-09-02T04:15:52.745Z,99633.98
2022-09-02T04:18:24.431Z,99637.98
2022-09-02T04:21:00.187Z,99637.02
2022-09-02T04:23:31.567Z,99635.63
2022-09-02T04:26:05.501Z,99634.27
2022-09-02T04:28:38.367Z,99636.94
2022-09-02T04:31:09.488Z,99637.64
2022-09-02T04:33:40.985Z,99632.95
2022-09-02T04:36:16.952Z,99629.52
2022-09-02T04:38:47.686Z,99631.23
2022-09-02T04:41:22.513Z,99630.38
2022-09-02T04:43:52.442Z,99631.04
2022-09-02T04:46:22.866Z,99632.36
2022-09-02T04:49:07.580Z,99629.95
2022-09-02T04:51:35.913Z,99628.73
2022-09-02T04:54:06.888Z,99626.90
2022-09-02T04:56:35.292Z,99630.25
2022-09-02T04:59:08.895Z,99633.91
2022-09-02T05:01:40.061Z,99631.36
2022-09-02T05:04:13.200Z,99627.43
2022-09-02T05:06:48.311Z,99626.61
2022-09-02T05:09:19.291Z,99632.39
2022-09-02T05:11:52.395Z,99627.60
2022-09-02T05:14:24.941Z,99622.06
2022-09-02T05:16:54.600Z,99627.31
2022-09-02T05:19:23.692Z,99627.23
2022-09-02T05:21:57.715Z,99629.73
2022-09-02T05:24:30.590Z,99627.12
2022-09-02T05:27:00.749Z,99627.71
2022-09-02T05:29:29.786Z,99620.86
2022-09-02T05:31:58.815Z,99619.20
2022-09-02T05:34:35.611Z,99625.60
2022-09-02T05:37:07.352Z,99627.32
2022-09-02T05:39:38.711Z,99625.21
2022-09-02T05:42:08.149Z,99624.44
2022-09-02T05:44:37.433Z,99621.15
2022-09-02T05:47:07.277Z,99627.23
2022-09-02T05:49:38.949Z,99629.89
2022-09-02T05:52:13.539Z,99629.60
2022-09-02T05:54:48.200Z,99629.66
2022-09-02T05:57:21.910Z,99627.31
2022-09-02T06:00:07.216Z,99624.80
2022-09-02T06:02:48.245Z,99626.05
2022-09-02T06:05:27.895Z,99629.04
2022-09-02T06:08:05.305Z,99626.73
2022-09-02T06:10:34.333Z,99628.50
2022-09-02T06:13:02.893Z,99625.52
2022-09-02T06:15:33.553Z,99620.36
2022-09-02T06:18:02.411Z,99624.77
2022-09-02T06:20:32.917Z,99623.97
2022-09-02T06:23:02.525Z,99624.71
2022-09-02T06:25:30.924Z,99618.41
2022-09-02T06:28:03.053Z,99613.52
2022-09-02T06:30:35.675Z,99617.45
2022-09-02T06:33:04.843Z,99622.00
2022-09-02T06:35:38.582Z,99621.19
2022-09-02T06:38:11.081Z,99620.27
2022-09-02T06:40:52.152Z,99620.12
2022-09-02T06:43:25.136Z,99620.10
2022-09-02T06:46:07.468Z,99626.15
2022-09-02T06:48:36.694Z,99626.41
2022-09-02T06:51:07.196Z,99630.52
2022-09-02T06:53:35.639Z,99630.38
2022-09-02T06:56:08.231Z,99629.18
2022-09-02T06:58:36.734Z,99626.95
2022-09-02T07:01:08.338Z,99627.67
2022-09-02T07:03:58.868Z,99627.06
2022-09-02T07:06:27.737Z,99628.67
2022-09-02T07:08:56.713Z,99633.17
2022-09-02T07:11:28.164Z,99633.14
2022-09-02T07:14:01.290Z,99638.34
2022-09-02T07:16:33.421Z,99636.05
2022-09-02T07:19:01.509Z,99638.40
2022-09-02T07:21:31.315Z,99632.65
2022-09-02T07:24:02.337Z,99637.40
2022-09-02T07:26:31.543Z,99636.71
2022-09-02T07:29:00.333Z,99641.89
2022-09-02T07:31:29.612Z,99641.08
2022-09-02T07:33:59.270Z,99643.48
2022-09-02T07:36:29.983Z,99649.08
2022-09-02T07:39:01.756Z,99647.83
2022-09-02T07:41:30.358Z,99646.84
2022-09-02T07:43:59.694Z,99647.71
2022-09-02T07:46:32.475Z,99648.45
2022-09-02T07:49:02.237Z,99648.31
2022-09-02T07:51:32.915Z,99650.98
2022-09-02T07:54:07.220Z,99643.90
2022-09-02T07:56:41.086Z,99639.54
2022-09-02T07:59:16.392Z,99639.95
2022-09-02T08:01:53.185Z,99641.85
2022-09-02T08:04:25.322Z,99640.04
2022-09-02T08:06:54.936Z,99643.95
2022-09-02T08:09:23.559Z,99636.34
2022-09-02T08:11:53.742Z,99639.64
2022-09-02T08:14:28.852Z,99635.83
2022-09-02T08:17:05.471Z,99631.84
2022-09-02T08:19:34.563Z,99634.73
2022-09-02T08:22:06.707Z,99637.40
2022-09-02T08:24:36.165Z,99636.52
2022-09-02T08:27:05.732Z,99634.83
2022-09-02T08:29:36.571Z,99642.59
2022-09-02T08:32:04.939Z,99640.56
2022-09-02T08:34:33.018Z,99637.80
2022-09-02T08:37:11.229Z,99639.24
2022-09-02T08:39:39.757Z,99640.30
2022-09-02T08:42:15.549Z,99642.76
2022-09-02T08:44:44.021Z,99642.15
2022-09-02T08:47:23.031Z,99639.35
2022-09-02T08:49:58.190Z,99638.10
2022-09-02T08:52:44.072Z,99634.73
2022-09-02T08:55:46.195Z,99626.42
2022-09-02T08:58:20.748Z,99623.54
2022-09-02T09:01:25.965Z,99620.14
2022-09-02T09:04:38.843Z,99623.65
2022-09-02T09:07:18.944Z,99621.64
2022-09-02T09:10:28.007Z,99620.66
2022-09-02T09:13:22.693Z,99623.17
2022-09-02T09:16:11.071Z,99620.02
2022-09-02T09:18:45.387Z,99620.52
2022-09-02T09:21:14.471Z,99617.44
2022-09-02T09:23:46.801Z,99617.35
2022-09-02T09:26:27.830Z,99623.44
2022-09-02T09:28:59.982Z,99624.61
2022-09-02T09:31:31.432Z,99622.04
2022-09-02T09:34:06.086Z,99620.06
2022-09-02T09:36:49.809Z,99618.20
2022-09-02T09:39:32.530Z,99614.51
2022-09-02T09:42:03.404Z,99613.59
2022-09-02T09:44:37.687Z,99610.39
2022-09-02T09:47:10.477Z,99611.09
2022-09-02T09:49:41.986Z,99610.72
2022-09-02T09:52:22.976Z,99610.10
2022-09-02T09:55:22.728Z,99608.50
2022-09-02T09:57:55.948Z,99603.94
2022-09-02T10:00:33.036Z,99602.08
2022-09-02T10:03:06.858Z,99596.09
2022-09-02T10:05:40.326Z,99592.55
2022-09-02T10:08:29.348Z,99586.65
2022-09-02T10:11:08.512Z,99586.44
2022-09-02T10:13:38.857Z,99583.76
2022-09-02T10:16:48.632Z,99589.54
2022-09-02T10:19:40.579Z,99581.86
2022-09-02T10:22:19.824Z,99577.23
2022-09-02T10:25:53.620Z,99577.06
2022-09-02T10:29:03.984Z,99575.48
2022-09-02T10:32:06.677Z,99576.06
2022-09-02T10:35:02.046Z,99570.20
2022-09-02T10:37:55.756Z,99574.92
2022-09-02T10:40:35.395Z,99573.39
2022-09-02T10:43:10.146Z,99568.37
2022-09-02T10:45:47.089Z,99568.95
2022-09-02T10:49:05.793Z,99563.61
2022-09-02T10:52:09.696Z,99561.86
2022-09-02T10:54:59.448Z,99558.20
2022-09-02T10:57:32.925Z,99556.84
2022-09-02T11:00:21.627Z,99557.20
2022-09-02T11:03:20.925Z,99555.09
2022-09-02T11:05:59.745Z,99551.40
2022-09-02T11:08:45.249Z,99547.24
2022-09-02T11:11:38.207Z,99547.52
2022-09-02T11:14:27.024Z,99548.09
2022-09-02T11:17:05.362Z,99551.80
2022-09-02T11:20:08.079Z,99549.20
2022-09-02T11:23:14.771Z,99546.98
2022-09-02T11:26:14.867Z,99540.66
2022-09-02T11:29:10.811Z,99541.09
2022-09-02T11:31:44.718Z,99537.23
2022-09-02T11:34:37.784Z,99535.36
2022-09-02T11:37:15.687Z,99542.78
2022-09-02T11:40:17.145Z,99543.53
2022-09-02T11:43:40.769Z,99535.70
2022-09-02T11:46:46.456Z,99537.14
2022-09-02T11:49:41.567Z,99539.77
2022-09-02T11:52:23.979Z,99531.63
2022-09-02T11:55:20.625Z,99534.73
2022-09-02T11:57:54.392Z,99532.52
2022-09-02T12:00:37.022Z,99526.46
2022-09-02T12:03:12.024Z,99529.03
2022-09-02T12:06:04.250Z,99527.11
2022-09-02T12:08:39.842Z,99523.75
2022-09-02T12:11:08.684Z,99527.23
2022-09-02T12:13:41.231Z,99526.78
2022-09-02T12:16:21.457Z,99524.36
2022-09-02T12:18:55.543Z,99520.56
2022-09-02T12:21:25.072Z,99514.60
2022-09-02T12:24:09.544Z,99509.70
2022-09-02T12:26:37.779Z,99507.58
2022-09-02T12:29:29.385Z,99507.21
2022-09-02T12:31:59.473Z,99504.15
2022-09-02T12:34:29.934Z,99504.02
2022-09-02T12:37:00.591Z,99503.95
2022-09-02T12:39:41.304Z,99503.12
2022-09-02T12:42:33.677Z,99504.96
2022-09-02T12:45:29.310Z,99500.89
2022-09-02T12:48:18.157Z,99502.21
2022-09-02T12:51:36.664Z,99499.91
2022-09-02T12:54:06.337Z,99498.17
2022-09-02T12:56:38.698Z,99495.50
2022-09-02T12:59:07.638Z,99492.80
2022-09-02T13:02:13.286Z,99490.80
2022-09-02T13:04:56.761Z,99489.57
2022-09-02T13:07:59.799Z,99484.92
2022-09-02T13:10:51.162Z,99487.54
2022-09-02T13:13:55.467Z,99481.81
2022-09-02T13:16:40.159Z,99477.13
2022-09-02T13:19:38.508Z,99472.13
2022-09-02T13:22:23.776Z,99469.14
2022-09-02T13:25:13.234Z,99466.99
2022-09-02T13:28:09.860Z,99466.40
2022-09-02T13:31:06.054Z,99463.13
2022-09-02T13:33:34.679Z,99460.86
2022-09-02T13:36:03.144Z,99459.48
2022-09-02T13:38:42.041Z,99455.46
2022-09-02T13:41:10.293Z,99449.27
2022-09-02T13:43:38.252Z,99447.49
2022-09-02T13:46:06.962Z,99447.08
2022-09-02T13:48:40.385Z,99443.30
2022-09-02T13:51:17.969Z,99442.91
2022-09-02T13:54:20.762Z,99435.79
2022-09-02T13:56:37.629Z,99434.73
2022-09-02T13:59:05.527Z,99433.00
2022-09-02T14:01:38.256Z,99430.95
2022-09-02T14:04:14.440Z,99430.35
2022-09-02T14:06:47.739Z,99429.64
2022-09-02T14:09:29.757Z,99431.56
2022-09-02T14:12:01.952Z,99430.09
2022-09-02T14:14:30.761Z,99431.17
2022-09-02T14:17:27.561Z,99428.64
2022-09-02T14:20:09.968Z,99427.56
2022-09-02T14:22:38.005Z,99425.26
2022-09-02T14:25:13.731Z,99427.70
2022-09-02T14:27:58.100Z,99429.48
2022-09-02T14:30:40.468Z,99431.19
2022-09-02T14:33:22.254Z,99428.65
2022-09-02T14:36:06.243Z,99432.94
2022-09-02T14:38:57.396Z,99429.41
2022-09-02T14:41:30.817Z,99429.62
2022-09-02T14:44:23.332Z,99427.85
2022-09-02T14:46:55.453Z,99427.20
2022-09-02T14:49:33.302Z,99424.21
2022-09-02T14:52:16.339Z,99423.64
2022-09-02T14:54:49.815Z,99424.65
2022-09-02T14:57:35.842Z,99426.06
2022-09-02T15:00:34.442Z,99426.27
2022-09-02T15:03:03.615Z,99423.88
2022-09-02T15:05:31.539Z,99426.09
2022-09-02T15:08:02.480Z,99419.94
2022-09-02T15:10:31.765Z,99418.73
2022-09-02T15:13:02.799Z,99417.48
2022-09-02T15:15:31.314Z,99417.48
2022-09-02T15:18:03.319Z,99419.39
2022-09-02T15:20:34.424Z,99417.30
2022-09-02T15:23:02.335Z,99419.56
2022-09-02T15:25:34.343Z,99420.83
2022-09-02T15:28:05.186Z,99420.92
2022-09-02T15:30:36.747Z,99417.64
2022-09-02T15:33:05.865Z,99414.58
2022-09-02T15:35:35.414Z,99415.25
2022-09-02T15:38:04.167Z,99410.75
2022-09-02T15:40:32.961Z,99410.16
2022-09-02T15:43:00.862Z,99409.33
2022-09-02T15:45:28.756Z,99405.66
2022-09-02T15:47:59.693Z,99406.13
2022-09-02T15:50:32.246Z,99409.15
2022-09-02T15:53:02.662Z,99406.93
2022-09-02T15:55:34.567Z,99409.31
2022-09-02T15:58:02.437Z,99406.76
2022-09-02T16:00:35.106Z,99404.78
2022-09-02T16:03:03.889Z,99403.11
2022-09-02T16:05:33.712Z,99401.23
2022-09-02T16:08:02.021Z,99400.58
2022-09-02T16:10:36.192Z,99399.05
2022-09-02T16:13:04.302Z,99399.66
2022-09-02T16:15:34.423Z,99397.65
2022-09-02T16:18:02.534Z,99393.16
2022-09-02T16:20:31.110Z,99392.98
2022-09-02T16:22:58.969Z,99392.79
2022-09-02T16:25:26.796Z,99393.25
2022-09-02T16:27:56.648Z,99387.77
2022-09-02T16:30:26.497Z,99390.26
2022-09-02T16:32:54.919Z,99387.61
2022-09-02T16:35:22.768Z,99387.77
2022-09-02T16:37:51.077Z,99388.62
2022-09-02T16:40:21.805Z,99385.70
2022-09-02T16:42:50.101Z,99386.52
2022-09-02T16:45:17.992Z,99391.93
2022-09-02T16:47:48.758Z,99391.63
2022-09-02T16:50:16.786Z,99392.00
2022-09-02T16:52:48.090Z,99389.98
2022-09-02T16:55:18.881Z,99390.42
2022-09-02T16:57:48.301Z,99388.05
2022-09-02T17:00:16.746Z,99389.16
2022-09-02T17:02:44.706Z,99384.36
2022-09-02T17:05:14.527Z,99386.23
2022-09-02T17:07:45.430Z,99387.92
2022-09-02T17:10:13.233Z,99386.55
2022-09-02T17:12:43.222Z,99381.12
2022-09-02T17:15:12.036Z,99380.94
2022-09-02T17:17:40.359Z,99382.59
2022-09-02T17:20:10.097Z,99380.53
2022-09-02T17:22:37.883Z,99378.98
2022-09-02T17:25:07.011Z,99377.80
2022-09-02T17:27:37.622Z,99376.73
2022-09-02T17:30:07.838Z,99378.65
2022-09-02T17:32:35.965Z,99379.72
2022-09-02T17:35:04.392Z,99379.50
2022-09-02T17:37:35.260Z,99384.73
2022-09-02T17:40:32.620Z,99379.95
2022-09-02T17:43:05.426Z,99383.53
2022-09-02T17:45:33.883Z,99377.36
2022-09-02T17:48:19.264Z,99380.64
2022-09-02T17:50:49.849Z,99382.86
2022-09-02T17:53:19.440Z,99380.31
2022-09-02T17:56:04.992Z,99380.46
2022-09-02T17:58:55.068Z,99381.54
2022-09-02T18:01:26.826Z,99384.87
2022-09-02T18:04:03.857Z,99386.86
2022-09-02T18:06:40.188Z,99386.06
2022-09-02T18:09:10.860Z,99387.77
2022-09-02T18:11:39.617Z,99387.19
2022-09-02T18:14:41.295Z,99386.42
2022-09-02T18:17:34.520Z,99388.61
2022-09-02T18:20:27.656Z,99394.69
2022-09-02T18:23:37.637Z,99392.65
2022-09-02T18:26:57.514Z,99397.64
2022-09-02T18:29:46.880Z,99402.16
2022-09-02T18:32:41.077Z,99404.72
2022-09-02T18:35:10.122Z,99407.41
2022-09-02T18:37:58.606Z,99409.73
2022-09-02T18:40:49.113Z,99409.59
2022-09-02T18:43:25.381Z,99408.16
2022-09-02T18:45:58.802Z,99413.91
2022-09-02T18:48:38.816Z,99415.35
2022-09-02T18:51:19.695Z,99416.81
2022-09-02T18:53:55.374Z,99421.61
2022-09-02T18:56:30.818Z,99419.45
2022-09-02T18:59:45.605Z,99414.77
2022-09-02T19:02:44.979Z,99416.86
2022-09-02T19:05:23.775Z,99412.39
2022-09-02T19:08:20.070Z,99413.77
2022-09-02T19:10:48.941Z,99415.80
2022-09-02T19:13:17.075Z,99418.85
2022-09-02T19:15:45.191Z,99418.70
2022-09-02T19:18:14.596Z,99420.85
2022-09-02T19:20:45.645Z,99416.90
2022-09-02T19:23:14.690Z,99419.27
2022-09-02T19:25:46.265Z,99422.73
2022-09-02T19:28:16.988Z,99419.42
2022-09-02T19:30:45.930Z,99422.35
2022-09-02T19:33:16.164Z,99422.38
2022-09-02T19:35:48.314Z,99425.85
2022-09-02T19:38:18.028Z,99428.73
2022-09-02T19:40:49.244Z,99431.44
2022-09-02T19:43:18.631Z,99433.05
2022-09-02T19:45:50.992Z,99425.13
2022-09-02T19:48:20.493Z,99424.78
2022-09-02T19:50:48.894Z,99423.36
2022-09-02T19:53:30.265Z,99427.23
2022-09-02T19:56:00.354Z,99428.95
2022-09-02T19:58:31.552Z,99425.04
2022-09-02T20:01:01.271Z,99424.92
2022-09-02T20:03:31.034Z,99421.04
2022-09-02T20:06:00.495Z,99418.95
2022-09-02T20:08:32.322Z,99419.98
2022-09-02T20:11:04.043Z,99419.95
2022-09-02T20:13:41.092Z,99417.20
2022-09-02T20:16:23.468Z,99419.08
2022-09-02T20:18:53.981Z,99419.95
2022-09-02T20:21:26.189Z,99418.48
2022-09-02T20:23:57.415Z,99419.61
2022-09-02T20:26:49.970Z,99418.38
2022-09-02T20:29:54.915Z,99418.16
2022-09-02T20:33:04.648Z,99420.81
2022-09-02T20:35:58.931Z,99420.03
2022-09-02T20:38:48.907Z,99419.76
2022-09-02T20:41:35.918Z,99415.86
2022-09-02T20:44:23.692Z,99410.64
2022-09-02T20:47:32.012Z,99409.47
2022-09-02T20:50:15.289Z,99412.08
2022-09-02T20:53:04.815Z,99417.35
2022-09-02T20:55:55.307Z,99417.98
2022-09-02T20:58:46.009Z,99419.70
2022-09-02T21:01:42.394Z,99419.40
2022-09-02T21:04:35.201Z,99417.46
2022-09-02T21:07:11.141Z,99416.65
2022-09-02T21:09:56.122Z,99420.54
2022-09-02T21:12:37.070Z,99418.77
2022-09-02T21:15:27.710Z,99419.83
2022-09-02T21:18:17.276Z,99417.13
2022-09-02T21:20:55.484Z,99421.13
2022-09-02T21:23:41.328Z,99418.13
2022-09-02T21:26:18.585Z,99413.73
2022-09-02T21:28:58.874Z,99412.63
2022-09-02T21:31:54.323Z,99406.95
2022-09-02T21:34:54.119Z,99406.86
2022-09-02T21:37:25.510Z,99409.21
2022-09-02T21:40:05.358Z,99408.25
2022-09-02T21:43:13.500Z,99404.23
2022-09-02T21:46:20.356Z,99402.40
2022-09-02T21:49:29.258Z,99406.87
2022-09-02T21:52:26.957Z,99413.30
2022-09-02T21:55:31.224Z,99417.00
2022-09-02T21:58:30.310Z,99413.60
2022-09-02T22:01:20.676Z,99415.63
2022-09-02T22:04:26.623Z,99415.41
2022-09-02T22:07:19.086Z,99418.30
2022-09-02T22:09:50.804Z,99417.42
2022-09-02T22:12:19.490Z,99417.19
2022-09-02T22:14:59.593Z,99420.58
2022-09-02T22:17:55.682Z,99422.05
2022-09-02T22:20:31.458Z,99424.61
2022-09-02T22:23:09.493Z,99428.11
2022-09-02T22:25:38.121Z,99427.68
2022-09-02T22:28:19.588Z,99428.52
2022-09-02T22:30:55.791Z,99433.23
2022-09-02T22:33:29.157Z,99438.75
2022-09-02T22:36:07.721Z,99432.77
2022-09-02T22:38:41.832Z,99425.21
2022-09-02T22:41:25.491Z,99424.49
2022-09-02T22:44:02.288Z,99423.60
2022-09-02T22:47:26.552Z,99427.25
2022-09-02T22:50:18.842Z,99430.14
2022-09-02T22:52:50.690Z,99429.83
2022-09-02T22:55:53.116Z,99432.86
2022-09-02T22:58:43.142Z,99431.91
2022-09-02T23:01:37.740Z,99427.77
2022-09-02T23:04:22.423Z,99431.69
2022-09-02T23:06:55.316Z,99426.27
2022-09-02T23:09:23.401Z,99421.94
2022-09-02T23:12:02.461Z,99419.30
2022-09-02T23:15:04.400Z,99421.46
2022-09-02T23:17:40.021Z,99423.48
2022-09-02T23:20:21.855Z,99423.60
2022-09-02T23:23:23.047Z,99416.86
2022-09-02T23:26:09.707Z,99417.17
2022-09-02T23:28:52.620Z,99411.30
2022-09-02T23:31:54.541Z,99410.46
2022-09-02T23:34:41.487Z,99407.98
2022-09-02T23:37:47.658Z,99404.96
2022-09-02T23:40:31.460Z,99408.64
2022-09-02T23:43:00.600Z,99407.98
2022-09-02T23:45:33.961Z,99407.14
2022-09-02T23:48:21.879Z,99407.71
2022-09-02T23:51:10.009Z,99407.84
2022-09-02T23:53:47.199Z,99404.52
2022-09-02T23:56:42.106Z,99403.84
2022-09-02T23:59:16.113Z,99399.08
