createdAt,value
2018-04-12T00:00:04.588Z,96.00
2018-04-12T00:02:32.925Z,93.57
2018-04-12T00:05:00.608Z,100.82
2018-04-12T00:07:28.126Z,106.05
2018-04-12T00:09:56.510Z,102.15
2018-04-12T00:12:24.102Z,112.85
2018-04-12T00:14:51.728Z,114.18
2018-04-12T00:17:20.063Z,102.28
2018-04-12T00:19:48.498Z,108.07
2018-04-12T00:22:16.821Z,120.03
2018-04-12T00:24:45.211Z,118.00
2018-04-12T00:27:12.862Z,101.57
2018-04-12T00:29:40.481Z,127.12
2018-04-12T00:32:08.042Z,101.78
2018-04-12T00:34:36.425Z,97.43
2018-04-12T00:37:03.987Z,107.20
2018-04-12T00:39:31.623Z,106.60
2018-04-12T00:41:59.953Z,107.32
2018-04-12T00:44:27.550Z,111.97
2018-04-12T00:46:55.195Z,108.15
2018-04-12T00:49:23.608Z,115.35
2018-04-12T00:51:51.910Z,122.75
2018-04-12T00:54:19.404Z,122.53
2018-04-12T00:56:46.961Z,131.37
2018-04-12T00:59:14.563Z,113.45
2018-04-12T01:01:42.914Z,119.80
2018-04-12T01:04:10.657Z,125.47
2018-04-12T01:06:38.284Z,129.52
2018-04-12T01:09:05.850Z,125.30
2018-04-12T01:11:33.429Z,130.68
2018-04-12T01:14:01.028Z,139.20
2018-04-12T01:16:28.735Z,116.80
2018-04-12T01:18:56.377Z,118.78
2018-04-12T01:21:24.033Z,122.65
2018-04-12T01:23:51.639Z,136.15
2018-04-12T01:26:19.221Z,119.60
2018-04-12T01:28:46.858Z,125.15
2018-04-12T01:31:15.362Z,125.60
2018-04-12T01:33:42.912Z,136.37
2018-04-12T01:36:10.571Z,115.80
2018-04-12T01:38:38.984Z,131.63
2018-04-12T01:41:07.405Z,116.25
2018-04-12T01:43:35.103Z,125.35
2018-04-12T01:46:03.495Z,141.40
2018-04-12T01:48:31.230Z,120.47
2018-04-12T01:50:58.819Z,133.52
2018-04-12T01:53:27.238Z,132.43
2018-04-12T01:55:54.942Z,136.02
2018-04-12T01:58:22.506Z,135.60
2018-04-12T02:04:20.754Z,124.97
2018-04-12T02:06:48.413Z,114.88
2018-04-12T02:09:16.807Z,120.72
2018-04-12T02:11:44.358Z,111.95
2018-04-12T02:14:11.954Z,120.28
2018-04-12T02:16:39.452Z,106.68
2018-04-12T02:19:07.080Z,118.13
2018-04-12T02:21:34.763Z,119.32
2018-04-12T02:24:02.304Z,111.88
2018-04-12T02:26:29.962Z,116.10
2018-04-12T02:28:57.632Z,116.88
2018-04-12T02:31:25.338Z,118.82
2018-04-12T02:33:53.733Z,114.40
2018-04-12T02:36:21.290Z,120.15
2018-04-12T02:38:48.972Z,123.05
2018-04-12T02:41:16.608Z,120.65
2018-04-12T02:43:45.024Z,113.18
2018-04-12T02:46:12.653Z,115.05
2018-04-12T02:48:41.075Z,116.55
2018-04-12T02:51:08.698Z,117.62
2018-04-12T02:53:36.274Z,111.35
2018-04-12T02:56:03.954Z,110.57
2018-04-12T02:58:31.541Z,100.47
2018-04-12T03:00:59.185Z,112.37
2018-04-12T03:03:26.796Z,118.28
2018-04-12T03:05:55.180Z,106.75
2018-04-12T03:08:23.518Z,109.30
2018-04-12T03:10:51.942Z,109.10
2018-04-12T03:13:19.469Z,112.55
2018-04-12T03:15:46.956Z,116.10
2018-04-12T03:18:14.629Z,106.28
2018-04-12T03:20:42.226Z,112.25
2018-04-12T03:23:09.773Z,106.15
2018-04-12T03:25:37.510Z,106.63
2018-04-12T03:28:05.048Z,107.10
2018-04-12T03:30:33.447Z,110.97
2018-04-12T03:33:01.128Z,102.20
2018-04-12T03:35:28.673Z,98.12
2018-04-12T03:37:56.308Z,105.63
2018-04-12T03:40:23.855Z,104.20
2018-04-12T03:42:51.381Z,100.82
2018-04-12T03:45:18.979Z,112.18
2018-04-12T03:47:46.573Z,100.85
2018-04-12T03:50:14.147Z,114.05
2018-04-12T03:52:41.709Z,97.80
2018-04-12T03:55:09.281Z,99.45
2018-04-12T03:57:36.882Z,95.18
2018-04-12T04:00:05.219Z,98.82
2018-04-12T04:02:32.828Z,112.57
2018-04-12T04:05:00.424Z,100.25
2018-04-12T04:07:28.007Z,99.78
2018-04-12T04:09:55.901Z,105.80
2018-04-12T04:12:23.472Z,110.72
2018-04-12T04:18:09.758Z,93.85
2018-04-12T04:20:49.177Z,97.28
2018-04-12T04:23:17.144Z,105.07
2018-04-12T04:25:44.698Z,112.25
2018-04-12T04:28:12.324Z,115.88
2018-04-12T04:30:40.701Z,119.47
2018-04-12T04:33:09.031Z,113.00
2018-04-12T04:35:36.649Z,118.32
2018-04-12T04:38:04.357Z,103.30
2018-04-12T04:40:32.008Z,118.93
2018-04-12T04:42:59.633Z,115.88
2018-04-12T04:45:27.909Z,118.28
2018-04-12T04:47:55.524Z,116.12
2018-04-12T04:50:23.193Z,108.35
2018-04-12T04:52:50.849Z,117.37
2018-04-12T04:55:18.481Z,117.82
2018-04-12T04:57:46.155Z,126.78
2018-04-12T05:00:13.772Z,123.28
2018-04-12T05:02:41.377Z,111.60
2018-04-12T05:05:09.167Z,111.15
2018-04-12T05:07:36.774Z,116.10
2018-04-12T05:10:05.183Z,106.22
2018-04-12T05:12:32.942Z,131.93
2018-04-12T05:15:00.462Z,108.05
2018-04-12T05:17:28.092Z,100.47
2018-04-12T05:19:55.858Z,114.72
2018-04-12T05:22:23.505Z,117.65
2018-04-12T05:24:52.060Z,113.65
2018-04-12T05:27:22.294Z,95.20
2018-04-12T05:29:50.104Z,100.62
2018-04-12T05:32:18.835Z,91.60
2018-04-12T05:34:47.729Z,121.05
2018-04-12T05:37:17.907Z,95.35
2018-04-12T05:39:48.191Z,112.95
2018-04-12T05:42:16.704Z,104.47
2018-04-12T05:44:44.297Z,112.55
2018-04-12T05:47:12.654Z,117.47
2018-04-12T05:49:41.039Z,104.60
2018-04-12T05:52:08.665Z,115.43
2018-04-12T05:54:36.224Z,107.70
2018-04-12T05:57:03.748Z,101.18
2018-04-12T06:02:12.014Z,107.80
2018-04-12T06:04:40.332Z,97.70
2018-04-12T06:07:07.943Z,101.12
2018-04-12T06:09:35.702Z,97.43
2018-04-12T06:12:03.383Z,99.10
2018-04-12T06:14:31.398Z,92.18
2018-04-12T06:16:59.786Z,99.07
2018-04-12T06:19:28.053Z,104.47
2018-04-12T06:21:56.350Z,87.72
2018-04-12T06:24:23.848Z,99.75
2018-04-12T06:26:51.393Z,103.57
2018-04-12T06:29:18.954Z,92.68
2018-04-12T06:31:46.477Z,106.87
2018-04-12T06:34:13.984Z,103.85
2018-04-12T06:36:41.500Z,119.30
2018-04-12T06:39:09.001Z,112.62
2018-04-12T06:41:36.548Z,122.70
2018-04-12T06:44:04.143Z,121.68
2018-04-12T06:46:31.642Z,125.75
2018-04-12T06:48:59.175Z,125.00
2018-04-12T06:51:27.513Z,117.45
2018-04-12T06:53:55.017Z,118.65
2018-04-12T06:56:23.287Z,122.78
2018-04-12T06:58:51.578Z,117.37
2018-04-12T07:01:19.076Z,116.88
2018-04-12T07:03:46.685Z,128.02
2018-04-12T07:06:14.220Z,125.32
2018-04-12T07:08:41.713Z,117.75
2018-04-12T07:11:09.225Z,121.53
2018-04-12T07:13:36.765Z,124.55
2018-04-12T07:16:04.314Z,126.07
2018-04-12T07:18:31.813Z,124.30
2018-04-12T07:20:59.403Z,114.97
2018-04-12T07:23:27.668Z,131.23
2018-04-12T07:25:55.339Z,119.30
2018-04-12T07:28:22.892Z,121.55
2018-04-12T07:30:50.509Z,108.72
2018-04-12T07:33:18.817Z,130.02
2018-04-12T07:35:46.336Z,127.07
2018-04-12T07:38:13.840Z,117.05
2018-04-12T07:40:42.112Z,116.68
2018-04-12T07:43:09.653Z,135.55
2018-04-12T07:45:37.165Z,130.93
2018-04-12T07:48:04.671Z,128.07
2018-04-12T07:50:32.216Z,141.27
2018-04-12T07:52:59.845Z,133.18
2018-04-12T07:55:27.402Z,141.87
2018-04-12T07:57:54.879Z,134.65
2018-04-12T08:00:22.386Z,142.27
2018-04-12T08:02:49.918Z,141.65
2018-04-12T08:05:17.442Z,138.80
2018-04-12T08:07:44.945Z,139.05
2018-04-12T08:10:12.461Z,161.40
2018-04-12T08:12:40.136Z,146.60
2018-04-12T08:15:07.641Z,144.37
2018-04-12T08:17:35.133Z,137.10
2018-04-12T08:20:02.677Z,140.77
2018-04-12T08:22:30.941Z,157.70
2018-04-12T08:24:59.225Z,163.60
2018-04-12T08:27:27.517Z,163.50
2018-04-12T08:29:55.008Z,156.73
2018-04-12T08:32:22.507Z,143.57
2018-04-12T08:34:50.933Z,161.32
2018-04-12T08:37:19.248Z,146.90
2018-04-12T08:39:46.807Z,154.35
2018-04-12T08:42:14.321Z,153.90
2018-04-12T08:44:41.820Z,160.83
2018-04-12T08:47:09.325Z,166.37
2018-04-12T08:52:10.746Z,158.10
2018-04-12T08:54:38.295Z,144.02
2018-04-12T08:57:05.826Z,142.77
2018-04-12T08:59:33.332Z,132.77
2018-04-12T09:02:00.860Z,140.10
2018-04-12T09:04:28.350Z,136.50
2018-04-12T09:06:55.869Z,121.27
2018-04-12T09:09:23.372Z,120.73
2018-04-12T09:11:50.909Z,127.77
2018-04-12T09:14:18.528Z,116.50
2018-04-12T09:16:46.854Z,116.40
2018-04-12T09:19:14.387Z,116.03
2018-04-12T09:21:41.992Z,116.83
2018-04-12T09:24:09.602Z,108.00
2018-04-12T09:26:37.113Z,114.55
2018-04-12T09:29:04.623Z,127.00
2018-04-12T09:31:32.151Z,133.07
2018-04-12T09:34:00.408Z,134.70
2018-04-12T09:36:27.919Z,125.77
2018-04-12T09:38:55.451Z,125.60
2018-04-12T09:41:22.986Z,118.60
2018-04-12T09:43:50.490Z,126.77
2018-04-12T09:46:18.285Z,127.23
2018-04-12T09:48:45.772Z,129.93
2018-04-12T09:51:14.036Z,130.33
2018-04-12T09:53:41.580Z,120.07
2018-04-12T09:56:09.080Z,124.67
2018-04-12T09:58:37.388Z,142.32
2018-04-12T10:01:10.465Z,134.40
2018-04-12T10:03:37.967Z,160.87
2018-04-12T10:06:05.960Z,190.50
2018-04-12T10:08:33.469Z,207.07
2018-04-12T10:11:00.961Z,211.83
2018-04-12T10:13:28.482Z,222.60
2018-04-12T10:15:56.000Z,225.67
2018-04-12T10:18:24.260Z,217.67
2018-04-12T10:20:51.768Z,210.37
2018-04-12T10:23:19.407Z,198.20
2018-04-12T10:25:47.669Z,203.57
2018-04-12T10:28:15.176Z,181.50
2018-04-12T10:30:42.804Z,164.35
2018-04-12T10:33:11.069Z,143.70
2018-04-12T10:35:39.329Z,138.87
2018-04-12T10:38:06.856Z,130.73
2018-04-12T10:40:34.357Z,123.33
2018-04-12T10:43:01.845Z,94.53
2018-04-12T10:45:29.453Z,94.10
2018-04-12T10:47:56.940Z,95.87
2018-04-12T10:50:25.204Z,102.43
2018-04-12T10:52:52.720Z,88.33
2018-04-12T10:55:20.208Z,86.30
2018-04-12T10:57:47.708Z,83.93
2018-04-12T11:00:15.245Z,80.50
2018-04-12T11:02:42.735Z,83.47
2018-04-12T11:05:10.229Z,81.03
2018-04-12T11:07:37.793Z,89.70
2018-04-12T11:10:05.303Z,85.27
2018-04-12T11:12:32.788Z,86.33
2018-04-12T11:15:00.304Z,79.67
2018-04-12T11:17:28.561Z,79.90
2018-04-12T11:19:56.060Z,72.17
2018-04-12T11:22:23.588Z,82.73
2018-04-12T11:24:51.101Z,82.97
2018-04-12T11:27:18.593Z,79.03
2018-04-12T11:29:46.109Z,87.87
2018-04-12T11:32:13.600Z,87.47
2018-04-12T11:34:41.157Z,75.40
2018-04-12T11:37:08.612Z,81.70
2018-04-12T11:39:36.108Z,84.97
2018-04-12T11:42:04.418Z,84.60
2018-04-12T11:44:31.908Z,87.53
2018-04-12T11:46:59.400Z,83.73
2018-04-12T11:49:27.697Z,89.40
2018-04-12T11:51:55.205Z,85.10
2018-04-12T11:54:22.701Z,90.30
2018-04-12T11:56:50.992Z,84.07
2018-04-12T11:59:18.488Z,84.60
2018-04-12T12:01:45.984Z,84.97
2018-04-12T12:04:14.256Z,82.77
2018-04-12T12:06:42.522Z,84.03
2018-04-12T12:09:10.004Z,89.20
2018-04-12T12:11:38.272Z,85.23
2018-04-12T12:14:06.544Z,93.43
2018-04-12T12:16:34.822Z,89.77
2018-04-12T12:19:03.116Z,101.43
2018-04-12T12:21:30.618Z,98.07
2018-04-12T12:23:58.117Z,94.97
2018-04-12T12:26:26.426Z,95.10
2018-04-12T12:28:53.934Z,95.07
2018-04-12T12:31:21.684Z,95.20
2018-04-12T12:33:50.033Z,94.73
2018-04-12T12:36:17.524Z,93.33
2018-04-12T12:38:45.024Z,96.43
2018-04-12T12:41:12.537Z,97.53
2018-04-12T12:43:40.050Z,96.00
2018-04-12T12:46:07.551Z,99.87
2018-04-12T12:48:35.089Z,102.73
2018-04-12T12:51:02.612Z,96.20
2018-04-12T12:53:30.876Z,83.53
2018-04-12T12:55:59.274Z,93.07
2018-04-12T12:58:26.736Z,86.67
2018-04-12T13:00:54.246Z,90.30
2018-04-12T13:03:21.740Z,87.90
2018-04-12T13:05:50.009Z,81.47
2018-04-12T13:08:18.329Z,82.97
2018-04-12T13:10:45.829Z,82.47
2018-04-12T13:13:13.316Z,84.53
2018-04-12T13:15:41.762Z,79.40
2018-04-12T13:18:10.095Z,84.73
2018-04-12T13:20:37.593Z,82.10
2018-04-12T13:23:05.079Z,84.20
2018-04-12T13:25:33.365Z,87.17
2018-04-12T13:28:01.645Z,81.17
2018-04-12T13:30:29.137Z,80.83
2018-04-12T13:32:56.632Z,78.33
2018-04-12T13:35:24.136Z,87.20
2018-04-12T13:37:51.628Z,83.77
2018-04-12T13:40:19.126Z,84.40
2018-04-12T13:42:47.417Z,80.10
2018-04-12T13:45:14.912Z,84.63
2018-04-12T13:47:42.424Z,81.60
2018-04-12T13:50:10.724Z,86.53
2018-04-12T13:52:46.861Z,82.97
2018-04-12T13:55:15.241Z,85.00
2018-04-12T13:57:42.689Z,86.90
2018-04-12T14:00:10.178Z,81.10
2018-04-12T14:02:37.840Z,83.97
2018-04-12T14:05:05.448Z,90.63
2018-04-12T14:07:32.944Z,97.17
2018-04-12T14:10:00.462Z,95.60
2018-04-12T14:12:27.964Z,97.70
2018-04-12T14:14:55.456Z,96.10
2018-04-12T14:17:22.961Z,94.20
2018-04-12T14:19:50.448Z,97.40
2018-04-12T14:22:17.950Z,107.27
2018-04-12T14:24:45.489Z,104.53
2018-04-12T14:27:12.979Z,97.20
2018-04-12T14:29:40.519Z,96.33
2018-04-12T14:32:08.020Z,111.57
2018-04-12T14:34:36.300Z,101.80
2018-04-12T14:37:03.799Z,110.93
2018-04-12T14:39:31.306Z,105.90
2018-04-12T14:41:59.581Z,103.23
2018-04-12T14:44:27.849Z,97.90
2018-04-12T14:46:55.370Z,100.27
2018-04-12T14:49:22.884Z,104.80
2018-04-12T14:51:51.153Z,96.80
2018-04-12T14:54:19.493Z,99.67
2018-04-12T14:56:47.707Z,101.43
2018-04-12T14:59:15.219Z,104.23
2018-04-12T15:01:42.811Z,99.77
2018-04-12T15:04:10.297Z,96.40
2018-04-12T15:06:37.817Z,106.50
2018-04-12T15:09:06.184Z,104.67
2018-04-12T15:11:33.681Z,105.00
2018-04-12T15:14:02.050Z,95.60
2018-04-12T15:16:29.584Z,104.40
2018-04-12T15:18:57.081Z,101.53
2018-04-12T15:21:25.337Z,106.70
2018-04-12T15:23:53.996Z,102.27
2018-04-12T15:26:21.492Z,104.07
2018-04-12T15:28:49.768Z,98.33
2018-04-12T15:31:18.175Z,96.07
2018-04-12T15:33:45.685Z,101.53
2018-04-12T15:36:13.176Z,101.20
2018-04-12T15:38:41.449Z,103.23
2018-04-12T15:41:09.748Z,102.00
2018-04-12T15:43:37.468Z,102.47
2018-04-12T15:46:04.969Z,100.37
2018-04-12T15:48:32.613Z,104.43
2018-04-12T15:51:00.168Z,106.83
2018-04-12T15:53:28.455Z,108.83
2018-04-12T15:55:56.741Z,107.70
2018-04-12T15:58:24.249Z,106.80
2018-04-12T16:00:51.756Z,115.17
2018-04-12T16:03:19.289Z,114.73
2018-04-12T16:05:46.872Z,117.47
2018-04-12T16:08:14.413Z,114.77
2018-04-12T16:10:42.674Z,123.10
2018-04-12T16:13:10.180Z,116.93
2018-04-12T16:15:37.684Z,114.13
2018-04-12T16:18:05.181Z,118.43
2018-04-12T16:20:32.717Z,117.97
2018-04-12T16:23:00.222Z,112.80
2018-04-12T16:25:27.719Z,114.63
2018-04-12T16:27:55.216Z,122.43
2018-04-12T16:30:22.757Z,110.37
2018-04-12T16:32:51.052Z,113.17
2018-04-12T16:35:19.309Z,111.50
2018-04-12T16:37:47.149Z,119.83
2018-04-12T16:40:14.901Z,124.27
2018-04-12T16:42:42.722Z,133.23
2018-04-12T16:45:11.108Z,128.40
2018-04-12T16:47:39.027Z,127.90
2018-04-12T16:50:06.729Z,120.23
2018-04-12T16:52:35.095Z,124.53
2018-04-12T16:55:02.641Z,121.00
2018-04-12T16:57:30.396Z,123.13
2018-04-12T16:59:57.965Z,118.77
2018-04-12T17:02:25.574Z,118.50
2018-04-12T17:04:53.170Z,123.87
2018-04-12T17:07:21.165Z,118.10
2018-04-12T17:09:48.932Z,114.33
2018-04-12T17:12:17.308Z,120.60
2018-04-12T17:14:46.494Z,122.87
2018-04-12T17:17:14.153Z,121.80
2018-04-12T17:19:42.566Z,127.80
2018-04-12T17:22:10.253Z,126.47
2018-04-12T17:24:38.237Z,115.57
2018-04-12T17:27:06.647Z,116.93
2018-04-12T17:29:34.393Z,116.17
2018-04-12T17:32:05.620Z,122.93
2018-04-12T17:34:33.317Z,119.60
2018-04-12T17:37:00.961Z,122.47
2018-04-12T17:39:28.761Z,122.70
2018-04-12T17:41:56.345Z,120.43
2018-04-12T17:44:24.633Z,134.73
2018-04-12T17:46:52.288Z,129.23
2018-04-12T17:49:20.025Z,128.07
2018-04-12T17:51:48.419Z,124.82
2018-04-12T17:54:16.963Z,131.40
2018-04-12T17:56:44.710Z,133.25
2018-04-12T17:59:12.422Z,134.50
2018-04-12T18:01:40.964Z,121.87
2018-04-12T18:04:08.637Z,128.17
2018-04-12T18:06:36.404Z,140.17
2018-04-12T18:09:04.013Z,131.13
2018-04-12T18:11:31.599Z,134.97
2018-04-12T18:13:59.802Z,139.37
2018-04-12T18:16:28.368Z,138.10
2018-04-12T18:18:56.176Z,130.70
2018-04-12T18:21:26.694Z,121.57
2018-04-12T18:23:54.721Z,132.17
2018-04-12T18:26:22.313Z,135.63
2018-04-12T18:28:52.475Z,126.47
2018-04-12T18:31:20.195Z,129.33
2018-04-12T18:33:48.609Z,130.48
2018-04-12T18:36:16.206Z,131.80
2018-04-12T18:38:43.972Z,129.43
2018-04-12T18:41:12.416Z,137.47
2018-04-12T18:43:40.173Z,130.67
2018-04-12T18:46:07.979Z,137.43
2018-04-12T18:48:35.717Z,148.60
2018-04-12T18:51:03.332Z,153.80
2018-04-12T18:53:31.014Z,148.13
2018-04-12T18:55:58.738Z,155.20
2018-04-12T18:58:26.353Z,161.70
2018-04-12T19:00:54.085Z,164.35
2018-04-12T19:03:21.841Z,160.02
2018-04-12T19:05:50.551Z,151.63
2018-04-12T19:08:19.014Z,163.32
2018-04-12T19:10:46.636Z,159.95
2018-04-12T19:13:14.248Z,171.13
2018-04-12T19:15:43.195Z,167.40
2018-04-12T19:18:13.441Z,161.55
2018-04-12T19:20:41.426Z,163.77
2018-04-12T19:23:09.655Z,176.10
2018-04-12T19:25:40.026Z,167.07
2018-04-12T19:28:08.129Z,183.70
2018-04-12T19:30:36.240Z,184.93
2018-04-12T19:33:04.047Z,172.98
2018-04-12T19:35:32.519Z,175.75
2018-04-12T19:38:00.131Z,186.85
2018-04-12T19:40:27.681Z,177.07
2018-04-12T19:42:56.210Z,185.65
2018-04-12T19:45:23.880Z,181.25
2018-04-12T19:47:51.421Z,199.15
2018-04-12T19:50:19.080Z,186.85
2018-04-12T19:52:47.029Z,189.27
2018-04-12T19:55:14.818Z,183.18
2018-04-12T19:57:42.490Z,190.65
2018-04-12T20:00:10.155Z,186.12
2018-04-12T20:02:37.954Z,179.40
2018-04-12T20:05:05.604Z,183.45
2018-04-12T20:07:34.193Z,186.15
2018-04-12T20:10:02.760Z,186.98
2018-04-12T20:12:30.299Z,185.50
2018-04-12T20:14:57.939Z,186.68
2018-04-12T20:17:25.584Z,173.13
2018-04-12T20:19:53.141Z,173.02
2018-04-12T20:22:20.847Z,177.85
2018-04-12T20:24:48.609Z,186.27
2018-04-12T20:27:16.325Z,171.68
2018-04-12T20:29:44.722Z,183.00
2018-04-12T20:32:12.370Z,181.27
2018-04-12T20:34:40.859Z,179.30
2018-04-12T20:37:08.464Z,185.85
2018-04-12T20:39:36.079Z,179.68
2018-04-12T20:42:03.734Z,178.73
2018-04-12T20:44:32.057Z,174.82
2018-04-12T20:46:59.736Z,178.75
2018-04-12T20:49:27.346Z,173.57
2018-04-12T20:51:55.113Z,175.40
2018-04-12T20:54:22.825Z,165.60
2018-04-12T20:56:50.354Z,152.73
2018-04-12T20:59:18.101Z,163.52
2018-04-12T21:01:45.751Z,152.68
2018-04-12T21:04:13.361Z,152.38
2018-04-12T21:06:40.892Z,147.60
2018-04-12T21:09:08.434Z,149.23
2018-04-12T21:11:36.053Z,155.60
2018-04-12T21:14:04.378Z,153.38
2018-04-12T21:16:31.901Z,151.90
2018-04-12T21:18:59.571Z,140.18
2018-04-12T21:21:27.900Z,143.55
2018-04-12T21:23:55.554Z,130.73
2018-04-12T21:26:23.223Z,126.97
2018-04-12T21:28:50.953Z,115.20
2018-04-12T21:31:19.721Z,112.90
2018-04-12T21:33:48.456Z,100.57
2018-04-12T21:36:16.264Z,86.10
2018-04-12T21:38:44.166Z,87.18
2018-04-12T21:41:11.921Z,84.00
2018-04-12T21:43:41.402Z,71.25
2018-04-12T21:46:09.720Z,75.55
2018-04-12T21:48:37.316Z,69.43
2018-04-12T21:51:05.724Z,70.75
2018-04-12T21:53:33.341Z,76.72
2018-04-12T21:56:00.981Z,67.12
2018-04-12T21:58:29.383Z,64.22
2018-04-12T22:00:56.969Z,56.22
2018-04-12T22:03:24.520Z,56.65
2018-04-12T22:05:54.090Z,61.75
2018-04-12T22:08:22.137Z,59.40
2018-04-12T22:10:50.355Z,65.75
2018-04-12T22:13:19.863Z,65.20
2018-04-12T22:15:49.485Z,57.97
2018-04-12T22:18:18.545Z,55.33
2018-04-12T22:20:47.919Z,52.88
2018-04-12T22:23:15.569Z,50.63
2018-04-12T22:25:43.944Z,49.55
2018-04-12T22:28:11.485Z,48.05
2018-04-12T22:30:39.066Z,46.92
2018-04-12T22:33:06.594Z,46.45
2018-04-12T22:35:34.180Z,46.83
2018-04-12T22:38:01.773Z,42.67
2018-04-12T22:40:29.336Z,44.83
2018-04-12T22:42:57.618Z,39.00
2018-04-12T22:45:25.188Z,40.35
2018-04-12T22:47:53.549Z,45.83
2018-04-12T22:50:21.214Z,36.83
2018-04-12T22:52:49.555Z,43.10
2018-04-12T22:55:17.094Z,40.00
2018-04-12T22:57:44.673Z,41.28
2018-04-12T23:00:13.988Z,38.53
2018-04-12T23:02:41.584Z,36.22
2018-04-12T23:05:09.134Z,35.47
2018-04-12T23:07:37.629Z,32.60
2018-04-12T23:10:05.309Z,25.05
2018-04-12T23:12:32.967Z,25.85
2018-04-12T23:15:00.526Z,24.17
2018-04-12T23:17:28.048Z,23.92
2018-04-12T23:19:56.345Z,23.30
2018-04-12T23:22:23.966Z,18.85
2018-04-12T23:24:51.579Z,22.00
2018-04-12T23:27:19.145Z,19.33
2018-04-12T23:29:46.758Z,21.62
2018-04-12T23:32:15.251Z,20.00
2018-04-12T23:34:43.616Z,23.15
2018-04-12T23:37:11.307Z,17.73
2018-04-12T23:39:38.866Z,19.20
2018-04-12T23:42:06.513Z,18.58
2018-04-12T23:44:34.830Z,19.62
2018-04-12T23:47:02.433Z,18.15
2018-04-12T23:49:30.829Z,15.70
2018-04-12T23:51:59.182Z,16.83
2018-04-12T23:54:26.736Z,16.70
2018-04-12T23:56:54.443Z,16.65
2018-04-12T23:59:22.034Z,15.20
