createdAt,value
2019-04-23T00:00:07.637Z,39.26
2019-04-23T00:02:53.636Z,39.48
2019-04-23T00:11:24.030Z,39.87
2019-04-23T00:13:49.780Z,39.35
2019-04-23T00:16:21.504Z,39.47
2019-04-23T00:18:46.448Z,39.83
2019-04-23T00:21:42.510Z,39.63
2019-04-23T00:24:53.410Z,39.63
2019-04-23T00:27:13.163Z,39.68
2019-04-23T00:29:40.197Z,39.96
2019-04-23T00:32:13.812Z,40.06
2019-04-23T00:34:44.580Z,40.20
2019-04-23T00:37:34.609Z,40.43
2019-04-23T00:42:31.282Z,40.26
2019-04-23T00:44:57.214Z,40.31
2019-04-23T00:47:31.336Z,40.27
2019-04-23T00:50:07.725Z,41.19
2019-04-23T00:55:12.357Z,40.55
2019-04-23T00:57:38.924Z,40.57
2019-04-23T01:00:10.159Z,40.67
2019-04-23T01:02:38.638Z,41.08
2019-04-23T01:05:11.365Z,41.03
2019-04-23T01:07:40.321Z,40.91
2019-04-23T01:10:27.092Z,41.35
2019-04-23T01:13:03.780Z,41.38
2019-04-23T01:24:06.374Z,41.63
2019-04-23T01:27:35.810Z,41.86
2019-04-23T01:29:52.180Z,42.35
2019-04-23T01:32:22.264Z,41.96
2019-04-23T01:34:59.516Z,41.69
2019-04-23T01:37:28.631Z,41.83
2019-04-23T01:39:52.407Z,41.90
2019-04-23T01:42:28.970Z,41.46
2019-04-23T01:45:01.459Z,41.60
2019-04-23T01:47:24.440Z,41.90
2019-04-23T01:50:03.352Z,41.67
2019-04-23T01:52:36.222Z,41.61
2019-04-23T01:55:02.967Z,41.76
2019-04-23T01:57:30.710Z,41.95
2019-04-23T02:00:03.298Z,42.37
2019-04-23T02:02:40.872Z,42.65
2019-04-23T02:05:09.725Z,42.21
2019-04-23T02:07:44.392Z,42.47
2019-04-23T02:10:17.011Z,42.49
2019-04-23T02:12:42.279Z,42.51
2019-04-23T02:15:11.499Z,42.37
2019-04-23T02:17:47.509Z,42.60
2019-04-23T02:20:17.792Z,42.69
2019-04-23T02:23:14.923Z,42.53
2019-04-23T02:26:10.798Z,42.61
2019-04-23T02:28:49.356Z,42.71
2019-04-23T02:33:53.888Z,43.14
2019-04-23T02:38:52.422Z,42.97
2019-04-23T02:43:59.656Z,43.22
2019-04-23T02:48:59.870Z,43.20
2019-04-23T02:51:26.841Z,43.20
2019-04-23T02:54:10.861Z,43.56
2019-04-23T02:56:49.329Z,43.08
2019-04-23T02:59:05.628Z,43.34
2019-04-23T03:06:50.414Z,43.34
2019-04-23T03:09:23.667Z,43.70
2019-04-23T03:14:09.678Z,43.98
2019-04-23T03:25:10.321Z,43.76
2019-04-23T03:27:37.318Z,43.88
2019-04-23T03:30:17.014Z,43.76
2019-04-23T03:33:55.462Z,43.53
2019-04-23T03:35:10.207Z,43.79
2019-04-23T03:40:19.273Z,43.63
2019-04-23T03:50:23.719Z,43.86
2019-04-23T03:55:32.744Z,44.19
2019-04-23T03:57:43.426Z,44.01
2019-04-23T04:05:49.298Z,43.94
2019-04-23T04:08:07.470Z,44.64
2019-04-23T04:10:41.606Z,44.40
2019-04-23T04:12:56.874Z,44.58
2019-04-23T04:18:23.548Z,44.26
2019-04-23T04:23:22.180Z,44.30
2019-04-23T04:28:12.076Z,44.25
2019-04-23T04:34:01.094Z,44.79
2019-04-23T04:36:14.028Z,44.68
2019-04-23T04:41:05.955Z,44.45
2019-04-23T04:43:41.515Z,44.53
2019-04-23T04:46:32.535Z,44.45
2019-04-23T04:48:43.728Z,44.12
2019-04-23T04:56:30.264Z,44.08
2019-04-23T05:03:35.840Z,44.18
2019-04-23T05:08:52.904Z,43.89
2019-04-23T05:11:30.698Z,44.32
2019-04-23T05:14:00.077Z,43.92
2019-04-23T05:16:21.483Z,43.83
2019-04-23T05:19:15.399Z,43.87
2019-04-23T05:26:48.084Z,43.88
2019-04-23T05:29:14.533Z,44.06
2019-04-23T05:31:34.159Z,43.87
2019-04-23T05:34:22.369Z,44.19
2019-04-23T05:36:45.694Z,43.94
2019-04-23T05:41:41.774Z,43.95
2019-04-23T05:46:45.932Z,43.58
2019-04-23T05:49:18.682Z,43.25
2019-04-23T05:54:22.609Z,43.19
2019-04-23T05:59:20.745Z,42.92
2019-04-23T06:04:24.809Z,42.78
2019-04-23T06:07:11.383Z,42.73
2019-04-23T06:12:13.563Z,42.44
2019-04-23T06:14:52.449Z,42.43
2019-04-23T06:17:21.551Z,42.66
2019-04-23T06:19:58.158Z,42.17
2019-04-23T06:22:30.157Z,42.06
2019-04-23T06:25:04.200Z,41.99
2019-04-23T06:27:27.421Z,41.60
2019-04-23T06:29:57.712Z,41.48
2019-04-23T06:32:25.825Z,41.38
2019-04-23T06:34:59.134Z,41.50
2019-04-23T06:37:38.324Z,41.73
2019-04-23T06:40:05.115Z,41.62
2019-04-23T06:45:22.082Z,41.14
2019-04-23T06:47:35.655Z,41.16
2019-04-23T06:50:30.156Z,41.09
2019-04-23T06:52:57.304Z,40.83
2019-04-23T06:55:31.848Z,40.60
2019-04-23T06:58:07.937Z,40.60
2019-04-23T07:01:09.559Z,40.37
2019-04-23T07:03:45.150Z,40.16
2019-04-23T07:09:07.839Z,40.03
2019-04-23T07:11:23.286Z,39.77
2019-04-23T07:13:54.604Z,39.75
2019-04-23T07:16:16.103Z,39.56
2019-04-23T07:18:46.973Z,39.61
2019-04-23T07:21:21.862Z,39.60
2019-04-23T07:29:00.452Z,40.03
2019-04-23T07:31:28.377Z,39.77
2019-04-23T07:36:34.241Z,39.54
2019-04-23T07:39:23.009Z,39.26
2019-04-23T07:47:54.387Z,38.46
2019-04-23T07:52:58.870Z,38.41
2019-04-23T07:55:27.003Z,38.28
2019-04-23T07:57:58.260Z,38.14
2019-04-23T08:02:58.281Z,37.54
2019-04-23T08:07:57.136Z,36.85
2019-04-23T08:10:29.746Z,36.72
2019-04-23T08:12:58.532Z,36.57
2019-04-23T08:16:20.245Z,35.29
2019-04-23T08:21:30.667Z,35.02
2019-04-23T08:24:29.527Z,34.86
2019-04-23T08:26:59.844Z,34.57
2019-04-23T08:29:41.087Z,34.19
2019-04-23T08:32:12.317Z,33.93
2019-04-23T08:34:58.719Z,33.67
2019-04-23T08:37:16.893Z,33.43
2019-04-23T08:45:10.723Z,32.02
2019-04-23T08:50:32.622Z,32.39
2019-04-23T08:53:15.003Z,32.19
2019-04-23T08:55:38.815Z,32.02
2019-04-23T08:58:06.183Z,31.97
2019-04-23T09:03:39.666Z,31.43
2019-04-23T09:06:16.041Z,31.21
2019-04-23T09:08:44.382Z,30.96
2019-04-23T09:19:10.593Z,30.78
2019-04-23T09:21:33.236Z,30.37
2019-04-23T09:24:03.951Z,29.83
2019-04-23T09:26:33.080Z,29.80
2019-04-23T09:29:10.421Z,29.78
2019-04-23T09:32:21.118Z,29.63
2019-04-23T09:34:58.656Z,29.71
2019-04-23T09:43:14.335Z,29.52
2019-04-23T09:48:45.615Z,29.80
2019-04-23T09:53:48.797Z,29.62
2019-04-23T09:56:14.534Z,29.84
2019-04-23T09:59:13.571Z,29.57
2019-04-23T10:01:29.154Z,28.49
2019-04-23T10:06:58.411Z,28.03
2019-04-23T10:09:14.568Z,28.25
2019-04-23T10:11:45.168Z,28.48
2019-04-23T10:14:16.688Z,28.32
2019-04-23T10:16:47.393Z,28.34
2019-04-23T10:19:17.261Z,28.05
2019-04-23T10:21:47.152Z,27.68
2019-04-23T10:24:19.111Z,27.44
2019-04-23T10:26:50.197Z,26.97
2019-04-23T10:31:59.702Z,27.36
2019-04-23T10:34:42.251Z,26.75
2019-04-23T10:37:01.933Z,27.19
2019-04-23T10:39:37.196Z,27.32
2019-04-23T10:42:03.412Z,26.37
2019-04-23T10:48:03.049Z,27.17
2019-04-23T10:53:32.880Z,27.99
2019-04-23T10:58:31.829Z,27.49
2019-04-23T11:01:08.742Z,27.27
2019-04-23T11:06:06.886Z,27.33
2019-04-23T11:08:36.938Z,27.11
2019-04-23T11:11:14.707Z,27.32
2019-04-23T11:16:49.253Z,27.79
2019-04-23T11:19:12.358Z,27.97
2019-04-23T11:21:34.364Z,27.87
2019-04-23T11:24:11.016Z,27.72
2019-04-23T11:29:15.063Z,27.74
2019-04-23T11:31:55.265Z,27.72
2019-04-23T11:38:17.111Z,26.50
2019-04-23T11:39:50.742Z,26.44
2019-04-23T11:42:19.378Z,26.38
2019-04-23T11:47:45.655Z,25.72
2019-04-23T11:49:55.253Z,26.14
2019-04-23T11:59:58.948Z,26.05
2019-04-23T12:02:51.595Z,25.91
2019-04-23T12:05:41.670Z,26.05
2019-04-23T12:11:36.125Z,26.00
2019-04-23T12:16:23.941Z,26.15
2019-04-23T12:18:51.453Z,25.71
2019-04-23T12:21:35.718Z,26.05
2019-04-23T12:24:00.727Z,25.84
2019-04-23T12:26:38.970Z,25.81
2019-04-23T12:28:57.794Z,25.80
2019-04-23T12:39:27.650Z,25.89
2019-04-23T12:41:51.093Z,25.85
2019-04-23T12:44:22.098Z,25.99
2019-04-23T12:47:05.415Z,25.80
2019-04-23T12:49:50.400Z,25.16
2019-04-23T12:52:02.393Z,25.45
2019-04-23T12:57:46.729Z,25.77
2019-04-23T13:00:23.302Z,25.67
2019-04-23T13:05:26.701Z,25.40
2019-04-23T13:08:15.789Z,25.40
2019-04-23T13:10:30.208Z,25.25
2019-04-23T13:15:48.008Z,25.40
2019-04-23T13:18:17.404Z,25.46
2019-04-23T13:20:46.788Z,25.14
2019-04-23T13:23:25.577Z,24.87
2019-04-23T13:26:17.793Z,24.98
2019-04-23T13:28:45.343Z,24.81
2019-04-23T13:31:12.652Z,24.79
2019-04-23T13:39:03.293Z,25.30
2019-04-23T13:48:47.226Z,25.17
2019-04-23T13:51:25.823Z,24.98
2019-04-23T13:54:17.004Z,25.05
2019-04-23T13:56:39.261Z,25.00
2019-04-23T14:04:56.090Z,24.98
2019-04-23T14:07:23.392Z,25.13
2019-04-23T14:20:55.426Z,25.20
2019-04-23T14:23:41.547Z,25.17
2019-04-23T14:28:44.910Z,25.50
2019-04-23T14:31:17.298Z,25.59
2019-04-23T14:36:30.473Z,25.79
2019-04-23T14:39:41.040Z,25.54
2019-04-23T14:42:20.960Z,25.71
2019-04-23T14:47:48.707Z,26.34
2019-04-23T15:00:53.072Z,26.23
2019-04-23T15:03:19.818Z,26.16
2019-04-23T15:05:56.153Z,26.47
2019-04-23T15:08:16.785Z,26.70
2019-04-23T15:10:55.551Z,26.66
2019-04-23T15:13:53.933Z,26.54
2019-04-23T15:22:20.158Z,26.58
2019-04-23T15:25:06.996Z,26.51
2019-04-23T15:29:47.577Z,26.19
2019-04-23T15:32:23.893Z,25.95
2019-04-23T15:35:05.162Z,25.91
2019-04-23T15:37:41.400Z,25.67
2019-04-23T15:40:04.322Z,25.88
2019-04-23T15:45:01.045Z,25.43
2019-04-23T15:47:35.981Z,25.77
2019-04-23T15:50:10.423Z,25.59
2019-04-23T15:52:44.353Z,25.45
2019-04-23T15:55:01.709Z,24.96
2019-04-23T15:57:55.642Z,24.75
2019-04-23T16:02:08.362Z,24.85
2019-04-23T16:04:38.017Z,24.86
2019-04-23T16:07:08.455Z,25.00
2019-04-23T16:12:50.780Z,25.71
2019-04-23T16:23:08.800Z,25.67
2019-04-23T16:25:43.621Z,25.72
2019-04-23T16:28:16.102Z,25.89
2019-04-23T16:30:37.908Z,26.01
2019-04-23T16:33:11.152Z,26.07
2019-04-23T16:36:21.807Z,26.19
2019-04-23T16:41:03.900Z,25.99
2019-04-23T16:43:38.305Z,26.04
2019-04-23T16:46:11.903Z,26.24
2019-04-23T16:51:18.106Z,26.39
2019-04-23T16:58:54.834Z,26.92
2019-04-23T17:01:12.386Z,26.92
2019-04-23T17:03:43.959Z,26.77
2019-04-23T17:06:15.808Z,27.01
2019-04-23T17:11:19.061Z,28.41
2019-04-23T17:16:28.480Z,29.49
2019-04-23T17:18:54.455Z,29.98
2019-04-23T17:21:23.274Z,30.28
2019-04-23T17:23:59.500Z,30.48
2019-04-23T17:26:26.014Z,30.69
2019-04-23T17:34:02.555Z,31.11
2019-04-23T17:36:45.857Z,31.18
2019-04-23T17:39:31.271Z,31.51
2019-04-23T17:42:24.418Z,31.78
2019-04-23T17:47:52.313Z,32.30
2019-04-23T17:50:21.375Z,32.52
2019-04-23T17:55:22.224Z,32.83
2019-04-23T17:57:55.817Z,32.90
2019-04-23T18:00:40.943Z,33.20
2019-04-23T18:03:08.902Z,33.37
2019-04-23T18:05:16.333Z,33.75
2019-04-23T18:12:57.956Z,34.48
2019-04-23T18:15:17.522Z,34.75
2019-04-23T18:18:01.918Z,34.90
2019-04-23T18:20:58.357Z,35.03
2019-04-23T18:28:37.615Z,35.53
2019-04-23T18:31:31.378Z,35.74
2019-04-23T18:34:13.985Z,35.95
2019-04-23T18:36:46.592Z,36.22
2019-04-23T18:39:22.657Z,36.45
2019-04-23T18:42:04.201Z,36.57
2019-04-23T18:44:33.200Z,36.64
2019-04-23T18:46:49.075Z,36.57
2019-04-23T18:49:28.196Z,36.68
2019-04-23T18:52:20.918Z,37.23
2019-04-23T18:54:28.107Z,37.41
2019-04-23T18:57:34.458Z,37.55
2019-04-23T18:59:37.201Z,38.02
2019-04-23T19:02:24.071Z,38.25
2019-04-23T19:10:30.627Z,38.98
2019-04-23T19:13:21.809Z,39.05
2019-04-23T19:18:45.147Z,39.63
2019-04-23T19:21:20.806Z,39.99
2019-04-23T19:23:47.675Z,40.31
2019-04-23T19:26:22.601Z,40.61
2019-04-23T19:31:46.038Z,40.93
2019-04-23T19:34:24.827Z,41.00
2019-04-23T19:40:26.335Z,41.11
2019-04-23T19:42:52.233Z,41.30
2019-04-23T19:45:21.362Z,41.34
2019-04-23T19:48:11.052Z,41.21
2019-04-23T19:50:30.274Z,41.06
2019-04-23T19:55:24.314Z,41.35
2019-04-23T19:58:03.920Z,41.34
2019-04-23T20:03:37.884Z,41.61
2019-04-23T20:05:49.975Z,41.63
2019-04-23T20:08:29.306Z,41.63
2019-04-23T20:10:47.683Z,41.93
2019-04-23T20:13:33.104Z,42.09
2019-04-23T20:16:05.389Z,42.22
2019-04-23T20:18:34.032Z,42.46
2019-04-23T20:20:55.089Z,42.49
2019-04-23T20:23:52.584Z,42.48
2019-04-23T20:34:22.639Z,43.17
2019-04-23T20:36:46.256Z,43.37
2019-04-23T20:42:10.877Z,44.00
2019-04-23T20:49:42.750Z,44.02
2019-04-23T20:55:40.843Z,44.13
2019-04-23T20:57:40.005Z,44.29
2019-04-23T21:06:18.876Z,43.93
2019-04-23T21:09:17.442Z,44.01
2019-04-23T21:11:16.485Z,43.78
2019-04-23T21:14:22.830Z,43.52
2019-04-23T21:16:41.110Z,43.52
2019-04-23T21:19:11.926Z,43.60
2019-04-23T21:22:06.092Z,43.42
2019-04-23T21:24:37.620Z,43.39
2019-04-23T21:30:16.357Z,42.92
2019-04-23T21:32:41.003Z,42.81
2019-04-23T21:37:53.775Z,42.16
2019-04-23T21:43:32.873Z,41.49
2019-04-23T21:45:53.032Z,41.68
2019-04-23T21:48:18.848Z,41.34
2019-04-23T21:53:53.855Z,41.44
2019-04-23T21:59:05.937Z,40.99
2019-04-23T22:06:47.765Z,40.31
2019-04-23T22:09:32.269Z,39.68
2019-04-23T22:12:15.052Z,39.23
2019-04-23T22:14:51.996Z,39.23
2019-04-23T22:25:22.095Z,38.60
2019-04-23T22:27:55.056Z,38.56
2019-04-23T22:30:33.337Z,38.84
2019-04-23T22:33:02.886Z,38.74
2019-04-23T22:35:35.119Z,38.51
2019-04-23T22:43:53.054Z,38.28
2019-04-23T22:46:26.088Z,38.08
2019-04-23T22:48:57.239Z,38.09
2019-04-23T22:53:59.508Z,38.05
2019-04-23T22:56:25.955Z,38.05
2019-04-23T22:59:18.259Z,37.91
2019-04-23T23:09:26.290Z,37.55
2019-04-23T23:14:27.997Z,37.70
2019-04-23T23:16:56.991Z,37.66
2019-04-23T23:19:50.993Z,37.39
2019-04-23T23:24:28.649Z,37.27
2019-04-23T23:27:09.822Z,37.10
2019-04-23T23:29:42.479Z,37.17
2019-04-23T23:32:07.908Z,37.40
2019-04-23T23:34:48.329Z,37.37
2019-04-23T23:37:07.514Z,37.16
2019-04-23T23:43:00.224Z,37.29
2019-04-23T23:45:36.784Z,37.46
2019-04-23T23:47:56.068Z,37.49
2019-04-23T23:55:19.575Z,37.56
